createdAt,value
2019-05-26T00:00:21.528Z,99.90
2019-05-26T00:02:50.827Z,99.90
2019-05-26T00:05:20.088Z,99.90
2019-05-26T00:07:49.406Z,99.90
2019-05-26T00:10:18.883Z,99.90
2019-05-26T00:12:48.419Z,99.90
2019-05-26T00:15:18.984Z,99.90
2019-05-26T00:17:48.309Z,99.90
2019-05-26T00:20:19.116Z,99.90
2019-05-26T00:22:48.443Z,99.90
2019-05-26T00:25:18.296Z,99.90
2019-05-26T00:27:50.332Z,99.90
2019-05-26T00:30:20.513Z,99.90
2019-05-26T00:32:49.742Z,99.90
2019-05-26T00:35:19.035Z,99.90
2019-05-26T00:37:50.340Z,99.90
2019-05-26T00:40:20.065Z,99.90
2019-05-26T00:42:49.433Z,99.90
2019-05-26T00:45:18.736Z,99.90
2019-05-26T00:47:48.051Z,99.90
2019-05-26T00:50:18.002Z,99.90
2019-05-26T00:52:47.387Z,99.90
2019-05-26T00:55:17.881Z,99.90
2019-05-26T00:57:47.118Z,99.90
2019-05-26T01:00:19.592Z,99.90
2019-05-26T01:02:49.823Z,99.90
2019-05-26T01:05:19.149Z,99.90
2019-05-26T01:08:04.919Z,99.90
2019-05-26T01:10:19.621Z,99.90
2019-05-26T01:12:49.025Z,99.90
2019-05-26T01:15:18.405Z,99.90
2019-05-26T01:17:47.698Z,99.90
2019-05-26T01:20:17.616Z,99.90
2019-05-26T01:22:47.200Z,99.90
2019-05-26T01:25:17.048Z,99.90
2019-05-26T01:27:46.570Z,99.90
2019-05-26T01:30:17.586Z,99.90
2019-05-26T01:32:47.050Z,99.90
2019-05-26T01:35:16.341Z,99.90
2019-05-26T01:37:46.094Z,99.90
2019-05-26T01:40:16.249Z,99.90
2019-05-26T01:42:45.622Z,99.90
2019-05-26T01:45:14.998Z,99.90
2019-05-26T01:47:44.300Z,99.90
2019-05-26T01:50:13.676Z,99.90
2019-05-26T01:52:42.985Z,99.90
2019-05-26T01:55:12.206Z,99.90
2019-05-26T01:57:41.525Z,99.90
2019-05-26T02:00:12.024Z,99.90
2019-05-26T02:02:41.310Z,99.90
2019-05-26T02:05:11.720Z,99.90
2019-05-26T02:07:40.989Z,99.90
2019-05-26T02:10:10.536Z,99.90
2019-05-26T02:12:39.891Z,99.90
2019-05-26T02:15:10.195Z,99.90
2019-05-26T02:17:39.466Z,99.90
2019-05-26T02:20:09.167Z,99.90
2019-05-26T02:22:39.600Z,99.90
2019-05-26T02:25:09.882Z,99.90
2019-05-26T02:27:39.194Z,99.90
2019-05-26T02:30:09.191Z,99.90
2019-05-26T02:32:38.458Z,99.90
2019-05-26T02:35:08.713Z,99.90
2019-05-26T02:37:38.150Z,99.90
2019-05-26T02:40:08.363Z,99.90
2019-05-26T02:42:37.802Z,99.90
2019-05-26T02:45:08.379Z,99.90
2019-05-26T02:47:37.642Z,99.90
2019-05-26T02:50:07.461Z,99.90
2019-05-26T02:52:36.759Z,99.90
2019-05-26T02:55:06.276Z,99.90
2019-05-26T02:57:35.651Z,99.90
2019-05-26T03:00:05.971Z,99.90
2019-05-26T03:02:35.271Z,99.90
2019-05-26T03:05:05.024Z,99.90
2019-05-26T03:07:36.020Z,99.90
2019-05-26T03:10:05.907Z,99.90
2019-05-26T03:12:36.907Z,99.90
2019-05-26T03:15:06.596Z,99.90
2019-05-26T03:17:38.112Z,99.90
2019-05-26T03:20:07.751Z,99.90
2019-05-26T03:22:40.655Z,99.90
2019-05-26T03:25:10.169Z,99.90
2019-05-26T03:27:39.483Z,99.90
2019-05-26T03:30:08.963Z,99.90
2019-05-26T03:32:38.187Z,99.90
2019-05-26T03:35:08.643Z,99.90
2019-05-26T03:37:37.914Z,99.90
2019-05-26T03:40:09.836Z,99.90
2019-05-26T03:42:39.146Z,99.90
2019-05-26T03:45:09.654Z,99.90
2019-05-26T03:47:38.941Z,99.90
2019-05-26T03:50:10.713Z,99.90
2019-05-26T03:52:40.003Z,99.90
2019-05-26T03:55:09.283Z,99.90
2019-05-26T03:57:38.742Z,99.90
2019-05-26T04:00:08.628Z,99.90
2019-05-26T04:02:38.251Z,99.90
2019-05-26T04:05:08.624Z,99.90
2019-05-26T04:07:38.232Z,99.90
2019-05-26T04:10:07.998Z,99.90
2019-05-26T04:12:37.242Z,99.90
2019-05-26T04:15:08.342Z,99.90
2019-05-26T04:17:37.668Z,99.90
2019-05-26T04:20:07.360Z,99.90
2019-05-26T04:22:36.686Z,99.90
2019-05-26T04:25:06.675Z,99.90
2019-05-26T04:27:35.941Z,99.90
2019-05-26T04:30:06.151Z,99.90
2019-05-26T04:32:35.431Z,99.90
2019-05-26T04:35:06.139Z,99.90
2019-05-26T04:37:36.537Z,99.90
2019-05-26T04:40:24.761Z,99.90
2019-05-26T04:42:38.404Z,99.90
2019-05-26T04:45:07.823Z,99.90
2019-05-26T04:47:37.136Z,99.90
2019-05-26T04:50:07.389Z,99.90
2019-05-26T04:52:38.592Z,99.90
2019-05-26T04:55:08.398Z,99.90
2019-05-26T04:57:37.730Z,99.90
2019-05-26T05:00:07.272Z,99.90
2019-05-26T05:02:36.563Z,99.90
2019-05-26T05:05:07.098Z,99.90
2019-05-26T05:07:36.954Z,99.90
2019-05-26T05:10:06.846Z,99.90
2019-05-26T05:12:36.102Z,99.90
2019-05-26T05:15:05.681Z,99.90
2019-05-26T05:17:34.971Z,99.90
2019-05-26T05:20:05.050Z,99.90
2019-05-26T05:22:34.307Z,99.90
2019-05-26T05:25:08.561Z,99.90
2019-05-26T05:27:34.726Z,99.90
2019-05-26T05:30:05.842Z,99.90
2019-05-26T05:32:35.109Z,99.90
2019-05-26T05:35:05.897Z,99.90
2019-05-26T05:37:35.176Z,99.90
2019-05-26T05:40:05.496Z,99.90
2019-05-26T05:42:34.777Z,99.90
2019-05-26T05:45:04.690Z,99.90
2019-05-26T05:47:34.021Z,99.30
2019-05-26T05:50:03.423Z,99.80
2019-05-26T05:52:32.844Z,99.90
2019-05-26T05:55:02.086Z,99.90
2019-05-26T05:57:31.350Z,99.90
2019-05-26T06:00:00.750Z,99.90
2019-05-26T06:02:31.272Z,99.90
2019-05-26T06:05:00.782Z,99.90
2019-05-26T06:07:30.697Z,99.90
2019-05-26T06:10:00.142Z,99.90
2019-05-26T06:12:29.614Z,99.90
2019-05-26T06:14:58.860Z,99.90
2019-05-26T06:17:28.155Z,99.90
2019-05-26T06:19:57.407Z,99.60
2019-05-26T06:22:26.706Z,99.70
2019-05-26T06:24:56.255Z,99.60
2019-05-26T06:27:25.767Z,99.60
2019-05-26T06:29:59.046Z,99.20
2019-05-26T06:32:25.957Z,99.00
2019-05-26T06:34:55.500Z,99.50
2019-05-26T06:37:24.847Z,98.30
2019-05-26T06:39:54.275Z,98.40
2019-05-26T06:42:23.475Z,97.20
2019-05-26T06:44:54.177Z,95.90
2019-05-26T06:47:23.639Z,95.30
2019-05-26T06:49:52.911Z,95.30
2019-05-26T06:52:22.198Z,95.20
2019-05-26T06:54:51.575Z,94.20
2019-05-26T06:57:20.952Z,93.40
2019-05-26T06:59:51.664Z,93.30
2019-05-26T07:02:20.909Z,92.90
2019-05-26T07:04:50.325Z,93.30
2019-05-26T07:07:19.643Z,94.30
2019-05-26T07:09:49.029Z,94.00
2019-05-26T07:12:18.355Z,92.50
2019-05-26T07:14:47.675Z,92.80
2019-05-26T07:17:20.401Z,92.10
2019-05-26T07:19:48.284Z,91.10
2019-05-26T07:22:17.561Z,91.10
2019-05-26T07:24:46.888Z,91.30
2019-05-26T07:27:16.155Z,90.80
2019-05-26T07:29:45.395Z,89.30
2019-05-26T07:32:14.711Z,87.90
2019-05-26T07:34:45.706Z,87.10
2019-05-26T07:37:15.081Z,88.80
2019-05-26T07:39:44.338Z,86.80
2019-05-26T07:42:13.788Z,87.50
2019-05-26T07:44:43.045Z,87.10
2019-05-26T07:47:12.346Z,88.70
2019-05-26T07:49:41.632Z,89.00
2019-05-26T07:52:10.939Z,88.30
2019-05-26T07:54:41.394Z,88.00
2019-05-26T07:57:11.015Z,87.40
2019-05-26T07:59:40.321Z,87.70
2019-05-26T08:02:10.948Z,88.00
2019-05-26T08:04:42.148Z,89.20
2019-05-26T08:07:11.341Z,90.30
2019-05-26T08:09:40.816Z,90.00
2019-05-26T08:12:25.091Z,89.20
2019-05-26T08:14:41.342Z,87.80
2019-05-26T08:17:12.110Z,86.70
2019-05-26T08:19:41.342Z,86.90
2019-05-26T08:22:10.672Z,87.70
2019-05-26T08:24:39.927Z,87.40
2019-05-26T08:27:09.387Z,87.00
2019-05-26T08:29:38.786Z,86.80
2019-05-26T08:32:08.313Z,88.10
2019-05-26T08:34:37.710Z,88.10
2019-05-26T08:37:07.359Z,88.30
2019-05-26T08:39:37.006Z,88.40
2019-05-26T08:42:06.388Z,87.30
2019-05-26T08:44:35.765Z,86.70
2019-05-26T08:47:05.208Z,86.60
2019-05-26T08:49:36.533Z,85.70
2019-05-26T08:52:05.730Z,87.00
2019-05-26T08:54:35.400Z,86.90
2019-05-26T08:57:05.038Z,85.90
2019-05-26T08:59:34.821Z,86.00
2019-05-26T09:02:04.204Z,85.10
2019-05-26T09:04:33.605Z,85.00
2019-05-26T09:07:03.095Z,83.50
2019-05-26T09:09:32.522Z,84.20
2019-05-26T09:12:01.805Z,83.80
2019-05-26T09:14:31.118Z,83.90
2019-05-26T09:17:00.529Z,83.90
2019-05-26T09:19:33.667Z,83.60
2019-05-26T09:22:04.153Z,83.70
2019-05-26T09:24:33.767Z,82.40
2019-05-26T09:27:03.283Z,83.00
2019-05-26T09:29:33.239Z,82.80
2019-05-26T09:32:02.699Z,81.20
2019-05-26T09:34:32.140Z,81.70
2019-05-26T09:37:01.390Z,80.10
2019-05-26T09:39:33.551Z,80.70
2019-05-26T09:42:02.904Z,80.60
2019-05-26T09:44:32.260Z,81.10
2019-05-26T09:47:01.628Z,81.10
2019-05-26T09:49:30.984Z,81.40
2019-05-26T09:52:00.320Z,81.20
2019-05-26T09:54:29.552Z,81.00
2019-05-26T09:56:58.962Z,80.10
2019-05-26T09:59:28.221Z,78.90
2019-05-26T10:01:57.638Z,80.50
2019-05-26T10:04:26.923Z,80.80
2019-05-26T10:06:56.182Z,79.60
2019-05-26T10:09:25.566Z,79.60
2019-05-26T10:11:54.935Z,80.30
2019-05-26T10:14:24.340Z,78.30
2019-05-26T10:16:53.626Z,79.60
2019-05-26T10:19:22.999Z,80.00
2019-05-26T10:21:54.051Z,79.20
2019-05-26T10:24:23.380Z,77.70
2019-05-26T10:26:52.821Z,77.10
2019-05-26T10:29:23.307Z,77.90
2019-05-26T10:31:52.660Z,78.10
2019-05-26T10:34:21.983Z,77.50
2019-05-26T10:36:51.277Z,77.00
2019-05-26T10:39:20.572Z,77.60
2019-05-26T10:41:49.817Z,77.50
2019-05-26T10:44:19.138Z,77.30
2019-05-26T10:46:48.462Z,77.70
2019-05-26T10:49:17.719Z,77.80
2019-05-26T10:51:46.985Z,77.10
2019-05-26T10:54:16.242Z,76.90
2019-05-26T10:56:45.658Z,76.40
2019-05-26T10:59:15.180Z,76.00
2019-05-26T11:01:44.475Z,75.60
2019-05-26T11:04:13.857Z,76.40
2019-05-26T11:06:43.088Z,74.80
2019-05-26T11:09:12.434Z,75.00
2019-05-26T11:11:41.682Z,74.70
2019-05-26T11:14:10.963Z,75.00
2019-05-26T11:16:40.235Z,73.10
2019-05-26T11:19:09.534Z,73.80
2019-05-26T11:21:38.859Z,73.90
2019-05-26T11:24:08.128Z,73.90
2019-05-26T11:26:40.536Z,73.60
2019-05-26T11:29:09.838Z,73.60
2019-05-26T11:31:39.411Z,73.60
2019-05-26T11:34:08.607Z,74.90
2019-05-26T11:36:37.890Z,75.20
2019-05-26T11:39:08.103Z,74.30
2019-05-26T11:41:37.422Z,74.60
2019-05-26T11:44:17.629Z,74.30
2019-05-26T11:46:38.775Z,74.60
2019-05-26T11:49:08.858Z,74.80
2019-05-26T11:51:38.108Z,73.70
2019-05-26T11:54:07.458Z,74.30
2019-05-26T11:56:36.702Z,73.20
2019-05-26T11:59:06.042Z,73.30
2019-05-26T12:01:35.351Z,73.60
2019-05-26T12:04:05.949Z,72.50
2019-05-26T12:06:35.430Z,72.70
2019-05-26T12:09:06.715Z,73.00
2019-05-26T12:11:37.137Z,72.70
2019-05-26T12:14:06.395Z,71.90
2019-05-26T12:16:35.768Z,71.50
2019-05-26T12:19:05.311Z,71.80
2019-05-26T12:21:34.591Z,71.50
2019-05-26T12:24:03.858Z,71.20
2019-05-26T12:26:33.138Z,72.50
2019-05-26T12:29:02.475Z,72.00
2019-05-26T12:31:37.922Z,72.60
2019-05-26T12:34:07.163Z,70.90
2019-05-26T12:36:39.137Z,71.00
2019-05-26T12:39:08.703Z,71.50
2019-05-26T12:41:37.990Z,70.70
2019-05-26T12:44:10.713Z,70.70
2019-05-26T12:46:38.252Z,70.10
2019-05-26T12:49:07.515Z,70.00
2019-05-26T12:51:38.260Z,70.20
2019-05-26T12:54:07.528Z,70.70
2019-05-26T12:56:42.556Z,70.60
2019-05-26T12:59:11.835Z,70.00
2019-05-26T13:01:41.175Z,69.10
2019-05-26T13:04:10.458Z,68.60
2019-05-26T13:06:39.998Z,68.10
2019-05-26T13:09:10.636Z,68.70
2019-05-26T13:11:41.944Z,67.10
2019-05-26T13:14:11.055Z,68.50
2019-05-26T13:16:40.371Z,69.00
2019-05-26T13:19:09.718Z,68.40
2019-05-26T13:21:39.055Z,68.20
2019-05-26T13:24:08.336Z,67.70
2019-05-26T13:26:37.608Z,67.80
2019-05-26T13:29:06.998Z,67.60
2019-05-26T13:31:36.243Z,67.80
2019-05-26T13:34:06.600Z,68.40
2019-05-26T13:36:35.956Z,68.30
2019-05-26T13:39:07.803Z,67.80
2019-05-26T13:41:37.197Z,67.90
2019-05-26T13:44:06.714Z,68.40
2019-05-26T13:46:36.134Z,67.90
2019-05-26T13:49:05.753Z,68.10
2019-05-26T13:51:36.368Z,68.10
2019-05-26T13:54:06.157Z,67.90
2019-05-26T13:56:35.521Z,68.00
2019-05-26T13:59:06.272Z,67.50
2019-05-26T14:01:35.548Z,66.50
2019-05-26T14:04:05.327Z,66.90
2019-05-26T14:06:36.663Z,67.10
2019-05-26T14:09:09.537Z,66.70
2019-05-26T14:11:38.919Z,66.80
2019-05-26T14:14:08.247Z,66.80
2019-05-26T14:16:38.719Z,67.10
2019-05-26T14:19:07.979Z,65.80
2019-05-26T14:21:37.314Z,66.30
2019-05-26T14:24:07.067Z,66.40
2019-05-26T14:26:36.379Z,66.50
2019-05-26T14:29:05.732Z,66.90
2019-05-26T14:31:34.971Z,67.40
2019-05-26T14:34:04.392Z,67.40
2019-05-26T14:36:33.751Z,67.70
2019-05-26T14:39:03.522Z,67.60
2019-05-26T14:41:32.851Z,67.10
2019-05-26T14:44:02.462Z,67.30
2019-05-26T14:46:31.754Z,67.30
2019-05-26T14:49:01.090Z,68.00
2019-05-26T14:51:30.709Z,68.20
2019-05-26T14:54:01.118Z,68.40
2019-05-26T14:56:30.413Z,68.20
2019-05-26T14:58:59.874Z,69.20
2019-05-26T15:01:29.134Z,69.00
2019-05-26T15:03:58.624Z,69.10
2019-05-26T15:06:28.061Z,69.40
2019-05-26T15:08:57.347Z,69.80
2019-05-26T15:11:26.890Z,70.00
2019-05-26T15:13:56.258Z,69.90
2019-05-26T15:16:25.652Z,70.30
2019-05-26T15:18:55.075Z,70.10
2019-05-26T15:21:24.539Z,69.70
2019-05-26T15:23:54.318Z,69.80
2019-05-26T15:26:23.705Z,70.20
2019-05-26T15:28:53.116Z,70.80
2019-05-26T15:31:22.448Z,71.10
2019-05-26T15:34:10.853Z,72.10
2019-05-26T15:36:40.094Z,72.30
2019-05-26T15:39:09.458Z,73.60
2019-05-26T15:41:41.534Z,73.10
2019-05-26T15:44:11.154Z,73.20
2019-05-26T15:46:40.735Z,73.30
2019-05-26T15:49:10.158Z,73.70
2019-05-26T15:51:39.550Z,74.00
2019-05-26T15:54:08.930Z,74.10
2019-05-26T15:56:38.402Z,74.50
2019-05-26T15:59:07.680Z,74.90
2019-05-26T16:01:37.028Z,75.30
2019-05-26T16:04:06.732Z,75.50
2019-05-26T16:06:39.068Z,75.30
2019-05-26T16:09:09.582Z,75.20
2019-05-26T16:11:38.899Z,75.50
2019-05-26T16:14:09.266Z,75.10
2019-05-26T16:16:44.790Z,76.10
2019-05-26T16:19:14.401Z,76.30
2019-05-26T16:21:43.870Z,76.30
2019-05-26T16:24:13.152Z,76.70
2019-05-26T16:26:42.635Z,76.30
2019-05-26T16:29:12.065Z,76.00
2019-05-26T16:31:41.304Z,76.20
2019-05-26T16:34:13.200Z,76.00
2019-05-26T16:36:42.574Z,76.30
2019-05-26T16:39:12.032Z,76.30
2019-05-26T16:41:41.823Z,76.40
2019-05-26T16:44:11.149Z,76.30
2019-05-26T16:46:55.171Z,76.30
2019-05-26T16:49:14.721Z,75.40
2019-05-26T16:51:44.369Z,75.00
2019-05-26T16:54:13.709Z,74.70
2019-05-26T16:56:43.089Z,75.00
2019-05-26T16:59:12.452Z,75.30
2019-05-26T17:01:42.113Z,75.90
2019-05-26T17:04:12.159Z,75.90
2019-05-26T17:06:41.626Z,75.60
2019-05-26T17:09:10.998Z,75.80
2019-05-26T17:11:40.390Z,76.20
2019-05-26T17:14:09.691Z,75.90
2019-05-26T17:16:39.187Z,76.30
2019-05-26T17:19:08.510Z,76.60
2019-05-26T17:21:37.822Z,76.90
2019-05-26T17:24:07.361Z,77.10
2019-05-26T17:26:36.706Z,77.50
2019-05-26T17:29:09.032Z,77.80
2019-05-26T17:31:38.940Z,78.10
2019-05-26T17:34:08.733Z,78.40
2019-05-26T17:36:39.180Z,78.30
2019-05-26T17:39:09.486Z,78.70
2019-05-26T17:41:39.311Z,79.10
2019-05-26T17:44:08.642Z,79.10
2019-05-26T17:46:38.110Z,79.50
2019-05-26T17:49:07.480Z,79.70
2019-05-26T17:51:36.988Z,80.00
2019-05-26T17:54:06.262Z,80.10
2019-05-26T17:56:35.555Z,80.20
2019-05-26T17:59:04.937Z,80.40
2019-05-26T18:01:34.219Z,80.30
2019-05-26T18:04:03.491Z,80.60
2019-05-26T18:06:32.793Z,80.70
2019-05-26T18:09:02.112Z,80.80
2019-05-26T18:11:31.570Z,81.20
2019-05-26T18:14:00.935Z,81.30
2019-05-26T18:16:30.280Z,81.70
2019-05-26T18:19:00.617Z,81.80
2019-05-26T18:21:30.553Z,82.00
2019-05-26T18:23:59.898Z,82.00
2019-05-26T18:26:29.244Z,82.40
2019-05-26T18:29:00.322Z,82.70
2019-05-26T18:31:29.588Z,82.80
2019-05-26T18:33:58.913Z,83.00
2019-05-26T18:36:28.194Z,83.10
2019-05-26T18:38:57.658Z,82.80
2019-05-26T18:41:26.920Z,82.90
2019-05-26T18:43:56.225Z,83.10
2019-05-26T18:46:25.515Z,83.50
2019-05-26T18:48:54.774Z,84.20
2019-05-26T18:51:24.073Z,84.20
2019-05-26T18:53:53.454Z,85.00
2019-05-26T18:56:22.768Z,85.30
2019-05-26T18:58:52.240Z,85.50
2019-05-26T19:01:21.625Z,85.70
2019-05-26T19:03:50.995Z,86.40
2019-05-26T19:06:20.381Z,86.00
2019-05-26T19:08:49.668Z,86.20
2019-05-26T19:11:18.916Z,86.40
2019-05-26T19:13:48.341Z,86.60
2019-05-26T19:16:17.609Z,86.80
2019-05-26T19:19:09.723Z,87.00
2019-05-26T19:21:42.744Z,87.10
2019-05-26T19:24:14.185Z,87.50
2019-05-26T19:26:44.299Z,87.70
2019-05-26T19:29:14.049Z,87.90
2019-05-26T19:31:44.440Z,88.30
2019-05-26T19:34:16.300Z,88.50
2019-05-26T19:36:49.545Z,88.90
2019-05-26T19:39:21.586Z,89.00
2019-05-26T19:41:52.266Z,89.10
2019-05-26T19:44:21.631Z,89.30
2019-05-26T19:46:53.061Z,89.60
2019-05-26T19:49:22.897Z,90.00
2019-05-26T19:51:53.856Z,90.00
2019-05-26T19:54:23.261Z,90.10
2019-05-26T19:56:52.614Z,90.20
2019-05-26T19:59:24.224Z,90.20
2019-05-26T20:01:53.567Z,90.30
2019-05-26T20:04:24.342Z,90.30
2019-05-26T20:06:53.838Z,90.40
2019-05-26T20:09:26.774Z,90.50
2019-05-26T20:11:56.344Z,90.60
2019-05-26T20:14:25.777Z,90.70
2019-05-26T20:16:55.121Z,90.80
2019-05-26T20:19:28.473Z,90.80
2019-05-26T20:22:00.240Z,91.00
2019-05-26T20:24:32.413Z,91.10
2019-05-26T20:27:01.722Z,91.20
2019-05-26T20:29:33.055Z,91.40
2019-05-26T20:32:05.509Z,91.50
2019-05-26T20:34:34.900Z,91.60
2019-05-26T20:37:04.173Z,91.70
2019-05-26T20:39:34.400Z,91.70
2019-05-26T20:42:06.500Z,91.90
2019-05-26T20:44:37.524Z,92.10
2019-05-26T20:47:11.762Z,92.20
2019-05-26T20:49:45.712Z,92.30
2019-05-26T20:52:13.832Z,92.40
2019-05-26T20:54:46.935Z,92.50
2019-05-26T20:57:16.224Z,92.70
2019-05-26T20:59:46.265Z,92.90
2019-05-26T21:02:15.621Z,92.90
2019-05-26T21:04:50.064Z,93.00
2019-05-26T21:07:21.106Z,93.10
2019-05-26T21:09:51.403Z,93.20
2019-05-26T21:12:20.727Z,93.30
2019-05-26T21:14:50.022Z,93.50
2019-05-26T21:17:22.227Z,93.50
2019-05-26T21:19:54.878Z,93.60
2019-05-26T21:22:24.253Z,93.70
2019-05-26T21:24:53.572Z,93.80
2019-05-26T21:27:23.004Z,93.90
2019-05-26T21:29:52.461Z,94.00
2019-05-26T21:32:21.767Z,94.10
2019-05-26T21:34:51.154Z,94.10
2019-05-26T21:37:20.456Z,94.20
2019-05-26T21:39:49.762Z,94.30
2019-05-26T21:42:19.259Z,94.40
2019-05-26T21:44:48.655Z,94.50
2019-05-26T21:47:18.046Z,94.60
2019-05-26T21:49:47.451Z,94.60
2019-05-26T21:52:16.838Z,94.80
2019-05-26T21:54:46.091Z,94.90
2019-05-26T21:57:15.451Z,95.10
2019-05-26T21:59:44.744Z,95.20
2019-05-26T22:02:14.221Z,95.40
2019-05-26T22:04:43.554Z,95.40
2019-05-26T22:07:12.854Z,95.50
2019-05-26T22:09:43.975Z,95.60
2019-05-26T22:12:13.313Z,95.80
2019-05-26T22:14:42.864Z,95.90
2019-05-26T22:17:12.183Z,95.90
2019-05-26T22:19:41.444Z,96.00
2019-05-26T22:22:10.767Z,96.10
2019-05-26T22:24:40.076Z,96.20
2019-05-26T22:27:09.375Z,96.30
2019-05-26T22:29:38.669Z,96.40
2019-05-26T22:32:07.983Z,96.50
2019-05-26T22:34:37.342Z,96.60
2019-05-26T22:37:06.614Z,96.70
2019-05-26T22:39:36.427Z,96.70
2019-05-26T22:42:05.726Z,97.10
2019-05-26T22:44:35.030Z,97.00
2019-05-26T22:47:04.343Z,97.10
2019-05-26T22:49:33.974Z,97.20
2019-05-26T22:52:03.366Z,97.30
2019-05-26T22:54:32.682Z,97.30
2019-05-26T22:57:02.004Z,97.40
2019-05-26T22:59:31.305Z,97.70
2019-05-26T23:02:00.664Z,97.60
2019-05-26T23:04:29.987Z,97.60
2019-05-26T23:06:59.291Z,97.70
2019-05-26T23:09:28.610Z,97.80
2019-05-26T23:11:57.889Z,97.90
2019-05-26T23:14:27.190Z,97.90
2019-05-26T23:16:56.680Z,97.90
2019-05-26T23:19:26.019Z,98.00
2019-05-26T23:21:55.284Z,98.10
2019-05-26T23:24:24.587Z,98.10
2019-05-26T23:26:53.900Z,98.20
2019-05-26T23:29:23.234Z,98.10
2019-05-26T23:31:52.510Z,98.20
2019-05-26T23:34:21.796Z,98.20
2019-05-26T23:36:51.098Z,98.30
2019-05-26T23:39:20.427Z,98.40
2019-05-26T23:41:49.732Z,98.40
2019-05-26T23:44:19.060Z,98.40
2019-05-26T23:46:48.698Z,98.40
2019-05-26T23:49:18.082Z,98.40
2019-05-26T23:51:47.340Z,98.40
2019-05-26T23:54:16.677Z,98.50
2019-05-26T23:56:47.131Z,98.60
2019-05-26T23:59:16.777Z,98.70
