createdAt,value
2018-08-03T19:30:37.442Z,32.80
2018-08-03T19:33:05.209Z,32.80
2018-08-03T19:35:32.973Z,32.70
2018-08-03T19:38:00.710Z,32.70
2018-08-03T19:40:28.470Z,32.70
2018-08-03T19:42:56.258Z,32.70
2018-08-03T19:45:24.193Z,32.60
2018-08-03T19:47:52.152Z,32.40
2018-08-03T19:50:19.935Z,32.50
2018-08-03T19:52:47.723Z,32.50
2018-08-03T19:55:15.571Z,32.40
2018-08-03T19:57:43.412Z,32.40
2018-08-03T20:00:12.659Z,32.40
2018-08-03T20:02:40.451Z,32.40
2018-08-03T20:05:08.921Z,32.40
2018-08-03T20:07:36.758Z,32.40
2018-08-03T20:10:05.036Z,32.30
2018-08-03T20:12:32.898Z,32.30
2018-08-03T20:15:00.675Z,32.20
2018-08-03T20:17:28.459Z,32.10
2018-08-03T20:19:56.283Z,32.30
2018-08-03T20:22:24.061Z,32.10
2018-08-03T20:24:51.863Z,32.10
2018-08-03T20:27:19.692Z,32.10
2018-08-03T20:29:47.478Z,32.10
2018-08-03T20:32:15.331Z,32.00
2018-08-03T20:34:43.161Z,31.90
2018-08-03T20:37:11.104Z,31.90
2018-08-03T20:39:38.922Z,31.80
2018-08-03T20:42:06.754Z,31.70
2018-08-03T20:44:34.574Z,31.60
2018-08-03T20:47:02.413Z,31.50
2018-08-03T20:49:30.195Z,31.50
2018-08-03T20:51:57.950Z,31.60
2018-08-03T20:54:25.786Z,31.60
2018-08-03T20:56:53.534Z,31.50
2018-08-03T20:59:21.371Z,31.50
2018-08-03T21:01:49.123Z,31.40
2018-08-03T21:04:16.966Z,31.40
2018-08-03T21:06:44.798Z,31.40
2018-08-03T21:09:12.910Z,31.40
2018-08-03T21:11:40.967Z,31.40
2018-08-03T21:14:08.929Z,31.30
2018-08-03T21:16:37.284Z,31.10
2018-08-03T21:19:05.141Z,31.00
2018-08-03T21:21:33.514Z,31.00
2018-08-03T21:24:01.243Z,31.00
2018-08-03T21:26:29.098Z,31.00
2018-08-03T21:28:56.951Z,30.90
2018-08-03T21:31:24.788Z,30.80
2018-08-03T21:33:52.477Z,30.80
2018-08-03T21:36:20.254Z,30.70
2018-08-03T21:38:48.054Z,30.60
2018-08-03T21:41:15.882Z,30.70
2018-08-03T21:43:43.657Z,30.50
2018-08-03T21:46:11.429Z,30.50
2018-08-03T21:48:39.411Z,30.40
2018-08-03T21:51:07.394Z,30.50
2018-08-03T21:53:35.139Z,30.30
2018-08-03T21:56:03.052Z,30.30
2018-08-03T21:58:30.881Z,30.30
2018-08-03T22:00:58.890Z,30.30
2018-08-03T22:03:26.678Z,30.30
2018-08-03T22:05:54.533Z,30.30
2018-08-03T22:08:22.402Z,30.20
2018-08-03T22:10:50.286Z,30.20
2018-08-03T22:13:18.151Z,30.20
2018-08-03T22:15:45.995Z,30.10
2018-08-03T22:18:13.801Z,30.10
2018-08-03T22:20:41.626Z,30.10
2018-08-03T22:23:09.437Z,30.20
2018-08-03T22:25:37.410Z,30.20
2018-08-03T22:28:05.270Z,30.20
2018-08-03T22:30:33.058Z,30.20
2018-08-03T22:33:00.932Z,30.20
2018-08-03T22:35:28.707Z,30.20
2018-08-03T22:37:56.518Z,30.10
2018-08-03T22:40:24.462Z,30.00
2018-08-03T22:42:52.304Z,30.00
2018-08-03T22:45:20.169Z,29.90
2018-08-03T22:47:47.973Z,29.90
2018-08-03T22:50:15.770Z,29.90
2018-08-03T22:52:43.591Z,29.80
2018-08-03T22:55:11.355Z,29.80
2018-08-03T22:57:39.121Z,29.80
2018-08-03T23:00:07.484Z,29.80
2018-08-03T23:02:35.335Z,29.80
2018-08-03T23:05:03.244Z,29.80
2018-08-03T23:07:31.162Z,29.90
2018-08-03T23:09:59.022Z,29.80
2018-08-03T23:12:26.838Z,29.80
2018-08-03T23:14:54.750Z,29.70
2018-08-03T23:17:22.564Z,29.70
2018-08-03T23:19:50.406Z,29.60
2018-08-03T23:22:18.170Z,29.50
2018-08-03T23:24:45.955Z,29.50
2018-08-03T23:27:13.779Z,29.60
2018-08-03T23:29:41.566Z,29.40
2018-08-03T23:32:09.412Z,29.40
2018-08-03T23:34:37.146Z,29.40
2018-08-03T23:37:04.961Z,29.40
2018-08-03T23:39:32.736Z,29.30
2018-08-03T23:42:00.555Z,29.20
2018-08-03T23:44:28.357Z,29.00
2018-08-03T23:46:56.218Z,29.00
2018-08-03T23:49:23.968Z,29.00
2018-08-03T23:51:51.799Z,29.10
2018-08-03T23:54:19.588Z,29.10
2018-08-03T23:56:47.489Z,29.00
