createdAt,value
2023-04-27T00:00:19.626Z,638.00
2023-04-27T00:01:19.661Z,638.00
2023-04-27T00:02:19.831Z,640.00
2023-04-27T00:03:19.946Z,638.00
2023-04-27T00:04:19.958Z,637.00
2023-04-27T00:05:19.856Z,634.00
2023-04-27T00:06:19.850Z,636.00
2023-04-27T00:07:19.845Z,638.00
2023-04-27T00:08:19.884Z,636.00
2023-04-27T00:09:19.923Z,637.00
2023-04-27T00:10:19.965Z,636.00
2023-04-27T00:11:19.995Z,635.00
2023-04-27T00:12:20.044Z,634.00
2023-04-27T00:13:20.105Z,639.00
2023-04-27T00:14:20.116Z,641.00
2023-04-27T00:15:20.175Z,640.00
2023-04-27T00:16:20.217Z,638.00
2023-04-27T00:17:20.276Z,636.00
2023-04-27T00:18:20.269Z,636.00
2023-04-27T00:19:20.313Z,634.00
2023-04-27T00:20:20.353Z,633.00
2023-04-27T00:21:20.401Z,631.00
2023-04-27T00:22:20.440Z,628.00
2023-04-27T00:23:20.490Z,626.00
2023-04-27T00:24:20.517Z,626.00
2023-04-27T00:25:20.576Z,624.00
2023-04-27T00:26:20.603Z,623.00
2023-04-27T00:27:20.640Z,626.00
2023-04-27T00:28:20.694Z,628.00
2023-04-27T00:29:20.777Z,629.00
2023-04-27T00:30:20.780Z,628.00
2023-04-27T00:31:20.878Z,627.00
2023-04-27T00:32:20.885Z,627.00
2023-04-27T00:33:20.889Z,628.00
2023-04-27T00:34:20.912Z,629.00
2023-04-27T00:35:20.970Z,627.00
2023-04-27T00:36:20.991Z,629.00
2023-04-27T00:37:21.038Z,629.00
2023-04-27T00:38:21.084Z,628.00
2023-04-27T00:39:21.117Z,628.00
2023-04-27T00:40:21.159Z,627.00
2023-04-27T00:41:21.199Z,627.00
2023-04-27T00:42:21.233Z,632.00
2023-04-27T00:43:21.288Z,633.00
2023-04-27T00:44:21.309Z,633.00
2023-04-27T00:45:21.381Z,634.00
2023-04-27T00:46:21.467Z,635.00
2023-04-27T00:47:21.522Z,635.00
2023-04-27T00:48:21.480Z,634.00
2023-04-27T00:49:21.515Z,634.00
2023-04-27T00:50:21.555Z,637.00
2023-04-27T00:51:21.591Z,638.00
2023-04-27T00:52:21.628Z,640.00
2023-04-27T00:53:21.704Z,641.00
2023-04-27T00:54:21.709Z,640.00
2023-04-27T00:55:21.749Z,641.00
2023-04-27T00:56:21.793Z,637.00
2023-04-27T00:57:21.837Z,635.00
2023-04-27T00:58:21.884Z,636.00
2023-04-27T00:59:21.932Z,636.00
2023-04-27T01:00:21.971Z,635.00
2023-04-27T01:01:22.058Z,635.00
2023-04-27T01:02:22.219Z,633.00
2023-04-27T01:03:22.149Z,629.00
2023-04-27T01:04:22.254Z,626.00
2023-04-27T01:05:22.172Z,629.00
2023-04-27T01:06:22.225Z,627.00
2023-04-27T01:07:22.253Z,626.00
2023-04-27T01:08:22.300Z,626.00
2023-04-27T01:09:22.335Z,626.00
2023-04-27T01:10:22.374Z,625.00
2023-04-27T01:11:22.424Z,626.00
2023-04-27T01:12:22.469Z,626.00
2023-04-27T01:13:22.522Z,623.00
2023-04-27T01:14:22.554Z,625.00
2023-04-27T01:15:22.591Z,627.00
2023-04-27T01:16:22.744Z,627.00
2023-04-27T01:17:22.836Z,627.00
2023-04-27T01:18:22.707Z,627.00
2023-04-27T01:19:22.761Z,626.00
2023-04-27T01:20:22.839Z,628.00
2023-04-27T01:21:22.832Z,629.00
2023-04-27T01:22:22.880Z,627.00
2023-04-27T01:23:22.920Z,627.00
2023-04-27T01:24:22.971Z,626.00
2023-04-27T01:25:23.012Z,626.00
2023-04-27T01:26:23.054Z,626.00
2023-04-27T01:27:23.101Z,627.00
2023-04-27T01:28:23.138Z,629.00
2023-04-27T01:29:23.175Z,628.00
2023-04-27T01:30:23.214Z,625.00
2023-04-27T01:31:23.287Z,624.00
2023-04-27T01:32:23.326Z,623.00
2023-04-27T01:33:23.460Z,624.00
2023-04-27T01:34:23.368Z,623.00
2023-04-27T01:35:23.419Z,623.00
2023-04-27T01:36:23.453Z,624.00
2023-04-27T01:37:23.485Z,623.00
2023-04-27T01:38:23.531Z,624.00
2023-04-27T01:39:23.571Z,622.00
2023-04-27T01:40:23.628Z,619.00
2023-04-27T01:41:23.665Z,619.00
2023-04-27T01:42:23.708Z,619.00
2023-04-27T01:43:23.762Z,618.00
2023-04-27T01:44:23.802Z,618.00
2023-04-27T01:45:23.854Z,621.00
2023-04-27T01:46:23.908Z,625.00
2023-04-27T01:47:23.951Z,623.00
2023-04-27T01:48:23.989Z,623.00
2023-04-27T01:49:24.064Z,623.00
2023-04-27T01:50:24.079Z,622.00
2023-04-27T01:51:24.125Z,622.00
2023-04-27T01:52:24.191Z,622.00
2023-04-27T01:53:24.218Z,623.00
2023-04-27T01:54:25.591Z,622.00
2023-04-27T01:55:24.385Z,621.00
2023-04-27T01:56:24.251Z,619.00
2023-04-27T01:57:24.243Z,619.00
2023-04-27T01:58:24.228Z,618.00
2023-04-27T01:59:24.236Z,619.00
2023-04-27T02:00:24.234Z,620.00
2023-04-27T02:01:24.250Z,618.00
2023-04-27T02:02:24.417Z,619.00
2023-04-27T02:03:24.443Z,620.00
2023-04-27T02:04:24.305Z,622.00
2023-04-27T02:05:24.238Z,622.00
2023-04-27T02:06:24.203Z,622.00
2023-04-27T02:07:24.198Z,619.00
2023-04-27T02:08:24.199Z,618.00
2023-04-27T02:09:24.196Z,617.00
2023-04-27T02:10:24.190Z,615.00
2023-04-27T02:11:24.180Z,616.00
2023-04-27T02:12:24.176Z,615.00
2023-04-27T02:13:24.185Z,616.00
2023-04-27T02:14:24.164Z,618.00
2023-04-27T02:15:24.163Z,616.00
2023-04-27T02:16:24.189Z,617.00
2023-04-27T02:17:24.174Z,617.00
2023-04-27T02:18:24.148Z,616.00
2023-04-27T02:19:24.140Z,614.00
2023-04-27T02:20:24.135Z,613.00
2023-04-27T02:21:24.155Z,613.00
2023-04-27T02:22:24.155Z,613.00
2023-04-27T02:23:24.195Z,613.00
2023-04-27T02:24:24.247Z,613.00
2023-04-27T02:25:24.311Z,612.00
2023-04-27T02:26:24.329Z,613.00
2023-04-27T02:27:24.399Z,613.00
2023-04-27T02:28:24.428Z,614.00
2023-04-27T02:29:24.475Z,610.00
2023-04-27T02:30:24.509Z,611.00
2023-04-27T02:31:24.654Z,611.00
2023-04-27T02:32:24.622Z,610.00
2023-04-27T02:33:24.647Z,608.00
2023-04-27T02:34:24.697Z,606.00
2023-04-27T02:35:24.746Z,605.00
2023-04-27T02:36:24.789Z,602.00
2023-04-27T02:37:24.857Z,602.00
2023-04-27T02:38:24.880Z,603.00
2023-04-27T02:39:24.921Z,605.00
2023-04-27T02:40:24.974Z,604.00
2023-04-27T02:41:25.036Z,607.00
2023-04-27T02:42:25.072Z,607.00
2023-04-27T02:43:25.106Z,610.00
2023-04-27T02:44:25.151Z,614.00
2023-04-27T02:45:25.203Z,613.00
2023-04-27T02:46:25.277Z,612.00
2023-04-27T02:47:25.634Z,612.00
2023-04-27T02:48:25.331Z,613.00
2023-04-27T02:49:25.403Z,612.00
2023-04-27T02:50:25.438Z,610.00
2023-04-27T02:51:25.478Z,611.00
2023-04-27T02:52:25.525Z,613.00
2023-04-27T02:53:25.608Z,612.00
2023-04-27T02:54:25.617Z,612.00
2023-04-27T02:55:25.673Z,612.00
2023-04-27T02:56:25.720Z,614.00
2023-04-27T02:57:25.768Z,615.00
2023-04-27T02:58:25.805Z,613.00
2023-04-27T02:59:25.847Z,611.00
2023-04-27T03:00:25.913Z,612.00
2023-04-27T03:01:25.982Z,613.00
2023-04-27T03:02:26.051Z,613.00
2023-04-27T03:03:26.150Z,612.00
2023-04-27T03:04:26.193Z,609.00
2023-04-27T03:05:26.142Z,609.00
2023-04-27T03:06:26.169Z,609.00
2023-04-27T03:07:26.212Z,609.00
2023-04-27T03:08:26.260Z,608.00
2023-04-27T03:09:26.340Z,610.00
2023-04-27T03:10:26.357Z,610.00
2023-04-27T03:11:26.403Z,610.00
2023-04-27T03:12:26.459Z,609.00
2023-04-27T03:13:26.504Z,609.00
2023-04-27T03:14:26.549Z,610.00
2023-04-27T03:15:26.608Z,610.00
2023-04-27T03:16:26.687Z,607.00
2023-04-27T03:17:26.717Z,604.00
2023-04-27T03:18:26.737Z,604.00
2023-04-27T03:19:26.780Z,604.00
2023-04-27T03:20:26.840Z,605.00
2023-04-27T03:21:26.890Z,608.00
2023-04-27T03:22:26.937Z,609.00
2023-04-27T03:23:26.973Z,612.00
2023-04-27T03:24:27.026Z,613.00
2023-04-27T03:25:27.104Z,615.00
2023-04-27T03:26:27.121Z,616.00
2023-04-27T03:27:27.164Z,614.00
2023-04-27T03:28:27.228Z,612.00
2023-04-27T03:29:27.279Z,608.00
2023-04-27T03:30:27.311Z,606.00
2023-04-27T03:31:27.376Z,609.00
2023-04-27T03:32:27.453Z,610.00
2023-04-27T03:33:27.464Z,611.00
2023-04-27T03:34:27.504Z,613.00
2023-04-27T03:35:27.569Z,608.00
2023-04-27T03:36:27.628Z,608.00
2023-04-27T03:37:27.662Z,609.00
2023-04-27T03:38:27.733Z,612.00
2023-04-27T03:39:27.755Z,611.00
2023-04-27T03:40:27.809Z,608.00
2023-04-27T03:41:27.861Z,608.00
2023-04-27T03:42:27.881Z,609.00
2023-04-27T03:43:27.927Z,608.00
2023-04-27T03:44:27.987Z,606.00
2023-04-27T03:45:28.025Z,606.00
2023-04-27T03:46:28.199Z,608.00
2023-04-27T03:47:28.159Z,607.00
2023-04-27T03:48:28.169Z,608.00
2023-04-27T03:49:28.218Z,608.00
2023-04-27T03:50:30.037Z,607.00
2023-04-27T03:51:28.257Z,605.00
2023-04-27T03:52:28.255Z,603.00
2023-04-27T03:53:28.241Z,601.00
2023-04-27T03:54:28.237Z,603.00
2023-04-27T03:55:28.236Z,605.00
2023-04-27T03:56:28.232Z,605.00
2023-04-27T03:57:28.238Z,605.00
2023-04-27T03:58:28.198Z,604.00
2023-04-27T03:59:28.188Z,603.00
2023-04-27T04:00:28.174Z,601.00
2023-04-27T04:01:28.161Z,603.00
2023-04-27T04:02:28.313Z,604.00
2023-04-27T04:03:28.461Z,603.00
2023-04-27T04:04:28.282Z,603.00
2023-04-27T04:05:28.131Z,606.00
2023-04-27T04:06:28.126Z,608.00
2023-04-27T04:07:28.119Z,606.00
2023-04-27T04:08:28.103Z,608.00
2023-04-27T04:09:28.098Z,608.00
2023-04-27T04:10:28.089Z,608.00
2023-04-27T04:11:28.084Z,605.00
2023-04-27T04:12:28.073Z,606.00
2023-04-27T04:13:28.100Z,607.00
2023-04-27T04:14:28.081Z,606.00
2023-04-27T04:15:28.091Z,603.00
2023-04-27T04:16:28.151Z,604.00
2023-04-27T04:17:28.071Z,601.00
2023-04-27T04:18:28.075Z,600.00
2023-04-27T04:19:28.122Z,600.00
2023-04-27T04:20:28.177Z,601.00
2023-04-27T04:21:28.222Z,600.00
2023-04-27T04:22:28.280Z,599.00
2023-04-27T04:23:28.325Z,600.00
2023-04-27T04:24:28.368Z,599.00
2023-04-27T04:25:28.427Z,597.00
2023-04-27T04:26:28.465Z,597.00
2023-04-27T04:27:28.519Z,597.00
2023-04-27T04:28:28.581Z,597.00
2023-04-27T04:29:28.645Z,598.00
2023-04-27T04:30:28.682Z,598.00
2023-04-27T04:31:28.815Z,597.00
2023-04-27T04:32:28.772Z,600.00
2023-04-27T04:33:28.806Z,601.00
2023-04-27T04:34:28.860Z,603.00
2023-04-27T04:35:28.916Z,601.00
2023-04-27T04:36:28.958Z,600.00
2023-04-27T04:37:28.996Z,600.00
2023-04-27T04:38:29.041Z,599.00
2023-04-27T04:39:29.654Z,598.00
2023-04-27T04:40:29.125Z,598.00
2023-04-27T04:41:29.164Z,596.00
2023-04-27T04:42:29.215Z,598.00
2023-04-27T04:43:29.259Z,600.00
2023-04-27T04:44:29.312Z,598.00
2023-04-27T04:45:29.379Z,599.00
2023-04-27T04:46:29.426Z,599.00
2023-04-27T04:47:29.505Z,601.00
2023-04-27T04:48:29.498Z,600.00
2023-04-27T04:49:29.547Z,599.00
2023-04-27T04:50:29.602Z,599.00
2023-04-27T04:51:29.662Z,597.00
2023-04-27T04:52:29.694Z,596.00
2023-04-27T04:53:29.741Z,598.00
2023-04-27T04:54:29.789Z,600.00
2023-04-27T04:55:29.838Z,599.00
2023-04-27T04:56:30.513Z,601.00
2023-04-27T04:57:29.930Z,602.00
2023-04-27T04:58:29.982Z,602.00
2023-04-27T04:59:32.047Z,604.00
2023-04-27T05:00:30.037Z,604.00
2023-04-27T05:01:30.084Z,603.00
2023-04-27T05:02:30.113Z,602.00
2023-04-27T05:03:30.166Z,602.00
2023-04-27T05:04:30.145Z,599.00
2023-04-27T05:05:29.999Z,600.00
2023-04-27T05:06:29.999Z,600.00
2023-04-27T05:07:29.982Z,601.00
2023-04-27T05:08:29.982Z,600.00
2023-04-27T05:09:29.979Z,601.00
2023-04-27T05:10:29.970Z,601.00
2023-04-27T05:11:29.963Z,600.00
2023-04-27T05:12:29.959Z,600.00
2023-04-27T05:13:29.976Z,600.00
2023-04-27T05:14:29.945Z,600.00
2023-04-27T05:15:29.933Z,597.00
2023-04-27T05:16:29.977Z,597.00
2023-04-27T05:17:30.002Z,596.00
2023-04-27T05:18:29.913Z,597.00
2023-04-27T05:19:29.931Z,598.00
2023-04-27T05:20:30.194Z,600.00
2023-04-27T05:21:29.892Z,599.00
2023-04-27T05:22:30.190Z,606.00
2023-04-27T05:23:29.886Z,648.00
2023-04-27T05:24:29.898Z,667.00
2023-04-27T05:25:29.885Z,677.00
2023-04-27T05:26:29.899Z,692.00
2023-04-27T05:27:30.181Z,694.00
2023-04-27T05:28:29.985Z,703.00
2023-04-27T05:29:30.045Z,718.00
2023-04-27T05:30:30.077Z,724.00
2023-04-27T05:31:30.190Z,743.00
2023-04-27T05:32:30.181Z,755.00
2023-04-27T05:33:30.218Z,757.00
2023-04-27T05:34:30.224Z,803.00
2023-04-27T05:35:30.687Z,810.00
2023-04-27T05:36:30.298Z,814.00
2023-04-27T05:37:30.313Z,809.00
2023-04-27T05:38:30.351Z,794.00
2023-04-27T05:39:30.390Z,779.00
2023-04-27T05:40:30.422Z,768.00
2023-04-27T05:41:30.468Z,766.00
2023-04-27T05:42:30.713Z,765.00
2023-04-27T05:43:30.529Z,762.00
2023-04-27T05:44:30.562Z,766.00
2023-04-27T05:45:30.740Z,766.00
2023-04-27T05:46:30.655Z,771.00
2023-04-27T05:47:30.677Z,780.00
2023-04-27T05:48:30.670Z,800.00
2023-04-27T05:49:31.078Z,823.00
2023-04-27T05:50:31.227Z,834.00
2023-04-27T05:51:30.753Z,843.00
2023-04-27T05:52:31.337Z,848.00
2023-04-27T05:53:30.791Z,884.00
2023-04-27T05:54:30.809Z,903.00
2023-04-27T05:55:30.829Z,925.00
2023-04-27T05:56:34.927Z,940.00
2023-04-27T05:57:31.217Z,955.00
2023-04-27T05:58:30.852Z,1020.00
2023-04-27T05:59:30.841Z,1073.00
2023-04-27T06:00:31.329Z,1103.00
2023-04-27T06:01:34.027Z,1121.00
2023-04-27T06:02:31.310Z,1153.00
2023-04-27T06:03:30.936Z,1168.00
2023-04-27T06:04:30.853Z,1196.00
2023-04-27T06:05:31.435Z,1210.00
2023-04-27T06:06:30.753Z,1219.00
2023-04-27T06:07:31.204Z,1247.00
2023-04-27T06:08:33.975Z,1265.00
2023-04-27T06:09:38.138Z,1272.00
2023-04-27T06:10:31.207Z,1273.00
2023-04-27T06:11:30.718Z,1280.00
2023-04-27T06:12:30.715Z,1288.00
2023-04-27T06:13:30.671Z,1327.00
2023-04-27T06:14:30.661Z,1336.00
2023-04-27T06:15:30.703Z,1345.00
2023-04-27T06:16:30.664Z,1355.00
2023-04-27T06:17:30.644Z,1367.00
2023-04-27T06:18:30.636Z,1390.00
2023-04-27T06:19:30.596Z,1417.00
2023-04-27T06:20:30.716Z,1423.00
2023-04-27T06:21:30.591Z,1429.00
2023-04-27T06:22:30.581Z,1438.00
2023-04-27T06:23:30.544Z,1447.00
2023-04-27T06:24:30.532Z,1465.00
2023-04-27T06:25:30.701Z,1490.00
2023-04-27T06:26:30.502Z,1508.00
2023-04-27T06:27:30.747Z,1519.00
2023-04-27T06:28:30.498Z,1529.00
2023-04-27T06:29:30.470Z,1542.00
2023-04-27T06:30:30.457Z,1563.00
2023-04-27T06:31:30.471Z,1608.00
2023-04-27T06:32:30.491Z,1603.00
2023-04-27T06:33:30.418Z,1611.00
2023-04-27T06:34:30.416Z,1613.00
2023-04-27T06:35:30.722Z,1625.00
2023-04-27T06:36:30.730Z,1637.00
2023-04-27T06:37:33.604Z,1649.00
2023-04-27T06:38:30.374Z,1663.00
2023-04-27T06:39:30.369Z,1672.00
2023-04-27T06:40:30.338Z,1690.00
2023-04-27T06:41:30.719Z,1709.00
2023-04-27T06:42:30.339Z,1380.00
2023-04-27T06:43:30.292Z,1071.00
2023-04-27T06:44:30.294Z,1023.00
2023-04-27T06:45:30.711Z,961.00
2023-04-27T06:46:30.737Z,876.00
2023-04-27T06:47:33.502Z,826.00
2023-04-27T06:48:30.322Z,817.00
2023-04-27T06:49:30.335Z,784.00
2023-04-27T06:50:30.711Z,777.00
2023-04-27T06:51:30.362Z,771.00
2023-04-27T06:52:30.388Z,767.00
2023-04-27T06:53:30.437Z,767.00
2023-04-27T06:54:30.404Z,756.00
2023-04-27T06:55:30.715Z,756.00
2023-04-27T06:56:30.713Z,752.00
2023-04-27T06:57:30.454Z,740.00
2023-04-27T06:58:30.719Z,722.00
2023-04-27T06:59:30.504Z,721.00
2023-04-27T07:00:31.268Z,716.00
2023-04-27T07:01:30.607Z,718.00
2023-04-27T07:02:30.659Z,715.00
2023-04-27T07:03:30.799Z,711.00
2023-04-27T07:04:30.697Z,698.00
2023-04-27T07:05:30.666Z,709.00
2023-04-27T07:06:30.683Z,712.00
2023-04-27T07:07:30.713Z,703.00
2023-04-27T07:08:31.216Z,698.00
2023-04-27T07:09:31.272Z,704.00
2023-04-27T07:10:30.797Z,703.00
2023-04-27T07:11:31.219Z,784.00
2023-04-27T07:12:30.963Z,838.00
2023-04-27T07:13:31.019Z,893.00
2023-04-27T07:14:31.075Z,903.00
2023-04-27T07:15:31.224Z,910.00
2023-04-27T07:16:34.458Z,921.00
2023-04-27T07:17:31.281Z,933.00
2023-04-27T07:18:31.168Z,993.00
2023-04-27T07:19:31.165Z,1021.00
2023-04-27T07:20:31.219Z,1036.00
2023-04-27T07:21:31.180Z,1047.00
2023-04-27T07:22:31.178Z,1059.00
2023-04-27T07:23:31.732Z,1082.00
2023-04-27T07:24:31.165Z,1110.00
2023-04-27T07:25:31.198Z,1136.00
2023-04-27T07:26:31.219Z,1156.00
2023-04-27T07:27:31.141Z,1207.00
2023-04-27T07:28:31.224Z,1218.00
2023-04-27T07:29:31.559Z,1230.00
2023-04-27T07:30:31.253Z,1247.00
2023-04-27T07:31:31.299Z,1260.00
2023-04-27T07:32:31.147Z,1269.00
2023-04-27T07:33:31.101Z,1303.00
2023-04-27T07:34:41.290Z,1325.00
2023-04-27T07:35:31.066Z,1400.00
2023-04-27T07:36:31.270Z,1393.00
2023-04-27T07:37:31.037Z,1391.00
2023-04-27T07:38:31.039Z,1393.00
2023-04-27T07:39:31.004Z,1400.00
2023-04-27T07:40:30.977Z,1411.00
2023-04-27T07:41:31.043Z,1454.00
2023-04-27T07:42:30.955Z,1470.00
2023-04-27T07:43:30.929Z,1499.00
2023-04-27T07:44:30.905Z,1519.00
2023-04-27T07:45:30.911Z,1550.00
2023-04-27T07:46:31.225Z,1574.00
2023-04-27T07:47:31.112Z,1597.00
2023-04-27T07:48:31.426Z,1613.00
2023-04-27T07:49:30.814Z,1637.00
2023-04-27T07:50:30.805Z,1653.00
2023-04-27T07:51:31.250Z,1694.00
2023-04-27T07:52:31.261Z,1710.00
2023-04-27T07:53:30.782Z,1728.00
2023-04-27T07:54:31.252Z,1749.00
2023-04-27T07:55:30.884Z,1812.00
2023-04-27T07:56:30.921Z,1840.00
2023-04-27T07:57:31.252Z,1842.00
2023-04-27T07:58:31.009Z,1846.00
2023-04-27T07:59:31.044Z,1855.00
2023-04-27T08:00:31.094Z,1887.00
2023-04-27T08:01:31.137Z,1897.00
2023-04-27T08:02:31.392Z,1907.00
2023-04-27T08:03:31.343Z,1950.00
2023-04-27T08:04:31.488Z,1969.00
2023-04-27T08:05:31.696Z,1980.00
2023-04-27T08:06:31.545Z,1994.00
2023-04-27T08:07:31.855Z,2062.00
2023-04-27T08:08:31.748Z,2068.00
2023-04-27T08:09:31.406Z,2071.00
2023-04-27T08:10:31.428Z,2078.00
2023-04-27T08:11:31.752Z,2092.00
2023-04-27T08:12:31.484Z,2104.00
2023-04-27T08:13:31.770Z,2117.00
2023-04-27T08:14:31.537Z,2127.00
2023-04-27T08:15:31.562Z,2149.00
2023-04-27T08:16:31.780Z,2177.00
2023-04-27T08:17:31.615Z,2198.00
2023-04-27T08:18:31.592Z,2226.00
2023-04-27T08:19:31.606Z,2237.00
2023-04-27T08:20:31.603Z,2248.00
2023-04-27T08:21:31.608Z,2267.00
2023-04-27T08:22:31.635Z,2290.00
2023-04-27T08:23:31.609Z,2294.00
2023-04-27T08:24:31.626Z,2303.00
2023-04-27T08:25:31.608Z,2320.00
2023-04-27T08:26:31.632Z,2333.00
2023-04-27T08:27:31.620Z,2357.00
2023-04-27T08:28:31.739Z,2379.00
2023-04-27T08:29:31.804Z,2406.00
2023-04-27T08:30:31.622Z,2418.00
2023-04-27T08:31:31.647Z,2430.00
2023-04-27T08:32:31.764Z,2444.00
2023-04-27T08:33:31.572Z,2467.00
2023-04-27T08:34:31.557Z,2495.00
2023-04-27T08:35:31.530Z,2503.00
2023-04-27T08:36:31.522Z,2515.00
2023-04-27T08:37:31.744Z,2526.00
2023-04-27T08:38:31.749Z,2539.00
2023-04-27T08:39:32.477Z,2555.00
2023-04-27T08:40:31.425Z,2583.00
2023-04-27T08:41:31.392Z,2613.00
2023-04-27T08:42:31.413Z,2597.00
2023-04-27T08:43:31.749Z,2592.00
2023-04-27T08:44:31.753Z,2283.00
2023-04-27T08:45:31.350Z,1823.00
2023-04-27T08:46:31.346Z,1650.00
2023-04-27T08:47:41.614Z,1559.00
2023-04-27T08:48:31.787Z,1449.00
2023-04-27T08:49:31.263Z,1353.00
2023-04-27T08:50:31.241Z,1275.00
2023-04-27T08:51:31.258Z,1220.00
2023-04-27T08:52:31.178Z,1183.00
2023-04-27T08:53:31.156Z,1112.00
2023-04-27T08:54:31.262Z,1083.00
2023-04-27T08:55:31.136Z,1068.00
2023-04-27T08:56:31.321Z,1069.00
2023-04-27T08:57:31.064Z,1073.00
2023-04-27T08:58:31.041Z,1072.00
2023-04-27T08:59:31.035Z,1069.00
2023-04-27T09:00:30.996Z,1061.00
2023-04-27T09:01:31.320Z,1059.00
2023-04-27T09:02:31.021Z,1057.00
2023-04-27T09:03:31.028Z,1058.00
2023-04-27T09:04:31.318Z,1055.00
2023-04-27T09:05:30.920Z,1052.00
2023-04-27T09:06:31.303Z,1041.00
2023-04-27T09:07:30.910Z,1030.00
2023-04-27T09:08:30.950Z,1022.00
2023-04-27T09:09:30.996Z,1020.00
2023-04-27T09:10:31.259Z,1018.00
2023-04-27T09:11:31.281Z,1013.00
2023-04-27T09:12:31.137Z,1003.00
2023-04-27T09:13:31.187Z,988.00
2023-04-27T09:14:31.207Z,971.00
2023-04-27T09:15:31.261Z,937.00
2023-04-27T09:16:31.810Z,931.00
2023-04-27T09:17:31.459Z,917.00
2023-04-27T09:18:31.402Z,909.00
2023-04-27T09:19:31.456Z,910.00
2023-04-27T09:20:31.508Z,1005.00
2023-04-27T09:21:31.844Z,1024.00
2023-04-27T09:22:31.606Z,1024.00
2023-04-27T09:23:31.664Z,1024.00
2023-04-27T09:24:32.497Z,1023.00
2023-04-27T09:25:31.736Z,1032.00
2023-04-27T09:26:32.259Z,1038.00
2023-04-27T09:27:32.270Z,1041.00
2023-04-27T09:28:31.862Z,1040.00
2023-04-27T09:29:31.903Z,1040.00
2023-04-27T09:30:32.456Z,1044.00
2023-04-27T09:31:33.095Z,1048.00
2023-04-27T09:32:32.098Z,1058.00
2023-04-27T09:33:32.355Z,1060.00
2023-04-27T09:34:32.118Z,1063.00
2023-04-27T09:35:32.166Z,1069.00
2023-04-27T09:36:32.317Z,1074.00
2023-04-27T09:37:32.266Z,1072.00
2023-04-27T09:38:32.301Z,1073.00
2023-04-27T09:39:32.323Z,1074.00
2023-04-27T09:40:32.352Z,1075.00
2023-04-27T09:41:32.401Z,1074.00
2023-04-27T09:42:32.772Z,1072.00
2023-04-27T09:43:32.492Z,1069.00
2023-04-27T09:44:32.786Z,1067.00
2023-04-27T09:45:32.595Z,1064.00
2023-04-27T09:46:32.781Z,1066.00
2023-04-27T09:47:32.848Z,1067.00
2023-04-27T09:48:32.687Z,1071.00
2023-04-27T09:49:32.750Z,1074.00
2023-04-27T09:50:32.764Z,1078.00
2023-04-27T09:51:32.821Z,1085.00
2023-04-27T09:52:32.856Z,1082.00
2023-04-27T09:53:32.891Z,1079.00
2023-04-27T09:54:32.928Z,1078.00
2023-04-27T09:55:32.974Z,1080.00
2023-04-27T09:56:33.295Z,1078.00
2023-04-27T09:57:33.058Z,1078.00
2023-04-27T09:58:33.311Z,1078.00
2023-04-27T09:59:33.317Z,1078.00
2023-04-27T10:00:33.178Z,1080.00
2023-04-27T10:01:34.647Z,1084.00
2023-04-27T10:02:42.837Z,1082.00
2023-04-27T10:03:33.342Z,1080.00
2023-04-27T10:04:33.771Z,1082.00
2023-04-27T10:05:33.184Z,1082.00
2023-04-27T10:06:33.148Z,1085.00
2023-04-27T10:07:33.112Z,1082.00
2023-04-27T10:08:33.778Z,1080.00
2023-04-27T10:09:33.306Z,1081.00
2023-04-27T10:10:33.039Z,1081.00
2023-04-27T10:11:33.009Z,1084.00
2023-04-27T10:12:32.987Z,1081.00
2023-04-27T10:13:32.962Z,1080.00
2023-04-27T10:14:33.283Z,1080.00
2023-04-27T10:15:32.935Z,1084.00
2023-04-27T10:16:33.327Z,1086.00
2023-04-27T10:17:33.038Z,1087.00
2023-04-27T10:18:33.286Z,1086.00
2023-04-27T10:19:33.110Z,1084.00
2023-04-27T10:20:33.125Z,1085.00
2023-04-27T10:21:33.311Z,1085.00
2023-04-27T10:22:33.197Z,1110.00
2023-04-27T10:23:33.291Z,1122.00
2023-04-27T10:24:33.820Z,1143.00
2023-04-27T10:25:33.342Z,1139.00
2023-04-27T10:26:33.717Z,1142.00
2023-04-27T10:27:33.369Z,1155.00
2023-04-27T10:28:33.811Z,1167.00
2023-04-27T10:29:33.313Z,1170.00
2023-04-27T10:30:33.343Z,1169.00
2023-04-27T10:31:33.281Z,1175.00
2023-04-27T10:32:33.406Z,1186.00
2023-04-27T10:33:34.202Z,1190.00
2023-04-27T10:34:33.291Z,1236.00
2023-04-27T10:35:33.165Z,1241.00
2023-04-27T10:36:33.169Z,1254.00
2023-04-27T10:37:33.144Z,1261.00
2023-04-27T10:38:33.102Z,1266.00
2023-04-27T10:39:47.096Z,1271.00
2023-04-27T10:40:33.066Z,1278.00
2023-04-27T10:41:33.036Z,1283.00
2023-04-27T10:42:33.008Z,1318.00
2023-04-27T10:43:32.982Z,1323.00
2023-04-27T10:44:33.300Z,1328.00
2023-04-27T10:45:32.934Z,1336.00
2023-04-27T10:46:33.357Z,1346.00
2023-04-27T10:47:32.980Z,1351.00
2023-04-27T10:48:32.884Z,1358.00
2023-04-27T10:49:33.305Z,1365.00
2023-04-27T10:50:32.875Z,1379.00
2023-04-27T10:51:32.817Z,1395.00
2023-04-27T10:52:32.797Z,1399.00
2023-04-27T10:53:32.794Z,1413.00
2023-04-27T10:54:32.761Z,1415.00
2023-04-27T10:55:32.746Z,1417.00
2023-04-27T10:56:32.691Z,1434.00
2023-04-27T10:57:32.676Z,1473.00
2023-04-27T10:58:45.342Z,1484.00
2023-04-27T10:59:32.802Z,1480.00
2023-04-27T11:00:32.621Z,1480.00
2023-04-27T11:01:32.607Z,1490.00
2023-04-27T11:02:32.603Z,1508.00
2023-04-27T11:03:32.566Z,1517.00
2023-04-27T11:04:32.862Z,1519.00
2023-04-27T11:05:32.466Z,1527.00
2023-04-27T11:06:32.838Z,1539.00
2023-04-27T11:07:32.406Z,1601.00
2023-04-27T11:08:32.375Z,1581.00
2023-04-27T11:09:32.387Z,1570.00
2023-04-27T11:10:32.861Z,1598.00
2023-04-27T11:11:32.812Z,1609.00
2023-04-27T11:12:32.294Z,1594.00
2023-04-27T11:13:32.265Z,1596.00
2023-04-27T11:14:32.311Z,1513.00
2023-04-27T11:15:32.225Z,1444.00
2023-04-27T11:16:33.043Z,1526.00
2023-04-27T11:17:32.244Z,1540.00
2023-04-27T11:18:32.183Z,1550.00
2023-04-27T11:19:31.150Z,1557.00
2023-04-27T11:20:32.112Z,1553.00
2023-04-27T11:21:32.307Z,1555.00
2023-04-27T11:22:32.051Z,1560.00
2023-04-27T11:23:32.033Z,1566.00
2023-04-27T11:24:32.025Z,1572.00
2023-04-27T11:25:32.093Z,1582.00
2023-04-27T11:26:32.848Z,1590.00
2023-04-27T11:27:31.964Z,1597.00
2023-04-27T11:28:31.944Z,1600.00
2023-04-27T11:29:34.419Z,1605.00
2023-04-27T11:30:31.900Z,1607.00
2023-04-27T11:31:32.331Z,1609.00
2023-04-27T11:32:31.897Z,1611.00
2023-04-27T11:33:31.823Z,1616.00
2023-04-27T11:34:31.799Z,1621.00
2023-04-27T11:35:31.785Z,1626.00
2023-04-27T11:36:31.783Z,1633.00
2023-04-27T11:37:31.750Z,1631.00
2023-04-27T11:38:31.757Z,1635.00
2023-04-27T11:39:31.699Z,1640.00
2023-04-27T11:40:31.701Z,1645.00
2023-04-27T11:41:31.842Z,1650.00
2023-04-27T11:42:31.684Z,1659.00
2023-04-27T11:43:31.618Z,1664.00
2023-04-27T11:44:31.590Z,1666.00
2023-04-27T11:45:31.560Z,1672.00
2023-04-27T11:46:31.552Z,1676.00
2023-04-27T11:47:31.549Z,1678.00
2023-04-27T11:48:31.465Z,1684.00
2023-04-27T11:49:31.820Z,1691.00
2023-04-27T11:50:31.402Z,1701.00
2023-04-27T11:51:31.376Z,1706.00
2023-04-27T11:52:31.346Z,1707.00
2023-04-27T11:53:31.321Z,1707.00
2023-04-27T11:54:31.290Z,1710.00
2023-04-27T11:55:31.277Z,1716.00
2023-04-27T11:56:31.240Z,1719.00
2023-04-27T11:57:31.255Z,1724.00
2023-04-27T11:58:31.194Z,1732.00
2023-04-27T11:59:31.164Z,1732.00
2023-04-27T12:00:31.322Z,1736.00
2023-04-27T12:01:37.692Z,1741.00
2023-04-27T12:02:31.338Z,1751.00
2023-04-27T12:03:31.319Z,1758.00
2023-04-27T12:04:31.450Z,1760.00
2023-04-27T12:05:31.117Z,1759.00
2023-04-27T12:06:32.992Z,1764.00
2023-04-27T12:07:30.965Z,1768.00
2023-04-27T12:08:30.946Z,1770.00
2023-04-27T12:09:30.920Z,1313.00
2023-04-27T12:10:31.349Z,1288.00
2023-04-27T12:11:30.884Z,1206.00
2023-04-27T12:12:31.016Z,1167.00
2023-04-27T12:13:31.358Z,1083.00
2023-04-27T12:14:30.856Z,1064.00
2023-04-27T12:15:30.823Z,1048.00
2023-04-27T12:16:30.851Z,1013.00
2023-04-27T12:17:30.867Z,954.00