createdAt,value
2018-05-16T00:00:17.468Z,59.30
2018-05-16T00:04:27.649Z,59.50
2018-05-16T00:08:34.037Z,60.20
2018-05-16T00:12:43.834Z,60.10
2018-05-16T00:16:49.771Z,59.70
2018-05-16T00:21:00.822Z,60.80
2018-05-16T00:25:07.280Z,60.80
2018-05-16T00:29:19.890Z,60.70
2018-05-16T00:33:29.434Z,60.90
2018-05-16T00:37:35.794Z,61.40
2018-05-16T00:41:45.699Z,61.40
2018-05-16T00:45:55.769Z,61.90
2018-05-16T00:49:59.635Z,63.90
2018-05-16T00:54:11.078Z,65.40
2018-05-16T00:58:21.796Z,66.70
2018-05-16T01:02:27.448Z,66.60
2018-05-16T01:06:37.370Z,67.90
2018-05-16T01:10:41.275Z,68.70
2018-05-16T01:14:52.679Z,68.80
2018-05-16T01:19:00.197Z,69.90
2018-05-16T01:23:13.115Z,69.90
2018-05-16T01:27:19.544Z,71.20
2018-05-16T01:31:29.859Z,71.30
2018-05-16T01:35:35.415Z,71.60
2018-05-16T01:39:48.410Z,72.80
2018-05-16T01:43:57.265Z,72.80
2018-05-16T01:48:03.762Z,74.00
2018-05-16T01:52:11.383Z,75.40
2018-05-16T01:56:21.597Z,76.10
2018-05-16T02:00:32.700Z,75.50
2018-05-16T02:04:35.508Z,75.00
2018-05-16T02:08:46.316Z,76.20
2018-05-16T02:12:53.539Z,74.80
2018-05-16T02:17:07.315Z,76.10
2018-05-16T02:21:12.665Z,76.10
2018-05-16T02:25:21.395Z,76.00
2018-05-16T02:29:33.276Z,75.20
2018-05-16T02:33:39.098Z,75.10
2018-05-16T02:37:46.397Z,76.60
2018-05-16T02:41:59.860Z,76.40
2018-05-16T02:46:06.521Z,75.50
2018-05-16T02:50:15.293Z,75.50
2018-05-16T02:54:22.958Z,74.30
2018-05-16T02:58:32.450Z,74.20
2018-05-16T03:02:41.656Z,73.90
2018-05-16T03:06:47.274Z,73.50
2018-05-16T03:10:54.466Z,73.30
2018-05-16T03:15:03.988Z,73.20
2018-05-16T03:19:16.752Z,73.10
2018-05-16T03:23:21.650Z,73.50
2018-05-16T03:27:34.634Z,73.90
2018-05-16T03:31:44.254Z,73.90
2018-05-16T03:35:46.883Z,74.70
2018-05-16T03:39:59.254Z,74.70
2018-05-16T03:44:08.773Z,75.40
2018-05-16T03:48:19.019Z,76.40
2018-05-16T03:52:24.678Z,76.40
2018-05-16T03:56:34.348Z,77.00
2018-05-16T04:00:48.986Z,76.60
2018-05-16T04:04:53.824Z,76.60
2018-05-16T04:08:57.543Z,76.60
2018-05-16T04:13:08.599Z,76.20
2018-05-16T04:17:17.703Z,75.90
2018-05-16T04:21:27.482Z,76.10
2018-05-16T04:25:33.148Z,76.10
2018-05-16T04:29:43.957Z,76.40
2018-05-16T04:33:53.977Z,77.00
2018-05-16T04:37:59.745Z,76.60
2018-05-16T04:42:07.286Z,77.70
2018-05-16T04:46:24.903Z,77.40
2018-05-16T04:50:34.660Z,80.60
2018-05-16T04:54:45.041Z,80.60
2018-05-16T04:59:01.641Z,79.30
2018-05-16T05:03:08.014Z,81.30
2018-05-16T05:07:20.852Z,81.30
2018-05-16T05:11:30.037Z,83.90
2018-05-16T05:15:35.657Z,86.70
2018-05-16T05:19:46.190Z,88.60
2018-05-16T05:23:55.601Z,89.60
2018-05-16T05:28:01.875Z,89.30
2018-05-16T05:32:08.249Z,89.10
2018-05-16T05:36:17.262Z,88.90
2018-05-16T05:40:25.804Z,87.40
2018-05-16T05:44:35.623Z,85.30
2018-05-16T05:48:44.888Z,85.20
2018-05-16T05:52:54.442Z,83.30
2018-05-16T05:57:01.989Z,80.80
2018-05-16T06:01:10.698Z,80.70
2018-05-16T06:05:21.814Z,80.60
2018-05-16T06:09:34.258Z,78.90
2018-05-16T06:13:40.896Z,77.60
2018-05-16T06:17:51.757Z,77.00
2018-05-16T06:21:57.392Z,76.30
2018-05-16T06:26:07.247Z,76.40
2018-05-16T06:34:14.466Z,75.00
2018-05-16T06:38:30.994Z,75.00
2018-05-16T06:42:37.354Z,76.00
2018-05-16T06:46:40.888Z,75.40
2018-05-16T06:50:50.329Z,75.40
2018-05-16T06:54:59.598Z,75.50
2018-05-16T06:59:08.662Z,75.10
2018-05-16T07:03:18.459Z,72.10
2018-05-16T07:07:22.214Z,71.60
2018-05-16T07:11:31.703Z,71.00
2018-05-16T07:15:41.330Z,70.60
2018-05-16T07:19:50.597Z,70.70
2018-05-16T07:23:58.886Z,70.10
2018-05-16T07:28:07.975Z,70.30
2018-05-16T07:32:18.103Z,69.70
2018-05-16T07:36:28.119Z,69.00
2018-05-16T07:40:34.467Z,67.50
2018-05-16T07:44:44.347Z,67.50
2018-05-16T07:48:54.394Z,69.40
2018-05-16T07:53:03.555Z,69.30
2018-05-16T07:57:12.366Z,70.40
2018-05-16T08:01:15.565Z,73.10
2018-05-16T08:05:26.170Z,70.30
2018-05-16T08:09:38.920Z,70.90
2018-05-16T08:13:48.426Z,69.60
2018-05-16T08:17:57.584Z,69.60
2018-05-16T08:22:06.650Z,67.30
2018-05-16T08:26:16.653Z,67.20
2018-05-16T08:30:22.815Z,66.20
2018-05-16T08:34:33.140Z,63.90
2018-05-16T08:38:38.998Z,64.40
2018-05-16T08:42:50.187Z,61.60
2018-05-16T08:46:55.846Z,61.50
2018-05-16T08:51:11.163Z,60.00
2018-05-16T08:55:15.168Z,62.20
2018-05-16T08:59:25.276Z,60.60
2018-05-16T09:03:34.923Z,60.50
2018-05-16T09:07:45.232Z,60.70
2018-05-16T09:11:51.604Z,61.50
2018-05-16T09:16:01.625Z,60.90
2018-05-16T09:20:09.595Z,60.00
2018-05-16T09:24:18.477Z,60.00
2018-05-16T09:28:27.283Z,59.40
2018-05-16T09:32:36.920Z,56.20
2018-05-16T09:36:43.397Z,56.20
2018-05-16T09:40:52.214Z,56.20
2018-05-16T09:45:03.398Z,57.40
2018-05-16T09:49:09.768Z,57.40
2018-05-16T09:53:19.751Z,58.00
2018-05-16T09:57:29.725Z,57.50
2018-05-16T10:01:36.100Z,57.60
2018-05-16T10:05:45.834Z,58.10
2018-05-16T10:09:54.765Z,57.50
2018-05-16T10:14:04.553Z,56.80
2018-05-16T10:18:10.737Z,57.30
2018-05-16T10:22:20.873Z,57.40
2018-05-16T10:26:30.644Z,55.80
2018-05-16T10:30:37.255Z,56.80
2018-05-16T10:34:46.881Z,56.60
2018-05-16T10:38:56.768Z,55.80
2018-05-16T10:43:06.771Z,57.60
2018-05-16T10:47:13.140Z,56.10
2018-05-16T10:51:24.651Z,56.10
2018-05-16T10:55:34.709Z,56.50
2018-05-16T10:59:41.636Z,57.50
2018-05-16T11:03:50.293Z,57.50
2018-05-16T11:08:00.638Z,56.60
2018-05-16T11:12:06.222Z,57.10
2018-05-16T11:16:16.868Z,56.60
2018-05-16T11:20:26.110Z,56.60
2018-05-16T11:24:39.708Z,55.90
2018-05-16T11:28:51.520Z,55.60
2018-05-16T11:32:54.928Z,55.50
2018-05-16T11:37:04.924Z,54.00
2018-05-16T11:41:10.792Z,55.60
2018-05-16T11:45:21.163Z,56.20
2018-05-16T11:49:31.783Z,55.70
2018-05-16T11:53:37.432Z,55.40
2018-05-16T11:57:48.135Z,52.90
2018-05-16T12:01:58.157Z,51.10
2018-05-16T12:06:07.570Z,51.50
2018-05-16T12:10:20.257Z,53.70
2018-05-16T12:14:29.556Z,50.10
2018-05-16T12:18:39.618Z,49.50
2018-05-16T12:22:51.924Z,50.60
2018-05-16T12:26:56.671Z,48.80
2018-05-16T12:31:08.862Z,48.70
2018-05-16T12:39:43.196Z,49.00
2018-05-16T12:44:03.835Z,49.30
2018-05-16T12:48:14.690Z,50.10
2018-05-16T12:52:20.663Z,50.00
2018-05-16T12:56:33.767Z,49.20
2018-05-16T13:00:39.653Z,49.30
2018-05-16T13:04:52.133Z,49.70
2018-05-16T13:08:58.413Z,50.00
2018-05-16T13:13:08.390Z,50.00
2018-05-16T13:17:12.662Z,50.00
2018-05-16T13:21:25.860Z,50.80
2018-05-16T13:25:32.269Z,50.90
2018-05-16T13:29:42.203Z,51.40
2018-05-16T13:33:52.474Z,51.30
2018-05-16T13:37:59.205Z,52.20
2018-05-16T13:42:06.509Z,50.10
2018-05-16T13:46:15.649Z,50.10
2018-05-16T13:50:26.352Z,50.90
2018-05-16T13:54:32.855Z,51.10
2018-05-16T13:58:44.175Z,52.00
2018-05-16T14:02:48.542Z,52.00
2018-05-16T14:06:58.191Z,53.00
2018-05-16T14:11:07.720Z,53.70
2018-05-16T14:15:17.966Z,55.00
2018-05-16T14:19:30.603Z,55.00
2018-05-16T14:23:38.032Z,59.70
2018-05-16T14:27:48.614Z,62.70
2018-05-16T14:31:58.600Z,62.70
2018-05-16T14:36:08.538Z,66.30
2018-05-16T14:40:13.242Z,68.50
2018-05-16T14:44:24.112Z,69.90
2018-05-16T14:48:34.633Z,69.90
2018-05-16T14:52:43.256Z,73.30
2018-05-16T14:56:53.679Z,73.40
2018-05-16T15:01:06.755Z,74.60
2018-05-16T15:05:30.322Z,76.80
2018-05-16T15:09:42.526Z,65.30
2018-05-16T15:14:04.405Z,62.70
2018-05-16T15:18:08.801Z,58.40
2018-05-16T15:22:11.660Z,59.50
2018-05-16T15:26:22.848Z,58.50
2018-05-16T15:30:32.318Z,58.50
2018-05-16T15:34:38.723Z,56.30
2018-05-16T15:38:52.274Z,56.30
2018-05-16T15:42:58.943Z,55.40
2018-05-16T15:47:05.285Z,55.40
2018-05-16T15:51:19.098Z,53.80
2018-05-16T15:55:27.539Z,54.20
2018-05-16T16:04:17.236Z,51.80
2018-05-16T16:08:23.363Z,51.70
2018-05-16T16:12:34.219Z,52.60
2018-05-16T16:21:14.838Z,51.10
2018-05-16T16:25:19.207Z,51.30
2018-05-16T16:29:22.879Z,51.30
2018-05-16T16:33:28.435Z,52.70
2018-05-16T16:37:39.561Z,53.40
2018-05-16T16:41:49.091Z,54.20
2018-05-16T16:45:55.808Z,56.60
2018-05-16T16:50:05.693Z,56.50
2018-05-16T16:54:14.891Z,58.90
2018-05-16T16:58:21.296Z,58.50
2018-05-16T17:02:30.596Z,58.50
2018-05-16T17:06:43.118Z,57.50
2018-05-16T17:10:51.640Z,58.10
2018-05-16T17:15:01.976Z,59.50
2018-05-16T17:19:07.636Z,59.50
2018-05-16T17:23:20.289Z,58.20
2018-05-16T17:27:26.643Z,58.30
2018-05-16T17:31:35.987Z,58.30
2018-05-16T17:35:50.497Z,58.40
2018-05-16T17:39:57.284Z,58.40
2018-05-16T17:44:06.399Z,58.40
2018-05-16T17:48:17.143Z,58.80
2018-05-16T17:52:26.570Z,58.80
2018-05-16T17:56:32.252Z,58.80
2018-05-16T18:00:42.282Z,58.40
2018-05-16T18:04:54.907Z,59.10
2018-05-16T18:09:10.182Z,58.80
2018-05-16T18:13:33.630Z,59.20
2018-05-16T18:17:42.561Z,59.50
2018-05-16T18:22:04.657Z,59.10
2018-05-16T18:26:15.282Z,59.80
2018-05-16T18:30:21.907Z,60.10
2018-05-16T18:34:33.424Z,60.40
2018-05-16T18:38:42.649Z,60.40
2018-05-16T18:42:48.516Z,60.40
2018-05-16T18:46:55.753Z,61.90
2018-05-16T18:51:12.613Z,61.90
2018-05-16T18:55:17.367Z,63.20
2018-05-16T18:59:27.305Z,63.20
2018-05-16T19:03:33.722Z,64.80
2018-05-16T19:07:44.843Z,64.90
2018-05-16T19:11:48.261Z,64.60
2018-05-16T19:16:01.718Z,64.60
2018-05-16T19:20:14.873Z,65.30
2018-05-16T19:24:24.679Z,64.80
2018-05-16T19:28:34.751Z,65.10
2018-05-16T19:32:41.181Z,64.90
2018-05-16T19:36:49.897Z,64.90
2018-05-16T19:40:56.247Z,65.00
2018-05-16T19:45:09.658Z,65.70
2018-05-16T19:49:15.756Z,65.70
2018-05-16T19:53:28.583Z,66.60
2018-05-16T19:57:35.875Z,67.50
2018-05-16T20:01:45.295Z,67.50
2018-05-16T20:05:51.501Z,68.30
2018-05-16T20:10:07.113Z,68.70
2018-05-16T20:14:13.179Z,69.30
2018-05-16T20:18:19.988Z,69.10
2018-05-16T20:22:29.640Z,69.10
2018-05-16T20:26:39.454Z,69.50
2018-05-16T20:30:48.862Z,70.50
2018-05-16T20:34:55.211Z,70.10
2018-05-16T20:39:05.929Z,69.90
2018-05-16T20:43:24.890Z,70.30
2018-05-16T20:47:37.898Z,70.00
2018-05-16T20:51:47.102Z,70.00
2018-05-16T20:55:53.607Z,70.00
2018-05-16T21:00:06.323Z,70.60
2018-05-16T21:04:15.529Z,70.70
2018-05-16T21:08:26.603Z,71.40
2018-05-16T21:12:32.302Z,71.80
2018-05-16T21:16:41.835Z,72.00
2018-05-16T21:20:50.917Z,72.20
2018-05-16T21:24:57.417Z,72.80
2018-05-16T21:29:08.382Z,72.70
2018-05-16T21:33:17.728Z,73.40
2018-05-16T21:37:26.922Z,73.40
2018-05-16T21:41:32.656Z,74.10
2018-05-16T21:45:42.884Z,73.50
2018-05-16T21:49:52.586Z,73.50
2018-05-16T21:54:02.199Z,73.10
2018-05-16T21:58:07.832Z,72.70
2018-05-16T22:02:18.125Z,71.50
2018-05-16T22:06:28.122Z,71.50
2018-05-16T22:10:37.374Z,71.30
2018-05-16T22:14:46.870Z,70.90
2018-05-16T22:18:53.189Z,70.60
2018-05-16T22:23:03.905Z,70.00
2018-05-16T22:27:12.983Z,70.30
2018-05-16T22:31:27.477Z,70.60
2018-05-16T22:35:37.108Z,70.50
2018-05-16T22:39:45.788Z,71.10
2018-05-16T22:43:55.492Z,72.10
2018-05-16T22:47:59.168Z,71.10
2018-05-16T22:52:08.830Z,71.10
2018-05-16T22:56:14.843Z,70.60
2018-05-16T23:00:25.669Z,70.70
2018-05-16T23:04:34.984Z,70.40
2018-05-16T23:08:46.403Z,70.40
2018-05-16T23:12:52.816Z,70.80
2018-05-16T23:17:01.924Z,70.60
2018-05-16T23:21:09.031Z,70.30
2018-05-16T23:25:20.022Z,70.50
2018-05-16T23:29:30.403Z,70.50
2018-05-16T23:33:36.394Z,70.60
2018-05-16T23:37:47.391Z,70.80
2018-05-16T23:41:51.610Z,71.00
2018-05-16T23:46:04.402Z,71.00
2018-05-16T23:50:16.098Z,71.30
2018-05-16T23:54:22.051Z,71.30
2018-05-16T23:58:37.541Z,71.10
