createdAt,value
2022-12-17T00:01:07.171Z,97460.00
2022-12-17T00:03:53.498Z,97461.00
2022-12-17T00:06:42.242Z,97460.80
2022-12-17T00:09:27.837Z,97463.80
2022-12-17T00:12:13.402Z,97464.40
2022-12-17T00:14:58.780Z,97463.80
2022-12-17T00:17:44.081Z,97462.20
2022-12-17T00:20:29.394Z,97463.20
2022-12-17T00:23:19.517Z,97464.40
2022-12-17T00:26:11.960Z,97469.40
2022-12-17T00:28:58.009Z,97476.00
2022-12-17T00:31:46.680Z,97487.60
2022-12-17T00:34:32.288Z,97481.00
2022-12-17T00:37:19.094Z,97490.40
2022-12-17T00:40:04.577Z,97485.00
2022-12-17T00:42:49.837Z,97493.80
2022-12-17T00:45:35.329Z,97498.00
2022-12-17T00:48:20.605Z,97505.20
2022-12-17T00:51:06.393Z,97521.20
2022-12-17T00:53:51.859Z,97523.40
2022-12-17T00:56:37.363Z,97525.80
2022-12-17T00:59:24.254Z,97529.60
2022-12-17T01:02:09.811Z,97533.20
2022-12-17T01:04:55.401Z,97536.20
2022-12-17T01:07:42.954Z,97533.80
2022-12-17T01:10:28.608Z,97537.40
2022-12-17T01:13:14.012Z,97541.00
2022-12-17T01:15:59.575Z,97538.60
2022-12-17T01:18:45.074Z,97541.60
2022-12-17T01:21:30.450Z,97544.40
2022-12-17T01:24:15.625Z,97551.00
2022-12-17T01:27:01.407Z,97553.40
2022-12-17T01:29:46.889Z,97547.00
2022-12-17T01:32:32.368Z,97549.60
2022-12-17T01:35:18.585Z,97549.00
2022-12-17T01:38:04.554Z,97550.40
2022-12-17T01:40:50.343Z,97549.60
2022-12-17T01:43:54.354Z,97548.00
2022-12-17T01:46:41.574Z,97556.20
2022-12-17T01:49:29.511Z,97559.20
2022-12-17T01:52:16.013Z,97562.00
2022-12-17T01:55:01.425Z,97571.00
2022-12-17T01:57:48.475Z,97573.40
2022-12-17T02:00:35.877Z,97578.60
2022-12-17T02:03:23.068Z,97581.80
2022-12-17T02:06:37.944Z,97577.40
2022-12-17T02:09:29.029Z,97576.40
2022-12-17T02:12:20.666Z,97579.80
2022-12-17T02:15:12.275Z,97581.60
2022-12-17T02:18:07.789Z,97592.00
2022-12-17T02:21:01.153Z,97596.40
2022-12-17T02:24:06.095Z,97600.80
2022-12-17T02:26:54.742Z,97600.80
2022-12-17T02:29:42.511Z,97606.80
2022-12-17T02:32:31.025Z,97608.40
2022-12-17T02:35:20.357Z,97610.20
2022-12-17T02:38:07.337Z,97615.40
2022-12-17T02:40:56.818Z,97613.80
2022-12-17T02:43:44.021Z,97620.20
2022-12-17T02:46:30.421Z,97624.20
2022-12-17T02:49:16.080Z,97628.80
2022-12-17T02:52:02.592Z,97635.00
2022-12-17T02:54:52.209Z,97642.20
2022-12-17T02:57:43.624Z,97644.00
2022-12-17T03:00:30.860Z,97651.20
2022-12-17T03:03:17.631Z,97653.00
2022-12-17T03:06:03.296Z,97651.00
2022-12-17T03:08:48.745Z,97659.60
2022-12-17T03:11:35.791Z,97664.40
2022-12-17T03:14:21.065Z,97671.60
2022-12-17T03:17:06.869Z,97677.20
2022-12-17T03:19:56.735Z,97670.40
2022-12-17T03:22:42.010Z,97681.60
2022-12-17T03:25:28.101Z,97683.20
2022-12-17T03:28:13.684Z,97687.00
2022-12-17T03:30:59.189Z,97692.20
2022-12-17T03:33:44.845Z,97693.20
2022-12-17T03:36:30.360Z,97699.20
2022-12-17T03:39:15.702Z,97697.40
2022-12-17T03:42:01.283Z,97698.20
2022-12-17T03:44:46.563Z,97698.20
2022-12-17T03:47:42.619Z,97707.00
2022-12-17T03:50:27.859Z,97711.00
2022-12-17T03:53:13.543Z,97707.40
2022-12-17T03:55:58.820Z,97712.60
2022-12-17T03:58:44.809Z,97711.00
2022-12-17T04:01:30.426Z,97716.60
2022-12-17T04:04:16.175Z,97718.40
2022-12-17T04:07:01.344Z,97723.80
2022-12-17T04:09:46.725Z,97728.40
2022-12-17T04:12:31.999Z,97736.80
2022-12-17T04:15:17.478Z,97746.00
2022-12-17T04:18:03.062Z,97746.20
2022-12-17T04:20:48.334Z,97752.00
2022-12-17T04:23:33.886Z,97755.60
2022-12-17T04:26:19.395Z,97758.20
2022-12-17T04:29:04.982Z,97761.80
2022-12-17T04:31:50.403Z,97757.80
2022-12-17T04:34:35.729Z,97761.80
2022-12-17T04:37:20.967Z,97765.20
2022-12-17T04:40:06.175Z,97767.20
2022-12-17T04:42:52.066Z,97770.20
2022-12-17T04:45:37.235Z,97780.00
2022-12-17T04:48:25.122Z,97784.60
2022-12-17T04:51:10.967Z,97790.20
2022-12-17T04:53:56.232Z,97792.80
2022-12-17T04:56:41.418Z,97797.60
2022-12-17T04:59:26.782Z,97796.60
2022-12-17T05:02:12.275Z,97806.80
2022-12-17T05:04:57.878Z,97804.00
2022-12-17T05:07:43.219Z,97808.60
2022-12-17T05:10:28.973Z,97811.60
2022-12-17T05:13:18.784Z,97812.40
2022-12-17T05:16:05.016Z,97819.60
2022-12-17T05:18:51.179Z,97817.40
2022-12-17T05:21:36.860Z,97816.60
2022-12-17T05:24:22.516Z,97822.40
2022-12-17T05:27:08.024Z,97831.60
2022-12-17T05:29:53.057Z,97840.00
2022-12-17T05:32:38.573Z,97845.80
2022-12-17T05:35:24.695Z,97849.80
2022-12-17T05:38:10.144Z,97856.60
2022-12-17T05:40:55.319Z,97863.00
2022-12-17T05:43:40.591Z,97862.40
2022-12-17T05:46:25.939Z,97866.60
2022-12-17T05:49:11.651Z,97871.80
2022-12-17T05:51:57.543Z,97874.40
2022-12-17T05:54:42.924Z,97872.20
2022-12-17T05:57:28.165Z,97874.40
2022-12-17T06:00:13.567Z,97882.80
2022-12-17T06:03:00.649Z,97883.20
2022-12-17T06:05:45.852Z,97889.80
2022-12-17T06:08:31.442Z,97898.00
2022-12-17T06:11:19.003Z,97906.80
2022-12-17T06:14:05.985Z,97902.40
2022-12-17T06:16:51.872Z,97901.80
2022-12-17T06:19:37.655Z,97902.40
2022-12-17T06:22:22.932Z,97911.60
2022-12-17T06:25:08.209Z,97913.40
2022-12-17T06:27:53.683Z,97920.00
2022-12-17T06:30:39.072Z,97917.60
2022-12-17T06:33:27.099Z,97921.40
2022-12-17T06:36:21.322Z,97923.00
2022-12-17T06:39:07.903Z,97933.80
2022-12-17T06:41:54.753Z,97938.00
2022-12-17T06:44:47.643Z,97938.40
2022-12-17T06:47:33.240Z,97949.60
2022-12-17T06:50:18.331Z,97955.60
2022-12-17T06:53:03.784Z,97963.20
2022-12-17T06:55:48.927Z,97968.60
2022-12-17T06:58:34.538Z,97970.00
2022-12-17T07:01:20.020Z,97974.80
2022-12-17T07:04:05.401Z,97982.60
2022-12-17T07:06:50.694Z,97986.80
2022-12-17T07:09:36.173Z,97991.80
2022-12-17T07:12:22.138Z,97994.60
2022-12-17T07:15:07.514Z,97999.00
2022-12-17T07:17:52.789Z,98001.80
2022-12-17T07:20:37.980Z,98006.60
2022-12-17T07:23:23.439Z,98014.00
2022-12-17T07:26:09.144Z,98020.20
2022-12-17T07:28:54.709Z,98019.00
2022-12-17T07:31:40.027Z,98028.20
2022-12-17T07:34:25.357Z,98028.60
2022-12-17T07:37:10.530Z,98029.00
2022-12-17T07:39:55.905Z,98029.80
2022-12-17T07:42:41.062Z,98029.80
2022-12-17T07:45:27.631Z,98031.60
2022-12-17T07:48:13.579Z,98036.40
2022-12-17T07:50:58.852Z,98033.20
2022-12-17T07:53:44.120Z,98043.20
2022-12-17T07:56:29.500Z,98051.60
2022-12-17T07:59:15.168Z,98055.60
2022-12-17T08:02:00.871Z,98052.80
2022-12-17T08:04:46.680Z,98058.20
2022-12-17T08:07:32.225Z,98053.60
2022-12-17T08:10:17.371Z,98058.40
2022-12-17T08:13:15.969Z,98062.20
2022-12-17T08:16:01.431Z,98067.20
2022-12-17T08:18:46.817Z,98073.40
2022-12-17T08:21:32.427Z,98076.80
2022-12-17T08:24:17.908Z,98080.60
2022-12-17T08:27:03.282Z,98082.80
2022-12-17T08:29:48.751Z,98082.80
2022-12-17T08:32:34.876Z,98084.20
2022-12-17T08:35:20.798Z,98092.20
2022-12-17T08:38:06.018Z,98092.20
2022-12-17T08:40:51.232Z,98096.00
2022-12-17T08:43:37.064Z,98099.40
2022-12-17T08:46:23.147Z,98104.00
2022-12-17T08:49:08.573Z,98107.60
2022-12-17T08:51:54.141Z,98113.00
2022-12-17T08:54:39.877Z,98120.00
2022-12-17T08:57:32.941Z,98123.80
2022-12-17T09:00:18.657Z,98127.40
2022-12-17T09:03:04.808Z,98123.80
2022-12-17T09:05:54.556Z,98125.20
2022-12-17T09:08:39.722Z,98125.20
2022-12-17T09:11:24.821Z,98128.00
2022-12-17T09:14:10.045Z,98127.80
2022-12-17T09:16:55.130Z,98124.60
2022-12-17T09:19:40.569Z,98123.80
2022-12-17T09:22:25.974Z,98127.60
2022-12-17T09:25:11.556Z,98128.80
2022-12-17T09:27:57.060Z,98129.80
2022-12-17T09:30:42.509Z,98137.20
2022-12-17T09:33:34.033Z,98137.00
2022-12-17T09:36:23.607Z,98132.00
2022-12-17T09:39:09.598Z,98134.60
2022-12-17T09:42:11.059Z,98133.60
2022-12-17T09:45:07.067Z,98135.60
2022-12-17T09:48:07.921Z,98144.00
2022-12-17T09:50:53.601Z,98144.20
2022-12-17T09:53:45.505Z,98146.60
2022-12-17T09:56:32.400Z,98149.20
2022-12-17T09:59:18.436Z,98155.20
2022-12-17T10:02:03.960Z,98161.60
2022-12-17T10:04:59.841Z,98162.20
2022-12-17T10:07:52.281Z,98164.80
2022-12-17T10:10:49.137Z,98171.20
2022-12-17T10:13:41.164Z,98168.60
2022-12-17T10:16:41.386Z,98169.20
2022-12-17T10:19:47.860Z,98168.60
2022-12-17T10:22:38.954Z,98166.40
2022-12-17T10:25:40.289Z,98167.60
2022-12-17T10:28:31.124Z,98173.00
2022-12-17T10:31:17.579Z,98171.80
2022-12-17T10:34:04.537Z,98174.60
2022-12-17T10:36:50.217Z,98174.60
2022-12-17T10:39:40.001Z,98175.20
2022-12-17T10:42:44.701Z,98180.00
2022-12-17T10:45:53.810Z,98181.60
2022-12-17T10:48:41.361Z,98184.80
2022-12-17T10:51:39.263Z,98184.00
2022-12-17T10:54:38.362Z,98194.00
2022-12-17T10:57:25.090Z,98194.40
2022-12-17T11:00:11.040Z,98198.00
2022-12-17T11:02:58.248Z,98197.00
2022-12-17T11:05:49.503Z,98201.40
2022-12-17T11:08:36.202Z,98199.80
2022-12-17T11:11:29.053Z,98206.00
2022-12-17T11:14:15.333Z,98202.40
2022-12-17T11:17:07.352Z,98204.40
2022-12-17T11:20:11.506Z,98212.00
2022-12-17T11:23:02.920Z,98222.00
2022-12-17T11:26:03.656Z,98225.20
2022-12-17T11:28:53.447Z,98225.40
2022-12-17T11:32:13.425Z,98232.00
2022-12-17T11:35:26.487Z,98227.40
2022-12-17T11:38:41.521Z,98233.60
2022-12-17T11:41:38.988Z,98237.60
2022-12-17T11:44:46.578Z,98236.80
2022-12-17T11:48:27.354Z,98238.00
2022-12-17T11:51:33.949Z,98242.20
2022-12-17T11:54:32.002Z,98248.00
2022-12-17T11:57:37.141Z,98249.40
2022-12-17T12:00:37.679Z,98247.60
2022-12-17T12:03:42.227Z,98251.40
2022-12-17T12:06:36.792Z,98253.20
2022-12-17T12:09:56.066Z,98249.00
2022-12-17T12:12:44.543Z,98250.60
2022-12-17T12:15:51.151Z,98246.00
2022-12-17T12:18:58.682Z,98254.60
2022-12-17T12:21:57.576Z,98252.60
2022-12-17T12:24:48.994Z,98251.60
2022-12-17T12:27:56.184Z,98248.40
2022-12-17T12:30:52.709Z,98248.60
2022-12-17T12:33:55.485Z,98242.80
2022-12-17T12:36:44.554Z,98251.00
2022-12-17T12:39:34.148Z,98255.80
2022-12-17T12:42:33.685Z,98262.20
2022-12-17T12:45:43.109Z,98269.60
2022-12-17T12:49:02.163Z,98278.80
2022-12-17T12:51:52.591Z,98287.00
2022-12-17T12:54:50.019Z,98293.80
2022-12-17T12:57:54.824Z,98297.20
2022-12-17T13:00:42.157Z,98304.40
2022-12-17T13:03:39.384Z,98304.00
2022-12-17T13:06:06.779Z,98308.40
2022-12-17T13:08:33.658Z,98311.60
2022-12-17T13:11:28.136Z,98316.60
2022-12-17T13:14:00.791Z,98320.80
2022-12-17T13:16:55.882Z,98320.80
2022-12-17T13:19:31.751Z,98327.20
2022-12-17T13:22:24.088Z,98329.20
2022-12-17T13:24:54.618Z,98329.80
2022-12-17T13:27:40.407Z,98335.60
2022-12-17T13:30:23.071Z,98340.20
2022-12-17T13:33:14.719Z,98344.40
2022-12-17T13:35:53.523Z,98350.80
2022-12-17T13:38:24.810Z,98354.00
2022-12-17T13:41:09.829Z,98355.60
2022-12-17T13:44:15.634Z,98360.00
2022-12-17T13:46:47.330Z,98361.60
2022-12-17T13:49:23.257Z,98360.20
2022-12-17T13:52:20.307Z,98365.00
2022-12-17T13:54:47.106Z,98366.40
2022-12-17T13:57:17.249Z,98367.60
2022-12-17T13:59:55.771Z,98372.80
2022-12-17T14:02:35.277Z,98371.40
2022-12-17T14:05:07.933Z,98378.60
2022-12-17T14:07:39.218Z,98386.40
2022-12-17T14:10:15.807Z,98385.60
2022-12-17T14:12:42.750Z,98393.00
2022-12-17T14:15:30.031Z,98391.00
2022-12-17T14:17:58.984Z,98395.60
2022-12-17T14:20:29.496Z,98394.80
2022-12-17T14:23:13.026Z,98389.80
2022-12-17T14:25:43.364Z,98401.40
2022-12-17T14:28:35.135Z,98397.00
2022-12-17T14:31:30.520Z,98396.40
2022-12-17T14:34:09.611Z,98405.20
2022-12-17T14:36:39.373Z,98407.20
2022-12-17T14:39:26.855Z,98413.80
2022-12-17T14:42:15.305Z,98423.00
2022-12-17T14:44:55.262Z,98427.60
2022-12-17T14:47:25.216Z,98429.40
2022-12-17T14:50:24.061Z,98431.60
2022-12-17T14:52:57.862Z,98429.40
2022-12-17T14:55:39.659Z,98433.40
2022-12-17T14:58:13.054Z,98435.00
2022-12-17T15:00:53.329Z,98438.00
2022-12-17T15:03:26.755Z,98436.80
2022-12-17T15:05:58.200Z,98445.40
2022-12-17T15:08:34.306Z,98445.80
2022-12-17T15:11:02.185Z,98456.00
2022-12-17T15:13:29.027Z,98459.80
2022-12-17T15:15:55.732Z,98460.60
2022-12-17T15:18:24.962Z,98468.00
2022-12-17T15:20:52.251Z,98472.40
2022-12-17T15:23:21.828Z,98481.80
2022-12-17T15:25:50.868Z,98489.20
2022-12-17T15:28:19.089Z,98490.40
2022-12-17T15:30:46.454Z,98492.00
2022-12-17T15:33:13.389Z,98497.20
2022-12-17T15:35:41.202Z,98495.80
2022-12-17T15:38:09.123Z,98497.20
2022-12-17T15:40:39.453Z,98500.20
2022-12-17T15:43:12.075Z,98502.40
2022-12-17T15:45:43.407Z,98509.40
2022-12-17T15:48:12.158Z,98508.20
2022-12-17T15:50:39.780Z,98504.20
2022-12-17T15:53:06.808Z,98502.80
2022-12-17T15:55:33.873Z,98507.40
2022-12-17T15:58:00.761Z,98510.00
2022-12-17T16:00:27.598Z,98515.20
2022-12-17T16:02:54.578Z,98518.20
2022-12-17T16:05:22.391Z,98521.40
2022-12-17T16:07:50.863Z,98517.20
2022-12-17T16:10:18.759Z,98520.40
2022-12-17T16:12:45.597Z,98521.40
2022-12-17T16:15:12.747Z,98521.00
2022-12-17T16:17:39.589Z,98524.60
2022-12-17T16:20:07.504Z,98528.80
2022-12-17T16:22:34.230Z,98527.80
2022-12-17T16:25:01.248Z,98533.80
2022-12-17T16:27:27.990Z,98536.20
2022-12-17T16:29:54.723Z,98540.60
2022-12-17T16:32:21.463Z,98544.00
2022-12-17T16:34:48.305Z,98551.00
2022-12-17T16:37:15.001Z,98556.40
2022-12-17T16:39:41.784Z,98553.80
2022-12-17T16:42:08.524Z,98553.00
2022-12-17T16:44:35.263Z,98549.00
2022-12-17T16:47:02.009Z,98548.00
2022-12-17T16:49:29.052Z,98558.00
2022-12-17T16:51:57.973Z,98555.40
2022-12-17T16:54:27.196Z,98556.40
2022-12-17T16:56:54.634Z,98557.20
2022-12-17T16:59:22.231Z,98556.60
2022-12-17T17:01:50.520Z,98562.40
2022-12-17T17:04:20.138Z,98560.80
2022-12-17T17:06:53.461Z,98564.00
2022-12-17T17:09:23.245Z,98563.40
2022-12-17T17:11:52.169Z,98563.40
2022-12-17T17:14:20.429Z,98561.80
2022-12-17T17:16:47.151Z,98563.20
2022-12-17T17:19:13.887Z,98567.40
2022-12-17T17:21:43.262Z,98569.40
2022-12-17T17:24:20.824Z,98569.60
2022-12-17T17:26:50.080Z,98575.80
2022-12-17T17:29:17.838Z,98575.40
2022-12-17T17:32:09.128Z,98579.00
2022-12-17T17:34:32.759Z,98585.80
2022-12-17T17:37:02.550Z,98587.20
2022-12-17T17:39:33.352Z,98587.20
2022-12-17T17:42:00.684Z,98586.20
2022-12-17T17:44:27.583Z,98591.40
2022-12-17T17:46:54.356Z,98598.20
2022-12-17T17:49:21.156Z,98603.60
2022-12-17T17:54:34.706Z,98618.20
2022-12-17T17:57:01.551Z,98616.40
2022-12-17T17:59:33.417Z,98616.80
2022-12-17T18:02:01.892Z,98623.00
2022-12-17T18:04:29.170Z,98626.00
2022-12-17T18:09:42.784Z,98624.40
2022-12-17T18:12:27.970Z,98621.40
2022-12-17T18:15:13.669Z,98619.40
2022-12-17T18:17:41.336Z,98625.40
2022-12-17T18:20:09.856Z,98622.60
2022-12-17T18:22:36.852Z,98628.60
2022-12-17T18:25:03.960Z,98628.40
2022-12-17T18:27:30.727Z,98634.80
2022-12-17T18:29:57.590Z,98636.00
2022-12-17T18:32:24.326Z,98635.60
2022-12-17T18:34:51.075Z,98637.00
2022-12-17T18:37:18.104Z,98645.60
2022-12-17T18:39:44.845Z,98647.40
2022-12-17T18:42:30.622Z,98645.60
2022-12-17T18:44:57.413Z,98649.60
2022-12-17T18:47:25.691Z,98657.00
2022-12-17T18:49:52.789Z,98660.20
2022-12-17T18:52:20.055Z,98664.40
2022-12-17T18:54:46.986Z,98667.80
2022-12-17T18:57:13.715Z,98666.60
2022-12-17T18:59:41.082Z,98663.60
2022-12-17T19:02:12.402Z,98663.40
2022-12-17T19:04:39.575Z,98671.80
2022-12-17T19:07:06.343Z,98671.20
2022-12-17T19:09:36.838Z,98675.40
2022-12-17T19:12:05.231Z,98681.00
2022-12-17T19:14:32.005Z,98680.40
2022-12-17T19:16:59.112Z,98686.60
2022-12-17T19:19:26.364Z,98685.00
2022-12-17T19:21:55.258Z,98690.20
2022-12-17T19:24:23.547Z,98694.60
2022-12-17T19:26:51.431Z,98696.80
2022-12-17T19:29:20.169Z,98696.20
2022-12-17T19:31:47.204Z,98690.60
2022-12-17T19:34:16.696Z,98696.40
2022-12-17T19:36:43.884Z,98701.00
2022-12-17T19:39:28.763Z,98695.00
2022-12-17T19:41:55.591Z,98699.80
2022-12-17T19:44:22.743Z,98701.20
2022-12-17T19:46:49.480Z,98708.60
2022-12-17T19:49:17.177Z,98710.40
2022-12-17T19:51:44.833Z,98710.80
2022-12-17T19:54:14.941Z,98715.20
2022-12-17T19:56:43.778Z,98717.80
2022-12-17T19:59:12.020Z,98722.40
2022-12-17T20:01:44.369Z,98715.80
2022-12-17T20:04:13.833Z,98715.60
2022-12-17T20:06:42.553Z,98715.80
2022-12-17T20:09:09.292Z,98722.60
2022-12-17T20:11:36.935Z,98722.80
2022-12-17T20:14:17.309Z,98727.40
2022-12-17T20:16:45.614Z,98730.00
2022-12-17T20:19:15.596Z,98733.40
2022-12-17T20:21:42.831Z,98737.40
2022-12-17T20:24:11.286Z,98739.00
2022-12-17T20:26:38.789Z,98747.00
2022-12-17T20:29:06.043Z,98750.20
2022-12-17T20:31:33.800Z,98748.60
2022-12-17T20:34:02.287Z,98742.60
2022-12-17T20:36:29.341Z,98744.80
2022-12-17T20:38:56.585Z,98746.60
2022-12-17T20:41:25.732Z,98743.80
2022-12-17T20:43:53.110Z,98748.60
2022-12-17T20:46:21.599Z,98742.60
2022-12-17T20:48:48.661Z,98756.40
2022-12-17T20:51:18.683Z,98754.20
2022-12-17T20:53:46.274Z,98760.60
2022-12-17T20:56:18.380Z,98764.20
2022-12-17T20:58:45.795Z,98764.80
2022-12-17T21:01:18.889Z,98767.20
2022-12-17T21:03:46.340Z,98765.20
2022-12-17T21:06:25.646Z,98762.20
2022-12-17T21:08:54.347Z,98762.40
2022-12-17T21:11:24.237Z,98758.80
2022-12-17T21:13:51.823Z,98763.40
2022-12-17T21:16:38.454Z,98770.80
2022-12-17T21:19:08.497Z,98776.00
2022-12-17T21:21:37.966Z,98776.60
2022-12-17T21:24:06.739Z,98771.60
2022-12-17T21:26:36.454Z,98775.40
2022-12-17T21:29:04.926Z,98775.20
2022-12-17T21:31:38.346Z,98776.60
2022-12-17T21:34:07.310Z,98779.20
2022-12-17T21:36:35.376Z,98780.20
2022-12-17T21:39:03.988Z,98783.60
2022-12-17T21:41:39.280Z,98783.80
2022-12-17T21:44:12.779Z,98790.60
2022-12-17T21:46:40.861Z,98796.60
2022-12-17T21:49:07.922Z,98792.80
2022-12-17T21:51:35.289Z,98789.20
2022-12-17T21:54:08.734Z,98791.60
2022-12-17T21:56:36.538Z,98792.60
2022-12-17T21:59:04.395Z,98795.00
2022-12-17T22:01:34.858Z,98794.20
2022-12-17T22:04:04.448Z,98800.80
2022-12-17T22:06:43.719Z,98806.20
2022-12-17T22:09:32.660Z,98805.00
2022-12-17T22:12:28.072Z,98807.40
2022-12-17T22:14:55.097Z,98804.80
2022-12-17T22:17:22.483Z,98805.00
2022-12-17T22:19:49.271Z,98815.20
2022-12-17T22:22:15.954Z,98816.20
2022-12-17T22:24:42.659Z,98812.40
2022-12-17T22:27:09.886Z,98811.80
2022-12-17T22:29:56.100Z,98813.80
2022-12-17T22:32:41.783Z,98813.80
2022-12-17T22:37:05.215Z,98814.20
2022-12-17T22:41:01.891Z,98807.40
2022-12-17T22:44:36.802Z,98805.20
2022-12-17T22:44:41.940Z,98807.80
2022-12-17T22:46:17.035Z,98815.80
2022-12-17T22:48:44.190Z,98809.80
2022-12-17T22:51:16.389Z,98811.60
2022-12-17T22:53:48.546Z,98809.80
2022-12-17T22:56:18.596Z,98809.40
2022-12-17T22:58:58.055Z,98813.60
2022-12-17T23:01:25.066Z,98820.80
2022-12-17T23:04:00.057Z,98817.00
2022-12-17T23:06:27.468Z,98817.60
2022-12-17T23:08:55.138Z,98817.80
2022-12-17T23:11:24.064Z,98816.60
2022-12-17T23:13:51.705Z,98821.40
2022-12-17T23:16:19.151Z,98827.20
2022-12-17T23:18:47.514Z,98829.40
2022-12-17T23:21:17.323Z,98827.00
2022-12-17T23:23:44.301Z,98828.00
2022-12-17T23:26:18.207Z,98830.20
2022-12-17T23:28:45.649Z,98828.80
2022-12-17T23:31:15.442Z,98824.60
2022-12-17T23:33:42.890Z,98826.60
2022-12-17T23:36:16.812Z,98832.60
2022-12-17T23:38:43.722Z,98828.60
2022-12-17T23:41:14.021Z,98830.40
2022-12-17T23:43:41.029Z,98833.40
2022-12-17T23:46:09.640Z,98833.80
2022-12-17T23:48:45.065Z,98834.00
2022-12-17T23:51:16.911Z,98839.80
2022-12-17T23:53:43.986Z,98841.80
2022-12-17T23:56:16.740Z,98840.00
2022-12-17T23:58:45.446Z,98839.40
