createdAt,value
2023-03-22T00:04:05.691Z,62.88
2023-03-22T00:07:10.868Z,62.17
2023-03-22T00:10:01.680Z,60.38
2023-03-22T00:12:35.445Z,57.27
2023-03-22T00:15:09.798Z,58.07
2023-03-22T00:18:13.233Z,60.00
2023-03-22T00:21:04.153Z,66.02
2023-03-22T00:23:56.181Z,65.67
2023-03-22T00:27:05.200Z,62.90
2023-03-22T00:29:59.249Z,61.59
2023-03-22T00:33:09.052Z,60.92
2023-03-22T00:35:42.812Z,60.68
2023-03-22T00:38:44.233Z,58.74
2023-03-22T00:41:16.628Z,57.86
2023-03-22T00:43:46.936Z,63.97
2023-03-22T00:46:16.756Z,66.27
2023-03-22T00:48:44.823Z,64.53
2023-03-22T00:51:41.523Z,63.24
2023-03-22T00:54:09.490Z,62.80
2023-03-22T00:56:38.421Z,62.14
2023-03-22T00:59:14.032Z,61.77
2023-03-22T01:01:43.583Z,61.50
2023-03-22T01:04:18.122Z,61.14
2023-03-22T01:06:47.275Z,61.35
2023-03-22T01:09:15.502Z,60.76
2023-03-22T01:11:44.152Z,60.28
2023-03-22T01:14:14.076Z,58.47
2023-03-22T01:16:42.251Z,58.32
2023-03-22T01:19:10.895Z,63.41
2023-03-22T01:21:39.330Z,65.24
2023-03-22T01:24:07.628Z,63.53
2023-03-22T01:26:35.928Z,62.42
2023-03-22T01:29:04.022Z,61.94
2023-03-22T01:31:32.084Z,61.81
2023-03-22T01:34:00.346Z,61.47
2023-03-22T01:36:28.642Z,61.16
2023-03-22T01:38:56.855Z,60.98
2023-03-22T01:41:25.554Z,60.40
2023-03-22T01:44:12.857Z,60.47
2023-03-22T01:46:42.632Z,61.21
2023-03-22T01:49:17.596Z,60.53
2023-03-22T01:51:55.962Z,60.37
2023-03-22T01:54:47.503Z,59.97
2023-03-22T01:57:39.865Z,57.91
2023-03-22T02:00:16.080Z,60.47
2023-03-22T02:03:02.897Z,65.17
2023-03-22T02:05:57.202Z,65.72
2023-03-22T02:17:38.787Z,61.33
2023-03-22T02:20:17.102Z,61.40
2023-03-22T02:22:59.405Z,60.67
2023-03-22T02:26:09.043Z,59.95
2023-03-22T02:29:12.735Z,57.85
2023-03-22T02:32:10.920Z,59.27
2023-03-22T02:34:54.085Z,64.97
2023-03-22T02:37:39.704Z,65.76
2023-03-22T02:41:37.000Z,63.71
2023-03-22T02:45:20.567Z,61.06
2023-03-22T02:47:49.923Z,59.78
2023-03-22T02:50:53.673Z,57.22
2023-03-22T02:53:29.869Z,57.49
2023-03-22T02:56:21.391Z,60.02
2023-03-22T02:59:41.783Z,65.51
2023-03-22T03:02:17.475Z,66.15
2023-03-22T03:05:20.781Z,63.77
2023-03-22T03:07:54.805Z,62.24
2023-03-22T03:11:03.185Z,61.61
2023-03-22T03:14:10.213Z,61.15
2023-03-22T03:20:25.188Z,60.49
2023-03-22T03:23:38.174Z,60.74
2023-03-22T03:26:42.204Z,60.24
2023-03-22T03:29:54.698Z,60.44
2023-03-22T03:33:02.919Z,60.77
2023-03-22T03:36:14.030Z,60.77
2023-03-22T03:39:04.301Z,60.53
2023-03-22T03:42:20.000Z,60.25
2023-03-22T03:45:14.202Z,60.63
2023-03-22T03:48:05.227Z,60.08
2023-03-22T03:51:33.279Z,59.75
2023-03-22T03:54:30.215Z,57.35
2023-03-22T03:57:31.219Z,60.02
2023-03-22T04:03:27.864Z,65.61
2023-03-22T04:10:03.037Z,58.70
2023-03-22T04:15:38.837Z,60.06
2023-03-22T04:18:18.106Z,66.55
2023-03-22T04:21:28.081Z,66.83
2023-03-22T04:25:10.692Z,63.42
2023-03-22T04:28:18.971Z,61.11
2023-03-22T04:34:37.437Z,56.74
2023-03-22T04:37:35.201Z,59.51
2023-03-22T04:44:13.021Z,65.02
2023-03-22T04:46:54.571Z,62.37
2023-03-22T04:52:39.086Z,57.87
2023-03-22T05:02:21.261Z,65.17
2023-03-22T05:05:36.461Z,62.16
2023-03-22T05:11:20.482Z,57.09
2023-03-22T05:15:18.237Z,58.12
2023-03-22T05:17:46.574Z,65.81
2023-03-22T05:20:15.048Z,64.17
2023-03-22T05:22:45.531Z,62.66
2023-03-22T05:25:13.609Z,61.46
2023-03-22T05:27:44.621Z,60.32
2023-03-22T05:30:32.264Z,57.80
2023-03-22T05:33:04.927Z,58.37
2023-03-22T05:35:39.769Z,62.86
2023-03-22T05:38:10.154Z,65.88
2023-03-22T05:40:40.286Z,63.73
2023-03-22T05:43:08.378Z,62.45
2023-03-22T05:45:37.258Z,61.13
2023-03-22T05:48:12.621Z,58.53
2023-03-22T05:50:41.878Z,58.24
2023-03-22T05:53:11.735Z,62.95
2023-03-22T05:55:53.247Z,65.93
2023-03-22T05:58:21.300Z,62.74
2023-03-22T06:00:51.478Z,61.19
2023-03-22T06:03:23.495Z,60.25
2023-03-22T06:06:01.392Z,57.84
2023-03-22T06:08:43.805Z,59.08
2023-03-22T06:11:11.758Z,63.46
2023-03-22T06:13:40.163Z,65.46
2023-03-22T06:16:08.785Z,64.00
2023-03-22T06:18:40.806Z,61.98
2023-03-22T06:21:11.703Z,61.21
2023-03-22T06:24:08.579Z,60.09
2023-03-22T06:26:36.600Z,57.72
2023-03-22T06:30:20.138Z,58.63
2023-03-22T06:33:08.452Z,63.90
2023-03-22T06:35:39.039Z,63.99
2023-03-22T06:38:07.389Z,62.20
2023-03-22T06:40:37.334Z,60.77
2023-03-22T06:43:07.306Z,59.95
2023-03-22T06:45:36.793Z,59.92
2023-03-22T06:48:05.553Z,57.66
2023-03-22T06:50:42.937Z,58.19
2023-03-22T06:53:14.968Z,63.28
2023-03-22T06:55:43.160Z,64.40
2023-03-22T06:58:13.492Z,60.70
2023-03-22T07:00:41.731Z,57.24
2023-03-22T07:03:10.347Z,56.72
2023-03-22T07:05:45.066Z,58.90
2023-03-22T07:08:13.100Z,63.85
2023-03-22T07:10:52.603Z,64.81
2023-03-22T07:13:22.609Z,62.17
2023-03-22T07:16:02.301Z,61.11
2023-03-22T07:19:18.583Z,56.46
2023-03-22T07:21:47.769Z,57.02
2023-03-22T07:24:16.633Z,59.52
2023-03-22T07:26:46.611Z,65.06
2023-03-22T07:29:18.140Z,65.04
2023-03-22T07:31:46.262Z,62.12
2023-03-22T07:34:23.036Z,58.21
2023-03-22T07:37:03.155Z,57.37
2023-03-22T07:39:31.468Z,59.84
2023-03-22T07:41:59.661Z,63.81
2023-03-22T07:44:27.880Z,64.81
2023-03-22T07:47:14.290Z,61.89
2023-03-22T07:50:15.085Z,60.33
2023-03-22T07:52:45.625Z,56.85
2023-03-22T07:55:14.927Z,56.47
2023-03-22T07:57:43.560Z,58.74
2023-03-22T08:00:12.333Z,63.41
2023-03-22T08:02:59.822Z,64.77
2023-03-22T08:06:14.447Z,62.11
2023-03-22T08:09:05.247Z,57.76
2023-03-22T08:11:33.164Z,56.50
2023-03-22T08:14:05.722Z,59.71
2023-03-22T08:16:35.356Z,64.38
2023-03-22T08:19:04.145Z,65.30
2023-03-22T08:21:57.909Z,62.48
2023-03-22T08:24:58.057Z,57.70
2023-03-22T08:27:29.218Z,57.66
2023-03-22T08:29:59.077Z,59.81
2023-03-22T08:32:28.485Z,63.70
2023-03-22T08:34:56.596Z,64.31
2023-03-22T08:37:24.581Z,61.31
2023-03-22T08:39:53.166Z,57.78
2023-03-22T08:42:32.505Z,56.42
2023-03-22T08:45:00.624Z,57.49
2023-03-22T08:47:29.713Z,59.34
2023-03-22T08:50:00.620Z,63.58
2023-03-22T08:52:54.932Z,62.87
2023-03-22T08:55:27.644Z,56.67
2023-03-22T08:58:16.587Z,54.68
2023-03-22T09:01:42.600Z,56.69
2023-03-22T09:04:11.667Z,58.85
2023-03-22T09:06:43.014Z,62.00
2023-03-22T09:09:13.271Z,62.75
2023-03-22T09:11:42.961Z,57.83
2023-03-22T09:14:11.154Z,55.45
2023-03-22T09:16:39.379Z,56.30
2023-03-22T09:19:07.473Z,56.71
2023-03-22T09:21:36.007Z,58.68
2023-03-22T09:24:15.826Z,57.87
2023-03-22T09:26:47.244Z,58.17
2023-03-22T09:29:17.338Z,58.40
2023-03-22T09:31:48.894Z,60.45
2023-03-22T09:34:23.353Z,62.63
2023-03-22T09:36:52.994Z,62.72
2023-03-22T09:39:22.956Z,56.20
2023-03-22T09:41:57.696Z,54.24
2023-03-22T09:45:27.181Z,54.70
2023-03-22T09:47:56.636Z,54.94
2023-03-22T09:50:29.199Z,57.29
2023-03-22T09:52:58.814Z,58.49
2023-03-22T09:55:29.693Z,59.70
2023-03-22T09:58:12.543Z,59.55
2023-03-22T10:00:45.816Z,60.43
2023-03-22T10:03:27.508Z,63.76
2023-03-22T10:06:05.420Z,64.65
2023-03-22T10:09:00.508Z,57.66
2023-03-22T10:11:49.656Z,55.53
2023-03-22T10:14:27.976Z,54.67
2023-03-22T10:16:59.217Z,56.75
2023-03-22T10:19:49.852Z,56.50
2023-03-22T10:22:25.118Z,56.76
2023-03-22T10:24:54.043Z,57.65
2023-03-22T10:27:23.688Z,57.74
2023-03-22T10:29:57.094Z,57.66
2023-03-22T10:32:56.696Z,57.60
2023-03-22T10:35:26.223Z,57.26
2023-03-22T10:37:58.039Z,58.38
2023-03-22T10:40:32.611Z,55.88
2023-03-22T10:43:23.743Z,55.31
2023-03-22T10:45:54.203Z,54.49
2023-03-22T10:48:27.793Z,54.87
2023-03-22T10:50:58.758Z,54.44
2023-03-22T10:54:00.110Z,54.88
2023-03-22T10:56:28.281Z,54.50
2023-03-22T10:58:57.371Z,53.41
2023-03-22T11:01:31.649Z,53.05
2023-03-22T11:03:59.710Z,52.67
2023-03-22T11:06:37.097Z,53.20
2023-03-22T11:09:15.756Z,53.38
2023-03-22T11:11:54.703Z,53.18
2023-03-22T11:14:25.608Z,52.85
2023-03-22T11:16:55.936Z,53.22
2023-03-22T11:19:28.134Z,53.20
2023-03-22T11:21:57.577Z,52.56
2023-03-22T11:24:32.206Z,51.34
2023-03-22T11:27:38.923Z,51.51
2023-03-22T11:30:25.268Z,52.59
2023-03-22T11:33:08.544Z,52.36
2023-03-22T11:35:38.778Z,52.20
2023-03-22T11:38:07.750Z,51.41
2023-03-22T11:40:37.006Z,50.66
2023-03-22T11:43:45.201Z,50.75
2023-03-22T11:46:13.205Z,50.75
2023-03-22T11:48:45.742Z,51.13
2023-03-22T11:51:19.136Z,51.92
2023-03-22T11:53:48.740Z,52.24
2023-03-22T11:56:21.966Z,52.74
2023-03-22T11:59:09.145Z,53.06
2023-03-22T12:01:51.393Z,52.75
2023-03-22T12:04:25.474Z,51.18
2023-03-22T12:06:56.857Z,50.01
2023-03-22T12:09:35.895Z,49.50
2023-03-22T12:12:06.029Z,49.70
2023-03-22T12:14:55.059Z,48.89
2023-03-22T12:17:40.956Z,47.89
2023-03-22T12:20:40.067Z,48.23
2023-03-22T12:23:24.143Z,48.48
2023-03-22T12:26:00.249Z,48.85
2023-03-22T12:28:58.695Z,48.24
2023-03-22T12:31:38.950Z,48.73
2023-03-22T12:34:14.819Z,48.28
2023-03-22T12:36:47.623Z,47.85
2023-03-22T12:39:28.787Z,47.15
2023-03-22T12:42:27.352Z,46.21
2023-03-22T12:45:05.387Z,46.44
2023-03-22T12:47:42.501Z,46.16
2023-03-22T12:50:13.561Z,46.48
2023-03-22T12:52:57.165Z,45.86
2023-03-22T12:55:30.961Z,45.30
2023-03-22T12:57:59.562Z,45.47
2023-03-22T13:00:45.140Z,45.93
2023-03-22T13:03:16.474Z,44.93
2023-03-22T13:05:46.976Z,44.73
2023-03-22T13:08:23.098Z,44.73
2023-03-22T13:10:57.478Z,45.01
2023-03-22T13:13:25.650Z,44.37
2023-03-22T13:16:01.985Z,44.42
2023-03-22T13:18:35.989Z,44.27
2023-03-22T13:21:26.604Z,44.36
2023-03-22T13:24:15.612Z,44.65
2023-03-22T13:26:48.291Z,43.79
2023-03-22T13:29:35.130Z,44.31
2023-03-22T13:32:30.000Z,44.59
2023-03-22T13:34:58.091Z,44.13
2023-03-22T13:37:35.097Z,44.29
2023-03-22T13:40:25.984Z,44.16
2023-03-22T13:43:30.446Z,44.20
2023-03-22T13:46:03.945Z,44.20
2023-03-22T13:48:43.809Z,44.30
2023-03-22T13:51:19.046Z,44.50
2023-03-22T13:54:03.580Z,44.31
2023-03-22T13:56:54.517Z,44.34
2023-03-22T13:59:29.782Z,43.08
2023-03-22T14:02:24.892Z,43.13
2023-03-22T14:04:56.203Z,42.86
2023-03-22T14:07:39.053Z,42.93
2023-03-22T14:10:46.325Z,42.41
2023-03-22T14:13:19.523Z,42.47
2023-03-22T14:15:54.066Z,42.61
2023-03-22T14:18:32.955Z,42.27
2023-03-22T14:21:05.864Z,41.21
