createdAt,value
2023-02-23T00:00:15.852Z,6.9
2023-02-23T00:01:17.555Z,6.9
2023-02-23T00:02:19.618Z,6.9
2023-02-23T00:03:20.889Z,6.9
2023-02-23T00:04:22.447Z,6.9
2023-02-23T00:05:23.823Z,6.8
2023-02-23T00:06:24.781Z,6.8
2023-02-23T00:07:26.018Z,6.8
2023-02-23T00:08:27.436Z,6.8
2023-02-23T00:09:28.866Z,6.8
2023-02-23T00:10:30.265Z,6.8
2023-02-23T00:11:31.679Z,6.8
2023-02-23T00:12:33.097Z,6.8
2023-02-23T00:13:34.495Z,6.8
2023-02-23T00:14:35.893Z,6.7
2023-02-23T00:15:37.254Z,6.7
2023-02-23T00:16:38.701Z,6.7
2023-02-23T00:17:40.204Z,6.7
2023-02-23T00:18:41.687Z,6.7
2023-02-23T00:19:43.205Z,6.7
2023-02-23T00:20:44.824Z,6.7
2023-02-23T00:21:46.237Z,6.7
2023-02-23T00:22:47.653Z,6.7
2023-02-23T00:23:48.825Z,6.7
2023-02-23T00:24:50.264Z,6.7
2023-02-23T00:25:51.655Z,6.6
2023-02-23T00:26:53.069Z,6.6
2023-02-23T00:27:54.487Z,6.6
2023-02-23T00:28:55.930Z,6.6
2023-02-23T00:29:57.342Z,6.6
2023-02-23T00:30:59.886Z,6.6
2023-02-23T00:32:01.483Z,6.6
2023-02-23T00:33:03.271Z,6.6
2023-02-23T00:34:04.687Z,6.5
2023-02-23T00:35:05.874Z,6.5
2023-02-23T00:36:06.725Z,6.5
2023-02-23T00:37:07.883Z,6.5
2023-02-23T00:38:09.082Z,6.5
2023-02-23T00:39:10.507Z,6.5
2023-02-23T00:40:11.925Z,6.5
2023-02-23T00:41:14.463Z,6.5
2023-02-23T00:42:15.932Z,6.5
2023-02-23T00:43:17.353Z,6.5
2023-02-23T00:44:18.496Z,6.5
2023-02-23T00:45:19.901Z,6.5
2023-02-23T00:46:21.310Z,6.5
2023-02-23T00:47:22.718Z,6.5
2023-02-23T00:48:24.132Z,6.4
2023-02-23T00:49:25.550Z,6.4
2023-02-23T00:50:26.968Z,6.4
2023-02-23T00:51:28.383Z,6.4
2023-02-23T00:52:29.788Z,6.4
2023-02-23T00:53:31.203Z,6.4
2023-02-23T00:54:32.619Z,6.4
2023-02-23T00:55:33.768Z,6.4
2023-02-23T00:56:35.174Z,6.4
2023-02-23T00:57:36.076Z,6.3
2023-02-23T00:58:37.200Z,6.3
2023-02-23T00:59:38.117Z,6.3
2023-02-23T01:00:39.246Z,6.3
2023-02-23T01:01:40.719Z,6.3
2023-02-23T01:02:42.707Z,6.3
2023-02-23T01:03:44.243Z,6.3
2023-02-23T01:04:45.657Z,6.3
2023-02-23T01:05:46.799Z,6.3
2023-02-23T01:06:47.686Z,6.3
2023-02-23T01:07:48.592Z,6.3
2023-02-23T01:08:50.003Z,6.3
2023-02-23T01:09:51.137Z,6.3
2023-02-23T01:10:52.569Z,6.3
2023-02-23T01:11:53.724Z,6.3
2023-02-23T01:12:54.862Z,6.3
2023-02-23T01:13:56.278Z,6.3
2023-02-23T01:14:57.715Z,6.3
2023-02-23T01:15:59.183Z,6.3
2023-02-23T01:17:00.810Z,6.3
2023-02-23T01:18:02.257Z,6.3
2023-02-23T01:19:03.666Z,6.3
2023-02-23T01:20:05.058Z,6.3
2023-02-23T01:21:06.251Z,6.2
2023-02-23T01:22:07.652Z,6.2
2023-02-23T01:23:09.068Z,6.2
2023-02-23T01:24:10.482Z,6.2
2023-02-23T01:25:11.898Z,6.2
2023-02-23T01:26:13.322Z,6.2
2023-02-23T01:27:14.727Z,6.2
2023-02-23T01:28:16.138Z,6.2
2023-02-23T01:29:17.291Z,6.2
2023-02-23T01:30:18.655Z,6.2
2023-02-23T01:31:20.337Z,6.2
2023-02-23T01:32:23.091Z,6.2
2023-02-23T01:33:24.387Z,6.2
2023-02-23T01:34:25.800Z,6.2
2023-02-23T01:35:26.936Z,6.2
2023-02-23T01:36:28.371Z,6.2
2023-02-23T01:37:29.764Z,6.2
2023-02-23T01:39:34.848Z,6.2
2023-02-23T01:40:36.260Z,6.1
2023-02-23T01:41:37.672Z,6.1
2023-02-23T01:42:39.084Z,6.1
2023-02-23T01:43:40.487Z,6.1
2023-02-23T01:44:41.901Z,6.1
2023-02-23T01:45:43.361Z,6.1
2023-02-23T01:46:44.738Z,6.1
2023-02-23T01:47:46.361Z,6.1
2023-02-23T01:48:47.744Z,6.1
2023-02-23T01:49:49.158Z,6
2023-02-23T01:50:50.591Z,6
2023-02-23T01:51:51.998Z,6
2023-02-23T01:52:53.409Z,6
2023-02-23T01:53:54.820Z,6
2023-02-23T01:54:56.238Z,6
2023-02-23T01:55:57.674Z,6
2023-02-23T01:56:59.060Z,6
2023-02-23T01:58:00.477Z,6
2023-02-23T01:59:01.913Z,6
2023-02-23T02:00:03.318Z,6
2023-02-23T02:01:04.778Z,6
2023-02-23T02:02:06.259Z,6
2023-02-23T02:03:07.665Z,5.9
2023-02-23T02:04:09.084Z,5.9
2023-02-23T02:05:10.517Z,5.9
2023-02-23T02:06:12.133Z,5.9
2023-02-23T02:07:13.530Z,5.9
2023-02-23T02:08:14.961Z,5.9
2023-02-23T02:09:16.360Z,5.9
2023-02-23T02:10:17.493Z,5.9
2023-02-23T02:11:19.158Z,5.8
2023-02-23T02:12:21.586Z,5.8
2023-02-23T02:13:23.004Z,5.8
2023-02-23T02:14:24.408Z,5.8
2023-02-23T02:15:25.820Z,5.8
2023-02-23T02:16:27.438Z,5.8
2023-02-23T02:17:28.931Z,5.8
2023-02-23T02:18:30.345Z,5.8
2023-02-23T02:19:31.774Z,5.7
2023-02-23T02:20:33.325Z,5.7
2023-02-23T02:21:35.029Z,5.7
2023-02-23T02:22:36.417Z,5.7
2023-02-23T02:23:37.825Z,5.7
2023-02-23T02:24:39.256Z,5.7
2023-02-23T02:25:40.733Z,5.7
2023-02-23T02:26:42.158Z,5.7
2023-02-23T02:27:43.568Z,5.7
2023-02-23T02:28:44.973Z,5.7
2023-02-23T02:29:46.392Z,5.7
2023-02-23T02:30:47.823Z,5.7
2023-02-23T02:31:49.340Z,5.7
2023-02-23T02:32:51.219Z,5.7
2023-02-23T02:33:52.628Z,5.7
2023-02-23T02:34:54.043Z,5.7
2023-02-23T02:35:55.460Z,5.7
2023-02-23T02:36:56.905Z,5.7
2023-02-23T02:37:58.284Z,5.7
2023-02-23T02:38:59.702Z,5.6
2023-02-23T02:40:01.137Z,5.6
2023-02-23T02:41:02.530Z,5.6
2023-02-23T02:42:03.957Z,5.6
2023-02-23T02:43:05.360Z,5.6
2023-02-23T02:44:06.773Z,5.6
2023-02-23T02:45:08.191Z,5.6
2023-02-23T02:46:09.681Z,5.6
2023-02-23T02:47:11.202Z,5.6
2023-02-23T02:48:12.578Z,5.6
2023-02-23T02:49:13.997Z,5.6
2023-02-23T02:50:15.411Z,5.6
2023-02-23T02:51:17.079Z,5.6
2023-02-23T02:52:19.843Z,5.6
2023-02-23T02:53:21.272Z,5.5
2023-02-23T02:54:22.663Z,5.5
2023-02-23T02:55:24.072Z,5.6
2023-02-23T02:56:25.497Z,5.6
2023-02-23T02:57:26.924Z,5.5
2023-02-23T02:58:28.322Z,5.5
2023-02-23T02:59:29.739Z,5.5
2023-02-23T03:00:31.149Z,5.5
2023-02-23T03:01:32.625Z,5.5
2023-02-23T03:02:34.336Z,5.5
2023-02-23T03:03:35.705Z,5.5
2023-02-23T03:04:36.841Z,5.5
2023-02-23T03:05:38.254Z,5.5
2023-02-23T03:06:39.671Z,5.5
2023-02-23T03:07:41.112Z,5.5
2023-02-23T03:08:42.524Z,5.5
2023-02-23T03:09:43.663Z,5.6
2023-02-23T03:10:45.093Z,5.5
2023-02-23T03:11:46.509Z,5.6
2023-02-23T03:12:49.271Z,5.6
2023-02-23T03:13:50.663Z,5.6
2023-02-23T03:14:52.093Z,5.6
2023-02-23T03:15:53.494Z,5.6
2023-02-23T03:16:54.916Z,5.6
2023-02-23T03:17:56.402Z,5.6
2023-02-23T03:18:57.785Z,5.6
2023-02-23T03:19:59.198Z,5.6
2023-02-23T03:21:00.775Z,5.6
2023-02-23T03:22:02.188Z,5.6
2023-02-23T03:23:03.627Z,5.6
2023-02-23T03:24:05.018Z,5.6
2023-02-23T03:25:06.443Z,5.6
2023-02-23T03:26:07.849Z,5.6
2023-02-23T03:27:09.264Z,5.6
2023-02-23T03:28:10.702Z,5.6
2023-02-23T03:29:12.090Z,5.6
2023-02-23T03:30:13.505Z,5.6
2023-02-23T03:31:14.959Z,5.6
2023-02-23T03:32:16.695Z,5.6
2023-02-23T03:33:18.581Z,5.6
2023-02-23T03:34:19.955Z,5.6
2023-02-23T03:35:21.372Z,5.6
2023-02-23T03:36:22.789Z,5.6
2023-02-23T03:37:24.198Z,5.6
2023-02-23T03:38:25.624Z,5.6
2023-02-23T03:39:27.032Z,5.6
2023-02-23T03:40:28.452Z,5.6
2023-02-23T03:41:29.856Z,5.6
2023-02-23T03:42:31.274Z,5.6
2023-02-23T03:43:32.706Z,5.6
2023-02-23T03:44:34.108Z,5.6
2023-02-23T03:45:35.717Z,5.6
2023-02-23T03:46:37.186Z,5.6
2023-02-23T03:47:38.605Z,5.6
2023-02-23T03:48:40.057Z,5.6
2023-02-23T03:49:41.216Z,5.6
2023-02-23T03:50:42.633Z,5.6
2023-02-23T03:51:44.050Z,5.7
2023-02-23T03:52:45.463Z,5.7
2023-02-23T03:53:46.621Z,5.7
2023-02-23T03:54:48.010Z,5.7
2023-02-23T03:55:49.429Z,5.7
2023-02-23T03:56:50.838Z,5.7
2023-02-23T03:57:52.263Z,5.7
2023-02-23T03:58:53.684Z,5.7
2023-02-23T03:59:55.083Z,5.7
2023-02-23T04:00:56.510Z,5.7
2023-02-23T04:01:57.984Z,5.7
2023-02-23T04:02:59.338Z,5.7
2023-02-23T04:04:00.814Z,5.7
2023-02-23T04:05:02.357Z,5.7
2023-02-23T04:06:03.803Z,5.7
2023-02-23T04:07:05.198Z,5.7
2023-02-23T04:08:06.605Z,5.7
2023-02-23T04:09:08.060Z,5.7
2023-02-23T04:10:09.439Z,5.7
2023-02-23T04:11:10.868Z,5.7
2023-02-23T04:12:12.259Z,5.7
2023-02-23T04:13:13.687Z,5.7
2023-02-23T04:14:15.118Z,5.7
2023-02-23T04:15:16.517Z,5.7
2023-02-23T04:16:17.924Z,5.7
2023-02-23T04:17:19.503Z,5.7
2023-02-23T04:18:20.931Z,5.7
2023-02-23T04:19:22.364Z,5.7
2023-02-23T04:20:23.928Z,5.7
2023-02-23T04:21:25.334Z,5.7
2023-02-23T04:22:26.513Z,5.7
2023-02-23T04:23:27.644Z,5.7
2023-02-23T04:24:29.088Z,5.7
2023-02-23T04:25:30.476Z,5.7
2023-02-23T04:26:31.890Z,5.8
2023-02-23T04:27:33.308Z,5.8
2023-02-23T04:28:34.724Z,5.8
2023-02-23T04:29:36.161Z,5.8
2023-02-23T04:30:37.590Z,5.8
2023-02-23T04:31:39.186Z,5.8
2023-02-23T04:32:41.032Z,5.8
2023-02-23T04:33:42.961Z,5.8
2023-02-23T04:34:44.930Z,5.8
2023-02-23T04:35:46.312Z,5.8
2023-02-23T04:36:52.649Z,5.8
2023-02-23T04:37:54.066Z,5.8
2023-02-23T04:38:55.491Z,5.8
2023-02-23T04:39:56.936Z,5.8
2023-02-23T04:40:58.322Z,5.9
2023-02-23T04:41:59.735Z,5.9
2023-02-23T04:43:01.153Z,5.9
2023-02-23T04:44:02.566Z,5.9
2023-02-23T04:45:04.004Z,5.9
2023-02-23T04:46:05.487Z,5.9
2023-02-23T04:47:07.118Z,5.9
2023-02-23T04:48:08.538Z,5.9
2023-02-23T04:49:09.947Z,5.9
2023-02-23T04:50:11.388Z,5.9
2023-02-23T04:51:13.031Z,5.9
2023-02-23T04:52:14.444Z,5.9
2023-02-23T04:53:15.864Z,5.9
2023-02-23T04:54:17.268Z,5.9
2023-02-23T04:55:18.693Z,6
2023-02-23T04:56:20.133Z,6
2023-02-23T04:57:21.512Z,6
2023-02-23T04:58:22.931Z,6
2023-02-23T04:59:24.082Z,6
2023-02-23T05:00:25.507Z,6
2023-02-23T05:01:26.905Z,6
2023-02-23T05:02:28.523Z,6
2023-02-23T05:03:29.661Z,6
2023-02-23T05:04:31.115Z,6
2023-02-23T05:05:32.584Z,6
2023-02-23T05:06:33.972Z,6.1
2023-02-23T05:07:35.411Z,6.1
2023-02-23T05:08:36.527Z,6.1
2023-02-23T05:09:37.940Z,6.1
2023-02-23T05:10:41.597Z,6.1
2023-02-23T05:11:43.001Z,6.1
2023-02-23T05:12:44.418Z,6.1
2023-02-23T05:13:45.828Z,6.1
2023-02-23T05:14:47.247Z,6.1
2023-02-23T05:15:48.706Z,6.1
2023-02-23T05:16:50.226Z,6.1
2023-02-23T05:17:51.645Z,6.1
2023-02-23T05:18:53.060Z,6.1
2023-02-23T05:19:54.472Z,6.1
2023-02-23T05:20:55.920Z,6.1
2023-02-23T05:21:57.644Z,6.1
2023-02-23T05:22:59.053Z,6.1
2023-02-23T05:24:00.203Z,6.1
2023-02-23T05:25:01.328Z,6.1
2023-02-23T05:26:02.757Z,6.1
2023-02-23T05:27:04.156Z,6.1
2023-02-23T05:28:05.583Z,6.1
2023-02-23T05:29:06.985Z,6.1
2023-02-23T05:30:08.405Z,6.1
2023-02-23T05:31:10.409Z,6.1
2023-02-23T05:32:12.421Z,6.1
2023-02-23T05:33:16.662Z,6.2
2023-02-23T05:34:19.521Z,6.2
2023-02-23T05:35:20.949Z,6.2
2023-02-23T05:36:22.389Z,6.2
2023-02-23T05:37:23.835Z,6.2
2023-02-23T05:38:25.284Z,6.2
2023-02-23T05:39:26.696Z,6.2
2023-02-23T05:40:28.135Z,6.2
2023-02-23T05:41:29.703Z,6.2
2023-02-23T05:42:31.124Z,6.2
2023-02-23T05:43:32.534Z,6.2
2023-02-23T05:44:33.717Z,6.2
2023-02-23T05:45:35.107Z,6.2
2023-02-23T05:46:36.264Z,6.2
2023-02-23T05:47:37.617Z,6.2
2023-02-23T05:48:38.753Z,6.2
2023-02-23T05:49:40.169Z,6.2
2023-02-23T05:50:41.612Z,6.2
2023-02-23T05:51:43.142Z,6.2
2023-02-23T05:52:44.529Z,6.2
2023-02-23T05:53:45.944Z,6.2
2023-02-23T05:54:47.358Z,6.3
2023-02-23T05:55:48.727Z,6.3
2023-02-23T05:56:50.199Z,6.3
2023-02-23T05:57:51.605Z,6.3
2023-02-23T05:58:53.024Z,6.3
2023-02-23T05:59:54.432Z,6.3
2023-02-23T06:00:55.957Z,6.3
2023-02-23T06:01:57.497Z,6.3
2023-02-23T06:02:58.912Z,6.3
2023-02-23T06:04:00.394Z,6.3
2023-02-23T06:05:02.158Z,6.3
2023-02-23T06:06:03.761Z,6.3
2023-02-23T06:07:05.181Z,6.3
2023-02-23T06:08:06.569Z,6.3
2023-02-23T06:09:07.994Z,6.3
2023-02-23T06:10:09.395Z,6.3
2023-02-23T06:11:11.033Z,6.3
2023-02-23T06:12:12.405Z,6.3
2023-02-23T06:13:13.819Z,6.4
2023-02-23T06:14:15.231Z,6.3
2023-02-23T06:15:16.649Z,6.4
2023-02-23T06:16:18.225Z,6.4
2023-02-23T06:17:20.053Z,6.4
2023-02-23T06:18:21.501Z,6.4
2023-02-23T06:19:22.896Z,6.4
2023-02-23T06:20:24.314Z,6.4
2023-02-23T06:21:25.752Z,6.4
2023-02-23T06:22:27.297Z,6.4
2023-02-23T06:23:28.220Z,6.4
2023-02-23T06:24:29.636Z,6.4
2023-02-23T06:25:30.770Z,6.4
2023-02-23T06:26:32.189Z,6.4
2023-02-23T06:27:33.600Z,6.4
2023-02-23T06:28:35.018Z,6.4
2023-02-23T06:29:36.455Z,6.5
2023-02-23T06:30:37.922Z,6.5
2023-02-23T06:31:39.652Z,6.5
2023-02-23T06:32:41.142Z,6.5
2023-02-23T06:33:42.561Z,6.5
2023-02-23T06:34:43.971Z,6.5
2023-02-23T06:35:45.383Z,6.5
2023-02-23T06:36:46.824Z,6.5
2023-02-23T06:37:48.244Z,6.5
2023-02-23T06:38:49.631Z,6.6
2023-02-23T06:39:50.764Z,6.6
2023-02-23T06:40:52.200Z,6.6
2023-02-23T06:41:53.606Z,6.6
2023-02-23T06:42:55.010Z,6.6
2023-02-23T06:43:56.436Z,6.6
2023-02-23T06:44:57.840Z,6.6
2023-02-23T06:45:59.273Z,6.7
2023-02-23T06:47:00.688Z,6.7
2023-02-23T06:48:02.104Z,6.7
2023-02-23T06:49:03.500Z,6.7
2023-02-23T06:50:05.009Z,6.7
2023-02-23T06:51:06.231Z,6.7
2023-02-23T06:52:07.629Z,6.7
2023-02-23T06:53:09.052Z,6.8
2023-02-23T06:54:10.442Z,6.8
2023-02-23T06:55:11.857Z,6.8
2023-02-23T06:56:12.990Z,6.8
2023-02-23T06:57:14.408Z,6.8
2023-02-23T06:58:15.850Z,6.8
2023-02-23T06:59:17.235Z,6.8
2023-02-23T07:00:18.674Z,6.9
2023-02-23T07:01:20.270Z,6.9
2023-02-23T07:02:22.226Z,6.9
2023-02-23T07:03:23.617Z,6.9
2023-02-23T07:04:24.868Z,6.9
2023-02-23T07:05:26.372Z,7
2023-02-23T07:06:27.787Z,7
2023-02-23T07:07:29.832Z,7
2023-02-23T07:08:31.255Z,7
2023-02-23T07:09:32.713Z,7
2023-02-23T07:10:34.095Z,7.1
2023-02-23T07:11:35.516Z,7.1
2023-02-23T07:12:37.416Z,7.1
2023-02-23T07:13:38.797Z,7.1
2023-02-23T07:14:39.929Z,7.1
2023-02-23T07:15:41.855Z,7.2
2023-02-23T07:16:43.267Z,7.2
2023-02-23T07:17:44.693Z,7.2
2023-02-23T07:18:46.099Z,7.2
2023-02-23T07:19:47.510Z,7.2
2023-02-23T07:20:48.944Z,7.2
2023-02-23T07:21:50.360Z,7.3
2023-02-23T07:22:51.793Z,7.3
2023-02-23T07:23:53.233Z,7.3
2023-02-23T07:24:54.714Z,7.3
2023-02-23T07:25:56.164Z,7.3
2023-02-23T07:26:57.549Z,7.4
2023-02-23T07:27:58.697Z,7.4
2023-02-23T07:29:00.108Z,7.4
2023-02-23T07:30:01.505Z,7.4
2023-02-23T07:31:02.699Z,7.4
2023-02-23T07:32:04.179Z,7.5
2023-02-23T07:33:06.071Z,7.5
2023-02-23T07:34:07.454Z,7.5
2023-02-23T07:35:08.862Z,7.5
2023-02-23T07:36:10.285Z,7.6
2023-02-23T07:37:11.699Z,7.6
2023-02-23T07:38:13.145Z,7.6
2023-02-23T07:39:14.570Z,7.6
2023-02-23T07:40:15.951Z,7.6
2023-02-23T07:41:17.575Z,7.7
2023-02-23T07:42:20.130Z,7.7
2023-02-23T07:43:21.572Z,7.7
2023-02-23T07:44:22.968Z,7.7
2023-02-23T07:45:24.377Z,7.7
2023-02-23T07:46:25.516Z,7.8
2023-02-23T07:47:26.927Z,7.8
2023-02-23T07:48:28.355Z,7.8
2023-02-23T07:49:29.479Z,7.8
2023-02-23T07:50:30.909Z,7.8
2023-02-23T07:51:32.306Z,7.9
2023-02-23T07:52:33.790Z,7.9
2023-02-23T07:53:35.193Z,7.9
2023-02-23T07:54:36.618Z,7.9
2023-02-23T07:55:38.012Z,8
2023-02-23T07:56:39.426Z,8
2023-02-23T07:57:40.836Z,8
2023-02-23T07:58:42.260Z,8.1
2023-02-23T07:59:43.676Z,8.1
2023-02-23T08:00:45.101Z,8.1
2023-02-23T08:01:46.517Z,8.1
2023-02-23T08:02:47.930Z,8.2
2023-02-23T08:03:49.372Z,8.2
2023-02-23T08:04:50.853Z,8.2
2023-02-23T08:05:52.269Z,8.3
2023-02-23T08:06:53.677Z,8.3
2023-02-23T08:07:55.096Z,8.3
2023-02-23T08:08:56.307Z,8.3
2023-02-23T08:09:57.731Z,8.4
2023-02-23T08:10:59.114Z,8.4
2023-02-23T08:12:00.536Z,8.4
2023-02-23T08:13:02.010Z,8.4
2023-02-23T08:14:03.579Z,8.5
2023-02-23T08:15:05.112Z,8.5
2023-02-23T08:16:06.530Z,8.5
2023-02-23T08:17:08.023Z,8.6
2023-02-23T08:18:09.481Z,8.6
2023-02-23T08:19:10.776Z,8.6
2023-02-23T08:20:12.203Z,8.6
2023-02-23T08:21:13.601Z,8.7
2023-02-23T08:22:15.016Z,8.7
2023-02-23T08:23:16.156Z,8.7
2023-02-23T08:24:17.576Z,8.8
2023-02-23T08:25:19.023Z,8.8
2023-02-23T08:26:20.396Z,8.8
2023-02-23T08:27:21.809Z,8.8
2023-02-23T08:28:23.228Z,8.9
2023-02-23T08:29:24.654Z,8.9
2023-02-23T08:30:26.088Z,8.9
2023-02-23T08:31:27.925Z,9
2023-02-23T08:32:29.898Z,9
2023-02-23T08:33:31.637Z,9
2023-02-23T08:34:33.065Z,9.1
2023-02-23T08:35:34.438Z,9.1
2023-02-23T08:36:35.857Z,9.1
2023-02-23T08:37:38.063Z,9.2
2023-02-23T08:38:39.450Z,9.2
2023-02-23T08:39:42.840Z,9.2
2023-02-23T08:40:44.840Z,9.3
2023-02-23T08:41:46.218Z,9.3
2023-02-23T08:42:47.628Z,9.3
2023-02-23T08:43:49.060Z,9.3
2023-02-23T08:44:50.473Z,9.4
2023-02-23T08:45:51.897Z,9.4
2023-02-23T08:46:53.458Z,9.5
2023-02-23T08:47:54.880Z,9.5
2023-02-23T08:48:56.592Z,9.5
2023-02-23T08:49:58.016Z,9.6
2023-02-23T08:50:59.426Z,9.6
2023-02-23T08:52:00.827Z,9.6
2023-02-23T08:53:02.245Z,9.7
2023-02-23T08:54:03.667Z,9.7
2023-02-23T08:55:05.102Z,9.7
2023-02-23T08:56:06.596Z,9.8
2023-02-23T08:57:08.068Z,9.8
2023-02-23T08:58:12.166Z,9.8
2023-02-23T08:59:13.589Z,9.9
2023-02-23T09:00:14.778Z,9.9
2023-02-23T09:01:16.358Z,9.9
2023-02-23T09:02:18.760Z,10
2023-02-23T09:03:20.181Z,10
2023-02-23T09:04:21.594Z,10
2023-02-23T09:05:23.124Z,10
2023-02-23T09:06:24.720Z,10.1
2023-02-23T09:07:26.138Z,10.1
2023-02-23T09:08:27.550Z,10.1
2023-02-23T09:09:28.970Z,10.1
2023-02-23T09:10:30.397Z,10.2
2023-02-23T09:11:31.823Z,10.2
2023-02-23T09:12:33.227Z,10.2
2023-02-23T09:13:34.357Z,10.2
2023-02-23T09:14:35.764Z,10.2
2023-02-23T09:15:37.265Z,10.3
2023-02-23T09:16:38.658Z,10.3
2023-02-23T09:17:40.068Z,10.3
2023-02-23T09:18:41.489Z,10.3
2023-02-23T09:19:42.904Z,10.4
2023-02-23T09:20:44.328Z,10.4
2023-02-23T09:21:45.456Z,10.4
2023-02-23T09:22:46.457Z,10.4
2023-02-23T09:23:47.868Z,10.5
2023-02-23T09:24:49.083Z,10.5
2023-02-23T09:25:50.522Z,10.5
2023-02-23T09:26:51.954Z,10.5
2023-02-23T09:27:53.478Z,10.5
2023-02-23T09:28:54.900Z,10.5
2023-02-23T09:29:56.316Z,10.6
2023-02-23T09:30:57.856Z,10.6
2023-02-23T09:31:59.474Z,10.6
2023-02-23T09:33:01.463Z,10.6
2023-02-23T09:34:02.889Z,10.6
2023-02-23T09:35:03.772Z,10.6
2023-02-23T09:36:05.203Z,10.6
2023-02-23T09:37:06.606Z,10.6
2023-02-23T09:38:08.039Z,10.7
2023-02-23T09:39:09.434Z,10.7
2023-02-23T09:40:10.850Z,10.7
2023-02-23T09:41:12.288Z,10.7
2023-02-23T09:42:13.439Z,10.7
2023-02-23T09:43:14.820Z,10.7
2023-02-23T09:44:16.239Z,10.7
2023-02-23T09:45:17.654Z,10.7
2023-02-23T09:46:19.108Z,10.7
2023-02-23T09:47:20.708Z,10.8
2023-02-23T09:48:22.127Z,10.8
2023-02-23T09:49:23.543Z,10.8
2023-02-23T09:50:24.958Z,10.8
2023-02-23T09:51:26.412Z,10.8
2023-02-23T09:52:27.528Z,10.9
2023-02-23T09:53:28.925Z,10.9
2023-02-23T09:54:31.305Z,10.9
2023-02-23T09:55:32.733Z,11
2023-02-23T09:56:34.180Z,11
2023-02-23T09:57:35.600Z,11.1
2023-02-23T09:58:36.716Z,11.1
2023-02-23T09:59:38.125Z,11.2
2023-02-23T10:00:39.539Z,11.2
2023-02-23T10:01:41.059Z,11.2
2023-02-23T10:02:42.528Z,11.3
2023-02-23T10:03:43.943Z,11.3
2023-02-23T10:04:45.371Z,11.3
2023-02-23T10:05:46.820Z,11.4
2023-02-23T10:06:48.237Z,11.4
2023-02-23T10:07:49.645Z,11.5
2023-02-23T10:08:51.061Z,11.5
2023-02-23T10:09:52.480Z,11.5
2023-02-23T10:10:53.619Z,11.5
2023-02-23T10:11:55.048Z,11.5
2023-02-23T10:12:56.469Z,11.6
2023-02-23T10:13:57.584Z,11.6
2023-02-23T10:14:58.999Z,11.6
2023-02-23T10:16:00.454Z,11.6
2023-02-23T10:17:02.183Z,11.6
2023-02-23T10:18:03.559Z,11.6
2023-02-23T10:19:04.999Z,11.6
2023-02-23T10:20:06.401Z,11.7
2023-02-23T10:21:07.524Z,11.7
2023-02-23T10:22:08.970Z,11.7
2023-02-23T10:23:10.358Z,11.7
2023-02-23T10:24:11.779Z,11.7
2023-02-23T10:25:13.190Z,11.7
2023-02-23T10:26:14.607Z,11.8
2023-02-23T10:27:16.105Z,11.8
2023-02-23T10:28:17.524Z,11.8
2023-02-23T10:29:18.921Z,11.8
2023-02-23T10:30:20.383Z,11.8
2023-02-23T10:31:22.215Z,11.8
2023-02-23T10:32:24.787Z,11.7
2023-02-23T10:33:26.926Z,11.7
2023-02-23T10:34:28.836Z,11.7
2023-02-23T10:35:30.258Z,11.7
2023-02-23T10:36:31.672Z,11.7
2023-02-23T10:37:33.098Z,11.6
2023-02-23T10:38:34.507Z,11.6
2023-02-23T10:39:35.938Z,11.6
2023-02-23T10:40:37.343Z,11.5
2023-02-23T10:41:38.654Z,11.5
2023-02-23T10:42:40.082Z,11.5
2023-02-23T10:43:41.240Z,11.5
2023-02-23T10:44:42.620Z,11.5
2023-02-23T10:45:44.037Z,11.5
2023-02-23T10:46:45.255Z,11.5
2023-02-23T10:47:46.966Z,11.5
2023-02-23T10:48:48.410Z,11.6
2023-02-23T10:49:49.949Z,11.6
2023-02-23T10:50:51.345Z,11.6
2023-02-23T10:51:52.759Z,11.7
2023-02-23T10:52:54.197Z,11.7
2023-02-23T10:53:55.592Z,11.7
2023-02-23T10:54:57.008Z,11.7
2023-02-23T10:55:58.421Z,11.7
2023-02-23T10:56:59.840Z,11.8
2023-02-23T10:58:01.280Z,11.8
2023-02-23T10:59:03.108Z,11.8
2023-02-23T11:00:04.543Z,11.8
2023-02-23T11:01:05.956Z,11.8
2023-02-23T11:02:07.469Z,11.8
2023-02-23T11:03:08.959Z,11.8
2023-02-23T11:04:10.380Z,11.8
2023-02-23T11:05:11.792Z,11.9
2023-02-23T11:06:13.207Z,11.9
2023-02-23T11:07:15.308Z,11.9
2023-02-23T11:08:18.545Z,11.9
2023-02-23T11:09:20.592Z,11.9
2023-02-23T11:10:47.007Z,12
2023-02-23T11:11:48.423Z,12
2023-02-23T11:12:49.841Z,12.1
2023-02-23T11:13:51.259Z,12.1
2023-02-23T11:14:52.694Z,12.1
2023-02-23T11:15:54.204Z,12.1
2023-02-23T11:16:55.796Z,12.1
2023-02-23T11:17:56.728Z,12.1
2023-02-23T11:18:58.156Z,12.2
2023-02-23T11:19:59.280Z,12.2
2023-02-23T11:21:00.719Z,12.2
2023-02-23T11:22:02.107Z,12.2
2023-02-23T11:23:13.029Z,12.2
2023-02-23T11:24:15.768Z,12.2
2023-02-23T11:25:17.159Z,12.2
2023-02-23T11:26:18.601Z,12.2
2023-02-23T11:27:19.984Z,12.2
2023-02-23T11:28:21.403Z,12.2
2023-02-23T11:29:22.621Z,12.2
2023-02-23T11:30:24.053Z,12.2
2023-02-23T11:31:26.091Z,12.2
2023-02-23T11:32:27.663Z,12.3
2023-02-23T11:33:29.755Z,12.3
2023-02-23T11:34:31.181Z,12.3
2023-02-23T11:35:32.592Z,12.3
2023-02-23T11:36:34.007Z,12.3
2023-02-23T11:37:35.182Z,12.4
2023-02-23T11:38:36.600Z,12.4
2023-02-23T11:39:38.029Z,12.4
2023-02-23T11:40:39.432Z,12.4
2023-02-23T11:41:40.843Z,12.4
2023-02-23T11:42:42.262Z,12.4
2023-02-23T11:43:43.676Z,12.4
2023-02-23T11:44:44.899Z,12.4
2023-02-23T11:45:46.249Z,12.4
2023-02-23T11:46:47.998Z,12.4
2023-02-23T11:47:49.784Z,12.4
2023-02-23T11:48:51.352Z,12.4
2023-02-23T11:49:52.775Z,12.4
2023-02-23T11:50:54.180Z,12.4
2023-02-23T11:51:55.603Z,12.4
2023-02-23T11:52:57.016Z,12.4
2023-02-23T11:53:58.435Z,12.4
2023-02-23T11:54:59.584Z,12.4
2023-02-23T11:56:00.989Z,12.4
2023-02-23T11:57:02.508Z,12.4
2023-02-23T11:58:04.013Z,12.4
2023-02-23T11:59:05.149Z,12.4
2023-02-23T12:00:06.591Z,12.4
2023-02-23T12:01:08.014Z,12.5
2023-02-23T12:02:09.528Z,12.5
2023-02-23T12:03:10.975Z,12.5
2023-02-23T12:04:12.276Z,12.5
2023-02-23T12:05:13.765Z,12.5
2023-02-23T12:06:15.249Z,12.5
2023-02-23T12:07:16.794Z,12.5
2023-02-23T12:08:18.204Z,12.5
2023-02-23T12:09:19.623Z,12.5
2023-02-23T12:10:20.940Z,12.5
2023-02-23T12:11:22.345Z,12.5
2023-02-23T12:12:23.770Z,12.5
2023-02-23T12:13:25.172Z,12.5
2023-02-23T12:14:26.601Z,12.5
2023-02-23T12:15:28.019Z,12.5
2023-02-23T12:16:29.487Z,12.4
2023-02-23T12:17:30.895Z,12.4
2023-02-23T12:18:32.328Z,12.4
2023-02-23T12:19:33.465Z,12.4
2023-02-23T12:20:34.654Z,12.4
2023-02-23T12:21:35.761Z,12.4
2023-02-23T12:22:37.170Z,12.4
2023-02-23T12:23:38.589Z,12.3
2023-02-23T12:24:40.003Z,12.3
2023-02-23T12:25:41.437Z,12.3
2023-02-23T12:26:42.839Z,12.3
2023-02-23T12:27:44.251Z,12.2
2023-02-23T12:28:45.668Z,12.2
2023-02-23T12:29:47.083Z,12.2
2023-02-23T12:30:48.552Z,12.2
2023-02-23T12:31:50.433Z,12.2
2023-02-23T12:32:52.400Z,12.2
2023-02-23T12:33:53.814Z,12.2
2023-02-23T12:34:55.236Z,12.2
2023-02-23T12:35:56.652Z,12.2
2023-02-23T12:36:58.061Z,12.2
2023-02-23T12:37:59.475Z,12.3
2023-02-23T12:39:00.648Z,12.3
2023-02-23T12:40:02.062Z,12.3
2023-02-23T12:41:03.500Z,12.3
2023-02-23T12:42:04.849Z,12.3
2023-02-23T12:43:06.273Z,12.3
2023-02-23T12:44:07.458Z,12.3
2023-02-23T12:45:08.871Z,12.3
2023-02-23T12:46:10.086Z,12.2
2023-02-23T12:47:11.667Z,12.2
2023-02-23T12:48:13.298Z,12.2
2023-02-23T12:49:14.472Z,12.2
2023-02-23T12:50:15.921Z,12.2
2023-02-23T12:51:19.048Z,12.2
2023-02-23T12:52:20.302Z,12.2
2023-02-23T12:53:21.707Z,12.1
2023-02-23T12:54:23.124Z,12.2
2023-02-23T12:55:24.546Z,12.2
2023-02-23T12:56:25.691Z,12.2
2023-02-23T12:57:27.094Z,12.2
2023-02-23T12:58:28.508Z,12.2
2023-02-23T12:59:32.067Z,12.2
2023-02-23T13:00:34.353Z,12.2
2023-02-23T13:01:35.853Z,12.2
2023-02-23T13:02:37.471Z,12.1
2023-02-23T13:03:39.096Z,12.1
2023-02-23T13:04:40.520Z,12.1
2023-02-23T13:05:41.934Z,12.1
2023-02-23T13:06:43.368Z,12.1
2023-02-23T13:07:44.777Z,12
2023-02-23T13:08:46.182Z,12
2023-02-23T13:09:47.595Z,12
2023-02-23T13:10:49.015Z,11.9
2023-02-23T13:11:50.450Z,11.9
2023-02-23T13:12:51.843Z,11.9
2023-02-23T13:13:53.259Z,11.9
2023-02-23T13:14:54.705Z,11.8
2023-02-23T13:15:56.092Z,11.8
2023-02-23T13:16:57.585Z,11.8
2023-02-23T13:17:59.015Z,11.8
2023-02-23T13:19:00.613Z,11.7
2023-02-23T13:20:05.650Z,11.7
2023-02-23T13:21:07.058Z,11.7
2023-02-23T13:22:08.476Z,11.7
2023-02-23T13:23:09.883Z,11.7
2023-02-23T13:24:11.323Z,11.7
2023-02-23T13:25:12.715Z,11.6
2023-02-23T13:26:14.132Z,11.6
2023-02-23T13:27:15.555Z,11.6
2023-02-23T13:28:16.969Z,11.6
2023-02-23T13:29:18.380Z,11.6
2023-02-23T13:30:19.792Z,11.6
2023-02-23T13:31:21.341Z,11.6
2023-02-23T13:32:24.197Z,11.6
2023-02-23T13:33:32.143Z,11.6
2023-02-23T13:34:45.310Z,11.6
2023-02-23T13:35:46.719Z,11.6
2023-02-23T13:36:48.135Z,11.6
2023-02-23T13:37:49.560Z,11.7
2023-02-23T13:38:50.987Z,11.7
2023-02-23T13:39:52.381Z,11.7
2023-02-23T13:40:53.856Z,11.7
2023-02-23T13:41:55.208Z,11.8
2023-02-23T13:42:56.365Z,11.8
2023-02-23T13:43:57.761Z,11.8
2023-02-23T13:44:59.177Z,11.8
2023-02-23T13:46:00.739Z,11.8
2023-02-23T13:47:02.137Z,11.8
2023-02-23T13:48:03.566Z,11.8
2023-02-23T13:49:05.059Z,11.7
2023-02-23T13:50:06.550Z,11.7
2023-02-23T13:51:07.972Z,11.7
2023-02-23T13:52:09.377Z,11.6
2023-02-23T13:53:10.804Z,11.6
2023-02-23T13:54:12.323Z,11.6
2023-02-23T13:55:13.789Z,11.6
2023-02-23T13:56:15.183Z,11.6
2023-02-23T13:57:16.600Z,11.5
2023-02-23T13:58:18.056Z,11.5
2023-02-23T13:59:18.825Z,11.5
2023-02-23T14:00:20.293Z,11.5
2023-02-23T14:01:22.108Z,11.4