createdAt,value
2019-01-24T00:00:33.725Z,22.33
2019-01-24T00:03:02.776Z,20.33
2019-01-24T00:05:31.877Z,23.60
2019-01-24T00:08:00.997Z,21.40
2019-01-24T00:10:30.108Z,22.93
2019-01-24T00:12:59.104Z,21.77
2019-01-24T00:15:28.203Z,22.77
2019-01-24T00:17:57.255Z,21.77
2019-01-24T00:20:26.286Z,21.47
2019-01-24T00:22:55.262Z,22.00
2019-01-24T00:25:24.307Z,23.30
2019-01-24T00:27:53.326Z,23.17
2019-01-24T00:30:22.329Z,22.00
2019-01-24T00:32:51.294Z,22.33
2019-01-24T00:35:20.300Z,22.57
2019-01-24T00:37:49.262Z,21.97
2019-01-24T00:40:20.091Z,22.47
2019-01-24T00:42:49.137Z,22.30
2019-01-24T00:45:18.270Z,23.23
2019-01-24T00:47:47.362Z,23.93
2019-01-24T00:50:16.999Z,23.53
2019-01-24T00:52:46.038Z,23.07
2019-01-24T00:55:16.058Z,24.20
2019-01-24T00:57:45.275Z,23.73
2019-01-24T01:00:17.260Z,23.10
2019-01-24T01:02:46.463Z,23.27
2019-01-24T01:05:15.889Z,23.73
2019-01-24T01:07:44.993Z,24.77
2019-01-24T01:10:15.110Z,23.37
2019-01-24T01:12:44.063Z,23.40
2019-01-24T01:15:15.795Z,24.27
2019-01-24T01:17:45.208Z,25.77
2019-01-24T01:20:17.058Z,24.83
2019-01-24T01:22:46.102Z,23.60
2019-01-24T01:25:15.398Z,25.37
2019-01-24T01:27:44.624Z,23.03
2019-01-24T01:30:16.648Z,24.33
2019-01-24T01:32:45.616Z,23.60
2019-01-24T01:35:14.934Z,23.13
2019-01-24T01:37:43.905Z,25.27
2019-01-24T01:40:15.894Z,24.97
2019-01-24T01:42:44.930Z,24.73
2019-01-24T01:45:16.733Z,25.50
2019-01-24T01:47:45.770Z,27.37
2019-01-24T01:50:17.014Z,25.43
2019-01-24T01:52:45.966Z,25.07
2019-01-24T01:55:15.011Z,27.57
2019-01-24T01:57:44.143Z,27.10
2019-01-24T02:00:16.197Z,26.77
2019-01-24T02:02:45.299Z,27.10
2019-01-24T02:05:15.111Z,26.00
2019-01-24T02:07:44.313Z,27.77
2019-01-24T02:10:16.202Z,29.07
2019-01-24T02:12:45.306Z,27.80
2019-01-24T02:15:15.927Z,27.87
2019-01-24T02:17:45.453Z,29.47
2019-01-24T02:20:19.627Z,29.43
2019-01-24T02:22:48.848Z,30.37
2019-01-24T02:25:17.983Z,30.43
2019-01-24T02:27:47.017Z,28.60
2019-01-24T02:30:24.419Z,28.30
2019-01-24T02:32:53.517Z,28.10
2019-01-24T02:35:22.646Z,28.57
2019-01-24T02:37:51.707Z,28.00
2019-01-24T02:40:21.116Z,29.77
2019-01-24T02:42:50.141Z,29.27
2019-01-24T02:45:21.635Z,29.90
2019-01-24T02:47:50.830Z,29.50
2019-01-24T02:50:21.749Z,28.83
2019-01-24T02:52:51.250Z,28.20
2019-01-24T02:55:20.603Z,29.07
2019-01-24T02:57:49.707Z,27.80
2019-01-24T03:00:20.942Z,29.93
2019-01-24T03:02:50.438Z,29.13
2019-01-24T03:05:21.159Z,28.03
2019-01-24T03:07:50.358Z,29.17
2019-01-24T03:10:19.610Z,27.93
2019-01-24T03:12:48.912Z,29.10
2019-01-24T03:15:19.634Z,26.97
2019-01-24T03:17:48.671Z,28.33
2019-01-24T03:20:18.186Z,28.57
2019-01-24T03:22:47.494Z,28.70
2019-01-24T03:25:17.419Z,27.33
2019-01-24T03:27:46.450Z,27.73
2019-01-24T03:30:20.932Z,28.43
2019-01-24T03:32:49.952Z,27.83
2019-01-24T03:35:24.711Z,28.23
2019-01-24T03:37:53.771Z,29.93
2019-01-24T03:40:23.045Z,27.43
2019-01-24T03:42:52.254Z,28.90
2019-01-24T03:45:21.306Z,28.67
2019-01-24T03:47:50.342Z,29.30
2019-01-24T03:50:21.053Z,29.17
2019-01-24T03:52:50.693Z,29.17
2019-01-24T03:55:20.719Z,27.70
2019-01-24T03:57:49.831Z,30.43
2019-01-24T04:00:24.070Z,29.07
2019-01-24T04:02:53.472Z,29.80
2019-01-24T04:05:22.922Z,29.40
2019-01-24T04:07:51.944Z,30.97
2019-01-24T04:10:22.272Z,29.57
2019-01-24T04:12:51.618Z,30.53
2019-01-24T04:15:25.137Z,28.77
2019-01-24T04:17:54.235Z,29.20
2019-01-24T04:20:23.282Z,30.50
2019-01-24T04:22:52.314Z,30.17
2019-01-24T04:25:21.375Z,29.03
2019-01-24T04:27:50.339Z,30.10
2019-01-24T04:30:21.557Z,30.57
2019-01-24T04:32:50.514Z,30.33
2019-01-24T04:35:20.308Z,29.10
2019-01-24T04:37:49.646Z,29.37
2019-01-24T04:40:19.992Z,30.20
2019-01-24T04:42:49.015Z,32.03
2019-01-24T04:45:18.435Z,30.97
2019-01-24T04:47:47.466Z,30.17
2019-01-24T04:50:17.692Z,31.50
2019-01-24T04:52:46.890Z,30.47
2019-01-24T04:55:17.811Z,30.60
2019-01-24T04:57:46.915Z,32.07
2019-01-24T05:00:24.906Z,31.73
2019-01-24T05:02:53.942Z,32.37
2019-01-24T05:05:27.645Z,30.20
2019-01-24T05:07:53.791Z,33.00
2019-01-24T05:10:22.838Z,31.07
2019-01-24T05:12:51.808Z,31.63
2019-01-24T05:15:20.933Z,32.13
2019-01-24T05:17:49.906Z,32.00
2019-01-24T05:20:18.873Z,32.43
2019-01-24T05:22:47.924Z,33.07
2019-01-24T05:25:17.726Z,32.67
2019-01-24T05:27:46.728Z,33.40
2019-01-24T05:30:19.228Z,34.07
2019-01-24T05:32:48.214Z,32.90
2019-01-24T05:35:17.244Z,33.87
2019-01-24T05:37:46.393Z,34.63
2019-01-24T05:40:15.350Z,32.20
2019-01-24T05:42:44.334Z,34.27
2019-01-24T05:45:14.662Z,33.73
2019-01-24T05:47:43.723Z,33.80
2019-01-24T05:50:13.647Z,32.47
2019-01-24T05:52:42.691Z,33.10
2019-01-24T05:55:13.505Z,34.37
2019-01-24T05:57:42.546Z,32.67
2019-01-24T06:00:18.437Z,33.37
2019-01-24T06:02:47.562Z,32.47
2019-01-24T06:05:16.659Z,33.00
2019-01-24T06:07:45.642Z,31.40
2019-01-24T06:10:16.042Z,34.60
2019-01-24T06:12:45.085Z,33.20
2019-01-24T06:15:18.158Z,31.07
2019-01-24T06:17:47.198Z,30.33
2019-01-24T06:20:16.233Z,30.83
2019-01-24T06:22:45.301Z,33.40
2019-01-24T06:25:15.527Z,29.83
2019-01-24T06:27:44.500Z,32.23
2019-01-24T06:30:21.465Z,31.90
2019-01-24T06:32:50.574Z,31.93
2019-01-24T06:35:19.546Z,33.00
2019-01-24T06:37:48.599Z,33.10
2019-01-24T06:40:17.931Z,31.47
2019-01-24T06:42:46.915Z,31.43
2019-01-24T06:45:21.039Z,32.03
2019-01-24T06:47:50.102Z,31.57
2019-01-24T06:50:20.203Z,33.23
2019-01-24T06:52:49.322Z,33.90
2019-01-24T06:55:26.989Z,33.63
2019-01-24T06:57:56.203Z,33.20
2019-01-24T07:00:25.281Z,32.40
2019-01-24T07:02:54.352Z,32.17
2019-01-24T07:05:23.388Z,32.90
2019-01-24T07:07:52.374Z,33.07
2019-01-24T07:10:23.944Z,33.47
2019-01-24T07:12:53.009Z,36.60
2019-01-24T07:15:23.403Z,34.00
2019-01-24T07:17:52.415Z,33.27
2019-01-24T07:20:21.696Z,34.97
2019-01-24T07:22:50.685Z,34.50
2019-01-24T07:25:22.078Z,34.90
2019-01-24T07:27:51.145Z,34.93
2019-01-24T07:30:21.455Z,33.83
2019-01-24T07:32:50.500Z,34.50
2019-01-24T07:35:20.519Z,35.77
2019-01-24T07:37:49.645Z,34.93
2019-01-24T07:40:21.400Z,36.23
2019-01-24T07:42:50.820Z,36.30
2019-01-24T07:45:31.502Z,34.60
2019-01-24T07:48:00.494Z,35.37
2019-01-24T07:50:29.453Z,35.67
2019-01-24T07:52:58.526Z,36.53
2019-01-24T07:55:27.632Z,34.70
2019-01-24T07:57:56.751Z,34.97
2019-01-24T08:00:28.267Z,35.60
2019-01-24T08:02:57.317Z,34.87
2019-01-24T08:05:30.555Z,36.40
2019-01-24T08:07:59.622Z,33.93
2019-01-24T08:10:29.030Z,36.37
2019-01-24T08:12:58.022Z,35.43
2019-01-24T08:15:29.265Z,36.17
2019-01-24T08:17:58.401Z,34.37
2019-01-24T08:20:28.206Z,35.63
2019-01-24T08:22:57.290Z,33.97
2019-01-24T08:25:26.446Z,34.77
2019-01-24T08:27:55.438Z,36.97
2019-01-24T08:30:29.586Z,35.67
2019-01-24T08:32:58.586Z,35.57
2019-01-24T08:35:27.671Z,35.07
2019-01-24T08:37:56.662Z,35.83
2019-01-24T08:40:25.691Z,35.90
2019-01-24T08:42:55.435Z,35.90
2019-01-24T08:45:25.487Z,34.47
2019-01-24T08:47:54.451Z,35.07
2019-01-24T08:50:25.475Z,34.33
2019-01-24T08:52:54.598Z,33.43
2019-01-24T08:55:32.573Z,33.03
2019-01-24T08:58:01.626Z,34.77
2019-01-24T09:00:30.729Z,32.73
2019-01-24T09:03:00.155Z,34.53
2019-01-24T09:05:29.537Z,35.17
2019-01-24T09:07:58.593Z,36.57
2019-01-24T09:10:35.813Z,36.57
2019-01-24T09:13:06.326Z,34.97
2019-01-24T09:15:35.847Z,35.73
2019-01-24T09:18:06.385Z,33.30
2019-01-24T09:20:35.350Z,34.77
2019-01-24T09:23:05.468Z,34.60
2019-01-24T09:25:34.431Z,32.33
2019-01-24T09:28:03.503Z,32.47
2019-01-24T09:30:33.009Z,30.97
2019-01-24T09:33:02.062Z,30.27
2019-01-24T09:35:31.031Z,30.83
2019-01-24T09:38:00.026Z,30.73
2019-01-24T09:40:28.998Z,29.47
2019-01-24T09:42:57.986Z,28.53
2019-01-24T09:45:28.605Z,29.23
2019-01-24T09:47:59.117Z,29.83
2019-01-24T09:50:29.231Z,27.53
2019-01-24T09:52:58.280Z,25.37
2019-01-24T09:55:27.379Z,25.53
2019-01-24T09:57:56.410Z,25.60
2019-01-24T10:00:27.955Z,24.37
2019-01-24T10:02:56.935Z,23.57
2019-01-24T10:05:26.014Z,24.20
2019-01-24T10:07:55.032Z,22.60
2019-01-24T10:10:26.445Z,24.30
2019-01-24T10:12:56.269Z,24.23
2019-01-24T10:15:25.794Z,24.33
2019-01-24T10:17:54.775Z,23.13
2019-01-24T10:20:25.678Z,22.70
2019-01-24T10:22:54.787Z,21.20
2019-01-24T10:25:26.822Z,22.37
2019-01-24T10:27:56.026Z,21.17
2019-01-24T10:30:25.941Z,20.80
2019-01-24T10:32:55.447Z,20.73
2019-01-24T10:35:24.490Z,22.07
2019-01-24T10:37:54.310Z,20.27
2019-01-24T10:40:27.099Z,21.83
2019-01-24T10:42:56.944Z,20.77
2019-01-24T10:45:26.064Z,21.77
2019-01-24T10:47:55.258Z,20.93
2019-01-24T10:50:26.758Z,22.03
2019-01-24T10:52:55.794Z,22.37
2019-01-24T10:55:27.029Z,22.00
2019-01-24T10:57:58.130Z,21.07
2019-01-24T11:00:31.821Z,22.93
2019-01-24T11:03:02.332Z,20.73
2019-01-24T11:05:31.383Z,21.93
2019-01-24T11:08:00.506Z,20.87
2019-01-24T11:10:29.570Z,21.10
2019-01-24T11:12:58.625Z,19.60
2019-01-24T11:15:27.676Z,19.93
2019-01-24T11:17:56.643Z,20.63
2019-01-24T11:20:25.751Z,20.33
2019-01-24T11:22:54.730Z,19.20
2019-01-24T11:25:25.933Z,19.57
2019-01-24T11:27:54.999Z,19.17
2019-01-24T11:30:26.593Z,19.73
2019-01-24T11:32:56.012Z,18.33
2019-01-24T11:35:30.659Z,20.93
2019-01-24T11:37:59.705Z,20.27
2019-01-24T11:40:28.917Z,20.10
2019-01-24T11:42:58.019Z,19.80
2019-01-24T11:45:29.947Z,19.97
2019-01-24T11:47:58.973Z,20.33
2019-01-24T11:50:27.957Z,19.73
2019-01-24T11:52:57.013Z,21.13
2019-01-24T11:55:25.969Z,19.93
2019-01-24T11:57:55.026Z,20.53
2019-01-24T12:00:34.002Z,19.27
2019-01-24T12:03:03.040Z,19.60
2019-01-24T12:05:32.082Z,21.40
2019-01-24T12:08:01.118Z,20.40
2019-01-24T12:10:30.825Z,19.47
2019-01-24T12:12:59.802Z,17.37
2019-01-24T12:15:30.525Z,17.67
2019-01-24T12:17:59.488Z,18.20
2019-01-24T12:20:28.658Z,18.83
2019-01-24T12:22:57.764Z,18.37
2019-01-24T12:25:26.897Z,20.00
2019-01-24T12:27:55.935Z,17.60
2019-01-24T12:30:27.662Z,18.20
2019-01-24T12:32:57.153Z,19.43
2019-01-24T12:35:26.287Z,18.63
2019-01-24T12:37:55.351Z,17.73
2019-01-24T12:40:24.334Z,18.10
2019-01-24T12:42:53.313Z,17.87
2019-01-24T12:45:33.853Z,17.33
2019-01-24T12:48:02.879Z,19.27
2019-01-24T12:50:31.838Z,18.33
2019-01-24T12:53:00.943Z,19.07
2019-01-24T12:55:30.075Z,17.80
2019-01-24T12:57:59.122Z,17.97
2019-01-24T13:00:33.781Z,18.10
2019-01-24T13:03:02.738Z,18.90
2019-01-24T13:05:31.794Z,17.63
2019-01-24T13:08:00.822Z,19.03
2019-01-24T13:10:29.951Z,18.10
2019-01-24T13:12:58.921Z,17.80
2019-01-24T13:15:32.583Z,17.00
2019-01-24T13:18:01.626Z,18.67
2019-01-24T13:20:30.626Z,18.87
2019-01-24T13:22:59.591Z,18.63
2019-01-24T13:25:30.821Z,19.13
2019-01-24T13:27:59.966Z,19.10
2019-01-24T13:30:33.159Z,19.83
2019-01-24T13:33:02.968Z,20.80
2019-01-24T13:35:32.017Z,19.07
2019-01-24T13:38:00.978Z,21.23
2019-01-24T13:40:31.102Z,19.07
2019-01-24T13:43:00.814Z,20.47
2019-01-24T13:45:32.135Z,19.13
2019-01-24T13:48:01.447Z,20.17
2019-01-24T13:50:30.518Z,20.40
2019-01-24T13:52:59.494Z,20.13
2019-01-24T13:55:28.566Z,19.70
2019-01-24T13:57:57.607Z,20.10
2019-01-24T14:00:34.735Z,20.00
2019-01-24T14:03:13.057Z,19.70
2019-01-24T14:05:42.126Z,18.57
2019-01-24T14:08:11.103Z,19.30
2019-01-24T14:10:40.151Z,19.63
2019-01-24T14:13:09.133Z,18.93
2019-01-24T14:15:38.202Z,18.63
2019-01-24T14:18:07.519Z,18.80
2019-01-24T14:20:36.580Z,19.10
2019-01-24T14:23:05.989Z,20.47
2019-01-24T14:25:35.003Z,20.90
2019-01-24T14:28:04.617Z,20.27
2019-01-24T14:30:33.696Z,20.10
2019-01-24T14:33:02.785Z,21.10
2019-01-24T14:35:32.221Z,19.13
2019-01-24T14:38:01.477Z,19.87
2019-01-24T14:40:30.464Z,20.83
2019-01-24T14:42:59.434Z,20.63
2019-01-24T14:45:28.858Z,20.00
2019-01-24T14:47:57.823Z,19.77
2019-01-24T14:50:31.433Z,19.83
2019-01-24T14:53:00.474Z,19.90
2019-01-24T14:55:29.540Z,19.20
2019-01-24T14:57:58.516Z,19.73
2019-01-24T15:00:32.675Z,20.87
2019-01-24T15:03:01.777Z,20.23
2019-01-24T15:05:30.949Z,17.90
2019-01-24T15:07:59.986Z,17.87
2019-01-24T15:10:30.057Z,18.83
2019-01-24T15:12:59.179Z,17.87
2019-01-24T15:15:28.290Z,17.93
2019-01-24T15:17:57.353Z,17.90
2019-01-24T15:20:26.520Z,17.33
2019-01-24T15:22:55.496Z,17.07
2019-01-24T15:25:24.834Z,17.27
2019-01-24T15:27:53.789Z,18.60
2019-01-24T15:30:28.196Z,17.37
2019-01-24T15:32:57.314Z,16.83
2019-01-24T15:35:26.439Z,17.70
2019-01-24T15:37:55.618Z,18.03
2019-01-24T15:40:30.098Z,17.70
2019-01-24T15:42:59.502Z,17.53
2019-01-24T15:45:28.846Z,18.00
2019-01-24T15:47:57.926Z,17.47
2019-01-24T15:50:27.059Z,18.17
2019-01-24T15:52:56.178Z,19.27
2019-01-24T15:55:25.231Z,20.97
2019-01-24T15:57:54.290Z,18.53
2019-01-24T16:00:28.750Z,19.63
2019-01-24T16:02:57.783Z,20.13
2019-01-24T16:05:26.778Z,18.37
2019-01-24T16:08:01.611Z,19.17
2019-01-24T16:10:26.554Z,19.50
2019-01-24T16:12:55.587Z,19.93
2019-01-24T16:15:35.707Z,19.87
2019-01-24T16:18:06.954Z,19.07
2019-01-24T16:20:36.090Z,19.03
2019-01-24T16:23:05.299Z,17.83
2019-01-24T16:25:35.323Z,19.20
2019-01-24T16:28:04.551Z,18.03
2019-01-24T16:30:36.139Z,16.63
2019-01-24T16:33:07.348Z,18.73
2019-01-24T16:35:36.534Z,20.17
2019-01-24T16:38:09.533Z,17.87
2019-01-24T16:40:37.436Z,18.03
2019-01-24T16:43:06.563Z,17.90
2019-01-24T16:45:35.539Z,18.43
2019-01-24T16:48:05.344Z,18.93
2019-01-24T16:50:34.326Z,19.20
2019-01-24T16:53:03.404Z,18.53
2019-01-24T16:55:33.121Z,19.07
2019-01-24T16:58:02.145Z,18.97
2019-01-24T17:00:34.150Z,19.83
2019-01-24T17:03:03.219Z,17.43
2019-01-24T17:05:32.286Z,19.77
2019-01-24T17:08:01.337Z,19.27
2019-01-24T17:10:30.546Z,20.00
2019-01-24T17:12:59.620Z,19.73
2019-01-24T17:15:28.673Z,19.03
2019-01-24T17:17:57.738Z,19.07
2019-01-24T17:20:28.150Z,20.40
2019-01-24T17:22:57.275Z,19.83
2019-01-24T17:25:28.462Z,20.63
2019-01-24T17:27:57.524Z,19.27
2019-01-24T17:30:35.036Z,19.53
2019-01-24T17:33:06.026Z,19.13
2019-01-24T17:35:34.994Z,20.83
2019-01-24T17:38:04.249Z,19.50
2019-01-24T17:40:35.554Z,19.27
2019-01-24T17:43:05.715Z,20.40
2019-01-24T17:45:34.755Z,21.77
2019-01-24T17:48:04.882Z,19.70
2019-01-24T17:50:33.935Z,20.67
2019-01-24T17:53:03.038Z,20.80
2019-01-24T17:55:41.042Z,21.93
2019-01-24T17:58:11.152Z,22.03
2019-01-24T18:00:41.852Z,23.23
2019-01-24T18:03:10.846Z,21.63
2019-01-24T18:05:39.889Z,22.30
2019-01-24T18:08:09.026Z,21.40
2019-01-24T18:10:38.138Z,20.40
2019-01-24T18:13:07.277Z,22.37
2019-01-24T18:15:37.398Z,21.23
2019-01-24T18:18:09.314Z,23.13
2019-01-24T18:20:38.820Z,22.00
2019-01-24T18:23:09.863Z,21.10
2019-01-24T18:25:38.906Z,21.70
2019-01-24T18:28:10.126Z,21.47
2019-01-24T18:30:39.267Z,21.93
2019-01-24T18:33:08.347Z,21.27
2019-01-24T18:35:37.476Z,22.10
2019-01-24T18:38:06.973Z,21.40
2019-01-24T18:40:36.471Z,22.17
2019-01-24T18:43:08.274Z,21.77
2019-01-24T18:45:40.669Z,23.03
2019-01-24T18:48:09.779Z,22.73
2019-01-24T18:50:38.765Z,23.07
2019-01-24T18:53:07.803Z,22.00
2019-01-24T18:55:36.799Z,22.23
2019-01-24T18:58:06.226Z,21.87
2019-01-24T19:00:39.681Z,23.47
2019-01-24T19:03:09.118Z,22.63
2019-01-24T19:05:38.177Z,21.77
2019-01-24T19:08:07.526Z,22.07
2019-01-24T19:10:36.746Z,22.50
2019-01-24T19:13:06.041Z,21.53
2019-01-24T19:15:35.124Z,22.17
2019-01-24T19:18:05.510Z,22.13
2019-01-24T19:20:34.558Z,21.83
2019-01-24T19:23:03.584Z,21.90
2019-01-24T19:25:32.587Z,23.40
2019-01-24T19:28:01.568Z,21.23
2019-01-24T19:30:32.607Z,20.80
2019-01-24T19:33:01.635Z,22.07
2019-01-24T19:35:30.767Z,22.40
2019-01-24T19:37:59.906Z,23.30
2019-01-24T19:40:30.831Z,20.77
2019-01-24T19:42:59.827Z,21.33
2019-01-24T19:45:28.947Z,22.60
2019-01-24T19:47:57.983Z,22.60
2019-01-24T19:50:28.674Z,23.57
2019-01-24T19:52:58.785Z,22.77
2019-01-24T19:55:28.429Z,23.73
2019-01-24T19:57:57.906Z,23.43
2019-01-24T20:00:29.295Z,23.13
2019-01-24T20:02:58.358Z,24.13
2019-01-24T20:05:27.580Z,21.53
2019-01-24T20:07:57.229Z,22.83
2019-01-24T20:10:30.642Z,22.63
2019-01-24T20:12:59.657Z,22.67
2019-01-24T20:15:30.757Z,23.77
2019-01-24T20:18:00.175Z,24.40
2019-01-24T20:20:29.329Z,23.10
2019-01-24T20:22:58.343Z,23.47
2019-01-24T20:25:29.679Z,22.47
2019-01-24T20:27:58.730Z,24.53
2019-01-24T20:30:32.796Z,23.33
2019-01-24T20:33:02.659Z,23.23
2019-01-24T20:35:37.361Z,23.43
2019-01-24T20:38:07.699Z,23.77
2019-01-24T20:40:36.737Z,22.20
2019-01-24T20:43:07.887Z,22.77
2019-01-24T20:45:36.967Z,21.53
2019-01-24T20:48:06.218Z,23.93
2019-01-24T20:50:35.205Z,24.73
2019-01-24T20:53:05.122Z,24.03
2019-01-24T20:55:34.549Z,24.90
2019-01-24T20:58:03.674Z,24.47
2019-01-24T21:00:32.637Z,21.87
2019-01-24T21:03:01.623Z,24.53
2019-01-24T21:05:30.670Z,23.13
2019-01-24T21:07:59.686Z,23.97
2019-01-24T21:10:31.412Z,24.53
2019-01-24T21:13:00.483Z,25.00
2019-01-24T21:15:29.751Z,24.77
2019-01-24T21:17:58.973Z,25.20
2019-01-24T21:20:29.875Z,24.73
2019-01-24T21:22:58.999Z,25.33
2019-01-24T21:25:28.402Z,25.23
2019-01-24T21:27:57.461Z,24.53
2019-01-24T21:30:31.987Z,22.27
2019-01-24T21:33:01.059Z,25.50
2019-01-24T21:35:30.040Z,22.50
2019-01-24T21:37:59.043Z,24.27
2019-01-24T21:40:28.160Z,25.13
2019-01-24T21:42:57.214Z,24.60
2019-01-24T21:45:28.974Z,24.83
2019-01-24T21:47:57.966Z,23.47
2019-01-24T21:50:29.384Z,25.83
2019-01-24T21:52:58.438Z,26.30
2019-01-24T21:55:27.557Z,24.67
2019-01-24T21:57:57.173Z,24.73
2019-01-24T22:00:28.083Z,23.90
2019-01-24T22:02:57.603Z,24.73
2019-01-24T22:05:26.846Z,24.70
2019-01-24T22:07:55.952Z,24.33
2019-01-24T22:10:27.090Z,26.17
2019-01-24T22:12:56.050Z,24.17
2019-01-24T22:15:27.368Z,25.13
2019-01-24T22:17:56.463Z,24.80
2019-01-24T22:20:25.626Z,24.00
2019-01-24T22:22:54.598Z,25.93
2019-01-24T22:25:26.574Z,24.03
2019-01-24T22:27:55.734Z,25.40
2019-01-24T22:30:32.134Z,24.20
2019-01-24T22:33:01.162Z,24.63
2019-01-24T22:35:30.183Z,24.73
2019-01-24T22:37:59.186Z,25.93
2019-01-24T22:40:28.231Z,25.83
2019-01-24T22:42:57.339Z,24.37
2019-01-24T22:45:27.138Z,25.10
2019-01-24T22:47:56.104Z,25.70
2019-01-24T22:50:25.155Z,24.93
2019-01-24T22:52:54.122Z,24.90
2019-01-24T22:55:23.170Z,24.43
2019-01-24T22:57:52.394Z,23.83
2019-01-24T23:00:47.246Z,19.50
2019-01-24T23:03:28.643Z,18.63
2019-01-24T23:05:57.634Z,18.83
2019-01-24T23:08:26.677Z,19.73
2019-01-24T23:10:55.709Z,19.10
2019-01-24T23:13:24.704Z,19.07
2019-01-24T23:15:53.668Z,19.90
2019-01-24T23:18:22.715Z,18.47
2019-01-24T23:20:51.762Z,20.23
2019-01-24T23:23:20.727Z,19.70
2019-01-24T23:25:49.841Z,19.43
2019-01-24T23:28:18.885Z,21.73
2019-01-24T23:30:47.887Z,19.73
2019-01-24T23:33:16.855Z,21.37
2019-01-24T23:35:45.840Z,21.93
2019-01-24T23:38:14.823Z,21.93
2019-01-24T23:40:43.904Z,21.03
2019-01-24T23:43:12.865Z,20.57
2019-01-24T23:45:41.915Z,24.03
2019-01-24T23:48:11.040Z,22.57
2019-01-24T23:50:40.062Z,22.37
2019-01-24T23:53:09.033Z,22.73
2019-01-24T23:55:38.010Z,22.43
2019-01-24T23:58:07.050Z,21.67
