createdAt,value
2023-03-20T00:00:15.656Z,0.00
2023-03-20T00:01:15.684Z,0.00
2023-03-20T00:02:15.708Z,0.00
2023-03-20T00:03:15.737Z,0.00
2023-03-20T00:04:15.992Z,0.00
2023-03-20T00:05:15.787Z,0.00
2023-03-20T00:06:15.829Z,0.00
2023-03-20T00:07:15.838Z,0.00
2023-03-20T00:08:15.861Z,0.00
2023-03-20T00:09:15.891Z,0.00
2023-03-20T00:10:15.919Z,0.00
2023-03-20T00:11:15.941Z,0.00
2023-03-20T00:12:15.963Z,0.00
2023-03-20T00:13:15.992Z,0.00
2023-03-20T00:14:16.018Z,0.00
2023-03-20T00:15:16.041Z,0.00
2023-03-20T00:16:16.154Z,0.00
2023-03-20T00:18:43.746Z,0.00
2023-03-20T00:19:43.774Z,0.00
2023-03-20T00:20:43.796Z,0.00
2023-03-20T00:21:43.845Z,0.00
2023-03-20T00:22:43.848Z,0.00
2023-03-20T00:23:43.874Z,0.00
2023-03-20T00:24:43.903Z,0.00
2023-03-20T00:25:43.927Z,0.00
2023-03-20T00:26:43.960Z,0.00
2023-03-20T00:27:43.987Z,0.00
2023-03-20T00:28:43.999Z,0.00
2023-03-20T00:29:44.032Z,0.00
2023-03-20T00:30:44.053Z,0.00
2023-03-20T00:31:44.128Z,0.00
2023-03-20T00:32:44.167Z,0.00
2023-03-20T00:33:44.132Z,0.00
2023-03-20T00:34:44.153Z,0.00
2023-03-20T00:35:44.212Z,0.00
2023-03-20T00:36:44.213Z,0.00
2023-03-20T00:37:44.250Z,0.00
2023-03-20T00:38:44.258Z,0.00
2023-03-20T00:39:44.282Z,0.00
2023-03-20T00:40:44.306Z,0.00
2023-03-20T00:41:44.341Z,0.00
2023-03-20T00:42:44.357Z,0.00
2023-03-20T00:43:44.392Z,0.00
2023-03-20T00:44:44.432Z,0.00
2023-03-20T00:45:44.435Z,0.00
2023-03-20T00:46:44.506Z,0.00
2023-03-20T00:47:44.486Z,0.00
2023-03-20T00:48:44.511Z,0.00
2023-03-20T00:49:44.537Z,0.00
2023-03-20T00:50:44.561Z,0.00
2023-03-20T00:51:44.661Z,0.00
2023-03-20T00:52:44.635Z,0.00
2023-03-20T00:53:44.658Z,0.00
2023-03-20T00:54:44.662Z,0.00
2023-03-20T00:55:44.687Z,0.00
2023-03-20T00:56:44.713Z,0.00
2023-03-20T00:57:44.746Z,0.00
2023-03-20T00:58:44.768Z,0.00
2023-03-20T00:59:44.792Z,0.00
2023-03-20T01:00:44.882Z,0.00
2023-03-20T01:01:44.887Z,0.00
2023-03-20T01:02:44.866Z,0.00
2023-03-20T01:03:44.899Z,0.00
2023-03-20T01:04:44.917Z,0.00
2023-03-20T01:05:44.947Z,0.00
2023-03-20T01:06:44.968Z,0.00
2023-03-20T01:07:44.994Z,0.00
2023-03-20T01:08:45.017Z,0.00
2023-03-20T01:09:45.064Z,0.00
2023-03-20T01:10:45.069Z,0.00
2023-03-20T01:11:45.101Z,0.00
2023-03-20T01:12:45.120Z,0.00
2023-03-20T01:13:45.147Z,0.00
2023-03-20T01:14:45.171Z,0.00
2023-03-20T01:15:45.196Z,0.00
2023-03-20T01:16:45.264Z,0.00
2023-03-20T01:17:45.247Z,0.00
2023-03-20T01:18:45.270Z,0.00
2023-03-20T01:19:45.301Z,0.00
2023-03-20T01:20:45.322Z,0.00
2023-03-20T01:21:45.352Z,0.00
2023-03-20T01:22:45.373Z,0.00
2023-03-20T01:23:45.410Z,0.00
2023-03-20T01:24:45.476Z,0.00
2023-03-20T01:25:45.476Z,0.00
2023-03-20T01:26:45.474Z,0.00
2023-03-20T01:27:45.502Z,0.00
2023-03-20T01:28:45.526Z,0.00
2023-03-20T01:29:45.553Z,0.00
2023-03-20T01:30:45.582Z,0.00
2023-03-20T01:31:45.651Z,0.00
2023-03-20T01:32:45.677Z,0.00
2023-03-20T01:33:45.660Z,0.00
2023-03-20T01:34:45.682Z,0.00
2023-03-20T01:35:45.726Z,0.00
2023-03-20T01:36:45.730Z,0.00
2023-03-20T01:37:45.757Z,0.00
2023-03-20T01:38:45.781Z,0.00
2023-03-20T01:39:45.808Z,0.00
2023-03-20T01:40:45.836Z,0.00
2023-03-20T01:41:45.881Z,0.00
2023-03-20T01:42:45.885Z,0.00
2023-03-20T01:43:45.924Z,0.00
2023-03-20T01:44:45.933Z,0.00
2023-03-20T01:45:45.995Z,0.00
2023-03-20T01:46:45.989Z,0.00
2023-03-20T01:47:46.017Z,0.00
2023-03-20T01:48:46.038Z,0.00
2023-03-20T01:49:46.065Z,0.00
2023-03-20T01:50:46.091Z,0.00
2023-03-20T01:51:46.124Z,0.00
2023-03-20T01:52:46.141Z,0.00
2023-03-20T01:53:46.164Z,0.00
2023-03-20T01:54:46.192Z,0.00
2023-03-20T01:55:46.224Z,0.00
2023-03-20T01:56:46.244Z,0.00
2023-03-20T01:57:46.290Z,0.00
2023-03-20T01:58:46.317Z,0.00
2023-03-20T01:59:46.324Z,0.00
2023-03-20T02:00:46.431Z,0.00
2023-03-20T02:01:46.374Z,0.00
2023-03-20T02:02:46.394Z,0.00
2023-03-20T02:03:46.430Z,0.00
2023-03-20T02:04:46.493Z,0.00
2023-03-20T02:05:46.476Z,0.00
2023-03-20T02:06:46.498Z,0.00
2023-03-20T02:07:46.528Z,0.00
2023-03-20T02:08:46.554Z,0.00
2023-03-20T02:09:46.578Z,0.00
2023-03-20T02:10:46.612Z,0.00
2023-03-20T02:11:46.628Z,0.00
2023-03-20T02:12:46.654Z,0.00
2023-03-20T02:13:46.700Z,0.00
2023-03-20T02:14:46.707Z,0.00
2023-03-20T02:15:46.731Z,0.00
2023-03-20T02:16:46.788Z,0.00
2023-03-20T02:17:46.784Z,0.00
2023-03-20T02:18:46.807Z,0.00
2023-03-20T02:19:46.846Z,0.00
2023-03-20T02:20:46.860Z,0.00
2023-03-20T02:21:46.882Z,0.00
2023-03-20T02:22:46.906Z,0.00
2023-03-20T02:23:46.934Z,0.00
2023-03-20T02:24:46.972Z,0.00
2023-03-20T02:25:46.986Z,0.00
2023-03-20T02:26:47.016Z,0.00
2023-03-20T02:27:47.038Z,0.00
2023-03-20T02:28:47.070Z,0.00
2023-03-20T02:29:47.111Z,0.00
2023-03-20T02:30:47.147Z,0.00
2023-03-20T02:31:47.138Z,0.00
2023-03-20T02:32:47.248Z,0.00
2023-03-20T02:33:47.187Z,0.00
2023-03-20T02:34:47.213Z,0.00
2023-03-20T02:35:47.309Z,0.00
2023-03-20T02:36:47.263Z,0.00
2023-03-20T02:37:47.295Z,0.00
2023-03-20T02:38:47.314Z,0.00
2023-03-20T02:39:47.340Z,0.00
2023-03-20T02:40:47.369Z,0.00
2023-03-20T02:41:47.478Z,0.00
2023-03-20T02:42:47.421Z,0.00
2023-03-20T02:43:47.443Z,0.00
2023-03-20T02:44:47.467Z,0.00
2023-03-20T02:45:47.530Z,0.00
2023-03-20T02:46:47.526Z,0.00
2023-03-20T02:47:47.548Z,0.00
2023-03-20T02:48:47.569Z,0.00
2023-03-20T02:49:47.597Z,0.00
2023-03-20T02:50:47.626Z,0.00
2023-03-20T02:51:47.646Z,0.00
2023-03-20T02:52:47.675Z,0.00
2023-03-20T02:53:47.699Z,0.00
2023-03-20T02:54:47.723Z,0.00
2023-03-20T02:55:47.752Z,0.00
2023-03-20T02:56:50.395Z,0.00
2023-03-20T02:57:47.800Z,0.00
2023-03-20T02:58:47.826Z,0.00
2023-03-20T02:59:47.852Z,0.00
2023-03-20T03:00:47.875Z,0.00
2023-03-20T03:01:47.958Z,0.00
2023-03-20T03:02:48.024Z,0.00
2023-03-20T03:03:47.953Z,0.00
2023-03-20T03:04:49.191Z,0.00
2023-03-20T03:05:48.004Z,0.00
2023-03-20T03:06:51.291Z,0.00
2023-03-20T03:07:48.055Z,0.00
2023-03-20T03:08:48.079Z,0.00
2023-03-20T03:09:48.109Z,0.00
2023-03-20T03:10:48.132Z,0.00
2023-03-20T03:11:48.157Z,0.00
2023-03-20T03:12:48.181Z,0.00
2023-03-20T03:13:48.207Z,0.00
2023-03-20T03:14:48.248Z,0.00
2023-03-20T03:15:48.353Z,0.00
2023-03-20T03:16:48.285Z,0.00
2023-03-20T03:17:48.330Z,0.00
2023-03-20T03:18:48.335Z,0.00
2023-03-20T03:19:48.367Z,0.00
2023-03-20T03:20:48.384Z,0.00
2023-03-20T03:21:48.411Z,0.00
2023-03-20T03:22:48.441Z,0.00
2023-03-20T03:23:48.471Z,0.00
2023-03-20T03:24:48.490Z,0.00
2023-03-20T03:25:48.513Z,0.00
2023-03-20T03:26:48.536Z,0.00
2023-03-20T03:27:48.572Z,0.00
2023-03-20T03:28:48.612Z,0.00
2023-03-20T03:29:48.614Z,0.00
2023-03-20T03:30:48.667Z,0.00
2023-03-20T03:31:48.664Z,0.00
2023-03-20T03:32:48.714Z,0.00
2023-03-20T03:33:48.735Z,0.00
2023-03-20T03:34:48.740Z,0.00
2023-03-20T03:35:48.793Z,0.00
2023-03-20T03:36:48.798Z,0.00
2023-03-20T03:37:48.816Z,0.00
2023-03-20T03:38:48.840Z,0.00
2023-03-20T03:39:48.869Z,0.00
2023-03-20T03:40:48.890Z,0.00
2023-03-20T03:41:48.917Z,0.00
2023-03-20T03:42:48.945Z,0.00
2023-03-20T03:43:48.968Z,0.00
2023-03-20T03:44:48.999Z,0.00
2023-03-20T03:45:49.019Z,0.00
2023-03-20T03:46:49.094Z,0.00
2023-03-20T03:47:49.069Z,0.00
2023-03-20T03:48:49.093Z,0.00
2023-03-20T03:49:49.147Z,0.00
2023-03-20T03:50:49.144Z,0.00
2023-03-20T03:51:49.175Z,0.00
2023-03-20T03:52:49.196Z,0.00
2023-03-20T03:53:49.231Z,0.00
2023-03-20T03:54:49.248Z,0.00
2023-03-20T03:55:49.315Z,0.00
2023-03-20T03:56:49.296Z,0.00
2023-03-20T03:57:49.331Z,0.00
2023-03-20T03:58:49.355Z,0.00
2023-03-20T03:59:49.381Z,0.00
2023-03-20T04:00:49.408Z,0.00
2023-03-20T04:01:49.523Z,0.00
2023-03-20T04:02:49.451Z,0.00
2023-03-20T04:03:49.487Z,0.00
2023-03-20T04:04:49.580Z,0.00
2023-03-20T04:05:49.548Z,0.00
2023-03-20T04:06:49.562Z,0.00
2023-03-20T04:07:49.616Z,0.00
2023-03-20T04:08:49.605Z,0.00
2023-03-20T04:09:49.634Z,0.00
2023-03-20T04:10:49.656Z,0.00
2023-03-20T04:11:49.681Z,0.00
2023-03-20T04:12:49.722Z,0.00
2023-03-20T04:13:49.739Z,0.00
2023-03-20T04:14:49.759Z,0.00
2023-03-20T04:15:49.882Z,0.00
2023-03-20T04:16:49.846Z,0.00
2023-03-20T04:17:49.837Z,0.00
2023-03-20T04:18:49.858Z,0.00
2023-03-20T04:19:49.887Z,0.00
2023-03-20T04:20:49.910Z,0.00
2023-03-20T04:21:49.956Z,0.00
2023-03-20T04:22:49.960Z,0.00
2023-03-20T04:23:49.988Z,0.00
2023-03-20T04:24:50.015Z,0.00
2023-03-20T04:25:50.037Z,0.00
2023-03-20T04:26:50.065Z,0.00
2023-03-20T04:27:50.088Z,0.00
2023-03-20T04:28:50.113Z,0.00
2023-03-20T04:29:50.139Z,0.00
2023-03-20T04:30:50.162Z,0.00
2023-03-20T04:31:50.264Z,0.00
2023-03-20T04:32:50.274Z,0.00
2023-03-20T04:33:50.240Z,0.00
2023-03-20T04:34:50.274Z,0.00
2023-03-20T04:35:50.306Z,0.00
2023-03-20T04:36:50.341Z,0.00
2023-03-20T04:37:50.388Z,0.00
2023-03-20T04:38:50.368Z,0.00
2023-03-20T04:39:50.398Z,0.00
2023-03-20T04:40:50.417Z,0.00
2023-03-20T04:41:50.442Z,0.00
2023-03-20T04:42:50.471Z,0.00
2023-03-20T04:43:50.492Z,0.00
2023-03-20T04:44:50.519Z,0.00
2023-03-20T04:45:50.615Z,0.00
2023-03-20T04:46:50.572Z,0.00
2023-03-20T04:47:50.597Z,0.00
2023-03-20T04:48:50.623Z,0.00
2023-03-20T04:49:50.641Z,0.00
2023-03-20T04:50:50.679Z,0.00
2023-03-20T04:51:50.698Z,0.00
2023-03-20T04:52:50.721Z,0.00
2023-03-20T04:53:50.797Z,0.00
2023-03-20T04:54:50.779Z,0.00
2023-03-20T04:55:50.799Z,0.00
2023-03-20T04:56:50.870Z,0.00
2023-03-20T04:57:50.862Z,0.00
2023-03-20T04:58:50.885Z,0.00
2023-03-20T04:59:50.898Z,0.00
2023-03-20T05:00:51.056Z,0.00
2023-03-20T05:01:50.945Z,0.00
2023-03-20T05:02:50.972Z,0.00
2023-03-20T05:03:51.044Z,0.00
2023-03-20T05:04:51.032Z,0.00
2023-03-20T05:05:51.086Z,0.00
2023-03-20T05:06:51.072Z,0.00
2023-03-20T05:07:51.095Z,0.00
2023-03-20T05:08:51.121Z,0.00
2023-03-20T05:09:51.163Z,0.00
2023-03-20T05:10:51.172Z,0.00
2023-03-20T05:11:51.194Z,0.00
2023-03-20T05:12:51.220Z,0.00
2023-03-20T05:13:51.243Z,0.00
2023-03-20T05:14:51.270Z,0.00
2023-03-20T05:15:51.295Z,0.00
2023-03-20T05:16:51.348Z,0.00
2023-03-20T05:17:51.928Z,0.00
2023-03-20T05:18:51.379Z,0.00
2023-03-20T05:19:51.398Z,0.00
2023-03-20T05:20:51.419Z,0.00
2023-03-20T05:21:51.441Z,0.00
2023-03-20T05:22:51.470Z,0.00
2023-03-20T05:23:51.494Z,0.00
2023-03-20T05:24:51.609Z,0.00
2023-03-20T05:25:51.646Z,0.00
2023-03-20T05:26:51.567Z,0.00
2023-03-20T05:27:51.622Z,0.00
2023-03-20T05:28:51.653Z,0.00
2023-03-20T05:29:51.660Z,0.00
2023-03-20T05:30:51.695Z,0.00
2023-03-20T05:31:51.691Z,5.63
2023-03-20T05:32:51.745Z,5.63
2023-03-20T05:33:51.741Z,5.63
2023-03-20T05:34:51.767Z,5.63
2023-03-20T05:35:51.815Z,5.63
2023-03-20T05:36:51.815Z,5.63
2023-03-20T05:37:51.840Z,5.63
2023-03-20T05:38:51.864Z,5.63
2023-03-20T05:39:51.887Z,5.63
2023-03-20T05:40:51.914Z,5.63
2023-03-20T05:41:51.970Z,11.25
2023-03-20T05:42:51.966Z,11.25
2023-03-20T05:43:51.989Z,11.25
2023-03-20T05:44:52.013Z,11.25
2023-03-20T05:45:52.081Z,11.25
2023-03-20T05:46:52.069Z,11.25
2023-03-20T05:47:52.085Z,11.25
2023-03-20T05:48:52.120Z,11.25
2023-03-20T05:49:52.142Z,16.88
2023-03-20T05:50:52.186Z,16.88
2023-03-20T05:51:52.215Z,16.88
2023-03-20T05:52:52.239Z,16.88
2023-03-20T05:53:52.259Z,16.88
2023-03-20T05:54:52.300Z,22.50
2023-03-20T05:55:52.297Z,22.50
2023-03-20T05:56:52.352Z,22.50
2023-03-20T05:57:52.386Z,28.13
2023-03-20T05:58:52.394Z,28.13
2023-03-20T05:59:52.407Z,28.13
2023-03-20T06:00:52.454Z,28.13
2023-03-20T06:01:52.441Z,33.75
2023-03-20T06:02:52.549Z,33.75
2023-03-20T06:03:52.563Z,33.75
2023-03-20T06:04:52.564Z,33.75
2023-03-20T06:05:52.536Z,33.75
2023-03-20T06:06:52.564Z,39.38
2023-03-20T06:07:52.588Z,39.38
2023-03-20T06:08:52.612Z,33.75
2023-03-20T06:09:52.639Z,33.75
2023-03-20T06:10:52.663Z,33.75
2023-03-20T06:11:52.686Z,33.75
2023-03-20T06:12:52.717Z,33.75
2023-03-20T06:13:52.757Z,33.75
2023-03-20T06:14:52.763Z,33.75
2023-03-20T06:15:52.845Z,33.75
2023-03-20T06:16:52.810Z,39.38
2023-03-20T06:17:53.086Z,39.38
2023-03-20T06:18:52.859Z,39.38
2023-03-20T06:19:52.886Z,45.00
2023-03-20T06:20:52.915Z,45.00
2023-03-20T06:21:53.037Z,50.63
2023-03-20T06:22:52.970Z,50.63
2023-03-20T06:23:52.988Z,56.25
2023-03-20T06:24:54.338Z,56.25
2023-03-20T06:25:53.042Z,56.25
2023-03-20T06:26:53.062Z,61.88
2023-03-20T06:27:53.084Z,67.50
2023-03-20T06:28:53.116Z,67.50
2023-03-20T06:29:53.152Z,67.50
2023-03-20T06:30:53.334Z,73.13
2023-03-20T06:31:53.182Z,73.13
2023-03-20T06:32:53.257Z,78.75
2023-03-20T06:33:53.240Z,84.38
2023-03-20T06:34:53.263Z,90.00
2023-03-20T06:35:53.312Z,95.63
2023-03-20T06:36:53.310Z,101.25
2023-03-20T06:37:53.333Z,106.88
2023-03-20T06:38:53.358Z,106.88
2023-03-20T06:39:53.381Z,106.88
2023-03-20T06:40:53.409Z,106.88
2023-03-20T06:41:53.431Z,106.88
2023-03-20T06:42:53.472Z,106.88
2023-03-20T06:43:53.486Z,101.25
2023-03-20T06:44:53.512Z,95.63
2023-03-20T06:45:53.560Z,95.63
2023-03-20T06:46:53.572Z,95.63
2023-03-20T06:47:53.588Z,95.63
2023-03-20T06:48:53.608Z,101.25
2023-03-20T06:49:53.638Z,95.63
2023-03-20T06:50:53.660Z,90.00
2023-03-20T06:51:53.685Z,90.00
2023-03-20T06:52:53.718Z,84.38
2023-03-20T06:53:53.746Z,78.75
2023-03-20T06:54:53.763Z,78.75
2023-03-20T06:55:53.785Z,78.75
2023-03-20T06:56:53.811Z,78.75
2023-03-20T06:57:53.841Z,78.75
2023-03-20T06:58:53.862Z,78.75
2023-03-20T06:59:53.886Z,84.38
2023-03-20T07:00:53.912Z,84.38
2023-03-20T07:01:54.156Z,78.75
2023-03-20T07:02:53.967Z,78.75
2023-03-20T07:03:53.986Z,78.75
2023-03-20T07:04:54.116Z,84.38
2023-03-20T07:05:54.039Z,84.38
2023-03-20T07:06:54.069Z,90.00
2023-03-20T07:07:54.093Z,101.25
2023-03-20T07:08:54.129Z,106.88
2023-03-20T07:09:54.145Z,112.50
2023-03-20T07:10:54.190Z,118.13
2023-03-20T07:11:54.197Z,129.38
2023-03-20T07:12:54.222Z,140.63
2023-03-20T07:13:54.249Z,146.25
2023-03-20T07:14:54.274Z,151.88
2023-03-20T07:16:04.109Z,163.13
2023-03-20T07:16:54.405Z,168.75
2023-03-20T07:17:54.368Z,168.75
2023-03-20T07:18:54.384Z,174.38
2023-03-20T07:19:54.402Z,180.00
2023-03-20T07:20:54.584Z,185.63
2023-03-20T07:21:54.456Z,185.63
2023-03-20T07:22:54.482Z,191.25
2023-03-20T07:23:54.509Z,191.25
2023-03-20T07:24:54.538Z,191.25
2023-03-20T07:25:54.557Z,196.88
2023-03-20T07:26:54.586Z,202.50
2023-03-20T07:27:54.663Z,196.88
2023-03-20T07:28:54.641Z,196.88
2023-03-20T07:29:54.662Z,191.25
2023-03-20T07:30:54.697Z,202.50
2023-03-20T07:31:54.792Z,202.50
2023-03-20T07:32:54.765Z,202.50
2023-03-20T07:33:54.786Z,196.88
2023-03-20T07:34:54.795Z,202.50
2023-03-20T07:35:54.919Z,213.75
2023-03-20T07:36:54.845Z,225.00
2023-03-20T07:37:56.449Z,219.38
2023-03-20T07:38:54.910Z,219.38
2023-03-20T07:39:54.921Z,219.38
2023-03-20T07:40:54.954Z,208.13
2023-03-20T07:41:54.976Z,196.88
2023-03-20T07:42:55.001Z,180.00
2023-03-20T07:43:55.029Z,168.75
2023-03-20T07:44:55.052Z,151.88
2023-03-20T07:45:55.141Z,135.00
2023-03-20T07:46:55.110Z,129.38
2023-03-20T07:47:55.162Z,123.75
2023-03-20T07:48:55.161Z,118.13
2023-03-20T07:49:55.205Z,112.50
2023-03-20T07:50:55.210Z,112.50
2023-03-20T07:51:55.235Z,112.50
2023-03-20T07:52:55.269Z,112.50
2023-03-20T07:53:55.289Z,112.50
2023-03-20T07:54:55.323Z,112.50
2023-03-20T07:55:55.337Z,112.50
2023-03-20T07:56:55.382Z,112.50
2023-03-20T07:57:55.393Z,112.50
2023-03-20T07:58:55.463Z,112.50
2023-03-20T07:59:55.446Z,112.50
2023-03-20T08:00:55.485Z,118.13
2023-03-20T08:01:55.502Z,118.13
2023-03-20T08:02:55.630Z,118.13
2023-03-20T08:03:55.721Z,123.75
2023-03-20T08:04:55.579Z,123.75
2023-03-20T08:05:55.624Z,112.50
2023-03-20T08:06:55.632Z,106.88
2023-03-20T08:07:55.662Z,101.25
2023-03-20T08:08:55.684Z,101.25
2023-03-20T08:09:55.717Z,95.63
2023-03-20T08:10:55.742Z,95.63
2023-03-20T08:11:55.771Z,95.63
2023-03-20T08:12:55.791Z,95.63
2023-03-20T08:13:55.815Z,101.25
2023-03-20T08:14:55.847Z,101.25
2023-03-20T08:15:55.876Z,106.88
2023-03-20T08:17:12.293Z,112.50
2023-03-20T08:17:55.921Z,123.75
2023-03-20T08:18:55.952Z,129.38
2023-03-20T08:19:55.977Z,129.38
2023-03-20T08:20:56.014Z,135.00
2023-03-20T08:21:56.052Z,135.00
2023-03-20T08:22:56.059Z,135.00
2023-03-20T08:23:56.082Z,140.63
2023-03-20T08:24:56.110Z,135.00
2023-03-20T08:25:56.174Z,140.63
2023-03-20T08:26:56.166Z,146.25
2023-03-20T08:27:56.194Z,146.25
2023-03-20T08:28:56.223Z,151.88
2023-03-20T08:29:56.245Z,157.50
2023-03-20T08:30:56.292Z,157.50
2023-03-20T08:31:56.300Z,157.50
2023-03-20T08:32:56.366Z,157.50
2023-03-20T08:33:56.385Z,157.50
2023-03-20T08:34:56.377Z,157.50
2023-03-20T08:35:56.505Z,157.50
2023-03-20T08:36:56.429Z,151.88
2023-03-20T08:37:56.471Z,151.88
2023-03-20T08:38:56.491Z,146.25
2023-03-20T08:39:56.512Z,146.25
2023-03-20T08:40:56.536Z,140.63
2023-03-20T08:41:56.560Z,140.63
2023-03-20T08:42:56.587Z,146.25
2023-03-20T08:43:56.615Z,146.25
2023-03-20T08:44:56.639Z,151.88
2023-03-20T08:45:56.784Z,157.50
2023-03-20T08:46:56.691Z,157.50
2023-03-20T08:47:56.734Z,163.13
2023-03-20T08:48:56.745Z,163.13
2023-03-20T08:49:56.781Z,168.75
2023-03-20T08:50:56.801Z,174.38
2023-03-20T08:51:56.828Z,180.00
2023-03-20T08:52:56.852Z,191.25
2023-03-20T08:53:57.119Z,196.88
2023-03-20T08:54:56.906Z,202.50
2023-03-20T08:55:56.931Z,202.50
2023-03-20T08:56:56.958Z,208.13
2023-03-20T08:57:57.017Z,208.13
2023-03-20T08:58:57.019Z,208.13
2023-03-20T08:59:57.036Z,202.50
2023-03-20T09:00:57.064Z,202.50
2023-03-20T09:01:57.814Z,196.88
2023-03-20T09:02:57.174Z,191.25
2023-03-20T09:03:57.142Z,185.63
2023-03-20T09:04:57.177Z,185.63
2023-03-20T09:05:57.232Z,180.00
2023-03-20T09:06:57.224Z,174.38
2023-03-20T09:07:57.256Z,180.00
2023-03-20T09:08:57.276Z,180.00
2023-03-20T09:09:57.324Z,180.00
2023-03-20T09:10:57.336Z,185.63
2023-03-20T09:11:57.366Z,185.63
2023-03-20T09:12:57.389Z,191.25
2023-03-20T09:13:57.419Z,191.25
2023-03-20T09:14:57.444Z,191.25
2023-03-20T09:15:57.528Z,185.63
2023-03-20T09:16:57.508Z,180.00
2023-03-20T09:17:57.518Z,174.38
2023-03-20T09:18:57.550Z,168.75
2023-03-20T09:19:57.575Z,168.75
2023-03-20T09:20:57.604Z,163.13
2023-03-20T09:21:57.636Z,163.13
2023-03-20T09:22:57.656Z,168.75
2023-03-20T09:23:57.684Z,163.13
2023-03-20T09:24:57.716Z,146.25
2023-03-20T09:25:57.758Z,146.25
2023-03-20T09:26:57.765Z,157.50
2023-03-20T09:27:57.793Z,157.50
2023-03-20T09:28:57.826Z,168.75
2023-03-20T09:29:57.856Z,157.50
2023-03-20T09:30:57.944Z,163.13
2023-03-20T09:31:57.905Z,174.38
2023-03-20T09:32:58.017Z,180.00
2023-03-20T09:33:57.956Z,180.00
2023-03-20T09:34:57.983Z,180.00
2023-03-20T09:35:58.063Z,191.25
2023-03-20T09:36:58.033Z,208.13
2023-03-20T09:37:58.101Z,219.38
2023-03-20T09:38:58.093Z,230.63
2023-03-20T09:39:58.121Z,236.25
2023-03-20T09:40:58.157Z,230.63
2023-03-20T09:41:58.207Z,213.75
2023-03-20T09:42:58.203Z,191.25
2023-03-20T09:43:58.235Z,180.00
2023-03-20T09:44:58.256Z,185.63
2023-03-20T09:45:58.283Z,180.00
2023-03-20T09:47:12.398Z,180.00
2023-03-20T09:47:58.337Z,191.25
2023-03-20T09:48:58.366Z,191.25
2023-03-20T09:49:58.391Z,180.00
2023-03-20T09:50:58.578Z,180.00
2023-03-20T09:51:58.447Z,185.63
2023-03-20T09:52:58.472Z,185.63
2023-03-20T09:54:01.138Z,191.25
2023-03-20T09:54:58.528Z,191.25
2023-03-20T09:55:58.659Z,185.63
2023-03-20T09:56:58.582Z,185.63
2023-03-20T09:57:58.632Z,185.63
2023-03-20T09:58:58.636Z,185.63
2023-03-20T09:59:58.676Z,191.25
2023-03-20T10:00:58.691Z,196.88
2023-03-20T10:01:58.828Z,202.50
2023-03-20T10:02:58.751Z,202.50
2023-03-20T10:03:58.776Z,202.50
2023-03-20T10:04:58.800Z,202.50
2023-03-20T10:05:58.830Z,208.13
2023-03-20T10:06:58.853Z,213.75
2023-03-20T10:07:58.883Z,219.38
2023-03-20T10:08:58.907Z,219.38
2023-03-20T10:09:58.939Z,225.00
2023-03-20T10:10:58.967Z,225.00
2023-03-20T10:11:58.995Z,225.00
2023-03-20T10:12:59.025Z,230.63
2023-03-20T10:13:59.069Z,219.38
2023-03-20T10:14:59.075Z,208.13
2023-03-20T10:15:59.186Z,208.13
2023-03-20T10:16:59.129Z,219.38
2023-03-20T10:17:59.157Z,236.25
2023-03-20T10:18:59.185Z,241.88
2023-03-20T10:19:59.215Z,253.13
2023-03-20T10:20:59.236Z,264.38
2023-03-20T10:21:59.268Z,264.38
2023-03-20T10:22:59.314Z,253.13
2023-03-20T10:23:59.321Z,230.63
2023-03-20T10:24:59.359Z,219.38
2023-03-20T10:25:59.378Z,202.50
2023-03-20T10:26:59.403Z,185.63
2023-03-20T10:27:59.431Z,180.00
2023-03-20T10:28:59.457Z,185.63
2023-03-20T10:29:59.511Z,185.63
2023-03-20T10:30:59.515Z,174.38
2023-03-20T10:31:59.544Z,163.13
2023-03-20T10:32:59.620Z,174.38
2023-03-20T10:33:59.598Z,196.88
2023-03-20T10:34:59.625Z,213.75
2023-03-20T10:35:59.675Z,219.38
2023-03-20T10:36:59.678Z,219.38
2023-03-20T10:37:59.711Z,219.38
2023-03-20T10:38:59.744Z,219.38
2023-03-20T10:39:59.762Z,225.00
2023-03-20T10:40:59.788Z,230.63
2023-03-20T10:41:59.832Z,230.63
2023-03-20T10:42:59.866Z,225.00
2023-03-20T10:43:59.879Z,230.63
2023-03-20T10:44:59.904Z,230.63
2023-03-20T10:45:59.969Z,230.63
2023-03-20T10:47:00.023Z,230.63
2023-03-20T10:48:00.056Z,230.63
2023-03-20T10:49:00.011Z,225.00
2023-03-20T10:50:00.039Z,225.00
2023-03-20T10:51:00.118Z,225.00
2023-03-20T10:52:00.134Z,225.00
2023-03-20T10:53:00.124Z,225.00
2023-03-20T10:54:00.175Z,219.38
2023-03-20T10:55:00.213Z,219.38
2023-03-20T10:56:00.209Z,213.75
2023-03-20T10:57:00.231Z,202.50
2023-03-20T10:58:00.261Z,196.88
2023-03-20T10:59:00.287Z,191.25
2023-03-20T11:00:00.316Z,185.63
2023-03-20T11:01:00.403Z,180.00
2023-03-20T11:02:00.411Z,180.00
2023-03-20T11:03:00.404Z,174.38
2023-03-20T11:04:00.449Z,180.00
2023-03-20T11:05:00.458Z,174.38
2023-03-20T11:06:09.309Z,174.38
2023-03-20T11:07:00.511Z,180.00
2023-03-20T11:08:00.539Z,185.63
2023-03-20T11:09:00.566Z,191.25
2023-03-20T11:10:00.595Z,191.25
2023-03-20T11:11:00.621Z,196.88
2023-03-20T11:12:00.651Z,196.88
2023-03-20T11:13:00.675Z,202.50
2023-03-20T11:14:00.706Z,202.50
2023-03-20T11:15:00.731Z,202.50
2023-03-20T11:16:00.761Z,202.50
2023-03-20T11:17:00.861Z,202.50
2023-03-20T11:18:00.834Z,202.50
2023-03-20T11:19:00.842Z,202.50
2023-03-20T11:20:00.870Z,202.50
2023-03-20T11:21:00.907Z,196.88
2023-03-20T11:22:00.930Z,196.88
2023-03-20T11:23:00.960Z,191.25
2023-03-20T11:24:00.986Z,185.63
2023-03-20T11:25:01.016Z,180.00
2023-03-20T11:26:01.046Z,174.38
2023-03-20T11:27:01.076Z,174.38
2023-03-20T11:28:01.091Z,168.75
2023-03-20T11:29:01.122Z,168.75
2023-03-20T11:30:01.310Z,168.75
2023-03-20T11:31:04.876Z,168.75
2023-03-20T11:32:01.279Z,174.38
2023-03-20T11:33:01.298Z,168.75
2023-03-20T11:34:01.283Z,168.75
2023-03-20T11:35:01.280Z,168.75
2023-03-20T11:36:01.385Z,174.38
2023-03-20T11:37:13.319Z,174.38
2023-03-20T11:38:01.363Z,174.38
2023-03-20T11:39:01.389Z,174.38
2023-03-20T11:40:01.442Z,174.38
2023-03-20T11:41:01.441Z,174.38
2023-03-20T11:42:01.469Z,174.38
2023-03-20T11:43:01.498Z,168.75
2023-03-20T11:44:01.522Z,168.75
2023-03-20T11:45:01.587Z,168.75
2023-03-20T11:46:01.670Z,163.13
2023-03-20T11:47:01.611Z,163.13
2023-03-20T11:48:03.833Z,163.13
2023-03-20T11:49:01.660Z,168.75
2023-03-20T11:50:01.708Z,168.75
2023-03-20T11:51:01.715Z,168.75
2023-03-20T11:52:01.739Z,168.75
2023-03-20T11:53:01.775Z,168.75
2023-03-20T11:54:01.792Z,168.75
2023-03-20T11:55:01.826Z,174.38
2023-03-20T11:56:01.851Z,174.38
2023-03-20T11:57:01.874Z,174.38
2023-03-20T11:58:01.908Z,174.38
2023-03-20T11:59:01.931Z,174.38
2023-03-20T12:00:01.957Z,174.38
2023-03-20T12:01:02.004Z,174.38
2023-03-20T12:02:02.096Z,174.38
2023-03-20T12:03:02.042Z,174.38
2023-03-20T12:04:02.128Z,174.38
2023-03-20T12:05:02.097Z,174.38
2023-03-20T12:06:02.157Z,174.38
2023-03-20T12:07:02.149Z,180.00
2023-03-20T12:08:02.179Z,180.00
2023-03-20T12:09:02.205Z,185.63
2023-03-20T12:10:02.232Z,185.63
2023-03-20T12:11:02.257Z,191.25
2023-03-20T12:12:02.289Z,196.88
2023-03-20T12:13:02.315Z,208.13
2023-03-20T12:14:02.356Z,213.75
2023-03-20T12:15:02.373Z,225.00
2023-03-20T12:16:02.451Z,225.00
2023-03-20T12:17:02.431Z,230.63
2023-03-20T12:18:02.456Z,241.88
2023-03-20T12:19:02.479Z,241.88
2023-03-20T12:20:02.506Z,241.88
2023-03-20T12:21:02.532Z,241.88
2023-03-20T12:22:02.582Z,241.88
2023-03-20T12:23:02.612Z,236.25
2023-03-20T12:24:02.614Z,236.25
2023-03-20T12:25:02.641Z,230.63
2023-03-20T12:26:02.674Z,225.00
2023-03-20T12:27:02.701Z,230.63
2023-03-20T12:28:02.732Z,225.00
2023-03-20T12:29:02.750Z,219.38
2023-03-20T12:30:02.779Z,225.00
2023-03-20T12:31:02.838Z,225.00
2023-03-20T12:32:02.842Z,230.63
2023-03-20T12:33:02.950Z,225.00
2023-03-20T12:34:02.891Z,225.00
2023-03-20T12:35:02.916Z,225.00
2023-03-20T12:36:03.124Z,225.00
2023-03-20T12:37:02.981Z,225.00
2023-03-20T12:38:03.070Z,219.38
2023-03-20T12:39:03.038Z,219.38
2023-03-20T12:40:03.055Z,219.38
2023-03-20T12:41:03.085Z,213.75
2023-03-20T12:42:03.111Z,208.13
2023-03-20T12:43:03.136Z,208.13
2023-03-20T12:44:03.170Z,208.13
2023-03-20T12:45:03.194Z,208.13
2023-03-20T12:46:03.452Z,208.13
2023-03-20T12:47:03.247Z,208.13
2023-03-20T12:48:03.278Z,202.50
2023-03-20T12:49:03.305Z,202.50
2023-03-20T12:50:03.332Z,196.88
2023-03-20T12:51:03.357Z,191.25
2023-03-20T12:52:03.417Z,191.25
2023-03-20T12:53:03.415Z,191.25
2023-03-20T12:54:03.461Z,191.25