createdAt,value
2023-05-05T00:00:17.825Z,2.01
2023-05-05T00:01:17.827Z,1.54
2023-05-05T00:02:17.905Z,1.63
2023-05-05T00:03:17.919Z,1.83
2023-05-05T00:04:18.091Z,1.68
2023-05-05T00:05:17.853Z,1.84
2023-05-05T00:06:17.940Z,1.80
2023-05-05T00:07:18.047Z,1.77
2023-05-05T00:08:18.151Z,1.68
2023-05-05T00:09:18.149Z,2.31
2023-05-05T00:10:18.154Z,1.77
2023-05-05T00:11:18.169Z,1.41
2023-05-05T00:12:18.173Z,1.93
2023-05-05T00:13:18.207Z,1.80
2023-05-05T00:14:18.276Z,1.53
2023-05-05T00:15:18.284Z,1.59
2023-05-05T00:16:18.307Z,1.88
2023-05-05T00:17:18.334Z,1.39
2023-05-05T00:18:18.374Z,1.63
2023-05-05T00:19:18.314Z,1.70
2023-05-05T00:20:18.322Z,1.73
2023-05-05T00:21:18.342Z,1.29
2023-05-05T00:22:18.372Z,1.97
2023-05-05T00:23:18.361Z,1.59
2023-05-05T00:24:18.375Z,1.58
2023-05-05T00:25:18.479Z,1.63
2023-05-05T00:26:18.470Z,1.65
2023-05-05T00:27:18.482Z,1.68
2023-05-05T00:28:18.496Z,1.68
2023-05-05T00:29:18.525Z,1.71
2023-05-05T00:30:19.340Z,1.63
2023-05-05T00:31:18.557Z,1.79
2023-05-05T00:32:18.557Z,1.75
2023-05-05T00:33:18.548Z,1.59
2023-05-05T00:34:18.647Z,1.47
2023-05-05T00:35:18.581Z,1.63
2023-05-05T00:36:18.684Z,1.67
2023-05-05T00:37:18.780Z,1.84
2023-05-05T00:38:18.803Z,1.91
2023-05-05T00:39:18.819Z,2.10
2023-05-05T00:40:18.834Z,1.70
2023-05-05T00:41:19.416Z,1.88
2023-05-05T00:42:18.846Z,1.55
2023-05-05T00:43:18.860Z,2.05
2023-05-05T00:44:18.869Z,1.81
2023-05-05T00:45:18.953Z,1.51
2023-05-05T00:46:18.955Z,1.83
2023-05-05T00:47:18.981Z,1.71
2023-05-05T00:48:18.988Z,1.86
2023-05-05T00:49:19.023Z,1.71
2023-05-05T00:50:19.077Z,1.58
2023-05-05T00:51:19.045Z,1.73
2023-05-05T00:52:19.052Z,1.80
2023-05-05T00:53:19.081Z,1.68
2023-05-05T00:54:19.089Z,1.19
2023-05-05T00:55:19.107Z,1.84
2023-05-05T00:56:19.109Z,1.59
2023-05-05T00:57:19.353Z,1.68
2023-05-05T00:58:19.157Z,1.78
2023-05-05T00:59:19.860Z,1.54
2023-05-05T01:00:19.192Z,2.03
2023-05-05T01:01:19.222Z,1.57
2023-05-05T01:02:19.217Z,1.53
2023-05-05T01:03:19.400Z,1.87
2023-05-05T01:04:19.265Z,1.40
2023-05-05T01:05:19.274Z,1.60
2023-05-05T01:06:19.286Z,1.94
2023-05-05T01:07:19.427Z,1.70
2023-05-05T01:08:19.352Z,1.45
2023-05-05T01:09:19.344Z,1.73
2023-05-05T01:10:20.626Z,1.69
2023-05-05T01:11:19.373Z,1.90
2023-05-05T01:12:19.384Z,1.54
2023-05-05T01:13:19.395Z,1.73
2023-05-05T01:14:19.425Z,1.50
2023-05-05T01:15:19.433Z,1.87
2023-05-05T01:16:19.539Z,1.49
2023-05-05T01:17:19.523Z,1.55
2023-05-05T01:18:19.539Z,1.83
2023-05-05T01:19:19.567Z,1.44
2023-05-05T01:20:19.573Z,1.85
2023-05-05T01:21:19.590Z,1.72
2023-05-05T01:22:19.604Z,1.72
2023-05-05T01:23:19.621Z,1.43
2023-05-05T01:24:19.633Z,1.78
2023-05-05T01:25:20.369Z,1.87
2023-05-05T01:26:19.663Z,1.59
2023-05-05T01:27:19.738Z,1.67
2023-05-05T01:28:19.707Z,1.67
2023-05-05T01:29:19.711Z,1.54
2023-05-05T01:30:19.736Z,1.73
2023-05-05T01:31:19.775Z,1.70
2023-05-05T01:32:19.782Z,1.59
2023-05-05T01:33:19.776Z,1.47
2023-05-05T01:34:19.795Z,1.37
2023-05-05T01:35:19.832Z,1.76
2023-05-05T01:36:19.828Z,1.65
2023-05-05T01:37:19.863Z,1.56
2023-05-05T01:38:19.959Z,1.65
2023-05-05T01:39:19.895Z,1.50
2023-05-05T01:40:19.973Z,1.55
2023-05-05T01:41:19.918Z,1.71
2023-05-05T01:42:19.928Z,1.81
2023-05-05T01:43:19.956Z,5.24
2023-05-05T01:44:19.969Z,1.57
2023-05-05T01:45:19.978Z,1.65
2023-05-05T01:46:20.112Z,2.08
2023-05-05T01:47:20.000Z,1.76
2023-05-05T01:48:20.023Z,2.05
2023-05-05T01:49:20.027Z,2.16
2023-05-05T01:50:20.047Z,1.56
2023-05-05T01:51:20.075Z,1.79
2023-05-05T01:52:20.091Z,1.37
2023-05-05T01:53:20.107Z,1.79
2023-05-05T01:54:20.114Z,1.64
2023-05-05T01:55:20.126Z,1.73
2023-05-05T01:56:20.148Z,1.73
2023-05-05T01:57:20.169Z,1.66
2023-05-05T01:58:20.267Z,1.75
2023-05-05T01:59:20.198Z,1.65
2023-05-05T02:00:20.235Z,1.42
2023-05-05T02:01:20.391Z,1.66
2023-05-05T02:02:20.260Z,1.75
2023-05-05T02:03:20.343Z,1.72
2023-05-05T02:04:20.274Z,1.57
2023-05-05T02:05:20.290Z,1.69
2023-05-05T02:06:20.390Z,1.88
2023-05-05T02:07:20.312Z,1.64
2023-05-05T02:08:20.472Z,1.48
2023-05-05T02:09:20.346Z,1.85
2023-05-05T02:10:20.359Z,1.91
2023-05-05T02:11:20.377Z,1.54
2023-05-05T02:12:20.458Z,1.75
2023-05-05T02:13:20.503Z,1.61
2023-05-05T02:14:20.430Z,1.53
2023-05-05T02:15:20.483Z,1.48
2023-05-05T02:16:20.503Z,1.56
2023-05-05T02:17:20.489Z,1.27
2023-05-05T02:18:20.502Z,1.91
2023-05-05T02:19:20.513Z,1.40
2023-05-05T02:20:20.527Z,1.48
2023-05-05T02:21:20.540Z,1.75
2023-05-05T02:22:20.547Z,1.52
2023-05-05T02:23:20.564Z,1.47
2023-05-05T02:24:21.393Z,1.25
2023-05-05T02:25:20.592Z,1.33
2023-05-05T02:26:20.610Z,1.38
2023-05-05T02:27:20.628Z,1.34
2023-05-05T02:28:20.654Z,1.56
2023-05-05T02:29:20.677Z,1.49
2023-05-05T02:30:20.685Z,1.47
2023-05-05T02:31:20.754Z,1.94
2023-05-05T02:32:20.759Z,1.50
2023-05-05T02:33:20.740Z,1.43
2023-05-05T02:34:20.752Z,1.53
2023-05-05T02:35:20.767Z,1.71
2023-05-05T02:36:20.777Z,1.71
2023-05-05T02:37:20.811Z,1.66
2023-05-05T02:38:20.811Z,1.77
2023-05-05T02:39:20.821Z,1.61
2023-05-05T02:40:20.833Z,1.56
2023-05-05T02:41:20.846Z,1.57
2023-05-05T02:42:20.874Z,1.40
2023-05-05T02:43:20.955Z,1.63
2023-05-05T02:44:20.905Z,1.27
2023-05-05T02:45:20.904Z,1.65
2023-05-05T02:46:20.939Z,1.82
2023-05-05T02:47:20.944Z,1.48
2023-05-05T02:48:21.408Z,1.62
2023-05-05T02:49:20.970Z,1.60
2023-05-05T02:50:20.985Z,1.64
2023-05-05T02:51:21.002Z,1.96
2023-05-05T02:52:21.087Z,1.36
2023-05-05T02:53:21.031Z,1.62
2023-05-05T02:54:21.039Z,1.92
2023-05-05T02:55:21.054Z,1.58
2023-05-05T02:56:21.079Z,1.42
2023-05-05T02:57:21.083Z,1.74
2023-05-05T02:58:21.117Z,1.70
2023-05-05T02:59:21.198Z,1.73
2023-05-05T03:00:21.126Z,1.58
2023-05-05T03:01:21.199Z,1.65
2023-05-05T03:02:21.182Z,1.58
2023-05-05T03:03:21.220Z,1.72
2023-05-05T03:04:21.185Z,1.31
2023-05-05T03:05:21.196Z,1.47
2023-05-05T03:06:21.237Z,1.67
2023-05-05T03:07:21.229Z,1.59
2023-05-05T03:08:21.245Z,1.67
2023-05-05T03:09:21.245Z,1.80
2023-05-05T03:10:21.255Z,1.57
2023-05-05T03:11:21.276Z,1.51
2023-05-05T03:12:21.279Z,1.63
2023-05-05T03:13:21.303Z,1.65
2023-05-05T03:14:21.313Z,1.45
2023-05-05T03:15:21.318Z,1.51
2023-05-05T03:16:21.382Z,1.24
2023-05-05T03:17:21.392Z,1.48
2023-05-05T03:18:21.369Z,1.20
2023-05-05T03:19:21.380Z,1.55
2023-05-05T03:20:21.401Z,1.47
2023-05-05T03:21:21.408Z,1.44
2023-05-05T03:22:21.495Z,1.64
2023-05-05T03:23:21.451Z,1.24
2023-05-05T03:24:21.466Z,1.75
2023-05-05T03:25:21.482Z,1.78
2023-05-05T03:26:21.489Z,1.69
2023-05-05T03:27:21.523Z,1.59
2023-05-05T03:28:21.520Z,1.59
2023-05-05T03:29:21.537Z,1.65
2023-05-05T03:30:21.555Z,1.25
2023-05-05T03:31:21.576Z,1.82
2023-05-05T03:32:21.583Z,1.50
2023-05-05T03:33:21.599Z,1.46
2023-05-05T03:34:21.614Z,1.47
2023-05-05T03:35:21.636Z,1.77
2023-05-05T03:36:21.636Z,1.44
2023-05-05T03:37:21.640Z,1.51
2023-05-05T03:38:21.678Z,1.59
2023-05-05T03:39:21.678Z,1.61
2023-05-05T03:40:29.694Z,1.52
2023-05-05T03:41:22.687Z,1.65
2023-05-05T03:42:21.690Z,1.47
2023-05-05T03:43:21.658Z,1.67
2023-05-05T03:44:21.671Z,1.99
2023-05-05T03:45:21.654Z,1.51
2023-05-05T03:46:21.687Z,1.32
2023-05-05T03:47:21.634Z,1.31
2023-05-05T03:48:21.638Z,1.38
2023-05-05T03:49:21.624Z,1.92
2023-05-05T03:50:21.693Z,1.60
2023-05-05T03:51:21.612Z,1.65
2023-05-05T03:52:21.595Z,1.73
2023-05-05T03:53:21.632Z,1.64
2023-05-05T03:54:21.597Z,1.41
2023-05-05T03:55:21.601Z,1.76
2023-05-05T03:56:21.585Z,1.64
2023-05-05T03:57:21.579Z,1.52
2023-05-05T03:58:21.573Z,1.42
2023-05-05T03:59:21.580Z,1.45
2023-05-05T04:00:21.550Z,1.44
2023-05-05T04:01:21.548Z,1.87
2023-05-05T04:02:22.494Z,1.69
2023-05-05T04:03:21.649Z,1.34
2023-05-05T04:04:21.566Z,1.64
2023-05-05T04:05:21.516Z,1.55
2023-05-05T04:06:21.513Z,1.44
2023-05-05T04:07:21.517Z,1.62
2023-05-05T04:08:21.620Z,1.37
2023-05-05T04:09:21.565Z,1.76
2023-05-05T04:10:21.573Z,1.59
2023-05-05T04:11:21.613Z,1.42
2023-05-05T04:12:21.604Z,1.62
2023-05-05T04:13:21.619Z,1.77
2023-05-05T04:14:21.638Z,1.58
2023-05-05T04:15:21.949Z,1.97
2023-05-05T04:16:21.703Z,1.37
2023-05-05T04:17:21.776Z,1.51
2023-05-05T04:18:21.777Z,1.39
2023-05-05T04:19:21.791Z,1.31
2023-05-05T04:20:22.463Z,1.69
2023-05-05T04:21:21.817Z,1.38
2023-05-05T04:22:21.831Z,1.39
2023-05-05T04:23:21.837Z,1.43
2023-05-05T04:24:21.850Z,1.56
2023-05-05T04:25:21.872Z,1.53
2023-05-05T04:26:21.931Z,1.44
2023-05-05T04:27:21.939Z,1.54
2023-05-05T04:28:22.261Z,1.12
2023-05-05T04:29:21.998Z,1.69
2023-05-05T04:30:22.076Z,1.42
2023-05-05T04:31:22.028Z,1.54
2023-05-05T04:32:22.040Z,1.91
2023-05-05T04:33:22.037Z,1.64
2023-05-05T04:34:22.082Z,1.57
2023-05-05T04:35:22.100Z,1.68
2023-05-05T04:36:22.101Z,1.38
2023-05-05T04:37:22.248Z,1.66
2023-05-05T04:38:22.179Z,1.61
2023-05-05T04:39:22.227Z,1.54
2023-05-05T04:40:22.247Z,1.33
2023-05-05T04:41:22.244Z,1.44
2023-05-05T04:42:22.325Z,1.74
2023-05-05T04:43:22.278Z,1.35
2023-05-05T04:44:22.274Z,1.73
2023-05-05T04:45:22.379Z,1.43
2023-05-05T04:46:22.425Z,1.57
2023-05-05T04:47:22.398Z,1.56
2023-05-05T04:48:22.411Z,1.64
2023-05-05T04:49:22.414Z,1.71
2023-05-05T04:50:22.473Z,1.75
2023-05-05T04:51:22.483Z,1.44
2023-05-05T04:52:22.480Z,1.38
2023-05-05T04:53:22.498Z,1.32
2023-05-05T04:54:22.505Z,1.38
2023-05-05T04:55:22.537Z,1.56
2023-05-05T04:56:22.578Z,1.38
2023-05-05T04:57:22.586Z,1.52
2023-05-05T04:58:22.624Z,1.33
2023-05-05T04:59:22.650Z,1.57
2023-05-05T05:00:22.640Z,1.42
2023-05-05T05:01:22.745Z,1.38
2023-05-05T05:02:22.794Z,1.26
2023-05-05T05:03:22.803Z,1.70
2023-05-05T05:04:22.753Z,1.60
2023-05-05T05:05:22.754Z,1.30
2023-05-05T05:06:22.831Z,1.77
2023-05-05T05:07:22.839Z,1.55
2023-05-05T05:08:22.837Z,1.41
2023-05-05T05:09:22.966Z,1.34
2023-05-05T05:10:22.917Z,1.45
2023-05-05T05:11:22.912Z,1.37
2023-05-05T05:12:22.931Z,1.64
2023-05-05T05:13:22.984Z,1.49
2023-05-05T05:14:22.943Z,1.75
2023-05-05T05:15:22.963Z,1.61
2023-05-05T05:16:23.143Z,1.43
2023-05-05T05:17:23.218Z,1.57
2023-05-05T05:18:23.171Z,1.57
2023-05-05T05:19:23.181Z,1.29
2023-05-05T05:20:23.982Z,1.88
2023-05-05T05:21:23.200Z,1.62
2023-05-05T05:22:23.304Z,1.51
2023-05-05T05:23:23.226Z,1.74
2023-05-05T05:24:23.255Z,1.53
2023-05-05T05:25:23.265Z,1.66
2023-05-05T05:26:23.355Z,1.54
2023-05-05T05:27:23.387Z,1.66
2023-05-05T05:28:23.395Z,1.75
2023-05-05T05:29:23.411Z,1.81
2023-05-05T05:30:23.442Z,1.80
2023-05-05T05:31:23.466Z,1.68
2023-05-05T05:32:23.535Z,1.89
2023-05-05T05:33:23.635Z,1.94
2023-05-05T05:34:23.635Z,2.07
2023-05-05T05:35:23.979Z,1.94
2023-05-05T05:36:23.663Z,1.85
2023-05-05T05:37:23.721Z,1.90
2023-05-05T05:38:23.788Z,2.07
2023-05-05T05:39:23.824Z,2.18
2023-05-05T05:40:23.877Z,2.26
2023-05-05T05:41:23.929Z,1.60
2023-05-05T05:42:23.950Z,1.93
2023-05-05T05:43:24.889Z,1.83
2023-05-05T05:44:24.043Z,2.15
2023-05-05T05:45:24.058Z,1.91
2023-05-05T05:46:24.119Z,1.94
2023-05-05T05:47:24.160Z,2.15
2023-05-05T05:48:24.157Z,1.84
2023-05-05T05:49:24.183Z,1.98
2023-05-05T05:50:24.204Z,1.99
2023-05-05T05:51:24.250Z,2.28
2023-05-05T05:52:24.288Z,2.03
2023-05-05T05:53:24.306Z,2.17
2023-05-05T05:54:24.325Z,2.07
2023-05-05T05:55:24.978Z,2.24
2023-05-05T05:56:24.362Z,2.23
2023-05-05T05:57:24.381Z,2.21
2023-05-05T05:58:24.390Z,2.53
2023-05-05T05:59:24.404Z,2.41
2023-05-05T06:00:24.392Z,2.49
2023-05-05T06:01:24.970Z,2.31
2023-05-05T06:02:24.415Z,2.52
2023-05-05T06:03:24.483Z,2.78
2023-05-05T06:04:24.428Z,2.09
2023-05-05T06:05:24.380Z,2.45
2023-05-05T06:06:24.404Z,2.44
2023-05-05T06:07:24.457Z,2.42
2023-05-05T06:08:25.137Z,2.73
2023-05-05T06:09:24.385Z,2.20
2023-05-05T06:10:27.830Z,2.27
2023-05-05T06:11:24.442Z,2.57
2023-05-05T06:12:24.367Z,2.57
2023-05-05T06:13:24.350Z,2.45
2023-05-05T06:14:24.351Z,2.43
2023-05-05T06:15:24.354Z,2.22
2023-05-05T06:16:25.095Z,2.33
2023-05-05T06:17:24.336Z,2.44
2023-05-05T06:18:24.403Z,2.15
2023-05-05T06:19:24.322Z,2.47
2023-05-05T06:20:24.298Z,2.23
2023-05-05T06:21:26.994Z,2.55
2023-05-05T06:22:24.297Z,2.47
2023-05-05T06:23:24.296Z,2.76
2023-05-05T06:24:24.292Z,2.12
2023-05-05T06:25:24.284Z,2.51
2023-05-05T06:26:24.275Z,2.68
2023-05-05T06:27:24.287Z,1.97
2023-05-05T06:28:24.264Z,2.29
2023-05-05T06:29:24.245Z,2.45
2023-05-05T06:30:24.238Z,2.32
2023-05-05T06:31:24.270Z,2.47
2023-05-05T06:32:24.261Z,2.35
2023-05-05T06:33:24.212Z,2.26
2023-05-05T06:34:24.552Z,3.00
2023-05-05T06:35:24.201Z,2.03
2023-05-05T06:36:24.245Z,2.00
2023-05-05T06:37:24.206Z,2.12
2023-05-05T06:38:24.193Z,2.44
2023-05-05T06:39:24.178Z,2.57
2023-05-05T06:40:24.188Z,2.22
2023-05-05T06:41:24.171Z,2.42
2023-05-05T06:42:24.172Z,2.48
2023-05-05T06:43:24.159Z,1.97
2023-05-05T06:44:24.168Z,2.68
2023-05-05T06:45:24.143Z,2.30
2023-05-05T06:46:24.170Z,2.06
2023-05-05T06:47:24.140Z,2.46
2023-05-05T06:48:24.136Z,2.28
2023-05-05T06:49:25.009Z,2.35
2023-05-05T06:50:24.104Z,2.33
2023-05-05T06:51:24.109Z,2.19
2023-05-05T06:52:24.101Z,1.63
2023-05-05T06:53:24.104Z,2.40
2023-05-05T06:54:24.115Z,2.11
2023-05-05T06:55:24.070Z,2.38
2023-05-05T06:56:24.052Z,2.16
2023-05-05T06:57:24.057Z,2.01
2023-05-05T06:58:24.047Z,1.99
2023-05-05T06:59:24.046Z,2.05
2023-05-05T07:00:24.036Z,1.91
2023-05-05T07:01:24.087Z,2.31
2023-05-05T07:02:26.667Z,1.75
2023-05-05T07:03:24.094Z,2.12
2023-05-05T07:04:24.002Z,1.69
2023-05-05T07:05:24.013Z,1.92
2023-05-05T07:06:24.003Z,2.14
2023-05-05T07:07:24.003Z,2.09
2023-05-05T07:08:24.014Z,2.10
2023-05-05T07:09:23.974Z,2.51
2023-05-05T07:10:23.963Z,1.98
2023-05-05T07:11:24.021Z,2.60
2023-05-05T07:12:23.958Z,2.41
2023-05-05T07:13:23.944Z,2.31
2023-05-05T07:14:24.534Z,2.24
2023-05-05T07:15:28.834Z,1.80
2023-05-05T07:16:24.963Z,2.13
2023-05-05T07:17:23.954Z,2.29
2023-05-05T07:18:24.121Z,2.27
2023-05-05T07:19:23.907Z,1.98
2023-05-05T07:20:24.280Z,2.67
2023-05-05T07:21:23.907Z,2.76
2023-05-05T07:22:23.882Z,2.27
2023-05-05T07:23:23.883Z,2.48
2023-05-05T07:24:23.870Z,2.81
2023-05-05T07:25:23.865Z,2.35
2023-05-05T07:26:23.858Z,2.46
2023-05-05T07:27:23.844Z,2.39
2023-05-05T07:28:23.847Z,2.18
2023-05-05T07:29:23.841Z,2.80
2023-05-05T07:30:24.121Z,2.28
2023-05-05T07:31:23.841Z,2.35
2023-05-05T07:32:23.865Z,2.36
2023-05-05T07:33:23.808Z,2.16
2023-05-05T07:34:23.872Z,1.91
2023-05-05T07:35:25.445Z,2.42
2023-05-05T07:36:23.808Z,2.17
2023-05-05T07:37:23.794Z,2.06
2023-05-05T07:38:23.832Z,2.30
2023-05-05T07:39:23.905Z,2.12
2023-05-05T07:40:23.962Z,1.99
2023-05-05T07:41:23.998Z,2.16
2023-05-05T07:42:24.063Z,2.07
2023-05-05T07:43:24.123Z,2.13
2023-05-05T07:44:24.170Z,2.60
2023-05-05T07:45:24.225Z,2.24
2023-05-05T07:46:24.356Z,1.98
2023-05-05T07:47:24.409Z,1.96
2023-05-05T07:48:24.469Z,2.39
2023-05-05T07:49:24.443Z,2.37
2023-05-05T07:50:24.665Z,2.23
2023-05-05T07:51:24.546Z,2.51
2023-05-05T07:52:37.043Z,2.36
2023-05-05T07:53:25.580Z,2.40
2023-05-05T07:54:24.603Z,2.29
2023-05-05T07:55:24.620Z,2.26
2023-05-05T07:56:24.554Z,2.20
2023-05-05T07:57:24.568Z,2.25
2023-05-05T07:58:24.554Z,2.50
2023-05-05T07:59:24.538Z,2.29
2023-05-05T08:00:24.673Z,1.79
2023-05-05T08:01:25.445Z,1.88
2023-05-05T08:02:24.597Z,2.14
2023-05-05T08:03:25.079Z,1.91
2023-05-05T08:04:24.549Z,2.20
2023-05-05T08:05:25.448Z,1.76
2023-05-05T08:06:24.608Z,2.21
2023-05-05T08:07:25.544Z,2.10
2023-05-05T08:08:24.923Z,2.25
2023-05-05T08:09:24.565Z,1.92
2023-05-05T08:10:24.616Z,2.18
2023-05-05T08:11:24.593Z,2.58
2023-05-05T08:12:24.607Z,2.04
2023-05-05T08:13:24.629Z,2.36
2023-05-05T08:14:24.655Z,2.43
2023-05-05T08:15:25.459Z,1.98
2023-05-05T08:16:24.763Z,2.09
2023-05-05T08:17:24.769Z,2.17
2023-05-05T08:18:24.746Z,2.60
2023-05-05T08:19:29.287Z,2.70
2023-05-05T08:20:24.768Z,2.42
2023-05-05T08:21:24.727Z,2.26
2023-05-05T08:22:24.811Z,5.51
2023-05-05T08:23:24.718Z,2.83
2023-05-05T08:24:24.715Z,2.64
2023-05-05T08:25:24.704Z,4.01
2023-05-05T08:26:24.706Z,4.53
2023-05-05T08:27:24.684Z,5.33
2023-05-05T08:28:24.682Z,5.36
2023-05-05T08:29:24.707Z,4.19
2023-05-05T08:30:24.674Z,4.85
2023-05-05T08:31:25.575Z,5.04
2023-05-05T08:32:24.717Z,4.64
2023-05-05T08:33:24.666Z,4.44
2023-05-05T08:34:24.645Z,5.03
2023-05-05T08:35:24.664Z,4.42
2023-05-05T08:36:24.638Z,4.24
2023-05-05T08:37:24.625Z,3.68
2023-05-05T08:38:25.129Z,3.63
2023-05-05T08:39:24.612Z,3.05
2023-05-05T08:40:24.611Z,3.48
2023-05-05T08:41:24.598Z,4.70
2023-05-05T08:42:36.307Z,3.62
2023-05-05T08:43:25.667Z,3.21
2023-05-05T08:44:24.591Z,3.73
2023-05-05T08:45:24.560Z,3.64
2023-05-05T08:46:25.647Z,3.76
2023-05-05T08:47:24.569Z,3.45
2023-05-05T08:48:24.569Z,3.23
2023-05-05T08:49:24.544Z,3.03
2023-05-05T08:50:24.530Z,3.47
2023-05-05T08:51:24.529Z,3.98
2023-05-05T08:52:24.531Z,3.81
2023-05-05T08:53:24.508Z,3.09
2023-05-05T08:54:24.672Z,3.72
2023-05-05T08:55:24.556Z,3.61
2023-05-05T08:56:24.541Z,4.95
2023-05-05T08:57:24.593Z,3.90
2023-05-05T08:58:25.542Z,3.35
2023-05-05T08:59:24.660Z,2.87
2023-05-05T09:00:24.692Z,3.59
2023-05-05T09:01:24.787Z,3.74
2023-05-05T09:02:24.802Z,3.52
2023-05-05T09:03:24.885Z,3.34
2023-05-05T09:04:24.836Z,3.00
2023-05-05T09:05:24.874Z,3.14
2023-05-05T09:06:24.907Z,3.34
2023-05-05T09:07:24.957Z,3.42
2023-05-05T09:08:25.005Z,3.05
2023-05-05T09:09:25.046Z,3.31
2023-05-05T09:10:25.196Z,2.84
2023-05-05T09:11:25.219Z,2.86
2023-05-05T09:12:25.189Z,2.81
2023-05-05T09:13:25.253Z,3.04
2023-05-05T09:14:25.299Z,3.88
2023-05-05T09:15:25.355Z,3.45
2023-05-05T09:16:25.479Z,3.47
2023-05-05T09:17:25.570Z,3.28
2023-05-05T09:18:25.569Z,2.87
2023-05-05T09:19:25.560Z,5.21
2023-05-05T09:20:25.587Z,3.97
2023-05-05T09:21:25.621Z,3.54
2023-05-05T09:22:25.716Z,3.54
2023-05-05T09:23:25.749Z,3.44
2023-05-05T09:24:25.732Z,2.85
2023-05-05T09:25:25.814Z,3.49
2023-05-05T09:26:25.800Z,3.49
2023-05-05T09:27:26.620Z,3.51
2023-05-05T09:28:25.873Z,3.35
2023-05-05T09:29:25.904Z,2.80
2023-05-05T09:30:26.019Z,3.41
2023-05-05T09:31:26.109Z,2.86
2023-05-05T09:32:26.895Z,3.13
2023-05-05T09:33:26.060Z,3.22
2023-05-05T09:34:26.099Z,3.28
2023-05-05T09:35:26.137Z,2.92
2023-05-05T09:36:26.205Z,3.19
2023-05-05T09:37:26.199Z,3.43
2023-05-05T09:38:26.243Z,2.51
2023-05-05T09:39:26.264Z,3.51
2023-05-05T09:40:26.293Z,3.29
2023-05-05T09:41:26.328Z,3.57
2023-05-05T09:42:26.505Z,3.68
2023-05-05T09:43:26.394Z,2.99
2023-05-05T09:44:27.077Z,3.26
2023-05-05T09:45:26.529Z,2.98
2023-05-05T09:46:27.032Z,3.20
2023-05-05T09:47:29.962Z,3.68
2023-05-05T09:48:26.559Z,2.95
2023-05-05T09:49:26.488Z,3.17
2023-05-05T09:50:27.096Z,2.84
2023-05-05T09:51:26.472Z,2.74
2023-05-05T09:52:26.460Z,3.14
2023-05-05T09:53:26.495Z,2.62
2023-05-05T09:54:26.454Z,2.81
2023-05-05T09:55:26.431Z,2.80
2023-05-05T09:56:26.440Z,2.95
2023-05-05T09:57:26.433Z,3.30
2023-05-05T09:58:26.639Z,2.57
2023-05-05T09:59:26.421Z,2.45
2023-05-05T10:00:26.407Z,2.71
2023-05-05T10:01:26.435Z,2.41
2023-05-05T10:02:26.420Z,2.91
2023-05-05T10:03:26.597Z,3.18
2023-05-05T10:04:26.403Z,3.25
2023-05-05T10:05:26.429Z,2.73
2023-05-05T10:06:26.376Z,2.69
2023-05-05T10:07:26.367Z,2.46
2023-05-05T10:08:26.408Z,2.49
2023-05-05T10:09:26.361Z,2.83
2023-05-05T10:10:28.063Z,2.93
2023-05-05T10:11:26.343Z,3.01
2023-05-05T10:12:26.388Z,2.78
2023-05-05T10:13:27.036Z,2.54
2023-05-05T10:14:26.405Z,3.66
2023-05-05T10:15:26.309Z,2.67
2023-05-05T10:16:27.479Z,2.84
2023-05-05T10:17:26.377Z,2.69
2023-05-05T10:18:26.352Z,2.72
2023-05-05T10:19:26.289Z,3.73
2023-05-05T10:20:26.305Z,3.05
2023-05-05T10:21:27.036Z,2.67
2023-05-05T10:22:26.384Z,3.14
2023-05-05T10:23:26.453Z,2.62
2023-05-05T10:24:26.472Z,2.56
2023-05-05T10:25:26.518Z,3.10
2023-05-05T10:26:26.576Z,2.77
2023-05-05T10:27:26.610Z,3.25
2023-05-05T10:28:26.645Z,3.40
2023-05-05T10:29:26.701Z,2.64
2023-05-05T10:30:26.753Z,2.31
2023-05-05T10:31:26.980Z,3.40
2023-05-05T10:32:47.439Z,2.44
2023-05-05T10:33:32.160Z,3.08
2023-05-05T10:34:26.829Z,2.58
2023-05-05T10:35:26.814Z,2.76
2023-05-05T10:36:26.830Z,2.94
2023-05-05T10:37:26.804Z,2.52
2023-05-05T10:38:26.951Z,3.02
2023-05-05T10:39:26.795Z,2.92
2023-05-05T10:40:26.790Z,2.16
2023-05-05T10:41:26.806Z,2.66
2023-05-05T10:42:26.863Z,2.87
2023-05-05T10:43:26.770Z,3.20
2023-05-05T10:44:26.767Z,3.25
2023-05-05T10:45:26.812Z,2.76
2023-05-05T10:46:26.986Z,2.78
2023-05-05T10:47:26.769Z,2.57
2023-05-05T10:48:26.785Z,2.76
2023-05-05T10:49:26.730Z,2.62
2023-05-05T10:50:26.720Z,2.96
2023-05-05T10:51:38.352Z,2.34
2023-05-05T10:52:27.711Z,2.39
2023-05-05T10:53:26.710Z,2.67
2023-05-05T10:54:26.729Z,2.34
2023-05-05T10:55:26.701Z,2.97
2023-05-05T10:56:27.607Z,2.44
2023-05-05T10:57:26.671Z,2.59
2023-05-05T10:58:26.679Z,2.38
2023-05-05T10:59:26.659Z,2.45
2023-05-05T11:00:26.656Z,3.26
2023-05-05T11:01:26.671Z,3.64
2023-05-05T11:02:26.891Z,2.27
2023-05-05T11:03:26.951Z,2.98
2023-05-05T11:04:26.668Z,2.67
2023-05-05T11:05:26.668Z,2.65
2023-05-05T11:06:26.684Z,2.43
2023-05-05T11:07:26.753Z,2.79
2023-05-05T11:08:26.718Z,2.77
2023-05-05T11:09:26.747Z,2.79
2023-05-05T11:10:26.797Z,3.05
2023-05-05T11:11:26.817Z,2.66
2023-05-05T11:12:26.869Z,3.13
2023-05-05T11:13:26.914Z,2.94
2023-05-05T11:14:26.941Z,3.71
2023-05-05T11:15:27.014Z,2.65
2023-05-05T11:16:27.084Z,4.73
2023-05-05T11:17:27.061Z,6.85
2023-05-05T11:18:27.051Z,8.07
2023-05-05T11:19:27.050Z,7.81
2023-05-05T11:20:27.047Z,8.18
2023-05-05T11:21:27.043Z,9.45
2023-05-05T11:22:27.063Z,9.79
2023-05-05T11:23:27.068Z,9.42
2023-05-05T11:24:27.059Z,8.64
2023-05-05T11:25:27.076Z,11.04
2023-05-05T11:26:27.069Z,9.02
2023-05-05T11:27:27.614Z,9.16
2023-05-05T11:28:27.093Z,10.75
2023-05-05T11:29:27.095Z,8.95
2023-05-05T11:30:27.619Z,9.06
2023-05-05T11:31:27.120Z,9.28
2023-05-05T11:32:27.135Z,9.66
2023-05-05T11:33:27.154Z,8.65
2023-05-05T11:34:27.226Z,8.75
2023-05-05T11:35:27.164Z,8.55
2023-05-05T11:36:27.183Z,8.41
2023-05-05T11:37:27.198Z,9.03
2023-05-05T11:38:27.206Z,9.20
2023-05-05T11:39:27.206Z,7.98
2023-05-05T11:40:27.226Z,8.03
2023-05-05T11:41:27.226Z,8.43
2023-05-05T11:42:27.243Z,8.56
2023-05-05T11:43:27.249Z,8.20
2023-05-05T11:44:27.242Z,7.27
2023-05-05T11:45:27.240Z,7.43
2023-05-05T11:46:28.164Z,7.52
2023-05-05T11:47:27.386Z,8.14
2023-05-05T11:48:27.360Z,7.84
2023-05-05T11:49:27.274Z,8.06
2023-05-05T11:50:27.269Z,7.70
2023-05-05T11:51:27.298Z,7.51
2023-05-05T11:52:27.314Z,7.13
2023-05-05T11:53:27.281Z,7.52
2023-05-05T11:54:27.301Z,7.68
2023-05-05T11:55:27.310Z,7.55
2023-05-05T11:56:27.280Z,7.28
2023-05-05T11:57:27.299Z,7.54
2023-05-05T11:58:27.315Z,6.84
2023-05-05T11:59:27.306Z,7.16
2023-05-05T12:00:27.321Z,7.72
2023-05-05T12:01:27.314Z,7.25
2023-05-05T12:02:27.412Z,6.89
2023-05-05T12:03:27.635Z,7.06
2023-05-05T12:04:27.371Z,7.67
2023-05-05T12:05:27.636Z,7.10
2023-05-05T12:06:30.187Z,7.63
2023-05-05T12:07:27.348Z,7.25
2023-05-05T12:08:27.343Z,7.97
2023-05-05T12:09:27.350Z,7.79
2023-05-05T12:10:27.331Z,6.46
2023-05-05T12:11:27.332Z,7.14
2023-05-05T12:12:27.322Z,7.31
2023-05-05T12:13:27.398Z,7.15
2023-05-05T12:14:27.296Z,7.25
2023-05-05T12:15:27.674Z,6.83
2023-05-05T12:16:27.349Z,7.49
2023-05-05T12:17:27.297Z,7.33
2023-05-05T12:18:27.290Z,7.27
2023-05-05T12:19:27.277Z,7.20
2023-05-05T12:20:27.262Z,7.45
2023-05-05T12:21:27.257Z,6.98
2023-05-05T12:22:27.385Z,7.10
2023-05-05T12:23:27.245Z,6.51
2023-05-05T12:24:27.241Z,7.49
2023-05-05T12:25:27.233Z,7.20
2023-05-05T12:26:27.236Z,7.02
2023-05-05T12:27:27.229Z,7.54
2023-05-05T12:28:27.221Z,7.34
2023-05-05T12:29:27.651Z,6.82
2023-05-05T12:30:27.230Z,6.29
2023-05-05T12:31:27.200Z,7.03
2023-05-05T12:32:27.196Z,8.37
2023-05-05T12:33:27.197Z,8.18
2023-05-05T12:34:27.170Z,6.95
2023-05-05T12:35:27.173Z,7.00
2023-05-05T12:36:30.321Z,6.80
2023-05-05T12:37:27.165Z,7.75
2023-05-05T12:38:27.210Z,6.53
2023-05-05T12:39:27.139Z,6.51
2023-05-05T12:40:27.142Z,6.93
2023-05-05T12:41:27.142Z,6.57
2023-05-05T12:42:27.123Z,6.74
2023-05-05T12:43:27.171Z,6.80
2023-05-05T12:44:27.109Z,6.61
2023-05-05T12:45:27.099Z,6.74
2023-05-05T12:46:27.177Z,7.38
2023-05-05T12:47:27.678Z,6.63
2023-05-05T12:48:27.082Z,7.58
2023-05-05T12:49:27.068Z,6.99
2023-05-05T12:50:27.070Z,6.72
2023-05-05T12:51:27.055Z,7.18
2023-05-05T12:52:27.049Z,6.80
2023-05-05T12:53:27.056Z,6.64
2023-05-05T12:54:27.096Z,6.72
2023-05-05T12:55:27.029Z,6.91
2023-05-05T12:56:27.025Z,6.83
2023-05-05T12:57:27.016Z,6.92
2023-05-05T12:58:27.014Z,6.66
2023-05-05T12:59:27.012Z,6.34
2023-05-05T13:00:26.999Z,7.14
2023-05-05T13:01:27.013Z,6.64
2023-05-05T13:02:27.058Z,7.05
2023-05-05T13:03:27.082Z,7.14
2023-05-05T13:04:26.957Z,7.47
2023-05-05T13:05:26.951Z,6.38
2023-05-05T13:06:26.946Z,6.43
2023-05-05T13:07:26.944Z,6.13
2023-05-05T13:08:27.001Z,6.50
2023-05-05T13:09:26.923Z,6.40
2023-05-05T13:10:26.989Z,6.70
2023-05-05T13:11:26.917Z,6.58
2023-05-05T13:12:26.915Z,5.96
2023-05-05T13:13:26.914Z,6.20
2023-05-05T13:14:26.985Z,6.96
2023-05-05T13:15:26.898Z,7.18
2023-05-05T13:16:26.884Z,7.15
2023-05-05T13:17:26.916Z,7.34
2023-05-05T13:18:26.869Z,6.85