createdAt,value
2022-12-23T00:01:48.549Z,16.7
2022-12-23T00:03:54.201Z,18.1
2022-12-23T00:08:05.697Z,17.2
2022-12-23T00:10:11.448Z,15.3
2022-12-23T00:12:17.191Z,19.4
2022-12-23T00:14:22.913Z,12.9
2022-12-23T00:18:37.386Z,15.2
2022-12-23T00:25:20.138Z,18.1
2022-12-23T00:27:25.880Z,21.3
2022-12-23T00:29:34.614Z,20.6
2022-12-23T00:31:40.375Z,25.9
2022-12-23T00:33:46.059Z,14.5
2022-12-23T00:35:51.894Z,20.5
2022-12-23T00:37:57.559Z,25.5
2022-12-23T00:42:09.036Z,24.7
2022-12-23T00:44:17.723Z,20.5
2022-12-23T00:46:23.598Z,20.3
2022-12-23T00:52:40.694Z,16.1
2022-12-23T00:54:46.456Z,20.2
2022-12-23T00:56:52.199Z,17.1
2022-12-23T00:59:00.924Z,23.1
2022-12-23T01:01:06.726Z,18
2022-12-23T01:05:18.131Z,28.6
2022-12-23T01:07:23.886Z,25.4
2022-12-23T01:09:29.619Z,32.5
2022-12-23T01:11:35.351Z,27.4
2022-12-23T01:13:44.055Z,28.4
2022-12-23T01:15:49.805Z,30
2022-12-23T01:17:55.544Z,34.6
2022-12-23T01:18:59.910Z,29.8
2022-12-23T01:21:05.653Z,41.1
2022-12-23T01:23:11.389Z,26.1
2022-12-23T01:25:17.114Z,29.3
2022-12-23T01:27:25.867Z,25
2022-12-23T01:29:31.593Z,29.8
2022-12-23T01:31:37.427Z,28.4
2022-12-23T01:33:43.071Z,24.1
2022-12-23T01:35:48.816Z,23.4
2022-12-23T01:37:54.576Z,29
2022-12-23T01:40:00.310Z,25.6
2022-12-23T01:42:08.996Z,32.9
2022-12-23T01:44:14.754Z,29.9
2022-12-23T01:46:20.558Z,32.5
2022-12-23T01:48:26.273Z,26.7
2022-12-23T01:50:31.955Z,23.6
2022-12-23T01:52:37.721Z,30.7
2022-12-23T01:54:43.473Z,28.2
2022-12-23T01:56:52.196Z,19.4
2022-12-23T01:58:59.531Z,25.6
2022-12-23T02:01:05.247Z,27.8
2022-12-23T02:03:11.044Z,23.7
2022-12-23T02:05:16.730Z,20.7
2022-12-23T02:07:22.436Z,16.9
2022-12-23T02:09:28.165Z,20.7
2022-12-23T02:11:36.897Z,25
2022-12-23T02:13:42.631Z,18.4
2022-12-23T02:16:52.866Z,21.7
2022-12-23T02:18:58.560Z,26.5
2022-12-23T02:23:10.076Z,18.8
2022-12-23T02:25:18.871Z,29.7
2022-12-23T02:27:24.645Z,22.3
2022-12-23T02:29:30.387Z,22.1
2022-12-23T02:31:36.112Z,13.9
2022-12-23T02:33:41.846Z,17.4
2022-12-23T02:35:47.574Z,21.2
2022-12-23T02:37:53.328Z,14.1
2022-12-23T02:40:02.070Z,21.7
2022-12-23T02:42:07.777Z,11.2
2022-12-23T02:44:13.528Z,17.6
2022-12-23T02:46:19.582Z,17.9
2022-12-23T02:48:25.196Z,22.3
2022-12-23T02:50:30.880Z,13.9
2022-12-23T02:52:36.591Z,11.3
2022-12-23T02:54:45.331Z,11.9
2022-12-23T02:56:51.077Z,16.8
2022-12-23T02:58:56.804Z,16.7
2022-12-23T03:01:02.566Z,13.3
2022-12-23T03:03:08.535Z,15.6
2022-12-23T03:05:14.096Z,16
2022-12-23T03:07:19.927Z,24.6
2022-12-23T03:09:28.624Z,26.4
2022-12-23T03:11:34.347Z,14.4
2022-12-23T03:13:40.075Z,21
2022-12-23T03:14:44.425Z,15.3
2022-12-23T03:16:50.163Z,19.9
2022-12-23T03:18:55.904Z,21.9
2022-12-23T03:21:01.628Z,17.5
2022-12-23T03:23:10.315Z,22.6
2022-12-23T03:25:16.054Z,20.1
2022-12-23T03:29:27.607Z,16.3
2022-12-23T03:39:59.428Z,19.4
2022-12-23T03:42:05.195Z,29.9
2022-12-23T03:44:10.897Z,26
2022-12-23T03:46:16.815Z,17
2022-12-23T03:50:28.188Z,18.9
2022-12-23T03:52:36.969Z,25.9
2022-12-23T03:54:42.704Z,21.4
2022-12-23T03:56:48.523Z,17.3
2022-12-23T03:58:54.370Z,25.2
2022-12-23T04:01:00.136Z,19.4
2022-12-23T04:03:05.854Z,26.2
2022-12-23T04:05:11.636Z,25.6
2022-12-23T04:07:20.466Z,30.3
2022-12-23T04:09:26.161Z,28.5
2022-12-23T04:11:31.917Z,23.4
2022-12-23T04:13:57.731Z,35.9
2022-12-23T04:18:09.157Z,31.1
2022-12-23T04:20:17.878Z,36.2
2022-12-23T04:24:29.331Z,24.9
2022-12-23T04:26:35.067Z,32.3
2022-12-23T04:28:40.780Z,32.3
2022-12-23T04:30:46.508Z,34.5
2022-12-23T04:32:52.244Z,29.8
2022-12-23T04:37:06.655Z,20.5
2022-12-23T04:41:18.134Z,27
2022-12-23T04:43:23.981Z,30.6
2022-12-23T04:45:29.718Z,25.8
2022-12-23T04:47:35.417Z,27.2
2022-12-23T04:51:50.205Z,29.7
2022-12-23T04:53:55.941Z,27.3
2022-12-23T04:58:07.390Z,30.3
2022-12-23T05:02:19.018Z,34.2
2022-12-23T05:04:27.731Z,48
2022-12-23T05:08:39.111Z,38.5
2022-12-23T05:09:43.516Z,44.7
2022-12-23T05:11:49.234Z,45.2
2022-12-23T05:13:55.035Z,40.7
2022-12-23T05:16:00.949Z,34.9
2022-12-23T05:18:09.765Z,45.6
2022-12-23T05:20:15.512Z,38.7
2022-12-23T05:22:21.233Z,48.3
2022-12-23T05:24:26.977Z,41
2022-12-23T05:26:32.812Z,51.4
2022-12-23T05:28:38.645Z,48.8
2022-12-23T05:30:44.469Z,50.8
2022-12-23T05:32:53.165Z,59.6
2022-12-23T05:34:58.896Z,40.7
2022-12-23T05:37:04.716Z,48.5
2022-12-23T05:39:10.572Z,50.2
2022-12-23T05:41:16.383Z,47
2022-12-23T05:43:22.213Z,54.1
2022-12-23T05:45:28.107Z,52.9
2022-12-23T05:47:36.978Z,61.7
2022-12-23T05:51:48.605Z,43.9
2022-12-23T05:56:00.245Z,40.5
2022-12-23T05:58:06.068Z,41.7
2022-12-23T06:00:11.909Z,56.6
2022-12-23T06:07:36.810Z,48.8
2022-12-23T06:09:42.628Z,44
2022-12-23T06:11:48.436Z,67.9
2022-12-23T06:13:54.277Z,47.2
2022-12-23T06:18:09.058Z,43.9
2022-12-23T06:22:20.651Z,55.4
2022-12-23T06:24:26.517Z,51.7
2022-12-23T06:30:47.009Z,41.2
2022-12-23T06:32:52.878Z,49.6
2022-12-23T06:34:58.703Z,46.6
2022-12-23T06:37:04.507Z,43.9
2022-12-23T06:39:10.364Z,55.5
2022-12-23T06:41:16.050Z,31.4
2022-12-23T06:43:21.788Z,42.6
2022-12-23T06:45:30.734Z,41.3
2022-12-23T06:47:36.514Z,46.7
2022-12-23T06:49:42.273Z,47.8
2022-12-23T06:51:48.037Z,46.7
2022-12-23T06:53:53.903Z,44.6
2022-12-23T06:58:05.517Z,43.1
2022-12-23T07:00:14.408Z,47
2022-12-23T07:02:20.402Z,41.3
2022-12-23T07:04:25.969Z,41.2
2022-12-23T07:05:36.729Z,37.6
2022-12-23T07:07:36.209Z,52.5
2022-12-23T07:09:41.970Z,58.4
2022-12-23T07:11:47.755Z,47.2
2022-12-23T07:13:56.564Z,47.5
2022-12-23T07:16:02.273Z,41.1
2022-12-23T07:18:08.088Z,46.2
2022-12-23T07:20:13.900Z,40.4
2022-12-23T07:22:19.739Z,38.6
2022-12-23T07:24:25.572Z,35.5
2022-12-23T07:26:31.408Z,38.3
2022-12-23T07:30:46.104Z,33.7
2022-12-23T07:32:51.971Z,51.3
2022-12-23T07:34:57.742Z,34.6
2022-12-23T07:37:03.552Z,37.3
2022-12-23T07:39:09.370Z,34.1
2022-12-23T07:41:15.123Z,47.3
2022-12-23T07:43:24.005Z,43.5
2022-12-23T07:45:29.937Z,37.2
2022-12-23T07:47:35.651Z,40.7
2022-12-23T07:53:53.034Z,49.5
2022-12-23T07:55:58.866Z,51.7
2022-12-23T07:58:07.748Z,37.6
2022-12-23T08:00:13.474Z,51
2022-12-23T08:02:21.114Z,41.4
2022-12-23T08:04:52.352Z,51.6
2022-12-23T08:06:58.115Z,56.8
2022-12-23T08:09:03.945Z,58.7
2022-12-23T08:13:18.676Z,54
2022-12-23T08:19:36.172Z,48.9
2022-12-23T08:21:41.972Z,38.2
2022-12-23T08:28:02.321Z,45.8
2022-12-23T08:30:08.185Z,45.5
2022-12-23T08:32:13.983Z,53.2
2022-12-23T08:34:19.661Z,62
2022-12-23T08:36:25.475Z,47.8
2022-12-23T08:40:40.199Z,44.5
2022-12-23T08:44:51.841Z,45.4
2022-12-23T08:46:57.655Z,55.8
2022-12-23T08:49:03.463Z,64.1
2022-12-23T08:53:14.974Z,62.9
2022-12-23T08:55:23.878Z,59.4
2022-12-23T08:57:29.714Z,70.5
2022-12-23T08:59:35.412Z,69.7
2022-12-23T09:00:39.773Z,78.4
2022-12-23T09:02:45.836Z,86.9
2022-12-23T09:04:51.279Z,82.4
2022-12-23T09:11:11.839Z,70.5
2022-12-23T09:13:26.225Z,73.9
2022-12-23T09:15:23.472Z,65.8
2022-12-23T09:17:29.305Z,66.3
2022-12-23T09:19:35.118Z,80.8
2022-12-23T09:21:40.956Z,68.3
2022-12-23T09:23:49.838Z,62
2022-12-23T09:25:55.582Z,89.1
2022-12-23T09:30:07.259Z,75.5
2022-12-23T09:32:12.941Z,74.6
2022-12-23T09:34:18.769Z,77.9
2022-12-23T09:36:24.614Z,67.8
2022-12-23T09:38:33.501Z,91.4
2022-12-23T09:40:39.348Z,97
2022-12-23T09:42:45.152Z,63.9
2022-12-23T09:46:56.774Z,71.4
2022-12-23T09:49:02.504Z,63
2022-12-23T09:51:08.314Z,68.6
2022-12-23T09:53:17.222Z,74.7
2022-12-23T09:55:23.050Z,75.7
2022-12-23T09:57:28.898Z,76.9
2022-12-23T09:58:33.322Z,73.4
2022-12-23T10:00:39.081Z,73
2022-12-23T10:02:45.058Z,99
2022-12-23T10:04:50.606Z,73.3
2022-12-23T10:07:02.830Z,69.9
2022-12-23T10:09:05.143Z,77
2022-12-23T10:13:16.697Z,79.1
2022-12-23T10:15:22.541Z,73.2
2022-12-23T10:21:47.127Z,86.4
2022-12-23T10:25:54.626Z,75.2
2022-12-23T10:28:00.386Z,64.2
2022-12-23T10:30:33.686Z,68.4
2022-12-23T10:32:12.125Z,67.5
2022-12-23T10:34:17.778Z,73.4
2022-12-23T10:36:26.702Z,96.1
2022-12-23T10:38:32.424Z,70.6
2022-12-23T10:40:38.264Z,80.5
2022-12-23T10:42:43.988Z,93.9
2022-12-23T10:44:49.819Z,61.2
2022-12-23T10:46:55.716Z,83.3
2022-12-23T10:51:10.163Z,88.5
2022-12-23T10:53:15.992Z,63.1
2022-12-23T10:56:26.253Z,73.8
2022-12-23T10:58:32.007Z,68.1
2022-12-23T11:00:37.865Z,89.3
2022-12-23T11:02:43.872Z,75.5
2022-12-23T11:04:52.440Z,82
2022-12-23T11:09:04.125Z,72.5
2022-12-23T11:13:15.759Z,64.1
2022-12-23T11:15:21.579Z,62
2022-12-23T11:17:27.429Z,73.7
2022-12-23T11:19:36.330Z,71.9
2022-12-23T11:21:42.165Z,64.9
2022-12-23T11:23:47.869Z,64.8
2022-12-23T11:25:53.596Z,56.5
2022-12-23T11:27:59.465Z,60.6
2022-12-23T11:30:05.273Z,55.8
2022-12-23T11:32:11.119Z,49.3
2022-12-23T11:34:19.977Z,47.7
2022-12-23T11:36:25.698Z,52.3
2022-12-23T11:38:31.419Z,39.7
2022-12-23T11:40:37.233Z,48.1
2022-12-23T11:44:48.803Z,46.3
2022-12-23T11:46:54.599Z,69.6
2022-12-23T11:49:03.405Z,50.3
2022-12-23T11:53:15.100Z,63.7
2022-12-23T11:55:46.626Z,40.8
2022-12-23T11:57:52.457Z,45.6
2022-12-23T11:59:58.139Z,50.3
2022-12-23T12:02:07.030Z,39.8
2022-12-23T12:04:12.796Z,61.1
2022-12-23T12:06:18.596Z,44.3
2022-12-23T12:08:24.327Z,53.7
2022-12-23T12:16:50.576Z,40.7
2022-12-23T12:18:56.206Z,40.9
2022-12-23T12:23:07.819Z,37.9
2022-12-23T12:25:13.632Z,32
2022-12-23T12:27:19.432Z,56.1
2022-12-23T12:29:25.270Z,31.5
2022-12-23T12:31:34.093Z,39.8
2022-12-23T12:33:39.920Z,42.7
2022-12-23T12:39:57.294Z,45.8
2022-12-23T12:42:05.833Z,46.3
2022-12-23T12:44:08.843Z,61.9
2022-12-23T12:46:17.705Z,44.5
2022-12-23T12:48:23.466Z,49.6
2022-12-23T12:50:29.343Z,46.5
2022-12-23T12:51:33.756Z,63.2
2022-12-23T12:53:39.449Z,46.4
2022-12-23T12:55:45.189Z,71.7
2022-12-23T12:57:50.995Z,47.8
2022-12-23T13:00:05.712Z,61.3
2022-12-23T13:02:05.514Z,64.7
2022-12-23T13:06:16.978Z,80.4
2022-12-23T13:08:22.820Z,70.3
2022-12-23T13:10:28.620Z,68.5
2022-12-23T13:12:34.299Z,68.7
2022-12-23T13:14:43.221Z,87.6
2022-12-23T13:16:49.133Z,62.3
2022-12-23T13:18:54.872Z,63.6
2022-12-23T13:21:00.598Z,67
2022-12-23T13:23:34.258Z,84.5
2022-12-23T13:25:12.251Z,79.3
2022-12-23T13:27:18.084Z,82.7
2022-12-23T13:29:26.887Z,97.9
2022-12-23T13:31:32.777Z,96.6
2022-12-23T13:33:38.433Z,76.5
2022-12-23T13:35:44.164Z,90.5
2022-12-23T13:37:49.997Z,81.8
2022-12-23T13:39:55.711Z,69
2022-12-23T13:42:05.602Z,84.3
2022-12-23T13:46:16.160Z,68.4
2022-12-23T13:48:21.920Z,82.2
2022-12-23T13:49:26.260Z,58.2
2022-12-23T13:51:31.977Z,58.1
2022-12-23T13:53:37.712Z,59.1
2022-12-23T13:55:43.556Z,63.4
2022-12-23T13:57:52.355Z,84.7
2022-12-23T14:02:03.873Z,56.9
2022-12-23T14:06:16.818Z,52
2022-12-23T14:08:22.638Z,69
2022-12-23T14:10:28.476Z,76.8
2022-12-23T14:16:48.931Z,49.3
2022-12-23T14:18:54.681Z,63.9
2022-12-23T14:23:06.325Z,53.8
2022-12-23T14:25:12.167Z,68
2022-12-23T14:27:20.844Z,64.2
2022-12-23T14:29:26.673Z,67.4
2022-12-23T14:33:38.255Z,75.2
2022-12-23T14:35:44.039Z,61.5
2022-12-23T14:37:49.910Z,68.6
2022-12-23T14:39:55.709Z,61.9
2022-12-23T14:42:08.218Z,54.4
2022-12-23T14:44:10.337Z,73.1
2022-12-23T14:47:22.669Z,66.9
2022-12-23T14:49:39.589Z,66.7
2022-12-23T14:51:32.153Z,76.5
2022-12-23T14:53:37.901Z,54.6
2022-12-23T14:55:47.003Z,57.1
2022-12-23T14:57:52.433Z,55.1
2022-12-23T14:59:58.256Z,59.9
2022-12-23T15:02:04.169Z,50.8
2022-12-23T15:04:09.897Z,43.5
2022-12-23T15:06:15.715Z,61.8
2022-12-23T15:08:21.535Z,53.6
2022-12-23T15:10:30.502Z,55.9
2022-12-23T15:12:36.260Z,68.1
2022-12-23T15:14:42.091Z,64.8
2022-12-23T15:16:47.971Z,54.9
2022-12-23T15:18:53.659Z,60.8
2022-12-23T15:20:59.470Z,54.3
2022-12-23T15:23:05.217Z,51.8
2022-12-23T15:25:13.897Z,45.4
2022-12-23T15:27:28.707Z,51.1
2022-12-23T15:29:25.448Z,52.9
2022-12-23T15:31:31.445Z,50.8
2022-12-23T15:34:02.923Z,53.5
2022-12-23T15:35:42.859Z,55.2
2022-12-23T15:37:48.561Z,57.9
2022-12-23T15:40:04.817Z,58.7
2022-12-23T15:42:03.300Z,52.2
2022-12-23T15:44:09.124Z,48.2
2022-12-23T15:55:06.582Z,51.9
2022-12-23T15:57:12.344Z,67.1
2022-12-23T15:59:18.027Z,61.5
2022-12-23T16:01:23.813Z,61.3
2022-12-23T16:05:35.201Z,45.4
2022-12-23T16:07:43.920Z,54.1
2022-12-23T16:09:49.637Z,48.7
2022-12-23T16:11:55.354Z,54.1
2022-12-23T16:20:18.405Z,53.2
2022-12-23T16:22:27.075Z,45.5
2022-12-23T16:24:32.822Z,39.4
2022-12-23T16:26:38.561Z,48.9
2022-12-23T16:28:44.368Z,37.7
2022-12-23T16:30:50.094Z,32.9
2022-12-23T16:32:55.850Z,40.2
2022-12-23T16:35:01.593Z,37.5
2022-12-23T16:39:16.109Z,32.7
2022-12-23T16:42:26.225Z,40.2
2022-12-23T16:44:31.956Z,40
2022-12-23T16:46:37.661Z,50.2
2022-12-23T16:48:43.394Z,41.3
2022-12-23T16:50:52.092Z,37.2
2022-12-23T16:52:57.825Z,47.6
2022-12-23T16:55:03.572Z,38.6
2022-12-23T16:57:09.277Z,49.8
2022-12-23T16:59:15.077Z,42.8
2022-12-23T17:01:20.947Z,43.6
2022-12-23T17:03:26.596Z,44.5
2022-12-23T17:05:35.292Z,52.2
2022-12-23T17:07:45.221Z,55.1
2022-12-23T17:09:46.868Z,40.8
2022-12-23T17:11:52.575Z,58.8
2022-12-23T17:14:04.119Z,51.7
2022-12-23T17:16:04.144Z,50.3
2022-12-23T17:18:09.896Z,50.9
2022-12-23T17:20:18.607Z,54.1
2022-12-23T17:22:24.317Z,44.8
2022-12-23T17:24:30.112Z,61
2022-12-23T17:30:47.257Z,52.6
2022-12-23T17:35:01.691Z,61.5
2022-12-23T17:37:07.542Z,57.6
2022-12-23T17:39:13.251Z,56.7
2022-12-23T17:40:17.711Z,70.2
2022-12-23T17:42:25.590Z,52.2
2022-12-23T17:44:29.182Z,69.6
2022-12-23T17:46:35.014Z,58.6
2022-12-23T17:48:43.627Z,70.2
2022-12-23T17:50:49.337Z,52.1
2022-12-23T17:52:55.096Z,69.4
2022-12-23T17:55:00.829Z,69.8
2022-12-23T17:59:12.279Z,70.1
2022-12-23T18:03:26.857Z,71.8
2022-12-23T18:05:32.671Z,52
2022-12-23T18:07:38.378Z,60.4
2022-12-23T18:09:44.132Z,68
2022-12-23T18:11:49.868Z,58.3
2022-12-23T18:18:10.253Z,51.2
2022-12-23T18:20:16.005Z,48.4
2022-12-23T18:22:21.705Z,59.6
2022-12-23T18:28:38.873Z,43.4
2022-12-23T18:30:44.668Z,51.9
2022-12-23T18:32:53.343Z,63.8
2022-12-23T18:34:59.039Z,49.7
2022-12-23T18:37:04.793Z,46.8
2022-12-23T18:38:09.154Z,58
2022-12-23T18:40:14.888Z,55
2022-12-23T18:42:20.735Z,43.1
2022-12-23T18:44:26.446Z,44.2
2022-12-23T18:46:35.206Z,39.6
2022-12-23T18:48:40.887Z,51.3
2022-12-23T18:50:46.699Z,46
2022-12-23T18:52:52.341Z,47.7
2022-12-23T18:54:58.071Z,42.8
2022-12-23T18:57:03.814Z,47.2
2022-12-23T18:59:09.552Z,44.7
2022-12-23T19:01:18.380Z,35
2022-12-23T19:03:24.007Z,43.5
2022-12-23T19:05:29.847Z,75.1
2022-12-23T19:07:35.600Z,33.1
2022-12-23T19:09:41.313Z,46.4
2022-12-23T19:11:47.035Z,56.4
2022-12-23T19:13:52.766Z,44
2022-12-23T19:16:01.565Z,37.1
2022-12-23T19:18:07.230Z,39.3
2022-12-23T19:22:18.712Z,47.1
2022-12-23T19:24:24.465Z,56.8
2022-12-23T19:26:30.209Z,77.9
2022-12-23T19:30:44.815Z,52
2022-12-23T19:32:50.408Z,63.6
2022-12-23T19:34:56.149Z,49.4
2022-12-23T19:43:47.713Z,74.9
2022-12-23T19:45:53.468Z,62.1
2022-12-23T19:47:59.182Z,49.2
2022-12-23T19:50:04.906Z,63.2
2022-12-23T19:52:10.659Z,59.7
2022-12-23T19:54:16.442Z,40.8
2022-12-23T19:56:22.184Z,74.7
2022-12-23T19:58:30.907Z,87.8
2022-12-23T20:00:36.636Z,54
2022-12-23T20:02:42.460Z,59.9
2022-12-23T20:04:48.155Z,60.6
2022-12-23T20:06:55.499Z,41.9
2022-12-23T20:09:01.419Z,39.7
2022-12-23T20:11:06.919Z,63.2
2022-12-23T20:13:15.638Z,35.9
2022-12-23T20:15:21.401Z,60.1
2022-12-23T20:17:27.155Z,81.4
2022-12-23T20:19:32.890Z,52.4
2022-12-23T20:21:38.639Z,61.5
2022-12-23T20:23:44.395Z,70.3
2022-12-23T20:25:50.138Z,66.9
2022-12-23T20:27:58.844Z,61.2
2022-12-23T20:30:04.611Z,62.9
2022-12-23T20:32:10.394Z,58.4
2022-12-23T20:39:31.941Z,27.1
2022-12-23T20:41:40.656Z,59.4
2022-12-23T20:44:02.787Z,38.7
2022-12-23T20:45:52.170Z,51.5
2022-12-23T20:50:03.653Z,58.2
2022-12-23T20:52:09.419Z,40.8
2022-12-23T20:54:15.140Z,21.1
2022-12-23T20:56:23.858Z,51.6
2022-12-23T20:58:29.579Z,52.2
2022-12-23T21:00:35.340Z,57.6
2022-12-23T21:02:41.160Z,50.3
2022-12-23T21:04:46.870Z,46.7
2022-12-23T21:06:52.588Z,40.5
2022-12-23T21:08:58.352Z,56.7
2022-12-23T21:11:07.074Z,83.6
2022-12-23T21:13:12.849Z,35.6
2022-12-23T21:15:18.567Z,46.4
2022-12-23T21:17:24.324Z,44
2022-12-23T21:19:30.096Z,68.9
2022-12-23T21:21:35.936Z,40.8
2022-12-23T21:25:50.329Z,34.2
2022-12-23T21:27:56.053Z,33.4
2022-12-23T21:30:01.886Z,38.4
2022-12-23T21:31:06.273Z,23.7
2022-12-23T21:33:11.929Z,28.6
2022-12-23T21:35:17.685Z,22.2
2022-12-23T21:37:23.422Z,28.7
2022-12-23T21:39:32.197Z,26.1
2022-12-23T21:41:37.926Z,38.6
2022-12-23T21:43:43.682Z,29.2
2022-12-23T21:45:49.407Z,43.8
2022-12-23T21:47:55.163Z,17.1
2022-12-23T21:50:00.921Z,21.7
2022-12-23T21:52:06.681Z,29.8
2022-12-23T21:54:15.381Z,42.6
2022-12-23T21:56:21.154Z,34.5
2022-12-23T21:58:26.915Z,40.4
2022-12-23T22:00:32.764Z,20.3
2022-12-23T22:02:38.454Z,25.8
2022-12-23T22:04:44.174Z,22.9
2022-12-23T22:06:49.888Z,32
2022-12-23T22:08:58.649Z,35.8
2022-12-23T22:15:15.878Z,17.2
2022-12-23T22:17:21.674Z,31.2
2022-12-23T22:19:27.412Z,15.1
2022-12-23T22:21:33.134Z,19.6
2022-12-23T22:23:41.873Z,42.5
2022-12-23T22:25:47.608Z,17.5
2022-12-23T22:28:57.726Z,20.6
2022-12-23T22:31:03.661Z,27.9
2022-12-23T22:33:09.187Z,31.3
2022-12-23T22:35:14.948Z,36
2022-12-23T22:37:23.696Z,28.8
2022-12-23T22:39:29.423Z,33.1
2022-12-23T22:41:35.207Z,28
2022-12-23T22:47:52.414Z,30
2022-12-23T22:54:12.668Z,19.9
2022-12-23T22:56:18.400Z,29.6
2022-12-23T22:58:24.215Z,22.9
2022-12-23T23:00:29.970Z,24.1
2022-12-23T23:02:35.701Z,40.2
2022-12-23T23:04:41.440Z,34.6
2022-12-23T23:06:50.240Z,35.6
2022-12-23T23:11:01.740Z,31
2022-12-23T23:19:24.691Z,28
2022-12-23T23:21:33.402Z,56.5
2022-12-23T23:25:44.909Z,29.1
2022-12-23T23:28:16.211Z,33.5
2022-12-23T23:30:21.954Z,42.1
2022-12-23T23:32:27.799Z,45.3
2022-12-23T23:34:36.522Z,47
2022-12-23T23:36:42.349Z,38.4
2022-12-23T23:45:05.289Z,34.2
2022-12-23T23:47:10.963Z,50
2022-12-23T23:53:31.171Z,35.3
2022-12-23T23:55:36.881Z,43
2022-12-23T23:57:42.629Z,36.1
2022-12-23T23:59:48.386Z,21.6
