createdAt,value
2023-04-07T00:01:12.556Z,7.87
2023-04-07T00:03:44.155Z,9.25
2023-04-07T00:06:12.594Z,7.57
2023-04-07T00:08:41.418Z,8.70
2023-04-07T00:11:09.849Z,7.35
2023-04-07T00:13:38.035Z,7.90
2023-04-07T00:16:06.737Z,9.40
2023-04-07T00:18:36.328Z,7.47
2023-04-07T00:21:06.507Z,7.13
2023-04-07T00:23:37.118Z,6.60
2023-04-07T00:26:05.399Z,7.32
2023-04-07T00:28:34.045Z,6.90
2023-04-07T00:31:03.771Z,8.25
2023-04-07T00:33:32.541Z,10.00
2023-04-07T00:36:04.868Z,8.75
2023-04-07T00:38:33.352Z,7.55
2023-04-07T00:41:02.495Z,7.53
2023-04-07T00:43:31.483Z,10.25
2023-04-07T00:46:03.075Z,6.35
2023-04-07T00:48:33.073Z,8.43
2023-04-07T00:51:03.210Z,7.97
2023-04-07T00:53:32.730Z,6.63
2023-04-07T00:56:01.218Z,8.88
2023-04-07T00:58:31.089Z,6.20
2023-04-07T01:01:05.831Z,8.98
2023-04-07T01:03:39.504Z,6.15
2023-04-07T01:06:09.621Z,8.77
2023-04-07T01:08:50.103Z,6.40
2023-04-07T01:13:52.600Z,8.90
2023-04-07T01:16:36.019Z,8.15
2023-04-07T01:19:15.066Z,9.45
2023-04-07T01:21:50.007Z,11.50
2023-04-07T01:24:36.336Z,7.45
2023-04-07T01:27:19.019Z,6.72
2023-04-07T01:29:51.209Z,6.45
2023-04-07T01:32:21.943Z,5.68
2023-04-07T01:34:51.924Z,6.65
2023-04-07T01:37:21.978Z,6.47
2023-04-07T01:39:52.778Z,9.63
2023-04-07T01:42:25.802Z,5.95
2023-04-07T01:45:00.637Z,8.88
2023-04-07T01:47:31.310Z,4.90
2023-04-07T01:50:00.323Z,6.13
2023-04-07T01:52:31.988Z,9.18
2023-04-07T01:55:00.287Z,6.25
2023-04-07T01:57:29.337Z,5.80
2023-04-07T02:00:05.407Z,6.80
2023-04-07T02:02:47.996Z,6.57
2023-04-07T02:05:20.484Z,5.65
2023-04-07T02:07:53.877Z,5.43
2023-04-07T02:10:25.591Z,7.38
2023-04-07T02:12:58.272Z,6.53
2023-04-07T02:15:34.118Z,8.00
2023-04-07T02:18:07.336Z,6.68
2023-04-07T02:20:37.774Z,6.32
2023-04-07T02:23:08.843Z,5.05
2023-04-07T02:25:39.076Z,10.27
2023-04-07T02:30:37.577Z,7.88
2023-04-07T02:35:37.716Z,5.97
2023-04-07T02:38:07.110Z,4.53
2023-04-07T02:40:37.690Z,7.57
2023-04-07T02:43:09.296Z,6.03
2023-04-07T02:45:39.124Z,4.93
2023-04-07T02:50:35.763Z,7.28
2023-04-07T02:53:04.277Z,5.70
2023-04-07T02:55:34.273Z,5.55
2023-04-07T02:58:02.523Z,7.32
2023-04-07T03:00:41.158Z,9.00
2023-04-07T03:03:13.412Z,6.72
2023-04-07T03:05:46.098Z,6.55
2023-04-07T03:08:14.437Z,7.43
2023-04-07T03:10:45.806Z,6.32
2023-04-07T03:13:22.087Z,6.00
2023-04-07T03:15:52.496Z,5.53
2023-04-07T03:18:21.348Z,7.72
2023-04-07T03:20:50.635Z,5.95
2023-04-07T03:23:19.681Z,6.15
2023-04-07T03:25:48.702Z,7.05
2023-04-07T03:30:47.915Z,5.90
2023-04-07T03:33:17.891Z,7.28
2023-04-07T03:40:47.231Z,6.10
2023-04-07T03:43:16.210Z,4.30
2023-04-07T03:45:53.676Z,6.50
2023-04-07T03:48:31.209Z,5.05
2023-04-07T03:51:05.357Z,7.07
2023-04-07T03:53:34.235Z,6.17
2023-04-07T03:56:16.444Z,6.55
2023-04-07T03:58:50.600Z,6.60
2023-04-07T04:01:27.200Z,5.65
2023-04-07T04:03:59.717Z,11.63
2023-04-07T04:06:31.812Z,7.50
2023-04-07T04:09:08.834Z,5.03
2023-04-07T04:11:41.465Z,5.53
2023-04-07T04:14:10.119Z,5.80
2023-04-07T04:16:40.887Z,6.80
2023-04-07T04:19:24.735Z,6.57
2023-04-07T04:21:53.214Z,6.13
2023-04-07T04:24:23.338Z,6.40
2023-04-07T04:26:52.571Z,4.35
2023-04-07T04:29:25.909Z,6.15
2023-04-07T04:31:56.968Z,5.85
2023-04-07T04:34:29.511Z,4.55
2023-04-07T04:36:58.829Z,5.07
2023-04-07T04:39:27.596Z,7.78
2023-04-07T04:41:56.699Z,5.55
2023-04-07T04:44:32.720Z,6.65
2023-04-07T04:47:03.597Z,4.93
2023-04-07T04:49:35.073Z,6.65
2023-04-07T04:52:06.871Z,7.47
2023-04-07T04:54:41.969Z,5.65
2023-04-07T04:57:12.464Z,7.80
2023-04-07T04:59:42.474Z,9.05
2023-04-07T05:04:40.574Z,6.22
2023-04-07T05:07:25.445Z,5.40
2023-04-07T05:09:54.177Z,4.70
2023-04-07T05:12:23.414Z,7.55
2023-04-07T05:15:00.899Z,6.07
2023-04-07T05:17:29.251Z,5.65
2023-04-07T05:20:02.626Z,6.00
2023-04-07T05:22:38.879Z,10.35
2023-04-07T05:25:10.798Z,4.68
2023-04-07T05:27:42.868Z,7.07
2023-04-07T05:30:16.202Z,5.93
2023-04-07T05:32:45.501Z,7.88
2023-04-07T05:35:28.435Z,5.87
2023-04-07T05:38:01.688Z,4.85
2023-04-07T05:40:30.439Z,6.78
2023-04-07T05:43:01.882Z,7.95
2023-04-07T05:48:02.422Z,6.40
2023-04-07T05:50:43.274Z,6.93
2023-04-07T05:53:17.532Z,7.03
2023-04-07T05:55:46.523Z,7.20
2023-04-07T05:58:24.566Z,6.32
2023-04-07T06:00:56.477Z,6.30
2023-04-07T06:03:25.126Z,7.50
2023-04-07T06:06:04.010Z,7.07
2023-04-07T06:08:34.182Z,5.38
2023-04-07T06:11:02.789Z,4.57
2023-04-07T06:13:31.468Z,7.90
2023-04-07T06:16:00.199Z,5.38
2023-04-07T06:18:28.750Z,8.27
2023-04-07T06:20:57.033Z,8.50
2023-04-07T06:23:28.644Z,8.65
2023-04-07T06:25:59.406Z,5.07
2023-04-07T06:28:28.988Z,10.68
2023-04-07T06:33:28.858Z,7.60
2023-04-07T06:35:58.882Z,9.77
2023-04-07T06:38:28.403Z,6.97
2023-04-07T06:40:57.080Z,6.45
2023-04-07T06:43:26.157Z,6.78
2023-04-07T06:46:02.838Z,4.90
2023-04-07T06:48:31.561Z,7.93
2023-04-07T06:50:59.678Z,5.78
2023-04-07T06:53:29.163Z,7.65
2023-04-07T06:56:05.941Z,3.55
2023-04-07T06:58:34.543Z,6.50
2023-04-07T07:01:04.209Z,4.95
2023-04-07T07:03:34.026Z,4.53
2023-04-07T07:06:03.310Z,9.85
2023-04-07T07:08:34.157Z,5.00
2023-04-07T07:13:30.439Z,5.10
2023-04-07T07:15:58.768Z,6.90
2023-04-07T07:18:28.144Z,6.35
2023-04-07T07:20:57.395Z,7.93
2023-04-07T07:23:25.656Z,6.43
2023-04-07T07:25:55.321Z,5.78
2023-04-07T07:30:52.602Z,6.03
2023-04-07T07:33:22.937Z,6.72
2023-04-07T07:35:52.609Z,7.53
2023-04-07T07:38:21.230Z,5.05
2023-04-07T07:40:50.615Z,4.57
2023-04-07T07:43:21.853Z,6.15
2023-04-07T07:45:50.299Z,9.55
2023-04-07T07:48:18.391Z,6.93
2023-04-07T07:50:47.170Z,6.57
2023-04-07T07:53:15.551Z,8.47
2023-04-07T07:55:44.036Z,8.07
2023-04-07T07:58:13.108Z,6.53
2023-04-07T08:00:43.080Z,5.90
2023-04-07T08:03:14.537Z,8.63
2023-04-07T08:05:44.398Z,5.82
2023-04-07T08:08:13.110Z,8.77
2023-04-07T08:10:41.928Z,8.23
2023-04-07T08:13:10.072Z,5.73
2023-04-07T08:15:42.649Z,5.40
2023-04-07T08:18:12.425Z,6.70
2023-04-07T08:20:41.625Z,7.40
2023-04-07T08:23:10.533Z,7.65
2023-04-07T08:25:40.936Z,5.95
2023-04-07T08:28:09.948Z,5.75
2023-04-07T08:30:38.751Z,12.77
2023-04-07T08:33:07.249Z,14.40
2023-04-07T08:35:37.300Z,8.60
2023-04-07T08:38:06.477Z,8.32
2023-04-07T08:40:35.292Z,5.13
2023-04-07T08:43:09.362Z,8.93
2023-04-07T08:45:40.607Z,10.00
2023-04-07T08:48:16.468Z,7.82
2023-04-07T08:50:47.170Z,5.38
2023-04-07T08:53:22.278Z,5.05
2023-04-07T08:55:50.574Z,5.30
2023-04-07T08:58:20.877Z,6.55
2023-04-07T09:00:50.073Z,6.55
2023-04-07T09:03:19.445Z,7.00
2023-04-07T09:05:51.298Z,7.70
2023-04-07T09:08:19.478Z,9.60
2023-04-07T09:10:48.024Z,10.60
2023-04-07T09:13:16.401Z,7.60
2023-04-07T09:15:46.928Z,7.05
2023-04-07T09:18:16.517Z,4.85
2023-04-07T09:23:33.496Z,9.57
2023-04-07T09:26:21.112Z,5.32
2023-04-07T09:28:51.749Z,5.40
2023-04-07T09:31:21.149Z,6.53
2023-04-07T09:33:51.790Z,5.95
2023-04-07T09:36:21.771Z,5.60
2023-04-07T09:38:50.034Z,5.75
2023-04-07T09:41:18.253Z,6.72
2023-04-07T09:43:48.389Z,5.47
2023-04-07T09:46:18.895Z,6.82
2023-04-07T09:48:48.618Z,4.75
2023-04-07T09:51:18.404Z,6.25
2023-04-07T09:56:22.317Z,4.82
2023-04-07T09:58:53.015Z,6.30
2023-04-07T10:01:23.019Z,7.20
2023-04-07T10:06:22.030Z,5.10
2023-04-07T10:08:52.534Z,4.65
2023-04-07T10:11:21.108Z,3.63
2023-04-07T10:13:50.172Z,3.45
2023-04-07T10:16:19.077Z,6.22
2023-04-07T10:18:49.594Z,3.80
2023-04-07T10:21:18.295Z,4.18
2023-04-07T10:23:56.907Z,5.28
2023-04-07T10:26:31.197Z,3.47
2023-04-07T10:29:04.178Z,3.80
2023-04-07T10:31:34.734Z,4.53
2023-04-07T10:34:04.250Z,3.10
2023-04-07T10:36:33.853Z,5.03
2023-04-07T10:39:23.683Z,5.68
2023-04-07T10:41:53.397Z,4.28
2023-04-07T10:44:52.362Z,5.93
2023-04-07T10:47:20.647Z,2.83
2023-04-07T10:50:18.326Z,4.57
2023-04-07T10:52:47.616Z,3.65
2023-04-07T10:55:35.155Z,6.30
2023-04-07T10:58:20.886Z,3.30
2023-04-07T11:01:30.374Z,3.63
2023-04-07T11:04:02.304Z,4.35
2023-04-07T11:06:32.447Z,8.50
2023-04-07T11:09:00.926Z,5.03
2023-04-07T11:11:43.455Z,4.63
2023-04-07T11:14:11.930Z,5.38
2023-04-07T11:16:42.742Z,2.97
2023-04-07T11:19:11.448Z,3.00
2023-04-07T11:21:40.662Z,4.45
2023-04-07T11:24:12.206Z,3.40
2023-04-07T11:26:43.653Z,6.07
2023-04-07T11:29:13.487Z,2.47
2023-04-07T11:31:49.485Z,3.97
2023-04-07T11:34:19.002Z,3.72
2023-04-07T11:36:47.348Z,5.10
2023-04-07T11:39:24.935Z,7.72
2023-04-07T11:41:55.742Z,3.60
2023-04-07T11:44:26.575Z,5.15
2023-04-07T11:46:56.198Z,4.65
2023-04-07T11:49:26.088Z,5.88
2023-04-07T11:52:00.991Z,5.00
2023-04-07T11:54:29.506Z,3.28
2023-04-07T11:57:01.219Z,3.03
2023-04-07T11:59:29.866Z,3.33
2023-04-07T12:01:58.455Z,3.33
2023-04-07T12:04:26.941Z,3.72
2023-04-07T12:06:55.386Z,3.85
2023-04-07T12:09:29.553Z,3.20
2023-04-07T12:12:02.251Z,3.65
2023-04-07T12:14:35.282Z,3.53
2023-04-07T12:17:03.935Z,5.03
2023-04-07T12:19:34.842Z,3.17
2023-04-07T12:22:03.302Z,4.18
2023-04-07T12:24:32.699Z,4.53
2023-04-07T12:27:02.746Z,7.47
2023-04-07T12:29:33.894Z,4.22
2023-04-07T12:32:02.122Z,6.45
2023-04-07T12:34:30.544Z,4.63
2023-04-07T12:36:59.013Z,5.05
2023-04-07T12:39:28.717Z,4.28
2023-04-07T12:41:59.075Z,6.05
2023-04-07T12:46:59.490Z,4.10
2023-04-07T12:49:28.285Z,4.65
2023-04-07T12:51:58.392Z,3.05
2023-04-07T12:54:28.812Z,4.25
2023-04-07T12:56:57.197Z,4.50
2023-04-07T12:59:26.080Z,4.30
2023-04-07T13:01:57.010Z,4.72
2023-04-07T13:04:27.012Z,3.92
2023-04-07T13:06:56.062Z,2.95
2023-04-07T13:09:24.422Z,4.65
2023-04-07T13:11:52.807Z,3.20
2023-04-07T13:14:21.213Z,3.17
2023-04-07T13:16:49.901Z,2.83
2023-04-07T13:19:19.518Z,4.00
2023-04-07T13:21:48.447Z,4.22
2023-04-07T13:24:17.000Z,2.40
2023-04-07T13:26:45.278Z,3.33
2023-04-07T13:29:13.578Z,3.85
2023-04-07T13:31:43.028Z,2.97
2023-04-07T13:34:11.206Z,2.92
2023-04-07T13:36:41.178Z,2.88
2023-04-07T13:39:09.569Z,3.08
2023-04-07T13:41:37.953Z,3.45
2023-04-07T13:44:06.163Z,2.15
2023-04-07T13:46:34.813Z,4.38
2023-04-07T13:49:03.397Z,2.53
2023-04-07T13:51:33.916Z,2.58
2023-04-07T13:54:03.711Z,1.95
2023-04-07T13:56:35.538Z,2.03
2023-04-07T13:59:04.056Z,2.70
2023-04-07T14:01:33.426Z,1.58
2023-04-07T14:04:02.796Z,1.35
2023-04-07T14:06:31.738Z,1.85
2023-04-07T14:09:00.387Z,2.67
2023-04-07T14:11:30.720Z,2.27
2023-04-07T14:13:59.482Z,2.67
2023-04-07T14:16:28.428Z,2.60
2023-04-07T14:18:57.218Z,4.18
2023-04-07T14:21:27.424Z,1.80
2023-04-07T14:23:56.211Z,2.58
2023-04-07T14:26:26.402Z,2.88
2023-04-07T14:31:25.590Z,2.67
2023-04-07T14:33:54.264Z,2.33
2023-04-07T14:36:22.882Z,3.50
2023-04-07T14:38:53.014Z,4.72
2023-04-07T14:41:21.338Z,2.75
2023-04-07T14:43:55.562Z,1.80
2023-04-07T14:46:26.513Z,1.70
2023-04-07T14:48:54.613Z,2.08
2023-04-07T14:51:23.554Z,2.40
2023-04-07T14:53:56.219Z,3.45
2023-04-07T14:56:26.406Z,2.97
2023-04-07T15:01:22.900Z,3.03
2023-04-07T15:03:54.608Z,3.25
2023-04-07T15:06:23.616Z,2.33
2023-04-07T15:08:51.941Z,2.85
2023-04-07T15:11:21.681Z,2.72
2023-04-07T15:13:50.691Z,3.03
2023-04-07T15:16:19.169Z,2.72
2023-04-07T15:18:47.801Z,1.38
2023-04-07T15:21:18.339Z,4.53
2023-04-07T15:23:47.621Z,1.50
2023-04-07T15:28:45.898Z,1.35
2023-04-07T15:31:15.875Z,1.30
2023-04-07T15:33:46.212Z,0.95
2023-04-07T15:36:14.674Z,1.15
2023-04-07T15:38:44.612Z,1.35
2023-04-07T15:41:17.327Z,2.15
2023-04-07T15:43:45.856Z,1.98
2023-04-07T15:46:14.104Z,1.40
2023-04-07T15:48:43.472Z,2.63
2023-04-07T15:51:11.628Z,2.10
2023-04-07T15:53:39.803Z,2.75
2023-04-07T15:56:11.885Z,2.70
2023-04-07T15:58:41.559Z,2.50
2023-04-07T16:01:09.920Z,3.03
2023-04-07T16:03:38.503Z,3.10
2023-04-07T16:06:07.758Z,2.50
2023-04-07T16:08:36.602Z,3.22
2023-04-07T16:11:05.280Z,2.92
2023-04-07T16:13:34.820Z,4.55
2023-04-07T16:16:04.059Z,2.08
2023-04-07T16:18:32.362Z,3.17
2023-04-07T16:21:01.934Z,1.52
2023-04-07T16:23:32.569Z,2.60
2023-04-07T16:26:00.827Z,1.13
2023-04-07T16:28:29.257Z,1.50
2023-04-07T16:30:59.433Z,0.98
2023-04-07T16:33:29.365Z,1.52
2023-04-07T16:35:57.926Z,1.40
2023-04-07T16:38:29.014Z,1.70
2023-04-07T16:41:03.749Z,2.47
2023-04-07T16:43:33.275Z,1.45
2023-04-07T16:46:02.965Z,3.05
2023-04-07T16:48:31.823Z,1.83
2023-04-07T16:51:00.036Z,1.73
2023-04-07T16:53:28.278Z,0.65
2023-04-07T16:55:56.589Z,1.10
2023-04-07T16:58:24.818Z,1.42
2023-04-07T17:00:53.077Z,1.58
2023-04-07T17:08:19.833Z,2.67
2023-04-07T17:10:47.985Z,1.80
2023-04-07T17:13:16.383Z,2.58
2023-04-07T17:15:44.665Z,2.42
2023-04-07T17:18:12.929Z,1.48
2023-04-07T17:20:42.437Z,1.92
2023-04-07T17:25:39.013Z,2.85
2023-04-07T17:28:07.510Z,4.22
2023-04-07T17:30:38.456Z,5.13
2023-04-07T17:33:08.380Z,3.15
2023-04-07T17:35:36.974Z,2.97
2023-04-07T17:38:07.370Z,2.85
2023-04-07T17:40:35.837Z,2.85
2023-04-07T17:43:04.680Z,4.20
2023-04-07T17:45:32.982Z,2.63
2023-04-07T17:48:03.455Z,2.47
2023-04-07T17:50:32.024Z,1.85
2023-04-07T17:53:00.765Z,2.53
2023-04-07T17:55:30.335Z,2.45
2023-04-07T17:58:05.517Z,2.20
2023-04-07T18:00:34.256Z,2.70
2023-04-07T18:03:02.546Z,2.03
2023-04-07T18:05:31.900Z,3.20
2023-04-07T18:08:00.103Z,2.05
2023-04-07T18:10:30.304Z,2.00
2023-04-07T18:12:58.801Z,2.38
2023-04-07T18:15:27.832Z,2.70
2023-04-07T18:17:56.371Z,2.33
2023-04-07T18:20:24.986Z,1.95
2023-04-07T18:22:55.415Z,1.17
2023-04-07T18:25:23.639Z,3.70
2023-04-07T18:27:53.669Z,1.80
2023-04-07T18:30:22.600Z,2.67
2023-04-07T18:32:52.454Z,1.77
2023-04-07T18:35:20.795Z,3.10
2023-04-07T18:37:50.789Z,1.67
2023-04-07T18:40:32.903Z,2.72
2023-04-07T18:43:03.109Z,2.65
2023-04-07T18:45:32.795Z,2.10
2023-04-07T18:50:31.741Z,2.90
2023-04-07T18:53:01.931Z,1.63
2023-04-07T18:55:31.447Z,2.03
2023-04-07T18:58:05.351Z,2.08
2023-04-07T19:00:37.645Z,2.65
2023-04-07T19:03:10.049Z,2.03
2023-04-07T19:05:52.600Z,3.65
2023-04-07T19:08:28.991Z,3.55
2023-04-07T19:11:11.920Z,2.20
2023-04-07T19:13:49.779Z,1.88
2023-04-07T19:16:21.652Z,1.98
2023-04-07T19:18:53.828Z,3.53
2023-04-07T19:21:28.816Z,1.20
2023-04-07T19:24:05.680Z,1.95
2023-04-07T19:26:37.071Z,1.83
2023-04-07T19:29:11.979Z,1.57
2023-04-07T19:31:51.694Z,1.27
2023-04-07T19:37:03.877Z,1.70
2023-04-07T19:39:34.667Z,2.25
2023-04-07T19:42:11.001Z,1.55
2023-04-07T19:44:53.142Z,1.70
2023-04-07T19:47:29.576Z,1.83
2023-04-07T19:50:00.449Z,2.17
2023-04-07T19:52:45.583Z,4.10
2023-04-07T19:55:23.023Z,2.05
2023-04-07T19:57:57.757Z,2.05
2023-04-07T20:00:28.098Z,2.33
2023-04-07T20:02:58.975Z,1.88
2023-04-07T20:05:32.010Z,2.80
2023-04-07T20:08:00.998Z,3.92
2023-04-07T20:10:32.273Z,3.63
2023-04-07T20:13:01.134Z,5.53
2023-04-07T20:15:31.300Z,3.93
2023-04-07T20:18:02.013Z,3.60
2023-04-07T20:20:33.986Z,3.58
2023-04-07T20:23:07.407Z,3.78
2023-04-07T20:25:46.927Z,2.83
2023-04-07T20:28:22.549Z,2.63
2023-04-07T20:30:58.077Z,2.08
2023-04-07T20:33:26.845Z,1.95
2023-04-07T20:35:55.594Z,1.55
2023-04-07T20:38:26.548Z,2.43
2023-04-07T20:41:02.607Z,2.55
2023-04-07T20:43:31.168Z,3.30
2023-04-07T20:46:07.137Z,2.47
2023-04-07T20:48:38.574Z,3.10
2023-04-07T20:51:12.235Z,3.00
2023-04-07T20:53:43.144Z,1.73
2023-04-07T20:56:14.648Z,3.75
2023-04-07T20:58:43.793Z,2.85
2023-04-07T21:01:13.311Z,1.67
2023-04-07T21:06:14.051Z,2.78
2023-04-07T21:08:46.267Z,2.60
2023-04-07T21:11:17.262Z,1.95
2023-04-07T21:13:48.603Z,2.78
2023-04-07T21:16:22.788Z,2.83
2023-04-07T21:19:01.269Z,2.60
2023-04-07T21:21:36.330Z,2.58
2023-04-07T21:24:10.561Z,5.57
2023-04-07T21:26:47.093Z,2.78
2023-04-07T21:29:20.807Z,2.78
2023-04-07T21:31:51.527Z,2.78
2023-04-07T21:34:19.712Z,3.03
2023-04-07T21:36:48.262Z,3.15
2023-04-07T21:39:16.729Z,5.55
2023-04-07T21:41:45.586Z,2.05
2023-04-07T21:44:22.606Z,2.92
2023-04-07T21:46:52.463Z,2.33
2023-04-07T21:49:22.556Z,2.40
2023-04-07T21:51:50.896Z,2.05
2023-04-07T21:54:19.069Z,2.33
2023-04-07T21:56:49.211Z,2.15
2023-04-07T21:59:18.373Z,3.08
2023-04-07T22:01:47.643Z,3.22
2023-04-07T22:04:18.109Z,2.65
2023-04-07T22:06:46.305Z,1.52
2023-04-07T22:09:16.974Z,3.13
2023-04-07T22:11:45.370Z,5.25
2023-04-07T22:14:13.987Z,1.58
2023-04-07T22:16:42.279Z,2.95
2023-04-07T22:19:11.509Z,2.00
2023-04-07T22:21:41.410Z,2.30
2023-04-07T22:24:10.918Z,1.92
2023-04-07T22:26:39.175Z,2.22
2023-04-07T22:29:09.823Z,2.33
2023-04-07T22:31:38.281Z,3.13
2023-04-07T22:34:06.793Z,2.38
2023-04-07T22:36:34.917Z,3.60
2023-04-07T22:39:04.772Z,2.67
2023-04-07T22:41:37.791Z,1.83
2023-04-07T22:44:06.626Z,2.03
2023-04-07T22:46:35.033Z,2.63
2023-04-07T22:49:04.671Z,2.22
2023-04-07T22:51:33.127Z,2.40
2023-04-07T22:54:01.345Z,2.30
2023-04-07T22:56:30.986Z,3.15
2023-04-07T23:01:33.513Z,3.15
2023-04-07T23:04:04.546Z,2.58
2023-04-07T23:06:33.366Z,1.73
2023-04-07T23:09:01.553Z,5.38
2023-04-07T23:11:31.016Z,2.65
2023-04-07T23:16:27.579Z,1.48
2023-04-07T23:18:56.641Z,2.13
2023-04-07T23:21:25.531Z,2.43
2023-04-07T23:23:54.169Z,2.37
2023-04-07T23:26:23.582Z,2.75
2023-04-07T23:28:53.064Z,2.65
2023-04-07T23:31:21.354Z,2.47
2023-04-07T23:33:51.149Z,1.77
2023-04-07T23:36:19.694Z,1.95
2023-04-07T23:38:47.981Z,1.58
2023-04-07T23:41:18.701Z,2.90
2023-04-07T23:43:47.134Z,1.88
2023-04-07T23:46:16.946Z,2.47
2023-04-07T23:48:48.465Z,3.75
2023-04-07T23:51:17.045Z,2.33
2023-04-07T23:53:47.252Z,3.38
2023-04-07T23:56:16.520Z,2.95
2023-04-07T23:58:47.396Z,2.75
