createdAt,value
2019-06-15T00:00:07.640Z,25.20
2019-06-15T00:02:39.328Z,25.20
2019-06-15T00:05:08.752Z,25.20
2019-06-15T00:07:38.114Z,25.20
2019-06-15T00:10:07.623Z,25.20
2019-06-15T00:12:36.850Z,25.20
2019-06-15T00:15:06.398Z,25.10
2019-06-15T00:17:35.730Z,25.10
2019-06-15T00:20:06.022Z,25.10
2019-06-15T00:22:35.414Z,25.00
2019-06-15T00:25:04.926Z,25.00
2019-06-15T00:27:34.316Z,25.00
2019-06-15T00:30:03.805Z,25.00
2019-06-15T00:32:33.102Z,25.00
2019-06-15T00:35:02.410Z,24.90
2019-06-15T00:37:31.711Z,24.90
2019-06-15T00:40:01.183Z,24.80
2019-06-15T00:42:30.533Z,24.80
2019-06-15T00:44:59.909Z,24.80
2019-06-15T00:47:29.274Z,24.70
2019-06-15T00:49:58.778Z,24.70
2019-06-15T00:52:28.179Z,24.70
2019-06-15T00:54:57.501Z,24.70
2019-06-15T00:57:26.906Z,24.70
2019-06-15T00:59:56.262Z,24.60
2019-06-15T01:02:25.540Z,24.60
2019-06-15T01:04:54.742Z,24.60
2019-06-15T01:07:24.069Z,24.60
2019-06-15T01:09:53.418Z,24.50
2019-06-15T01:12:22.975Z,24.50
2019-06-15T01:14:52.478Z,24.50
2019-06-15T01:17:21.780Z,24.40
2019-06-15T01:19:51.015Z,24.40
2019-06-15T01:22:20.386Z,24.30
2019-06-15T01:24:57.169Z,24.30
2019-06-15T01:27:20.855Z,24.30
2019-06-15T01:29:50.251Z,24.20
2019-06-15T01:32:19.519Z,24.20
2019-06-15T01:34:48.760Z,24.20
2019-06-15T01:37:18.127Z,24.10
2019-06-15T01:39:47.760Z,24.10
2019-06-15T01:42:17.249Z,24.10
2019-06-15T01:44:46.584Z,24.00
2019-06-15T01:47:15.798Z,24.00
2019-06-15T01:49:45.096Z,23.90
2019-06-15T01:52:14.515Z,23.90
2019-06-15T01:54:43.982Z,23.90
2019-06-15T01:57:13.377Z,23.80
2019-06-15T01:59:42.843Z,23.80
2019-06-15T02:02:12.233Z,23.80
2019-06-15T02:07:48.832Z,23.70
2019-06-15T02:10:18.872Z,23.60
2019-06-15T02:12:48.296Z,23.60
2019-06-15T02:15:17.894Z,23.60
2019-06-15T02:17:47.274Z,23.60
2019-06-15T02:20:16.853Z,23.60
2019-06-15T02:22:46.159Z,23.60
2019-06-15T02:25:34.854Z,23.60
2019-06-15T02:27:54.765Z,23.50
2019-06-15T02:30:28.234Z,23.50
2019-06-15T02:32:58.617Z,23.50
2019-06-15T02:35:28.278Z,23.50
2019-06-15T02:37:57.594Z,23.40
2019-06-15T02:40:27.071Z,23.40
2019-06-15T02:42:56.479Z,23.30
2019-06-15T02:45:26.033Z,23.40
2019-06-15T02:47:55.328Z,23.30
2019-06-15T02:50:24.718Z,23.30
2019-06-15T02:52:54.102Z,23.30
2019-06-15T02:55:23.405Z,23.30
2019-06-15T02:57:52.693Z,23.20
2019-06-15T03:00:31.083Z,23.20
2019-06-15T03:03:00.456Z,23.20
2019-06-15T03:05:29.787Z,23.10
2019-06-15T03:07:59.610Z,23.10
2019-06-15T03:10:29.790Z,23.10
2019-06-15T03:12:59.105Z,23.20
2019-06-15T03:15:28.425Z,23.10
2019-06-15T03:17:57.844Z,23.10
2019-06-15T03:20:27.252Z,23.10
2019-06-15T03:22:56.572Z,23.20
2019-06-15T03:25:26.019Z,23.20
2019-06-15T03:27:55.309Z,23.20
2019-06-15T03:30:24.662Z,23.20
2019-06-15T03:32:54.087Z,23.30
2019-06-15T03:35:23.667Z,23.30
2019-06-15T03:37:52.961Z,23.30
2019-06-15T03:40:22.270Z,23.40
2019-06-15T03:42:51.622Z,23.40
2019-06-15T03:45:20.892Z,23.40
2019-06-15T03:47:50.309Z,23.40
2019-06-15T03:50:19.630Z,23.40
2019-06-15T03:52:48.936Z,23.50
2019-06-15T03:55:18.338Z,23.50
2019-06-15T03:57:47.680Z,23.50
2019-06-15T04:00:46.100Z,23.50
2019-06-15T04:03:17.250Z,23.50
2019-06-15T04:05:46.581Z,23.60
2019-06-15T04:08:15.932Z,23.60
2019-06-15T04:10:45.399Z,23.60
2019-06-15T04:13:14.858Z,23.70
2019-06-15T04:15:44.444Z,23.70
2019-06-15T04:18:13.761Z,23.70
2019-06-15T04:20:43.062Z,23.70
2019-06-15T04:23:12.419Z,23.80
2019-06-15T04:25:44.191Z,23.80
2019-06-15T04:28:12.827Z,23.80
2019-06-15T04:30:42.636Z,23.80
2019-06-15T04:33:12.047Z,23.80
2019-06-15T04:35:41.431Z,23.80
2019-06-15T04:38:10.668Z,23.90
2019-06-15T04:40:39.999Z,23.90
2019-06-15T04:43:09.388Z,23.90
2019-06-15T04:45:38.673Z,24.00
2019-06-15T04:48:08.066Z,24.00
2019-06-15T04:50:37.377Z,24.00
2019-06-15T04:53:06.691Z,24.10
2019-06-15T04:55:36.022Z,24.20
2019-06-15T04:58:05.570Z,24.30
2019-06-15T05:00:35.027Z,24.30
2019-06-15T05:03:04.494Z,24.30
2019-06-15T05:05:33.800Z,24.50
2019-06-15T05:08:03.383Z,24.60
2019-06-15T05:10:32.705Z,24.80
2019-06-15T05:13:02.050Z,25.00
2019-06-15T05:15:31.286Z,25.10
2019-06-15T05:18:00.595Z,25.30
2019-06-15T05:20:29.914Z,25.40
2019-06-15T05:22:59.344Z,25.50
2019-06-15T05:25:31.112Z,25.70
2019-06-15T05:28:00.498Z,25.80
2019-06-15T05:30:29.943Z,26.00
2019-06-15T05:32:59.275Z,26.20
2019-06-15T05:35:28.656Z,26.40
2019-06-15T05:37:58.006Z,26.50
2019-06-15T05:40:27.408Z,26.70
2019-06-15T05:42:56.813Z,26.90
2019-06-15T05:45:26.111Z,27.20
2019-06-15T05:47:55.486Z,27.30
2019-06-15T05:50:26.938Z,27.30
2019-06-15T05:52:56.341Z,27.30
2019-06-15T05:55:25.767Z,27.60
2019-06-15T05:57:55.198Z,27.70
2019-06-15T06:00:26.146Z,27.70
2019-06-15T06:02:55.542Z,27.80
2019-06-15T06:05:24.896Z,27.90
2019-06-15T06:07:54.334Z,28.00
2019-06-15T06:10:23.595Z,28.20
2019-06-15T06:12:53.003Z,28.40
2019-06-15T06:15:22.548Z,28.50
2019-06-15T06:17:51.918Z,28.70
2019-06-15T06:20:21.206Z,28.90
2019-06-15T06:22:50.524Z,28.90
2019-06-15T06:25:19.797Z,29.00
2019-06-15T06:27:49.253Z,29.30
2019-06-15T06:30:18.577Z,29.40
2019-06-15T06:32:47.927Z,29.70
2019-06-15T06:35:17.228Z,29.80
2019-06-15T06:37:46.588Z,30.10
2019-06-15T06:40:17.398Z,30.10
2019-06-15T06:42:49.086Z,30.10
2019-06-15T06:45:18.509Z,30.20
2019-06-15T06:47:50.858Z,30.20
2019-06-15T06:50:20.461Z,30.40
2019-06-15T06:52:49.795Z,30.60
2019-06-15T06:55:19.200Z,30.70
2019-06-15T06:57:52.691Z,31.00
2019-06-15T07:00:19.724Z,31.10
2019-06-15T07:02:49.036Z,31.10
2019-06-15T07:05:19.979Z,31.30
2019-06-15T07:07:49.302Z,31.50
2019-06-15T07:10:18.731Z,31.60
2019-06-15T07:12:48.044Z,31.60
2019-06-15T07:15:17.505Z,31.70
2019-06-15T07:17:46.804Z,32.00
2019-06-15T07:20:16.215Z,32.20
2019-06-15T07:22:45.563Z,32.30
2019-06-15T07:25:15.098Z,32.30
2019-06-15T07:27:44.440Z,32.30
2019-06-15T07:30:14.046Z,32.50
2019-06-15T07:32:43.707Z,32.80
2019-06-15T07:35:13.447Z,32.70
2019-06-15T07:37:44.566Z,33.00
2019-06-15T07:40:17.144Z,33.10
2019-06-15T07:42:46.466Z,33.30
2019-06-15T07:45:16.389Z,33.30
2019-06-15T07:47:45.710Z,33.30
2019-06-15T07:50:15.297Z,33.40
2019-06-15T07:52:44.723Z,33.60
2019-06-15T07:55:14.126Z,33.80
2019-06-15T07:57:43.425Z,34.00
2019-06-15T08:00:13.030Z,34.00
2019-06-15T08:02:42.394Z,34.30
2019-06-15T08:05:12.027Z,34.50
2019-06-15T08:07:41.512Z,34.80
2019-06-15T08:10:11.057Z,34.90
2019-06-15T08:12:40.402Z,35.20
2019-06-15T08:15:10.343Z,35.30
2019-06-15T08:17:39.722Z,35.50
2019-06-15T08:20:10.088Z,35.70
2019-06-15T08:22:39.728Z,35.70
2019-06-15T08:25:10.719Z,35.60
2019-06-15T08:27:40.213Z,35.40
2019-06-15T08:30:10.316Z,35.50
2019-06-15T08:32:39.870Z,35.70
2019-06-15T08:35:09.571Z,35.60
2019-06-15T08:37:38.871Z,35.60
2019-06-15T08:40:09.067Z,35.70
2019-06-15T08:42:38.520Z,35.80
2019-06-15T08:45:09.048Z,35.90
2019-06-15T08:47:38.414Z,35.70
2019-06-15T08:50:08.817Z,35.60
2019-06-15T08:52:38.428Z,35.70
2019-06-15T08:55:10.491Z,35.90
2019-06-15T08:57:40.642Z,36.00
2019-06-15T09:00:11.697Z,36.20
2019-06-15T09:02:41.111Z,36.50
2019-06-15T09:05:10.835Z,36.00
2019-06-15T09:07:40.300Z,36.30
2019-06-15T09:10:10.410Z,36.50
2019-06-15T09:12:39.939Z,36.80
2019-06-15T09:15:10.187Z,37.10
2019-06-15T09:17:39.726Z,37.00
2019-06-15T09:20:11.313Z,36.90
2019-06-15T09:22:41.054Z,37.00
2019-06-15T09:25:10.868Z,37.10
2019-06-15T09:27:40.217Z,37.20
2019-06-15T09:30:09.839Z,37.20
2019-06-15T09:32:39.298Z,37.00
2019-06-15T09:35:11.342Z,37.00
2019-06-15T09:37:40.919Z,37.20
2019-06-15T09:40:10.352Z,37.30
2019-06-15T09:42:39.757Z,37.50
2019-06-15T09:45:09.314Z,37.50
2019-06-15T09:47:38.638Z,37.70
2019-06-15T09:50:08.064Z,37.70
2019-06-15T09:52:37.447Z,37.90
2019-06-15T09:55:06.810Z,38.00
2019-06-15T09:57:36.216Z,38.00
2019-06-15T10:00:06.423Z,38.10
2019-06-15T10:02:35.925Z,38.20
2019-06-15T10:05:08.255Z,38.30
2019-06-15T10:07:37.557Z,38.30
2019-06-15T10:10:07.704Z,38.40
2019-06-15T10:12:37.281Z,38.50
2019-06-15T10:17:42.478Z,38.60
2019-06-15T10:20:13.408Z,38.70
2019-06-15T10:22:42.859Z,38.80
2019-06-15T10:25:12.368Z,38.70
2019-06-15T10:27:41.719Z,38.70
2019-06-15T10:30:11.616Z,38.80
2019-06-15T10:32:41.138Z,38.80
2019-06-15T10:35:10.802Z,38.80
2019-06-15T10:37:40.122Z,38.90
2019-06-15T10:40:09.914Z,38.80
2019-06-15T10:42:39.338Z,38.80
2019-06-15T10:45:11.473Z,38.80
2019-06-15T10:47:40.905Z,38.70
2019-06-15T10:50:10.801Z,39.00
2019-06-15T10:52:40.190Z,39.00
2019-06-15T10:55:10.224Z,39.10
2019-06-15T10:57:39.650Z,39.10
2019-06-15T11:00:12.729Z,39.10
2019-06-15T11:02:42.128Z,39.10
2019-06-15T11:05:14.581Z,39.20
2019-06-15T11:07:44.870Z,39.30
2019-06-15T11:10:16.422Z,39.30
2019-06-15T11:12:46.914Z,39.30
2019-06-15T11:15:16.556Z,39.50
2019-06-15T11:17:46.176Z,39.30
2019-06-15T11:20:16.726Z,39.20
2019-06-15T11:22:46.427Z,39.30
2019-06-15T11:25:15.663Z,39.40
2019-06-15T11:27:45.797Z,39.30
2019-06-15T11:30:15.513Z,39.20
2019-06-15T11:32:44.814Z,39.20
2019-06-15T11:35:14.462Z,39.30
2019-06-15T11:37:43.859Z,39.30
2019-06-15T11:40:13.742Z,39.20
2019-06-15T11:42:43.174Z,39.10
2019-06-15T11:45:12.858Z,39.20
2019-06-15T11:47:42.300Z,39.20
2019-06-15T11:50:12.176Z,39.10
2019-06-15T11:52:41.930Z,39.00
2019-06-15T11:55:11.460Z,39.10
2019-06-15T11:57:40.950Z,39.20
2019-06-15T12:00:11.074Z,39.30
2019-06-15T12:02:40.594Z,39.50
2019-06-15T12:05:10.018Z,39.60
2019-06-15T12:07:39.277Z,39.40
2019-06-15T12:10:09.037Z,39.20
2019-06-15T12:12:38.504Z,39.30
2019-06-15T12:15:07.958Z,39.20
2019-06-15T12:17:37.413Z,39.20
2019-06-15T12:20:07.887Z,39.30
2019-06-15T12:22:37.185Z,39.30
2019-06-15T12:25:09.083Z,39.10
2019-06-15T12:27:38.616Z,39.10
2019-06-15T12:30:10.542Z,39.10
2019-06-15T12:32:39.891Z,39.20
2019-06-15T12:35:07.588Z,39.10
2019-06-15T12:37:37.105Z,39.00
2019-06-15T12:40:06.673Z,38.70
2019-06-15T12:42:36.058Z,38.60
2019-06-15T12:45:06.458Z,38.50
2019-06-15T12:47:35.900Z,38.50
2019-06-15T12:50:05.970Z,38.50
2019-06-15T12:52:35.471Z,38.30
2019-06-15T12:55:07.761Z,38.20
2019-06-15T12:57:37.187Z,38.20
2019-06-15T13:00:08.500Z,38.20
2019-06-15T13:02:38.021Z,38.20
2019-06-15T13:05:08.625Z,38.20
2019-06-15T13:07:38.168Z,38.10
2019-06-15T13:10:08.100Z,37.90
2019-06-15T13:12:37.614Z,37.90
2019-06-15T13:15:07.807Z,37.90
2019-06-15T13:17:37.114Z,37.90
2019-06-15T13:20:06.699Z,37.90
2019-06-15T13:22:36.271Z,37.90
2019-06-15T13:25:06.083Z,37.90
2019-06-15T13:27:35.554Z,37.90
2019-06-15T13:30:05.419Z,37.90
2019-06-15T13:32:34.774Z,37.90
2019-06-15T13:35:04.427Z,37.80
2019-06-15T13:37:41.941Z,37.70
2019-06-15T13:40:06.317Z,37.70
2019-06-15T13:42:35.704Z,37.60
2019-06-15T13:45:06.184Z,37.60
2019-06-15T13:47:35.514Z,37.50
2019-06-15T13:50:05.784Z,37.60
2019-06-15T13:52:35.301Z,37.50
2019-06-15T13:55:04.993Z,37.60
2019-06-15T13:57:34.486Z,37.60
2019-06-15T14:00:04.712Z,37.70
2019-06-15T14:02:34.144Z,37.60
2019-06-15T14:05:03.528Z,37.70
2019-06-15T14:07:32.979Z,37.70
2019-06-15T14:10:02.400Z,37.70
2019-06-15T14:12:31.907Z,37.60
2019-06-15T14:15:01.259Z,37.60
2019-06-15T14:17:30.802Z,37.50
2019-06-15T14:20:00.208Z,37.60
2019-06-15T14:22:29.687Z,37.50
2019-06-15T14:24:59.048Z,37.60
2019-06-15T14:27:28.313Z,37.50
2019-06-15T14:29:57.659Z,37.50
2019-06-15T14:32:27.154Z,37.50
2019-06-15T14:34:57.022Z,37.40
2019-06-15T14:37:26.395Z,37.40
2019-06-15T14:39:55.727Z,37.40
2019-06-15T14:42:25.124Z,37.40
2019-06-15T14:44:54.556Z,37.40
2019-06-15T14:47:27.244Z,37.30
2019-06-15T14:49:56.562Z,37.30
2019-06-15T14:52:28.130Z,37.20
2019-06-15T14:54:57.569Z,37.10
2019-06-15T14:57:28.027Z,37.00
2019-06-15T15:00:03.988Z,36.90
2019-06-15T15:02:28.446Z,36.90
2019-06-15T15:04:57.843Z,36.90
2019-06-15T15:07:27.403Z,36.80
2019-06-15T15:09:56.920Z,36.80
2019-06-15T15:12:26.815Z,36.70
2019-06-15T15:14:56.807Z,36.60
2019-06-15T15:17:27.096Z,36.60
2019-06-15T15:19:57.318Z,36.50
2019-06-15T15:22:27.111Z,36.50
2019-06-15T15:24:57.024Z,36.60
2019-06-15T15:27:27.300Z,36.50
2019-06-15T15:29:57.234Z,36.50
2019-06-15T15:32:31.233Z,36.50
2019-06-15T15:34:57.703Z,36.40
2019-06-15T15:37:27.076Z,36.40
2019-06-15T15:39:56.746Z,36.40
2019-06-15T15:42:26.829Z,36.40
2019-06-15T15:44:56.709Z,36.40
2019-06-15T15:47:27.256Z,36.30
2019-06-15T15:49:57.754Z,36.40
2019-06-15T15:52:28.267Z,36.30
2019-06-15T15:54:57.748Z,36.10
2019-06-15T15:57:27.598Z,36.10
2019-06-15T15:59:57.125Z,36.00
2019-06-15T16:02:44.433Z,36.00
2019-06-15T16:04:59.487Z,36.00
2019-06-15T16:07:28.927Z,35.90
2019-06-15T16:09:58.331Z,35.80
2019-06-15T16:12:28.988Z,35.70
2019-06-15T16:14:58.587Z,35.50
2019-06-15T16:17:30.711Z,35.60
2019-06-15T16:20:00.103Z,35.50
2019-06-15T16:22:29.559Z,35.50
2019-06-15T16:24:59.063Z,35.60
2019-06-15T16:27:28.606Z,35.50
2019-06-15T16:29:58.077Z,35.40
2019-06-15T16:32:27.798Z,35.20
2019-06-15T16:34:57.259Z,35.30
2019-06-15T16:37:26.834Z,35.20
2019-06-15T16:39:56.296Z,35.20
2019-06-15T16:42:26.789Z,35.20
2019-06-15T16:44:56.358Z,35.20
2019-06-15T16:47:27.341Z,35.20
2019-06-15T16:49:56.982Z,35.20
2019-06-15T16:52:26.915Z,35.20
2019-06-15T16:54:56.864Z,35.20
2019-06-15T16:57:28.529Z,35.20
2019-06-15T16:59:57.928Z,35.20
2019-06-15T17:02:27.521Z,35.10
2019-06-15T17:04:57.081Z,35.00
2019-06-15T17:07:26.534Z,35.00
2019-06-15T17:09:56.905Z,35.00
2019-06-15T17:12:26.611Z,34.90
2019-06-15T17:14:56.455Z,34.90
2019-06-15T17:17:26.571Z,34.90
2019-06-15T17:19:56.937Z,34.90
2019-06-15T17:22:26.724Z,34.80
2019-06-15T17:24:56.521Z,34.90
2019-06-15T17:27:26.334Z,34.90
2019-06-15T17:29:56.229Z,34.90
2019-06-15T17:32:28.289Z,34.80
2019-06-15T17:34:57.730Z,34.70
2019-06-15T17:37:29.546Z,34.60
2019-06-15T17:39:58.952Z,34.60
2019-06-15T17:42:28.377Z,34.60
2019-06-15T17:44:57.794Z,34.50
2019-06-15T17:47:27.116Z,34.50
2019-06-15T17:49:56.486Z,34.40
2019-06-15T17:52:26.543Z,34.40
2019-06-15T17:54:56.240Z,34.20
2019-06-15T17:57:27.416Z,34.20
2019-06-15T17:59:56.966Z,34.10
2019-06-15T18:02:27.710Z,34.00
2019-06-15T18:04:57.117Z,33.90
2019-06-15T18:07:29.328Z,33.80
2019-06-15T18:09:58.673Z,33.70
2019-06-15T18:12:29.481Z,33.60
2019-06-15T18:14:58.938Z,33.50
2019-06-15T18:17:30.766Z,33.40
2019-06-15T18:20:00.129Z,33.40
2019-06-15T18:22:29.576Z,33.30
2019-06-15T18:24:59.098Z,33.20
2019-06-15T18:27:30.143Z,33.10
2019-06-15T18:29:59.547Z,33.10
2019-06-15T18:32:28.933Z,33.00
2019-06-15T18:34:58.492Z,32.90
2019-06-15T18:37:28.187Z,32.80
2019-06-15T18:39:57.701Z,32.80
2019-06-15T18:42:27.241Z,32.70
2019-06-15T18:44:56.793Z,32.50
2019-06-15T18:47:26.712Z,32.40
2019-06-15T18:49:56.238Z,32.30
2019-06-15T18:52:26.618Z,32.30
2019-06-15T18:54:56.208Z,32.20
2019-06-15T18:57:26.913Z,32.10
2019-06-15T18:59:56.558Z,32.00
2019-06-15T19:02:26.720Z,32.00
2019-06-15T19:04:56.769Z,31.80
2019-06-15T19:07:26.959Z,31.80
2019-06-15T19:09:56.601Z,31.70
2019-06-15T19:12:26.405Z,31.60
2019-06-15T19:14:56.236Z,31.60
2019-06-15T19:17:25.647Z,31.50
2019-06-15T19:19:57.129Z,31.50
2019-06-15T19:22:27.147Z,31.40
2019-06-15T19:24:57.104Z,31.40
2019-06-15T19:27:26.624Z,31.20
2019-06-15T19:29:56.532Z,31.20
2019-06-15T19:32:26.534Z,31.10
2019-06-15T19:34:57.008Z,31.10
2019-06-15T19:37:27.846Z,31.00
2019-06-15T19:39:57.426Z,31.00
2019-06-15T19:42:26.779Z,30.90
2019-06-15T19:44:56.267Z,30.80
2019-06-15T19:47:26.617Z,30.80
2019-06-15T19:49:56.881Z,30.70
2019-06-15T19:52:26.721Z,30.60
2019-06-15T19:54:56.112Z,30.60
2019-06-15T19:57:27.139Z,30.50
2019-06-15T19:59:56.771Z,30.40
2019-06-15T20:02:26.989Z,30.40
2019-06-15T20:05:02.594Z,30.40
2019-06-15T20:07:27.474Z,30.20
2019-06-15T20:09:57.064Z,30.20
2019-06-15T20:12:26.593Z,30.10
2019-06-15T20:14:56.697Z,30.10
2019-06-15T20:17:26.434Z,30.00
2019-06-15T20:19:56.043Z,29.90
2019-06-15T20:22:27.422Z,29.90
2019-06-15T20:24:57.757Z,29.80
2019-06-15T20:27:27.238Z,29.70
2019-06-15T20:29:56.614Z,29.70
2019-06-15T20:32:26.347Z,29.60
2019-06-15T20:34:55.912Z,29.50
2019-06-15T20:37:26.254Z,29.50
2019-06-15T20:39:56.144Z,29.40
2019-06-15T20:42:26.999Z,29.30
2019-06-15T20:44:56.779Z,29.30
2019-06-15T20:47:26.625Z,29.20
2019-06-15T20:49:56.835Z,29.10
2019-06-15T20:52:26.589Z,29.10
2019-06-15T20:54:57.095Z,29.00
2019-06-15T20:57:26.475Z,28.90
2019-06-15T20:59:56.461Z,28.90
2019-06-15T21:02:26.991Z,28.80
2019-06-15T21:04:56.901Z,28.70
2019-06-15T21:07:26.919Z,28.70
2019-06-15T21:09:57.411Z,28.60
2019-06-15T21:12:28.990Z,28.60
2019-06-15T21:14:58.447Z,28.50
2019-06-15T21:17:29.747Z,28.40
2019-06-15T21:19:59.140Z,28.30
2019-06-15T21:22:28.524Z,28.30
2019-06-15T21:24:57.897Z,28.20
2019-06-15T21:27:27.611Z,28.10
2019-06-15T21:29:57.166Z,28.10
2019-06-15T21:32:28.023Z,28.00
2019-06-15T21:34:57.505Z,28.00
2019-06-15T21:37:26.850Z,27.90
2019-06-15T21:39:56.323Z,27.90
2019-06-15T21:42:26.564Z,27.80
2019-06-15T21:44:56.278Z,27.70
2019-06-15T21:47:26.116Z,27.70
2019-06-15T21:49:56.019Z,27.60
2019-06-15T21:52:26.694Z,27.50
2019-06-15T21:54:56.134Z,27.40
2019-06-15T21:57:26.857Z,27.40
2019-06-15T21:59:56.650Z,27.40
2019-06-15T22:02:26.607Z,27.30
2019-06-15T22:04:56.221Z,27.20
2019-06-15T22:07:26.152Z,27.20
2019-06-15T22:09:55.689Z,27.10
2019-06-15T22:12:26.887Z,27.10
2019-06-15T22:14:56.933Z,27.00
2019-06-15T22:17:26.479Z,26.90
2019-06-15T22:19:56.920Z,26.80
2019-06-15T22:22:27.256Z,26.80
2019-06-15T22:24:56.725Z,26.70
2019-06-15T22:27:26.106Z,26.60
2019-06-15T22:29:56.535Z,26.50
2019-06-15T22:32:27.043Z,26.30
2019-06-15T22:34:56.659Z,26.10
2019-06-15T22:40:12.265Z,25.80
2019-06-15T22:42:41.686Z,25.70
2019-06-15T22:45:11.654Z,25.60
2019-06-15T22:47:40.993Z,25.60
2019-06-15T22:50:10.507Z,25.60
2019-06-15T22:52:40.135Z,25.60
2019-06-15T22:55:09.859Z,25.50
2019-06-15T22:57:39.463Z,25.50
2019-06-15T23:00:09.427Z,25.50
2019-06-15T23:02:38.792Z,25.40
2019-06-15T23:05:08.513Z,25.30
2019-06-15T23:07:37.913Z,25.20
2019-06-15T23:10:07.995Z,25.20
2019-06-15T23:12:37.492Z,25.10
2019-06-15T23:15:07.579Z,25.00
2019-06-15T23:17:37.447Z,25.00
2019-06-15T23:20:08.337Z,25.00
2019-06-15T23:22:37.711Z,25.00
2019-06-15T23:25:07.400Z,25.00
2019-06-15T23:27:36.966Z,25.00
2019-06-15T23:30:06.964Z,25.00
2019-06-15T23:32:36.443Z,25.00
2019-06-15T23:35:08.680Z,24.90
2019-06-15T23:37:38.101Z,25.00
2019-06-15T23:40:21.446Z,24.80
2019-06-15T23:42:51.570Z,24.70
2019-06-15T23:45:21.509Z,24.70
2019-06-15T23:47:51.074Z,24.70
2019-06-15T23:50:21.263Z,24.70
2019-06-15T23:52:50.918Z,24.80
2019-06-15T23:55:20.724Z,24.80
2019-06-15T23:57:50.248Z,24.70
