createdAt,value
2018-08-28T00:00:23.029Z,0
2018-08-28T00:01:23.022Z,0
2018-08-28T00:02:23.281Z,0
2018-08-28T00:03:23.030Z,0
2018-08-28T00:04:23.016Z,0
2018-08-28T00:05:23.257Z,0
2018-08-28T00:06:22.999Z,0
2018-08-28T00:07:23.234Z,0
2018-08-28T00:08:23.234Z,0
2018-08-28T00:09:23.232Z,0
2018-08-28T00:10:23.219Z,0
2018-08-28T00:11:22.956Z,0
2018-08-28T00:12:22.687Z,0
2018-08-28T00:13:22.939Z,0
2018-08-28T00:14:23.195Z,0
2018-08-28T00:15:23.189Z,0
2018-08-28T00:16:23.180Z,0
2018-08-28T00:17:22.911Z,0
2018-08-28T00:18:23.165Z,0
2018-08-28T00:19:23.154Z,0
2018-08-28T00:20:22.630Z,0
2018-08-28T00:21:23.140Z,0
2018-08-28T00:22:23.140Z,0
2018-08-28T00:23:23.134Z,0
2018-08-28T00:24:23.117Z,0
2018-08-28T00:25:23.111Z,0
2018-08-28T00:26:23.105Z,0
2018-08-28T00:27:23.102Z,0
2018-08-28T00:28:23.104Z,0
2018-08-28T00:29:22.828Z,0
2018-08-28T00:30:23.077Z,0
2018-08-28T00:31:23.072Z,0
2018-08-28T00:32:23.061Z,0
2018-08-28T00:33:23.054Z,0
2018-08-28T00:34:22.792Z,0
2018-08-28T00:35:23.041Z,0
2018-08-28T00:36:22.778Z,0
2018-08-28T00:37:23.022Z,0
2018-08-28T00:38:23.037Z,0
2018-08-28T00:39:22.498Z,0
2018-08-28T00:40:22.758Z,0
2018-08-28T00:41:22.739Z,0
2018-08-28T00:42:22.475Z,0
2018-08-28T00:43:22.982Z,0
2018-08-28T00:44:22.976Z,0
2018-08-28T00:45:22.712Z,0
2018-08-28T00:46:22.963Z,0
2018-08-28T00:47:22.702Z,0
2018-08-28T00:48:22.942Z,0
2018-08-28T00:49:22.942Z,0
2018-08-28T00:50:22.680Z,0
2018-08-28T00:51:22.667Z,0
2018-08-28T00:52:23.213Z,0
2018-08-28T00:53:22.651Z,0
2018-08-28T00:54:22.902Z,0
2018-08-28T00:55:22.633Z,0
2018-08-28T00:56:22.884Z,0
2018-08-28T00:57:22.887Z,0
2018-08-28T00:58:22.872Z,0
2018-08-28T00:59:22.918Z,0
2018-08-28T01:00:22.608Z,0
2018-08-28T01:01:22.342Z,0
2018-08-28T01:02:22.328Z,0
2018-08-28T01:03:22.837Z,0
2018-08-28T01:04:22.833Z,0
2018-08-28T01:05:22.822Z,0
2018-08-28T01:06:22.824Z,0
2018-08-28T01:07:22.820Z,0
2018-08-28T01:08:22.544Z,0
2018-08-28T01:09:22.545Z,0
2018-08-28T01:10:22.786Z,0
2018-08-28T01:11:22.521Z,0
2018-08-28T01:12:22.518Z,0
2018-08-28T01:13:22.520Z,0
2018-08-28T01:14:22.506Z,0
2018-08-28T01:15:22.494Z,0
2018-08-28T01:16:22.759Z,0
2018-08-28T01:17:22.734Z,0
2018-08-28T01:18:22.726Z,0
2018-08-28T01:19:22.725Z,0
2018-08-28T01:20:22.719Z,0
2018-08-28T01:21:22.714Z,0
2018-08-28T01:22:22.705Z,0
2018-08-28T01:23:22.185Z,0
2018-08-28T01:24:22.181Z,0
2018-08-28T01:25:22.687Z,0
2018-08-28T01:26:22.676Z,0
2018-08-28T01:27:22.664Z,0
2018-08-28T01:28:22.658Z,0
2018-08-28T01:29:22.399Z,0
2018-08-28T01:30:22.665Z,0
2018-08-28T01:31:22.640Z,0
2018-08-28T01:32:22.384Z,0
2018-08-28T01:33:22.111Z,0
2018-08-28T01:34:22.631Z,0
2018-08-28T01:35:22.618Z,0
2018-08-28T01:36:22.613Z,0
2018-08-28T01:37:22.352Z,0
2018-08-28T01:38:22.347Z,0
2018-08-28T01:39:22.591Z,0
2018-08-28T01:40:22.585Z,0
2018-08-28T01:41:22.577Z,0
2018-08-28T01:42:22.566Z,0
2018-08-28T01:43:22.310Z,0
2018-08-28T01:44:22.553Z,0
2018-08-28T01:45:22.295Z,0
2018-08-28T01:46:22.282Z,0
2018-08-28T01:47:22.540Z,0
2018-08-28T01:48:22.270Z,0
2018-08-28T01:49:22.525Z,0
2018-08-28T01:50:22.256Z,0
2018-08-28T01:51:22.512Z,0
2018-08-28T01:52:22.244Z,0
2018-08-28T01:53:22.494Z,0
2018-08-28T01:54:22.237Z,0
2018-08-28T01:55:22.490Z,0
2018-08-28T01:56:22.474Z,0
2018-08-28T01:57:22.222Z,0
2018-08-28T01:58:22.462Z,0
2018-08-28T01:59:22.200Z,0
2018-08-28T02:00:22.201Z,0
2018-08-28T02:01:22.189Z,0
2018-08-28T02:02:22.446Z,0
2018-08-28T02:03:22.437Z,0
2018-08-28T02:04:22.169Z,0
2018-08-28T02:05:21.904Z,0
2018-08-28T02:06:22.160Z,0
2018-08-28T02:07:22.148Z,0
2018-08-28T02:08:22.145Z,0
2018-08-28T02:09:22.391Z,0
2018-08-28T02:10:22.127Z,0
2018-08-28T02:11:22.125Z,0
2018-08-28T02:12:22.122Z,0
2018-08-28T02:13:22.776Z,0
2018-08-28T02:14:22.373Z,0
2018-08-28T02:15:22.095Z,0
2018-08-28T02:16:22.085Z,0
2018-08-28T02:17:22.079Z,0
2018-08-28T02:18:22.072Z,0
2018-08-28T02:19:22.076Z,0
2018-08-28T02:20:22.322Z,0
2018-08-28T02:21:22.060Z,0
2018-08-28T02:22:22.074Z,0
2018-08-28T02:23:22.295Z,0
2018-08-28T02:24:22.290Z,0
2018-08-28T02:25:22.285Z,0
2018-08-28T02:26:22.019Z,0
2018-08-28T02:27:22.271Z,0
2018-08-28T02:28:22.271Z,0
2018-08-28T02:29:22.273Z,0
2018-08-28T02:30:22.013Z,0
2018-08-28T02:31:21.989Z,0
2018-08-28T02:32:22.256Z,0
2018-08-28T02:33:22.245Z,0
2018-08-28T02:34:22.237Z,0
2018-08-28T02:35:22.226Z,0
2018-08-28T02:36:21.968Z,0
2018-08-28T02:37:21.694Z,0
2018-08-28T02:38:22.243Z,0
2018-08-28T02:39:21.952Z,0
2018-08-28T02:40:21.936Z,0
2018-08-28T02:41:22.182Z,0
2018-08-28T02:42:21.933Z,0
2018-08-28T02:43:21.922Z,0
2018-08-28T02:44:22.160Z,0
2018-08-28T02:45:22.154Z,0
2018-08-28T02:46:22.154Z,0
2018-08-28T02:47:21.892Z,0
2018-08-28T02:48:21.887Z,0
2018-08-28T02:49:22.129Z,0
2018-08-28T02:50:22.122Z,0
2018-08-28T02:51:22.115Z,0
2018-08-28T02:52:21.852Z,0
2018-08-28T02:53:21.587Z,0
2018-08-28T02:54:22.106Z,0
2018-08-28T02:55:22.096Z,0
2018-08-28T02:56:22.448Z,0
2018-08-28T02:57:21.826Z,0
2018-08-28T02:58:21.818Z,0
2018-08-28T02:59:21.811Z,0
2018-08-28T03:00:22.054Z,0
2018-08-28T03:01:22.047Z,0
2018-08-28T03:02:21.788Z,0
2018-08-28T03:03:21.783Z,0
2018-08-28T03:04:21.782Z,0
2018-08-28T03:05:21.767Z,0
2018-08-28T03:06:22.017Z,0
2018-08-28T03:07:21.758Z,0
2018-08-28T03:08:22.006Z,0
2018-08-28T03:09:21.741Z,0
2018-08-28T03:10:21.475Z,0
2018-08-28T03:11:22.079Z,0
2018-08-28T03:12:21.459Z,0
2018-08-28T03:13:21.718Z,0
2018-08-28T03:14:21.969Z,0
2018-08-28T03:15:21.737Z,0
2018-08-28T03:16:21.952Z,0
2018-08-28T03:17:21.685Z,0
2018-08-28T03:18:21.991Z,0
2018-08-28T03:19:21.942Z,0
2018-08-28T03:20:21.919Z,0
2018-08-28T03:21:21.923Z,0
2018-08-28T03:22:21.913Z,0
2018-08-28T03:23:21.647Z,0
2018-08-28T03:24:21.897Z,0
2018-08-28T03:25:21.637Z,0
2018-08-28T03:26:21.889Z,0
2018-08-28T03:27:21.643Z,0
2018-08-28T03:28:21.878Z,0
2018-08-28T03:29:21.607Z,0
2018-08-28T03:30:21.875Z,0
2018-08-28T03:31:21.603Z,0
2018-08-28T03:32:21.849Z,0
2018-08-28T03:33:21.841Z,0
2018-08-28T03:34:21.574Z,0
2018-08-28T03:35:21.568Z,0
2018-08-28T03:36:21.815Z,0
2018-08-28T03:37:21.295Z,0
2018-08-28T03:38:21.550Z,0
2018-08-28T03:39:21.801Z,0
2018-08-28T03:40:21.797Z,0
2018-08-28T03:41:21.535Z,0
2018-08-28T03:42:21.522Z,0
2018-08-28T03:43:21.515Z,0
2018-08-28T03:44:21.255Z,0
2018-08-28T03:45:21.762Z,0
2018-08-28T03:46:20.985Z,0
2018-08-28T03:47:21.754Z,0
2018-08-28T03:48:21.736Z,0
2018-08-28T03:49:21.736Z,0
2018-08-28T03:50:21.726Z,0
2018-08-28T03:51:21.724Z,0
2018-08-28T03:52:21.493Z,0
2018-08-28T03:53:21.195Z,0
2018-08-28T03:54:21.446Z,4
2018-08-28T03:55:21.582Z,0
2018-08-28T03:56:21.428Z,4
2018-08-28T03:57:21.678Z,4
2018-08-28T03:58:21.420Z,4
2018-08-28T03:59:21.673Z,4
2018-08-28T04:00:21.409Z,8
2018-08-28T04:01:21.661Z,12
2018-08-28T04:02:21.650Z,8
2018-08-28T04:03:21.390Z,8
2018-08-28T04:04:21.383Z,8
2018-08-28T04:05:21.370Z,8
2018-08-28T04:06:21.117Z,12
2018-08-28T04:07:21.620Z,12
2018-08-28T04:08:21.612Z,16
2018-08-28T04:09:21.614Z,16
2018-08-28T04:10:21.339Z,20
2018-08-28T04:11:21.341Z,24
2018-08-28T04:12:21.586Z,28
2018-08-28T04:13:21.639Z,32
2018-08-28T04:14:21.582Z,40
2018-08-28T04:15:21.316Z,60
2018-08-28T04:16:21.309Z,72
2018-08-28T04:17:21.558Z,88
2018-08-28T04:18:21.548Z,104
2018-08-28T04:19:21.550Z,108
2018-08-28T04:20:21.280Z,104
2018-08-28T04:21:21.281Z,92
2018-08-28T04:22:21.565Z,80
2018-08-28T04:23:21.003Z,80
2018-08-28T04:24:21.514Z,84
2018-08-28T04:25:21.251Z,100
2018-08-28T04:26:21.503Z,120
2018-08-28T04:27:21.498Z,132
2018-08-28T04:28:21.488Z,148
2018-08-28T04:29:21.222Z,156
2018-08-28T04:30:21.629Z,152
2018-08-28T04:31:20.959Z,176
2018-08-28T04:32:21.467Z,228
2018-08-28T04:33:21.457Z,276
2018-08-28T04:34:21.452Z,304
2018-08-28T04:35:21.451Z,324
2018-08-28T04:36:21.182Z,348
2018-08-28T04:37:21.180Z,364
2018-08-28T04:38:21.429Z,376
2018-08-28T04:39:21.163Z,388
2018-08-28T04:40:21.166Z,404
2018-08-28T04:41:20.896Z,416
2018-08-28T04:42:21.145Z,428
2018-08-28T04:43:21.398Z,456
2018-08-28T04:44:21.396Z,472
2018-08-28T04:45:21.124Z,488
2018-08-28T04:46:21.129Z,492
2018-08-28T04:47:21.115Z,464
2018-08-28T04:48:21.367Z,444
2018-08-28T04:49:21.360Z,460
2018-08-28T04:50:21.103Z,500
2018-08-28T04:51:21.087Z,568
2018-08-28T04:52:21.344Z,648
2018-08-28T04:53:21.336Z,728
2018-08-28T04:54:21.132Z,800
2018-08-28T04:55:21.324Z,856
2018-08-28T04:56:21.058Z,856
2018-08-28T04:57:21.054Z,816
2018-08-28T04:58:21.052Z,804
2018-08-28T04:59:21.302Z,848
2018-08-28T05:00:21.051Z,948
2018-08-28T05:01:21.293Z,1012
2018-08-28T05:02:21.027Z,1060
2018-08-28T05:03:21.020Z,1148
2018-08-28T05:04:21.270Z,1168
2018-08-28T05:05:21.268Z,1064
2018-08-28T05:06:21.255Z,996
2018-08-28T05:07:20.998Z,1028
2018-08-28T05:08:21.245Z,1064
2018-08-28T05:09:20.982Z,1044
2018-08-28T05:10:21.240Z,1068
2018-08-28T05:11:20.970Z,1168
2018-08-28T05:12:21.223Z,1288
2018-08-28T05:13:21.214Z,1368
2018-08-28T05:14:21.207Z,1376
2018-08-28T05:15:20.943Z,1300
2018-08-28T05:16:21.203Z,1252
2018-08-28T05:17:20.935Z,1200
2018-08-28T05:18:20.927Z,1332
2018-08-28T05:19:21.183Z,1512
2018-08-28T05:20:20.927Z,1604
2018-08-28T05:21:21.172Z,1440
2018-08-28T05:22:21.167Z,1320
2018-08-28T05:23:21.155Z,1428
2018-08-28T05:24:21.146Z,1704
2018-08-28T05:25:21.168Z,2004
2018-08-28T05:26:20.876Z,2172
2018-08-28T05:27:20.617Z,2136
2018-08-28T05:28:20.869Z,1960
2018-08-28T05:29:20.702Z,1916
2018-08-28T05:30:21.227Z,2048
2018-08-28T05:31:21.123Z,2284
2018-08-28T05:32:21.106Z,2488
2018-08-28T05:33:21.095Z,2588
2018-08-28T05:34:21.091Z,2592
2018-08-28T05:35:20.828Z,2480
2018-08-28T05:36:21.079Z,2292
2018-08-28T05:37:21.098Z,2060
2018-08-28T05:38:21.088Z,1912
2018-08-28T05:39:21.066Z,1876
2018-08-28T05:40:21.058Z,1872
2018-08-28T05:41:20.801Z,1932
2018-08-28T05:42:21.104Z,2120
2018-08-28T05:43:21.043Z,2280
2018-08-28T05:44:21.040Z,2456
2018-08-28T05:45:20.787Z,2652
2018-08-28T05:46:21.021Z,2856
2018-08-28T05:47:21.018Z,3076
2018-08-28T05:48:21.016Z,3232
2018-08-28T05:49:21.075Z,3440
2018-08-28T05:50:20.998Z,3512
2018-08-28T05:51:20.996Z,3512
2018-08-28T05:52:20.732Z,3528
2018-08-28T05:53:20.723Z,3676
2018-08-28T05:54:20.975Z,3720
2018-08-28T05:55:20.982Z,3716
2018-08-28T05:56:21.574Z,3716
2018-08-28T05:57:20.965Z,3724
2018-08-28T05:58:20.955Z,3804
2018-08-28T05:59:20.945Z,3752
2018-08-28T06:00:20.952Z,3812
2018-08-28T06:01:20.690Z,4000
2018-08-28T06:02:20.937Z,4392
2018-08-28T06:03:20.769Z,4668
2018-08-28T06:04:20.412Z,5032
2018-08-28T06:05:20.399Z,5232
2018-08-28T06:06:20.654Z,5292
2018-08-28T06:07:20.908Z,5300
2018-08-28T06:08:20.653Z,5304
2018-08-28T06:09:20.897Z,5324
2018-08-28T06:10:20.636Z,5132
2018-08-28T06:11:20.884Z,4676
2018-08-28T06:12:20.624Z,4620
2018-08-28T06:13:20.617Z,4844
2018-08-28T06:14:20.869Z,5212
2018-08-28T06:15:20.612Z,5528
2018-08-28T06:16:20.860Z,5744
2018-08-28T06:17:20.598Z,5880
2018-08-28T06:18:20.847Z,5904
2018-08-28T06:19:20.844Z,5944
2018-08-28T06:20:20.848Z,6156
2018-08-28T06:21:20.836Z,6340
2018-08-28T06:22:20.834Z,6480
2018-08-28T06:23:20.571Z,6192
2018-08-28T06:24:20.563Z,5656
2018-08-28T06:25:20.817Z,5544
2018-08-28T06:26:20.319Z,5812
2018-08-28T06:27:20.554Z,6520
2018-08-28T06:28:20.550Z,7080
2018-08-28T06:29:20.795Z,7296
2018-08-28T06:30:20.540Z,7184
2018-08-28T06:31:20.530Z,6980
2018-08-28T06:32:20.792Z,6784
2018-08-28T06:33:20.789Z,6448
2018-08-28T06:34:20.522Z,6188
2018-08-28T06:35:20.775Z,5924
2018-08-28T06:36:20.781Z,6020
2018-08-28T06:37:20.606Z,6732
2018-08-28T06:38:20.766Z,7408
2018-08-28T06:39:20.768Z,7956
2018-08-28T06:40:20.755Z,8316
2018-08-28T06:41:20.495Z,8468
2018-08-28T06:42:20.491Z,8448
2018-08-28T06:43:20.515Z,7988
2018-08-28T06:44:20.742Z,7604
2018-08-28T06:45:20.478Z,7548
2018-08-28T06:46:20.477Z,7448
2018-08-28T06:47:20.208Z,7096
2018-08-28T06:48:20.718Z,7128
2018-08-28T06:49:20.459Z,7168
2018-08-28T06:50:20.718Z,7392
2018-08-28T06:51:20.705Z,7916
2018-08-28T06:52:20.704Z,8172
2018-08-28T06:53:20.696Z,7952
2018-08-28T06:54:20.437Z,7596
2018-08-28T06:55:20.434Z,7216
2018-08-28T06:56:20.683Z,7100
2018-08-28T06:57:20.679Z,7336
2018-08-28T06:58:20.418Z,7768
2018-08-28T06:59:20.676Z,8068
2018-08-28T07:00:20.673Z,8320
2018-08-28T07:01:20.427Z,8580
2018-08-28T07:02:20.563Z,8796
2018-08-28T07:03:20.152Z,10300
2018-08-28T07:04:20.656Z,8916
2018-08-28T07:05:20.393Z,8636
2018-08-28T07:06:20.657Z,8764
2018-08-28T07:07:20.644Z,8708
2018-08-28T07:08:20.383Z,8484
2018-08-28T07:09:20.385Z,8612
2018-08-28T07:10:21.135Z,8960
2018-08-28T07:11:20.374Z,9000
2018-08-28T07:12:20.376Z,9464
2018-08-28T07:13:20.107Z,9592
2018-08-28T07:14:20.105Z,9896
2018-08-28T07:15:20.102Z,10296
2018-08-28T07:16:20.608Z,10604
2018-08-28T07:17:20.614Z,10408
2018-08-28T07:18:20.346Z,10208
2018-08-28T07:19:20.612Z,10136
2018-08-28T07:20:20.088Z,10616
2018-08-28T07:21:20.593Z,11472
2018-08-28T07:22:20.589Z,11700
2018-08-28T07:23:20.585Z,11420
2018-08-28T07:24:20.067Z,11088
2018-08-28T07:25:20.065Z,11576
2018-08-28T07:26:20.323Z,11460
2018-08-28T07:27:20.590Z,11540
2018-08-28T07:28:20.578Z,11404
2018-08-28T07:29:20.588Z,11332
2018-08-28T07:30:20.346Z,11532
2018-08-28T07:31:20.855Z,11124
2018-08-28T07:32:20.563Z,10848
2018-08-28T07:33:20.557Z,10568
2018-08-28T07:34:20.295Z,10652
2018-08-28T07:35:20.294Z,10388
2018-08-28T07:36:20.542Z,9904
2018-08-28T07:37:20.817Z,9756
2018-08-28T07:38:20.550Z,9772
2018-08-28T07:39:20.029Z,9940
2018-08-28T07:40:20.283Z,10176
2018-08-28T07:41:20.276Z,10252
2018-08-28T07:42:20.282Z,10520
2018-08-28T07:43:20.275Z,10784
2018-08-28T07:44:20.270Z,10660
2018-08-28T07:45:20.528Z,10448
2018-08-28T07:46:20.525Z,10036
2018-08-28T07:47:20.523Z,9980
2018-08-28T07:48:20.484Z,10300
2018-08-28T07:49:20.263Z,10588
2018-08-28T07:50:20.255Z,10720
2018-08-28T07:51:20.260Z,10904
2018-08-28T07:52:20.512Z,11072
2018-08-28T07:53:20.255Z,11380
2018-08-28T07:54:20.511Z,11716
2018-08-28T07:55:20.245Z,12124
2018-08-28T07:56:20.504Z,12332
2018-08-28T07:57:19.995Z,12652
2018-08-28T07:58:20.501Z,12780
2018-08-28T07:59:20.496Z,12588
2018-08-28T08:00:19.983Z,12496
2018-08-28T08:01:20.384Z,12620
2018-08-28T08:02:20.228Z,13132
2018-08-28T08:03:20.235Z,13608
2018-08-28T08:04:19.970Z,13748
2018-08-28T08:05:20.226Z,13600
2018-08-28T08:06:20.501Z,13316
2018-08-28T08:07:20.481Z,13244
2018-08-28T08:08:20.484Z,13312
2018-08-28T08:09:20.488Z,13572
2018-08-28T08:10:20.598Z,13452
2018-08-28T08:11:20.478Z,13120
2018-08-28T08:12:20.475Z,12656
2018-08-28T08:13:20.476Z,12468
2018-08-28T08:14:20.220Z,12460
2018-08-28T08:15:20.218Z,12692
2018-08-28T08:16:20.658Z,13792
2018-08-28T08:17:20.469Z,14108
2018-08-28T08:18:19.946Z,14520
2018-08-28T08:19:20.475Z,14560
2018-08-28T08:20:20.209Z,14952
2018-08-28T08:21:19.947Z,14740
2018-08-28T08:22:20.483Z,14632
2018-08-28T08:23:20.199Z,14084
2018-08-28T08:24:20.206Z,12788
2018-08-28T08:25:20.203Z,11996
2018-08-28T08:26:20.196Z,11384
2018-08-28T08:27:20.448Z,10664
2018-08-28T08:28:20.969Z,10596
2018-08-28T08:29:20.194Z,10200
2018-08-28T08:30:20.244Z,10164
2018-08-28T08:31:20.186Z,10312
2018-08-28T08:32:20.442Z,10200
2018-08-28T08:33:20.464Z,10036
2018-08-28T08:34:20.188Z,10104
2018-08-28T08:35:20.409Z,10164
2018-08-28T08:36:20.455Z,9576
2018-08-28T08:37:19.930Z,9172
2018-08-28T08:38:20.181Z,9528
2018-08-28T08:39:20.456Z,10620
2018-08-28T08:40:20.176Z,11404
2018-08-28T08:41:20.437Z,11716
2018-08-28T08:42:19.921Z,10568
2018-08-28T08:43:20.438Z,10576
2018-08-28T08:44:20.431Z,10588
2018-08-28T08:45:20.432Z,11140
2018-08-28T08:46:20.430Z,11552
2018-08-28T08:47:20.431Z,11092
2018-08-28T08:48:20.167Z,10068
2018-08-28T08:49:20.423Z,9088
2018-08-28T08:50:20.471Z,9256
2018-08-28T08:51:20.538Z,9588
2018-08-28T08:52:20.430Z,10092
2018-08-28T08:53:20.413Z,10664
2018-08-28T08:54:20.415Z,11600
2018-08-28T08:55:20.416Z,11152
2018-08-28T08:56:19.899Z,11292
2018-08-28T08:57:20.384Z,10988
2018-08-28T08:58:20.154Z,10968
2018-08-28T08:59:20.407Z,11012
2018-08-28T09:00:20.415Z,10676
2018-08-28T09:01:20.147Z,11104
2018-08-28T09:02:20.150Z,11656
2018-08-28T09:03:20.408Z,12132
2018-08-28T09:04:20.179Z,12672
2018-08-28T09:05:19.889Z,13188
2018-08-28T09:06:20.594Z,13040
2018-08-28T09:07:20.184Z,12256
2018-08-28T09:08:20.140Z,10880
2018-08-28T09:09:20.398Z,10372
2018-08-28T09:10:19.875Z,9904
2018-08-28T09:11:20.138Z,8828
2018-08-28T09:12:20.169Z,8200
2018-08-28T09:13:20.647Z,7600
2018-08-28T09:14:20.398Z,7816
2018-08-28T09:15:20.396Z,7872
2018-08-28T09:16:20.138Z,7904
2018-08-28T09:17:20.130Z,7532
2018-08-28T09:18:20.391Z,7280
2018-08-28T09:19:20.264Z,7504
2018-08-28T09:20:20.127Z,7776
2018-08-28T09:21:20.131Z,8488
2018-08-28T09:22:20.386Z,8864
2018-08-28T09:23:20.387Z,9176
2018-08-28T09:24:20.386Z,9648
2018-08-28T09:25:20.117Z,10236
2018-08-28T09:26:20.379Z,11232
2018-08-28T09:27:20.119Z,11920
2018-08-28T09:28:19.857Z,12732
2018-08-28T09:29:20.374Z,12820
2018-08-28T09:30:20.115Z,12572
2018-08-28T09:31:20.164Z,12052
2018-08-28T09:32:20.833Z,12052
2018-08-28T09:33:20.372Z,12528
2018-08-28T09:34:20.117Z,12284
2018-08-28T09:35:20.372Z,12260
2018-08-28T09:36:20.370Z,12352
2018-08-28T09:37:20.363Z,12276
2018-08-28T09:38:19.875Z,11712
2018-08-28T09:39:20.109Z,11104
2018-08-28T09:40:20.362Z,10104
2018-08-28T09:41:20.360Z,10144
2018-08-28T09:42:20.105Z,9740
2018-08-28T09:43:20.109Z,9700
2018-08-28T09:44:20.365Z,9624
2018-08-28T09:45:20.120Z,9452
2018-08-28T09:46:20.362Z,9064
2018-08-28T09:47:19.844Z,9236
2018-08-28T09:48:21.097Z,9864
2018-08-28T09:49:20.368Z,10344
2018-08-28T09:50:20.863Z,10908
2018-08-28T09:51:20.374Z,11212
2018-08-28T09:52:20.377Z,10696
2018-08-28T09:53:20.359Z,10288
2018-08-28T09:54:20.384Z,10328
2018-08-28T09:55:20.378Z,10552
2018-08-28T09:56:20.410Z,10940
2018-08-28T09:57:20.105Z,11244
2018-08-28T09:58:20.357Z,11332
2018-08-28T09:59:19.847Z,11272
2018-08-28T10:00:20.359Z,11220
2018-08-28T10:01:20.361Z,11028
2018-08-28T10:02:20.140Z,11328
2018-08-28T10:03:20.359Z,11452
2018-08-28T10:04:20.353Z,11432
2018-08-28T10:05:20.109Z,11684
2018-08-28T10:06:20.101Z,11760
2018-08-28T10:07:20.359Z,12128
2018-08-28T10:08:20.356Z,12396
2018-08-28T10:09:20.101Z,12556
2018-08-28T10:10:20.357Z,12380
2018-08-28T10:11:20.354Z,12204
2018-08-28T10:12:20.095Z,12252
2018-08-28T10:13:20.362Z,12244
2018-08-28T10:14:20.099Z,11852
2018-08-28T10:15:20.095Z,11176
2018-08-28T10:16:20.350Z,10908
2018-08-28T10:17:20.532Z,10612
2018-08-28T10:18:20.350Z,10032
2018-08-28T10:19:20.102Z,9140
2018-08-28T10:20:20.136Z,8800
2018-08-28T10:21:20.094Z,8768
2018-08-28T10:22:20.090Z,9160
2018-08-28T10:23:20.350Z,9692
2018-08-28T10:24:20.092Z,10048
2018-08-28T10:25:19.834Z,10188
2018-08-28T10:26:20.087Z,11192
2018-08-28T10:27:20.347Z,12024
2018-08-28T10:28:20.344Z,12604
2018-08-28T10:29:20.102Z,13024
2018-08-28T10:30:19.929Z,13692
2018-08-28T10:31:20.088Z,14176
2018-08-28T10:32:20.351Z,14212
2018-08-28T10:33:20.343Z,13640
2018-08-28T10:34:20.343Z,13484
2018-08-28T10:35:20.347Z,12364
2018-08-28T10:36:19.841Z,12376
2018-08-28T10:37:19.877Z,12104
2018-08-28T10:38:20.804Z,11604
2018-08-28T10:39:20.104Z,11468
2018-08-28T10:40:20.083Z,11208
2018-08-28T10:41:20.085Z,11808
2018-08-28T10:42:19.828Z,12424
2018-08-28T10:43:20.339Z,12712
2018-08-28T10:44:20.094Z,12584
2018-08-28T10:45:20.093Z,13020
2018-08-28T10:46:20.359Z,13092
2018-08-28T10:47:20.353Z,12656
2018-08-28T10:48:20.086Z,12360
2018-08-28T10:49:20.339Z,12596
2018-08-28T10:50:20.341Z,12288
2018-08-28T10:51:20.349Z,11768
2018-08-28T10:52:19.826Z,11388
2018-08-28T10:53:20.350Z,11440
2018-08-28T10:54:20.096Z,11476
2018-08-28T10:55:20.099Z,11840
2018-08-28T10:56:20.091Z,12088
2018-08-28T10:57:20.344Z,12064
2018-08-28T10:58:20.090Z,11596
2018-08-28T10:59:20.089Z,11652
2018-08-28T11:00:20.354Z,11600
2018-08-28T11:01:20.357Z,11584
2018-08-28T11:02:20.345Z,11604
2018-08-28T11:03:20.096Z,11424
2018-08-28T11:04:20.133Z,11360
2018-08-28T11:05:20.342Z,11128
2018-08-28T11:06:20.152Z,11040
2018-08-28T11:07:20.091Z,10772
2018-08-28T11:08:20.356Z,10208
2018-08-28T11:09:20.345Z,9848
2018-08-28T11:10:20.091Z,9316
2018-08-28T11:11:20.356Z,9148
2018-08-28T11:12:20.349Z,9296
2018-08-28T11:13:19.840Z,9124
2018-08-28T11:14:20.354Z,8904
2018-08-28T11:15:20.368Z,8472
2018-08-28T11:16:20.711Z,7972
2018-08-28T11:17:20.103Z,7684
2018-08-28T11:18:20.092Z,7668
2018-08-28T11:19:20.362Z,7256
2018-08-28T11:20:20.360Z,7296
2018-08-28T11:21:20.094Z,7208
2018-08-28T11:22:20.543Z,7584
2018-08-28T11:23:20.351Z,8224
2018-08-28T11:24:20.095Z,8840
2018-08-28T11:25:20.091Z,9096
2018-08-28T11:26:20.355Z,9384
2018-08-28T11:27:20.103Z,8924
2018-08-28T11:28:20.096Z,9356
2018-08-28T11:29:20.358Z,9476
2018-08-28T11:30:19.838Z,9388
2018-08-28T11:31:20.648Z,9316
2018-08-28T11:32:20.094Z,9572
2018-08-28T11:33:20.092Z,9748
2018-08-28T11:34:20.103Z,9752
2018-08-28T11:35:20.092Z,10112
2018-08-28T11:36:20.092Z,10256
2018-08-28T11:37:20.094Z,9992
2018-08-28T11:38:20.589Z,10776
2018-08-28T11:39:20.352Z,10944
2018-08-28T11:40:20.358Z,11004
2018-08-28T11:41:20.363Z,11228
2018-08-28T11:42:20.357Z,11240
2018-08-28T11:43:20.350Z,11376
2018-08-28T11:44:19.835Z,11420
2018-08-28T11:45:20.367Z,11244
2018-08-28T11:46:20.090Z,10816
2018-08-28T11:47:20.735Z,10296
2018-08-28T11:48:20.354Z,9892
2018-08-28T11:49:20.097Z,9860
2018-08-28T11:50:20.355Z,10008
2018-08-28T11:51:20.352Z,9700
2018-08-28T11:52:20.235Z,9288
2018-08-28T11:53:20.495Z,8756
2018-08-28T11:54:19.832Z,8120
2018-08-28T11:55:20.090Z,7364
2018-08-28T11:56:19.833Z,6880
2018-08-28T11:57:20.103Z,6868
2018-08-28T11:58:20.357Z,7060
2018-08-28T11:59:20.366Z,7572
2018-08-28T12:00:20.091Z,8100
2018-08-28T12:01:20.094Z,8576
2018-08-28T12:02:20.349Z,9104
2018-08-28T12:03:20.102Z,9340
2018-08-28T12:04:20.354Z,9564
2018-08-28T12:05:20.651Z,9936
2018-08-28T12:06:20.357Z,9836
2018-08-28T12:07:20.399Z,9336
2018-08-28T12:08:19.832Z,8788
2018-08-28T12:09:20.349Z,8708
2018-08-28T12:10:20.092Z,8280
2018-08-28T12:11:20.347Z,7732
2018-08-28T12:12:20.356Z,7360
2018-08-28T12:13:20.765Z,7140
2018-08-28T12:14:19.836Z,6976
2018-08-28T12:15:20.362Z,6932
2018-08-28T12:16:20.102Z,7012
2018-08-28T12:17:20.352Z,7424
2018-08-28T12:18:19.832Z,7552
2018-08-28T12:19:20.345Z,7532
2018-08-28T12:20:20.407Z,7332
2018-08-28T12:21:19.829Z,7176
2018-08-28T12:22:19.832Z,7248
2018-08-28T12:23:20.346Z,7004
2018-08-28T12:24:20.353Z,6872
2018-08-28T12:25:19.840Z,6840
2018-08-28T12:26:20.348Z,6672
2018-08-28T12:27:20.094Z,6104
2018-08-28T12:28:20.353Z,6144
2018-08-28T12:29:20.349Z,5980
2018-08-28T12:30:20.352Z,5848
2018-08-28T12:31:20.346Z,5668
2018-08-28T12:32:20.092Z,5572
2018-08-28T12:33:20.088Z,5024
2018-08-28T12:34:20.356Z,4760
2018-08-28T12:35:20.359Z,4656
2018-08-28T12:36:20.089Z,4872
2018-08-28T12:37:20.341Z,4824
2018-08-28T12:38:20.351Z,4788
2018-08-28T12:39:20.350Z,4776
2018-08-28T12:40:19.846Z,4736
2018-08-28T12:41:20.090Z,4676
2018-08-28T12:42:20.116Z,4632
2018-08-28T12:43:20.366Z,4628
2018-08-28T12:44:20.350Z,4576
2018-08-28T12:45:20.366Z,4524
2018-08-28T12:46:20.440Z,4496
2018-08-28T12:47:20.349Z,4504
2018-08-28T12:48:20.355Z,4544
2018-08-28T12:49:19.838Z,4620
2018-08-28T12:50:20.354Z,4764
2018-08-28T12:51:20.712Z,4848
2018-08-28T12:52:20.343Z,5120
2018-08-28T12:53:19.835Z,5200
2018-08-28T12:54:20.097Z,5104
2018-08-28T12:55:20.346Z,4788
2018-08-28T12:56:20.109Z,4540
2018-08-28T12:57:20.347Z,4680
2018-08-28T12:58:20.091Z,4632
2018-08-28T12:59:20.095Z,4724
2018-08-28T13:00:19.830Z,4844
2018-08-28T13:01:20.345Z,4736
2018-08-28T13:02:20.662Z,4640
2018-08-28T13:03:20.342Z,4604
2018-08-28T13:04:20.343Z,4656
2018-08-28T13:05:20.098Z,4884
2018-08-28T13:06:20.353Z,5112
2018-08-28T13:07:20.584Z,5040
2018-08-28T13:08:20.342Z,4756
2018-08-28T13:09:20.081Z,4564
2018-08-28T13:10:20.096Z,4496
2018-08-28T13:11:20.094Z,4476
2018-08-28T13:12:20.335Z,4428
2018-08-28T13:13:20.338Z,4368
2018-08-28T13:14:20.341Z,4364
2018-08-28T13:15:20.117Z,4392
2018-08-28T13:16:20.363Z,4356
2018-08-28T13:17:20.353Z,4360
2018-08-28T13:18:20.336Z,4360
2018-08-28T13:19:20.085Z,4340
2018-08-28T13:20:20.078Z,4248
2018-08-28T13:21:20.336Z,4220
2018-08-28T13:22:20.078Z,4304
2018-08-28T13:23:20.329Z,4316
2018-08-28T13:24:20.352Z,4296
2018-08-28T13:25:20.766Z,4288
2018-08-28T13:26:19.823Z,4228
2018-08-28T13:27:20.337Z,4300
2018-08-28T13:28:20.078Z,4268
2018-08-28T13:29:20.341Z,4256
2018-08-28T13:30:20.100Z,4256
2018-08-28T13:31:20.336Z,4256
2018-08-28T13:32:20.374Z,4256
2018-08-28T13:33:20.333Z,4288
2018-08-28T13:34:20.331Z,4268
2018-08-28T13:35:19.813Z,4280
2018-08-28T13:36:20.333Z,4280
2018-08-28T13:37:19.813Z,4244
2018-08-28T13:38:20.082Z,4236