createdAt,value
2022-11-14T00:01:26.482Z,27.35
2022-11-14T00:03:55.942Z,29.63
2022-11-14T00:06:24.048Z,28.65
2022-11-14T00:08:52.233Z,30.45
2022-11-14T00:11:20.538Z,31.67
2022-11-14T00:13:48.677Z,32.88
2022-11-14T00:16:16.917Z,29.00
2022-11-14T00:18:45.061Z,28.42
2022-11-14T00:21:14.589Z,33.05
2022-11-14T00:23:42.816Z,32.75
2022-11-14T00:26:11.160Z,33.40
2022-11-14T00:28:39.368Z,32.80
2022-11-14T00:31:08.207Z,34.95
2022-11-14T00:33:36.284Z,35.72
2022-11-14T00:36:04.851Z,34.50
2022-11-14T00:38:34.491Z,34.67
2022-11-14T00:41:02.679Z,34.72
2022-11-14T00:43:30.806Z,33.17
2022-11-14T00:45:59.274Z,31.70
2022-11-14T00:48:27.755Z,34.35
2022-11-14T00:50:56.199Z,35.10
2022-11-14T00:53:24.614Z,35.22
2022-11-14T00:55:54.225Z,37.05
2022-11-14T00:58:22.355Z,36.47
2022-11-14T01:00:51.140Z,35.53
2022-11-14T01:03:19.706Z,35.58
2022-11-14T01:05:50.339Z,35.55
2022-11-14T01:08:21.156Z,34.67
2022-11-14T01:10:51.546Z,35.78
2022-11-14T01:13:21.059Z,34.97
2022-11-14T01:15:50.724Z,36.97
2022-11-14T01:18:20.722Z,41.13
2022-11-14T01:20:50.024Z,34.88
2022-11-14T01:23:18.933Z,39.33
2022-11-14T01:25:47.027Z,35.50
2022-11-14T01:28:16.768Z,35.88
2022-11-14T01:30:47.326Z,32.25
2022-11-14T01:33:15.621Z,32.30
2022-11-14T01:35:43.779Z,33.13
2022-11-14T01:38:16.004Z,33.50
2022-11-14T01:40:44.977Z,35.65
2022-11-14T01:43:30.894Z,35.25
2022-11-14T01:46:03.621Z,37.88
2022-11-14T01:48:38.232Z,38.43
2022-11-14T01:51:16.387Z,34.33
2022-11-14T01:53:45.976Z,40.72
2022-11-14T01:56:18.442Z,42.03
2022-11-14T01:58:50.502Z,40.38
2022-11-14T02:01:20.266Z,37.80
2022-11-14T02:03:52.495Z,38.30
2022-11-14T02:06:23.638Z,34.45
2022-11-14T02:08:53.563Z,33.05
2022-11-14T02:11:21.701Z,31.50
2022-11-14T02:13:50.145Z,30.30
2022-11-14T02:16:19.965Z,28.60
2022-11-14T02:18:48.044Z,29.52
2022-11-14T02:21:17.567Z,27.58
2022-11-14T02:23:46.109Z,28.38
2022-11-14T02:26:14.324Z,28.52
2022-11-14T02:28:42.496Z,28.40
2022-11-14T02:31:10.802Z,30.17
2022-11-14T02:33:38.901Z,27.38
2022-11-14T02:36:07.894Z,29.30
2022-11-14T02:38:38.279Z,29.40
2022-11-14T02:41:06.823Z,28.95
2022-11-14T02:43:35.024Z,32.53
2022-11-14T02:46:05.803Z,32.47
2022-11-14T02:48:34.272Z,32.95
2022-11-14T02:51:02.377Z,33.53
2022-11-14T02:53:30.830Z,34.33
2022-11-14T02:56:00.272Z,32.03
2022-11-14T02:58:28.687Z,31.25
2022-11-14T03:01:19.065Z,32.70
2022-11-14T03:03:45.294Z,31.75
2022-11-14T03:06:13.505Z,30.17
2022-11-14T03:08:41.638Z,28.05
2022-11-14T03:11:11.880Z,25.70
2022-11-14T03:13:40.085Z,25.52
2022-11-14T03:16:09.057Z,25.70
2022-11-14T03:18:37.539Z,26.17
2022-11-14T03:21:10.228Z,23.88
2022-11-14T03:23:38.469Z,27.02
2022-11-14T03:26:08.534Z,23.40
2022-11-14T03:28:38.796Z,26.48
2022-11-14T03:31:08.285Z,25.08
2022-11-14T03:33:37.394Z,27.73
2022-11-14T03:36:06.731Z,31.08
2022-11-14T03:38:35.306Z,27.02
2022-11-14T03:41:03.537Z,31.05
2022-11-14T03:43:34.537Z,32.13
2022-11-14T03:46:04.711Z,31.67
2022-11-14T03:48:33.222Z,31.63
2022-11-14T03:51:01.757Z,32.83
2022-11-14T03:53:29.854Z,33.40
2022-11-14T03:55:58.158Z,35.22
2022-11-14T03:58:26.861Z,38.22
2022-11-14T04:00:56.111Z,32.33
2022-11-14T04:03:26.449Z,29.55
2022-11-14T04:05:54.765Z,31.38
2022-11-14T04:08:22.888Z,36.50
2022-11-14T04:10:51.189Z,35.55
2022-11-14T04:13:19.399Z,28.10
2022-11-14T04:15:47.475Z,29.33
2022-11-14T04:18:15.683Z,29.02
2022-11-14T04:20:45.222Z,27.48
2022-11-14T04:23:13.326Z,27.85
2022-11-14T04:25:41.511Z,26.42
2022-11-14T04:28:09.765Z,28.52
2022-11-14T04:30:38.140Z,27.05
2022-11-14T04:33:06.537Z,28.17
2022-11-14T04:35:34.811Z,26.70
2022-11-14T04:38:04.524Z,25.23
2022-11-14T04:40:32.868Z,29.15
2022-11-14T04:43:01.107Z,26.70
2022-11-14T04:45:29.314Z,27.48
2022-11-14T04:47:57.635Z,31.20
2022-11-14T04:50:25.946Z,30.42
2022-11-14T04:52:54.544Z,30.42
2022-11-14T04:55:24.307Z,29.60
2022-11-14T04:57:56.156Z,32.03
2022-11-14T05:00:24.853Z,30.77
2022-11-14T05:02:52.984Z,29.85
2022-11-14T05:05:21.475Z,30.35
2022-11-14T05:07:49.884Z,30.83
2022-11-14T05:10:18.064Z,32.33
2022-11-14T05:12:47.639Z,28.42
2022-11-14T05:15:16.149Z,29.83
2022-11-14T05:17:44.248Z,29.55
2022-11-14T05:20:13.558Z,28.60
2022-11-14T05:22:41.867Z,28.40
2022-11-14T05:25:10.894Z,28.23
2022-11-14T05:27:39.174Z,26.80
2022-11-14T05:30:10.200Z,28.33
2022-11-14T05:32:38.301Z,28.20
2022-11-14T05:35:07.626Z,28.25
2022-11-14T05:37:36.340Z,29.20
2022-11-14T05:40:05.941Z,28.17
2022-11-14T05:42:34.328Z,28.77
2022-11-14T05:45:02.621Z,28.58
2022-11-14T05:47:32.145Z,29.17
2022-11-14T05:50:00.413Z,26.33
2022-11-14T05:52:28.658Z,26.45
2022-11-14T05:54:56.772Z,27.50
2022-11-14T05:57:25.026Z,27.13
2022-11-14T05:59:53.438Z,29.05
2022-11-14T06:02:21.584Z,28.35
2022-11-14T06:04:51.310Z,30.95
2022-11-14T06:07:20.531Z,29.48
2022-11-14T06:09:48.785Z,29.35
2022-11-14T06:12:17.089Z,30.58
2022-11-14T06:14:45.298Z,30.50
2022-11-14T06:17:13.436Z,30.63
2022-11-14T06:19:41.644Z,32.25
2022-11-14T06:22:11.197Z,31.48
2022-11-14T06:24:39.282Z,31.45
2022-11-14T06:27:07.496Z,28.83
2022-11-14T06:29:35.890Z,30.58
2022-11-14T06:32:04.145Z,30.75
2022-11-14T06:34:32.728Z,31.75
2022-11-14T06:37:00.977Z,30.02
2022-11-14T06:39:30.589Z,30.45
2022-11-14T06:41:58.827Z,29.00
2022-11-14T06:44:30.828Z,31.90
2022-11-14T06:46:59.674Z,30.45
2022-11-14T06:49:27.959Z,30.92
2022-11-14T06:51:56.313Z,29.90
2022-11-14T06:54:25.000Z,31.17
2022-11-14T06:56:54.494Z,30.55
2022-11-14T06:59:22.584Z,30.20
2022-11-14T07:01:51.237Z,31.45
2022-11-14T07:04:19.680Z,31.05
2022-11-14T07:06:47.811Z,32.92
2022-11-14T07:09:16.497Z,33.38
2022-11-14T07:11:46.876Z,32.25
2022-11-14T07:14:16.430Z,31.38
2022-11-14T07:16:45.000Z,30.80
2022-11-14T07:19:13.254Z,32.55
2022-11-14T07:21:41.504Z,32.03
2022-11-14T07:24:09.977Z,30.00
2022-11-14T07:26:38.096Z,30.23
2022-11-14T07:29:06.181Z,29.42
2022-11-14T07:31:36.400Z,34.03
2022-11-14T07:34:06.062Z,28.52
2022-11-14T07:36:34.166Z,26.83
2022-11-14T07:39:02.427Z,23.73
2022-11-14T07:41:30.823Z,22.85
2022-11-14T07:43:58.883Z,23.48
2022-11-14T07:46:27.189Z,22.83
2022-11-14T07:48:56.949Z,21.05
2022-11-14T07:51:25.359Z,17.88
2022-11-14T07:53:54.648Z,17.17
2022-11-14T07:56:23.340Z,16.48
2022-11-14T07:58:51.681Z,15.07
2022-11-14T08:01:20.069Z,14.85
2022-11-14T08:03:48.185Z,14.85
2022-11-14T08:06:18.153Z,14.18
2022-11-14T08:08:46.436Z,13.82
2022-11-14T08:11:23.046Z,14.07
2022-11-14T08:14:02.806Z,13.70
2022-11-14T08:16:30.897Z,14.18
2022-11-14T08:18:59.022Z,14.15
2022-11-14T08:21:29.053Z,13.95
2022-11-14T08:23:57.162Z,14.23
2022-11-14T08:26:27.940Z,14.00
2022-11-14T08:28:59.907Z,13.93
2022-11-14T08:31:28.304Z,13.07
2022-11-14T08:33:56.393Z,14.05
2022-11-14T08:36:25.016Z,13.40
2022-11-14T08:39:00.532Z,14.05
2022-11-14T08:41:30.636Z,14.68
2022-11-14T08:43:58.735Z,14.38
2022-11-14T08:46:26.897Z,14.18
2022-11-14T08:48:55.419Z,15.80
2022-11-14T08:51:23.801Z,15.80
2022-11-14T08:53:52.587Z,15.77
2022-11-14T08:56:22.594Z,15.98
2022-11-14T08:58:51.156Z,16.58
2022-11-14T09:01:19.304Z,16.23
2022-11-14T09:03:47.871Z,17.80
2022-11-14T09:06:16.207Z,17.58
2022-11-14T09:08:44.320Z,18.35
2022-11-14T09:11:15.479Z,19.75
2022-11-14T09:13:48.457Z,19.42
2022-11-14T09:16:16.923Z,21.33
2022-11-14T09:18:45.063Z,20.15
2022-11-14T09:21:13.604Z,18.67
2022-11-14T09:23:42.351Z,19.17
2022-11-14T09:26:11.330Z,18.73
2022-11-14T09:28:39.468Z,19.77
2022-11-14T09:31:11.614Z,18.85
2022-11-14T09:33:40.096Z,20.15
2022-11-14T09:36:10.654Z,20.38
2022-11-14T09:38:39.091Z,20.85
2022-11-14T09:41:24.628Z,20.08
2022-11-14T09:44:29.877Z,19.85
2022-11-14T09:47:03.319Z,18.67
2022-11-14T09:49:36.737Z,20.40
2022-11-14T09:52:13.160Z,20.77
2022-11-14T09:54:47.991Z,20.52
2022-11-14T09:57:18.351Z,21.33
2022-11-14T09:59:46.678Z,20.20
2022-11-14T10:02:35.883Z,22.15
2022-11-14T10:05:19.078Z,21.52
2022-11-14T10:08:00.225Z,21.58
2022-11-14T10:10:39.693Z,20.38
2022-11-14T10:13:19.105Z,21.55
2022-11-14T10:15:55.182Z,20.45
2022-11-14T10:18:42.296Z,22.92
2022-11-14T10:21:29.977Z,21.63
2022-11-14T10:24:04.731Z,24.63
2022-11-14T10:26:37.544Z,21.00
2022-11-14T10:29:50.043Z,22.53
2022-11-14T10:32:30.664Z,19.92
2022-11-14T10:35:05.474Z,21.10
2022-11-14T10:37:38.032Z,22.00
2022-11-14T10:40:17.095Z,21.20
2022-11-14T10:42:48.844Z,21.13
2022-11-14T10:45:24.266Z,21.90
2022-11-14T10:47:57.817Z,22.15
2022-11-14T10:50:37.783Z,22.08
2022-11-14T10:53:16.014Z,23.50
2022-11-14T10:56:03.113Z,21.98
2022-11-14T10:58:46.724Z,21.83
2022-11-14T11:01:34.956Z,21.45
2022-11-14T11:04:15.202Z,21.45
2022-11-14T11:06:45.072Z,25.77
2022-11-14T11:09:34.914Z,25.00
2022-11-14T11:12:06.143Z,26.02
2022-11-14T11:14:35.352Z,27.42
2022-11-14T11:17:16.898Z,28.77
2022-11-14T11:19:45.445Z,28.02
2022-11-14T11:22:31.464Z,25.77
2022-11-14T11:24:59.567Z,29.60
2022-11-14T11:27:30.389Z,27.05
2022-11-14T11:30:09.168Z,30.65
2022-11-14T11:32:37.464Z,29.90
2022-11-14T11:35:13.821Z,31.42
2022-11-14T11:37:48.869Z,29.40
2022-11-14T11:40:23.812Z,31.88
2022-11-14T11:45:49.888Z,27.90
2022-11-14T11:48:20.482Z,27.42
2022-11-14T11:50:49.848Z,31.05
2022-11-14T11:53:25.444Z,28.60
2022-11-14T11:56:00.656Z,26.90
2022-11-14T11:58:32.700Z,28.08
2022-11-14T12:01:00.906Z,29.45
2022-11-14T12:03:30.122Z,31.85
2022-11-14T12:06:11.541Z,32.80
2022-11-14T12:08:53.333Z,33.00
2022-11-14T12:11:25.190Z,34.55
2022-11-14T12:14:29.848Z,32.63
2022-11-14T12:17:29.409Z,33.15
2022-11-14T12:20:28.971Z,31.25
2022-11-14T12:23:27.003Z,30.40
2022-11-14T12:26:15.594Z,32.28
2022-11-14T12:29:02.275Z,31.60
2022-11-14T12:31:34.448Z,27.67
2022-11-14T12:34:05.664Z,27.40
2022-11-14T12:36:36.018Z,29.35
2022-11-14T12:39:04.761Z,26.35
2022-11-14T12:41:38.340Z,26.70
2022-11-14T12:44:20.746Z,28.92
2022-11-14T12:47:14.657Z,27.58
2022-11-14T12:49:58.776Z,28.65
2022-11-14T12:52:48.977Z,27.58
2022-11-14T12:55:55.412Z,29.83
2022-11-14T12:58:43.894Z,28.88
2022-11-14T13:01:36.270Z,29.75
2022-11-14T13:04:19.743Z,27.48
2022-11-14T13:07:09.249Z,29.55
2022-11-14T13:09:54.642Z,28.83
2022-11-14T13:12:51.629Z,29.40
2022-11-14T13:16:06.163Z,27.38
2022-11-14T13:18:52.285Z,30.67
2022-11-14T13:21:45.702Z,28.92
2022-11-14T13:24:16.988Z,28.17
2022-11-14T13:26:50.332Z,28.60
2022-11-14T13:29:56.201Z,29.20
2022-11-14T13:33:06.733Z,27.30
2022-11-14T13:36:02.316Z,28.33
2022-11-14T13:39:11.523Z,28.75
2022-11-14T13:42:21.234Z,28.27
2022-11-14T13:45:13.434Z,28.67
2022-11-14T13:48:08.381Z,26.23
2022-11-14T13:50:38.398Z,26.90
2022-11-14T13:53:16.502Z,27.20
2022-11-14T13:55:57.557Z,27.98
2022-11-14T13:58:41.282Z,28.70
2022-11-14T14:01:22.460Z,29.20
2022-11-14T14:04:05.160Z,28.75
2022-11-14T14:06:49.959Z,30.92
2022-11-14T14:09:27.492Z,31.13
2022-11-14T14:12:09.909Z,29.58
2022-11-14T14:15:12.353Z,30.92
2022-11-14T14:17:51.284Z,29.50
2022-11-14T14:20:31.506Z,29.38
2022-11-14T14:23:08.134Z,27.80
2022-11-14T14:25:47.530Z,29.20
2022-11-14T14:28:24.081Z,27.77
2022-11-14T14:31:13.271Z,27.35
2022-11-14T14:33:42.993Z,26.77
2022-11-14T14:36:23.238Z,27.55
2022-11-14T14:38:52.803Z,26.70
2022-11-14T14:41:22.346Z,26.92
2022-11-14T14:43:54.673Z,27.13
2022-11-14T14:46:31.436Z,27.33
2022-11-14T14:49:01.110Z,26.90
2022-11-14T14:51:33.943Z,27.52
2022-11-14T14:54:02.906Z,27.70
2022-11-14T14:56:32.951Z,26.50
2022-11-14T14:59:17.629Z,27.05
2022-11-14T15:01:45.905Z,27.92
2022-11-14T15:04:16.546Z,26.88
2022-11-14T15:06:48.045Z,29.08
2022-11-14T15:09:24.306Z,28.23
2022-11-14T15:11:58.971Z,29.42
2022-11-14T15:14:29.963Z,28.55
2022-11-14T15:16:59.914Z,26.60
2022-11-14T15:19:35.797Z,26.20
2022-11-14T15:22:06.065Z,26.42
2022-11-14T15:24:34.177Z,26.95
2022-11-14T15:27:06.524Z,26.15
2022-11-14T15:29:34.667Z,26.13
2022-11-14T15:32:03.851Z,26.15
2022-11-14T15:34:34.157Z,26.83
2022-11-14T15:37:23.703Z,24.50
2022-11-14T15:39:52.358Z,25.42
2022-11-14T15:42:28.870Z,25.30
2022-11-14T15:44:58.122Z,25.90
2022-11-14T15:47:28.289Z,26.88
2022-11-14T15:50:02.574Z,24.15
2022-11-14T15:52:35.672Z,26.90
2022-11-14T15:55:05.039Z,26.23
2022-11-14T15:57:36.526Z,30.90
2022-11-14T16:00:05.726Z,28.15
2022-11-14T16:02:35.625Z,28.30
2022-11-14T16:05:05.996Z,27.60
2022-11-14T16:07:34.467Z,27.65
2022-11-14T16:10:02.743Z,27.48
2022-11-14T16:12:30.967Z,28.63
2022-11-14T16:15:00.683Z,29.25
2022-11-14T16:17:28.784Z,28.80
2022-11-14T16:20:00.146Z,28.65
2022-11-14T16:22:28.500Z,28.98
2022-11-14T16:24:56.867Z,28.60
2022-11-14T16:27:25.264Z,26.20
2022-11-14T16:29:53.713Z,28.88
2022-11-14T16:32:26.689Z,28.05
2022-11-14T16:34:55.161Z,28.35
2022-11-14T16:37:25.215Z,27.80
2022-11-14T16:39:53.545Z,28.20
2022-11-14T16:42:22.069Z,29.58
2022-11-14T16:44:50.952Z,28.55
2022-11-14T16:47:20.158Z,28.95
2022-11-14T16:49:50.674Z,28.13
2022-11-14T16:52:19.903Z,28.13
2022-11-14T16:54:48.111Z,28.33
2022-11-14T16:57:16.686Z,27.63
2022-11-14T16:59:44.883Z,28.30
2022-11-14T17:02:15.938Z,27.50
2022-11-14T17:04:45.115Z,28.10
2022-11-14T17:07:17.696Z,29.15
2022-11-14T17:09:50.109Z,29.50
2022-11-14T17:12:18.274Z,34.97
2022-11-14T17:14:46.436Z,29.83
2022-11-14T17:17:14.896Z,29.55
2022-11-14T17:19:46.097Z,29.30
2022-11-14T17:22:17.316Z,29.58
2022-11-14T17:24:45.732Z,30.13
2022-11-14T17:27:13.904Z,31.90
2022-11-14T17:29:42.244Z,30.75
2022-11-14T17:32:10.389Z,32.50
2022-11-14T17:34:38.509Z,33.97
2022-11-14T17:37:06.796Z,34.33
2022-11-14T17:39:36.306Z,35.10
2022-11-14T17:42:05.437Z,33.88
2022-11-14T17:44:33.852Z,35.58
2022-11-14T17:47:01.954Z,36.08
2022-11-14T17:49:30.103Z,39.22
2022-11-14T17:51:58.379Z,39.38
2022-11-14T17:54:26.506Z,38.38
2022-11-14T17:56:57.512Z,38.85
2022-11-14T17:59:25.948Z,40.00
2022-11-14T18:01:55.974Z,38.38
2022-11-14T18:04:24.178Z,39.88
2022-11-14T18:06:52.624Z,40.25
2022-11-14T18:09:22.097Z,39.47
2022-11-14T18:11:50.578Z,40.50
2022-11-14T18:14:20.388Z,40.72
2022-11-14T18:17:11.601Z,41.53
2022-11-14T18:19:37.082Z,43.30
2022-11-14T18:22:05.293Z,40.92
2022-11-14T18:24:33.491Z,40.38
2022-11-14T18:27:01.812Z,39.88
2022-11-14T18:29:31.349Z,40.42
2022-11-14T18:31:59.533Z,37.42
2022-11-14T18:34:27.810Z,37.08
2022-11-14T18:36:55.955Z,33.92
2022-11-14T18:39:26.107Z,33.58
2022-11-14T18:41:54.541Z,33.17
2022-11-14T18:44:24.230Z,33.13
2022-11-14T18:46:53.958Z,32.88
2022-11-14T18:49:22.682Z,31.45
2022-11-14T18:51:50.772Z,30.77
2022-11-14T18:54:18.987Z,31.58
2022-11-14T18:56:47.519Z,33.03
2022-11-14T18:59:15.593Z,33.33
2022-11-14T19:01:43.821Z,33.60
2022-11-14T19:04:13.731Z,34.58
2022-11-14T19:06:42.345Z,33.58
2022-11-14T19:09:12.970Z,34.95
2022-11-14T19:12:13.461Z,33.30
2022-11-14T19:14:42.693Z,34.65
2022-11-14T19:17:11.018Z,32.63
2022-11-14T19:19:40.675Z,33.70
2022-11-14T19:22:08.855Z,32.78
2022-11-14T19:24:37.161Z,35.70
2022-11-14T19:27:05.433Z,36.55
2022-11-14T19:29:33.488Z,33.65
2022-11-14T19:32:01.805Z,35.13
2022-11-14T19:34:30.090Z,34.30
2022-11-14T19:37:01.084Z,34.10
2022-11-14T19:39:29.991Z,36.70
2022-11-14T19:41:58.239Z,36.90
2022-11-14T19:44:26.865Z,34.75
2022-11-14T19:46:55.214Z,39.03
2022-11-14T19:49:23.693Z,38.38
2022-11-14T19:51:52.385Z,39.85
2022-11-14T19:54:22.410Z,40.80
2022-11-14T19:56:50.817Z,39.70
2022-11-14T19:59:23.069Z,40.67
2022-11-14T20:01:55.601Z,41.58
2022-11-14T20:04:24.193Z,37.42
2022-11-14T20:06:52.636Z,38.97
2022-11-14T20:09:22.562Z,41.30
2022-11-14T20:11:50.744Z,41.75
2022-11-14T20:14:19.060Z,42.53
2022-11-14T20:16:47.655Z,43.47
2022-11-14T20:19:16.239Z,41.92
2022-11-14T20:21:44.593Z,43.53
2022-11-14T20:24:15.471Z,44.22
2022-11-14T20:26:45.079Z,44.17
2022-11-14T20:29:13.397Z,44.13
2022-11-14T20:31:41.642Z,43.97
2022-11-14T20:34:11.281Z,44.63
2022-11-14T20:36:57.007Z,43.95
2022-11-14T20:39:27.818Z,44.20
2022-11-14T20:41:57.787Z,46.70
2022-11-14T20:44:25.970Z,45.72
2022-11-14T20:46:57.060Z,46.40
2022-11-14T20:49:25.324Z,46.83
2022-11-14T20:51:53.650Z,46.42
2022-11-14T20:54:21.930Z,47.58
2022-11-14T20:56:50.194Z,46.10
2022-11-14T20:59:19.725Z,47.35
2022-11-14T21:01:48.340Z,48.65
2022-11-14T21:04:16.750Z,47.13
2022-11-14T21:06:44.885Z,47.80
2022-11-14T21:09:13.332Z,46.58
2022-11-14T21:11:41.645Z,47.03
2022-11-14T21:14:11.558Z,47.80
2022-11-14T21:16:41.462Z,47.47
2022-11-14T21:19:09.690Z,46.45
2022-11-14T21:21:40.451Z,46.83
2022-11-14T21:24:09.242Z,48.65
2022-11-14T21:26:40.089Z,48.97
2022-11-14T21:29:12.438Z,45.20
2022-11-14T21:31:43.575Z,45.17
2022-11-14T21:34:13.778Z,47.40
2022-11-14T21:36:45.454Z,44.28
2022-11-14T21:39:16.705Z,46.17
2022-11-14T21:41:48.335Z,45.28
2022-11-14T21:44:17.983Z,44.42
2022-11-14T21:46:49.591Z,45.55
2022-11-14T21:49:17.903Z,46.75
2022-11-14T21:51:47.307Z,45.42
2022-11-14T21:54:15.679Z,45.28
2022-11-14T21:56:43.852Z,43.75
2022-11-14T21:59:16.972Z,44.83
2022-11-14T22:02:06.574Z,44.42
2022-11-14T22:04:35.546Z,43.20
2022-11-14T22:07:05.879Z,44.33
2022-11-14T22:09:34.776Z,44.03
2022-11-14T22:12:03.508Z,41.65
2022-11-14T22:14:31.764Z,43.90
2022-11-14T22:17:01.254Z,43.25
2022-11-14T22:19:29.509Z,43.58
2022-11-14T22:21:58.249Z,43.35
2022-11-14T22:24:26.495Z,42.63
2022-11-14T22:26:54.923Z,43.58
2022-11-14T22:29:23.743Z,43.88
2022-11-14T22:31:55.662Z,43.90
2022-11-14T22:34:25.338Z,42.05
2022-11-14T22:36:53.448Z,41.95
2022-11-14T22:39:21.806Z,41.60
2022-11-14T22:41:50.231Z,43.92
2022-11-14T22:44:18.330Z,42.22
2022-11-14T22:46:46.736Z,40.65
2022-11-14T22:49:19.709Z,41.92
2022-11-14T22:51:50.700Z,40.33
2022-11-14T22:54:20.866Z,41.38
2022-11-14T22:56:49.030Z,42.58
2022-11-14T22:59:17.238Z,41.42
2022-11-14T23:01:45.696Z,42.25
2022-11-14T23:04:13.886Z,40.20
2022-11-14T23:06:42.298Z,40.17
2022-11-14T23:09:12.038Z,39.00
2022-11-14T23:11:40.462Z,37.42
2022-11-14T23:14:08.623Z,38.15
2022-11-14T23:16:37.246Z,39.95
2022-11-14T23:19:06.070Z,39.50
2022-11-14T23:21:37.309Z,38.22
2022-11-14T23:24:08.465Z,37.60
2022-11-14T23:26:37.954Z,37.95
2022-11-14T23:29:06.547Z,37.83
2022-11-14T23:31:34.668Z,37.20
2022-11-14T23:34:02.794Z,36.10
2022-11-14T23:36:31.080Z,37.00
2022-11-14T23:38:59.191Z,33.55
2022-11-14T23:41:27.353Z,35.88
2022-11-14T23:43:57.185Z,34.00
2022-11-14T23:46:25.388Z,33.78
2022-11-14T23:48:54.572Z,33.72
2022-11-14T23:51:22.996Z,31.95
2022-11-14T23:53:52.005Z,34.03
2022-11-14T23:56:20.434Z,33.38
2022-11-14T23:58:48.714Z,32.92
