createdAt,value
2023-04-28T00:00:06.572Z,18.02
2023-04-28T00:00:17.550Z,18.01
2023-04-28T00:00:28.541Z,18.00
2023-04-28T00:00:39.622Z,18.00
2023-04-28T00:00:51.598Z,18.01
2023-04-28T00:01:02.564Z,18.01
2023-04-28T00:01:13.530Z,18.02
2023-04-28T00:01:24.618Z,18.03
2023-04-28T00:01:36.577Z,18.01
2023-04-28T00:01:47.558Z,18.00
2023-04-28T00:01:58.619Z,17.99
2023-04-28T00:02:10.566Z,17.99
2023-04-28T00:02:21.597Z,18.01
2023-04-28T00:02:32.591Z,18.02
2023-04-28T00:02:43.666Z,18.01
2023-04-28T00:02:55.654Z,18.01
2023-04-28T00:03:06.667Z,18.01
2023-04-28T00:03:18.741Z,18.01
2023-04-28T00:03:30.650Z,18.01
2023-04-28T00:03:41.700Z,18.01
2023-04-28T00:03:53.819Z,18.01
2023-04-28T00:04:05.709Z,18.02
2023-04-28T00:04:17.942Z,18.02
2023-04-28T00:04:29.804Z,18.01
2023-04-28T00:04:41.774Z,18.02
2023-04-28T00:04:52.976Z,18.00
2023-04-28T00:05:04.632Z,18.00
2023-04-28T00:05:16.693Z,18.01
2023-04-28T00:05:27.592Z,18.00
2023-04-28T00:05:38.591Z,18.02
2023-04-28T00:05:49.734Z,18.01
2023-04-28T00:06:00.782Z,18.01
2023-04-28T00:06:12.575Z,18.02
2023-04-28T00:06:23.555Z,18.01
2023-04-28T00:06:34.548Z,18.01
2023-04-28T00:06:45.623Z,18.01
2023-04-28T00:06:57.556Z,18.01
2023-04-28T00:07:08.549Z,18.00
2023-04-28T00:07:19.531Z,18.00
2023-04-28T00:07:30.621Z,17.99
2023-04-28T00:07:42.553Z,18.00
2023-04-28T00:07:53.536Z,18.01
2023-04-28T00:08:04.612Z,18.01
2023-04-28T00:08:16.565Z,18.01
2023-04-28T00:08:27.535Z,18.00
2023-04-28T00:08:38.604Z,18.01
2023-04-28T00:08:49.584Z,18.01
2023-04-28T00:09:01.548Z,18.00
2023-04-28T00:09:12.540Z,18.01
2023-04-28T00:09:23.593Z,18.00
2023-04-28T00:09:35.551Z,18.01
2023-04-28T00:09:46.528Z,18.00
2023-04-28T00:09:57.608Z,18.00
2023-04-28T00:10:08.567Z,18.00
2023-04-28T00:10:19.547Z,18.01
2023-04-28T00:10:30.615Z,18.00
2023-04-28T00:10:42.561Z,18.00
2023-04-28T00:10:53.564Z,18.01
2023-04-28T00:11:04.545Z,17.98
2023-04-28T00:11:15.634Z,18.00
2023-04-28T00:11:27.578Z,18.01
2023-04-28T00:11:38.584Z,18.00
2023-04-28T00:11:49.563Z,18.01
2023-04-28T00:12:00.553Z,18.01
2023-04-28T00:12:11.533Z,18.00
2023-04-28T00:12:22.619Z,18.01
2023-04-28T00:12:33.586Z,18.02
2023-04-28T00:12:44.584Z,18.01
2023-04-28T00:12:55.557Z,18.00
2023-04-28T00:13:06.529Z,18.00
2023-04-28T00:13:17.616Z,18.01
2023-04-28T00:13:29.560Z,18.00
2023-04-28T00:13:40.555Z,18.00
2023-04-28T00:13:51.537Z,17.99
2023-04-28T00:14:02.612Z,18.00
2023-04-28T00:14:13.654Z,17.99
2023-04-28T00:14:25.576Z,18.00
2023-04-28T00:14:36.559Z,18.01
2023-04-28T00:14:47.540Z,18.02
2023-04-28T00:14:58.532Z,18.03
2023-04-28T00:15:09.610Z,18.00
2023-04-28T00:15:20.590Z,18.01
2023-04-28T00:15:31.564Z,18.00
2023-04-28T00:15:42.549Z,18.01
2023-04-28T00:15:53.563Z,18.01
2023-04-28T00:16:05.613Z,18.02
2023-04-28T00:16:16.599Z,18.02
2023-04-28T00:16:27.656Z,18.01
2023-04-28T00:16:38.638Z,18.00
2023-04-28T00:16:49.693Z,18.01
2023-04-28T00:17:01.628Z,18.01
2023-04-28T00:17:12.615Z,18.01
2023-04-28T00:17:23.635Z,18.02
2023-04-28T00:17:34.641Z,18.00
2023-04-28T00:17:45.615Z,18.02
2023-04-28T00:17:56.652Z,18.01
2023-04-28T00:18:07.596Z,18.02
2023-04-28T00:18:18.641Z,18.01
2023-04-28T00:18:29.608Z,18.01
2023-04-28T00:18:41.563Z,18.01
2023-04-28T00:18:52.545Z,18.00
2023-04-28T00:19:03.620Z,18.01
2023-04-28T00:19:15.583Z,18.02
2023-04-28T00:19:26.559Z,18.01
2023-04-28T00:19:37.544Z,18.01
2023-04-28T00:19:48.632Z,18.00
2023-04-28T00:20:00.596Z,18.01
2023-04-28T00:20:11.576Z,18.00
2023-04-28T00:20:22.577Z,18.00
2023-04-28T00:20:33.595Z,18.01
2023-04-28T00:20:44.564Z,18.00
2023-04-28T00:20:55.554Z,18.01
2023-04-28T00:21:06.572Z,18.00
2023-04-28T00:21:17.541Z,18.01
2023-04-28T00:21:28.632Z,18.02
2023-04-28T00:21:40.600Z,18.01
2023-04-28T00:21:52.556Z,18.01
2023-04-28T00:22:03.556Z,18.00
2023-04-28T00:22:14.544Z,18.01
2023-04-28T00:22:25.616Z,18.02
2023-04-28T00:22:36.594Z,18.01
2023-04-28T00:22:47.578Z,17.99
2023-04-28T00:22:58.550Z,18.01
2023-04-28T00:23:09.548Z,18.01
2023-04-28T00:23:20.621Z,18.00
2023-04-28T00:23:32.559Z,18.02
2023-04-28T00:23:43.549Z,18.01
2023-04-28T00:23:54.531Z,18.01
2023-04-28T00:24:05.592Z,18.01
2023-04-28T00:24:16.744Z,18.01
2023-04-28T00:24:27.584Z,18.01
2023-04-28T00:24:38.574Z,18.01
2023-04-28T00:24:49.556Z,18.02
2023-04-28T00:25:00.539Z,18.02
2023-04-28T00:25:11.629Z,18.00
2023-04-28T00:25:23.566Z,18.02
2023-04-28T00:25:34.576Z,18.01
2023-04-28T00:25:45.569Z,18.02
2023-04-28T00:25:57.564Z,18.01
2023-04-28T00:26:08.547Z,18.02
2023-04-28T00:26:19.631Z,18.01
2023-04-28T00:26:31.566Z,18.01
2023-04-28T00:26:42.560Z,18.02
2023-04-28T00:26:53.546Z,18.02
2023-04-28T00:27:04.530Z,18.02
2023-04-28T00:27:15.615Z,18.04
2023-04-28T00:27:27.557Z,18.03
2023-04-28T00:27:38.544Z,18.03
2023-04-28T00:27:49.612Z,18.03
2023-04-28T00:28:01.580Z,18.02
2023-04-28T00:28:16.104Z,18.02
2023-04-28T00:28:35.193Z,18.01
2023-04-28T00:28:45.586Z,18.03
2023-04-28T00:28:56.582Z,18.03
2023-04-28T00:29:07.554Z,18.02
2023-04-28T00:29:18.526Z,18.03
2023-04-28T00:29:29.612Z,18.03
2023-04-28T00:29:41.561Z,18.02
2023-04-28T00:29:52.543Z,18.02
2023-04-28T00:30:03.625Z,18.02
2023-04-28T00:30:15.567Z,18.02
2023-04-28T00:30:26.560Z,18.02
2023-04-28T00:30:37.574Z,18.03
2023-04-28T00:30:48.557Z,18.03
2023-04-28T00:30:59.529Z,18.03
2023-04-28T00:31:10.629Z,18.03
2023-04-28T00:31:22.608Z,18.02
2023-04-28T00:31:34.612Z,18.02
2023-04-28T00:31:46.633Z,18.03
2023-04-28T00:31:58.627Z,18.02
2023-04-28T00:32:09.655Z,18.01
2023-04-28T00:32:21.590Z,18.02
2023-04-28T00:32:32.615Z,18.02
2023-04-28T00:32:44.639Z,18.02
2023-04-28T00:32:56.612Z,18.02
2023-04-28T00:33:08.657Z,18.03
2023-04-28T00:33:20.607Z,18.02
2023-04-28T00:33:31.584Z,18.02
2023-04-28T00:33:42.570Z,18.02
2023-04-28T00:33:53.546Z,18.02
2023-04-28T00:34:04.526Z,18.03
2023-04-28T00:34:15.741Z,18.04
2023-04-28T00:34:27.613Z,18.03
2023-04-28T00:34:39.573Z,18.03
2023-04-28T00:34:50.554Z,18.04
2023-04-28T00:35:01.548Z,18.02
2023-04-28T00:35:12.539Z,18.04
2023-04-28T00:35:23.526Z,18.04
2023-04-28T00:35:34.605Z,18.03
2023-04-28T00:35:45.585Z,18.04
2023-04-28T00:35:56.572Z,18.03
2023-04-28T00:36:07.585Z,18.03
2023-04-28T00:36:19.578Z,18.03
2023-04-28T00:36:30.565Z,18.03
2023-04-28T00:36:41.556Z,18.04
2023-04-28T00:36:52.528Z,18.03
2023-04-28T00:37:03.545Z,18.03
2023-04-28T00:37:14.538Z,18.02
2023-04-28T00:37:25.534Z,18.03
2023-04-28T00:37:36.566Z,18.01
2023-04-28T00:37:47.549Z,18.03
2023-04-28T00:37:58.527Z,18.02
2023-04-28T00:38:09.624Z,18.03
2023-04-28T00:38:21.566Z,18.03
2023-04-28T00:38:32.586Z,18.02
2023-04-28T00:38:43.585Z,18.02
2023-04-28T00:38:54.569Z,18.02
2023-04-28T00:39:05.579Z,18.02
2023-04-28T00:39:16.562Z,18.03
2023-04-28T00:39:27.556Z,18.02
2023-04-28T00:39:38.545Z,18.02
2023-04-28T00:39:49.620Z,18.02
2023-04-28T00:40:01.603Z,18.03
2023-04-28T00:40:13.560Z,18.02
2023-04-28T00:40:24.541Z,18.03
2023-04-28T00:40:35.624Z,18.04
2023-04-28T00:40:47.574Z,18.03
2023-04-28T00:40:58.565Z,18.04
2023-04-28T00:41:09.540Z,18.03
2023-04-28T00:41:20.526Z,18.02
2023-04-28T00:41:31.609Z,18.02
2023-04-28T00:41:42.598Z,18.02
2023-04-28T00:41:53.569Z,18.02
2023-04-28T00:42:04.555Z,18.02
2023-04-28T00:42:15.571Z,18.03
2023-04-28T00:42:26.544Z,18.02
2023-04-28T00:42:37.620Z,18.02
2023-04-28T00:42:49.609Z,18.02
2023-04-28T00:43:01.555Z,18.03
2023-04-28T00:43:12.554Z,18.03
2023-04-28T00:43:23.548Z,18.01
2023-04-28T00:43:34.516Z,18.02
2023-04-28T00:43:45.528Z,18.01
2023-04-28T00:43:56.606Z,18.01
2023-04-28T00:44:07.571Z,18.02
2023-04-28T00:44:18.563Z,18.02
2023-04-28T00:44:29.557Z,18.01
2023-04-28T00:44:40.538Z,18.01
2023-04-28T00:44:51.611Z,18.02
2023-04-28T00:45:03.561Z,18.01
2023-04-28T00:45:14.540Z,18.02
2023-04-28T00:45:25.561Z,18.02
2023-04-28T00:45:36.598Z,18.02
2023-04-28T00:45:48.654Z,18.02
2023-04-28T00:45:59.618Z,18.02
2023-04-28T00:46:10.569Z,18.00
2023-04-28T00:46:22.787Z,18.03
2023-04-28T00:46:33.552Z,18.01
2023-04-28T00:46:44.529Z,18.01
2023-04-28T00:46:55.615Z,18.01
2023-04-28T00:47:07.549Z,18.01
2023-04-28T00:47:18.532Z,18.03
2023-04-28T00:47:29.560Z,18.01
2023-04-28T00:47:40.596Z,18.01
2023-04-28T00:47:52.594Z,18.02
2023-04-28T00:48:04.632Z,18.01
2023-04-28T00:48:16.552Z,18.01
2023-04-28T00:48:27.528Z,18.01
2023-04-28T00:48:38.533Z,18.01
2023-04-28T00:48:49.617Z,18.01
2023-04-28T00:49:01.573Z,18.01
2023-04-28T00:49:12.575Z,18.01
2023-04-28T00:49:23.550Z,18.02
2023-04-28T00:49:34.548Z,18.01
2023-04-28T00:49:45.552Z,18.01
2023-04-28T00:49:56.544Z,18.02
2023-04-28T00:50:07.529Z,17.99
2023-04-28T00:50:18.615Z,18.00
2023-04-28T00:50:30.555Z,18.02
2023-04-28T00:50:41.526Z,18.01
2023-04-28T00:50:52.608Z,18.01
2023-04-28T00:51:04.572Z,18.01
2023-04-28T00:51:15.550Z,18.01
2023-04-28T00:51:26.527Z,18.01
2023-04-28T00:51:37.613Z,18.01
2023-04-28T00:51:49.564Z,18.02
2023-04-28T00:52:00.553Z,18.02
2023-04-28T00:52:11.617Z,18.02
2023-04-28T00:52:23.550Z,18.03
2023-04-28T00:52:34.516Z,18.03
2023-04-28T00:52:45.612Z,18.01
2023-04-28T00:52:56.589Z,18.01
2023-04-28T00:53:08.584Z,18.03
2023-04-28T00:53:19.563Z,18.02
2023-04-28T00:53:30.549Z,18.02
2023-04-28T00:53:41.630Z,18.02
2023-04-28T00:53:53.589Z,18.01
2023-04-28T00:54:04.564Z,18.01
2023-04-28T00:54:15.884Z,18.01
2023-04-28T00:54:26.539Z,18.01
2023-04-28T00:54:37.527Z,18.01
2023-04-28T00:54:48.604Z,18.02
2023-04-28T00:54:59.581Z,18.03
2023-04-28T00:55:10.571Z,18.00
2023-04-28T00:55:21.534Z,18.01
2023-04-28T00:55:32.551Z,18.01
2023-04-28T00:55:43.525Z,18.02
2023-04-28T00:55:54.607Z,18.02
2023-04-28T00:56:06.564Z,18.00
2023-04-28T00:56:17.553Z,18.01
2023-04-28T00:56:28.553Z,18.00
2023-04-28T00:56:39.622Z,18.00
2023-04-28T00:56:51.561Z,18.00
2023-04-28T00:57:02.535Z,17.99
2023-04-28T00:57:13.615Z,18.00
2023-04-28T00:57:25.572Z,18.01
2023-04-28T00:57:36.573Z,18.00
2023-04-28T00:57:47.550Z,18.02
2023-04-28T00:57:58.523Z,18.01
2023-04-28T00:58:09.521Z,18.01
2023-04-28T00:58:20.628Z,18.01
2023-04-28T00:58:32.567Z,18.00
2023-04-28T00:58:43.541Z,18.02
2023-04-28T00:58:54.657Z,18.01
2023-04-28T00:59:06.616Z,18.00
2023-04-28T00:59:18.566Z,18.01
2023-04-28T00:59:29.547Z,18.01
2023-04-28T00:59:40.535Z,17.99
2023-04-28T00:59:51.607Z,18.01
2023-04-28T01:00:09.576Z,18.02
2023-04-28T01:00:14.583Z,18.01
2023-04-28T01:00:25.566Z,18.02
2023-04-28T01:00:36.578Z,18.02
2023-04-28T01:00:47.601Z,18.01
2023-04-28T01:00:59.567Z,18.00
2023-04-28T01:01:10.616Z,18.02
2023-04-28T01:01:21.572Z,18.01
2023-04-28T01:01:32.572Z,18.02
2023-04-28T01:01:43.601Z,18.01
2023-04-28T01:01:55.572Z,18.00
2023-04-28T01:02:06.594Z,18.00
2023-04-28T01:02:18.693Z,18.01
2023-04-28T01:02:30.662Z,18.01
2023-04-28T01:02:42.644Z,18.01
2023-04-28T01:02:53.771Z,18.01
2023-04-28T01:03:04.655Z,18.01
2023-04-28T01:03:15.619Z,18.02
2023-04-28T01:03:26.594Z,18.01
2023-04-28T01:03:37.891Z,18.02
2023-04-28T01:03:48.649Z,18.03
2023-04-28T01:04:00.788Z,18.02
2023-04-28T01:04:11.654Z,18.03
2023-04-28T01:04:22.737Z,18.03
2023-04-28T01:04:33.772Z,18.02
2023-04-28T01:04:45.610Z,18.01
2023-04-28T01:04:56.568Z,18.01
2023-04-28T01:05:07.520Z,18.01
2023-04-28T01:05:18.609Z,18.02
2023-04-28T01:05:29.576Z,18.01
2023-04-28T01:05:40.567Z,18.02
2023-04-28T01:05:51.541Z,18.02
2023-04-28T01:06:02.616Z,18.01
2023-04-28T01:06:14.598Z,18.01
2023-04-28T01:06:26.576Z,18.01
2023-04-28T01:06:37.550Z,18.01
2023-04-28T01:06:48.630Z,18.01
2023-04-28T01:07:00.564Z,18.00
2023-04-28T01:07:11.541Z,18.01
2023-04-28T01:07:22.624Z,18.01
2023-04-28T01:07:34.577Z,18.01
2023-04-28T01:07:45.555Z,18.01
2023-04-28T01:07:56.591Z,18.00
2023-04-28T01:08:07.582Z,18.02
2023-04-28T01:08:18.568Z,18.00
2023-04-28T01:08:29.545Z,18.01
2023-04-28T01:08:40.534Z,18.01
2023-04-28T01:08:51.623Z,18.01
2023-04-28T01:09:03.571Z,18.01
2023-04-28T01:09:14.559Z,18.01
2023-04-28T01:09:25.533Z,18.00
2023-04-28T01:09:36.618Z,18.01
2023-04-28T01:09:48.554Z,18.00
2023-04-28T01:09:59.530Z,18.01
2023-04-28T01:10:10.610Z,17.99
2023-04-28T01:10:21.587Z,18.00
2023-04-28T01:10:32.566Z,18.01
2023-04-28T01:10:43.544Z,18.01
2023-04-28T01:10:54.604Z,18.01
2023-04-28T01:11:06.559Z,18.01
2023-04-28T01:11:17.566Z,18.00
2023-04-28T01:11:28.521Z,18.00
2023-04-28T01:11:39.610Z,18.00
2023-04-28T01:11:51.575Z,18.00
2023-04-28T01:12:02.552Z,18.00
2023-04-28T01:12:13.536Z,18.01
2023-04-28T01:12:24.526Z,17.99
2023-04-28T01:12:35.600Z,18.00
2023-04-28T01:12:46.586Z,18.00
2023-04-28T01:12:57.579Z,18.01
2023-04-28T01:13:08.555Z,18.02
2023-04-28T01:13:19.529Z,18.00
2023-04-28T01:13:30.627Z,18.01
2023-04-28T01:13:42.562Z,18.01
2023-04-28T01:13:53.584Z,18.00
2023-04-28T01:14:04.561Z,18.00
2023-04-28T01:14:15.928Z,18.01
2023-04-28T01:14:26.532Z,18.01
2023-04-28T01:14:37.619Z,18.01
2023-04-28T01:14:49.570Z,18.00
2023-04-28T01:15:00.561Z,18.01
2023-04-28T01:15:11.550Z,18.01
2023-04-28T01:15:22.527Z,18.01
2023-04-28T01:15:33.613Z,18.00
2023-04-28T01:15:45.554Z,18.01
2023-04-28T01:15:56.552Z,18.00
2023-04-28T01:16:07.600Z,18.01
2023-04-28T01:16:18.596Z,17.99
2023-04-28T01:16:29.619Z,18.01
2023-04-28T01:16:41.635Z,17.99
2023-04-28T01:16:52.639Z,18.01
2023-04-28T01:17:03.552Z,18.01
2023-04-28T01:17:14.569Z,18.02
2023-04-28T01:17:25.620Z,18.01
2023-04-28T01:17:37.685Z,18.01
2023-04-28T01:17:49.610Z,18.01
2023-04-28T01:18:01.633Z,18.01
2023-04-28T01:18:12.724Z,18.01
2023-04-28T01:18:23.564Z,18.01
2023-04-28T01:18:34.549Z,18.00
2023-04-28T01:18:45.628Z,17.99
2023-04-28T01:18:57.557Z,18.01
2023-04-28T01:19:08.537Z,18.00
2023-04-28T01:19:19.616Z,18.00
2023-04-28T01:19:31.565Z,18.00
2023-04-28T01:19:42.554Z,18.00
2023-04-28T01:19:53.536Z,17.99
2023-04-28T01:20:04.698Z,17.99
2023-04-28T01:20:16.591Z,18.00
2023-04-28T01:20:27.572Z,17.99
2023-04-28T01:20:38.562Z,17.98
2023-04-28T01:20:49.533Z,18.00
2023-04-28T01:21:00.614Z,17.99
2023-04-28T01:21:11.581Z,17.98
2023-04-28T01:21:22.564Z,18.00
2023-04-28T01:21:33.532Z,18.00
2023-04-28T01:21:44.516Z,18.00
2023-04-28T01:21:55.606Z,18.01
2023-04-28T01:22:07.566Z,18.00
2023-04-28T01:22:18.566Z,17.99
2023-04-28T01:22:29.553Z,17.99
2023-04-28T01:22:40.532Z,17.98
2023-04-28T01:22:51.620Z,18.00
2023-04-28T01:23:03.580Z,17.99
2023-04-28T01:23:14.566Z,18.00
2023-04-28T01:23:25.535Z,17.99
2023-04-28T01:23:36.618Z,18.00
2023-04-28T01:23:48.558Z,17.99
2023-04-28T01:23:59.542Z,17.99
2023-04-28T01:24:10.551Z,17.98
2023-04-28T01:24:21.544Z,18.00
2023-04-28T01:24:32.541Z,18.01
2023-04-28T01:24:43.640Z,17.99
2023-04-28T01:24:55.561Z,17.99
2023-04-28T01:25:06.559Z,18.01
2023-04-28T01:25:17.561Z,18.00
2023-04-28T01:25:28.518Z,18.00
2023-04-28T01:25:39.530Z,18.00
2023-04-28T01:25:50.615Z,18.01
2023-04-28T01:26:02.564Z,18.00
2023-04-28T01:26:13.549Z,18.00
2023-04-28T01:26:24.516Z,18.00
2023-04-28T01:26:35.624Z,18.00
2023-04-28T01:26:47.592Z,18.01
2023-04-28T01:26:58.571Z,17.99
2023-04-28T01:27:09.533Z,17.99
2023-04-28T01:27:20.607Z,17.98
2023-04-28T01:27:31.587Z,18.00
2023-04-28T01:27:42.579Z,17.98
2023-04-28T01:27:54.584Z,17.99
2023-04-28T01:28:05.563Z,17.99
2023-04-28T01:28:16.561Z,17.99
2023-04-28T01:28:27.558Z,17.99
2023-04-28T01:28:38.576Z,17.99
2023-04-28T01:28:49.554Z,18.01
2023-04-28T01:29:00.551Z,18.00
2023-04-28T01:29:11.556Z,17.99
2023-04-28T01:29:22.556Z,17.98
2023-04-28T01:29:33.543Z,17.99
2023-04-28T01:29:44.619Z,17.99
2023-04-28T01:29:56.553Z,17.99
2023-04-28T01:30:07.565Z,17.99
2023-04-28T01:30:18.541Z,18.01
2023-04-28T01:30:29.616Z,18.00
2023-04-28T01:30:41.564Z,17.99
2023-04-28T01:30:52.545Z,18.00
2023-04-28T01:31:03.548Z,18.00
2023-04-28T01:31:14.586Z,18.00
2023-04-28T01:31:25.634Z,18.00
2023-04-28T01:31:36.577Z,17.99
2023-04-28T01:31:47.668Z,18.00
2023-04-28T01:31:58.669Z,17.99
2023-04-28T01:32:10.569Z,17.99
2023-04-28T01:32:21.547Z,18.00
2023-04-28T01:32:32.655Z,18.00
2023-04-28T01:32:44.668Z,17.99
2023-04-28T01:32:56.702Z,18.00
2023-04-28T01:33:08.599Z,18.00
2023-04-28T01:33:20.570Z,17.98
2023-04-28T01:33:31.544Z,18.00
2023-04-28T01:33:42.619Z,17.98
2023-04-28T01:33:54.563Z,17.98
2023-04-28T01:34:05.560Z,17.99
2023-04-28T01:34:16.801Z,18.00
2023-04-28T01:34:27.562Z,17.99
2023-04-28T01:34:38.534Z,17.99
2023-04-28T01:34:49.621Z,18.01
2023-04-28T01:35:01.575Z,18.00
2023-04-28T01:35:12.537Z,17.99
2023-04-28T01:35:23.532Z,17.98
2023-04-28T01:35:34.604Z,17.99
2023-04-28T01:35:45.577Z,17.99
2023-04-28T01:35:56.567Z,17.99
2023-04-28T01:36:07.545Z,17.98
2023-04-28T01:36:18.614Z,17.99
2023-04-28T01:36:30.561Z,18.00
2023-04-28T01:36:41.537Z,17.98
2023-04-28T01:36:52.618Z,17.99
2023-04-28T01:37:04.556Z,17.99
2023-04-28T01:37:15.608Z,17.99
2023-04-28T01:37:26.614Z,17.98
2023-04-28T01:37:38.553Z,17.98
2023-04-28T01:37:49.560Z,17.99
2023-04-28T01:38:00.545Z,17.98
2023-04-28T01:38:11.531Z,17.98
2023-04-28T01:38:22.527Z,17.99
2023-04-28T01:38:33.598Z,17.99
2023-04-28T01:38:44.579Z,17.98
2023-04-28T01:38:55.543Z,17.99
2023-04-28T01:39:06.545Z,17.97
2023-04-28T01:39:17.618Z,17.98
2023-04-28T01:39:29.552Z,17.97
2023-04-28T01:39:40.537Z,17.98
2023-04-28T01:39:51.607Z,17.98
2023-04-28T01:40:02.592Z,17.97
2023-04-28T01:40:13.562Z,17.98
2023-04-28T01:40:24.524Z,17.98
2023-04-28T01:40:35.625Z,17.99
2023-04-28T01:40:47.572Z,17.98
2023-04-28T01:40:58.560Z,17.98
2023-04-28T01:41:09.587Z,17.99
2023-04-28T01:41:20.572Z,17.99
2023-04-28T01:41:31.560Z,17.99
2023-04-28T01:41:42.543Z,17.99
2023-04-28T01:41:53.535Z,18.00
2023-04-28T01:42:04.620Z,18.00
2023-04-28T01:42:15.702Z,17.99
2023-04-28T01:42:27.538Z,17.99
2023-04-28T01:42:38.614Z,17.99
2023-04-28T01:42:50.580Z,17.99
2023-04-28T01:43:02.562Z,18.00
2023-04-28T01:43:13.533Z,18.00
2023-04-28T01:43:24.614Z,18.00
2023-04-28T01:43:36.564Z,18.00
2023-04-28T01:43:47.574Z,17.99
2023-04-28T01:43:58.667Z,17.99
2023-04-28T01:44:09.574Z,18.01
2023-04-28T01:44:20.602Z,17.99
2023-04-28T01:44:31.586Z,17.99
2023-04-28T01:44:42.604Z,17.99
2023-04-28T01:44:54.563Z,18.00
2023-04-28T01:45:05.536Z,18.00
2023-04-28T01:45:16.612Z,17.99
2023-04-28T01:45:27.579Z,18.00
2023-04-28T01:45:38.556Z,17.98
2023-04-28T01:45:49.577Z,17.99
2023-04-28T01:46:01.600Z,18.01
2023-04-28T01:46:13.644Z,17.98
2023-04-28T01:46:24.581Z,17.99
2023-04-28T01:46:35.658Z,18.00
2023-04-28T01:46:47.563Z,18.00
2023-04-28T01:46:58.536Z,17.99
2023-04-28T01:47:09.617Z,17.98
2023-04-28T01:47:21.596Z,18.00
2023-04-28T01:47:33.708Z,17.98
2023-04-28T01:47:45.613Z,18.00
2023-04-28T01:47:56.644Z,17.98
2023-04-28T01:48:08.672Z,17.99
2023-04-28T01:48:20.534Z,17.99
2023-04-28T01:48:31.632Z,17.99
2023-04-28T01:48:43.599Z,18.00
2023-04-28T01:48:55.559Z,17.99
2023-04-28T01:49:06.552Z,17.99
2023-04-28T01:49:17.531Z,17.99
2023-04-28T01:49:28.605Z,17.98
2023-04-28T01:49:39.578Z,17.99
2023-04-28T01:49:50.549Z,17.98
2023-04-28T01:50:01.529Z,17.98
2023-04-28T01:50:12.621Z,17.98
2023-04-28T01:50:24.573Z,17.99
2023-04-28T01:50:35.550Z,18.00
2023-04-28T01:50:46.512Z,17.99
2023-04-28T01:50:57.592Z,17.99
2023-04-28T01:51:08.574Z,17.98
2023-04-28T01:51:19.560Z,17.98
2023-04-28T01:51:30.536Z,17.99
2023-04-28T01:51:41.631Z,17.99
2023-04-28T01:51:53.590Z,18.00
2023-04-28T01:52:04.561Z,17.99
2023-04-28T01:52:15.572Z,17.98
2023-04-28T01:52:26.550Z,17.99
2023-04-28T01:52:37.592Z,17.99
2023-04-28T01:52:49.551Z,18.00
2023-04-28T01:53:00.543Z,18.00
2023-04-28T01:53:11.534Z,17.99
2023-04-28T01:53:22.624Z,17.97
2023-04-28T01:53:34.577Z,17.97
2023-04-28T01:53:45.573Z,17.98
2023-04-28T01:53:56.560Z,17.98
2023-04-28T01:54:07.550Z,17.98
2023-04-28T01:54:18.867Z,17.97
2023-04-28T01:54:29.533Z,17.97
2023-04-28T01:54:40.617Z,17.97
2023-04-28T01:54:52.560Z,17.98
2023-04-28T01:55:03.549Z,17.97
2023-04-28T01:55:14.615Z,17.97
2023-04-28T01:55:26.612Z,17.98
2023-04-28T01:55:38.569Z,17.98
2023-04-28T01:55:49.558Z,17.99
2023-04-28T01:56:00.552Z,17.99
2023-04-28T01:56:11.537Z,17.98
2023-04-28T01:56:22.632Z,17.98
2023-04-28T01:56:34.582Z,17.98
2023-04-28T01:56:45.549Z,17.98
2023-04-28T01:56:56.565Z,17.98
2023-04-28T01:57:07.532Z,17.98
2023-04-28T01:57:19.517Z,17.98
2023-04-28T01:57:30.551Z,17.99
2023-04-28T01:57:41.551Z,17.99
2023-04-28T01:57:52.524Z,17.98
2023-04-28T01:58:03.596Z,17.99
2023-04-28T01:58:14.574Z,17.97
2023-04-28T01:58:25.550Z,17.98
2023-04-28T01:58:36.532Z,17.99
2023-04-28T01:58:47.604Z,17.97
2023-04-28T01:58:58.621Z,17.97
2023-04-28T01:59:10.594Z,17.98
2023-04-28T01:59:22.581Z,17.98
2023-04-28T01:59:33.562Z,17.97
2023-04-28T01:59:44.569Z,17.97
2023-04-28T01:59:56.549Z,17.97
2023-04-28T02:00:07.509Z,17.98
2023-04-28T02:00:18.610Z,17.98
2023-04-28T02:00:30.564Z,17.96
2023-04-28T02:00:41.565Z,17.97
2023-04-28T02:00:52.541Z,17.98
2023-04-28T02:01:03.639Z,17.97
2023-04-28T02:01:14.616Z,17.97
2023-04-28T02:01:26.598Z,17.98
2023-04-28T02:01:38.597Z,17.98
2023-04-28T02:01:50.613Z,17.98
2023-04-28T02:02:01.562Z,17.99
2023-04-28T02:02:12.561Z,17.98
2023-04-28T02:02:23.625Z,17.97
2023-04-28T02:02:34.663Z,17.97
2023-04-28T02:02:45.630Z,17.98
2023-04-28T02:02:57.695Z,17.97
2023-04-28T02:03:09.750Z,17.98
2023-04-28T02:03:21.776Z,17.98
2023-04-28T02:03:33.819Z,17.97
2023-04-28T02:03:44.760Z,17.98
2023-04-28T02:03:55.832Z,17.97
2023-04-28T02:04:07.748Z,17.99
2023-04-28T02:04:19.738Z,17.97
2023-04-28T02:04:31.703Z,17.99
2023-04-28T02:04:43.663Z,17.97
2023-04-28T02:04:54.622Z,17.96
2023-04-28T02:05:05.541Z,17.97
2023-04-28T02:05:16.635Z,17.97
2023-04-28T02:05:28.577Z,17.97
2023-04-28T02:05:39.565Z,17.97
2023-04-28T02:05:50.560Z,17.97
2023-04-28T02:06:01.558Z,17.97
2023-04-28T02:06:12.554Z,17.97
2023-04-28T02:06:23.584Z,17.97
2023-04-28T02:06:35.552Z,17.96
2023-04-28T02:06:46.529Z,17.97
2023-04-28T02:06:57.608Z,17.98
2023-04-28T02:07:09.584Z,17.98
2023-04-28T02:07:20.561Z,18.00
2023-04-28T02:07:31.543Z,17.98
2023-04-28T02:07:42.520Z,18.00
2023-04-28T02:07:53.600Z,17.97
2023-04-28T02:08:05.593Z,17.99
2023-04-28T02:08:16.574Z,17.97
2023-04-28T02:08:27.553Z,18.00
2023-04-28T02:08:38.642Z,17.98
2023-04-28T02:08:50.581Z,17.99
2023-04-28T02:09:01.557Z,18.00
2023-04-28T02:09:12.539Z,17.97
2023-04-28T02:09:23.619Z,17.98
2023-04-28T02:09:35.569Z,17.99
2023-04-28T02:09:46.561Z,17.99
2023-04-28T02:09:57.551Z,17.99
2023-04-28T02:10:08.534Z,17.99
2023-04-28T02:10:19.608Z,17.99
2023-04-28T02:10:30.587Z,17.98
2023-04-28T02:10:41.593Z,17.98
2023-04-28T02:10:52.573Z,17.97
2023-04-28T02:11:03.563Z,17.98
2023-04-28T02:11:14.553Z,17.98
2023-04-28T02:11:25.527Z,17.99
2023-04-28T02:11:36.526Z,17.98
2023-04-28T02:11:47.599Z,17.97
2023-04-28T02:11:58.583Z,17.98
2023-04-28T02:12:09.579Z,17.98
2023-04-28T02:12:20.551Z,17.99
2023-04-28T02:12:31.534Z,17.99
2023-04-28T02:12:42.672Z,18.00
2023-04-28T02:12:54.520Z,17.99
2023-04-28T02:13:05.663Z,17.98
2023-04-28T02:13:17.600Z,17.99
2023-04-28T02:13:28.572Z,17.97
2023-04-28T02:13:39.552Z,17.97
2023-04-28T02:13:50.533Z,17.98
2023-04-28T02:14:01.532Z,17.97
2023-04-28T02:14:12.533Z,17.97
2023-04-28T02:14:23.631Z,17.98
2023-04-28T02:14:35.571Z,17.98
2023-04-28T02:14:46.547Z,17.97
2023-04-28T02:14:57.562Z,17.98
2023-04-28T02:15:08.543Z,17.98
2023-04-28T02:15:19.615Z,17.98
2023-04-28T02:15:31.567Z,17.99
2023-04-28T02:15:42.591Z,17.97
2023-04-28T02:15:53.642Z,17.98
2023-04-28T02:16:05.677Z,17.98
2023-04-28T02:16:16.635Z,17.99
2023-04-28T02:16:28.681Z,17.99
2023-04-28T02:16:40.568Z,17.99
2023-04-28T02:16:51.563Z,17.97
2023-04-28T02:17:02.553Z,17.98
2023-04-28T02:17:13.548Z,17.98
2023-04-28T02:17:24.686Z,17.96
2023-04-28T02:17:36.638Z,17.97
2023-04-28T02:17:47.595Z,17.98
2023-04-28T02:17:58.687Z,17.98
2023-04-28T02:18:10.592Z,17.99
2023-04-28T02:18:22.552Z,18.00
2023-04-28T02:18:34.558Z,17.99
2023-04-28T02:18:45.546Z,17.98
2023-04-28T02:18:56.541Z,17.98
2023-04-28T02:19:07.541Z,17.98
2023-04-28T02:19:18.612Z,17.99
2023-04-28T02:19:30.538Z,17.98
2023-04-28T02:19:41.519Z,17.97
2023-04-28T02:19:52.605Z,17.98
2023-04-28T02:20:03.584Z,17.98
2023-04-28T02:20:14.563Z,17.98
2023-04-28T02:20:25.526Z,17.98
2023-04-28T02:20:36.537Z,17.98
2023-04-28T02:20:47.534Z,17.98
2023-04-28T02:20:58.620Z,17.98
2023-04-28T02:21:10.595Z,17.99
2023-04-28T02:21:21.568Z,17.98
2023-04-28T02:21:32.540Z,17.98
2023-04-28T02:21:43.519Z,17.97
2023-04-28T02:21:54.595Z,17.98
2023-04-28T02:22:06.556Z,17.98
2023-04-28T02:22:17.543Z,17.99
2023-04-28T02:22:28.534Z,17.98
2023-04-28T02:22:39.608Z,17.98
2023-04-28T02:22:51.547Z,17.97
2023-04-28T02:23:02.524Z,17.98
2023-04-28T02:23:13.603Z,17.97
2023-04-28T02:23:25.551Z,17.98
2023-04-28T02:23:36.525Z,17.99
2023-04-28T02:23:47.608Z,18.00
2023-04-28T02:23:58.577Z,17.99
2023-04-28T02:24:09.556Z,17.99
2023-04-28T02:24:20.556Z,17.98
2023-04-28T02:24:31.539Z,18.00
2023-04-28T02:24:42.565Z,17.98
2023-04-28T02:24:53.575Z,17.99