createdAt,value
2023-04-18T00:00:24.469Z,97083.09
2023-04-18T00:02:53.974Z,97080.00
2023-04-18T00:05:22.340Z,97078.38
2023-04-18T00:07:52.819Z,97080.31
2023-04-18T00:10:20.639Z,97077.41
2023-04-18T00:12:48.886Z,97075.13
2023-04-18T00:15:16.426Z,97071.59
2023-04-18T00:17:44.004Z,97065.22
2023-04-18T00:20:12.537Z,97070.22
2023-04-18T00:22:42.551Z,97066.66
2023-04-18T00:25:12.324Z,97059.13
2023-04-18T00:27:40.641Z,97063.03
2023-04-18T00:30:09.821Z,97066.91
2023-04-18T00:32:37.689Z,97055.69
2023-04-18T00:35:06.046Z,97056.50
2023-04-18T00:37:33.610Z,97056.22
2023-04-18T00:40:01.179Z,97059.47
2023-04-18T00:42:30.408Z,97052.63
2023-04-18T00:44:57.979Z,97051.66
2023-04-18T00:47:25.529Z,97054.13
2023-04-18T00:49:53.406Z,97049.06
2023-04-18T00:52:21.855Z,97051.81
2023-04-18T00:54:49.502Z,97049.53
2023-04-18T00:57:17.469Z,97056.50
2023-04-18T00:59:47.749Z,97053.09
2023-04-18T01:02:15.784Z,97057.34
2023-04-18T01:04:44.078Z,97049.69
2023-04-18T01:07:11.748Z,97049.03
2023-04-18T01:09:39.520Z,97051.94
2023-04-18T01:12:07.644Z,97055.03
2023-04-18T01:14:35.316Z,97044.00
2023-04-18T01:17:04.381Z,97039.97
2023-04-18T01:19:31.970Z,97040.63
2023-04-18T01:21:59.510Z,97041.59
2023-04-18T01:24:29.730Z,97036.41
2023-04-18T01:26:57.280Z,97038.03
2023-04-18T01:29:24.864Z,97036.72
2023-04-18T01:31:52.672Z,97037.84
2023-04-18T01:34:20.609Z,97031.81
2023-04-18T01:36:48.296Z,97034.28
2023-04-18T01:39:16.550Z,97032.97
2023-04-18T01:41:45.562Z,97031.00
2023-04-18T01:44:13.347Z,97031.81
2023-04-18T01:46:41.207Z,97022.56
2023-04-18T01:49:09.661Z,97026.63
2023-04-18T01:51:38.845Z,97019.47
2023-04-18T01:54:06.462Z,97025.66
2023-04-18T01:56:33.928Z,97026.31
2023-04-18T01:59:02.798Z,97017.06
2023-04-18T02:01:30.420Z,97010.22
2023-04-18T02:03:58.099Z,97008.91
2023-04-18T02:06:26.022Z,97009.50
2023-04-18T02:08:53.595Z,97002.50
2023-04-18T02:11:21.099Z,97008.16
2023-04-18T02:13:48.655Z,97008.31
2023-04-18T02:16:17.582Z,97015.47
2023-04-18T02:18:45.470Z,97011.53
2023-04-18T02:21:13.165Z,97015.78
2023-04-18T02:23:40.878Z,97007.00
2023-04-18T02:26:08.526Z,97015.97
2023-04-18T02:28:38.920Z,97015.50
2023-04-18T02:31:07.340Z,97013.69
2023-04-18T02:33:36.630Z,97013.19
2023-04-18T02:36:04.837Z,97006.06
2023-04-18T02:38:32.425Z,97010.28
2023-04-18T02:40:59.998Z,97005.09
2023-04-18T02:43:27.737Z,96999.25
2023-04-18T02:45:55.955Z,97001.19
2023-04-18T02:48:23.983Z,96993.72
2023-04-18T02:50:52.881Z,96992.53
2023-04-18T02:53:23.813Z,96997.75
2023-04-18T02:55:51.484Z,97002.78
2023-04-18T02:58:19.034Z,97002.78
2023-04-18T03:00:46.602Z,97001.31
2023-04-18T03:03:14.289Z,97002.41
2023-04-18T03:05:41.946Z,97008.75
2023-04-18T03:08:10.965Z,97004.22
2023-04-18T03:10:39.093Z,97005.38
2023-04-18T03:13:07.029Z,97008.31
2023-04-18T03:15:34.658Z,97009.63
2023-04-18T03:18:02.303Z,97007.38
2023-04-18T03:20:29.948Z,96996.00
2023-04-18T03:22:57.529Z,96996.97
2023-04-18T03:25:26.638Z,97004.78
2023-04-18T03:27:54.380Z,97012.75
2023-04-18T03:30:22.465Z,97014.97
2023-04-18T03:32:50.104Z,97015.78
2023-04-18T03:35:17.693Z,97010.88
2023-04-18T03:37:45.548Z,97008.75
2023-04-18T03:40:13.335Z,97007.63
2023-04-18T03:42:42.239Z,97012.38
2023-04-18T03:45:10.897Z,97006.53
2023-04-18T03:47:38.835Z,97005.03
2023-04-18T03:50:07.433Z,97009.88
2023-04-18T03:52:34.958Z,97005.66
2023-04-18T03:55:02.565Z,97009.22
2023-04-18T03:57:30.384Z,97008.56
2023-04-18T03:59:59.395Z,97015.69
2023-04-18T04:02:27.046Z,97015.03
2023-04-18T04:04:54.759Z,97014.69
2023-04-18T04:07:22.368Z,97012.25
2023-04-18T04:09:50.184Z,97013.88
2023-04-18T04:12:17.876Z,97015.34
2023-04-18T04:14:45.439Z,97020.22
2023-04-18T04:17:14.369Z,97015.69
2023-04-18T04:19:41.871Z,97012.75
2023-04-18T04:22:09.880Z,97021.81
2023-04-18T04:24:38.688Z,97027.03
2023-04-18T04:27:06.360Z,97021.81
2023-04-18T04:29:35.260Z,97026.38
2023-04-18T04:32:03.802Z,97025.56
2023-04-18T04:34:34.384Z,97026.38
2023-04-18T04:37:03.240Z,97028.63
2023-04-18T04:39:30.874Z,97036.00
2023-04-18T04:41:58.600Z,97028.41
2023-04-18T04:44:26.854Z,97034.75
2023-04-18T04:46:54.648Z,97033.78
2023-04-18T04:49:22.302Z,97027.13
2023-04-18T04:51:51.336Z,97032.47
2023-04-18T04:54:18.937Z,97036.69
2023-04-18T04:56:46.634Z,97045.94
2023-04-18T04:59:14.274Z,97040.91
2023-04-18T05:01:41.911Z,97043.19
2023-04-18T05:04:09.564Z,97040.13
2023-04-18T05:06:40.036Z,97036.09
2023-04-18T05:09:09.302Z,97042.78
2023-04-18T05:11:36.819Z,97040.97
2023-04-18T05:14:04.404Z,97041.97
2023-04-18T05:16:32.906Z,97045.50
2023-04-18T05:19:00.769Z,97049.09
2023-04-18T05:21:28.688Z,97051.69
2023-04-18T05:23:56.767Z,97052.66
2023-04-18T05:26:25.850Z,97052.66
2023-04-18T05:28:53.386Z,97047.63
2023-04-18T05:31:20.965Z,97055.44
2023-04-18T05:33:48.507Z,97049.56
2023-04-18T05:36:16.286Z,97055.47
2023-04-18T05:38:43.804Z,97051.31
2023-04-18T05:41:11.319Z,97057.81
2023-04-18T05:43:40.945Z,97058.66
2023-04-18T05:46:09.482Z,97057.00
2023-04-18T05:48:36.992Z,97053.75
2023-04-18T05:51:05.840Z,97049.38
2023-04-18T05:53:33.304Z,97055.69
2023-04-18T05:56:01.372Z,97051.47
2023-04-18T05:58:29.594Z,97060.25
2023-04-18T06:00:58.423Z,97055.03
2023-04-18T06:03:26.077Z,97058.97
2023-04-18T06:05:53.837Z,97062.72
2023-04-18T06:08:21.395Z,97066.94
2023-04-18T06:10:48.928Z,97068.06
2023-04-18T06:13:16.398Z,97063.34
2023-04-18T06:15:43.954Z,97064.63
2023-04-18T06:18:12.865Z,97077.91
2023-04-18T06:20:42.034Z,97069.16
2023-04-18T06:23:09.559Z,97081.22
2023-04-18T06:25:37.569Z,97071.63
2023-04-18T06:28:05.373Z,97079.91
2023-04-18T06:30:32.898Z,97069.88
2023-04-18T06:33:00.662Z,97085.13
2023-04-18T06:35:31.760Z,97085.50
2023-04-18T06:37:59.269Z,97078.34
2023-04-18T06:40:26.772Z,97073.97
2023-04-18T06:42:54.266Z,97076.75
2023-04-18T06:45:22.040Z,97075.81
2023-04-18T06:47:51.344Z,97084.63
2023-04-18T06:50:19.016Z,97083.81
2023-04-18T06:52:47.879Z,97087.88
2023-04-18T06:55:15.626Z,97086.28
2023-04-18T06:57:43.668Z,97092.00
2023-04-18T07:00:12.176Z,97086.94
2023-04-18T07:02:41.053Z,97088.91
2023-04-18T07:05:09.344Z,97089.25
2023-04-18T07:07:36.852Z,97092.81
2023-04-18T07:10:09.537Z,97081.03
2023-04-18T07:12:37.037Z,97083.28
2023-04-18T07:15:05.075Z,97081.63
2023-04-18T07:17:32.703Z,97082.25
2023-04-18T07:20:00.365Z,97078.63
2023-04-18T07:22:27.893Z,97078.91
2023-04-18T07:24:55.476Z,97082.66
2023-04-18T07:27:24.355Z,97082.66
2023-04-18T07:29:51.855Z,97094.09
2023-04-18T07:32:19.468Z,97090.31
2023-04-18T07:34:47.025Z,97092.44
2023-04-18T07:37:15.188Z,97096.41
2023-04-18T07:39:42.859Z,97093.72
2023-04-18T07:42:11.304Z,97098.25
2023-04-18T07:44:40.445Z,97102.19
2023-04-18T07:47:10.298Z,97097.81
2023-04-18T07:49:38.044Z,97106.78
2023-04-18T07:52:06.153Z,97112.31
2023-04-18T07:54:33.653Z,97106.44
2023-04-18T07:57:01.193Z,97110.22
2023-04-18T07:59:28.956Z,97115.56
2023-04-18T08:01:57.827Z,97116.56
2023-04-18T08:04:29.113Z,97113.47
2023-04-18T08:06:57.556Z,97114.75
2023-04-18T08:09:25.034Z,97111.66
2023-04-18T08:11:54.965Z,97114.09
2023-04-18T08:14:22.516Z,97120.13
2023-04-18T08:16:50.044Z,97111.94
2023-04-18T08:19:18.913Z,97111.91
2023-04-18T08:21:46.482Z,97107.94
2023-04-18T08:24:14.005Z,97108.81
2023-04-18T08:26:41.519Z,97106.47
2023-04-18T08:29:09.079Z,97116.25
2023-04-18T08:31:36.672Z,97111.84
2023-04-18T08:34:05.113Z,97106.06
2023-04-18T08:36:35.837Z,97111.97
2023-04-18T08:39:03.500Z,97110.63
2023-04-18T08:41:36.786Z,97113.25
2023-04-18T08:44:04.596Z,97115.13
2023-04-18T08:46:35.797Z,97112.22
2023-04-18T08:49:04.598Z,97117.34
2023-04-18T08:51:33.929Z,97108.16
2023-04-18T08:54:04.507Z,97119.09
2023-04-18T08:56:32.205Z,97120.41
2023-04-18T08:59:00.643Z,97126.66
2023-04-18T09:01:56.979Z,97123.72
2023-04-18T09:04:35.772Z,97122.56
2023-04-18T09:07:04.152Z,97117.19
2023-04-18T09:09:46.366Z,97119.19
2023-04-18T09:12:15.505Z,97119.19
2023-04-18T09:14:46.944Z,97124.72
2023-04-18T09:17:16.517Z,97129.03
2023-04-18T09:19:50.230Z,97125.22
2023-04-18T09:22:18.513Z,97126.50
2023-04-18T09:24:53.524Z,97123.06
2023-04-18T09:27:22.892Z,97127.50
2023-04-18T09:29:52.189Z,97110.31
2023-04-18T09:32:26.780Z,97116.38
2023-04-18T09:34:58.003Z,97122.97
2023-04-18T09:37:26.742Z,97121.28
2023-04-18T09:39:56.342Z,97126.44
2023-04-18T09:42:24.631Z,97117.94
2023-04-18T09:45:02.418Z,97117.19
2023-04-18T09:47:30.731Z,97110.25
2023-04-18T09:49:58.239Z,97111.41
2023-04-18T09:52:26.785Z,97124.47
2023-04-18T09:55:00.617Z,97113.81
2023-04-18T09:57:29.830Z,97114.13
2023-04-18T10:00:06.708Z,97120.25
2023-04-18T10:02:40.229Z,97128.53
2023-04-18T10:05:09.174Z,97124.34
2023-04-18T10:07:37.194Z,97134.31
2023-04-18T10:10:07.212Z,97124.47
2023-04-18T10:12:35.165Z,97126.34
2023-04-18T10:15:03.161Z,97114.34
2023-04-18T10:17:36.721Z,97121.16
2023-04-18T10:20:07.946Z,97116.91
2023-04-18T10:22:36.538Z,97122.78
2023-04-18T10:25:04.568Z,97119.34
2023-04-18T10:27:58.278Z,97120.44
2023-04-18T10:30:52.345Z,97127.97
2023-04-18T10:33:31.820Z,97124.41
2023-04-18T10:36:04.883Z,97125.03
2023-04-18T10:38:33.003Z,97119.75
2023-04-18T10:41:21.268Z,97123.81
2023-04-18T10:44:23.355Z,97119.94
2023-04-18T10:47:30.979Z,97124.72
2023-04-18T10:50:01.226Z,97121.00
2023-04-18T10:52:30.277Z,97116.16
2023-04-18T10:55:08.568Z,97118.13
2023-04-18T10:57:41.063Z,97112.09
2023-04-18T11:00:12.640Z,97112.53
2023-04-18T11:02:41.466Z,97114.00
2023-04-18T11:05:09.985Z,97109.81
2023-04-18T11:07:39.009Z,97114.34
2023-04-18T11:10:08.706Z,97109.56
2023-04-18T11:12:38.718Z,97109.38
2023-04-18T11:15:14.529Z,97104.75
2023-04-18T11:17:42.462Z,97107.91
2023-04-18T11:20:12.768Z,97103.72
2023-04-18T11:22:48.282Z,97102.44
2023-04-18T11:25:16.347Z,97102.09
2023-04-18T11:27:45.313Z,97092.78
2023-04-18T11:30:15.634Z,97099.81
2023-04-18T11:32:43.520Z,97100.03
2023-04-18T11:35:12.780Z,97106.41
2023-04-18T11:37:41.972Z,97106.41
2023-04-18T11:40:10.892Z,97109.31
2023-04-18T11:42:39.869Z,97106.31
2023-04-18T11:45:11.159Z,97116.22
2023-04-18T11:47:42.831Z,97105.13
2023-04-18T11:50:11.988Z,97103.50
2023-04-18T11:52:41.393Z,97106.94
2023-04-18T11:55:14.504Z,97103.75
2023-04-18T11:57:42.595Z,97104.63
2023-04-18T12:00:12.309Z,97110.88
2023-04-18T12:02:43.134Z,97101.13
2023-04-18T12:05:11.874Z,97107.75
2023-04-18T12:07:41.193Z,97112.63
2023-04-18T12:10:10.378Z,97104.38
2023-04-18T12:12:38.055Z,97111.91
2023-04-18T12:15:09.213Z,97107.53
2023-04-18T12:17:37.916Z,97104.13
2023-04-18T12:20:09.636Z,97102.06
2023-04-18T12:22:42.974Z,97110.78
2023-04-18T12:25:25.916Z,97106.78
2023-04-18T12:27:56.840Z,97110.28
2023-04-18T12:30:27.451Z,97109.28
2023-04-18T12:32:56.838Z,97108.88
2023-04-18T12:35:26.769Z,97106.84
2023-04-18T12:37:56.060Z,97111.28
2023-04-18T12:40:26.082Z,97105.41
2023-04-18T12:42:54.889Z,97111.22
2023-04-18T12:45:24.072Z,97111.16
2023-04-18T12:47:52.926Z,97113.56
2023-04-18T12:50:22.041Z,97106.06
2023-04-18T12:52:52.850Z,97106.63
2023-04-18T12:55:20.827Z,97102.13
2023-04-18T12:57:48.792Z,97104.94
2023-04-18T13:00:16.608Z,97107.31
2023-04-18T13:02:45.894Z,97102.44
2023-04-18T13:05:16.042Z,97107.06
2023-04-18T13:07:44.403Z,97108.66
2023-04-18T13:10:15.366Z,97101.63
2023-04-18T13:12:43.072Z,97106.69
2023-04-18T13:15:11.744Z,97099.66
2023-04-18T13:17:40.159Z,97105.13
2023-04-18T13:20:10.498Z,97100.13
2023-04-18T13:22:38.458Z,97100.81
2023-04-18T13:25:08.130Z,97097.44
2023-04-18T13:27:37.686Z,97099.50
2023-04-18T13:30:07.948Z,97098.28
2023-04-18T13:32:36.162Z,97098.13
2023-04-18T13:35:03.754Z,97093.69
2023-04-18T13:37:31.491Z,97093.69
2023-04-18T13:39:58.994Z,97087.63
2023-04-18T13:42:26.590Z,97087.28
2023-04-18T13:44:55.550Z,97094.34
2023-04-18T13:47:23.130Z,97092.41
2023-04-18T13:49:50.710Z,97089.03
2023-04-18T13:52:18.551Z,97094.50
2023-04-18T13:54:46.301Z,97094.31
2023-04-18T13:57:14.647Z,97081.63
2023-04-18T13:59:42.284Z,97083.69
2023-04-18T14:02:11.791Z,97093.78
2023-04-18T14:04:39.765Z,97080.06
2023-04-18T14:07:07.986Z,97095.81
2023-04-18T14:09:35.756Z,97094.66
2023-04-18T14:12:03.364Z,97086.56
2023-04-18T14:14:30.977Z,97090.81
2023-04-18T14:16:58.606Z,97089.81
2023-04-18T14:19:27.880Z,97091.81
2023-04-18T14:21:55.608Z,97086.97
2023-04-18T14:24:23.164Z,97095.81
2023-04-18T14:26:50.701Z,97092.22
2023-04-18T14:29:18.249Z,97079.47
2023-04-18T14:31:46.075Z,97077.22
2023-04-18T14:34:13.725Z,97085.50
2023-04-18T14:36:42.633Z,97086.88
2023-04-18T14:39:11.057Z,97090.44
2023-04-18T14:41:38.825Z,97093.59
2023-04-18T14:44:06.472Z,97086.25
2023-04-18T14:46:34.144Z,97090.59
2023-04-18T14:49:01.872Z,97091.06
2023-04-18T14:51:29.398Z,97100.69
2023-04-18T14:53:58.295Z,97100.44
2023-04-18T14:56:26.533Z,97101.19
2023-04-18T14:58:54.146Z,97102.72
2023-04-18T15:01:21.909Z,97100.66
2023-04-18T15:03:51.312Z,97100.59
2023-04-18T15:06:19.054Z,97098.53
2023-04-18T15:08:47.152Z,97104.13
2023-04-18T15:11:16.054Z,97105.97
2023-04-18T15:13:44.455Z,97099.25
2023-04-18T15:16:12.484Z,97104.69
2023-04-18T15:18:40.184Z,97111.72
2023-04-18T15:21:07.754Z,97102.09
2023-04-18T15:23:35.550Z,97099.25
2023-04-18T15:26:03.138Z,97101.88
2023-04-18T15:28:32.302Z,97098.63
2023-04-18T15:30:59.913Z,97097.66
2023-04-18T15:33:27.455Z,97094.03
2023-04-18T15:35:56.316Z,97101.88
2023-04-18T15:38:23.967Z,97104.50
2023-04-18T15:40:51.748Z,97102.88
2023-04-18T15:43:19.293Z,97096.56
2023-04-18T15:45:48.878Z,97104.63
2023-04-18T15:48:16.527Z,97104.81
2023-04-18T15:50:44.111Z,97098.31
2023-04-18T15:53:11.706Z,97101.66
2023-04-18T15:55:39.524Z,97105.47
2023-04-18T15:58:07.488Z,97108.44
2023-04-18T16:00:35.084Z,97106.00
2023-04-18T16:03:04.649Z,97109.63
2023-04-18T16:05:32.441Z,97107.19
2023-04-18T16:08:00.014Z,97106.56
2023-04-18T16:10:27.640Z,97113.78
2023-04-18T16:12:55.286Z,97114.59
2023-04-18T16:15:22.849Z,97116.22
2023-04-18T16:17:50.595Z,97116.22
2023-04-18T16:20:19.573Z,97119.03
2023-04-18T16:22:47.789Z,97116.78
2023-04-18T16:25:15.498Z,97123.00
2023-04-18T16:27:43.518Z,97125.78
2023-04-18T16:30:11.620Z,97124.16
2023-04-18T16:32:39.390Z,97126.16
2023-04-18T16:35:10.059Z,97119.50
2023-04-18T16:37:39.595Z,97127.69
2023-04-18T16:40:09.848Z,97120.38
2023-04-18T16:42:37.594Z,97133.03
2023-04-18T16:45:05.865Z,97126.31
2023-04-18T16:47:33.555Z,97124.88
2023-04-18T16:50:01.091Z,97130.31
2023-04-18T16:52:28.716Z,97126.25
2023-04-18T16:54:57.583Z,97125.81
2023-04-18T16:57:25.272Z,97131.38
2023-04-18T16:59:52.890Z,97130.09
2023-04-18T17:02:20.574Z,97132.94
2023-04-18T17:04:48.990Z,97130.47
2023-04-18T17:07:16.630Z,97137.53
2023-04-18T17:09:44.117Z,97136.09
2023-04-18T17:12:13.241Z,97142.47
2023-04-18T17:14:40.789Z,97148.69
2023-04-18T17:17:08.379Z,97146.06
2023-04-18T17:19:36.040Z,97145.28
2023-04-18T17:22:03.600Z,97140.84
2023-04-18T17:24:31.560Z,97148.31
2023-04-18T17:27:00.220Z,97136.41
2023-04-18T17:29:29.128Z,97140.03
2023-04-18T17:31:56.634Z,97140.22
2023-04-18T17:34:24.226Z,97139.56
2023-04-18T17:36:51.711Z,97140.59
2023-04-18T17:39:19.231Z,97141.56
2023-04-18T17:41:47.016Z,97134.72
2023-04-18T17:44:14.490Z,97145.19
2023-04-18T17:46:43.331Z,97143.72
2023-04-18T17:49:11.283Z,97150.75
2023-04-18T17:51:38.853Z,97149.13
2023-04-18T17:54:08.028Z,97144.25
2023-04-18T17:56:35.659Z,97156.06
2023-04-18T17:59:03.206Z,97154.78
2023-04-18T18:01:31.374Z,97152.50
2023-04-18T18:04:00.508Z,97154.69
2023-04-18T18:06:28.119Z,97161.06
2023-04-18T18:08:55.922Z,97172.50
2023-04-18T18:11:23.746Z,97170.22
2023-04-18T18:13:54.515Z,97168.59
2023-04-18T18:16:22.781Z,97170.56
2023-04-18T18:18:50.865Z,97168.31
2023-04-18T18:21:19.999Z,97171.91
2023-04-18T18:23:47.513Z,97170.28
2023-04-18T18:26:15.056Z,97174.88
2023-04-18T18:28:42.569Z,97178.47
2023-04-18T18:31:10.911Z,97185.69
2023-04-18T18:33:38.506Z,97188.16
2023-04-18T18:36:06.730Z,97195.56
2023-04-18T18:38:35.630Z,97192.63
2023-04-18T18:41:04.555Z,97198.38
2023-04-18T18:43:32.442Z,97201.50
2023-04-18T18:46:00.044Z,97205.13
2023-04-18T18:48:28.259Z,97212.63
2023-04-18T18:50:56.548Z,97214.00
2023-04-18T18:53:24.073Z,97215.31
2023-04-18T18:55:52.929Z,97217.28
2023-04-18T18:58:20.649Z,97219.56
2023-04-18T19:00:48.207Z,97221.53
2023-04-18T19:03:18.350Z,97222.88
2023-04-18T19:05:45.973Z,97227.78
2023-04-18T19:08:13.567Z,97230.75
2023-04-18T19:10:41.905Z,97227.84
2023-04-18T19:13:10.809Z,97233.22
2023-04-18T19:15:38.567Z,97229.97
2023-04-18T19:18:06.242Z,97231.28
2023-04-18T19:20:33.789Z,97230.78
2023-04-18T19:23:01.323Z,97233.91
2023-04-18T19:25:28.876Z,97234.41
2023-04-18T19:27:56.433Z,97233.13
2023-04-18T19:30:25.400Z,97244.88
2023-04-18T19:32:52.945Z,97247.81
2023-04-18T19:35:20.499Z,97243.75
2023-04-18T19:37:48.013Z,97251.09
2023-04-18T19:40:15.528Z,97249.78
2023-04-18T19:42:43.052Z,97239.84
2023-04-18T19:45:12.769Z,97245.56
2023-04-18T19:47:43.919Z,97248.53
2023-04-18T19:50:12.084Z,97252.91
2023-04-18T19:52:39.640Z,97251.13
2023-04-18T19:55:08.283Z,97252.09
2023-04-18T19:57:39.346Z,97252.09
2023-04-18T20:00:08.801Z,97254.91
2023-04-18T20:02:36.698Z,97247.22
2023-04-18T20:05:07.349Z,97254.41
2023-04-18T20:07:35.596Z,97251.13
2023-04-18T20:10:04.288Z,97245.28
2023-04-18T20:12:32.112Z,97253.09
2023-04-18T20:14:59.693Z,97249.84
2023-04-18T20:17:27.704Z,97252.59
2023-04-18T20:19:57.070Z,97254.56
2023-04-18T20:22:26.750Z,97254.75
2023-04-18T20:24:57.052Z,97250.19
2023-04-18T20:27:24.821Z,97257.00
2023-04-18T20:29:52.530Z,97255.41
2023-04-18T20:32:20.063Z,97250.97
2023-04-18T20:34:47.589Z,97255.84
2023-04-18T20:37:19.885Z,97247.22
2023-04-18T20:39:48.796Z,97255.84
2023-04-18T20:42:16.320Z,97254.41
2023-04-18T20:44:46.655Z,97247.38
2023-04-18T20:47:15.668Z,97252.78
2023-04-18T20:49:43.514Z,97260.91
2023-04-18T20:52:11.060Z,97255.06
2023-04-18T20:54:38.569Z,97260.56
2023-04-18T20:57:07.409Z,97253.06
2023-04-18T20:59:35.014Z,97255.84
2023-04-18T21:02:03.470Z,97257.00
2023-04-18T21:04:31.231Z,97259.75
2023-04-18T21:06:59.448Z,97251.78
2023-04-18T21:09:26.947Z,97262.38
2023-04-18T21:11:54.467Z,97257.97
2023-04-18T21:14:23.645Z,97257.00
2023-04-18T21:16:51.143Z,97246.88
2023-04-18T21:19:18.662Z,97247.88
2023-04-18T21:21:46.180Z,97256.66
2023-04-18T21:24:13.918Z,97251.63
2023-04-18T21:26:41.672Z,97251.78
2023-04-18T21:29:09.260Z,97249.47
2023-04-18T21:31:38.266Z,97255.69
2023-04-18T21:34:06.674Z,97251.47
2023-04-18T21:36:34.386Z,97245.59
2023-04-18T21:39:02.206Z,97247.34
2023-04-18T21:41:29.908Z,97243.13
2023-04-18T21:43:57.449Z,97241.34
2023-04-18T21:46:25.080Z,97244.59
2023-04-18T21:48:54.066Z,97248.19
2023-04-18T21:51:21.659Z,97243.13
2023-04-18T21:53:49.164Z,97240.03
2023-04-18T21:56:17.549Z,97241.97
2023-04-18T21:58:45.268Z,97238.91
2023-04-18T22:01:12.887Z,97237.41
2023-04-18T22:03:40.744Z,97239.06
2023-04-18T22:06:09.787Z,97234.19
2023-04-18T22:08:37.385Z,97234.97
2023-04-18T22:11:05.582Z,97240.34
2023-04-18T22:13:33.705Z,97228.13
2023-04-18T22:16:03.351Z,97233.53
2023-04-18T22:18:33.822Z,97231.22
2023-04-18T22:21:02.324Z,97225.84
2023-04-18T22:23:31.576Z,97224.88
2023-04-18T22:25:59.325Z,97231.38
2023-04-18T22:28:27.945Z,97232.19
2023-04-18T22:30:55.538Z,97227.31
2023-04-18T22:33:23.097Z,97235.28
2023-04-18T22:35:50.698Z,97234.34
2023-04-18T22:38:18.283Z,97232.53
2023-04-18T22:40:47.134Z,97235.47
2023-04-18T22:43:14.682Z,97234.97
2023-04-18T22:45:42.195Z,97235.97
2023-04-18T22:48:12.175Z,97239.53
2023-04-18T22:50:42.826Z,97241.97
2023-04-18T22:53:10.946Z,97242.13
2023-04-18T22:55:42.244Z,97242.28
2023-04-18T22:58:12.154Z,97251.59
2023-04-18T23:00:39.770Z,97248.50
2023-04-18T23:03:07.371Z,97249.16
2023-04-18T23:05:35.319Z,97247.50
2023-04-18T23:08:02.952Z,97246.38
2023-04-18T23:10:30.801Z,97247.81
2023-04-18T23:12:58.310Z,97245.56
2023-04-18T23:15:27.202Z,97247.50
2023-04-18T23:17:55.008Z,97246.00
2023-04-18T23:20:23.823Z,97247.31
2023-04-18T23:22:51.784Z,97244.22
2023-04-18T23:25:20.232Z,97247.78
2023-04-18T23:27:47.824Z,97234.94
2023-04-18T23:30:15.479Z,97244.53
2023-04-18T23:32:44.384Z,97247.16
2023-04-18T23:35:12.328Z,97237.69
2023-04-18T23:37:40.148Z,97245.34
2023-04-18T23:40:09.135Z,97241.94
2023-04-18T23:42:36.983Z,97231.53
2023-04-18T23:45:05.813Z,97238.50
2023-04-18T23:47:33.448Z,97240.28
2023-04-18T23:50:02.439Z,97234.44
2023-04-18T23:52:30.048Z,97227.59
2023-04-18T23:55:00.330Z,97235.56
2023-04-18T23:57:27.959Z,97230.69
2023-04-18T23:59:55.469Z,97228.25
