createdAt,value
2017-08-02T00:01:19.279Z,13.60
2017-08-02T00:03:47.346Z,13.50
2017-08-02T00:06:15.420Z,14.93
2017-08-02T00:08:43.502Z,13.90
2017-08-02T00:11:12.350Z,14.43
2017-08-02T00:13:40.433Z,14.07
2017-08-02T00:16:08.516Z,14.80
2017-08-02T00:18:36.567Z,15.67
2017-08-02T00:21:04.631Z,16.40
2017-08-02T00:23:32.702Z,18.37
2017-08-02T00:26:00.771Z,16.80
2017-08-02T00:28:28.867Z,14.97
2017-08-02T00:30:56.937Z,18.50
2017-08-02T00:33:25.022Z,18.97
2017-08-02T00:35:53.100Z,18.10
2017-08-02T00:38:21.166Z,15.97
2017-08-02T00:40:49.995Z,19.10
2017-08-02T00:43:18.067Z,18.57
2017-08-02T00:45:46.136Z,18.50
2017-08-02T00:48:14.217Z,17.97
2017-08-02T00:50:42.286Z,19.13
2017-08-02T00:53:10.364Z,17.17
2017-08-02T00:55:38.418Z,15.80
2017-08-02T00:58:06.486Z,16.70
2017-08-02T01:00:34.541Z,16.20
2017-08-02T01:03:02.710Z,16.10
2017-08-02T01:05:30.888Z,17.13
2017-08-02T01:07:59.458Z,18.40
2017-08-02T01:10:28.305Z,17.53
2017-08-02T01:12:56.362Z,18.00
2017-08-02T01:15:24.431Z,14.50
2017-08-02T01:17:52.539Z,17.23
2017-08-02T01:20:20.607Z,19.17
2017-08-02T01:22:48.691Z,19.63
2017-08-02T01:25:16.780Z,20.90
2017-08-02T01:27:44.839Z,16.07
2017-08-02T01:30:13.688Z,17.37
2017-08-02T01:32:41.746Z,16.80
2017-08-02T01:35:09.820Z,17.03
2017-08-02T01:37:37.908Z,19.07
2017-08-02T01:40:05.967Z,20.87
2017-08-02T01:42:34.036Z,20.20
2017-08-02T01:45:02.122Z,18.63
2017-08-02T01:47:30.287Z,20.10
2017-08-02T01:49:58.358Z,18.20
2017-08-02T01:52:26.437Z,18.57
2017-08-02T01:54:54.502Z,19.40
2017-08-02T01:57:22.564Z,18.50
2017-08-02T01:59:50.651Z,24.13
2017-08-02T02:02:18.718Z,23.73
2017-08-02T02:04:46.790Z,24.30
2017-08-02T02:07:14.866Z,24.40
2017-08-02T02:09:42.942Z,22.17
2017-08-02T02:12:11.014Z,22.10
2017-08-02T02:14:39.074Z,20.87
2017-08-02T02:17:07.150Z,23.07
2017-08-02T02:19:35.248Z,24.93
2017-08-02T02:22:03.310Z,25.37
2017-08-02T02:24:31.378Z,26.40
2017-08-02T02:26:59.444Z,25.20
2017-08-02T02:29:27.522Z,26.87
2017-08-02T02:31:55.598Z,22.83
2017-08-02T02:34:23.656Z,21.07
2017-08-02T02:36:51.738Z,21.10
2017-08-02T02:39:19.799Z,21.27
2017-08-02T02:41:47.890Z,19.73
2017-08-02T02:44:16.734Z,20.90
2017-08-02T02:46:44.807Z,22.57
2017-08-02T02:49:12.902Z,22.63
2017-08-02T02:51:40.966Z,24.83
2017-08-02T02:54:09.047Z,22.20
2017-08-02T02:56:37.107Z,20.00
2017-08-02T02:59:05.176Z,20.00
2017-08-02T03:01:33.267Z,24.83
2017-08-02T03:04:01.339Z,26.23
2017-08-02T03:06:29.415Z,25.47
2017-08-02T03:08:57.479Z,26.90
2017-08-02T03:11:25.556Z,25.60
2017-08-02T03:13:53.631Z,28.50
2017-08-02T03:16:21.676Z,25.33
2017-08-02T03:18:49.751Z,27.20
2017-08-02T03:21:17.834Z,28.70
2017-08-02T03:23:45.916Z,29.27
2017-08-02T03:26:13.954Z,26.93
2017-08-02T03:28:42.027Z,28.13
2017-08-02T03:31:10.096Z,27.57
2017-08-02T03:33:38.980Z,29.33
2017-08-02T03:36:07.051Z,29.73
2017-08-02T03:38:35.136Z,22.43
2017-08-02T03:41:03.206Z,22.67
2017-08-02T03:43:31.275Z,22.87
2017-08-02T03:45:59.375Z,26.23
2017-08-02T03:48:28.214Z,27.00
2017-08-02T03:50:56.290Z,26.10
2017-08-02T03:53:24.427Z,27.60
2017-08-02T03:55:52.486Z,27.07
2017-08-02T03:58:20.550Z,29.37
2017-08-02T04:00:48.613Z,28.00
2017-08-02T04:03:17.446Z,30.03
2017-08-02T04:05:45.523Z,26.53
2017-08-02T04:08:13.601Z,23.87
2017-08-02T04:10:41.662Z,29.47
2017-08-02T04:13:09.722Z,31.33
2017-08-02T04:15:37.802Z,30.77
2017-08-02T04:18:05.884Z,29.80
2017-08-02T04:20:33.956Z,28.67
2017-08-02T04:23:02.040Z,28.93
2017-08-02T04:25:30.102Z,31.47
2017-08-02T04:27:58.203Z,31.03
2017-08-02T04:30:26.258Z,28.93
2017-08-02T04:32:54.349Z,31.70
2017-08-02T04:35:22.531Z,32.87
2017-08-02T04:37:51.366Z,29.40
2017-08-02T04:40:19.431Z,34.00
2017-08-02T04:42:48.269Z,34.83
2017-08-02T04:45:16.360Z,31.73
2017-08-02T04:47:44.412Z,37.30
2017-08-02T04:50:12.495Z,35.37
2017-08-02T04:52:40.572Z,33.23
2017-08-02T04:55:08.659Z,34.83
2017-08-02T04:57:36.714Z,34.13
2017-08-02T05:00:04.798Z,34.43
2017-08-02T05:02:32.864Z,28.97
2017-08-02T05:05:00.935Z,37.87
2017-08-02T05:07:29.011Z,28.87
2017-08-02T05:09:57.087Z,31.63
2017-08-02T05:12:25.163Z,35.87
2017-08-02T05:14:53.241Z,34.63
2017-08-02T05:17:22.080Z,35.67
2017-08-02T05:19:50.147Z,36.07
2017-08-02T05:22:18.231Z,39.43
2017-08-02T05:24:46.308Z,38.63
2017-08-02T05:27:14.516Z,34.53
2017-08-02T05:29:43.383Z,37.87
2017-08-02T05:32:11.446Z,37.17
2017-08-02T05:34:39.534Z,38.10
2017-08-02T05:37:07.610Z,39.00
2017-08-02T05:39:35.686Z,37.10
2017-08-02T05:42:03.762Z,40.47
2017-08-02T05:44:31.857Z,37.53
2017-08-02T05:46:59.922Z,39.77
2017-08-02T05:49:27.979Z,38.53
2017-08-02T05:51:56.065Z,37.80
2017-08-02T05:54:24.133Z,39.17
2017-08-02T05:56:52.206Z,38.80
2017-08-02T05:59:20.277Z,39.43
2017-08-02T06:01:48.350Z,37.27
2017-08-02T06:04:16.420Z,39.60
2017-08-02T06:06:44.526Z,38.93
2017-08-02T06:09:12.591Z,40.20
2017-08-02T06:11:40.662Z,38.07
2017-08-02T06:14:08.735Z,41.17
2017-08-02T06:16:36.804Z,39.60
2017-08-02T06:19:04.881Z,40.00
2017-08-02T06:21:33.726Z,38.90
2017-08-02T06:24:01.826Z,39.40
2017-08-02T06:26:29.911Z,36.70
2017-08-02T06:28:57.979Z,41.23
2017-08-02T06:31:26.087Z,42.60
2017-08-02T06:33:54.142Z,40.00
2017-08-02T06:36:22.986Z,38.87
2017-08-02T06:38:51.046Z,40.70
2017-08-02T06:41:19.688Z,37.73
2017-08-02T06:43:47.756Z,39.53
2017-08-02T06:46:15.831Z,39.70
2017-08-02T06:48:43.901Z,42.40
2017-08-02T06:51:12.051Z,40.73
2017-08-02T06:53:40.139Z,41.70
2017-08-02T06:56:08.198Z,39.60
2017-08-02T06:58:36.264Z,39.50
2017-08-02T07:01:04.352Z,38.73
2017-08-02T07:03:32.424Z,47.23
2017-08-02T07:06:00.491Z,46.63
2017-08-02T07:08:28.545Z,42.70
2017-08-02T07:10:56.622Z,46.63
2017-08-02T07:13:24.984Z,45.10
2017-08-02T07:15:53.010Z,48.57
2017-08-02T07:18:21.847Z,52.53
2017-08-02T07:20:49.920Z,49.93
2017-08-02T07:23:17.994Z,53.87
2017-08-02T07:25:46.071Z,47.20
2017-08-02T07:28:14.146Z,52.00
2017-08-02T07:30:42.226Z,54.33
2017-08-02T07:33:10.290Z,55.17
2017-08-02T07:35:38.371Z,65.20
2017-08-02T07:38:06.431Z,49.03
2017-08-02T07:40:34.521Z,54.80
2017-08-02T07:43:02.847Z,53.40
2017-08-02T07:45:35.530Z,55.70
2017-08-02T07:48:04.428Z,50.90
2017-08-02T07:50:32.510Z,44.10
2017-08-02T07:53:00.591Z,48.30
2017-08-02T07:55:28.664Z,47.27
2017-08-02T07:57:56.740Z,43.87
2017-08-02T08:00:24.801Z,38.43
2017-08-02T08:02:52.891Z,43.63
2017-08-02T08:05:21.061Z,38.33
2017-08-02T08:07:49.146Z,32.50
2017-08-02T08:10:17.214Z,33.40
2017-08-02T08:12:45.287Z,30.30
2017-08-02T08:15:13.355Z,30.20
2017-08-02T08:17:41.431Z,30.83
2017-08-02T08:20:09.502Z,28.57
2017-08-02T08:22:37.576Z,22.07
2017-08-02T08:25:05.640Z,20.30
2017-08-02T08:27:33.719Z,21.30
2017-08-02T08:30:01.793Z,18.47
2017-08-02T08:32:30.627Z,19.20
2017-08-02T08:34:58.697Z,16.73
2017-08-02T08:37:26.772Z,15.20
2017-08-02T08:39:54.841Z,12.57
2017-08-02T08:42:22.935Z,11.00
2017-08-02T08:44:51.006Z,9.13
2017-08-02T08:47:19.081Z,12.03
2017-08-02T08:49:47.155Z,7.77
2017-08-02T08:52:15.227Z,8.67
2017-08-02T08:54:43.315Z,8.23
2017-08-02T08:57:11.378Z,9.33
2017-08-02T08:59:39.451Z,8.13
2017-08-02T09:02:07.515Z,6.10
2017-08-02T09:04:35.572Z,7.77
2017-08-02T09:07:03.631Z,10.40
2017-08-02T09:09:31.746Z,6.40
2017-08-02T09:11:59.783Z,8.63
2017-08-02T09:14:27.847Z,9.10
2017-08-02T09:16:55.927Z,7.47
2017-08-02T09:19:23.991Z,9.97
2017-08-02T09:21:52.067Z,7.87
2017-08-02T09:24:20.152Z,7.23
2017-08-02T09:26:48.236Z,7.03
2017-08-02T09:29:17.122Z,7.37
2017-08-02T09:31:45.166Z,8.60
2017-08-02T09:34:13.233Z,8.47
2017-08-02T09:36:41.300Z,6.90
2017-08-02T09:39:09.376Z,13.33
2017-08-02T09:41:37.440Z,8.40
2017-08-02T09:44:05.526Z,8.80
2017-08-02T09:46:33.591Z,10.67
2017-08-02T09:49:02.433Z,9.20
2017-08-02T09:51:30.514Z,11.87
2017-08-02T09:53:58.576Z,8.83
2017-08-02T09:56:26.626Z,10.93
2017-08-02T09:58:54.711Z,10.30
2017-08-02T10:01:22.791Z,10.33
2017-08-02T10:03:50.869Z,9.60
2017-08-02T10:06:18.940Z,9.50
2017-08-02T10:08:47.104Z,8.40
2017-08-02T10:11:15.209Z,9.17
2017-08-02T10:13:43.264Z,8.03
2017-08-02T10:16:11.315Z,7.33
2017-08-02T10:18:39.397Z,10.37
2017-08-02T10:21:08.113Z,7.30
2017-08-02T10:23:36.166Z,8.73
2017-08-02T10:26:04.215Z,6.67
2017-08-02T10:28:32.275Z,8.40
2017-08-02T10:31:00.359Z,8.87
2017-08-02T10:33:28.432Z,10.20
2017-08-02T10:35:56.486Z,7.80
2017-08-02T10:38:24.552Z,6.50
2017-08-02T10:40:52.617Z,6.60
2017-08-02T10:43:20.695Z,7.13
2017-08-02T10:45:48.782Z,6.30
2017-08-02T10:48:16.846Z,5.87
2017-08-02T10:50:44.929Z,10.40
2017-08-02T10:53:13.774Z,7.63
2017-08-02T10:55:41.846Z,7.13
2017-08-02T10:58:09.903Z,5.60
2017-08-02T11:00:37.970Z,7.33
2017-08-02T11:03:06.035Z,6.03
2017-08-02T11:05:34.169Z,5.33
2017-08-02T11:08:02.238Z,10.50
2017-08-02T11:10:30.314Z,5.73
2017-08-02T11:12:58.371Z,4.77
2017-08-02T11:15:26.553Z,5.30
2017-08-02T11:17:54.615Z,5.03
2017-08-02T11:20:22.676Z,4.80
2017-08-02T11:22:50.744Z,4.70
2017-08-02T11:25:18.823Z,6.30
2017-08-02T11:27:46.926Z,4.73
2017-08-02T11:30:14.946Z,7.00
2017-08-02T11:32:43.051Z,4.87
2017-08-02T11:35:11.102Z,4.60
2017-08-02T11:37:39.162Z,6.33
2017-08-02T11:40:07.220Z,6.30
2017-08-02T11:42:35.298Z,4.70
2017-08-02T11:45:03.372Z,5.47
2017-08-02T11:47:31.434Z,8.87
2017-08-02T11:50:00.280Z,5.10
2017-08-02T11:52:28.328Z,4.73
2017-08-02T11:54:56.382Z,6.40
2017-08-02T11:57:24.434Z,7.80
2017-08-02T11:59:53.278Z,6.43
2017-08-02T12:02:21.342Z,6.20
2017-08-02T12:04:49.416Z,5.13
2017-08-02T12:07:17.497Z,4.30
2017-08-02T12:09:45.564Z,5.57
2017-08-02T12:12:13.646Z,4.80
2017-08-02T12:14:41.691Z,3.77
2017-08-02T12:17:09.763Z,4.20
2017-08-02T12:19:37.860Z,4.90
2017-08-02T12:22:05.926Z,5.27
2017-08-02T12:24:33.994Z,4.30
2017-08-02T12:27:02.087Z,3.80
2017-08-02T12:29:30.155Z,8.07
2017-08-02T12:31:58.227Z,4.93
2017-08-02T12:34:26.300Z,5.93
2017-08-02T12:36:54.352Z,4.53
2017-08-02T12:39:22.441Z,6.70
2017-08-02T12:41:50.502Z,7.03
2017-08-02T12:44:18.571Z,6.17
2017-08-02T12:46:47.429Z,6.70
2017-08-02T12:49:15.489Z,4.23
2017-08-02T12:51:43.563Z,4.40
2017-08-02T12:54:11.634Z,5.10
2017-08-02T12:56:39.699Z,4.60
2017-08-02T12:59:07.779Z,5.90
2017-08-02T13:01:35.856Z,5.37
2017-08-02T13:04:03.939Z,3.93
2017-08-02T13:06:32.778Z,8.23
2017-08-02T13:09:00.831Z,4.17
2017-08-02T13:11:28.899Z,4.53
2017-08-02T13:13:57.016Z,6.30
2017-08-02T13:16:25.075Z,4.93
2017-08-02T13:18:53.146Z,4.67
2017-08-02T13:21:21.215Z,3.97
2017-08-02T13:23:49.273Z,3.80
2017-08-02T13:26:17.353Z,3.77
2017-08-02T13:28:45.437Z,4.20
2017-08-02T13:31:13.493Z,4.27
2017-08-02T13:33:41.568Z,4.10
2017-08-02T13:36:09.638Z,3.30
2017-08-02T13:38:37.712Z,3.20
2017-08-02T13:41:05.779Z,4.77
2017-08-02T13:43:33.854Z,5.40
2017-08-02T13:46:01.948Z,3.43
2017-08-02T13:48:29.991Z,3.50
2017-08-02T13:50:58.053Z,5.57
2017-08-02T13:53:26.132Z,4.13
2017-08-02T13:55:54.189Z,3.67
2017-08-02T13:58:22.311Z,3.80
2017-08-02T14:00:50.364Z,7.80
2017-08-02T14:03:18.426Z,4.37
2017-08-02T14:05:46.526Z,3.53
2017-08-02T14:08:14.598Z,3.37
2017-08-02T14:10:42.696Z,3.97
2017-08-02T14:13:10.750Z,3.63
2017-08-02T14:15:38.811Z,4.50
2017-08-02T14:18:06.867Z,3.30
2017-08-02T14:20:34.960Z,3.60
2017-08-02T14:23:03.059Z,3.87
2017-08-02T14:25:31.105Z,4.20
2017-08-02T14:27:59.165Z,3.67
2017-08-02T14:30:27.250Z,3.00
2017-08-02T14:32:55.331Z,4.77
2017-08-02T14:35:23.390Z,3.90
2017-08-02T14:37:52.251Z,4.30
2017-08-02T14:40:20.312Z,4.47
2017-08-02T14:42:48.380Z,3.10
2017-08-02T14:45:16.475Z,8.23
2017-08-02T14:47:44.589Z,4.63
2017-08-02T14:50:12.666Z,4.43
2017-08-02T14:52:40.725Z,4.07
2017-08-02T14:55:08.811Z,4.30
2017-08-02T14:57:36.873Z,3.93
2017-08-02T15:00:04.938Z,3.63
2017-08-02T15:02:33.023Z,4.50
2017-08-02T15:05:01.096Z,4.37
2017-08-02T15:07:29.151Z,5.43
2017-08-02T15:09:57.212Z,9.73
2017-08-02T15:12:25.277Z,13.20
2017-08-02T15:14:53.450Z,25.63
2017-08-02T15:17:21.542Z,10.23
2017-08-02T15:19:49.605Z,4.87
2017-08-02T15:22:17.669Z,6.70
2017-08-02T15:24:45.738Z,4.47
2017-08-02T15:27:13.807Z,4.20
2017-08-02T15:29:42.747Z,6.70
2017-08-02T15:32:10.815Z,5.87
2017-08-02T15:34:39.648Z,5.10
2017-08-02T15:37:07.715Z,4.10
2017-08-02T15:39:35.771Z,7.27
2017-08-02T15:42:03.865Z,4.80
2017-08-02T15:44:31.914Z,4.70
2017-08-02T15:47:00.050Z,5.07
2017-08-02T15:49:28.236Z,4.87
2017-08-02T15:51:57.024Z,4.70
2017-08-02T15:54:25.095Z,5.27
2017-08-02T15:56:53.168Z,5.90
2017-08-02T15:59:21.258Z,5.10
2017-08-02T16:01:49.294Z,6.07
2017-08-02T16:04:17.433Z,5.07
2017-08-02T16:06:45.516Z,5.30
2017-08-02T16:09:14.339Z,7.80
2017-08-02T16:11:42.411Z,6.87
2017-08-02T16:14:10.497Z,5.90
2017-08-02T16:16:38.554Z,5.83
2017-08-02T16:19:06.614Z,5.37
2017-08-02T16:21:34.693Z,4.83
2017-08-02T16:24:02.766Z,6.93
2017-08-02T16:26:30.838Z,6.07
2017-08-02T16:28:58.907Z,5.77
2017-08-02T16:31:26.943Z,5.83
2017-08-02T16:33:55.039Z,6.87
2017-08-02T16:36:23.093Z,7.13
2017-08-02T16:38:51.146Z,6.13
2017-08-02T16:41:19.994Z,6.00
2017-08-02T16:43:48.063Z,7.17
2017-08-02T16:46:16.123Z,7.17
2017-08-02T16:48:44.208Z,6.73
2017-08-02T16:51:12.254Z,6.67
2017-08-02T16:53:40.323Z,9.60
2017-08-02T16:56:08.427Z,7.23
2017-08-02T16:58:36.519Z,6.40
2017-08-02T17:01:04.564Z,6.97
2017-08-02T17:03:32.992Z,6.33
2017-08-02T17:06:01.022Z,5.87
2017-08-02T17:08:29.260Z,6.53
2017-08-02T17:10:58.078Z,5.80
2017-08-02T17:13:26.145Z,6.00
2017-08-02T17:15:54.239Z,6.47
2017-08-02T17:18:22.331Z,5.90
2017-08-02T17:20:51.185Z,6.60
2017-08-02T17:23:19.238Z,6.17
2017-08-02T17:25:47.320Z,5.73
2017-08-02T17:28:15.393Z,7.27
2017-08-02T17:30:43.487Z,6.47
2017-08-02T17:33:11.565Z,5.60
2017-08-02T17:35:39.634Z,6.13
2017-08-02T17:38:07.715Z,5.47
2017-08-02T17:40:36.571Z,6.10
2017-08-02T17:43:04.642Z,5.27
2017-08-02T17:45:32.816Z,5.70
2017-08-02T17:48:00.901Z,8.20
2017-08-02T17:50:29.507Z,8.40
2017-08-02T17:52:58.021Z,6.13
2017-08-02T17:55:26.900Z,6.80
2017-08-02T17:57:55.777Z,5.00
2017-08-02T18:00:23.849Z,6.00
2017-08-02T18:02:51.912Z,6.87
2017-08-02T18:05:24.504Z,5.23
2017-08-02T18:07:52.734Z,5.37
2017-08-02T18:10:20.921Z,4.87
2017-08-02T18:12:49.018Z,5.23
2017-08-02T18:15:17.075Z,5.00
2017-08-02T18:17:45.167Z,5.20
2017-08-02T18:20:13.224Z,5.40
2017-08-02T18:22:41.307Z,5.77
2017-08-02T18:25:10.130Z,5.70
2017-08-02T18:27:38.242Z,5.47
2017-08-02T18:30:06.324Z,5.40
2017-08-02T18:32:34.366Z,5.77
2017-08-02T18:35:02.438Z,8.03
2017-08-02T18:37:30.560Z,5.53
2017-08-02T18:39:59.423Z,5.47
2017-08-02T18:42:27.511Z,6.53
2017-08-02T18:44:55.569Z,8.10
2017-08-02T18:47:23.639Z,6.07
2017-08-02T18:49:51.707Z,5.37
2017-08-02T18:52:19.828Z,4.43
2017-08-02T18:54:47.920Z,6.13
2017-08-02T18:57:15.982Z,5.83
2017-08-02T18:59:44.033Z,5.87
2017-08-02T19:02:12.107Z,5.20
2017-08-02T19:04:40.175Z,6.50
2017-08-02T19:07:08.251Z,6.87
2017-08-02T19:09:36.356Z,6.07
2017-08-02T19:12:04.428Z,6.87
2017-08-02T19:14:32.507Z,6.73
2017-08-02T19:17:00.573Z,6.90
2017-08-02T19:19:28.636Z,7.33
2017-08-02T19:21:56.736Z,8.93
2017-08-02T19:24:24.808Z,7.97
2017-08-02T19:26:52.875Z,9.00
2017-08-02T19:29:20.956Z,9.10
2017-08-02T19:31:49.806Z,15.40
2017-08-02T19:34:17.888Z,10.87
2017-08-02T19:36:45.982Z,11.30
2017-08-02T19:39:14.831Z,11.37
2017-08-02T19:41:42.891Z,12.50
2017-08-02T19:44:11.017Z,13.20
2017-08-02T19:46:39.067Z,11.83
2017-08-02T19:49:07.150Z,13.87
2017-08-02T19:51:35.243Z,12.83
2017-08-02T19:54:03.332Z,12.27
2017-08-02T19:56:31.411Z,13.60
2017-08-02T19:58:59.496Z,11.80
2017-08-02T20:01:27.649Z,14.43
2017-08-02T20:03:55.731Z,14.60
2017-08-02T20:06:24.587Z,13.43
2017-08-02T20:08:52.683Z,17.40
2017-08-02T20:11:20.759Z,13.00
2017-08-02T20:13:48.839Z,12.80
2017-08-02T20:16:16.904Z,13.10
2017-08-02T20:18:45.748Z,14.70
2017-08-02T20:21:13.834Z,14.33
2017-08-02T20:23:41.926Z,14.00
2017-08-02T20:26:10.018Z,14.00
2017-08-02T20:28:38.088Z,14.83
2017-08-02T20:31:06.971Z,15.67
2017-08-02T20:33:35.835Z,14.37
2017-08-02T20:36:03.969Z,15.93
2017-08-02T20:38:32.795Z,13.13
2017-08-02T20:41:00.866Z,12.87
2017-08-02T20:43:28.953Z,14.77
2017-08-02T20:45:57.019Z,18.00
2017-08-02T20:48:25.128Z,16.70
2017-08-02T20:50:53.960Z,15.30
2017-08-02T20:53:22.815Z,16.97
2017-08-02T20:55:50.892Z,18.10
2017-08-02T20:58:18.973Z,17.93
2017-08-02T21:00:47.044Z,17.33
2017-08-02T21:03:15.109Z,19.53
2017-08-02T21:05:43.191Z,18.90
2017-08-02T21:08:12.038Z,19.37
2017-08-02T21:10:40.106Z,19.23
2017-08-02T21:13:08.187Z,20.10
2017-08-02T21:15:36.258Z,20.07
2017-08-02T21:18:04.356Z,27.10
2017-08-02T21:20:32.426Z,22.80
2017-08-02T21:23:00.536Z,25.17
2017-08-02T21:25:28.591Z,25.17
2017-08-02T21:27:57.404Z,27.13
2017-08-02T21:30:25.479Z,32.03
2017-08-02T21:32:53.564Z,27.50
2017-08-02T21:35:21.668Z,26.77
2017-08-02T21:37:49.737Z,25.53
2017-08-02T21:40:17.819Z,26.03
2017-08-02T21:42:46.666Z,24.33
2017-08-02T21:45:14.728Z,25.80
2017-08-02T21:47:42.802Z,26.27
2017-08-02T21:50:10.866Z,26.50
2017-08-02T21:52:38.949Z,28.43
2017-08-02T21:55:07.039Z,24.33
2017-08-02T21:57:35.106Z,25.83
2017-08-02T22:00:03.203Z,29.90
2017-08-02T22:02:31.290Z,30.40
2017-08-02T22:05:00.135Z,29.27
2017-08-02T22:07:28.224Z,25.70
2017-08-02T22:09:56.303Z,28.70
2017-08-02T22:12:24.379Z,26.30
2017-08-02T22:14:52.455Z,24.13
2017-08-02T22:17:21.316Z,23.87
2017-08-02T22:19:49.381Z,25.60
2017-08-02T22:22:17.459Z,26.07
2017-08-02T22:24:45.527Z,27.20
2017-08-02T22:27:13.620Z,27.37
2017-08-02T22:29:41.692Z,27.03
2017-08-02T22:32:09.771Z,27.87
2017-08-02T22:34:37.845Z,24.90
2017-08-02T22:37:06.685Z,21.83
2017-08-02T22:39:34.771Z,25.07
2017-08-02T22:42:02.834Z,26.10
2017-08-02T22:44:30.907Z,22.87
2017-08-02T22:46:59.012Z,20.93
2017-08-02T22:49:27.075Z,22.97
2017-08-02T22:51:55.144Z,21.97
2017-08-02T22:54:24.002Z,21.50
2017-08-02T22:56:52.566Z,21.27
2017-08-02T22:59:20.645Z,20.83
2017-08-02T23:01:48.740Z,19.60
2017-08-02T23:04:16.810Z,19.70
2017-08-02T23:06:44.890Z,18.93
2017-08-02T23:09:12.968Z,19.70
2017-08-02T23:11:41.802Z,19.60
2017-08-02T23:14:09.913Z,20.03
2017-08-02T23:16:37.970Z,21.03
2017-08-02T23:19:06.055Z,21.23
2017-08-02T23:21:34.130Z,23.00
2017-08-02T23:24:02.208Z,23.87
2017-08-02T23:26:31.062Z,25.63
2017-08-02T23:28:59.154Z,22.40
2017-08-02T23:31:27.231Z,26.40
2017-08-02T23:33:55.306Z,26.23
2017-08-02T23:36:24.150Z,27.20
2017-08-02T23:38:52.211Z,23.77
2017-08-02T23:41:20.283Z,26.63
2017-08-02T23:43:48.367Z,26.90
2017-08-02T23:46:16.448Z,25.77
2017-08-02T23:48:44.510Z,25.43
2017-08-02T23:51:12.592Z,29.47
2017-08-02T23:53:40.706Z,26.47
2017-08-02T23:56:08.787Z,27.00
2017-08-02T23:58:36.858Z,28.07
