createdAt,value
2023-02-13T00:00:45.697Z,60.18
2023-02-13T00:03:13.879Z,60.16
2023-02-13T00:05:42.648Z,60.05
2023-02-13T00:08:10.691Z,60.40
2023-02-13T00:10:39.314Z,60.21
2023-02-13T00:13:07.486Z,60.58
2023-02-13T00:15:35.367Z,60.24
2023-02-13T00:18:03.863Z,59.80
2023-02-13T00:20:31.954Z,60.22
2023-02-13T00:23:00.873Z,60.30
2023-02-13T00:25:29.387Z,59.82
2023-02-13T00:27:57.377Z,59.86
2023-02-13T00:30:25.388Z,59.80
2023-02-13T00:32:53.324Z,59.41
2023-02-13T00:35:21.668Z,59.40
2023-02-13T00:37:50.549Z,59.54
2023-02-13T00:40:18.820Z,59.59
2023-02-13T00:42:46.751Z,59.00
2023-02-13T00:45:15.107Z,59.65
2023-02-13T00:47:43.224Z,59.16
2023-02-13T00:50:12.499Z,59.72
2023-02-13T00:52:41.259Z,58.72
2023-02-13T00:55:10.398Z,59.59
2023-02-13T00:57:38.461Z,59.08
2023-02-13T01:00:10.634Z,59.66
2023-02-13T01:02:38.459Z,59.67
2023-02-13T01:05:08.593Z,58.81
2023-02-13T01:07:36.728Z,58.88
2023-02-13T01:10:05.348Z,58.75
2023-02-13T01:12:33.641Z,58.70
2023-02-13T01:15:01.297Z,59.06
2023-02-13T01:17:28.996Z,59.31
2023-02-13T01:19:57.597Z,58.60
2023-02-13T01:22:25.841Z,58.89
2023-02-13T01:24:54.436Z,59.33
2023-02-13T01:27:22.488Z,58.71
2023-02-13T01:29:50.865Z,58.81
2023-02-13T01:32:18.990Z,59.33
2023-02-13T01:34:47.171Z,59.76
2023-02-13T01:37:14.865Z,59.86
2023-02-13T01:39:42.719Z,59.75
2023-02-13T01:42:23.619Z,59.09
2023-02-13T01:45:02.374Z,59.83
2023-02-13T01:47:32.465Z,59.57
2023-02-13T01:50:12.792Z,60.12
2023-02-13T01:52:43.688Z,60.18
2023-02-13T01:55:10.868Z,60.34
2023-02-13T01:57:38.471Z,60.01
2023-02-13T02:00:11.255Z,60.57
2023-02-13T02:02:43.178Z,60.20
2023-02-13T02:05:17.063Z,60.25
2023-02-13T02:07:45.222Z,60.30
2023-02-13T02:10:14.749Z,60.46
2023-02-13T02:12:48.766Z,61.26
2023-02-13T02:15:16.418Z,61.38
2023-02-13T02:17:45.232Z,61.46
2023-02-13T02:21:05.970Z,61.78
2023-02-13T02:23:32.979Z,62.38
2023-02-13T02:26:03.005Z,62.36
2023-02-13T02:28:47.957Z,62.93
2023-02-13T02:31:39.741Z,62.96
2023-02-13T02:34:44.572Z,63.33
2023-02-13T02:37:28.277Z,62.67
2023-02-13T02:40:18.004Z,62.49
2023-02-13T02:43:22.464Z,62.70
2023-02-13T02:46:03.666Z,61.95
2023-02-13T02:48:48.527Z,62.11
2023-02-13T02:51:34.325Z,62.26
2023-02-13T02:54:43.058Z,62.48
2023-02-13T02:57:12.317Z,62.05
2023-02-13T02:59:58.890Z,62.17
2023-02-13T03:02:49.545Z,63.19
2023-02-13T03:05:41.993Z,62.90
2023-02-13T03:08:08.824Z,63.39
2023-02-13T03:10:55.742Z,62.96
2023-02-13T03:13:52.711Z,62.46
2023-02-13T03:16:39.682Z,63.02
2023-02-13T03:19:25.009Z,62.93
2023-02-13T03:22:18.795Z,63.07
2023-02-13T03:25:07.890Z,62.77
2023-02-13T03:28:14.259Z,63.42
2023-02-13T03:31:02.053Z,63.81
2023-02-13T03:33:57.229Z,63.86
2023-02-13T03:37:07.139Z,63.77
2023-02-13T03:39:37.351Z,63.74
2023-02-13T03:42:07.226Z,64.44
2023-02-13T03:45:15.194Z,65.00
2023-02-13T03:47:42.551Z,65.61
2023-02-13T03:50:12.169Z,65.63
2023-02-13T03:52:54.476Z,65.37
2023-02-13T03:55:41.773Z,65.92
2023-02-13T03:58:36.641Z,65.89
2023-02-13T04:01:05.360Z,66.20
2023-02-13T04:03:43.650Z,66.73
2023-02-13T04:06:13.757Z,66.92
2023-02-13T04:08:44.095Z,66.98
2023-02-13T04:11:14.963Z,67.20
2023-02-13T04:13:48.608Z,67.38
2023-02-13T04:16:22.836Z,67.88
2023-02-13T04:18:50.973Z,68.46
2023-02-13T04:23:54.297Z,68.05
2023-02-13T04:26:22.092Z,68.81
2023-02-13T04:28:50.032Z,68.23
2023-02-13T04:31:18.149Z,67.64
2023-02-13T04:33:46.159Z,68.12
2023-02-13T04:36:14.426Z,68.16
2023-02-13T04:38:42.025Z,67.93
2023-02-13T04:41:10.452Z,67.97
2023-02-13T04:43:38.238Z,68.13
2023-02-13T04:46:06.863Z,67.95
2023-02-13T04:48:38.718Z,68.30
2023-02-13T04:51:07.127Z,68.74
2023-02-13T04:53:34.789Z,69.12
2023-02-13T04:56:03.519Z,68.90
2023-02-13T04:58:32.323Z,68.28
2023-02-13T05:01:00.674Z,68.38
2023-02-13T05:03:28.657Z,68.60
2023-02-13T05:05:56.915Z,69.30
2023-02-13T05:08:24.936Z,69.05
2023-02-13T05:10:52.783Z,69.76
2023-02-13T05:13:21.789Z,70.88
2023-02-13T05:15:50.539Z,71.68
2023-02-13T05:18:18.507Z,72.00
2023-02-13T05:21:06.475Z,71.97
2023-02-13T05:23:34.906Z,71.21
2023-02-13T05:26:03.010Z,74.04
2023-02-13T05:28:49.285Z,75.21
2023-02-13T05:31:17.687Z,75.17
2023-02-13T05:33:45.432Z,76.02
2023-02-13T05:36:13.189Z,76.34
2023-02-13T05:38:41.425Z,77.16
2023-02-13T05:41:09.309Z,77.31
2023-02-13T05:43:37.699Z,77.64
2023-02-13T05:46:09.371Z,76.94
2023-02-13T05:48:37.752Z,77.55
2023-02-13T05:51:05.956Z,78.16
2023-02-13T05:53:37.042Z,78.44
2023-02-13T05:56:05.920Z,78.66
2023-02-13T05:58:33.461Z,79.00
2023-02-13T06:01:01.351Z,78.86
2023-02-13T06:03:30.107Z,79.06
2023-02-13T06:05:58.401Z,79.60
2023-02-13T06:08:27.031Z,81.05
2023-02-13T06:10:55.282Z,80.42
2023-02-13T06:13:23.804Z,80.25
2023-02-13T06:15:52.180Z,80.11
2023-02-13T06:18:20.323Z,79.82
2023-02-13T06:20:48.631Z,80.46
2023-02-13T06:23:17.049Z,80.63
2023-02-13T06:25:45.628Z,80.56
2023-02-13T06:28:13.696Z,80.28
2023-02-13T06:30:41.521Z,79.48
2023-02-13T06:33:08.384Z,79.47
2023-02-13T06:35:36.956Z,79.50
2023-02-13T06:38:05.272Z,79.78
2023-02-13T06:40:33.281Z,78.94
2023-02-13T06:43:00.904Z,78.48
2023-02-13T06:45:28.980Z,79.32
2023-02-13T06:47:57.025Z,79.47
2023-02-13T06:50:25.589Z,79.23
2023-02-13T06:52:53.082Z,79.75
2023-02-13T06:55:21.108Z,79.86
2023-02-13T06:57:48.824Z,80.29
2023-02-13T07:00:18.286Z,79.61
2023-02-13T07:02:46.437Z,79.98
2023-02-13T07:05:14.374Z,80.99
2023-02-13T07:07:42.847Z,80.42
2023-02-13T07:10:12.029Z,80.21
2023-02-13T07:12:39.285Z,79.62
2023-02-13T07:15:08.188Z,80.04
2023-02-13T07:17:36.365Z,80.37
2023-02-13T07:20:05.054Z,80.40
2023-02-13T07:22:33.682Z,80.61
2023-02-13T07:25:01.545Z,81.01
2023-02-13T07:27:29.604Z,80.76
2023-02-13T07:29:57.697Z,80.50
2023-02-13T07:32:25.769Z,80.30
2023-02-13T07:35:01.595Z,80.58
2023-02-13T07:37:30.617Z,80.80
2023-02-13T07:39:58.387Z,80.42
2023-02-13T07:42:26.899Z,80.33
2023-02-13T07:44:55.025Z,79.92
2023-02-13T07:47:23.046Z,79.14
2023-02-13T07:49:51.335Z,79.89
2023-02-13T07:52:19.411Z,79.77
2023-02-13T07:54:51.486Z,79.79
2023-02-13T07:57:19.264Z,78.83
2023-02-13T07:59:47.936Z,79.41
2023-02-13T08:02:16.485Z,79.62
2023-02-13T08:05:13.022Z,79.89
2023-02-13T08:07:43.489Z,79.70
2023-02-13T08:10:31.245Z,79.47
2023-02-13T08:12:59.620Z,78.73
2023-02-13T08:15:27.450Z,79.25
2023-02-13T08:17:55.930Z,78.32
2023-02-13T08:20:26.718Z,78.04
2023-02-13T08:22:58.147Z,78.54
2023-02-13T08:25:33.114Z,77.98
2023-02-13T08:28:01.572Z,78.85
2023-02-13T08:30:31.223Z,79.27
2023-02-13T08:33:18.809Z,78.71
2023-02-13T08:35:48.504Z,79.05
2023-02-13T08:38:19.058Z,77.76
2023-02-13T08:40:46.935Z,77.01
2023-02-13T08:43:18.455Z,77.55
2023-02-13T08:45:52.077Z,77.23
2023-02-13T08:48:20.083Z,76.56
2023-02-13T08:50:48.309Z,75.69
2023-02-13T08:53:16.462Z,75.02
2023-02-13T08:55:44.621Z,74.47
2023-02-13T08:58:12.819Z,74.10
2023-02-13T09:00:41.047Z,73.86
2023-02-13T09:03:10.495Z,73.79
2023-02-13T09:05:38.911Z,71.84
2023-02-13T09:08:08.202Z,71.12
2023-02-13T09:10:36.305Z,71.24
2023-02-13T09:13:04.676Z,71.17
2023-02-13T09:15:32.762Z,70.34
2023-02-13T09:18:01.178Z,70.79
2023-02-13T09:20:29.028Z,69.97
2023-02-13T09:22:57.157Z,70.27
2023-02-13T09:25:24.862Z,69.16
2023-02-13T09:27:52.893Z,69.40
2023-02-13T09:30:24.192Z,69.92
2023-02-13T09:32:52.990Z,68.27
2023-02-13T09:35:20.589Z,67.89
2023-02-13T09:37:48.763Z,67.47
2023-02-13T09:40:23.990Z,65.71
2023-02-13T09:43:17.272Z,65.90
2023-02-13T09:45:45.236Z,65.72
2023-02-13T09:48:19.080Z,66.14
2023-02-13T09:50:46.645Z,65.34
2023-02-13T09:53:20.683Z,63.11
2023-02-13T09:55:53.101Z,62.64
2023-02-13T09:58:27.365Z,62.31
2023-02-13T10:00:56.462Z,62.23
2023-02-13T10:03:30.552Z,62.28
2023-02-13T10:06:58.085Z,60.47
2023-02-13T10:09:36.651Z,58.66
2023-02-13T10:12:22.293Z,58.27
2023-02-13T10:15:11.495Z,58.01
2023-02-13T10:17:51.110Z,57.32
2023-02-13T10:20:40.439Z,54.62
2023-02-13T10:23:29.474Z,54.64
2023-02-13T10:26:42.714Z,54.67
2023-02-13T10:29:32.878Z,53.78
2023-02-13T10:32:01.351Z,52.90
2023-02-13T10:34:31.357Z,53.73
2023-02-13T10:36:58.642Z,53.38
2023-02-13T10:39:29.522Z,53.97
2023-02-13T10:41:59.440Z,53.38
2023-02-13T10:45:00.981Z,53.08
2023-02-13T10:47:48.684Z,53.25
2023-02-13T10:50:24.335Z,52.26
2023-02-13T10:53:15.720Z,51.95
2023-02-13T10:56:04.293Z,51.84
2023-02-13T10:58:43.262Z,52.16
2023-02-13T11:01:25.967Z,51.16
2023-02-13T11:04:05.512Z,50.53
2023-02-13T11:06:33.884Z,51.50
2023-02-13T11:09:07.341Z,50.41
2023-02-13T11:11:36.386Z,50.96
2023-02-13T11:14:22.990Z,50.99
2023-02-13T11:17:01.959Z,49.42
2023-02-13T11:19:39.889Z,50.13
2023-02-13T11:22:33.536Z,49.38
2023-02-13T11:25:13.502Z,50.57
2023-02-13T11:27:41.041Z,49.66
2023-02-13T11:30:12.542Z,49.36
2023-02-13T11:32:40.901Z,48.63
2023-02-13T11:35:27.526Z,48.75
2023-02-13T11:38:24.595Z,48.32
2023-02-13T11:41:12.703Z,47.93
2023-02-13T11:43:50.615Z,47.34
2023-02-13T11:46:25.380Z,47.54
2023-02-13T11:49:02.715Z,46.57
2023-02-13T11:51:42.477Z,46.37
2023-02-13T11:54:29.395Z,45.52
2023-02-13T11:57:17.500Z,44.79
2023-02-13T11:59:45.493Z,44.39
2023-02-13T12:02:20.538Z,44.20
2023-02-13T12:04:49.805Z,43.73
2023-02-13T12:07:24.514Z,42.51
2023-02-13T12:10:12.251Z,42.21
2023-02-13T12:12:45.473Z,41.53
2023-02-13T12:15:32.586Z,41.25
2023-02-13T12:18:23.810Z,41.29
2023-02-13T12:21:22.690Z,40.58
2023-02-13T12:24:04.209Z,39.93
2023-02-13T12:26:45.183Z,39.64
2023-02-13T12:29:22.039Z,38.68
2023-02-13T12:32:07.216Z,38.82
2023-02-13T12:34:52.387Z,38.34
2023-02-13T12:37:40.528Z,37.66
2023-02-13T12:40:24.892Z,37.58
2023-02-13T12:43:04.519Z,37.03
2023-02-13T12:45:37.676Z,36.59
2023-02-13T12:48:10.438Z,36.36
2023-02-13T12:50:53.958Z,36.07
2023-02-13T12:53:40.712Z,35.50
2023-02-13T12:56:16.838Z,34.84
2023-02-13T12:59:16.613Z,35.25
2023-02-13T13:01:49.505Z,35.28
2023-02-13T13:04:25.458Z,35.41
2023-02-13T13:07:11.822Z,35.93
2023-02-13T13:09:50.776Z,35.38
2023-02-13T13:12:54.190Z,35.26
2023-02-13T13:15:33.610Z,34.23
2023-02-13T13:18:07.506Z,34.72
2023-02-13T13:20:37.420Z,34.31
2023-02-13T13:23:11.879Z,34.28
2023-02-13T13:25:45.829Z,34.06
2023-02-13T13:28:22.240Z,34.11
2023-02-13T13:30:53.065Z,32.84
2023-02-13T13:33:22.240Z,33.12
2023-02-13T13:36:17.903Z,33.20
2023-02-13T13:39:07.292Z,32.21
2023-02-13T13:41:52.111Z,32.77
2023-02-13T13:44:49.532Z,32.52
2023-02-13T13:48:01.465Z,32.73
2023-02-13T13:50:30.637Z,32.61
2023-02-13T13:53:28.383Z,32.24
2023-02-13T13:56:01.121Z,32.26
2023-02-13T13:58:41.510Z,32.27
2023-02-13T14:01:23.584Z,32.10
2023-02-13T14:03:51.517Z,31.93
2023-02-13T14:06:23.874Z,31.36
2023-02-13T14:09:32.846Z,31.37
2023-02-13T14:12:02.490Z,31.48
2023-02-13T14:14:29.145Z,31.70
2023-02-13T14:16:59.894Z,32.40
2023-02-13T14:19:27.253Z,32.65
2023-02-13T14:22:00.929Z,33.55
2023-02-13T14:24:29.084Z,33.38
2023-02-13T14:27:05.108Z,33.08
2023-02-13T14:29:33.630Z,33.36
2023-02-13T14:32:03.433Z,34.07
2023-02-13T14:34:33.331Z,34.18
2023-02-13T14:37:21.174Z,34.78
2023-02-13T14:40:16.366Z,35.75
2023-02-13T14:43:29.628Z,35.19
2023-02-13T14:45:58.685Z,35.26
2023-02-13T14:48:36.602Z,34.78
2023-02-13T14:51:04.236Z,34.75
2023-02-13T14:53:34.822Z,34.58
2023-02-13T14:56:28.147Z,34.46
2023-02-13T14:59:04.705Z,34.44
2023-02-13T15:01:38.034Z,33.99
2023-02-13T15:04:13.319Z,33.44
2023-02-13T15:06:44.753Z,32.32
2023-02-13T15:09:35.647Z,31.61
2023-02-13T15:12:03.677Z,31.40
2023-02-13T15:14:38.067Z,31.37
2023-02-13T15:17:27.607Z,31.42
2023-02-13T15:19:55.748Z,31.56
2023-02-13T15:22:58.794Z,32.38
2023-02-13T15:25:41.643Z,32.73
2023-02-13T15:28:09.957Z,33.54
2023-02-13T15:30:38.626Z,33.73
2023-02-13T15:33:19.363Z,34.46
2023-02-13T15:35:47.470Z,35.27
2023-02-13T15:38:24.323Z,35.71
2023-02-13T15:40:52.766Z,36.14
2023-02-13T15:43:33.544Z,37.15
2023-02-13T15:46:05.942Z,36.69
2023-02-13T15:48:34.645Z,37.37
2023-02-13T15:51:02.546Z,36.45
2023-02-13T15:53:31.234Z,36.53
2023-02-13T15:56:03.558Z,35.81
2023-02-13T15:58:32.088Z,36.13
2023-02-13T16:01:07.706Z,35.14
2023-02-13T16:03:35.348Z,35.12
2023-02-13T16:06:02.635Z,35.55
2023-02-13T16:08:29.619Z,35.28
2023-02-13T16:11:29.677Z,34.67
2023-02-13T16:14:21.416Z,34.30
2023-02-13T16:17:03.283Z,34.78
2023-02-13T16:20:01.062Z,35.35
2023-02-13T16:22:34.121Z,36.73
2023-02-13T16:25:04.874Z,38.85
2023-02-13T16:27:32.704Z,39.76
2023-02-13T16:30:01.453Z,41.62
2023-02-13T16:32:34.136Z,42.20
2023-02-13T16:35:57.914Z,43.86
2023-02-13T16:38:31.549Z,45.12
2023-02-13T16:41:00.637Z,45.89
2023-02-13T16:43:33.659Z,46.89
2023-02-13T16:46:15.208Z,46.84
2023-02-13T16:49:03.648Z,47.77
2023-02-13T16:51:30.361Z,48.13
2023-02-13T16:54:01.987Z,48.53
2023-02-13T16:56:29.077Z,49.11
2023-02-13T16:59:26.417Z,49.66
2023-02-13T17:02:13.519Z,49.58
2023-02-13T17:04:42.339Z,50.28
2023-02-13T17:07:13.034Z,50.69
2023-02-13T17:09:41.121Z,51.40
2023-02-13T17:12:17.338Z,51.77
2023-02-13T17:14:45.029Z,51.73
2023-02-13T17:17:17.372Z,51.90
2023-02-13T17:19:44.532Z,52.39
2023-02-13T17:22:37.284Z,52.48
2023-02-13T17:25:26.626Z,52.76
2023-02-13T17:27:57.034Z,53.35
2023-02-13T17:30:29.233Z,53.47
2023-02-13T17:33:04.648Z,53.33
2023-02-13T17:35:33.169Z,53.15
2023-02-13T17:38:01.066Z,54.12
2023-02-13T17:40:30.360Z,54.77
2023-02-13T17:42:58.983Z,55.05
2023-02-13T17:45:28.257Z,55.20
2023-02-13T17:47:57.851Z,56.11
2023-02-13T17:50:28.228Z,55.93
2023-02-13T17:52:55.225Z,56.11
2023-02-13T17:55:29.750Z,56.46
2023-02-13T17:57:57.782Z,56.62
2023-02-13T18:00:28.006Z,57.38
2023-02-13T18:02:55.444Z,58.16
2023-02-13T18:05:23.140Z,58.24
2023-02-13T18:07:51.208Z,58.43
2023-02-13T18:10:25.782Z,58.74
2023-02-13T18:12:53.182Z,59.61
2023-02-13T18:15:21.723Z,59.84
2023-02-13T18:17:49.847Z,60.11
2023-02-13T18:20:19.046Z,60.32
2023-02-13T18:22:47.365Z,60.98
2023-02-13T18:25:14.945Z,61.19
2023-02-13T18:27:43.283Z,61.68
2023-02-13T18:30:12.760Z,61.99
2023-02-13T18:32:40.412Z,62.55
2023-02-13T18:35:09.902Z,63.34
2023-02-13T18:37:39.351Z,62.22
2023-02-13T18:40:10.832Z,62.12
2023-02-13T18:42:39.122Z,63.51
2023-02-13T18:45:09.213Z,64.52
2023-02-13T18:47:37.248Z,64.29
2023-02-13T18:50:05.452Z,65.18
2023-02-13T18:52:33.452Z,62.03
2023-02-13T18:55:01.712Z,65.28
2023-02-13T18:57:29.811Z,63.61
2023-02-13T18:59:57.654Z,65.33
2023-02-13T19:02:25.791Z,66.06
2023-02-13T19:04:53.334Z,65.76
2023-02-13T19:07:20.956Z,64.55
2023-02-13T19:09:49.056Z,65.87
2023-02-13T19:12:17.268Z,64.95
2023-02-13T19:14:45.259Z,65.64
2023-02-13T19:17:13.008Z,65.74
2023-02-13T19:19:41.045Z,65.88
2023-02-13T19:22:09.310Z,65.59
2023-02-13T19:24:37.470Z,66.52
2023-02-13T19:27:05.243Z,66.82
2023-02-13T19:29:33.860Z,66.28
2023-02-13T19:32:01.984Z,68.01
2023-02-13T19:34:30.614Z,67.39
2023-02-13T19:36:58.850Z,67.86
2023-02-13T19:39:26.914Z,66.37
2023-02-13T19:41:55.198Z,67.71
2023-02-13T19:44:23.473Z,67.79
2023-02-13T19:46:51.832Z,68.76
2023-02-13T19:49:22.698Z,69.48
2023-02-13T19:51:50.506Z,69.32
2023-02-13T19:54:38.488Z,68.55
2023-02-13T19:57:05.999Z,68.33
2023-02-13T19:59:33.905Z,68.66
2023-02-13T20:02:01.844Z,68.87
2023-02-13T20:04:29.502Z,70.27
2023-02-13T20:06:58.582Z,69.43
2023-02-13T20:09:27.916Z,68.83
2023-02-13T20:11:56.202Z,67.71
2023-02-13T20:14:25.304Z,70.43
2023-02-13T20:16:53.524Z,69.25
2023-02-13T20:19:21.918Z,69.25
2023-02-13T20:21:49.848Z,69.74
2023-02-13T20:24:18.046Z,69.48
2023-02-13T20:26:46.634Z,69.73
2023-02-13T20:29:14.277Z,71.26
2023-02-13T20:31:42.046Z,73.57
2023-02-13T20:34:09.894Z,73.30
2023-02-13T20:36:37.480Z,76.23
2023-02-13T20:39:06.536Z,76.01
2023-02-13T20:41:35.691Z,75.14
2023-02-13T20:44:05.274Z,74.98
2023-02-13T20:46:34.444Z,75.35
2023-02-13T20:49:02.693Z,77.21
2023-02-13T20:51:30.365Z,74.86
2023-02-13T20:54:00.014Z,74.97
2023-02-13T20:56:28.614Z,74.08
2023-02-13T20:58:57.306Z,75.87
2023-02-13T21:01:26.862Z,74.55
2023-02-13T21:03:55.054Z,74.90
2023-02-13T21:06:30.445Z,76.86
2023-02-13T21:08:57.741Z,79.03
2023-02-13T21:11:28.358Z,79.35
2023-02-13T21:13:57.690Z,80.71
2023-02-13T21:16:28.059Z,83.59
2023-02-13T21:18:56.638Z,85.01
2023-02-13T21:21:24.702Z,84.04
2023-02-13T21:23:56.311Z,83.05
2023-02-13T21:26:24.546Z,82.54
2023-02-13T21:28:52.850Z,82.74
2023-02-13T21:31:25.753Z,83.99
2023-02-13T21:33:53.060Z,83.34
2023-02-13T21:36:21.645Z,83.62
2023-02-13T21:38:51.164Z,83.87
2023-02-13T21:41:19.551Z,82.79
2023-02-13T21:43:48.236Z,83.53
2023-02-13T21:46:23.773Z,81.64
2023-02-13T21:49:02.148Z,79.75
2023-02-13T21:51:30.980Z,81.82
2023-02-13T21:53:58.762Z,83.51
2023-02-13T21:56:28.105Z,86.06
2023-02-13T21:58:56.944Z,88.02
2023-02-13T22:01:46.670Z,89.77
2023-02-13T22:04:15.404Z,89.73
2023-02-13T22:06:43.564Z,92.49
2023-02-13T22:09:13.764Z,94.65
2023-02-13T22:11:40.918Z,95.86
2023-02-13T22:14:12.046Z,96.33
2023-02-13T22:16:39.857Z,93.29
2023-02-13T22:19:08.772Z,89.85
2023-02-13T22:21:42.093Z,88.39
2023-02-13T22:24:10.079Z,89.43
2023-02-13T22:26:40.800Z,90.39
2023-02-13T22:29:14.265Z,93.28
2023-02-13T22:31:43.574Z,95.13
2023-02-13T22:34:12.333Z,95.11
2023-02-13T22:36:40.328Z,95.18
2023-02-13T22:39:08.313Z,95.35
2023-02-13T22:41:35.499Z,95.59
2023-02-13T22:44:03.750Z,95.65
2023-02-13T22:46:35.311Z,94.87
2023-02-13T22:49:03.202Z,94.84
2023-02-13T22:51:34.085Z,91.99
2023-02-13T22:54:01.441Z,92.58
2023-02-13T22:56:31.193Z,93.57
2023-02-13T22:58:59.156Z,94.07
2023-02-13T23:01:27.005Z,94.43
2023-02-13T23:03:55.032Z,95.03
2023-02-13T23:06:23.197Z,94.25
2023-02-13T23:08:52.713Z,92.36
2023-02-13T23:11:39.066Z,93.45
2023-02-13T23:14:07.209Z,93.53
2023-02-13T23:16:53.462Z,93.25
2023-02-13T23:19:21.671Z,92.24
2023-02-13T23:21:49.620Z,90.14
2023-02-13T23:24:18.585Z,89.46
2023-02-13T23:26:46.497Z,86.34
2023-02-13T23:29:14.842Z,85.58
2023-02-13T23:31:43.932Z,86.64
2023-02-13T23:34:13.523Z,86.06
2023-02-13T23:36:42.023Z,85.56
2023-02-13T23:39:10.468Z,85.27
2023-02-13T23:41:38.681Z,84.65
2023-02-13T23:44:06.867Z,84.70
2023-02-13T23:46:35.456Z,83.52
2023-02-13T23:49:04.372Z,82.92
2023-02-13T23:51:33.849Z,84.45
2023-02-13T23:54:02.350Z,84.59
2023-02-13T23:56:30.745Z,84.92
2023-02-13T23:58:58.390Z,84.77
