createdAt,value
2022-12-14T10:07:01.052Z,2.91
2022-12-14T10:12:26.310Z,2.90
2022-12-14T10:17:53.679Z,2.83
2022-12-14T10:23:05.590Z,2.75
2022-12-14T10:28:18.898Z,2.71
2022-12-14T10:33:31.934Z,2.70
2022-12-14T10:38:50.620Z,2.73
2022-12-14T10:44:05.789Z,2.76
2022-12-14T10:49:21.870Z,2.79
2022-12-14T10:54:37.884Z,2.83
2022-12-14T11:00:07.815Z,2.87
2022-12-14T11:05:21.649Z,2.98
2022-12-14T11:10:36.229Z,2.92
2022-12-14T11:15:46.479Z,2.91
2022-12-14T11:20:59.822Z,2.95
2022-12-14T11:26:16.001Z,3.00
2022-12-14T11:31:31.891Z,2.99
2022-12-14T11:36:42.107Z,3.01
2022-12-14T11:42:19.500Z,3.07
2022-12-14T11:47:32.445Z,3.06
2022-12-14T11:52:48.470Z,3.10
2022-12-14T11:58:04.062Z,3.14
2022-12-14T12:03:27.841Z,3.18
2022-12-14T12:08:40.610Z,3.22
2022-12-14T12:24:55.119Z,3.37
2022-12-14T12:30:22.696Z,3.42
2022-12-14T12:35:43.105Z,3.48
2022-12-14T12:41:01.338Z,3.53
2022-12-14T12:46:17.623Z,3.57
2022-12-14T12:51:30.195Z,3.60
2022-12-14T12:56:49.475Z,3.64
2022-12-14T13:02:03.727Z,3.66
2022-12-14T13:07:21.007Z,3.68
2022-12-14T13:12:35.673Z,3.71
2022-12-14T13:17:51.197Z,3.73
2022-12-14T13:23:15.130Z,3.72
2022-12-14T13:28:58.568Z,3.72
2022-12-14T13:34:26.670Z,3.68
2022-12-14T13:39:59.258Z,3.61
2022-12-14T13:45:08.659Z,3.49
2022-12-14T13:50:36.538Z,3.43
2022-12-14T13:55:52.400Z,3.33
2022-12-14T14:01:06.898Z,3.27
2022-12-14T14:06:22.885Z,3.23
2022-12-14T14:11:58.681Z,3.20
2022-12-14T14:17:19.619Z,3.17
2022-12-14T14:22:31.439Z,3.14
2022-12-14T14:27:41.901Z,3.12
2022-12-14T14:38:35.235Z,3.07
2022-12-14T14:43:50.155Z,3.03
2022-12-14T14:48:58.339Z,3.00
2022-12-14T15:00:08.669Z,2.94
2022-12-14T15:11:02.519Z,2.84
2022-12-14T15:16:25.325Z,2.82
2022-12-14T15:21:38.629Z,2.75
2022-12-14T15:26:52.433Z,2.72
2022-12-14T15:32:05.761Z,2.66
2022-12-14T15:37:28.794Z,2.61
2022-12-14T15:42:48.628Z,2.57
2022-12-14T16:06:07.539Z,2.37
2022-12-14T16:11:25.765Z,2.37
2022-12-14T16:16:33.681Z,2.29
2022-12-14T16:21:44.286Z,2.30
2022-12-14T16:26:59.347Z,2.27
2022-12-14T16:32:09.688Z,2.26
2022-12-14T16:37:32.531Z,2.23
2022-12-14T16:42:40.910Z,2.18
2022-12-14T16:48:05.574Z,2.22
2022-12-14T16:53:25.277Z,2.19
2022-12-14T16:58:33.789Z,2.17
2022-12-14T17:03:41.574Z,2.16
2022-12-14T17:08:52.163Z,2.18
2022-12-14T17:13:59.546Z,2.26
2022-12-14T17:19:08.578Z,2.14
2022-12-14T17:24:20.801Z,2.16
2022-12-14T17:29:31.078Z,2.16
2022-12-14T17:34:38.911Z,2.14
2022-12-14T17:39:49.235Z,2.13
2022-12-14T17:45:00.990Z,2.10
2022-12-14T17:50:09.764Z,2.07
2022-12-14T17:55:23.700Z,2.07
2022-12-14T18:00:46.291Z,2.03
2022-12-14T18:05:55.299Z,1.98
2022-12-14T18:11:13.374Z,1.96
2022-12-14T18:16:23.887Z,1.93
2022-12-14T18:21:32.986Z,1.90
2022-12-14T18:26:43.351Z,1.89
2022-12-14T18:31:52.804Z,1.86
2022-12-14T18:37:00.720Z,1.85
2022-12-14T18:42:13.225Z,1.84
2022-12-14T18:47:41.388Z,1.82
2022-12-14T18:52:50.496Z,1.81
2022-12-14T18:58:02.084Z,1.80
2022-12-14T19:03:09.905Z,1.78
2022-12-14T19:08:17.812Z,1.76
2022-12-14T19:13:28.693Z,1.75
2022-12-14T19:18:36.486Z,1.72
2022-12-14T19:23:44.027Z,1.69
2022-12-14T19:28:54.591Z,1.69
2022-12-14T19:34:02.172Z,1.66
2022-12-14T19:39:09.816Z,1.63
2022-12-14T19:44:19.948Z,1.61
2022-12-14T19:49:27.531Z,1.59
2022-12-14T19:54:39.796Z,1.57
2022-12-14T19:59:50.023Z,1.57
2022-12-14T20:04:57.702Z,1.54
2022-12-14T20:10:05.597Z,1.52
2022-12-14T20:15:15.878Z,1.50
2022-12-14T20:20:23.890Z,1.49
2022-12-14T20:25:31.562Z,1.48
2022-12-14T20:30:45.149Z,1.52
2022-12-14T20:35:53.846Z,1.52
2022-12-14T20:41:07.370Z,1.56
2022-12-14T20:46:34.011Z,1.61
2022-12-14T20:51:42.821Z,1.57
2022-12-14T20:56:50.373Z,1.57
2022-12-14T21:02:00.768Z,1.59
2022-12-14T21:07:08.471Z,1.57
2022-12-14T21:12:25.168Z,1.59
2022-12-14T21:17:35.761Z,1.58
2022-12-14T21:22:43.531Z,1.58
2022-12-14T21:27:51.070Z,1.58
2022-12-14T21:33:01.291Z,1.57
2022-12-14T21:38:08.831Z,1.56
2022-12-14T21:43:16.367Z,1.57
2022-12-14T21:48:26.529Z,1.59
2022-12-14T21:53:35.566Z,1.60
2022-12-14T21:58:45.443Z,1.60
2022-12-14T22:03:57.866Z,1.61
2022-12-14T22:09:06.306Z,1.72
2022-12-14T22:14:14.803Z,1.58
2022-12-14T22:19:27.771Z,1.58
2022-12-14T22:24:35.612Z,1.55
2022-12-14T22:29:43.319Z,1.55
2022-12-14T22:34:53.497Z,1.55
2022-12-14T22:40:01.191Z,1.53
2022-12-14T22:45:10.033Z,1.52
2022-12-14T22:50:20.254Z,1.54
2022-12-14T22:55:28.206Z,1.53
2022-12-14T23:00:35.750Z,1.54
2022-12-14T23:05:45.937Z,1.57
2022-12-14T23:11:06.082Z,1.57
2022-12-14T23:16:26.178Z,1.59
2022-12-14T23:21:48.793Z,1.61
2022-12-14T23:27:09.830Z,1.58
2022-12-14T23:32:30.130Z,1.59
2022-12-14T23:37:52.688Z,1.62
2022-12-14T23:43:12.664Z,1.57
2022-12-14T23:48:32.632Z,1.60
2022-12-14T23:53:55.285Z,1.59
2022-12-14T23:59:17.677Z,1.57
