createdAt,value
2022-07-26T00:01:32.164Z,6.20
2022-07-26T00:04:01.654Z,6.88
2022-07-26T00:06:31.402Z,6.40
2022-07-26T00:09:00.167Z,6.53
2022-07-26T00:11:30.415Z,6.25
2022-07-26T00:13:59.331Z,6.30
2022-07-26T00:16:27.859Z,6.30
2022-07-26T00:18:56.924Z,5.93
2022-07-26T00:21:25.656Z,5.93
2022-07-26T00:23:55.752Z,6.05
2022-07-26T00:26:24.112Z,5.97
2022-07-26T00:28:53.469Z,5.65
2022-07-26T00:31:21.983Z,6.22
2022-07-26T00:33:51.419Z,5.80
2022-07-26T00:36:20.017Z,5.97
2022-07-26T00:38:48.750Z,5.70
2022-07-26T00:41:19.223Z,5.32
2022-07-26T00:43:58.407Z,5.30
2022-07-26T00:46:27.897Z,5.10
2022-07-26T00:48:56.660Z,5.22
2022-07-26T00:51:25.541Z,4.93
2022-07-26T00:53:53.928Z,4.60
2022-07-26T00:56:25.220Z,4.75
2022-07-26T00:58:53.652Z,4.47
2022-07-26T01:01:23.040Z,4.70
2022-07-26T01:03:53.146Z,4.22
2022-07-26T01:06:27.103Z,4.30
2022-07-26T01:08:55.966Z,4.32
2022-07-26T01:11:26.360Z,4.30
2022-07-26T01:13:54.765Z,3.67
2022-07-26T01:16:24.089Z,4.18
2022-07-26T01:18:53.404Z,4.35
2022-07-26T01:21:22.966Z,4.03
2022-07-26T01:23:53.576Z,3.80
2022-07-26T01:26:22.030Z,4.35
2022-07-26T01:28:55.005Z,4.13
2022-07-26T01:31:24.068Z,4.55
2022-07-26T01:33:53.324Z,3.85
2022-07-26T01:36:21.716Z,3.58
2022-07-26T01:38:51.197Z,4.43
2022-07-26T01:41:22.773Z,3.85
2022-07-26T01:44:08.778Z,3.90
2022-07-26T01:46:37.356Z,4.25
2022-07-26T01:49:07.602Z,4.25
2022-07-26T01:51:36.626Z,3.55
2022-07-26T01:54:06.017Z,3.47
2022-07-26T01:56:36.176Z,4.10
2022-07-26T01:59:05.209Z,3.97
2022-07-26T02:01:38.118Z,3.88
2022-07-26T02:04:08.911Z,3.80
2022-07-26T02:06:38.108Z,4.20
2022-07-26T02:09:07.723Z,4.50
2022-07-26T02:11:43.079Z,4.35
2022-07-26T02:14:11.607Z,4.32
2022-07-26T02:17:00.313Z,4.20
2022-07-26T02:19:29.731Z,4.55
2022-07-26T02:21:59.173Z,4.07
2022-07-26T02:24:28.943Z,4.50
2022-07-26T02:27:00.589Z,4.20
2022-07-26T02:29:29.294Z,4.18
2022-07-26T02:31:58.956Z,4.40
2022-07-26T02:34:29.904Z,3.95
2022-07-26T02:37:01.351Z,4.55
2022-07-26T02:39:30.499Z,4.53
2022-07-26T02:42:03.031Z,4.55
2022-07-26T02:44:31.528Z,4.85
2022-07-26T02:47:00.761Z,4.50
2022-07-26T02:49:29.157Z,5.43
2022-07-26T02:51:58.172Z,4.05
2022-07-26T02:54:26.512Z,4.32
2022-07-26T02:56:55.490Z,4.30
2022-07-26T02:59:25.204Z,4.32
2022-07-26T03:01:54.267Z,4.50
2022-07-26T03:04:22.699Z,4.72
2022-07-26T03:06:51.496Z,5.00
2022-07-26T03:09:21.087Z,4.20
2022-07-26T03:11:50.270Z,4.70
2022-07-26T03:14:18.618Z,5.05
2022-07-26T03:16:48.726Z,5.15
2022-07-26T03:19:32.185Z,4.90
2022-07-26T03:22:01.215Z,4.57
2022-07-26T03:24:29.568Z,5.80
2022-07-26T03:26:58.674Z,4.88
2022-07-26T03:29:27.008Z,5.40
2022-07-26T03:31:57.427Z,5.32
2022-07-26T03:34:25.779Z,4.80
2022-07-26T03:36:55.124Z,5.38
2022-07-26T03:39:25.835Z,4.72
2022-07-26T03:41:54.215Z,5.10
2022-07-26T03:44:23.436Z,5.07
2022-07-26T03:46:51.750Z,5.30
2022-07-26T03:49:22.860Z,5.57
2022-07-26T03:51:51.243Z,5.45
2022-07-26T03:54:20.036Z,5.70
2022-07-26T03:56:48.007Z,5.35
2022-07-26T03:59:18.194Z,4.45
2022-07-26T04:01:48.474Z,5.00
2022-07-26T04:04:18.781Z,4.75
2022-07-26T04:06:56.484Z,5.63
2022-07-26T04:09:25.133Z,5.28
2022-07-26T04:11:54.041Z,5.47
2022-07-26T04:14:22.396Z,5.40
2022-07-26T04:16:51.749Z,5.63
2022-07-26T04:19:21.203Z,5.13
2022-07-26T04:21:50.213Z,5.93
2022-07-26T04:24:20.012Z,5.80
2022-07-26T04:26:54.439Z,5.57
2022-07-26T04:29:22.759Z,5.57
2022-07-26T04:31:52.241Z,5.35
2022-07-26T04:34:20.626Z,5.78
2022-07-26T04:36:49.454Z,6.18
2022-07-26T04:39:24.366Z,5.85
2022-07-26T04:41:54.913Z,5.43
2022-07-26T04:44:23.298Z,6.00
2022-07-26T04:46:52.447Z,6.30
2022-07-26T04:49:21.178Z,5.47
2022-07-26T04:51:50.343Z,6.13
2022-07-26T04:54:21.079Z,5.85
2022-07-26T04:56:49.796Z,5.82
2022-07-26T04:59:22.000Z,5.60
2022-07-26T05:01:50.581Z,5.78
2022-07-26T05:04:19.892Z,6.03
2022-07-26T05:06:48.363Z,5.68
2022-07-26T05:09:17.450Z,5.72
2022-07-26T05:11:45.899Z,5.60
2022-07-26T05:14:14.834Z,5.20
2022-07-26T05:16:44.965Z,5.68
2022-07-26T05:19:15.896Z,5.35
2022-07-26T05:21:44.294Z,5.22
2022-07-26T05:24:13.299Z,5.53
2022-07-26T05:26:41.666Z,5.55
2022-07-26T05:29:10.528Z,4.97
2022-07-26T05:31:38.945Z,5.60
2022-07-26T05:34:10.077Z,5.40
2022-07-26T05:36:38.710Z,5.13
2022-07-26T05:39:08.367Z,5.68
2022-07-26T05:41:39.789Z,5.47
2022-07-26T05:44:10.419Z,5.03
2022-07-26T05:46:39.830Z,5.43
2022-07-26T05:49:09.808Z,4.80
2022-07-26T05:51:38.858Z,5.30
2022-07-26T05:54:07.503Z,5.07
2022-07-26T05:56:36.602Z,5.45
2022-07-26T05:59:05.258Z,5.07
2022-07-26T06:01:34.758Z,5.07
2022-07-26T06:04:04.787Z,5.25
2022-07-26T06:06:35.102Z,4.68
2022-07-26T06:09:03.722Z,4.93
2022-07-26T06:11:32.688Z,4.90
2022-07-26T06:14:01.039Z,4.53
2022-07-26T06:16:29.404Z,5.45
2022-07-26T06:18:57.776Z,4.43
2022-07-26T06:21:26.445Z,4.97
2022-07-26T06:23:56.622Z,5.15
2022-07-26T06:26:24.979Z,4.53
2022-07-26T06:28:53.513Z,4.10
2022-07-26T06:31:22.168Z,4.03
2022-07-26T06:33:51.843Z,4.63
2022-07-26T06:36:20.444Z,3.90
2022-07-26T06:38:49.376Z,4.30
2022-07-26T06:41:19.116Z,3.70
2022-07-26T06:43:47.495Z,3.67
2022-07-26T06:46:17.387Z,4.38
2022-07-26T06:48:47.644Z,4.15
2022-07-26T06:51:22.701Z,3.90
2022-07-26T06:53:51.251Z,3.85
2022-07-26T06:56:21.797Z,4.00
2022-07-26T06:58:52.737Z,4.03
2022-07-26T07:01:58.036Z,4.40
2022-07-26T07:04:12.547Z,4.25
2022-07-26T07:06:41.523Z,3.78
2022-07-26T07:09:10.467Z,4.30
2022-07-26T07:11:43.651Z,4.90
2022-07-26T07:14:13.070Z,3.92
2022-07-26T07:16:41.516Z,4.00
2022-07-26T07:19:10.968Z,4.10
2022-07-26T07:21:39.528Z,4.30
2022-07-26T07:24:09.325Z,4.32
2022-07-26T07:26:37.967Z,4.05
2022-07-26T07:29:10.206Z,4.00
2022-07-26T07:31:47.944Z,3.80
2022-07-26T07:34:22.670Z,3.97
2022-07-26T07:36:52.925Z,4.22
2022-07-26T07:39:21.438Z,4.20
2022-07-26T07:41:50.203Z,4.35
2022-07-26T07:44:20.268Z,4.55
2022-07-26T07:46:48.677Z,4.15
2022-07-26T07:49:17.622Z,4.93
2022-07-26T07:51:46.020Z,4.18
2022-07-26T07:54:15.946Z,4.15
2022-07-26T07:56:45.152Z,4.95
2022-07-26T07:59:13.530Z,4.10
2022-07-26T08:01:45.038Z,4.18
2022-07-26T08:04:13.590Z,3.92
2022-07-26T08:06:50.441Z,4.47
2022-07-26T08:09:21.158Z,4.45
2022-07-26T08:11:50.946Z,4.25
2022-07-26T08:14:19.943Z,4.30
2022-07-26T08:16:50.459Z,4.07
2022-07-26T08:19:18.869Z,3.78
2022-07-26T08:21:50.188Z,3.88
2022-07-26T08:24:19.115Z,3.95
2022-07-26T08:26:47.508Z,4.10
2022-07-26T08:29:16.877Z,4.28
2022-07-26T08:31:46.194Z,3.22
2022-07-26T08:34:17.780Z,3.85
2022-07-26T08:37:14.250Z,3.70
2022-07-26T08:39:35.083Z,3.55
2022-07-26T08:42:05.011Z,4.03
2022-07-26T08:44:33.632Z,4.00
2022-07-26T08:47:02.492Z,3.45
2022-07-26T08:49:32.481Z,4.10
2022-07-26T08:52:01.450Z,4.30
2022-07-26T08:54:29.791Z,3.80
2022-07-26T08:56:59.804Z,3.80
2022-07-26T08:59:30.651Z,3.75
2022-07-26T09:02:01.302Z,4.18
2022-07-26T09:04:35.367Z,4.30
2022-07-26T09:07:07.825Z,3.92
2022-07-26T09:09:37.914Z,3.60
2022-07-26T09:12:16.643Z,3.95
2022-07-26T09:14:46.693Z,3.30
2022-07-26T09:17:17.242Z,3.67
2022-07-26T09:20:03.867Z,3.67
2022-07-26T09:22:32.757Z,3.80
2022-07-26T09:25:01.150Z,3.53
2022-07-26T09:27:36.202Z,3.30
2022-07-26T09:30:08.279Z,3.17
2022-07-26T09:32:37.512Z,2.85
2022-07-26T09:35:44.508Z,2.65
2022-07-26T09:38:14.312Z,3.08
2022-07-26T09:40:46.803Z,2.65
2022-07-26T09:43:24.441Z,2.70
2022-07-26T09:46:07.365Z,2.35
2022-07-26T09:49:09.919Z,2.90
2022-07-26T09:51:41.080Z,2.20
2022-07-26T09:54:11.510Z,2.50
2022-07-26T09:56:48.905Z,2.08
2022-07-26T09:59:19.842Z,2.33
2022-07-26T10:01:49.485Z,2.45
2022-07-26T10:04:18.730Z,2.30
2022-07-26T10:06:48.982Z,2.63
2022-07-26T10:09:19.107Z,2.15
2022-07-26T10:12:00.937Z,2.28
2022-07-26T10:14:38.914Z,2.33
2022-07-26T10:17:49.341Z,2.10
2022-07-26T10:20:47.148Z,2.00
2022-07-26T10:23:38.858Z,1.95
2022-07-26T10:26:09.902Z,2.20
2022-07-26T10:28:40.597Z,2.42
2022-07-26T10:31:38.994Z,2.00
2022-07-26T10:34:07.758Z,1.95
2022-07-26T10:36:39.689Z,1.58
2022-07-26T10:39:15.141Z,2.47
2022-07-26T10:41:48.934Z,1.95
2022-07-26T10:44:26.721Z,2.10
2022-07-26T10:46:57.792Z,2.15
2022-07-26T10:49:34.503Z,1.77
2022-07-26T10:52:13.841Z,1.60
2022-07-26T10:55:17.194Z,1.85
2022-07-26T10:57:48.814Z,1.63
2022-07-26T11:00:19.914Z,1.60
2022-07-26T11:02:55.998Z,1.50
2022-07-26T11:05:28.862Z,1.90
2022-07-26T11:08:05.732Z,1.80
2022-07-26T11:10:37.038Z,1.90
2022-07-26T11:13:24.041Z,1.75
2022-07-26T11:15:59.816Z,1.65
2022-07-26T11:18:32.810Z,1.80
2022-07-26T11:21:10.661Z,1.50
2022-07-26T11:23:41.555Z,1.50
2022-07-26T11:26:18.030Z,1.45
2022-07-26T11:28:52.908Z,1.60
2022-07-26T11:31:50.803Z,1.10
2022-07-26T11:34:18.961Z,1.25
2022-07-26T11:36:48.439Z,1.48
2022-07-26T11:39:23.654Z,1.70
2022-07-26T11:41:58.660Z,1.60
2022-07-26T11:44:27.870Z,1.42
2022-07-26T11:46:58.582Z,1.60
2022-07-26T11:49:52.009Z,1.60
2022-07-26T11:52:24.986Z,1.40
2022-07-26T11:54:55.843Z,1.73
2022-07-26T11:57:29.765Z,1.67
2022-07-26T11:59:59.921Z,1.83
2022-07-26T12:02:30.545Z,1.45
2022-07-26T12:05:15.931Z,1.67
2022-07-26T12:07:56.070Z,1.60
2022-07-26T12:10:25.203Z,1.40
2022-07-26T12:13:09.648Z,1.65
2022-07-26T12:15:49.310Z,1.80
2022-07-26T12:18:28.568Z,1.70
2022-07-26T12:21:05.630Z,1.70
2022-07-26T12:23:45.997Z,2.08
2022-07-26T12:26:25.823Z,1.60
2022-07-26T12:28:57.396Z,1.70
2022-07-26T12:31:28.289Z,1.80
2022-07-26T12:33:56.877Z,1.80
2022-07-26T12:36:29.885Z,1.60
2022-07-26T12:39:00.963Z,1.50
2022-07-26T12:41:34.208Z,1.70
2022-07-26T12:44:05.305Z,1.60
2022-07-26T12:46:34.763Z,1.70
2022-07-26T12:49:05.027Z,1.90
2022-07-26T12:51:33.921Z,1.70
2022-07-26T12:54:03.951Z,1.60
2022-07-26T12:56:32.446Z,1.70
2022-07-26T12:59:02.078Z,2.03
2022-07-26T13:01:33.068Z,1.55
2022-07-26T13:04:02.292Z,1.88
2022-07-26T13:06:32.855Z,1.88
2022-07-26T13:09:02.314Z,2.30
2022-07-26T13:11:30.769Z,2.47
2022-07-26T13:13:59.845Z,2.50
2022-07-26T13:16:28.232Z,2.20
2022-07-26T13:18:58.441Z,2.78
2022-07-26T13:21:33.553Z,2.40
2022-07-26T13:24:02.590Z,2.65
2022-07-26T13:26:31.758Z,2.42
2022-07-26T13:29:00.214Z,2.13
2022-07-26T13:31:29.608Z,2.38
2022-07-26T13:33:59.340Z,2.75
2022-07-26T13:36:28.553Z,2.13
2022-07-26T13:38:56.927Z,2.50
2022-07-26T13:41:26.128Z,2.35
2022-07-26T13:43:55.713Z,2.00
2022-07-26T13:46:31.224Z,2.13
2022-07-26T13:49:05.609Z,2.17
2022-07-26T13:51:53.167Z,2.08
2022-07-26T13:54:23.231Z,2.20
2022-07-26T13:56:51.944Z,2.10
2022-07-26T13:59:21.612Z,2.00
2022-07-26T14:01:50.067Z,2.08
2022-07-26T14:04:20.644Z,2.05
2022-07-26T14:06:49.864Z,2.22
2022-07-26T14:09:19.697Z,1.80
2022-07-26T14:11:48.565Z,2.08
2022-07-26T14:14:17.538Z,1.92
2022-07-26T14:16:48.030Z,1.90
2022-07-26T14:19:18.176Z,1.73
2022-07-26T14:22:00.126Z,1.85
2022-07-26T14:24:30.163Z,1.65
2022-07-26T14:26:59.865Z,2.08
2022-07-26T14:29:31.927Z,2.00
2022-07-26T14:32:00.879Z,1.75
2022-07-26T14:34:29.344Z,2.03
2022-07-26T14:36:59.497Z,2.28
2022-07-26T14:39:27.844Z,2.13
2022-07-26T14:41:57.012Z,2.08
2022-07-26T14:44:26.419Z,2.05
2022-07-26T14:46:55.747Z,2.40
2022-07-26T14:49:24.278Z,2.00
2022-07-26T14:51:57.213Z,2.30
2022-07-26T14:54:26.953Z,2.20
2022-07-26T14:56:55.844Z,1.95
2022-07-26T14:59:24.275Z,2.05
2022-07-26T15:01:53.404Z,1.88
2022-07-26T15:04:21.801Z,1.88
2022-07-26T15:06:50.224Z,2.28
2022-07-26T15:09:18.655Z,2.13
2022-07-26T15:11:49.775Z,1.90
2022-07-26T15:14:18.156Z,1.73
2022-07-26T15:16:46.753Z,1.80
2022-07-26T15:19:15.195Z,1.67
2022-07-26T15:21:43.990Z,2.30
2022-07-26T15:24:14.198Z,2.00
2022-07-26T15:26:45.834Z,1.85
2022-07-26T15:29:16.833Z,2.20
2022-07-26T15:31:45.287Z,1.90
2022-07-26T15:34:14.084Z,1.80
2022-07-26T15:36:43.121Z,1.73
2022-07-26T15:39:17.239Z,2.03
2022-07-26T15:41:47.253Z,1.92
2022-07-26T15:44:19.159Z,1.95
2022-07-26T15:46:49.089Z,2.03
2022-07-26T15:49:18.201Z,2.05
2022-07-26T15:51:47.519Z,1.75
2022-07-26T15:54:16.589Z,1.90
2022-07-26T15:56:45.933Z,1.73
2022-07-26T15:59:14.724Z,1.88
2022-07-26T16:01:44.663Z,1.40
2022-07-26T16:04:14.152Z,1.60
2022-07-26T16:06:42.896Z,1.83
2022-07-26T16:09:24.060Z,1.20
2022-07-26T16:11:52.811Z,1.70
2022-07-26T16:14:21.889Z,1.40
2022-07-26T16:16:51.771Z,1.70
2022-07-26T16:19:21.589Z,1.65
2022-07-26T16:21:50.156Z,2.58
2022-07-26T16:24:19.514Z,1.80
2022-07-26T16:26:47.917Z,2.10
2022-07-26T16:29:17.222Z,1.77
2022-07-26T16:31:45.900Z,1.55
2022-07-26T16:34:16.057Z,1.98
2022-07-26T16:36:44.412Z,1.92
2022-07-26T16:39:14.276Z,2.20
2022-07-26T16:41:43.317Z,2.28
2022-07-26T16:44:12.488Z,2.58
2022-07-26T16:46:40.867Z,2.30
2022-07-26T16:49:10.542Z,2.13
2022-07-26T16:51:40.899Z,2.22
2022-07-26T16:54:09.288Z,2.30
2022-07-26T16:56:38.737Z,2.00
2022-07-26T16:59:10.472Z,2.25
2022-07-26T17:01:39.900Z,2.05
2022-07-26T17:04:08.307Z,2.33
2022-07-26T17:06:37.316Z,2.33
2022-07-26T17:09:07.156Z,2.30
2022-07-26T17:11:44.028Z,1.70
2022-07-26T17:14:12.810Z,2.25
2022-07-26T17:16:42.010Z,1.98
2022-07-26T17:19:10.699Z,1.80
2022-07-26T17:21:39.671Z,2.10
2022-07-26T17:24:09.623Z,2.10
2022-07-26T17:26:38.509Z,1.98
2022-07-26T17:29:09.043Z,2.10
2022-07-26T17:31:38.258Z,1.92
2022-07-26T17:34:06.815Z,2.08
2022-07-26T17:36:36.206Z,1.95
2022-07-26T17:39:05.726Z,2.25
2022-07-26T17:41:36.339Z,1.90
2022-07-26T17:44:05.037Z,1.95
2022-07-26T17:46:34.251Z,2.20
2022-07-26T17:49:02.687Z,1.98
2022-07-26T17:51:32.336Z,2.08
2022-07-26T17:54:01.089Z,2.10
2022-07-26T17:56:30.285Z,1.95
2022-07-26T17:59:00.081Z,1.90
2022-07-26T18:01:29.712Z,1.80
2022-07-26T18:03:58.588Z,1.40
2022-07-26T18:06:27.375Z,1.27
2022-07-26T18:08:58.529Z,0.95
2022-07-26T18:11:26.865Z,1.00
2022-07-26T18:13:56.142Z,1.00
2022-07-26T18:16:27.039Z,1.10
2022-07-26T18:18:55.942Z,0.90
2022-07-26T18:21:24.373Z,0.80
2022-07-26T18:24:15.343Z,1.00
2022-07-26T18:26:42.243Z,1.00
2022-07-26T18:29:12.261Z,0.90
2022-07-26T18:31:42.156Z,0.90
2022-07-26T18:34:11.690Z,0.70
2022-07-26T18:36:40.263Z,1.10
2022-07-26T18:39:09.698Z,0.93
2022-07-26T18:41:38.593Z,0.90
2022-07-26T18:44:07.047Z,1.00
2022-07-26T18:46:36.523Z,0.75
2022-07-26T18:49:07.156Z,0.98
2022-07-26T18:51:36.052Z,0.88
2022-07-26T18:54:04.661Z,1.00
2022-07-26T18:56:33.419Z,1.13
2022-07-26T18:59:01.835Z,0.82
2022-07-26T19:01:31.220Z,0.80
2022-07-26T19:04:03.408Z,1.15
2022-07-26T19:06:38.506Z,1.08
2022-07-26T19:09:07.749Z,1.00
2022-07-26T19:11:37.993Z,0.82
2022-07-26T19:14:06.383Z,1.00
2022-07-26T19:16:35.676Z,0.80
2022-07-26T19:19:04.228Z,0.77
2022-07-26T19:21:33.355Z,1.10
2022-07-26T19:24:03.118Z,1.25
2022-07-26T19:26:32.268Z,1.30
2022-07-26T19:29:00.745Z,1.20
2022-07-26T19:31:30.068Z,1.08
2022-07-26T19:33:58.481Z,0.95
2022-07-26T19:36:27.735Z,0.80
2022-07-26T19:38:57.845Z,0.80
2022-07-26T19:41:27.760Z,1.00
2022-07-26T19:43:56.788Z,1.30
2022-07-26T19:46:25.560Z,1.58
2022-07-26T19:48:56.135Z,1.40
2022-07-26T19:51:24.544Z,1.42
2022-07-26T19:53:53.596Z,1.25
2022-07-26T19:56:21.960Z,1.50
2022-07-26T19:58:52.791Z,1.40
2022-07-26T20:01:22.658Z,1.42
2022-07-26T20:03:51.868Z,1.33
2022-07-26T20:06:20.531Z,1.55
2022-07-26T20:08:50.813Z,1.70
2022-07-26T20:11:22.571Z,1.60
2022-07-26T20:13:53.432Z,1.50
2022-07-26T20:16:22.999Z,1.35
2022-07-26T20:18:51.474Z,1.20
2022-07-26T20:21:21.691Z,1.40
2022-07-26T20:23:50.086Z,1.50
2022-07-26T20:26:19.198Z,1.20
2022-07-26T20:28:47.577Z,1.50
2022-07-26T20:31:20.590Z,1.52
2022-07-26T20:33:49.095Z,1.50
2022-07-26T20:36:18.417Z,1.63
2022-07-26T20:38:51.372Z,1.48
2022-07-26T20:41:22.236Z,1.52
2022-07-26T20:43:50.585Z,1.50
2022-07-26T20:46:21.288Z,1.42
2022-07-26T20:48:52.805Z,1.38
2022-07-26T20:51:21.456Z,1.20
2022-07-26T20:53:50.734Z,1.33
2022-07-26T20:56:19.171Z,1.42
2022-07-26T20:58:48.369Z,0.90
2022-07-26T21:01:16.848Z,1.40
2022-07-26T21:03:47.459Z,1.20
2022-07-26T21:06:15.907Z,1.20
2022-07-26T21:08:45.544Z,1.50
2022-07-26T21:11:13.968Z,1.10
2022-07-26T21:13:42.799Z,1.35
2022-07-26T21:16:11.742Z,1.23
2022-07-26T21:18:41.732Z,1.15
2022-07-26T21:21:11.460Z,1.10
2022-07-26T21:23:39.941Z,0.95
2022-07-26T21:26:09.137Z,0.98
2022-07-26T21:28:37.594Z,1.38
2022-07-26T21:31:06.004Z,1.20
2022-07-26T21:33:34.410Z,1.05
2022-07-26T21:36:02.785Z,1.30
2022-07-26T21:38:34.163Z,1.10
2022-07-26T21:41:03.204Z,1.00
2022-07-26T21:43:31.567Z,1.00
2022-07-26T21:46:00.702Z,0.80
2022-07-26T21:48:29.205Z,0.82
2022-07-26T21:50:57.896Z,0.80
2022-07-26T21:53:26.283Z,1.02
2022-07-26T21:55:57.734Z,0.95
2022-07-26T21:58:28.016Z,1.35
2022-07-26T22:01:06.317Z,1.20
2022-07-26T22:03:37.385Z,1.35
2022-07-26T22:06:07.202Z,1.15
2022-07-26T22:08:36.804Z,1.25
2022-07-26T22:11:06.912Z,1.30
2022-07-26T22:13:35.788Z,1.15
2022-07-26T22:16:04.938Z,1.00
2022-07-26T22:18:33.935Z,1.20
2022-07-26T22:21:02.357Z,1.10
2022-07-26T22:23:31.314Z,1.20
2022-07-26T22:26:01.890Z,1.27
2022-07-26T22:28:33.117Z,1.23
2022-07-26T22:31:02.227Z,1.10
2022-07-26T22:33:30.922Z,1.10
2022-07-26T22:36:00.037Z,1.20
2022-07-26T22:38:28.704Z,1.17
2022-07-26T22:40:57.682Z,1.10
2022-07-26T22:43:25.999Z,0.95
2022-07-26T22:45:56.178Z,1.30
2022-07-26T22:48:24.586Z,1.27
2022-07-26T22:50:54.235Z,1.20
2022-07-26T22:53:22.891Z,1.15
2022-07-26T22:55:52.940Z,1.10
2022-07-26T22:58:21.393Z,1.10
2022-07-26T23:00:50.800Z,1.00
2022-07-26T23:03:21.664Z,1.25
2022-07-26T23:05:52.439Z,1.20
2022-07-26T23:08:45.983Z,1.50
2022-07-26T23:11:09.774Z,1.20
2022-07-26T23:13:38.140Z,1.10
2022-07-26T23:16:07.053Z,1.27
2022-07-26T23:18:36.849Z,1.10
2022-07-26T23:21:06.259Z,1.17
2022-07-26T23:23:34.833Z,1.30
2022-07-26T23:26:03.751Z,1.15
2022-07-26T23:28:37.416Z,0.95
2022-07-26T23:31:11.133Z,1.35
2022-07-26T23:33:52.366Z,1.38
2022-07-26T23:36:24.872Z,1.10
2022-07-26T23:38:55.069Z,1.50
2022-07-26T23:41:24.067Z,1.58
2022-07-26T23:43:53.442Z,1.52
2022-07-26T23:46:22.044Z,1.30
2022-07-26T23:48:52.917Z,1.15
2022-07-26T23:51:22.794Z,1.15
2022-07-26T23:53:52.865Z,1.40
2022-07-26T23:56:21.956Z,1.40
2022-07-26T23:58:50.391Z,1.58
