createdAt,value
2023-05-14T00:00:02.430Z,92.40
2023-05-14T00:02:28.879Z,92.64
2023-05-14T00:04:55.240Z,92.73
2023-05-14T00:07:21.592Z,92.98
2023-05-14T00:09:47.898Z,92.80
2023-05-14T00:12:14.358Z,92.49
2023-05-14T00:14:40.729Z,92.20
2023-05-14T00:17:07.203Z,92.79
2023-05-14T00:19:33.572Z,92.73
2023-05-14T00:21:59.888Z,92.44
2023-05-14T00:24:26.397Z,93.00
2023-05-14T00:26:52.784Z,92.90
2023-05-14T00:29:19.331Z,93.02
2023-05-14T00:31:45.820Z,92.89
2023-05-14T00:34:12.204Z,93.23
2023-05-14T00:36:38.495Z,93.04
2023-05-14T00:39:04.920Z,92.86
2023-05-14T00:41:31.276Z,93.11
2023-05-14T00:43:57.634Z,92.61
2023-05-14T00:46:24.032Z,92.44
2023-05-14T00:48:50.560Z,92.45
2023-05-14T00:51:17.930Z,93.02
2023-05-14T00:53:45.377Z,92.76
2023-05-14T00:56:11.904Z,92.63
2023-05-14T00:58:38.199Z,92.07
2023-05-14T01:01:04.709Z,92.03
2023-05-14T01:03:32.034Z,92.35
2023-05-14T01:06:22.131Z,92.63
2023-05-14T01:09:05.716Z,93.33
2023-05-14T01:11:48.314Z,93.02
2023-05-14T01:14:21.783Z,93.03
2023-05-14T01:16:56.680Z,92.93
2023-05-14T01:19:32.331Z,92.90
2023-05-14T01:21:58.620Z,92.81
2023-05-14T01:24:24.913Z,92.62
2023-05-14T01:26:51.341Z,92.14
2023-05-14T01:29:22.950Z,93.05
2023-05-14T01:31:51.164Z,93.26
2023-05-14T01:34:22.750Z,92.81
2023-05-14T01:36:51.346Z,93.15
2023-05-14T01:39:19.077Z,93.37
2023-05-14T01:41:46.485Z,93.19
2023-05-14T01:44:13.095Z,93.33
2023-05-14T01:46:39.538Z,94.06
2023-05-14T01:49:06.050Z,93.92
2023-05-14T01:51:32.685Z,94.43
2023-05-14T01:53:59.011Z,94.74
2023-05-14T01:56:25.427Z,93.98
2023-05-14T01:58:51.727Z,93.99
2023-05-14T02:01:18.160Z,94.35
2023-05-14T02:03:44.672Z,94.55
2023-05-14T02:06:11.109Z,94.44
2023-05-14T02:08:37.482Z,94.29
2023-05-14T02:11:03.774Z,94.28
2023-05-14T02:13:30.156Z,94.23
2023-05-14T02:15:58.034Z,94.14
2023-05-14T02:18:24.548Z,94.22
2023-05-14T02:20:50.964Z,94.35
2023-05-14T02:23:17.263Z,94.34
2023-05-14T02:25:44.612Z,94.02
2023-05-14T02:28:10.954Z,93.80
2023-05-14T02:30:37.298Z,93.43
2023-05-14T02:33:03.721Z,93.56
2023-05-14T02:35:30.157Z,93.60
2023-05-14T02:37:56.560Z,94.25
2023-05-14T02:40:23.103Z,93.79
2023-05-14T02:42:49.587Z,93.81
2023-05-14T02:45:15.930Z,94.03
2023-05-14T02:47:42.327Z,94.22
2023-05-14T02:50:09.125Z,94.19
2023-05-14T02:52:35.573Z,93.83
2023-05-14T02:55:02.709Z,94.53
2023-05-14T02:57:28.992Z,95.08
2023-05-14T02:59:55.438Z,94.89
2023-05-14T03:02:22.178Z,94.51
2023-05-14T03:04:49.072Z,94.89
2023-05-14T03:07:15.349Z,94.69
2023-05-14T03:09:41.688Z,94.51
2023-05-14T03:12:08.179Z,94.77
2023-05-14T03:14:34.515Z,94.76
2023-05-14T03:17:00.969Z,94.88
2023-05-14T03:19:27.329Z,94.94
2023-05-14T03:21:53.737Z,95.20
2023-05-14T03:24:20.088Z,95.25
2023-05-14T03:26:46.426Z,95.43
2023-05-14T03:29:12.764Z,95.59
2023-05-14T03:31:39.080Z,95.43
2023-05-14T03:34:05.565Z,95.71
2023-05-14T03:36:32.247Z,95.81
2023-05-14T03:38:58.518Z,95.84
2023-05-14T03:41:24.873Z,96.44
2023-05-14T03:43:51.248Z,96.13
2023-05-14T03:46:17.592Z,96.26
2023-05-14T03:48:43.935Z,96.08
2023-05-14T03:51:10.389Z,96.57
2023-05-14T03:53:36.732Z,97.34
2023-05-14T03:56:03.178Z,96.75
2023-05-14T03:58:29.459Z,96.57
2023-05-14T04:00:55.860Z,96.86
2023-05-14T04:03:22.266Z,96.80
2023-05-14T04:05:48.716Z,97.12
2023-05-14T04:08:14.988Z,97.10
2023-05-14T04:10:42.802Z,97.49
2023-05-14T04:13:09.276Z,97.46
2023-05-14T04:15:35.608Z,98.30
2023-05-14T04:18:02.116Z,97.88
2023-05-14T04:20:28.499Z,97.67
2023-05-14T04:22:54.871Z,97.58
2023-05-14T04:25:21.218Z,97.74
2023-05-14T04:27:47.580Z,97.74
2023-05-14T04:30:14.145Z,98.27
2023-05-14T04:32:40.464Z,98.38
2023-05-14T04:35:07.608Z,98.01
2023-05-14T04:37:33.902Z,97.86
2023-05-14T04:40:00.321Z,97.61
2023-05-14T04:42:26.623Z,97.80
2023-05-14T04:44:53.067Z,98.12
2023-05-14T04:47:19.351Z,97.97
2023-05-14T04:49:45.736Z,97.70
2023-05-14T04:52:12.084Z,97.33
2023-05-14T04:54:38.572Z,96.96
2023-05-14T04:57:05.151Z,96.79
2023-05-14T04:59:31.518Z,96.62
2023-05-14T05:01:57.906Z,96.33
2023-05-14T05:04:24.412Z,95.91
2023-05-14T05:06:50.788Z,95.61
2023-05-14T05:09:20.041Z,95.66
2023-05-14T05:11:46.394Z,95.63
2023-05-14T05:14:12.709Z,95.50
2023-05-14T05:16:39.217Z,95.85
2023-05-14T05:19:05.650Z,95.87
2023-05-14T05:21:32.193Z,95.62
2023-05-14T05:23:58.481Z,96.07
2023-05-14T05:26:26.355Z,95.93
2023-05-14T05:28:52.711Z,95.95
2023-05-14T05:31:19.928Z,96.07
2023-05-14T05:33:46.505Z,96.51
2023-05-14T05:36:12.839Z,96.58
2023-05-14T05:38:39.192Z,96.63
2023-05-14T05:41:05.550Z,97.66
2023-05-14T05:43:31.836Z,97.16
2023-05-14T05:45:58.184Z,96.74
2023-05-14T05:48:24.656Z,96.95
2023-05-14T05:50:50.947Z,97.27
2023-05-14T05:53:17.236Z,97.43
2023-05-14T05:55:43.642Z,97.34
2023-05-14T05:58:09.921Z,96.96
2023-05-14T06:00:36.371Z,95.58
2023-05-14T06:03:02.833Z,95.62
2023-05-14T06:05:29.163Z,95.03
2023-05-14T06:07:55.550Z,94.73
2023-05-14T06:10:22.122Z,93.79
2023-05-14T06:12:48.702Z,93.29
2023-05-14T06:15:15.180Z,92.10
2023-05-14T06:17:41.622Z,88.26
2023-05-14T06:20:08.589Z,88.83
2023-05-14T06:22:34.971Z,89.40
2023-05-14T06:25:01.376Z,88.52
2023-05-14T06:27:27.739Z,86.28
2023-05-14T06:29:54.015Z,87.36
2023-05-14T06:32:20.445Z,85.96
2023-05-14T06:34:46.966Z,85.41
2023-05-14T06:37:13.312Z,85.53
2023-05-14T06:39:40.362Z,83.51
2023-05-14T06:42:06.744Z,84.77
2023-05-14T06:44:33.046Z,85.68
2023-05-14T06:46:59.402Z,85.45
2023-05-14T06:49:25.717Z,86.50
2023-05-14T06:51:52.175Z,86.66
2023-05-14T06:54:18.527Z,86.04
2023-05-14T06:56:44.821Z,83.57
2023-05-14T06:59:11.430Z,81.69
2023-05-14T07:01:37.820Z,81.89
2023-05-14T07:04:04.376Z,81.08
2023-05-14T07:06:30.796Z,81.88
2023-05-14T07:08:57.079Z,82.97
2023-05-14T07:11:23.500Z,81.20
2023-05-14T07:13:49.788Z,80.93
2023-05-14T07:16:16.130Z,80.89
2023-05-14T07:18:42.534Z,79.61
2023-05-14T07:21:08.911Z,78.67
2023-05-14T07:23:35.460Z,79.52
2023-05-14T07:26:02.396Z,80.43
2023-05-14T07:28:28.673Z,80.08
2023-05-14T07:30:55.025Z,78.63
2023-05-14T07:33:21.802Z,78.51
2023-05-14T07:35:48.200Z,77.93
2023-05-14T07:38:14.829Z,78.27
2023-05-14T07:40:41.122Z,79.45
2023-05-14T07:43:07.476Z,78.65
2023-05-14T07:45:33.942Z,78.20
2023-05-14T07:48:00.716Z,78.50
2023-05-14T07:50:27.216Z,76.46
2023-05-14T07:52:53.621Z,75.38
2023-05-14T07:55:20.014Z,72.95
2023-05-14T07:57:46.841Z,73.28
2023-05-14T08:00:13.776Z,73.52
2023-05-14T08:02:40.564Z,70.86
2023-05-14T08:05:07.834Z,69.56
2023-05-14T08:07:34.500Z,70.32
2023-05-14T08:10:00.993Z,67.31
2023-05-14T08:12:27.369Z,67.30
2023-05-14T08:14:53.649Z,64.97
2023-05-14T08:17:20.027Z,63.79
2023-05-14T08:19:46.338Z,64.97
2023-05-14T08:22:12.641Z,60.14
2023-05-14T08:24:39.148Z,62.79
2023-05-14T08:27:05.559Z,60.93
2023-05-14T08:29:31.909Z,60.39
2023-05-14T08:32:00.272Z,55.90
2023-05-14T08:34:28.219Z,55.23
2023-05-14T08:36:54.589Z,55.55
2023-05-14T08:39:20.854Z,53.01
2023-05-14T08:41:47.914Z,53.28
2023-05-14T08:44:17.665Z,50.51
2023-05-14T08:46:44.418Z,52.13
2023-05-14T08:49:19.651Z,48.37
2023-05-14T08:51:46.239Z,49.65
2023-05-14T08:54:15.361Z,50.19
2023-05-14T08:56:41.910Z,49.06
2023-05-14T08:59:08.299Z,50.94
2023-05-14T09:01:35.140Z,49.01
2023-05-14T09:04:02.862Z,48.05
2023-05-14T09:06:29.981Z,49.06
2023-05-14T09:08:56.642Z,47.88
2023-05-14T09:11:22.998Z,45.46
2023-05-14T09:13:49.383Z,46.51
2023-05-14T09:16:18.456Z,46.53
2023-05-14T09:18:45.148Z,46.02
2023-05-14T09:21:14.204Z,46.65
2023-05-14T09:23:45.004Z,44.46
2023-05-14T09:26:12.065Z,43.62
2023-05-14T09:28:41.633Z,44.84
2023-05-14T09:31:09.834Z,43.70
2023-05-14T09:33:36.235Z,42.57
2023-05-14T09:36:02.686Z,42.05
2023-05-14T09:38:33.126Z,43.56
2023-05-14T09:41:00.524Z,42.06
2023-05-14T09:43:26.962Z,41.09
2023-05-14T09:45:53.291Z,41.39
2023-05-14T09:48:19.857Z,41.68
2023-05-14T09:50:46.817Z,41.66
2023-05-14T09:53:13.983Z,42.26
2023-05-14T09:55:40.584Z,43.96
2023-05-14T09:58:06.955Z,45.56
2023-05-14T10:00:35.105Z,46.27
2023-05-14T10:03:08.132Z,45.61
2023-05-14T10:05:39.862Z,44.10
2023-05-14T10:08:13.281Z,44.19
2023-05-14T10:10:39.892Z,43.29
2023-05-14T10:13:14.791Z,44.06
2023-05-14T10:15:49.185Z,43.11
2023-05-14T10:18:19.280Z,43.73
2023-05-14T10:20:53.238Z,44.19
2023-05-14T10:23:19.746Z,44.94
2023-05-14T10:25:46.226Z,43.08
2023-05-14T10:28:12.781Z,39.67
2023-05-14T10:30:46.024Z,39.97
2023-05-14T10:33:14.768Z,39.17
2023-05-14T10:35:50.680Z,40.32
2023-05-14T10:38:17.176Z,42.81
2023-05-14T10:40:43.978Z,40.41
2023-05-14T10:43:10.936Z,41.71
2023-05-14T10:45:37.354Z,42.46
2023-05-14T10:48:03.853Z,43.98
2023-05-14T10:50:30.390Z,43.05
2023-05-14T10:52:57.428Z,44.17
2023-05-14T10:55:25.119Z,41.92
2023-05-14T10:57:52.398Z,43.21
2023-05-14T11:00:18.828Z,43.31
2023-05-14T11:02:45.745Z,42.17
2023-05-14T11:05:15.433Z,42.35
2023-05-14T11:07:47.139Z,43.20
2023-05-14T11:10:15.442Z,43.80
2023-05-14T11:12:45.734Z,44.59
2023-05-14T11:15:14.633Z,44.09
2023-05-14T11:17:42.424Z,45.40
2023-05-14T11:20:10.352Z,46.00
2023-05-14T11:22:38.221Z,46.56
2023-05-14T11:25:05.598Z,47.43
2023-05-14T11:27:34.281Z,45.55
2023-05-14T11:30:01.090Z,46.44
2023-05-14T11:32:27.853Z,47.40
2023-05-14T11:34:54.333Z,46.93
2023-05-14T11:37:20.699Z,45.25
2023-05-14T11:39:51.560Z,47.03
2023-05-14T11:42:18.829Z,47.58
2023-05-14T11:44:49.347Z,48.26
2023-05-14T11:47:17.489Z,47.17
2023-05-14T11:49:44.473Z,46.88
2023-05-14T11:52:11.820Z,46.74
2023-05-14T11:54:38.493Z,46.75
2023-05-14T11:57:10.728Z,46.14
2023-05-14T11:59:37.230Z,47.41
2023-05-14T12:02:05.354Z,47.62
2023-05-14T12:04:32.033Z,47.02
2023-05-14T12:07:00.052Z,47.07
2023-05-14T12:09:26.606Z,48.00
2023-05-14T12:11:53.069Z,46.80
2023-05-14T12:14:22.983Z,47.52
2023-05-14T12:16:50.915Z,46.26
2023-05-14T12:19:19.758Z,47.21
2023-05-14T12:21:48.089Z,47.52
2023-05-14T12:24:17.097Z,45.96
2023-05-14T12:26:48.374Z,46.48
2023-05-14T12:29:16.410Z,48.13
2023-05-14T12:31:47.864Z,50.54
2023-05-14T12:34:15.518Z,47.82
2023-05-14T12:36:42.324Z,49.89
2023-05-14T12:39:10.178Z,49.07
2023-05-14T12:41:36.877Z,51.67
2023-05-14T12:44:04.922Z,51.49
2023-05-14T12:46:32.325Z,50.30
2023-05-14T12:48:58.629Z,51.33
2023-05-14T12:51:25.360Z,52.51
2023-05-14T12:53:51.731Z,50.87
2023-05-14T12:56:18.024Z,46.63
2023-05-14T12:58:44.414Z,46.44
2023-05-14T13:01:10.867Z,46.85
2023-05-14T13:03:37.528Z,43.52
2023-05-14T13:06:04.232Z,44.86
2023-05-14T13:08:30.777Z,46.86
2023-05-14T13:10:57.055Z,47.23
2023-05-14T13:13:23.682Z,47.63
2023-05-14T13:15:50.304Z,47.53
2023-05-14T13:18:17.924Z,47.60
2023-05-14T13:20:46.265Z,48.12
2023-05-14T13:23:12.807Z,48.37
2023-05-14T13:25:39.100Z,48.73
2023-05-14T13:28:05.507Z,48.36
2023-05-14T13:30:31.795Z,49.44
2023-05-14T13:32:59.300Z,49.00
2023-05-14T13:35:25.876Z,49.31
2023-05-14T13:37:52.288Z,49.89
2023-05-14T13:40:18.560Z,50.88
2023-05-14T13:42:44.931Z,48.29
2023-05-14T13:45:12.023Z,49.58
2023-05-14T13:47:40.080Z,48.88
2023-05-14T13:50:07.786Z,51.32
2023-05-14T13:52:34.217Z,50.88
2023-05-14T13:55:00.514Z,51.52
2023-05-14T13:57:26.843Z,49.26
2023-05-14T13:59:53.260Z,48.27
2023-05-14T14:02:19.602Z,47.77
2023-05-14T14:04:45.920Z,49.67
2023-05-14T14:07:12.391Z,49.67
2023-05-14T14:09:39.014Z,49.11
2023-05-14T14:12:05.891Z,48.71
2023-05-14T14:14:32.349Z,50.27
2023-05-14T14:16:58.653Z,49.95
2023-05-14T14:19:25.032Z,49.26
2023-05-14T14:24:17.657Z,48.69
2023-05-14T14:26:44.027Z,49.35
2023-05-14T14:29:10.312Z,46.46
2023-05-14T14:31:36.804Z,46.38
2023-05-14T14:34:03.309Z,47.65
2023-05-14T14:36:29.661Z,47.94
2023-05-14T14:38:56.180Z,47.02
2023-05-14T14:41:22.487Z,46.52
2023-05-14T14:43:48.798Z,46.90
2023-05-14T14:46:15.182Z,45.99
2023-05-14T14:48:41.565Z,46.13
2023-05-14T14:51:08.936Z,45.87
2023-05-14T14:53:36.446Z,46.39
2023-05-14T14:56:03.017Z,46.29
2023-05-14T14:58:29.521Z,46.41
2023-05-14T15:00:57.495Z,45.85
2023-05-14T15:03:25.303Z,46.62
2023-05-14T15:05:52.433Z,46.75
2023-05-14T15:08:19.087Z,46.88
2023-05-14T15:10:45.638Z,45.55
2023-05-14T15:13:12.765Z,45.54
2023-05-14T15:15:39.069Z,43.01
2023-05-14T15:18:05.579Z,40.79
2023-05-14T15:20:31.963Z,39.44
2023-05-14T15:22:58.458Z,39.37
2023-05-14T15:25:25.373Z,40.64
2023-05-14T15:27:52.028Z,40.93
2023-05-14T15:30:19.142Z,40.88
2023-05-14T15:32:45.635Z,41.36
2023-05-14T15:35:12.480Z,42.26
2023-05-14T15:37:40.994Z,43.63
2023-05-14T15:40:08.721Z,41.82
2023-05-14T15:42:39.851Z,42.97
2023-05-14T15:45:06.586Z,42.65
2023-05-14T15:47:33.040Z,42.40
2023-05-14T15:50:00.217Z,42.18
2023-05-14T15:52:26.942Z,42.68
2023-05-14T15:54:53.453Z,43.38
2023-05-14T15:57:20.299Z,43.52
2023-05-14T15:59:47.190Z,41.56
2023-05-14T16:02:14.875Z,41.56
2023-05-14T16:04:41.160Z,40.73
2023-05-14T16:07:09.675Z,42.41
2023-05-14T16:09:36.793Z,41.78
2023-05-14T16:12:05.035Z,41.20
2023-05-14T16:14:34.005Z,40.87
2023-05-14T16:17:00.402Z,41.54
2023-05-14T16:19:26.906Z,41.00
2023-05-14T16:21:53.257Z,40.50
2023-05-14T16:24:19.990Z,41.05
2023-05-14T16:26:46.778Z,41.45
2023-05-14T16:29:13.344Z,44.75
2023-05-14T16:31:39.665Z,46.85
2023-05-14T16:34:06.028Z,48.12
2023-05-14T16:36:32.323Z,48.32
2023-05-14T16:39:07.281Z,47.63
2023-05-14T16:41:38.091Z,48.93
2023-05-14T16:44:04.640Z,51.81
2023-05-14T16:46:31.027Z,53.33
2023-05-14T16:48:57.482Z,54.18
2023-05-14T16:51:23.867Z,56.25
2023-05-14T16:53:50.239Z,56.33
2023-05-14T16:56:17.411Z,56.05
2023-05-14T16:58:43.705Z,58.56
2023-05-14T17:01:10.308Z,58.69
2023-05-14T17:03:37.079Z,60.33
2023-05-14T17:06:03.583Z,58.99
2023-05-14T17:08:30.014Z,59.62
2023-05-14T17:10:56.417Z,59.96
2023-05-14T17:13:22.787Z,61.09
2023-05-14T17:15:49.136Z,61.40
2023-05-14T17:18:15.677Z,59.96
2023-05-14T17:20:41.975Z,63.05
2023-05-14T17:23:08.389Z,62.16
2023-05-14T17:25:34.702Z,61.90
2023-05-14T17:28:01.318Z,61.19
2023-05-14T17:30:27.686Z,56.47
2023-05-14T17:32:54.394Z,56.12
2023-05-14T17:35:20.725Z,55.72
2023-05-14T17:37:47.114Z,59.59
2023-05-14T17:40:13.512Z,57.54
2023-05-14T17:42:39.833Z,60.74
2023-05-14T17:45:06.826Z,62.53
2023-05-14T17:47:33.231Z,57.03
2023-05-14T17:49:59.626Z,57.55
2023-05-14T17:52:25.947Z,58.93
2023-05-14T17:54:52.582Z,58.55
2023-05-14T17:57:18.953Z,57.17
2023-05-14T17:59:45.419Z,57.62
2023-05-14T18:02:11.685Z,58.61
2023-05-14T18:04:38.081Z,61.75
2023-05-14T18:07:04.673Z,65.00
2023-05-14T18:09:30.998Z,68.94
2023-05-14T18:11:57.629Z,66.99
2023-05-14T18:14:23.931Z,67.85
2023-05-14T18:16:50.349Z,72.66
2023-05-14T18:19:16.724Z,74.27
2023-05-14T18:21:43.144Z,75.30
2023-05-14T18:24:09.477Z,78.02
2023-05-14T18:26:35.756Z,80.47
2023-05-14T18:29:02.139Z,81.86
2023-05-14T18:31:28.622Z,83.73
2023-05-14T18:33:55.113Z,84.75
2023-05-14T18:36:21.584Z,80.67
2023-05-14T18:38:47.892Z,82.04
2023-05-14T18:41:14.163Z,85.72
2023-05-14T18:43:40.575Z,86.49
2023-05-14T18:46:07.039Z,89.30
2023-05-14T18:48:33.452Z,90.24
2023-05-14T18:51:00.074Z,94.29
2023-05-14T18:53:26.508Z,93.32
2023-05-14T18:55:52.924Z,91.93
2023-05-14T18:58:19.818Z,92.45
2023-05-14T19:00:46.560Z,93.38
2023-05-14T19:03:12.962Z,95.33
2023-05-14T19:05:39.312Z,96.15
2023-05-14T19:08:05.795Z,95.20
2023-05-14T19:10:32.088Z,96.83
2023-05-14T19:12:58.713Z,96.58
2023-05-14T19:15:25.202Z,95.83
2023-05-14T19:17:52.064Z,97.18
2023-05-14T19:20:18.788Z,98.86
2023-05-14T19:22:45.103Z,100.00
2023-05-14T19:25:11.416Z,99.99
2023-05-14T19:27:38.245Z,100.00
2023-05-14T19:30:05.095Z,100.00
2023-05-14T19:32:31.496Z,100.00
2023-05-14T19:34:57.786Z,100.00
2023-05-14T19:37:24.193Z,100.00
2023-05-14T19:39:50.496Z,99.96
2023-05-14T19:42:17.059Z,100.00
2023-05-14T19:44:43.441Z,100.00
2023-05-14T19:47:09.908Z,100.00
2023-05-14T19:49:36.322Z,100.00
2023-05-14T19:52:02.602Z,100.00
2023-05-14T19:54:28.983Z,100.00
2023-05-14T19:56:55.277Z,99.66
2023-05-14T19:59:21.657Z,99.90
2023-05-14T20:01:48.022Z,100.00
2023-05-14T20:04:14.330Z,100.00
2023-05-14T20:06:40.734Z,100.00
2023-05-14T20:09:07.023Z,100.00
2023-05-14T20:11:33.367Z,100.00
2023-05-14T20:13:59.840Z,100.00
2023-05-14T20:16:26.614Z,100.00
2023-05-14T20:18:53.656Z,100.00
2023-05-14T20:21:19.982Z,100.00
2023-05-14T20:23:46.394Z,100.00
2023-05-14T20:26:12.808Z,100.00
2023-05-14T20:28:39.125Z,100.00
2023-05-14T20:31:05.439Z,100.00
2023-05-14T20:33:31.843Z,100.00
2023-05-14T20:35:58.233Z,100.00
2023-05-14T20:38:24.556Z,100.00
2023-05-14T20:40:50.938Z,100.00
2023-05-14T20:43:17.317Z,100.00
2023-05-14T20:45:43.933Z,100.00
2023-05-14T20:48:10.336Z,100.00
2023-05-14T20:50:36.657Z,100.00
2023-05-14T20:53:03.868Z,100.00
2023-05-14T20:55:30.241Z,100.00
2023-05-14T20:57:56.529Z,100.00
2023-05-14T21:00:23.228Z,100.00
2023-05-14T21:02:49.974Z,100.00
2023-05-14T21:05:16.830Z,100.00
2023-05-14T21:07:43.144Z,100.00
2023-05-14T21:10:10.125Z,100.00
2023-05-14T21:12:36.691Z,100.00
2023-05-14T21:15:03.515Z,100.00
2023-05-14T21:17:30.146Z,100.00
2023-05-14T21:19:56.491Z,100.00
2023-05-14T21:22:23.034Z,100.00
2023-05-14T21:24:50.176Z,100.00
2023-05-14T21:27:16.565Z,100.00
2023-05-14T21:29:42.950Z,100.00
2023-05-14T21:32:09.251Z,100.00
2023-05-14T21:34:35.645Z,100.00
2023-05-14T21:37:02.011Z,100.00
2023-05-14T21:39:28.306Z,100.00
2023-05-14T21:41:54.660Z,100.00
2023-05-14T21:44:21.733Z,100.00
2023-05-14T21:46:48.092Z,100.00
2023-05-14T21:49:14.507Z,100.00
2023-05-14T21:51:40.799Z,100.00
2023-05-14T21:54:07.281Z,100.00
2023-05-14T21:56:35.274Z,100.00
2023-05-14T21:59:01.681Z,100.00
2023-05-14T22:01:27.993Z,100.00
2023-05-14T22:03:55.775Z,100.00
2023-05-14T22:06:23.503Z,100.00
2023-05-14T22:08:49.793Z,100.00
2023-05-14T22:11:16.084Z,100.00
2023-05-14T22:13:42.733Z,100.00
2023-05-14T22:16:13.411Z,100.00
2023-05-14T22:18:40.792Z,100.00
2023-05-14T22:21:07.207Z,100.00
2023-05-14T22:23:33.764Z,100.00
2023-05-14T22:26:00.323Z,100.00
2023-05-14T22:28:26.623Z,100.00
2023-05-14T22:30:53.165Z,100.00
2023-05-14T22:33:19.438Z,100.00
2023-05-14T22:35:45.991Z,100.00
2023-05-14T22:38:13.289Z,100.00
2023-05-14T22:40:39.563Z,100.00
2023-05-14T22:43:05.847Z,100.00
2023-05-14T22:45:32.216Z,100.00
2023-05-14T22:47:58.636Z,100.00
2023-05-14T22:50:25.673Z,100.00
2023-05-14T22:52:51.974Z,100.00
2023-05-14T22:55:18.390Z,100.00
2023-05-14T22:57:44.810Z,100.00
2023-05-14T23:00:11.804Z,100.00
2023-05-14T23:02:38.291Z,100.00
2023-05-14T23:05:05.582Z,100.00
2023-05-14T23:07:31.960Z,100.00
2023-05-14T23:09:58.322Z,100.00
2023-05-14T23:12:24.679Z,100.00
2023-05-14T23:14:50.991Z,100.00
2023-05-14T23:17:17.780Z,100.00
2023-05-14T23:19:44.334Z,100.00
2023-05-14T23:22:10.703Z,100.00
2023-05-14T23:24:37.067Z,100.00
2023-05-14T23:27:03.456Z,100.00
2023-05-14T23:29:29.750Z,100.00
2023-05-14T23:31:56.121Z,100.00
2023-05-14T23:34:22.440Z,100.00
2023-05-14T23:36:49.067Z,100.00
2023-05-14T23:39:15.459Z,100.00
2023-05-14T23:41:41.825Z,100.00
2023-05-14T23:44:08.353Z,100.00
2023-05-14T23:46:34.833Z,100.00
2023-05-14T23:49:01.200Z,100.00
2023-05-14T23:51:27.800Z,100.00
2023-05-14T23:53:54.118Z,100.00
2023-05-14T23:56:20.674Z,100.00
2023-05-14T23:58:46.974Z,100.00
