createdAt,value
2023-01-11T00:01:38.620Z,2.00
2023-01-11T00:03:41.534Z,2.00
2023-01-11T00:05:44.250Z,2.00
2023-01-11T00:07:45.851Z,3.00
2023-01-11T00:09:47.383Z,2.00
2023-01-11T00:11:48.944Z,2.00
2023-01-11T00:13:50.563Z,2.67
2023-01-11T00:15:52.279Z,5.00
2023-01-11T00:17:54.006Z,2.00
2023-01-11T00:19:57.336Z,2.00
2023-01-11T00:21:59.056Z,2.67
2023-01-11T00:24:00.704Z,2.00
2023-01-11T00:26:02.844Z,2.00
2023-01-11T00:28:05.346Z,5.00
2023-01-11T00:30:08.028Z,3.00
2023-01-11T00:32:10.198Z,1.00
2023-01-11T00:34:11.784Z,2.00
2023-01-11T00:36:14.780Z,2.33
2023-01-11T00:38:16.305Z,3.00
2023-01-11T00:40:18.104Z,2.00
2023-01-11T00:42:19.746Z,2.00
2023-01-11T00:44:24.337Z,1.33
2023-01-11T00:46:27.206Z,0.75
2023-01-11T00:48:34.428Z,1.25
2023-01-11T00:50:37.987Z,2.00
2023-01-11T00:52:40.898Z,3.67
2023-01-11T00:54:42.564Z,1.00
2023-01-11T00:56:44.159Z,3.00
2023-01-11T00:58:45.715Z,1.75
2023-01-11T01:00:48.420Z,4.33
2023-01-11T01:02:50.931Z,1.67
2023-01-11T01:04:52.680Z,2.00
2023-01-11T01:06:54.333Z,6.33
2023-01-11T01:08:58.335Z,2.00
2023-01-11T01:11:00.083Z,2.00
2023-01-11T01:13:01.774Z,1.00
2023-01-11T01:15:03.626Z,1.00
2023-01-11T01:17:07.689Z,1.00
2023-01-11T01:19:09.286Z,0.50
2023-01-11T01:21:11.006Z,3.00
2023-01-11T01:23:12.589Z,1.00
2023-01-11T01:25:15.822Z,1.00
2023-01-11T01:27:17.498Z,1.00
2023-01-11T01:29:19.279Z,1.00
2023-01-11T01:31:20.880Z,1.00
2023-01-11T01:33:22.928Z,2.33
2023-01-11T01:35:26.850Z,2.00
2023-01-11T01:37:30.874Z,5.67
2023-01-11T01:39:34.609Z,1.00
2023-01-11T01:41:37.905Z,2.00
2023-01-11T01:43:50.391Z,2.00
2023-01-11T01:45:52.063Z,0.50
2023-01-11T01:47:58.156Z,2.50
2023-01-11T01:50:04.597Z,1.67
2023-01-11T01:52:06.458Z,0.25
2023-01-11T01:54:12.403Z,2.00
2023-01-11T01:56:19.195Z,1.00
2023-01-11T01:58:28.982Z,1.00
2023-01-11T02:00:32.652Z,1.00
2023-01-11T02:02:37.008Z,1.00
2023-01-11T02:04:44.235Z,2.33
2023-01-11T02:06:46.065Z,0.33
2023-01-11T02:08:55.177Z,1.00
2023-01-11T02:10:57.382Z,1.25
2023-01-11T02:13:02.107Z,1.00
2023-01-11T02:15:06.564Z,0.50
2023-01-11T02:17:09.049Z,2.00
2023-01-11T02:19:22.572Z,0.25
2023-01-11T02:21:30.665Z,2.00
2023-01-11T02:24:04.993Z,1.25
2023-01-11T02:26:47.198Z,1.00
2023-01-11T02:28:56.249Z,1.67
2023-01-11T02:31:04.540Z,2.00
2023-01-11T02:33:18.465Z,1.00
2023-01-11T02:35:30.443Z,1.25
2023-01-11T02:37:42.831Z,1.00
2023-01-11T02:39:55.109Z,2.75
2023-01-11T02:42:04.086Z,2.67
2023-01-11T02:44:14.086Z,1.00
2023-01-11T02:46:23.051Z,0.00
2023-01-11T02:48:30.798Z,1.67
2023-01-11T02:50:38.892Z,2.00
2023-01-11T02:52:51.249Z,3.00
2023-01-11T02:54:57.363Z,3.00
2023-01-11T02:57:01.387Z,2.00
2023-01-11T02:59:07.800Z,2.00
2023-01-11T03:01:13.884Z,2.33
2023-01-11T03:03:19.188Z,3.00
2023-01-11T03:05:21.004Z,1.50
2023-01-11T03:07:37.264Z,1.00
2023-01-11T03:09:51.687Z,3.00
2023-01-11T03:12:15.804Z,2.67
2023-01-11T03:14:30.009Z,1.00
2023-01-11T03:16:44.903Z,2.00
2023-01-11T03:18:58.287Z,1.33
2023-01-11T03:21:15.905Z,3.00
2023-01-11T03:23:24.375Z,2.67
2023-01-11T03:25:36.414Z,1.25
2023-01-11T03:27:46.012Z,2.00
2023-01-11T03:29:54.094Z,0.00
2023-01-11T03:32:08.755Z,2.00
2023-01-11T03:34:16.566Z,0.67
2023-01-11T03:36:23.120Z,2.00
2023-01-11T03:38:30.199Z,1.00
2023-01-11T03:40:34.861Z,2.00
2023-01-11T03:42:43.863Z,1.67
2023-01-11T03:44:52.680Z,1.00
2023-01-11T03:47:10.206Z,2.00
2023-01-11T03:49:17.011Z,1.00
2023-01-11T03:51:23.843Z,3.67
2023-01-11T03:53:27.935Z,1.00
2023-01-11T03:55:37.796Z,0.00
2023-01-11T03:57:43.832Z,3.50
2023-01-11T03:59:47.862Z,5.00
2023-01-11T04:01:49.393Z,0.75
2023-01-11T04:03:52.317Z,1.00
2023-01-11T04:05:58.421Z,1.25
2023-01-11T04:08:00.143Z,2.50
2023-01-11T04:10:04.914Z,1.00
2023-01-11T04:12:07.059Z,3.00
2023-01-11T04:14:08.682Z,2.25
2023-01-11T04:16:12.276Z,0.00
2023-01-11T04:18:13.864Z,3.00
2023-01-11T04:20:19.609Z,1.00
2023-01-11T04:22:21.151Z,3.00
2023-01-11T04:24:22.862Z,1.00
2023-01-11T04:26:24.388Z,1.33
2023-01-11T04:28:26.012Z,1.00
2023-01-11T04:30:27.579Z,1.00
2023-01-11T04:32:29.155Z,4.00
2023-01-11T04:34:30.704Z,1.00
2023-01-11T04:36:33.736Z,0.50
2023-01-11T04:38:35.900Z,1.75
2023-01-11T04:40:37.591Z,2.33
2023-01-11T04:42:39.291Z,1.33
2023-01-11T04:44:42.298Z,1.25
2023-01-11T04:46:45.242Z,1.75
2023-01-11T04:48:49.703Z,4.33
2023-01-11T04:50:53.221Z,0.00
2023-01-11T04:52:58.228Z,0.00
2023-01-11T04:54:59.768Z,1.75
2023-01-11T04:57:01.284Z,3.00
2023-01-11T04:59:03.044Z,2.00
2023-01-11T05:01:08.486Z,1.00
2023-01-11T05:03:11.691Z,1.00
2023-01-11T05:05:13.281Z,2.00
2023-01-11T05:07:14.866Z,2.75
2023-01-11T05:09:20.848Z,2.00
2023-01-11T05:11:22.444Z,3.75
2023-01-11T05:13:24.864Z,1.25
2023-01-11T05:15:28.981Z,1.00
2023-01-11T05:17:32.799Z,8.00
2023-01-11T05:19:34.338Z,1.00
2023-01-11T05:21:38.059Z,0.00
2023-01-11T05:23:41.126Z,3.00
2023-01-11T05:25:46.091Z,1.00
2023-01-11T05:27:47.779Z,1.00
2023-01-11T05:29:49.443Z,0.75
2023-01-11T05:31:51.051Z,0.25
2023-01-11T05:33:54.818Z,0.00
2023-01-11T05:36:00.126Z,0.75
2023-01-11T05:38:01.811Z,2.50
2023-01-11T05:40:03.876Z,1.00
2023-01-11T05:42:09.176Z,0.00
2023-01-11T05:44:12.776Z,2.00
2023-01-11T05:46:14.325Z,1.00
2023-01-11T05:48:16.585Z,1.00
2023-01-11T05:50:18.169Z,1.00
2023-01-11T05:52:21.295Z,1.00
2023-01-11T05:54:24.532Z,1.75
2023-01-11T05:56:26.587Z,1.50
2023-01-11T05:58:32.019Z,1.00
2023-01-11T06:00:33.672Z,1.00
2023-01-11T06:02:37.785Z,0.00
2023-01-11T06:04:39.504Z,1.00
2023-01-11T06:06:43.006Z,0.00
2023-01-11T06:08:47.361Z,1.00
2023-01-11T06:10:51.816Z,1.00
2023-01-11T06:12:53.325Z,2.50
2023-01-11T06:14:56.136Z,1.00
2023-01-11T06:16:57.813Z,2.00
2023-01-11T06:18:59.463Z,1.00
2023-01-11T06:21:01.576Z,1.00
2023-01-11T06:23:03.234Z,1.00
2023-01-11T06:25:05.560Z,1.00
2023-01-11T06:27:07.107Z,1.00
2023-01-11T06:29:08.726Z,1.00
2023-01-11T06:31:11.825Z,2.00
2023-01-11T06:33:13.416Z,0.25
2023-01-11T06:35:15.361Z,1.25
2023-01-11T06:37:16.873Z,0.50
2023-01-11T06:39:19.174Z,2.00
2023-01-11T06:41:20.729Z,1.00
2023-01-11T06:43:23.803Z,1.50
2023-01-11T06:45:25.412Z,2.00
2023-01-11T06:47:30.655Z,1.25
2023-01-11T06:49:32.347Z,1.00
2023-01-11T06:51:34.121Z,1.00
2023-01-11T06:53:35.711Z,3.00
2023-01-11T06:55:37.276Z,2.25
2023-01-11T06:57:39.212Z,0.00
2023-01-11T06:59:40.798Z,0.75
2023-01-11T07:01:42.701Z,2.00
2023-01-11T07:03:45.698Z,0.25
2023-01-11T07:05:47.405Z,0.00
2023-01-11T07:07:48.997Z,0.00
2023-01-11T07:09:50.523Z,1.00
2023-01-11T07:11:57.762Z,1.00
2023-01-11T07:13:59.455Z,1.75
2023-01-11T07:16:01.272Z,5.00
2023-01-11T07:18:03.177Z,3.75
2023-01-11T07:20:10.455Z,2.75
2023-01-11T07:22:11.923Z,0.00
2023-01-11T07:24:13.515Z,0.75
2023-01-11T07:26:15.470Z,0.00
2023-01-11T07:28:17.713Z,1.00
2023-01-11T07:30:19.394Z,1.00
2023-01-11T07:32:21.149Z,1.25
2023-01-11T07:34:22.761Z,0.50
2023-01-11T07:36:25.925Z,2.00
2023-01-11T07:38:27.736Z,3.00
2023-01-11T07:40:29.268Z,2.00
2023-01-11T07:42:32.059Z,1.50
2023-01-11T07:44:33.983Z,0.25
2023-01-11T07:46:35.746Z,1.00
2023-01-11T07:48:37.309Z,0.00
2023-01-11T07:50:39.749Z,1.75
2023-01-11T07:52:48.682Z,1.00
2023-01-11T07:54:50.315Z,0.25
2023-01-11T07:56:51.943Z,2.00
2023-01-11T07:58:53.458Z,0.25
2023-01-11T08:00:55.145Z,0.75
2023-01-11T08:03:01.953Z,1.00
2023-01-11T08:05:04.152Z,2.50
2023-01-11T08:07:05.703Z,0.75
2023-01-11T08:09:09.914Z,1.00
2023-01-11T08:11:11.924Z,0.00
2023-01-11T08:13:16.109Z,1.00
2023-01-11T08:15:17.895Z,1.75
2023-01-11T08:17:20.669Z,0.00
2023-01-11T08:19:22.536Z,1.00
2023-01-11T08:21:24.375Z,2.00
2023-01-11T08:23:40.279Z,0.00
2023-01-11T08:25:43.303Z,1.00
2023-01-11T08:27:44.971Z,1.00
2023-01-11T08:29:48.383Z,1.00
2023-01-11T08:31:52.475Z,2.00
2023-01-11T08:33:54.139Z,1.00
2023-01-11T08:35:56.795Z,2.00
2023-01-11T08:37:58.370Z,2.00
2023-01-11T08:40:01.062Z,0.50
2023-01-11T08:42:04.441Z,1.00
2023-01-11T08:44:11.745Z,0.75
2023-01-11T08:46:13.479Z,0.00
2023-01-11T08:48:15.074Z,0.00
2023-01-11T08:50:17.249Z,0.00
2023-01-11T08:52:19.215Z,0.00
2023-01-11T08:54:26.632Z,1.75
2023-01-11T08:56:30.734Z,1.00
2023-01-11T08:58:33.814Z,0.00
2023-01-11T09:00:35.544Z,0.75
2023-01-11T09:02:37.147Z,0.25
2023-01-11T09:04:38.960Z,1.00
2023-01-11T09:06:40.671Z,1.00
2023-01-11T09:08:47.843Z,1.00
2023-01-11T09:10:49.804Z,1.00
2023-01-11T09:12:54.015Z,0.00
2023-01-11T09:14:57.386Z,1.00
2023-01-11T09:16:58.895Z,2.00
2023-01-11T09:19:00.636Z,0.00
2023-01-11T09:21:02.200Z,0.00
2023-01-11T09:23:04.073Z,1.00
2023-01-11T09:25:07.030Z,1.00
2023-01-11T09:27:08.762Z,0.00
2023-01-11T09:29:10.470Z,1.00
2023-01-11T09:31:13.671Z,0.25
2023-01-11T09:33:15.245Z,0.00
2023-01-11T09:35:17.473Z,1.00
2023-01-11T09:37:19.188Z,1.00
2023-01-11T09:39:20.740Z,0.00
2023-01-11T09:41:34.738Z,1.00
2023-01-11T09:43:45.229Z,1.00
2023-01-11T09:45:48.117Z,1.00
2023-01-11T09:47:54.927Z,0.00
2023-01-11T09:50:00.671Z,0.00
2023-01-11T09:52:14.464Z,0.00
2023-01-11T09:54:21.826Z,0.00
2023-01-11T09:56:30.676Z,0.00
2023-01-11T09:58:49.344Z,0.00
2023-01-11T10:00:55.108Z,1.00
2023-01-11T10:03:18.442Z,1.00
2023-01-11T10:05:45.479Z,0.00
2023-01-11T10:18:25.903Z,1.00
2023-01-11T10:18:40.560Z,0.00
2023-01-11T10:20:46.126Z,0.00
2023-01-11T10:22:49.818Z,0.00
2023-01-11T10:25:04.946Z,0.00
2023-01-11T10:27:20.198Z,0.25
2023-01-11T10:29:35.456Z,0.00
2023-01-11T10:31:37.740Z,0.00
2023-01-11T10:33:44.322Z,1.00
2023-01-11T10:35:53.427Z,0.00
2023-01-11T10:37:57.343Z,0.00
2023-01-11T10:40:07.006Z,2.00
2023-01-11T10:42:15.532Z,2.00
2023-01-11T10:44:21.892Z,0.00
2023-01-11T10:46:26.807Z,0.00
2023-01-11T10:48:31.854Z,0.00
2023-01-11T10:50:42.107Z,0.00
2023-01-11T10:52:48.972Z,0.00
2023-01-11T10:54:51.108Z,0.75
2023-01-11T10:57:16.529Z,0.75
2023-01-11T10:59:37.269Z,1.50
2023-01-11T11:02:01.276Z,0.00
2023-01-11T11:04:23.957Z,0.00
2023-01-11T11:06:35.974Z,0.00
2023-01-11T11:08:48.531Z,0.00
2023-01-11T11:10:58.555Z,0.00
2023-01-11T11:13:11.726Z,0.00
2023-01-11T11:15:20.293Z,0.75
2023-01-11T11:17:25.706Z,0.00
2023-01-11T11:19:32.454Z,1.00
2023-01-11T11:21:39.022Z,1.25
2023-01-11T11:31:21.259Z,1.25
2023-01-11T11:33:48.884Z,1.00
2023-01-11T11:35:55.948Z,1.00
2023-01-11T11:38:00.207Z,0.00
2023-01-11T11:40:03.104Z,1.00
2023-01-11T11:42:14.942Z,1.00
2023-01-11T11:44:19.411Z,0.25
2023-01-11T11:46:26.710Z,1.00
2023-01-11T11:48:30.278Z,2.00
2023-01-11T11:50:44.232Z,1.75
2023-01-11T11:52:52.144Z,0.50
2023-01-11T11:55:00.125Z,0.00
2023-01-11T11:57:16.804Z,1.00
2023-01-11T11:59:20.812Z,0.00
2023-01-11T12:01:27.623Z,1.00
2023-01-11T12:03:30.568Z,0.00
2023-01-11T12:05:33.143Z,0.50
2023-01-11T12:07:49.873Z,1.00
2023-01-11T12:10:04.219Z,1.00
2023-01-11T12:12:06.567Z,0.25
2023-01-11T12:14:17.807Z,0.00
2023-01-11T12:16:21.323Z,0.00
2023-01-11T12:18:24.993Z,0.25
2023-01-11T12:20:29.538Z,1.00
2023-01-11T12:22:31.076Z,1.00
2023-01-11T12:24:32.652Z,1.00
2023-01-11T12:26:40.750Z,1.00
2023-01-11T12:29:17.324Z,0.75
2023-01-11T12:31:27.129Z,0.00
2023-01-11T12:33:41.161Z,1.00
2023-01-11T12:35:52.039Z,1.75
2023-01-11T12:38:20.770Z,1.00
2023-01-11T12:40:32.442Z,1.00
2023-01-11T12:43:03.639Z,1.00
2023-01-11T12:45:19.129Z,1.75
2023-01-11T12:47:54.460Z,1.00
2023-01-11T12:50:05.819Z,1.00
2023-01-11T12:52:29.133Z,1.00
2023-01-11T12:54:50.468Z,1.25
2023-01-11T12:57:08.789Z,1.00
2023-01-11T12:59:24.090Z,0.00
2023-01-11T13:01:36.963Z,0.00
2023-01-11T13:04:06.788Z,1.00
2023-01-11T13:06:14.276Z,1.00
2023-01-11T13:08:25.773Z,3.00
2023-01-11T13:10:36.676Z,1.00
2023-01-11T13:12:45.134Z,2.00
2023-01-11T13:14:57.549Z,2.00
2023-01-11T13:17:18.056Z,1.00
2023-01-11T13:19:23.455Z,2.00
2023-01-11T13:21:32.161Z,1.00
2023-01-11T13:23:41.672Z,0.50
2023-01-11T13:25:48.187Z,1.00
2023-01-11T13:27:52.810Z,2.00
2023-01-11T13:29:58.092Z,2.75
2023-01-11T13:32:04.742Z,2.25
2023-01-11T13:34:16.951Z,2.25
2023-01-11T13:36:25.541Z,1.00
2023-01-11T13:38:36.503Z,1.25
2023-01-11T13:40:46.967Z,2.75
2023-01-11T13:42:53.533Z,1.00
2023-01-11T13:45:01.847Z,1.00
2023-01-11T13:47:09.217Z,6.50
2023-01-11T13:49:21.231Z,2.00
2023-01-11T13:51:27.878Z,2.25
2023-01-11T13:53:38.892Z,2.75
2023-01-11T13:55:50.567Z,3.00
2023-01-11T13:57:56.578Z,4.50
2023-01-11T14:00:07.596Z,2.50
2023-01-11T14:02:15.976Z,0.50
2023-01-11T14:04:23.983Z,3.25
2023-01-11T14:06:39.924Z,1.75
2023-01-11T14:09:04.060Z,1.75
2023-01-11T14:11:18.155Z,2.00
2023-01-11T14:13:58.904Z,2.00
2023-01-11T14:16:09.504Z,3.00
2023-01-11T14:18:25.103Z,2.00
2023-01-11T14:20:34.314Z,0.00
2023-01-11T14:22:42.521Z,2.75
2023-01-11T14:24:58.933Z,2.00
2023-01-11T14:27:19.887Z,2.00
2023-01-11T14:29:49.662Z,12.50
2023-01-11T14:32:07.765Z,9.75
2023-01-11T14:34:38.327Z,8.00
2023-01-11T14:37:00.013Z,3.00
2023-01-11T14:39:38.422Z,2.50
2023-01-11T14:42:03.872Z,2.25
2023-01-11T14:44:28.991Z,7.00
2023-01-11T14:47:09.919Z,4.00
2023-01-11T14:49:23.541Z,7.50
2023-01-11T14:51:35.338Z,2.75
2023-01-11T14:53:42.844Z,3.00
2023-01-11T14:55:45.028Z,4.00
2023-01-11T14:58:03.456Z,4.00
2023-01-11T15:00:26.152Z,3.75
2023-01-11T15:02:29.717Z,1.00
2023-01-11T15:04:32.657Z,4.75
2023-01-11T15:06:53.261Z,3.75
2023-01-11T15:08:55.330Z,4.00
2023-01-11T15:10:59.313Z,2.50
2023-01-11T15:13:06.320Z,3.50
2023-01-11T15:15:17.107Z,4.00
2023-01-11T15:17:22.251Z,3.75
2023-01-11T15:19:29.076Z,4.00
2023-01-11T15:21:32.188Z,3.75
2023-01-11T15:23:37.914Z,4.75
2023-01-11T15:25:39.684Z,3.50
2023-01-11T15:27:43.164Z,4.00
2023-01-11T15:29:54.314Z,7.75
2023-01-11T15:32:14.274Z,4.75
2023-01-11T15:34:43.291Z,3.50
2023-01-11T15:36:54.368Z,3.75
2023-01-11T15:39:02.486Z,4.00
2023-01-11T15:41:11.755Z,3.25
2023-01-11T15:43:38.854Z,2.25
2023-01-11T15:46:23.043Z,4.00
2023-01-11T15:48:40.821Z,4.00
2023-01-11T15:51:11.252Z,3.75
2023-01-11T15:53:41.065Z,4.00
2023-01-11T15:56:21.767Z,2.75
2023-01-11T15:59:02.612Z,3.00
2023-01-11T16:01:22.703Z,3.00
2023-01-11T16:04:01.501Z,3.00
2023-01-11T16:06:16.622Z,3.25
2023-01-11T16:08:27.882Z,4.25
2023-01-11T16:10:59.846Z,5.00
2023-01-11T16:13:19.410Z,4.75
2023-01-11T16:15:33.662Z,7.75
2023-01-11T16:17:39.975Z,5.50
2023-01-11T16:19:44.678Z,3.00
2023-01-11T16:21:50.586Z,6.75
2023-01-11T16:23:52.350Z,2.25
2023-01-11T16:25:59.279Z,5.00
2023-01-11T16:28:04.015Z,5.25
2023-01-11T16:30:14.889Z,7.00
2023-01-11T16:32:20.247Z,3.50
2023-01-11T16:34:22.132Z,5.50
2023-01-11T16:36:24.322Z,6.50
2023-01-11T16:38:28.058Z,4.75
2023-01-11T16:40:34.419Z,8.00
2023-01-11T16:42:42.066Z,4.00
2023-01-11T16:44:51.535Z,12.50
2023-01-11T16:47:09.412Z,5.00
2023-01-11T16:49:12.083Z,5.25
2023-01-11T16:51:13.588Z,5.25
2023-01-11T16:53:18.697Z,4.75
2023-01-11T16:55:27.868Z,4.00
2023-01-11T16:57:35.607Z,3.75
2023-01-11T16:59:37.315Z,5.25
2023-01-11T17:01:49.894Z,5.50
2023-01-11T17:03:54.653Z,5.50
2023-01-11T17:06:14.676Z,4.00
2023-01-11T17:08:29.809Z,7.50
2023-01-11T17:10:32.824Z,7.00
2023-01-11T17:12:36.864Z,5.25
2023-01-11T17:14:55.032Z,7.00
2023-01-11T17:17:02.907Z,7.75
2023-01-11T17:19:13.058Z,6.50
2023-01-11T17:21:18.655Z,4.50
2023-01-11T17:23:23.827Z,4.75
2023-01-11T17:25:43.581Z,4.25
2023-01-11T17:27:54.901Z,2.75
2023-01-11T17:30:04.120Z,4.25
2023-01-11T17:32:18.311Z,4.25
2023-01-11T17:34:25.775Z,6.50
2023-01-11T17:36:29.705Z,6.00
2023-01-11T17:38:32.941Z,4.00
2023-01-11T17:40:37.908Z,5.00
2023-01-11T17:42:39.601Z,1.25
2023-01-11T17:44:43.666Z,6.00
2023-01-11T17:46:48.648Z,4.50
2023-01-11T17:48:55.645Z,3.50
2023-01-11T17:50:59.238Z,3.50
2023-01-11T17:53:06.681Z,5.75
2023-01-11T17:55:15.692Z,5.75
2023-01-11T17:57:17.895Z,4.00
2023-01-11T17:59:26.969Z,7.75
2023-01-11T18:01:30.139Z,3.50
2023-01-11T18:03:40.329Z,4.75
2023-01-11T18:05:44.954Z,5.50
2023-01-11T18:07:56.367Z,6.75
2023-01-11T18:10:00.957Z,3.75
2023-01-11T18:12:07.837Z,5.50
2023-01-11T18:14:19.490Z,5.25
2023-01-11T18:16:22.718Z,5.25
2023-01-11T18:18:44.361Z,2.00
2023-01-11T18:20:46.209Z,3.00
2023-01-11T18:22:57.935Z,5.25
2023-01-11T18:25:02.791Z,2.25
2023-01-11T18:27:15.388Z,4.25
2023-01-11T18:29:19.315Z,4.00
2023-01-11T18:31:22.791Z,4.00
2023-01-11T18:33:26.423Z,6.75
2023-01-11T18:35:30.184Z,4.50
2023-01-11T18:37:31.783Z,9.75
2023-01-11T18:39:33.630Z,5.50
2023-01-11T18:41:38.887Z,3.50
2023-01-11T18:43:40.462Z,6.00
2023-01-11T18:45:42.324Z,3.00
2023-01-11T18:47:44.226Z,4.25
2023-01-11T18:49:47.934Z,5.25
2023-01-11T18:51:53.504Z,4.25
2023-01-11T18:53:55.249Z,9.00
2023-01-11T18:55:58.917Z,6.00
2023-01-11T18:58:00.388Z,5.25
2023-01-11T19:00:04.986Z,5.25
2023-01-11T19:02:23.935Z,4.75
2023-01-11T19:04:25.754Z,2.00
2023-01-11T19:06:29.496Z,6.00
2023-01-11T19:08:38.213Z,3.00
2023-01-11T19:10:39.813Z,4.00
2023-01-11T19:12:41.421Z,7.00
2023-01-11T19:14:44.882Z,5.75
2023-01-11T19:16:46.540Z,7.25
2023-01-11T19:18:48.538Z,9.50
2023-01-11T19:20:50.174Z,8.00
2023-01-11T19:22:53.005Z,7.00
2023-01-11T19:25:00.025Z,4.75
2023-01-11T19:27:04.321Z,8.75
2023-01-11T19:29:05.887Z,7.00
2023-01-11T19:31:08.605Z,6.75
2023-01-11T19:33:10.513Z,8.50
2023-01-11T19:35:12.223Z,8.75
2023-01-11T19:37:13.965Z,8.75
2023-01-11T19:39:15.784Z,4.00
2023-01-11T19:41:35.211Z,2.75
2023-01-11T19:43:36.942Z,7.00
2023-01-11T19:45:38.759Z,1.00
2023-01-11T19:47:41.750Z,8.25
2023-01-11T19:49:58.621Z,4.00
2023-01-11T19:52:00.647Z,5.25
2023-01-11T19:54:02.299Z,7.25
2023-01-11T19:56:06.017Z,5.00
2023-01-11T19:58:09.109Z,3.50
2023-01-11T20:00:14.187Z,5.00
2023-01-11T20:02:19.565Z,6.50
2023-01-11T20:04:21.493Z,8.00
2023-01-11T20:06:23.293Z,3.75
2023-01-11T20:08:24.829Z,9.00
2023-01-11T20:10:26.338Z,7.00
2023-01-11T20:12:27.994Z,6.50
2023-01-11T20:14:31.263Z,8.75
2023-01-11T20:16:32.876Z,3.00
2023-01-11T20:18:36.721Z,9.00
2023-01-11T20:20:40.433Z,5.75
2023-01-11T20:22:43.512Z,3.75
2023-01-11T20:24:47.255Z,6.50
2023-01-11T20:26:48.963Z,6.25
2023-01-11T20:28:54.025Z,6.25
2023-01-11T20:30:56.986Z,2.00
2023-01-11T20:32:58.548Z,7.50
2023-01-11T20:35:02.989Z,4.75
2023-01-11T20:37:04.891Z,5.50
2023-01-11T20:39:06.564Z,6.00
2023-01-11T20:41:11.913Z,4.00
2023-01-11T20:43:13.436Z,5.00
2023-01-11T20:45:15.177Z,3.75
2023-01-11T20:47:20.744Z,9.25
2023-01-11T20:49:24.186Z,10.00
2023-01-11T20:51:25.717Z,4.00
2023-01-11T20:53:29.053Z,3.75
2023-01-11T20:55:30.608Z,5.50
2023-01-11T20:57:32.468Z,4.00
2023-01-11T20:59:39.986Z,4.50
2023-01-11T21:01:41.720Z,8.50
2023-01-11T21:03:44.681Z,5.25
2023-01-11T21:05:49.001Z,3.50
2023-01-11T21:07:52.424Z,6.00
2023-01-11T21:09:53.941Z,3.25
2023-01-11T21:11:55.493Z,7.00
2023-01-11T21:14:01.098Z,3.25
2023-01-11T21:16:06.952Z,7.25
2023-01-11T21:18:08.538Z,7.25
2023-01-11T21:20:12.640Z,5.25
2023-01-11T21:22:14.286Z,3.75
2023-01-11T21:24:16.274Z,7.00
2023-01-11T21:26:19.079Z,4.00
2023-01-11T21:28:20.741Z,3.50
2023-01-11T21:30:22.358Z,7.75
2023-01-11T21:32:23.953Z,6.00
2023-01-11T21:34:25.477Z,6.00
2023-01-11T21:36:29.758Z,4.00
2023-01-11T21:38:33.090Z,4.00
2023-01-11T21:40:34.682Z,6.50
2023-01-11T21:42:36.254Z,6.50
2023-01-11T21:44:37.717Z,6.75
2023-01-11T21:46:40.175Z,7.50
2023-01-11T21:48:41.723Z,7.00
2023-01-11T21:50:45.039Z,4.50
2023-01-11T21:52:48.136Z,6.00
2023-01-11T21:54:49.631Z,7.00
2023-01-11T21:56:52.022Z,9.00
2023-01-11T21:58:53.519Z,3.25
2023-01-11T22:00:55.293Z,5.00
2023-01-11T22:02:57.095Z,3.00
2023-01-11T22:04:58.568Z,4.00
2023-01-11T22:07:00.161Z,4.00
2023-01-11T22:09:03.700Z,6.00
2023-01-11T22:11:06.822Z,3.00
2023-01-11T22:13:08.675Z,6.75
2023-01-11T22:15:10.766Z,3.00
2023-01-11T22:17:12.411Z,2.00
2023-01-11T22:19:14.925Z,4.00
2023-01-11T22:21:18.641Z,4.00
2023-01-11T22:23:20.237Z,6.25
2023-01-11T22:25:23.039Z,2.75
2023-01-11T22:27:24.620Z,3.00
2023-01-11T22:29:26.099Z,6.00
2023-01-11T22:31:29.724Z,4.25
2023-01-11T22:33:31.333Z,3.75
2023-01-11T22:35:32.899Z,4.25
2023-01-11T22:37:34.737Z,6.75
2023-01-11T22:39:37.520Z,3.00
2023-01-11T22:41:43.345Z,8.00
2023-01-11T22:43:45.909Z,3.00
2023-01-11T22:45:57.274Z,4.50
2023-01-11T22:47:58.863Z,6.00
2023-01-11T22:50:00.461Z,3.25
2023-01-11T22:52:02.067Z,0.50
2023-01-11T22:54:04.305Z,3.25
2023-01-11T22:56:07.525Z,6.25
2023-01-11T22:58:10.839Z,3.00
2023-01-11T23:00:13.197Z,2.75
2023-01-11T23:02:15.110Z,3.25
2023-01-11T23:04:16.636Z,3.00
2023-01-11T23:06:21.824Z,5.00
2023-01-11T23:08:23.374Z,3.00
2023-01-11T23:10:24.941Z,3.75
2023-01-11T23:12:28.762Z,6.75
2023-01-11T23:14:32.196Z,3.00
2023-01-11T23:16:35.009Z,5.00
2023-01-11T23:18:36.691Z,1.25
2023-01-11T23:20:38.264Z,9.25
2023-01-11T23:22:39.999Z,4.25
2023-01-11T23:24:45.643Z,3.75
2023-01-11T23:26:47.359Z,4.00
2023-01-11T23:28:51.060Z,2.75
2023-01-11T23:30:54.027Z,4.25
2023-01-11T23:32:55.635Z,2.75
2023-01-11T23:34:57.327Z,2.00
2023-01-11T23:36:58.944Z,3.00
2023-01-11T23:39:00.961Z,2.25
2023-01-11T23:41:07.717Z,6.00
2023-01-11T23:43:09.427Z,5.50
2023-01-11T23:45:11.110Z,5.50
2023-01-11T23:47:14.024Z,3.00
2023-01-11T23:49:15.548Z,2.00
2023-01-11T23:51:17.104Z,3.00
2023-01-11T23:53:20.245Z,4.00
2023-01-11T23:55:23.846Z,6.50
2023-01-11T23:57:26.441Z,2.50
2023-01-11T23:59:28.568Z,3.50
