createdAt,value
2018-12-16T00:00:25.385Z,96883.70
2018-12-16T00:02:51.349Z,96794.78
2018-12-16T00:05:17.515Z,96875.14
2018-12-16T00:07:43.371Z,96876.52
2018-12-16T00:10:09.332Z,96880.76
2018-12-16T00:12:35.198Z,96875.44
2018-12-16T00:15:01.068Z,96882.83
2018-12-16T00:17:26.903Z,96877.86
2018-12-16T00:19:52.846Z,96884.09
2018-12-16T00:22:19.251Z,96879.68
2018-12-16T00:24:45.333Z,96870.41
2018-12-16T00:27:11.940Z,96869.06
2018-12-16T00:29:37.958Z,96877.45
2018-12-16T00:32:04.576Z,96865.27
2018-12-16T00:34:30.573Z,96872.39
2018-12-16T00:36:56.449Z,96872.06
2018-12-16T00:39:22.464Z,96865.78
2018-12-16T00:41:48.306Z,96860.50
2018-12-16T00:44:14.294Z,96857.03
2018-12-16T00:46:40.355Z,96860.78
2018-12-16T00:49:06.231Z,96848.38
2018-12-16T00:51:32.209Z,96847.97
2018-12-16T00:53:58.100Z,96837.72
2018-12-16T00:56:23.983Z,96837.30
2018-12-16T00:58:49.831Z,96833.70
2018-12-16T01:01:15.839Z,96839.72
2018-12-16T01:03:41.737Z,96842.69
2018-12-16T01:06:07.663Z,96845.95
2018-12-16T01:08:33.530Z,96841.23
2018-12-16T01:10:59.394Z,96836.30
2018-12-16T01:13:25.237Z,96835.66
2018-12-16T01:15:51.082Z,96835.14
2018-12-16T01:18:16.941Z,96843.28
2018-12-16T01:20:42.865Z,96831.14
2018-12-16T01:23:08.726Z,96824.70
2018-12-16T01:25:34.638Z,96817.68
2018-12-16T01:28:00.493Z,96809.08
2018-12-16T01:30:26.445Z,96806.72
2018-12-16T01:32:52.496Z,96814.97
2018-12-16T01:35:18.397Z,96804.56
2018-12-16T01:37:44.345Z,96806.80
2018-12-16T01:40:10.476Z,96790.26
2018-12-16T01:42:36.405Z,96783.52
2018-12-16T01:45:02.678Z,96779.80
2018-12-16T01:47:28.542Z,96780.25
2018-12-16T01:49:54.584Z,96783.11
2018-12-16T01:52:20.478Z,96782.83
2018-12-16T01:54:46.294Z,96781.53
2018-12-16T01:57:12.355Z,96782.02
2018-12-16T01:59:38.318Z,96784.03
2018-12-16T02:02:04.432Z,96776.08
2018-12-16T02:04:30.305Z,96771.42
2018-12-16T02:06:56.145Z,96767.77
2018-12-16T02:09:21.998Z,96760.70
2018-12-16T02:11:47.830Z,96758.41
2018-12-16T02:14:13.696Z,96759.98
2018-12-16T02:16:39.547Z,96753.81
2018-12-16T02:19:05.480Z,96749.25
2018-12-16T02:21:31.350Z,96746.89
2018-12-16T02:23:57.210Z,96742.09
2018-12-16T02:26:23.102Z,96748.95
2018-12-16T02:28:48.953Z,96744.39
2018-12-16T02:31:14.805Z,96740.30
2018-12-16T02:33:40.684Z,96734.95
2018-12-16T02:36:06.556Z,96736.00
2018-12-16T02:38:32.446Z,96731.50
2018-12-16T02:40:58.302Z,96721.47
2018-12-16T02:43:24.185Z,96716.11
2018-12-16T02:45:50.057Z,96718.61
2018-12-16T02:48:15.966Z,96713.46
2018-12-16T02:50:41.824Z,96706.50
2018-12-16T02:53:07.709Z,96695.52
2018-12-16T02:55:33.666Z,96695.59
2018-12-16T02:57:59.532Z,96677.12
2018-12-16T03:00:25.403Z,96666.19
2018-12-16T03:02:51.359Z,96658.97
2018-12-16T03:05:17.230Z,96657.47
2018-12-16T03:07:43.203Z,96657.84
2018-12-16T03:10:09.129Z,96659.80
2018-12-16T03:12:34.986Z,96667.69
2018-12-16T03:15:00.969Z,96667.33
2018-12-16T03:17:26.838Z,96666.11
2018-12-16T03:19:52.752Z,96666.81
2018-12-16T03:22:18.596Z,96665.62
2018-12-16T03:24:44.481Z,96675.95
2018-12-16T03:27:10.395Z,96673.97
2018-12-16T03:29:36.446Z,96679.47
2018-12-16T03:32:02.418Z,96679.41
2018-12-16T03:34:28.374Z,96672.63
2018-12-16T03:37:01.133Z,96681.70
2018-12-16T03:39:26.963Z,96679.93
2018-12-16T03:41:52.882Z,96679.28
2018-12-16T03:44:18.762Z,96669.19
2018-12-16T03:46:44.957Z,96673.03
2018-12-16T03:49:10.829Z,96664.34
2018-12-16T03:51:36.698Z,96656.25
2018-12-16T03:54:02.684Z,96648.77
2018-12-16T03:56:28.583Z,96643.95
2018-12-16T03:59:06.846Z,96643.47
2018-12-16T04:01:32.737Z,96640.80
2018-12-16T04:03:58.664Z,96644.37
2018-12-16T04:06:24.614Z,96637.21
2018-12-16T04:08:57.443Z,96624.42
2018-12-16T04:11:23.302Z,96625.27
2018-12-16T04:13:49.158Z,96621.92
2018-12-16T04:16:15.018Z,96619.63
2018-12-16T04:18:47.981Z,96619.41
2018-12-16T04:21:13.842Z,96617.18
2018-12-16T04:23:39.747Z,96614.55
2018-12-16T04:26:05.596Z,96522.25
2018-12-16T04:28:38.757Z,96608.05
2018-12-16T04:31:04.646Z,96608.27
2018-12-16T04:33:30.543Z,96604.17
2018-12-16T04:35:56.405Z,96602.11
2018-12-16T04:38:22.374Z,96598.69
2018-12-16T04:40:48.290Z,96593.16
2018-12-16T04:43:14.149Z,96597.16
2018-12-16T04:45:40.074Z,96586.63
2018-12-16T04:48:05.957Z,96580.98
2018-12-16T04:50:32.139Z,96572.19
2018-12-16T04:52:57.982Z,96565.12
2018-12-16T04:55:23.841Z,96578.34
2018-12-16T04:57:49.836Z,96566.25
2018-12-16T05:00:15.979Z,96562.88
2018-12-16T05:02:41.833Z,96550.67
2018-12-16T05:05:07.890Z,96548.38
2018-12-16T05:07:33.737Z,96544.08
2018-12-16T05:10:12.302Z,96539.20
2018-12-16T05:12:38.139Z,96543.35
2018-12-16T05:15:04.093Z,96534.44
2018-12-16T05:17:29.928Z,96523.99
2018-12-16T05:19:55.811Z,96526.91
2018-12-16T05:22:21.651Z,96529.25
2018-12-16T05:24:47.561Z,96521.72
2018-12-16T05:27:13.520Z,96526.91
2018-12-16T05:29:39.358Z,96533.09
2018-12-16T05:32:05.213Z,96546.34
2018-12-16T05:34:31.038Z,96543.88
2018-12-16T05:36:56.880Z,96549.53
2018-12-16T05:39:22.809Z,96544.02
2018-12-16T05:41:48.670Z,96545.30
2018-12-16T05:44:14.553Z,96545.58
2018-12-16T05:46:40.378Z,96542.09
2018-12-16T05:49:06.242Z,96543.73
2018-12-16T05:51:32.080Z,96538.69
2018-12-16T05:53:57.930Z,96521.66
2018-12-16T05:56:23.872Z,96526.09
2018-12-16T05:58:49.706Z,96531.80
2018-12-16T06:01:15.592Z,96534.04
2018-12-16T06:03:41.454Z,96535.61
2018-12-16T06:06:07.321Z,96537.68
2018-12-16T06:08:33.170Z,96536.67
2018-12-16T06:10:59.052Z,96537.68
2018-12-16T06:13:24.962Z,96533.25
2018-12-16T06:15:50.881Z,96535.55
2018-12-16T06:18:16.791Z,96528.61
2018-12-16T06:20:42.797Z,96523.86
2018-12-16T06:23:08.950Z,96529.31
2018-12-16T06:25:34.822Z,96526.27
2018-12-16T06:28:00.681Z,96521.98
2018-12-16T06:30:27.507Z,96523.07
2018-12-16T06:32:53.343Z,96528.39
2018-12-16T06:35:19.215Z,96536.14
2018-12-16T06:37:45.073Z,96532.40
2018-12-16T06:40:10.958Z,96541.19
2018-12-16T06:42:36.811Z,96545.08
2018-12-16T06:45:03.865Z,96549.50
2018-12-16T06:47:29.717Z,96548.25
2018-12-16T06:49:55.551Z,96535.39
2018-12-16T06:52:21.424Z,96519.63
2018-12-16T06:54:47.262Z,96516.23
2018-12-16T06:57:13.141Z,96507.03
2018-12-16T06:59:39.109Z,96503.38
2018-12-16T07:02:05.020Z,96501.56
2018-12-16T07:04:30.878Z,96502.32
2018-12-16T07:06:56.740Z,96506.19
2018-12-16T07:09:22.595Z,96503.02
2018-12-16T07:11:48.678Z,96510.08
2018-12-16T07:14:14.674Z,96504.92
2018-12-16T07:16:40.728Z,96513.62
2018-12-16T07:19:06.734Z,96517.44
2018-12-16T07:21:32.671Z,96514.35
2018-12-16T07:23:58.693Z,96510.84
2018-12-16T07:26:24.613Z,96509.93
2018-12-16T07:28:50.542Z,96513.98
2018-12-16T07:31:16.477Z,96513.25
2018-12-16T07:33:42.437Z,96508.19
2018-12-16T07:36:08.339Z,96511.45
2018-12-16T07:38:34.230Z,96510.39
2018-12-16T07:41:00.082Z,96524.67
2018-12-16T07:43:25.984Z,96520.43
2018-12-16T07:45:51.829Z,96516.98
2018-12-16T07:48:18.251Z,96503.27
2018-12-16T07:50:44.272Z,96493.17
2018-12-16T07:53:10.160Z,96492.48
2018-12-16T07:55:36.059Z,96489.98
2018-12-16T07:58:02.152Z,96496.36
2018-12-16T08:00:28.118Z,96492.72
2018-12-16T08:02:53.955Z,96482.34
2018-12-16T08:05:19.979Z,96472.34
2018-12-16T08:07:45.874Z,96466.95
2018-12-16T08:10:11.707Z,96466.19
2018-12-16T08:12:37.649Z,96470.64
2018-12-16T08:15:04.330Z,96472.63
2018-12-16T08:17:30.226Z,96466.83
2018-12-16T08:19:56.122Z,96460.06
2018-12-16T08:22:22.010Z,96464.09
2018-12-16T08:24:47.835Z,96461.88
2018-12-16T08:27:13.706Z,96458.94
2018-12-16T08:29:39.586Z,96450.64
2018-12-16T08:32:05.479Z,96450.69
2018-12-16T08:34:31.333Z,96448.58
2018-12-16T08:36:57.232Z,96445.72
2018-12-16T08:39:23.062Z,96461.30
2018-12-16T08:41:55.989Z,96471.89
2018-12-16T08:44:21.877Z,96482.38
2018-12-16T08:46:47.751Z,96477.64
2018-12-16T08:49:13.650Z,96478.97
2018-12-16T08:51:39.505Z,96485.94
2018-12-16T08:54:05.389Z,96489.02
2018-12-16T08:56:31.297Z,96491.05
2018-12-16T08:58:57.194Z,96494.92
2018-12-16T09:01:23.088Z,96467.38
2018-12-16T09:03:49.490Z,96459.77
2018-12-16T09:06:15.450Z,96463.33
2018-12-16T09:08:41.646Z,96465.78
2018-12-16T09:11:07.527Z,96473.29
2018-12-16T09:13:33.524Z,96475.39
2018-12-16T09:15:59.425Z,96477.98
2018-12-16T09:18:25.385Z,96486.48
2018-12-16T09:23:43.959Z,96476.62
2018-12-16T09:26:10.343Z,96475.50
2018-12-16T09:28:36.334Z,96473.97
2018-12-16T09:31:02.298Z,96466.52
2018-12-16T09:33:28.257Z,96475.62
2018-12-16T09:35:54.241Z,96485.09
2018-12-16T09:38:20.171Z,96481.52
2018-12-16T09:40:46.046Z,96475.06
2018-12-16T09:43:13.189Z,96484.91
2018-12-16T09:45:39.098Z,96486.30
2018-12-16T09:48:05.017Z,96481.72
2018-12-16T09:50:30.983Z,96489.15
2018-12-16T09:53:03.798Z,96489.88
2018-12-16T09:55:29.667Z,96492.25
2018-12-16T09:57:55.522Z,96487.05
2018-12-16T10:00:21.382Z,96476.81
2018-12-16T10:02:47.255Z,96480.42
2018-12-16T10:05:13.387Z,96466.98
2018-12-16T10:07:40.252Z,96462.49
2018-12-16T10:10:07.235Z,96456.69
2018-12-16T10:12:34.134Z,96446.59
2018-12-16T10:15:00.020Z,96441.05
2018-12-16T10:17:25.906Z,96437.48
2018-12-16T10:19:51.855Z,96437.45
2018-12-16T10:22:17.698Z,96433.84
2018-12-16T10:24:43.614Z,96429.29
2018-12-16T10:27:09.475Z,96434.41
2018-12-16T10:29:35.541Z,96433.52
2018-12-16T10:32:01.389Z,96426.64
2018-12-16T10:34:27.269Z,96410.84
2018-12-16T10:36:53.236Z,96414.08
2018-12-16T10:39:19.135Z,96409.15
2018-12-16T10:41:44.985Z,96414.08
2018-12-16T10:44:11.003Z,96413.49
2018-12-16T10:46:36.866Z,96412.28
2018-12-16T10:49:04.876Z,96411.83
2018-12-16T10:51:30.838Z,96414.13
2018-12-16T10:53:56.713Z,96412.30
2018-12-16T10:56:22.592Z,96412.07
2018-12-16T10:58:48.523Z,96398.72
2018-12-16T11:01:20.479Z,96398.45
2018-12-16T11:03:46.315Z,96398.45
2018-12-16T11:06:12.176Z,96392.45
2018-12-16T11:08:38.742Z,96391.70
2018-12-16T11:11:04.655Z,96402.25
2018-12-16T11:13:30.601Z,96397.03
2018-12-16T11:16:03.468Z,96393.14
2018-12-16T11:18:29.366Z,96396.87
2018-12-16T11:20:55.237Z,96400.13
2018-12-16T11:23:21.129Z,96398.81
2018-12-16T11:25:47.087Z,96393.45
2018-12-16T11:28:12.943Z,96389.41
2018-12-16T11:30:38.947Z,96385.00
2018-12-16T11:33:04.924Z,96379.03
2018-12-16T11:35:30.838Z,96390.41
2018-12-16T11:37:56.691Z,96390.05
2018-12-16T11:40:22.581Z,96387.19
2018-12-16T11:42:48.427Z,96380.80
2018-12-16T11:45:14.283Z,96370.14
2018-12-16T11:47:40.146Z,96358.88
2018-12-16T11:50:06.185Z,96362.47
2018-12-16T11:52:32.055Z,96363.20
2018-12-16T11:54:57.907Z,96367.63
2018-12-16T11:57:23.750Z,96363.52
2018-12-16T11:59:49.661Z,96361.19
2018-12-16T12:02:15.601Z,96362.11
2018-12-16T12:04:41.450Z,96360.91
2018-12-16T12:07:07.298Z,96355.16
2018-12-16T12:09:33.161Z,96358.95
2018-12-16T12:11:59.434Z,96352.34
2018-12-16T12:14:26.177Z,96345.47
2018-12-16T12:16:52.206Z,96339.42
2018-12-16T12:19:18.604Z,96337.13
2018-12-16T12:21:44.830Z,96333.45
2018-12-16T12:24:10.694Z,96332.56
2018-12-16T12:26:36.552Z,96333.23
2018-12-16T12:29:02.416Z,96329.11
2018-12-16T12:31:28.379Z,96342.37
2018-12-16T12:33:54.228Z,96336.92
2018-12-16T12:36:20.074Z,96344.02
2018-12-16T12:38:47.983Z,96345.52
2018-12-16T12:41:16.090Z,96347.93
2018-12-16T12:43:41.972Z,96349.98
2018-12-16T12:46:08.858Z,96350.41
2018-12-16T12:48:34.766Z,96347.57
2018-12-16T12:51:00.663Z,96350.82
2018-12-16T12:53:26.491Z,96343.81
2018-12-16T12:55:53.188Z,96326.50
2018-12-16T12:58:19.083Z,96324.27
2018-12-16T13:00:44.998Z,96331.75
2018-12-16T13:03:10.857Z,96340.58
2018-12-16T13:05:37.092Z,96338.55
2018-12-16T13:08:03.388Z,96331.28
2018-12-16T13:10:29.313Z,96338.89
2018-12-16T13:12:57.170Z,96337.84
2018-12-16T13:15:23.232Z,96341.72
2018-12-16T13:17:49.139Z,96331.03
2018-12-16T13:20:15.265Z,96335.96
2018-12-16T13:22:41.185Z,96332.66
2018-12-16T13:25:19.458Z,96024.84
2018-12-16T13:27:45.330Z,96327.02
2018-12-16T13:30:11.259Z,96322.31
2018-12-16T13:32:37.215Z,96327.02
2018-12-16T13:35:04.302Z,96331.62
2018-12-16T13:37:31.123Z,96340.14
2018-12-16T13:39:57.236Z,96340.73
2018-12-16T13:42:26.026Z,96339.98
2018-12-16T13:44:52.309Z,96337.97
2018-12-16T13:47:18.259Z,96341.40
2018-12-16T13:49:44.141Z,96343.08
2018-12-16T13:52:10.018Z,96350.70
2018-12-16T13:54:35.926Z,96354.59
2018-12-16T13:57:01.787Z,96349.48
2018-12-16T13:59:27.623Z,96356.26
2018-12-16T14:01:54.706Z,96351.94
2018-12-16T14:04:20.570Z,96355.87
2018-12-16T14:06:46.428Z,96357.71
2018-12-16T14:09:12.320Z,96360.81
2018-12-16T14:11:38.175Z,96362.30
2018-12-16T14:14:04.067Z,96367.52
2018-12-16T14:16:30.078Z,96364.66
2018-12-16T14:18:55.960Z,96365.27
2018-12-16T14:21:21.834Z,96368.19
2018-12-16T14:23:47.746Z,96371.88
2018-12-16T14:26:13.623Z,96377.86
2018-12-16T14:28:39.502Z,96389.25
2018-12-16T14:31:05.492Z,96391.47
2018-12-16T14:33:31.426Z,96390.38
2018-12-16T14:35:57.308Z,96385.76
2018-12-16T14:38:23.738Z,96396.86
2018-12-16T14:40:49.655Z,96397.83
2018-12-16T14:43:15.547Z,96399.59
2018-12-16T14:45:42.028Z,96396.16
2018-12-16T14:48:08.024Z,96398.59
2018-12-16T14:50:33.905Z,96395.34
2018-12-16T14:52:59.810Z,96397.91
2018-12-16T14:55:25.769Z,96397.65
2018-12-16T14:57:51.663Z,96396.77
2018-12-16T15:00:17.662Z,96402.84
2018-12-16T15:02:43.583Z,96401.51
2018-12-16T15:05:09.616Z,96393.52
2018-12-16T15:07:35.490Z,96394.20
2018-12-16T15:10:02.013Z,96320.48
2018-12-16T15:12:28.169Z,96400.23
2018-12-16T15:14:54.163Z,96402.55
2018-12-16T15:17:20.163Z,96414.30
2018-12-16T15:19:46.058Z,96412.68
2018-12-16T15:22:12.005Z,96417.16
2018-12-16T15:24:37.984Z,96422.65
2018-12-16T15:27:03.874Z,96418.09
2018-12-16T15:29:29.751Z,96412.71
2018-12-16T15:31:55.594Z,96417.13
2018-12-16T15:34:21.528Z,96418.36
2018-12-16T15:36:47.390Z,96417.20
2018-12-16T15:39:13.262Z,96423.66
2018-12-16T15:41:39.175Z,96426.73
2018-12-16T15:44:05.094Z,96420.80
2018-12-16T15:46:31.037Z,96418.72
2018-12-16T15:48:56.897Z,96421.06
2018-12-16T15:51:22.802Z,96426.53
2018-12-16T15:53:48.681Z,96430.01
2018-12-16T15:56:14.584Z,96438.60
2018-12-16T15:58:40.651Z,96428.78
2018-12-16T16:01:06.568Z,96434.59
2018-12-16T16:03:32.554Z,96435.47
2018-12-16T16:05:58.543Z,96439.53
2018-12-16T16:08:24.427Z,96441.31
2018-12-16T16:10:50.300Z,96442.32
2018-12-16T16:13:16.183Z,96441.78
2018-12-16T16:15:42.085Z,96450.98
2018-12-16T16:18:07.930Z,96448.16
2018-12-16T16:20:33.783Z,96446.61
2018-12-16T16:22:59.862Z,96447.66
2018-12-16T16:25:25.887Z,96456.83
2018-12-16T16:27:51.801Z,96455.78
2018-12-16T16:30:17.708Z,96459.48
2018-12-16T16:32:43.564Z,96464.77
2018-12-16T16:35:09.490Z,96462.71
2018-12-16T16:37:35.392Z,96469.28
2018-12-16T16:40:01.256Z,96466.28
2018-12-16T16:42:27.138Z,96468.43
2018-12-16T16:44:53.039Z,96470.05
2018-12-16T16:47:18.947Z,96465.55
2018-12-16T16:49:44.846Z,96465.42
2018-12-16T16:52:10.904Z,96469.82
2018-12-16T16:54:36.782Z,96471.70
2018-12-16T16:57:02.644Z,96474.71
2018-12-16T16:59:28.516Z,96475.64
2018-12-16T17:01:54.373Z,96478.23
2018-12-16T17:04:20.222Z,96475.91
2018-12-16T17:06:46.086Z,96479.30
2018-12-16T17:09:12.097Z,96475.15
2018-12-16T17:11:37.986Z,96470.17
2018-12-16T17:14:03.839Z,96469.90
2018-12-16T17:16:29.819Z,96451.70
2018-12-16T17:18:57.524Z,96477.18
2018-12-16T17:21:23.728Z,96468.14
2018-12-16T17:23:49.619Z,96476.20
2018-12-16T17:26:15.508Z,96473.61
2018-12-16T17:28:41.374Z,96491.72
2018-12-16T17:31:07.289Z,96498.02
2018-12-16T17:33:33.183Z,96500.30
2018-12-16T17:35:59.184Z,96507.80
2018-12-16T17:38:25.193Z,96507.55
2018-12-16T17:40:51.181Z,96499.11
2018-12-16T17:43:17.235Z,96505.31
2018-12-16T17:45:43.133Z,96499.22
2018-12-16T17:48:09.018Z,96497.30
2018-12-16T17:50:34.972Z,96497.20
2018-12-16T17:53:00.853Z,96502.08
2018-12-16T17:55:26.709Z,96424.19
2018-12-16T17:57:52.595Z,96501.95
2018-12-16T18:00:18.866Z,96508.97
2018-12-16T18:02:44.844Z,96509.45
2018-12-16T18:05:10.763Z,96511.02
2018-12-16T18:07:36.650Z,96512.70
2018-12-16T18:10:03.420Z,96510.67
2018-12-16T18:12:29.283Z,96507.77
2018-12-16T18:14:55.155Z,96508.59
2018-12-16T18:17:21.010Z,96512.47
2018-12-16T18:19:46.887Z,96514.77
2018-12-16T18:22:14.187Z,96509.77
2018-12-16T18:24:40.386Z,96522.95
2018-12-16T18:27:06.351Z,96520.28
2018-12-16T18:29:32.269Z,96524.92
2018-12-16T18:31:58.212Z,96535.52
2018-12-16T18:34:24.641Z,96539.05
2018-12-16T18:36:50.540Z,96542.13
2018-12-16T18:39:16.390Z,96543.04
2018-12-16T18:41:42.676Z,96526.95
2018-12-16T18:44:08.554Z,96530.41
2018-12-16T18:46:34.457Z,96531.19
2018-12-16T18:49:00.409Z,96539.19
2018-12-16T18:51:26.273Z,96542.45
2018-12-16T18:53:52.123Z,96551.66
2018-12-16T18:56:17.999Z,96543.37
2018-12-16T18:58:43.880Z,96551.46
2018-12-16T19:01:09.761Z,96544.20
2018-12-16T19:03:35.668Z,96540.31
2018-12-16T19:06:01.570Z,96532.23
2018-12-16T19:08:27.495Z,96534.09
2018-12-16T19:10:53.444Z,96538.50
2018-12-16T19:13:19.366Z,96540.52
2018-12-16T19:15:45.267Z,96537.36
2018-12-16T19:18:11.214Z,96542.34
2018-12-16T19:20:37.124Z,96539.55
2018-12-16T19:23:03.153Z,96535.45
2018-12-16T19:25:29.620Z,96541.66
2018-12-16T19:27:55.531Z,96541.00
2018-12-16T19:30:21.451Z,96534.81
2018-12-16T19:32:47.331Z,96541.49
2018-12-16T19:35:13.311Z,96534.21
2018-12-16T19:37:39.186Z,96534.99
2018-12-16T19:40:05.224Z,96535.81
2018-12-16T19:42:31.098Z,96545.71
2018-12-16T19:44:56.993Z,96548.09
2018-12-16T19:47:22.891Z,96539.21
2018-12-16T19:49:48.762Z,96543.37
2018-12-16T19:52:14.671Z,96546.55
2018-12-16T19:54:40.980Z,96546.49
2018-12-16T19:57:07.576Z,96541.48
2018-12-16T19:59:33.468Z,96539.23
2018-12-16T20:04:58.432Z,96547.34
2018-12-16T20:07:24.377Z,96544.91
2018-12-16T20:09:50.387Z,96547.87
2018-12-16T20:12:16.681Z,96549.84
2018-12-16T20:14:43.266Z,96555.66
2018-12-16T20:17:09.316Z,96557.20
2018-12-16T20:19:35.266Z,96560.48
2018-12-16T20:22:01.259Z,96558.90
2018-12-16T20:24:27.314Z,96555.56
2018-12-16T20:26:53.277Z,96552.53
2018-12-16T20:29:19.182Z,96564.37
2018-12-16T20:31:45.096Z,96569.12
2018-12-16T20:34:11.154Z,96568.51
2018-12-16T20:36:37.068Z,96563.53
2018-12-16T20:39:04.801Z,96567.33
2018-12-16T20:41:30.755Z,96580.77
2018-12-16T20:44:03.780Z,96578.08
2018-12-16T20:46:29.768Z,96575.33
2018-12-16T20:48:55.770Z,96572.72
2018-12-16T20:51:21.614Z,96575.59
2018-12-16T20:53:47.514Z,96569.02
2018-12-16T20:56:13.586Z,96569.02
2018-12-16T20:58:39.515Z,96561.98
2018-12-16T21:01:05.552Z,96563.28
2018-12-16T21:03:31.475Z,96572.59
2018-12-16T21:05:57.373Z,96574.70
2018-12-16T21:08:23.299Z,96581.41
2018-12-16T21:10:49.207Z,96583.16
2018-12-16T21:13:21.299Z,96594.82
2018-12-16T21:15:53.346Z,96592.53
2018-12-16T21:18:21.998Z,96592.23
2018-12-16T21:20:47.863Z,96591.42
2018-12-16T21:23:13.710Z,96589.38
2018-12-16T21:25:40.121Z,96598.93
2018-12-16T21:28:06.223Z,96603.60
2018-12-16T21:30:32.425Z,96598.15
2018-12-16T21:33:00.201Z,96593.48
2018-12-16T21:35:26.166Z,96596.86
2018-12-16T21:37:52.046Z,96605.17
2018-12-16T21:40:18.058Z,96604.63
2018-12-16T21:42:43.923Z,96604.11
2018-12-16T21:45:09.794Z,96618.08
2018-12-16T21:47:35.681Z,96611.86
2018-12-16T21:50:02.342Z,96611.63
2018-12-16T21:52:28.222Z,96614.22
2018-12-16T21:54:54.377Z,96615.73
2018-12-16T21:57:20.403Z,96619.88
2018-12-16T21:59:46.313Z,96617.94
2018-12-16T22:02:12.204Z,96618.66
2018-12-16T22:04:38.320Z,96623.66
2018-12-16T22:07:04.255Z,96626.84
2018-12-16T22:09:30.262Z,96621.67
2018-12-16T22:11:56.126Z,96628.62
2018-12-16T22:14:22.051Z,96625.40
2018-12-16T22:16:47.967Z,96629.05
2018-12-16T22:19:13.811Z,96629.75
2018-12-16T22:21:39.808Z,96626.84
2018-12-16T22:24:06.227Z,96637.67
2018-12-16T22:26:32.411Z,96632.73
2018-12-16T22:28:58.259Z,96633.34
2018-12-16T22:31:25.125Z,96627.84
2018-12-16T22:33:51.124Z,96632.70
2018-12-16T22:36:17.452Z,96631.86
2018-12-16T22:38:43.403Z,96627.16
2018-12-16T22:41:09.264Z,96633.08
2018-12-16T22:43:35.165Z,96633.39
2018-12-16T22:46:03.919Z,96637.36
2018-12-16T22:48:29.875Z,96628.17
2018-12-16T22:50:55.782Z,96622.92
2018-12-16T22:53:21.628Z,96624.91
2018-12-16T22:55:47.603Z,96626.50
2018-12-16T22:58:13.566Z,96627.51
2018-12-16T23:00:47.780Z,96628.25
2018-12-16T23:03:13.681Z,96626.09
2018-12-16T23:05:39.522Z,96625.00
2018-12-16T23:08:05.384Z,96623.07
2018-12-16T23:10:31.261Z,96614.73
2018-12-16T23:12:57.182Z,96613.12
2018-12-16T23:15:23.093Z,96618.03
2018-12-16T23:17:48.956Z,96615.44
2018-12-16T23:20:17.229Z,96614.68
2018-12-16T23:22:43.099Z,96617.57
2018-12-16T23:25:09.459Z,96620.38
2018-12-16T23:27:35.379Z,96623.46
2018-12-16T23:30:01.298Z,96629.41
2018-12-16T23:32:27.158Z,96629.67
2018-12-16T23:34:53.061Z,96625.81
2018-12-16T23:37:18.930Z,96627.33
2018-12-16T23:39:44.787Z,96626.81
2018-12-16T23:42:10.625Z,96627.86
2018-12-16T23:44:36.746Z,96629.95
2018-12-16T23:47:02.582Z,96623.48
2018-12-16T23:49:28.460Z,96629.23
2018-12-16T23:51:54.315Z,96629.78
2018-12-16T23:54:20.145Z,96632.37
2018-12-16T23:56:46.109Z,96629.53
2018-12-16T23:59:11.971Z,96633.42
