createdAt,value
2024-05-09T00:00:40.005Z,9.57
2024-05-09T00:03:09.843Z,9.82
2024-05-09T00:05:38.658Z,10.10
2024-05-09T00:08:06.632Z,9.13
2024-05-09T00:10:37.235Z,7.75
2024-05-09T00:13:06.977Z,8.57
2024-05-09T00:15:34.652Z,8.20
2024-05-09T00:18:04.131Z,10.40
2024-05-09T00:23:01.514Z,9.73
2024-05-09T00:25:28.257Z,14.27
2024-05-09T00:27:55.018Z,9.93
2024-05-09T00:30:31.036Z,7.57
2024-05-09T00:33:01.604Z,8.63
2024-05-09T00:35:28.769Z,7.57
2024-05-09T00:37:55.639Z,8.30
2024-05-09T00:40:30.922Z,10.38
2024-05-09T00:43:08.100Z,9.43
2024-05-09T00:45:35.818Z,8.88
2024-05-09T00:48:07.052Z,9.63
2024-05-09T00:50:37.766Z,7.40
2024-05-09T00:53:08.166Z,10.30
2024-05-09T00:55:37.908Z,8.02
2024-05-09T00:58:06.076Z,8.77
2024-05-09T01:00:38.918Z,10.05
2024-05-09T01:03:12.821Z,8.30
2024-05-09T01:05:43.745Z,9.00
2024-05-09T01:11:02.087Z,7.05
2024-05-09T01:13:28.807Z,8.73
2024-05-09T01:15:55.749Z,7.97
2024-05-09T01:18:22.630Z,10.70
2024-05-09T01:20:49.436Z,10.00
2024-05-09T01:23:16.767Z,8.07
2024-05-09T01:25:44.805Z,8.85
2024-05-09T01:28:13.587Z,11.23
2024-05-09T01:30:40.531Z,9.35
2024-05-09T01:33:10.479Z,9.85
2024-05-09T01:35:41.681Z,9.07
2024-05-09T01:38:12.171Z,8.50
2024-05-09T01:40:40.496Z,7.63
2024-05-09T01:43:09.997Z,8.38
2024-05-09T01:45:38.553Z,9.40
2024-05-09T01:48:05.993Z,7.30
2024-05-09T01:50:39.206Z,11.05
2024-05-09T01:53:15.009Z,9.02
2024-05-09T01:55:43.523Z,7.30
2024-05-09T01:58:10.606Z,6.53
2024-05-09T02:00:42.400Z,10.30
2024-05-09T02:03:14.575Z,6.72
2024-05-09T02:05:45.774Z,8.13
2024-05-09T02:08:15.242Z,9.23
2024-05-09T02:10:44.188Z,8.90
2024-05-09T02:13:11.383Z,8.38
2024-05-09T02:15:39.206Z,10.52
2024-05-09T02:18:08.405Z,9.15
2024-05-09T02:20:38.381Z,9.50
2024-05-09T02:23:06.632Z,10.07
2024-05-09T02:25:34.152Z,8.40
2024-05-09T02:28:03.349Z,7.80
2024-05-09T02:30:39.326Z,7.05
2024-05-09T02:33:13.729Z,8.68
2024-05-09T02:35:41.882Z,6.97
2024-05-09T02:38:12.520Z,9.25
2024-05-09T02:40:40.415Z,8.40
2024-05-09T02:43:09.605Z,8.68
2024-05-09T02:45:37.888Z,7.25
2024-05-09T02:48:05.377Z,8.65
2024-05-09T02:50:37.957Z,8.93
2024-05-09T02:53:07.623Z,8.88
2024-05-09T02:55:34.877Z,7.90
2024-05-09T02:58:01.733Z,9.65
2024-05-09T03:00:37.161Z,7.65
2024-05-09T03:03:08.962Z,9.18
2024-05-09T03:05:37.499Z,8.60
2024-05-09T03:08:04.808Z,8.95
2024-05-09T03:10:36.170Z,8.43
2024-05-09T03:13:13.378Z,7.13
2024-05-09T03:15:42.021Z,8.82
2024-05-09T03:18:09.285Z,9.70
2024-05-09T03:20:37.236Z,8.77
2024-05-09T03:23:05.725Z,8.38
2024-05-09T03:30:38.954Z,6.32
2024-05-09T03:33:19.155Z,8.55
2024-05-09T03:35:47.700Z,6.95
2024-05-09T03:38:14.789Z,7.18
2024-05-09T03:40:46.685Z,9.57
2024-05-09T03:43:14.800Z,8.70
2024-05-09T03:45:45.510Z,7.57
2024-05-09T03:48:12.897Z,8.75
2024-05-09T03:50:40.178Z,8.05
2024-05-09T03:53:10.661Z,8.85
2024-05-09T03:55:38.012Z,8.48
2024-05-09T03:58:07.986Z,9.13
2024-05-09T04:00:38.736Z,9.55
2024-05-09T04:03:09.694Z,8.82
2024-05-09T04:05:42.865Z,9.10
2024-05-09T04:08:11.167Z,11.95
2024-05-09T04:10:38.252Z,9.55
2024-05-09T04:13:05.508Z,9.18
2024-05-09T04:15:33.301Z,10.20
2024-05-09T04:18:01.275Z,11.50
2024-05-09T04:23:08.638Z,8.68
2024-05-09T04:25:36.072Z,8.77
2024-05-09T04:28:03.277Z,8.88
2024-05-09T04:30:36.736Z,7.72
2024-05-09T04:33:08.507Z,8.05
2024-05-09T04:35:37.562Z,9.35
2024-05-09T04:38:05.180Z,12.18
2024-05-09T04:40:35.255Z,11.75
2024-05-09T04:43:05.297Z,9.50
2024-05-09T04:45:32.335Z,12.50
2024-05-09T04:47:59.460Z,12.82
2024-05-09T04:50:35.404Z,12.73
2024-05-09T04:53:05.816Z,13.55
2024-05-09T04:55:33.586Z,9.77
2024-05-09T04:58:00.331Z,10.40
2024-05-09T05:00:34.753Z,6.97
2024-05-09T05:03:07.213Z,8.00
2024-05-09T05:05:42.408Z,7.00
2024-05-09T05:08:13.946Z,11.50
2024-05-09T05:10:41.986Z,10.85
2024-05-09T05:13:20.384Z,9.73
2024-05-09T05:15:49.594Z,9.77
2024-05-09T05:18:16.862Z,9.88
2024-05-09T05:20:44.711Z,9.80
2024-05-09T05:23:16.504Z,11.48
2024-05-09T05:25:43.610Z,9.65
2024-05-09T05:28:11.339Z,10.32
2024-05-09T05:30:38.620Z,10.15
2024-05-09T05:33:06.817Z,8.88
2024-05-09T05:38:01.728Z,7.22
2024-05-09T05:40:36.140Z,7.05
2024-05-09T05:43:10.299Z,6.40
2024-05-09T05:45:37.923Z,8.27
2024-05-09T05:48:06.387Z,6.53
2024-05-09T05:50:36.830Z,4.53
2024-05-09T05:53:07.068Z,5.55
2024-05-09T05:55:34.579Z,4.30
2024-05-09T05:58:02.009Z,4.55
2024-05-09T06:00:35.002Z,5.97
2024-05-09T06:03:06.055Z,4.57
2024-05-09T06:05:33.149Z,4.10
2024-05-09T06:08:00.255Z,4.32
2024-05-09T06:10:36.990Z,4.03
2024-05-09T06:13:06.689Z,3.08
2024-05-09T06:15:33.398Z,3.53
2024-05-09T06:18:00.497Z,4.00
2024-05-09T06:20:35.055Z,4.07
2024-05-09T06:23:05.176Z,4.13
2024-05-09T06:25:32.232Z,3.10
2024-05-09T06:28:02.010Z,3.20
2024-05-09T06:30:37.800Z,4.45
2024-05-09T06:33:08.954Z,2.95
2024-05-09T06:35:36.813Z,3.63
2024-05-09T06:38:04.072Z,3.78
2024-05-09T06:40:37.294Z,3.30
2024-05-09T06:43:18.076Z,3.97
2024-05-09T06:45:50.364Z,3.80
2024-05-09T06:48:21.569Z,2.78
2024-05-09T06:50:49.683Z,3.67
2024-05-09T06:53:17.497Z,3.35
2024-05-09T06:55:44.533Z,3.13
2024-05-09T06:58:13.511Z,3.55
2024-05-09T07:00:42.422Z,2.67
2024-05-09T07:03:10.352Z,3.70
2024-05-09T07:05:38.070Z,2.78
2024-05-09T07:08:08.995Z,2.58
2024-05-09T07:10:38.404Z,2.90
2024-05-09T07:13:13.778Z,3.15
2024-05-09T07:15:41.752Z,2.72
2024-05-09T07:18:13.203Z,2.90
2024-05-09T07:20:43.657Z,3.13
2024-05-09T07:23:11.893Z,3.63
2024-05-09T07:25:40.056Z,2.92
2024-05-09T07:28:16.030Z,3.13
2024-05-09T07:30:43.430Z,3.70
2024-05-09T07:33:22.753Z,3.58
2024-05-09T07:35:50.900Z,3.35
2024-05-09T07:38:17.978Z,4.18
2024-05-09T07:40:44.923Z,3.35
2024-05-09T07:43:13.105Z,3.65
2024-05-09T07:45:49.891Z,4.18
2024-05-09T07:52:38.554Z,4.32
2024-05-09T07:53:49.716Z,3.55
2024-05-09T07:56:22.176Z,4.00
2024-05-09T07:58:52.123Z,5.00
2024-05-09T08:01:19.923Z,4.63
2024-05-09T08:03:47.260Z,3.97
2024-05-09T08:06:14.336Z,4.90
2024-05-09T08:08:41.161Z,5.47
2024-05-09T08:11:08.064Z,5.65
2024-05-09T08:13:34.818Z,5.15
2024-05-09T08:16:01.736Z,4.70
2024-05-09T08:18:29.089Z,4.93
2024-05-09T08:20:56.017Z,4.57
2024-05-09T08:23:23.913Z,4.32
2024-05-09T08:25:51.150Z,4.97
2024-05-09T08:28:17.962Z,5.60
2024-05-09T08:30:45.206Z,4.93
2024-05-09T08:33:12.446Z,4.93
2024-05-09T08:35:39.336Z,5.55
2024-05-09T08:38:07.541Z,4.70
2024-05-09T08:40:36.779Z,6.30
2024-05-09T08:43:10.470Z,6.22
2024-05-09T08:45:43.254Z,3.72
2024-05-09T08:48:12.866Z,4.70
2024-05-09T08:50:43.284Z,4.55
2024-05-09T08:53:10.363Z,3.97
2024-05-09T08:55:40.059Z,4.93
2024-05-09T08:58:12.615Z,4.63
2024-05-09T09:00:42.351Z,3.78
2024-05-09T09:03:11.547Z,3.17
2024-05-09T09:05:40.659Z,3.63
2024-05-09T09:08:08.944Z,3.55
2024-05-09T09:10:39.558Z,3.22
2024-05-09T09:13:09.773Z,3.70
2024-05-09T09:15:50.657Z,3.75
2024-05-09T09:18:18.577Z,4.65
2024-05-09T09:20:45.788Z,4.13
2024-05-09T09:23:13.106Z,3.42
2024-05-09T09:25:40.688Z,4.55
2024-05-09T09:28:07.899Z,2.75
2024-05-09T09:30:38.676Z,3.75
2024-05-09T09:33:06.655Z,3.10
2024-05-09T09:35:35.865Z,3.80
2024-05-09T09:38:04.771Z,3.40
2024-05-09T09:40:37.592Z,3.40
2024-05-09T09:43:18.190Z,4.50
2024-05-09T09:45:46.572Z,3.33
2024-05-09T09:48:15.052Z,3.30
2024-05-09T09:50:42.607Z,4.20
2024-05-09T09:53:10.022Z,3.50
2024-05-09T09:55:37.834Z,4.18
2024-05-09T10:00:34.662Z,4.10
2024-05-09T10:05:30.306Z,3.67
2024-05-09T10:07:58.627Z,3.38
2024-05-09T10:10:32.192Z,5.18
2024-05-09T10:13:02.954Z,3.03
2024-05-09T10:15:30.692Z,4.82
2024-05-09T10:18:07.869Z,4.15
2024-05-09T10:20:45.048Z,3.13
2024-05-09T10:23:28.948Z,2.60
2024-05-09T10:26:00.396Z,3.63
2024-05-09T10:28:28.471Z,3.55
2024-05-09T10:31:11.432Z,5.05
2024-05-09T10:33:52.692Z,3.58
2024-05-09T10:36:22.368Z,5.00
2024-05-09T10:38:52.129Z,3.22
2024-05-09T10:42:10.716Z,3.25
2024-05-09T10:44:38.980Z,3.05
2024-05-09T10:47:05.867Z,2.65
2024-05-09T10:49:33.742Z,4.60
2024-05-09T10:52:04.307Z,4.00
2024-05-09T10:54:39.287Z,3.17
2024-05-09T10:57:06.770Z,3.53
2024-05-09T10:59:39.375Z,3.60
2024-05-09T11:02:10.330Z,3.47
2024-05-09T11:04:39.953Z,4.43
2024-05-09T11:07:14.864Z,3.38
2024-05-09T11:09:43.253Z,4.20
2024-05-09T11:12:10.846Z,3.60
2024-05-09T11:14:37.781Z,3.15
2024-05-09T11:17:07.059Z,4.45
2024-05-09T11:19:42.008Z,3.30
2024-05-09T11:22:09.146Z,3.63
2024-05-09T11:24:36.170Z,2.95
2024-05-09T11:27:05.268Z,3.55
2024-05-09T11:29:43.337Z,6.28
2024-05-09T11:32:12.243Z,4.00
2024-05-09T11:34:42.030Z,3.55
2024-05-09T11:37:10.130Z,3.63
2024-05-09T11:39:37.178Z,4.05
2024-05-09T11:42:04.666Z,3.05
2024-05-09T11:44:31.394Z,2.97
2024-05-09T11:46:58.722Z,4.15
2024-05-09T11:49:26.911Z,3.38
2024-05-09T11:51:54.068Z,3.58
2024-05-09T11:54:20.820Z,3.10
2024-05-09T11:56:47.575Z,4.13
2024-05-09T11:59:14.336Z,3.40
2024-05-09T12:01:41.658Z,3.65
2024-05-09T12:04:09.176Z,4.55
2024-05-09T12:06:36.217Z,4.78
2024-05-09T12:09:03.109Z,4.32
2024-05-09T12:11:29.879Z,3.63
2024-05-09T12:13:56.591Z,4.00
2024-05-09T12:16:23.683Z,3.53
2024-05-09T12:18:50.876Z,3.92
2024-05-09T12:21:17.858Z,4.93
2024-05-09T12:23:44.781Z,3.75
2024-05-09T12:26:11.707Z,4.03
2024-05-09T12:28:38.478Z,5.07
2024-05-09T12:31:05.362Z,4.22
2024-05-09T12:33:32.687Z,5.00
2024-05-09T12:35:59.787Z,4.60
2024-05-09T12:38:26.738Z,3.70
2024-05-09T12:40:53.816Z,3.90
2024-05-09T12:43:20.754Z,4.20
2024-05-09T12:45:47.837Z,4.32
2024-05-09T12:48:15.828Z,4.57
2024-05-09T12:50:42.777Z,4.00
2024-05-09T12:53:09.929Z,4.03
2024-05-09T12:55:44.316Z,3.63
2024-05-09T12:58:20.092Z,3.42
2024-05-09T13:00:47.487Z,3.67
2024-05-09T13:03:14.963Z,3.97
2024-05-09T13:05:44.981Z,4.78
2024-05-09T13:08:12.835Z,4.25
2024-05-09T13:10:39.762Z,4.22
2024-05-09T13:13:06.712Z,3.33
2024-05-09T13:15:34.949Z,4.57
2024-05-09T13:18:04.085Z,3.55
2024-05-09T13:20:34.163Z,3.97
2024-05-09T13:23:07.280Z,3.20
2024-05-09T13:25:37.787Z,5.20
2024-05-09T13:28:06.127Z,3.28
2024-05-09T13:30:39.514Z,5.43
2024-05-09T13:33:13.944Z,3.70
2024-05-09T13:35:46.849Z,4.38
2024-05-09T13:38:16.959Z,3.90
2024-05-09T13:40:44.064Z,4.03
2024-05-09T13:43:11.206Z,4.28
2024-05-09T13:45:37.937Z,3.50
2024-05-09T13:48:07.106Z,3.67
2024-05-09T13:50:36.338Z,3.60
2024-05-09T13:55:57.948Z,4.30
2024-05-09T13:58:24.995Z,4.32
2024-05-09T14:00:52.131Z,5.38
2024-05-09T14:03:20.431Z,4.50
2024-05-09T14:05:50.212Z,3.03
2024-05-09T14:08:20.082Z,3.53
2024-05-09T14:10:47.931Z,3.63
2024-05-09T14:13:17.100Z,4.30
2024-05-09T14:15:44.341Z,3.75
2024-05-09T14:18:13.984Z,4.00
2024-05-09T14:20:42.199Z,3.03
2024-05-09T14:25:42.826Z,3.42
2024-05-09T14:28:11.937Z,5.30
2024-05-09T14:30:40.703Z,3.38
2024-05-09T14:33:09.059Z,4.30
2024-05-09T14:35:38.380Z,3.88
2024-05-09T14:38:06.790Z,3.72
2024-05-09T14:40:40.746Z,4.75
2024-05-09T14:43:15.427Z,4.35
2024-05-09T14:45:43.728Z,5.40
2024-05-09T14:48:16.499Z,4.68
2024-05-09T14:50:43.648Z,5.28
2024-05-09T14:53:12.176Z,4.55
2024-05-09T14:55:40.782Z,4.47
2024-05-09T14:58:10.199Z,5.25
2024-05-09T15:00:42.417Z,4.72
2024-05-09T15:03:12.037Z,5.35
2024-05-09T15:05:40.461Z,5.43
2024-05-09T15:08:08.830Z,4.53
2024-05-09T15:10:36.964Z,5.85
2024-05-09T15:13:08.037Z,4.75
2024-05-09T15:15:36.774Z,4.60
2024-05-09T15:18:05.702Z,5.32
2024-05-09T15:20:36.638Z,5.30
2024-05-09T15:23:06.411Z,4.53
2024-05-09T15:25:34.888Z,4.82
2024-05-09T15:28:02.288Z,5.22
2024-05-09T15:30:32.187Z,4.90
2024-05-09T15:33:04.163Z,6.95
2024-05-09T15:35:32.409Z,4.63
2024-05-09T15:40:35.445Z,4.53
2024-05-09T15:43:07.137Z,5.55
2024-05-09T15:45:34.879Z,4.68
2024-05-09T15:48:03.254Z,5.53
2024-05-09T15:50:36.715Z,4.78
2024-05-09T15:53:08.213Z,7.30
2024-05-09T15:55:35.852Z,5.28
2024-05-09T15:58:04.151Z,4.85
2024-05-09T16:00:38.930Z,5.35
2024-05-09T16:03:13.136Z,5.57
2024-05-09T16:05:41.662Z,4.53
2024-05-09T16:08:08.916Z,4.75
2024-05-09T16:10:37.041Z,6.07
2024-05-09T16:13:04.725Z,5.75
2024-05-09T16:15:32.185Z,8.32
2024-05-09T16:18:01.421Z,5.18
2024-05-09T16:23:19.373Z,5.70
2024-05-09T16:25:48.477Z,6.70
2024-05-09T16:28:16.546Z,7.15
2024-05-09T16:33:12.921Z,8.63
2024-05-09T16:35:41.068Z,6.47
2024-05-09T16:38:09.541Z,7.22
2024-05-09T16:40:40.127Z,8.60
2024-05-09T16:43:13.122Z,8.50
2024-05-09T16:45:45.249Z,7.47
2024-05-09T16:48:14.187Z,7.07
2024-05-09T16:50:41.597Z,8.38
2024-05-09T16:53:09.266Z,9.07
2024-05-09T16:55:36.913Z,10.10
2024-05-09T16:58:05.105Z,9.00
2024-05-09T17:00:40.434Z,9.82
2024-05-09T17:03:15.287Z,9.25
2024-05-09T17:05:44.122Z,8.82
2024-05-09T17:08:11.659Z,9.80
2024-05-09T17:10:39.057Z,9.73
2024-05-09T17:13:08.406Z,10.27
2024-05-09T17:15:37.393Z,11.23
2024-05-09T17:18:07.261Z,12.32
2024-05-09T17:20:40.651Z,10.88
2024-05-09T17:23:13.955Z,10.23
2024-05-09T17:25:42.042Z,9.50
2024-05-09T17:28:10.983Z,9.90
2024-05-09T17:30:40.367Z,10.20
2024-05-09T17:33:11.715Z,9.60
2024-05-09T17:35:40.404Z,10.18
2024-05-09T17:38:07.865Z,9.38
2024-05-09T17:40:37.192Z,8.07
2024-05-09T17:43:10.832Z,10.02
2024-05-09T17:45:40.356Z,10.57
2024-05-09T17:48:11.376Z,10.13
2024-05-09T17:50:40.735Z,11.00
2024-05-09T17:53:10.944Z,10.70
2024-05-09T17:55:38.230Z,11.18
2024-05-09T17:58:06.062Z,14.55
2024-05-09T18:00:39.413Z,9.48
2024-05-09T18:03:12.446Z,11.43
2024-05-09T18:05:44.281Z,10.38
2024-05-09T18:08:13.090Z,12.25
2024-05-09T18:10:42.226Z,11.38
2024-05-09T18:13:11.239Z,7.43
2024-05-09T18:15:39.338Z,9.30
2024-05-09T18:18:07.083Z,9.80
2024-05-09T18:20:41.938Z,10.60
2024-05-09T18:23:13.979Z,11.05
2024-05-09T18:25:41.422Z,9.95
2024-05-09T18:28:08.316Z,11.30
2024-05-09T18:30:36.839Z,10.13
2024-05-09T18:33:06.698Z,10.98
2024-05-09T18:35:35.058Z,8.88
2024-05-09T18:38:02.085Z,9.43
2024-05-09T18:40:34.499Z,10.40
2024-05-09T18:43:07.157Z,10.93
2024-05-09T18:45:45.465Z,7.90
2024-05-09T18:48:13.818Z,9.52
2024-05-09T18:50:41.654Z,9.38
2024-05-09T18:53:11.770Z,9.35
2024-05-09T18:55:40.019Z,9.10
2024-05-09T18:58:07.292Z,8.77
2024-05-09T19:00:37.770Z,8.93
2024-05-09T19:03:10.477Z,9.13
2024-05-09T19:05:40.741Z,8.75
2024-05-09T19:08:08.292Z,11.05
2024-05-09T19:10:37.584Z,9.27
2024-05-09T19:13:09.147Z,10.23
2024-05-09T19:15:39.751Z,10.68
2024-05-09T19:18:07.574Z,10.20
2024-05-09T19:20:36.606Z,9.75
2024-05-09T19:23:05.924Z,9.38
2024-05-09T19:25:33.763Z,10.05
2024-05-09T19:28:01.199Z,15.48
2024-05-09T19:30:37.653Z,18.95
2024-05-09T19:33:08.949Z,13.38
2024-05-09T19:40:32.426Z,12.05
2024-05-09T19:43:02.669Z,11.82
2024-05-09T19:45:30.197Z,10.93
2024-05-09T19:47:57.532Z,10.60
2024-05-09T19:50:32.472Z,10.73
2024-05-09T19:53:07.335Z,9.07
2024-05-09T19:55:35.060Z,10.70
2024-05-09T19:58:05.431Z,10.98
2024-05-09T20:00:42.120Z,10.63
2024-05-09T20:03:13.166Z,11.32
2024-05-09T20:05:47.835Z,11.02
2024-05-09T20:08:15.072Z,9.27
2024-05-09T20:10:41.899Z,11.75
2024-05-09T20:13:09.111Z,8.98
2024-05-09T20:15:37.815Z,9.98
2024-05-09T20:18:05.978Z,10.00
2024-05-09T20:20:39.063Z,8.80
2024-05-09T20:23:11.524Z,11.57
2024-05-09T20:25:38.778Z,8.13
2024-05-09T20:28:08.943Z,11.25
2024-05-09T20:30:36.448Z,10.70
2024-05-09T20:33:07.082Z,12.23
2024-05-09T20:35:35.456Z,11.40
2024-05-09T20:38:03.223Z,14.25
2024-05-09T20:40:35.092Z,13.85
2024-05-09T20:43:06.212Z,13.77
2024-05-09T20:45:33.774Z,12.98
2024-05-09T20:48:01.068Z,13.68
2024-05-09T20:50:36.505Z,14.90
2024-05-09T20:53:13.421Z,12.77
2024-05-09T20:55:41.359Z,14.65
2024-05-09T20:58:09.205Z,14.68
2024-05-09T21:00:40.495Z,17.08
2024-05-09T21:03:12.621Z,12.48
2024-05-09T21:05:41.048Z,14.73
2024-05-09T21:10:36.219Z,12.85
2024-05-09T21:13:04.136Z,14.98
2024-05-09T21:15:31.955Z,12.13
2024-05-09T21:17:59.281Z,13.80
2024-05-09T21:20:31.706Z,12.45
2024-05-09T21:23:00.845Z,14.20
2024-05-09T21:25:27.857Z,13.93
2024-05-09T21:27:55.023Z,14.43
2024-05-09T21:30:32.376Z,15.00
2024-05-09T21:33:14.572Z,13.98
2024-05-09T21:35:43.117Z,15.63
2024-05-09T21:38:10.349Z,15.50
2024-05-09T21:40:38.217Z,16.38
2024-05-09T21:45:35.569Z,15.48
2024-05-09T21:48:06.991Z,17.27
2024-05-09T21:50:41.403Z,16.23
2024-05-09T21:53:14.237Z,14.70
2024-05-09T21:55:42.097Z,13.90
2024-05-09T21:58:23.845Z,14.63
2024-05-09T22:00:52.054Z,14.85
2024-05-09T22:03:19.331Z,16.33
2024-05-09T22:05:50.712Z,15.70
2024-05-09T22:08:22.095Z,14.77
2024-05-09T22:10:49.467Z,15.85
2024-05-09T22:13:22.247Z,15.55
2024-05-09T22:15:49.302Z,18.77
2024-05-09T22:18:16.128Z,15.57
2024-05-09T22:20:46.789Z,17.80
2024-05-09T22:23:15.206Z,15.32
2024-05-09T22:28:09.745Z,15.70
2024-05-09T22:30:39.472Z,15.93
2024-05-09T22:33:09.099Z,15.57
2024-05-09T22:35:37.356Z,16.42
2024-05-09T22:38:04.292Z,14.02
2024-05-09T22:40:41.693Z,14.57
2024-05-09T22:43:16.652Z,16.10
2024-05-09T22:45:43.822Z,14.18
2024-05-09T22:48:10.762Z,17.77
2024-05-09T22:50:37.746Z,18.42
2024-05-09T22:53:05.636Z,16.00
2024-05-09T22:55:32.494Z,16.50
2024-05-09T22:58:02.308Z,16.38
2024-05-09T23:00:31.914Z,16.15
2024-05-09T23:03:02.275Z,18.20
2024-05-09T23:05:29.613Z,17.35
2024-05-09T23:07:56.804Z,16.25
2024-05-09T23:10:31.671Z,19.17
2024-05-09T23:13:03.354Z,16.95
2024-05-09T23:15:30.351Z,19.10
2024-05-09T23:17:58.766Z,19.92
2024-05-09T23:20:35.889Z,22.95
2024-05-09T23:23:06.778Z,21.25
2024-05-09T23:25:34.033Z,16.60
2024-05-09T23:28:01.019Z,20.08
2024-05-09T23:30:36.496Z,18.98
2024-05-09T23:33:06.669Z,15.88
2024-05-09T23:35:33.582Z,16.63
2024-05-09T23:38:00.438Z,15.20
2024-05-09T23:40:37.336Z,18.98
2024-05-09T23:43:07.520Z,21.50
2024-05-09T23:45:35.381Z,23.88
2024-05-09T23:48:03.036Z,18.88
2024-05-09T23:50:35.601Z,16.10
2024-05-09T23:53:09.343Z,19.45
2024-05-09T23:55:37.404Z,17.17
2024-05-09T23:58:04.730Z,18.45
