createdAt,value
2018-02-24T00:00:28.987Z,0.00
2018-02-24T00:01:29.036Z,0.00
2018-02-24T00:02:29.088Z,0.00
2018-02-24T00:03:29.139Z,0.00
2018-02-24T00:04:29.187Z,0.00
2018-02-24T00:05:29.238Z,0.00
2018-02-24T00:06:29.289Z,0.00
2018-02-24T00:07:29.338Z,0.00
2018-02-24T00:08:29.392Z,0.00
2018-02-24T00:09:29.438Z,0.00
2018-02-24T00:10:29.488Z,0.00
2018-02-24T00:11:29.539Z,0.00
2018-02-24T00:12:29.589Z,0.00
2018-02-24T00:13:29.640Z,0.00
2018-02-24T00:14:29.692Z,0.00
2018-02-24T00:15:29.740Z,0.00
2018-02-24T00:16:29.790Z,0.00
2018-02-24T00:17:29.840Z,0.00
2018-02-24T00:18:29.890Z,0.00
2018-02-24T00:19:29.941Z,0.00
2018-02-24T00:20:29.989Z,0.00
2018-02-24T00:21:30.040Z,0.00
2018-02-24T00:22:30.091Z,0.00
2018-02-24T00:23:30.141Z,0.00
2018-02-24T00:24:30.191Z,0.00
2018-02-24T00:25:30.240Z,0.00
2018-02-24T00:26:30.290Z,0.00
2018-02-24T00:27:30.341Z,0.00
2018-02-24T00:28:30.390Z,0.00
2018-02-24T00:29:30.440Z,0.00
2018-02-24T00:30:30.942Z,0.00
2018-02-24T00:31:30.542Z,0.00
2018-02-24T00:32:30.591Z,0.00
2018-02-24T00:33:30.644Z,0.00
2018-02-24T00:34:30.691Z,0.00
2018-02-24T00:35:30.741Z,0.00
2018-02-24T00:36:30.790Z,0.00
2018-02-24T00:37:30.844Z,0.00
2018-02-24T00:38:30.890Z,0.00
2018-02-24T00:39:30.941Z,0.00
2018-02-24T00:40:30.990Z,0.00
2018-02-24T00:41:31.041Z,0.00
2018-02-24T00:42:31.092Z,0.00
2018-02-24T00:43:31.140Z,0.00
2018-02-24T00:44:31.193Z,0.00
2018-02-24T00:45:31.242Z,0.00
2018-02-24T00:46:31.291Z,0.00
2018-02-24T00:47:31.343Z,0.00
2018-02-24T00:48:31.389Z,0.00
2018-02-24T00:49:31.439Z,0.00
2018-02-24T00:50:31.489Z,0.00
2018-02-24T00:51:31.540Z,0.00
2018-02-24T00:52:31.588Z,0.00
2018-02-24T00:53:31.639Z,0.00
2018-02-24T00:54:31.697Z,0.00
2018-02-24T00:55:31.761Z,0.00
2018-02-24T00:56:31.787Z,0.00
2018-02-24T00:57:31.841Z,0.00
2018-02-24T00:58:31.888Z,0.00
2018-02-24T00:59:31.959Z,0.00
2018-02-24T01:00:31.987Z,0.00
2018-02-24T01:01:32.056Z,0.00
2018-02-24T01:02:32.118Z,0.00
2018-02-24T01:03:32.137Z,0.00
2018-02-24T01:04:32.187Z,0.00
2018-02-24T01:05:32.259Z,0.00
2018-02-24T01:06:32.288Z,0.00
2018-02-24T01:07:32.336Z,0.00
2018-02-24T01:08:32.386Z,0.00
2018-02-24T01:09:32.434Z,0.00
2018-02-24T01:10:32.490Z,0.00
2018-02-24T01:11:32.535Z,0.00
2018-02-24T01:12:32.584Z,0.00
2018-02-24T01:13:32.634Z,0.00
2018-02-24T01:14:32.683Z,0.00
2018-02-24T01:15:32.735Z,0.00
2018-02-24T01:16:32.934Z,0.00
2018-02-24T01:17:32.839Z,0.00
2018-02-24T01:18:32.883Z,0.00
2018-02-24T01:19:32.933Z,0.00
2018-02-24T01:20:32.981Z,0.00
2018-02-24T01:21:33.032Z,0.00
2018-02-24T01:22:33.083Z,0.00
2018-02-24T01:23:33.132Z,0.00
2018-02-24T01:24:33.180Z,0.00
2018-02-24T01:25:33.233Z,0.00
2018-02-24T01:26:33.281Z,0.00
2018-02-24T01:27:33.330Z,0.00
2018-02-24T01:28:33.382Z,0.00
2018-02-24T01:29:33.430Z,0.00
2018-02-24T01:30:33.481Z,0.00
2018-02-24T01:31:33.528Z,0.00
2018-02-24T01:32:33.577Z,0.00
2018-02-24T01:33:33.629Z,0.00
2018-02-24T01:34:33.677Z,0.00
2018-02-24T01:35:33.727Z,0.00
2018-02-24T01:36:33.777Z,0.00
2018-02-24T01:37:33.825Z,0.00
2018-02-24T01:38:33.876Z,0.00
2018-02-24T01:39:33.924Z,0.00
2018-02-24T01:40:33.975Z,0.00
2018-02-24T01:41:34.024Z,0.00
2018-02-24T01:42:34.074Z,0.00
2018-02-24T01:43:34.124Z,0.00
2018-02-24T01:44:34.172Z,0.00
2018-02-24T01:45:34.221Z,0.00
2018-02-24T01:46:34.271Z,0.00
2018-02-24T01:47:34.320Z,0.00
2018-02-24T01:48:34.370Z,0.00
2018-02-24T01:49:34.420Z,0.00
2018-02-24T01:50:34.469Z,0.00
2018-02-24T01:51:34.520Z,0.00
2018-02-24T01:52:34.569Z,0.00
2018-02-24T01:53:34.618Z,0.00
2018-02-24T01:54:34.669Z,0.00
2018-02-24T01:55:34.717Z,0.00
2018-02-24T01:56:34.766Z,0.00
2018-02-24T01:57:34.815Z,0.00
2018-02-24T01:58:34.868Z,0.00
2018-02-24T01:59:34.914Z,0.00
2018-02-24T02:00:34.964Z,0.00
2018-02-24T02:01:35.015Z,0.00
2018-02-24T02:02:35.063Z,0.00
2018-02-24T02:03:35.115Z,0.00
2018-02-24T02:04:35.164Z,0.00
2018-02-24T02:05:35.214Z,0.00
2018-02-24T02:06:35.261Z,0.00
2018-02-24T02:07:35.310Z,0.00
2018-02-24T02:08:35.510Z,0.00
2018-02-24T02:09:35.408Z,0.00
2018-02-24T02:10:35.459Z,0.00
2018-02-24T02:11:35.508Z,0.00
2018-02-24T02:12:35.556Z,0.00
2018-02-24T02:13:35.608Z,0.00
2018-02-24T02:14:35.656Z,0.00
2018-02-24T02:15:35.705Z,0.00
2018-02-24T02:16:35.755Z,0.00
2018-02-24T02:17:35.808Z,0.00
2018-02-24T02:18:35.853Z,0.00
2018-02-24T02:19:36.054Z,0.00
2018-02-24T02:20:35.951Z,0.00
2018-02-24T02:21:36.002Z,0.00
2018-02-24T02:22:36.051Z,0.00
2018-02-24T02:23:36.101Z,0.00
2018-02-24T02:24:36.150Z,0.00
2018-02-24T02:25:36.244Z,0.00
2018-02-24T02:26:36.249Z,0.00
2018-02-24T02:27:36.297Z,0.00
2018-02-24T02:28:36.365Z,0.00
2018-02-24T02:29:36.397Z,0.00
2018-02-24T02:30:36.447Z,0.00
2018-02-24T02:31:36.497Z,0.00
2018-02-24T02:32:36.546Z,0.00
2018-02-24T02:33:36.593Z,0.00
2018-02-24T02:34:36.664Z,0.00
2018-02-24T02:35:36.694Z,0.00
2018-02-24T02:36:36.741Z,0.00
2018-02-24T02:37:36.789Z,0.00
2018-02-24T02:38:36.839Z,0.00
2018-02-24T02:39:36.892Z,0.00
2018-02-24T02:40:36.940Z,0.00
2018-02-24T02:41:36.987Z,0.00
2018-02-24T02:42:37.038Z,0.00
2018-02-24T02:43:37.087Z,0.00
2018-02-24T02:44:37.134Z,0.00
2018-02-24T02:45:37.185Z,0.00
2018-02-24T02:46:37.235Z,0.00
2018-02-24T02:47:37.283Z,0.00
2018-02-24T02:48:37.333Z,0.00
2018-02-24T02:49:37.382Z,0.00
2018-02-24T02:50:37.433Z,0.00
2018-02-24T02:51:37.486Z,0.00
2018-02-24T02:52:37.528Z,0.00
2018-02-24T02:53:37.579Z,0.00
2018-02-24T02:54:37.627Z,0.00
2018-02-24T02:55:37.676Z,0.00
2018-02-24T02:56:37.726Z,0.00
2018-02-24T02:57:37.776Z,0.00
2018-02-24T02:58:37.825Z,0.00
2018-02-24T02:59:37.877Z,0.00
2018-02-24T03:00:37.921Z,0.00
2018-02-24T03:01:37.977Z,0.00
2018-02-24T03:02:38.022Z,0.00
2018-02-24T03:03:38.071Z,0.00
2018-02-24T03:04:38.119Z,0.00
2018-02-24T03:05:38.170Z,0.00
2018-02-24T03:06:38.218Z,0.00
2018-02-24T03:07:38.266Z,0.00
2018-02-24T03:08:38.316Z,0.00
2018-02-24T03:09:38.366Z,0.00
2018-02-24T03:10:38.413Z,0.00
2018-02-24T03:11:38.464Z,0.00
2018-02-24T03:12:38.512Z,0.00
2018-02-24T03:13:38.562Z,0.00
2018-02-24T03:14:38.610Z,0.00
2018-02-24T03:15:38.662Z,0.00
2018-02-24T03:16:38.707Z,0.00
2018-02-24T03:17:38.759Z,0.00
2018-02-24T03:18:38.808Z,0.00
2018-02-24T03:19:38.855Z,0.00
2018-02-24T03:20:38.904Z,0.00
2018-02-24T03:21:38.953Z,0.00
2018-02-24T03:22:39.003Z,0.00
2018-02-24T03:23:39.051Z,0.00
2018-02-24T03:24:39.104Z,0.00
2018-02-24T03:25:39.149Z,0.00
2018-02-24T03:26:39.198Z,0.00
2018-02-24T03:27:39.270Z,0.00
2018-02-24T03:28:39.297Z,0.00
2018-02-24T03:29:39.346Z,0.00
2018-02-24T03:30:39.395Z,0.00
2018-02-24T03:31:39.444Z,0.00
2018-02-24T03:32:39.492Z,0.00
2018-02-24T03:33:39.930Z,0.00
2018-02-24T03:34:39.590Z,0.00
2018-02-24T03:35:39.640Z,0.00
2018-02-24T03:36:39.694Z,0.00
2018-02-24T03:37:39.738Z,0.00
2018-02-24T03:38:39.787Z,0.00
2018-02-24T03:39:39.835Z,0.00
2018-02-24T03:40:39.884Z,0.00
2018-02-24T03:41:39.933Z,0.00
2018-02-24T03:42:39.982Z,0.00
2018-02-24T03:43:40.032Z,0.00
2018-02-24T03:44:40.084Z,0.00
2018-02-24T03:45:40.133Z,0.00
2018-02-24T03:46:40.179Z,0.00
2018-02-24T03:47:40.227Z,0.00
2018-02-24T03:48:40.280Z,0.00
2018-02-24T03:49:40.325Z,0.00
2018-02-24T03:50:40.375Z,0.00
2018-02-24T03:51:40.426Z,0.00
2018-02-24T03:52:40.473Z,0.00
2018-02-24T03:53:40.522Z,0.00
2018-02-24T03:54:40.570Z,0.00
2018-02-24T03:55:40.620Z,0.00
2018-02-24T03:56:40.668Z,0.00
2018-02-24T03:57:40.871Z,0.00
2018-02-24T03:58:40.768Z,0.00
2018-02-24T03:59:40.815Z,0.00
2018-02-24T04:00:40.866Z,0.00
2018-02-24T04:01:40.913Z,0.00
2018-02-24T04:02:40.962Z,0.00
2018-02-24T04:03:41.011Z,0.00
2018-02-24T04:04:41.068Z,0.00
2018-02-24T04:05:41.110Z,0.00
2018-02-24T04:06:41.158Z,0.00
2018-02-24T04:07:41.208Z,0.00
2018-02-24T04:08:41.256Z,0.00
2018-02-24T04:09:41.304Z,0.00
2018-02-24T04:10:41.354Z,0.00
2018-02-24T04:11:41.404Z,0.00
2018-02-24T04:12:41.453Z,0.00
2018-02-24T04:13:41.500Z,0.00
2018-02-24T04:14:41.550Z,0.00
2018-02-24T04:15:41.600Z,0.00
2018-02-24T04:16:41.648Z,0.00
2018-02-24T04:17:41.697Z,0.00
2018-02-24T04:18:41.746Z,0.00
2018-02-24T04:19:41.797Z,0.00
2018-02-24T04:20:41.993Z,0.00
2018-02-24T04:21:41.893Z,0.00
2018-02-24T04:22:41.943Z,0.00
2018-02-24T04:23:41.991Z,0.00
2018-02-24T04:24:42.042Z,0.00
2018-02-24T04:25:42.239Z,0.00
2018-02-24T04:26:42.137Z,0.00
2018-02-24T04:27:42.186Z,0.00
2018-02-24T04:28:42.250Z,0.00
2018-02-24T04:29:42.284Z,0.00
2018-02-24T04:30:42.332Z,0.00
2018-02-24T04:31:42.383Z,0.00
2018-02-24T04:32:42.431Z,0.00
2018-02-24T04:33:42.480Z,0.00
2018-02-24T04:34:42.527Z,0.00
2018-02-24T04:35:42.577Z,0.00
2018-02-24T04:36:42.626Z,0.00
2018-02-24T04:37:42.925Z,0.00
2018-02-24T04:38:42.723Z,0.00
2018-02-24T04:39:42.774Z,0.00
2018-02-24T04:40:42.821Z,0.00
2018-02-24T04:41:42.869Z,0.00
2018-02-24T04:42:42.919Z,0.00
2018-02-24T04:43:42.970Z,0.00
2018-02-24T04:44:43.017Z,0.00
2018-02-24T04:45:43.066Z,0.00
2018-02-24T04:46:43.114Z,0.00
2018-02-24T04:47:43.164Z,0.00
2018-02-24T04:48:43.413Z,0.00
2018-02-24T04:49:43.261Z,0.00
2018-02-24T04:50:43.308Z,0.00
2018-02-24T04:51:43.358Z,0.00
2018-02-24T04:52:43.404Z,0.00
2018-02-24T04:53:43.454Z,0.00
2018-02-24T04:54:43.504Z,0.00
2018-02-24T04:55:43.552Z,0.00
2018-02-24T04:56:43.600Z,0.00
2018-02-24T04:57:43.649Z,0.00
2018-02-24T04:58:43.698Z,0.00
2018-02-24T04:59:43.746Z,0.00
2018-02-24T05:00:43.800Z,0.00
2018-02-24T05:01:43.844Z,0.00
2018-02-24T05:02:43.892Z,0.00
2018-02-24T05:03:43.942Z,0.00
2018-02-24T05:04:43.989Z,0.00
2018-02-24T05:05:44.290Z,0.00
2018-02-24T05:06:44.087Z,0.00
2018-02-24T05:07:44.137Z,0.00
2018-02-24T05:08:44.184Z,0.00
2018-02-24T05:09:44.233Z,0.00
2018-02-24T05:10:44.281Z,0.00
2018-02-24T05:11:44.931Z,0.00
2018-02-24T05:12:44.380Z,0.00
2018-02-24T05:13:44.427Z,0.00
2018-02-24T05:14:44.476Z,0.00
2018-02-24T05:15:44.529Z,0.00
2018-02-24T05:16:44.574Z,0.00
2018-02-24T05:17:44.622Z,0.00
2018-02-24T05:18:44.672Z,0.00
2018-02-24T05:19:44.721Z,0.00
2018-02-24T05:20:44.769Z,0.00
2018-02-24T05:21:44.817Z,0.00
2018-02-24T05:22:44.870Z,0.00
2018-02-24T05:23:44.914Z,0.00
2018-02-24T05:24:44.963Z,0.00
2018-02-24T05:25:45.012Z,0.00
2018-02-24T05:26:45.061Z,0.00
2018-02-24T05:27:45.110Z,0.00
2018-02-24T05:28:45.158Z,0.00
2018-02-24T05:29:45.206Z,0.00
2018-02-24T05:30:45.254Z,0.00
2018-02-24T05:31:45.323Z,0.00
2018-02-24T05:32:45.352Z,0.00
2018-02-24T05:33:45.401Z,0.00
2018-02-24T05:34:45.450Z,0.00
2018-02-24T05:35:45.498Z,0.00
2018-02-24T05:36:45.547Z,0.00
2018-02-24T05:37:45.596Z,0.00
2018-02-24T05:38:45.644Z,0.00
2018-02-24T05:39:45.693Z,0.00
2018-02-24T05:40:45.741Z,0.00
2018-02-24T05:41:45.790Z,0.00
2018-02-24T05:42:45.838Z,0.00
2018-02-24T05:43:45.888Z,0.00
2018-02-24T05:44:45.935Z,0.00
2018-02-24T05:45:46.236Z,0.00
2018-02-24T05:46:46.034Z,0.00
2018-02-24T05:47:46.081Z,0.00
2018-02-24T05:48:46.129Z,0.00
2018-02-24T05:49:46.179Z,0.00
2018-02-24T05:50:46.228Z,0.00
2018-02-24T05:51:46.276Z,0.00
2018-02-24T05:52:46.323Z,0.00
2018-02-24T05:53:46.372Z,0.00
2018-02-24T05:54:46.420Z,0.00
2018-02-24T05:55:46.470Z,0.00
2018-02-24T05:56:46.569Z,0.00
2018-02-24T05:57:46.566Z,0.00
2018-02-24T05:58:46.616Z,0.00
2018-02-24T05:59:46.672Z,0.00
2018-02-24T06:00:46.713Z,0.00
2018-02-24T06:01:46.761Z,0.00
2018-02-24T06:02:46.810Z,0.00
2018-02-24T06:03:46.861Z,0.00
2018-02-24T06:04:46.907Z,0.00
2018-02-24T06:05:46.954Z,0.00
2018-02-24T06:06:47.006Z,0.00
2018-02-24T06:07:47.254Z,0.00
2018-02-24T06:08:47.100Z,0.00
2018-02-24T06:09:47.150Z,0.00
2018-02-24T06:10:47.204Z,0.00
2018-02-24T06:11:47.248Z,0.00
2018-02-24T06:12:47.295Z,0.00
2018-02-24T06:13:47.343Z,0.00
2018-02-24T06:14:47.392Z,0.00
2018-02-24T06:15:47.448Z,5.63
2018-02-24T06:16:47.488Z,5.63
2018-02-24T06:17:47.543Z,5.63
2018-02-24T06:18:47.587Z,5.63
2018-02-24T06:19:47.636Z,5.63
2018-02-24T06:20:47.682Z,5.63
2018-02-24T06:21:47.732Z,11.25
2018-02-24T06:22:47.780Z,11.25
2018-02-24T06:23:47.843Z,11.25
2018-02-24T06:24:47.878Z,11.25
2018-02-24T06:25:47.926Z,11.25
2018-02-24T06:26:47.975Z,16.88
2018-02-24T06:27:48.347Z,16.88
2018-02-24T06:28:48.070Z,16.88
2018-02-24T06:29:48.119Z,22.50
2018-02-24T06:30:48.168Z,22.50
2018-02-24T06:31:48.233Z,22.50
2018-02-24T06:32:48.265Z,28.13
2018-02-24T06:33:48.313Z,28.13
2018-02-24T06:34:48.362Z,28.13
2018-02-24T06:35:48.411Z,33.75
2018-02-24T06:36:48.460Z,33.75
2018-02-24T06:37:48.509Z,33.75
2018-02-24T06:38:48.557Z,39.38
2018-02-24T06:39:48.605Z,39.38
2018-02-24T06:40:48.655Z,39.38
2018-02-24T06:41:48.702Z,45.00
2018-02-24T06:42:48.750Z,45.00
2018-02-24T06:43:48.799Z,50.63
2018-02-24T06:44:48.849Z,50.63
2018-02-24T06:45:48.895Z,50.63
2018-02-24T06:46:48.944Z,56.25
2018-02-24T06:47:48.993Z,56.25
2018-02-24T06:48:49.085Z,61.88
2018-02-24T06:49:49.089Z,61.88
2018-02-24T06:50:49.138Z,61.88
2018-02-24T06:51:49.189Z,67.50
2018-02-24T06:52:49.235Z,67.50
2018-02-24T06:53:49.800Z,73.13
2018-02-24T06:54:49.332Z,73.13
2018-02-24T06:55:49.383Z,73.13
2018-02-24T06:56:49.430Z,78.75
2018-02-24T06:57:49.480Z,78.75
2018-02-24T06:58:49.527Z,78.75
2018-02-24T06:59:49.577Z,84.38
2018-02-24T07:00:49.625Z,84.38
2018-02-24T07:01:49.673Z,90.00
2018-02-24T07:02:49.721Z,90.00
2018-02-24T07:03:49.773Z,90.00
2018-02-24T07:04:49.818Z,95.63
2018-02-24T07:05:49.867Z,95.63
2018-02-24T07:06:49.917Z,95.63
2018-02-24T07:07:49.966Z,101.25
2018-02-24T07:08:50.013Z,101.25
2018-02-24T07:09:50.064Z,106.88
2018-02-24T07:10:50.114Z,106.88
2018-02-24T07:11:50.161Z,106.88
2018-02-24T07:12:50.209Z,112.50
2018-02-24T07:13:50.257Z,112.50
2018-02-24T07:14:50.308Z,112.50
2018-02-24T07:15:50.354Z,118.13
2018-02-24T07:16:50.403Z,118.13
2018-02-24T07:17:50.454Z,118.13
2018-02-24T07:18:50.510Z,123.75
2018-02-24T07:19:50.551Z,123.75
2018-02-24T07:20:50.598Z,123.75
2018-02-24T07:21:50.650Z,129.38
2018-02-24T07:22:50.696Z,129.38
2018-02-24T07:23:50.746Z,135.00
2018-02-24T07:24:50.794Z,135.00
2018-02-24T07:25:50.842Z,135.00
2018-02-24T07:26:50.893Z,140.63
2018-02-24T07:27:51.142Z,140.63
2018-02-24T07:28:50.994Z,140.63
2018-02-24T07:29:51.040Z,146.25
2018-02-24T07:30:51.087Z,146.25
2018-02-24T07:31:51.137Z,151.88
2018-02-24T07:32:51.185Z,151.88
2018-02-24T07:33:51.235Z,151.88
2018-02-24T07:34:51.283Z,151.88
2018-02-24T07:35:51.332Z,151.88
2018-02-24T07:36:51.382Z,157.50
2018-02-24T07:37:51.431Z,157.50
2018-02-24T07:38:51.481Z,157.50
2018-02-24T07:39:51.530Z,163.13
2018-02-24T07:40:51.581Z,163.13
2018-02-24T07:41:51.627Z,163.13
2018-02-24T07:42:51.676Z,163.13
2018-02-24T07:43:51.726Z,168.75
2018-02-24T07:44:51.774Z,168.75
2018-02-24T07:45:51.827Z,168.75
2018-02-24T07:46:51.907Z,174.38
2018-02-24T07:47:51.924Z,174.38
2018-02-24T07:48:51.972Z,174.38
2018-02-24T07:49:52.022Z,174.38
2018-02-24T07:50:52.071Z,180.00
2018-02-24T07:51:52.121Z,180.00
2018-02-24T07:52:52.173Z,180.00
2018-02-24T07:53:52.218Z,180.00
2018-02-24T07:54:52.268Z,185.63
2018-02-24T07:55:52.318Z,185.63
2018-02-24T07:56:52.366Z,185.63
2018-02-24T07:57:52.418Z,185.63
2018-02-24T07:58:52.466Z,191.25
2018-02-24T07:59:52.515Z,191.25
2018-02-24T08:00:52.566Z,191.25
2018-02-24T08:01:52.615Z,191.25
2018-02-24T08:02:52.664Z,191.25
2018-02-24T08:03:52.715Z,196.88
2018-02-24T08:04:52.763Z,196.88
2018-02-24T08:05:52.815Z,196.88
2018-02-24T08:06:52.864Z,196.88
2018-02-24T08:07:53.115Z,196.88
2018-02-24T08:08:52.962Z,202.50
2018-02-24T08:09:53.660Z,202.50
2018-02-24T08:10:53.063Z,202.50
2018-02-24T08:11:53.116Z,202.50
2018-02-24T08:12:53.162Z,202.50
2018-02-24T08:13:53.212Z,208.13
2018-02-24T08:14:53.263Z,208.13
2018-02-24T08:15:53.311Z,208.13
2018-02-24T08:16:54.041Z,208.13
2018-02-24T08:17:53.413Z,213.75
2018-02-24T08:18:53.462Z,213.75
2018-02-24T08:19:53.513Z,213.75
2018-02-24T08:20:53.561Z,213.75
2018-02-24T08:21:53.610Z,213.75
2018-02-24T08:22:53.663Z,213.75
2018-02-24T08:23:53.714Z,219.38
2018-02-24T08:24:53.761Z,219.38
2018-02-24T08:25:53.811Z,219.38
2018-02-24T08:26:53.863Z,219.38
2018-02-24T08:27:53.926Z,219.38
2018-02-24T08:28:53.963Z,219.38
2018-02-24T08:29:54.031Z,219.38
2018-02-24T08:30:54.064Z,219.38
2018-02-24T08:31:54.118Z,225.00
2018-02-24T08:32:54.198Z,225.00
2018-02-24T08:33:54.215Z,225.00
2018-02-24T08:34:54.264Z,230.63
2018-02-24T08:35:54.315Z,230.63
2018-02-24T08:36:54.365Z,230.63
2018-02-24T08:37:54.415Z,236.25
2018-02-24T08:38:54.466Z,230.63
2018-02-24T08:39:54.518Z,230.63
2018-02-24T08:40:54.567Z,236.25
2018-02-24T08:41:54.617Z,241.88
2018-02-24T08:42:54.673Z,236.25
2018-02-24T08:43:54.722Z,236.25
2018-02-24T08:44:55.407Z,236.25
2018-02-24T08:45:54.820Z,236.25
2018-02-24T08:46:55.021Z,236.25
2018-02-24T08:47:54.923Z,241.88
2018-02-24T08:48:54.972Z,241.88
2018-02-24T08:49:55.026Z,241.88
2018-02-24T08:50:55.074Z,241.88
2018-02-24T08:51:55.125Z,241.88
2018-02-24T08:52:55.175Z,241.88
2018-02-24T08:53:55.227Z,247.50
2018-02-24T08:54:55.276Z,247.50
2018-02-24T08:55:55.329Z,247.50
2018-02-24T08:56:55.380Z,247.50
2018-02-24T08:57:55.429Z,247.50
2018-02-24T08:58:55.482Z,247.50
2018-02-24T08:59:55.532Z,247.50
2018-02-24T09:00:55.583Z,258.75
2018-02-24T09:01:55.633Z,253.13
2018-02-24T09:02:56.385Z,253.13
2018-02-24T09:03:55.737Z,253.13
2018-02-24T09:04:55.787Z,253.13
2018-02-24T09:05:55.838Z,253.13
2018-02-24T09:06:55.889Z,253.13
2018-02-24T09:07:55.940Z,253.13
2018-02-24T09:08:55.992Z,253.13
2018-02-24T09:09:56.043Z,258.75
2018-02-24T09:10:56.097Z,258.75
2018-02-24T09:11:56.153Z,258.75
2018-02-24T09:12:56.196Z,258.75
2018-02-24T09:13:56.248Z,258.75
2018-02-24T09:14:56.301Z,258.75
2018-02-24T09:15:56.356Z,258.75
2018-02-24T09:16:56.403Z,258.75
2018-02-24T09:17:56.454Z,258.75
2018-02-24T09:18:56.506Z,264.38
2018-02-24T09:19:56.557Z,264.38
2018-02-24T09:20:56.608Z,264.38
2018-02-24T09:21:56.658Z,264.38
2018-02-24T09:22:56.710Z,264.38
2018-02-24T09:23:56.768Z,264.38
2018-02-24T09:24:56.813Z,270.00
2018-02-24T09:25:57.069Z,270.00
2018-02-24T09:26:56.928Z,270.00
2018-02-24T09:27:56.968Z,270.00
2018-02-24T09:28:57.021Z,270.00
2018-02-24T09:29:57.072Z,270.00
2018-02-24T09:30:57.122Z,270.00
2018-02-24T09:31:57.194Z,275.63
2018-02-24T09:32:57.227Z,275.63
2018-02-24T09:33:57.278Z,275.63
2018-02-24T09:34:57.329Z,275.63
2018-02-24T09:35:58.047Z,275.63
2018-02-24T09:36:57.433Z,281.25
2018-02-24T09:37:57.484Z,281.25
2018-02-24T09:38:57.556Z,281.25
2018-02-24T09:39:57.590Z,281.25
2018-02-24T09:40:57.640Z,281.25
2018-02-24T09:41:57.693Z,286.88
2018-02-24T09:42:57.749Z,286.88
2018-02-24T09:43:57.800Z,286.88
2018-02-24T09:44:57.850Z,286.88
2018-02-24T09:45:57.901Z,286.88
2018-02-24T09:46:58.555Z,286.88
2018-02-24T09:47:58.840Z,286.88
2018-02-24T09:48:58.055Z,286.88
2018-02-24T09:49:58.107Z,292.50
2018-02-24T09:50:58.163Z,292.50
2018-02-24T09:51:59.027Z,292.50
2018-02-24T09:52:58.907Z,292.50
2018-02-24T09:53:58.316Z,292.50
2018-02-24T09:54:58.370Z,292.50
2018-02-24T09:55:59.006Z,292.50
2018-02-24T09:56:58.474Z,292.50
2018-02-24T09:57:59.119Z,298.13
2018-02-24T09:58:58.577Z,298.13
2018-02-24T09:59:58.632Z,298.13
2018-02-24T10:00:58.682Z,298.13
2018-02-24T10:01:58.734Z,298.13
2018-02-24T10:02:58.787Z,298.13
2018-02-24T10:03:58.839Z,303.75
2018-02-24T10:04:58.892Z,298.13
2018-02-24T10:05:58.944Z,303.75
2018-02-24T10:06:58.997Z,303.75
2018-02-24T10:07:59.048Z,303.75
2018-02-24T10:08:59.101Z,303.75
2018-02-24T10:09:59.153Z,303.75
2018-02-24T10:10:59.207Z,309.38
2018-02-24T10:11:59.259Z,309.38
2018-02-24T10:12:59.311Z,309.38
2018-02-24T10:13:59.767Z,309.38
2018-02-24T10:14:59.423Z,309.38
2018-02-24T10:15:59.470Z,309.38
2018-02-24T10:16:59.672Z,309.38
2018-02-24T10:17:59.573Z,309.38
2018-02-24T10:18:59.660Z,309.38
2018-02-24T10:19:59.681Z,315.00
2018-02-24T10:20:59.732Z,315.00
2018-02-24T10:21:59.786Z,315.00
2018-02-24T10:22:59.843Z,315.00
2018-02-24T10:24:00.483Z,315.00
2018-02-24T10:24:59.961Z,320.63
2018-02-24T10:25:59.999Z,320.63
2018-02-24T10:27:00.050Z,320.63
2018-02-24T10:28:00.103Z,320.63
2018-02-24T10:29:00.156Z,326.25
2018-02-24T10:30:00.208Z,326.25
2018-02-24T10:31:00.262Z,320.63
2018-02-24T10:32:00.317Z,326.25
2018-02-24T10:33:00.367Z,326.25
2018-02-24T10:34:00.580Z,326.25
2018-02-24T10:35:00.474Z,326.25
2018-02-24T10:36:00.529Z,326.25
2018-02-24T10:37:00.581Z,331.88
2018-02-24T10:38:00.634Z,326.25
2018-02-24T10:39:00.690Z,326.25
2018-02-24T10:40:00.741Z,331.88
2018-02-24T10:41:00.794Z,331.88
2018-02-24T10:42:00.848Z,331.88
2018-02-24T10:43:00.901Z,331.88
2018-02-24T10:44:00.954Z,331.88
2018-02-24T10:45:01.007Z,337.50
2018-02-24T10:46:01.063Z,337.50
2018-02-24T10:47:01.114Z,337.50
2018-02-24T10:48:01.168Z,337.50
2018-02-24T10:49:01.222Z,337.50
2018-02-24T10:50:01.275Z,337.50
2018-02-24T10:51:01.328Z,337.50
2018-02-24T10:52:01.383Z,337.50
2018-02-24T10:53:01.435Z,343.13
2018-02-24T10:54:01.489Z,343.13
2018-02-24T10:55:01.547Z,343.13
2018-02-24T10:56:01.597Z,343.13
2018-02-24T10:57:01.649Z,343.13
2018-02-24T10:58:01.703Z,343.13
2018-02-24T10:59:01.771Z,343.13
2018-02-24T11:00:01.828Z,343.13
2018-02-24T11:01:02.353Z,343.13
2018-02-24T11:02:01.934Z,343.13
2018-02-24T11:03:01.972Z,343.13
2018-02-24T11:04:02.026Z,348.75
2018-02-24T11:05:02.079Z,348.75
2018-02-24T11:06:02.134Z,348.75
2018-02-24T11:07:02.188Z,348.75
2018-02-24T11:08:02.242Z,348.75
2018-02-24T11:09:02.295Z,354.38
2018-02-24T11:10:02.670Z,354.38
2018-02-24T11:11:02.406Z,354.38
2018-02-24T11:12:03.207Z,354.38
2018-02-24T11:13:02.511Z,354.38
2018-02-24T11:14:03.065Z,354.38
2018-02-24T11:15:02.619Z,354.38
2018-02-24T11:16:02.674Z,354.38
2018-02-24T11:17:02.731Z,354.38
2018-02-24T11:18:02.783Z,354.38
2018-02-24T11:19:02.837Z,360.00
2018-02-24T11:20:03.141Z,360.00
2018-02-24T11:21:02.945Z,360.00
2018-02-24T11:22:03.000Z,365.63
2018-02-24T11:23:03.053Z,371.25
2018-02-24T11:24:03.108Z,382.50
2018-02-24T11:25:03.161Z,388.13
2018-02-24T11:26:03.217Z,399.38
2018-02-24T11:27:03.273Z,421.88
2018-02-24T11:28:03.325Z,506.25
2018-02-24T11:29:03.381Z,675.00
2018-02-24T11:30:03.435Z,843.75
2018-02-24T11:31:03.490Z,883.13
2018-02-24T11:32:03.547Z,894.38
2018-02-24T11:33:03.601Z,905.63
2018-02-24T11:34:03.657Z,911.25
2018-02-24T11:35:03.715Z,922.50
2018-02-24T11:36:03.828Z,928.13
2018-02-24T11:37:03.824Z,950.63
2018-02-24T11:38:03.881Z,967.50
2018-02-24T11:39:03.937Z,984.38
2018-02-24T11:40:03.996Z,1006.88
2018-02-24T11:41:04.052Z,1006.88
2018-02-24T11:42:04.110Z,1051.88
2018-02-24T11:43:04.168Z,1074.38
2018-02-24T11:44:04.224Z,1102.50
2018-02-24T11:45:04.282Z,1153.13
2018-02-24T11:46:04.340Z,1175.63
2018-02-24T11:47:04.398Z,1260.00
2018-02-24T11:48:04.457Z,1310.63
2018-02-24T11:49:05.002Z,1366.88
2018-02-24T11:50:04.574Z,1462.50
2018-02-24T11:51:04.634Z,1586.25
2018-02-24T11:52:04.694Z,1642.50
2018-02-24T11:53:05.002Z,1440.00
2018-02-24T11:54:04.815Z,1665.00
2018-02-24T11:55:04.869Z,1794.38
2018-02-24T11:56:04.930Z,1816.88
2018-02-24T11:57:04.988Z,1873.13
2018-02-24T11:58:05.048Z,1884.38
2018-02-24T11:59:05.106Z,1873.13
2018-02-24T12:00:05.167Z,1873.13
2018-02-24T12:01:05.223Z,1906.88
2018-02-24T12:02:05.285Z,1873.13
2018-02-24T12:03:05.346Z,1906.88
2018-02-24T12:04:05.404Z,1918.13
2018-02-24T12:05:05.465Z,1912.50
2018-02-24T12:06:05.522Z,1895.63
2018-02-24T12:07:05.582Z,1918.13
2018-02-24T12:08:05.640Z,1929.38
2018-02-24T12:09:05.702Z,1631.25
2018-02-24T12:10:05.758Z,1856.25
2018-02-24T12:11:05.818Z,1884.38
2018-02-24T12:12:05.878Z,1901.25
2018-02-24T12:13:05.937Z,1873.13
2018-02-24T12:14:05.996Z,1873.13
2018-02-24T12:15:06.057Z,1845.00
2018-02-24T12:16:06.116Z,1805.63
2018-02-24T12:17:06.176Z,1800.00
2018-02-24T12:18:06.234Z,1816.88
2018-02-24T12:19:06.293Z,1839.38
2018-02-24T12:20:06.355Z,1839.38
2018-02-24T12:21:06.413Z,1833.75
2018-02-24T12:22:06.473Z,1811.25
2018-02-24T12:23:06.531Z,1788.75
2018-02-24T12:24:06.591Z,1794.38
2018-02-24T12:25:06.650Z,1771.88
2018-02-24T12:26:06.710Z,1800.00
2018-02-24T12:27:06.776Z,1805.63
2018-02-24T12:28:06.834Z,1783.13
2018-02-24T12:29:06.889Z,1783.13
2018-02-24T12:30:06.949Z,1800.00
2018-02-24T12:31:07.009Z,1755.00
2018-02-24T12:32:07.068Z,1693.13
2018-02-24T12:33:07.126Z,1603.13
2018-02-24T12:34:07.187Z,1648.13
2018-02-24T12:35:07.246Z,1687.50
2018-02-24T12:36:07.306Z,1732.50
2018-02-24T12:37:07.364Z,1726.88
2018-02-24T12:38:07.425Z,1732.50
2018-02-24T12:39:07.486Z,1726.88
2018-02-24T12:40:07.545Z,1755.00
2018-02-24T12:41:07.604Z,1738.13
2018-02-24T12:42:07.665Z,1788.75
2018-02-24T12:43:07.726Z,1794.38
2018-02-24T12:44:07.784Z,1788.75
2018-02-24T12:45:07.845Z,1805.63
2018-02-24T12:46:07.903Z,1794.38
2018-02-24T12:47:07.965Z,1749.38
2018-02-24T12:48:08.025Z,1766.25
2018-02-24T12:49:08.083Z,1794.38
2018-02-24T12:50:08.143Z,1828.13
2018-02-24T12:51:08.205Z,1816.88
2018-02-24T12:52:08.263Z,1777.50