createdAt,value
2022-12-12T00:00:23.579Z,1.14
2022-12-12T00:00:58.606Z,1.15
2022-12-12T00:01:27.971Z,1.14
2022-12-12T00:02:00.127Z,1.12
2022-12-12T00:02:32.423Z,1.12
2022-12-12T00:03:05.529Z,1.12
2022-12-12T00:03:37.712Z,1.10
2022-12-12T00:04:09.810Z,1.12
2022-12-12T00:04:42.029Z,1.12
2022-12-12T00:05:14.557Z,1.12
2022-12-12T00:05:46.405Z,1.12
2022-12-12T00:06:18.608Z,1.14
2022-12-12T00:06:50.757Z,1.10
2022-12-12T00:07:22.995Z,1.12
2022-12-12T00:07:55.200Z,1.08
2022-12-12T00:08:27.353Z,1.10
2022-12-12T00:08:59.569Z,1.10
2022-12-12T00:09:31.798Z,1.07
2022-12-12T00:10:04.058Z,1.08
2022-12-12T00:10:36.282Z,1.07
2022-12-12T00:11:08.444Z,1.07
2022-12-12T00:11:40.807Z,1.06
2022-12-12T00:12:12.985Z,1.07
2022-12-12T00:12:45.156Z,1.07
2022-12-12T00:13:17.301Z,1.06
2022-12-12T00:13:49.644Z,1.08
2022-12-12T00:14:21.813Z,1.06
2022-12-12T00:14:53.974Z,1.07
2022-12-12T00:15:26.154Z,1.04
2022-12-12T00:15:58.360Z,1.04
2022-12-12T00:16:30.534Z,1.06
2022-12-12T00:17:02.813Z,1.03
2022-12-12T00:17:35.054Z,1.04
2022-12-12T00:18:07.269Z,1.06
2022-12-12T00:18:39.436Z,1.06
2022-12-12T00:19:11.614Z,1.06
2022-12-12T00:19:43.772Z,1.04
2022-12-12T00:20:16.079Z,1.06
2022-12-12T00:20:48.340Z,1.04
2022-12-12T00:21:20.508Z,1.06
2022-12-12T00:21:52.766Z,1.03
2022-12-12T00:22:24.978Z,1.07
2022-12-12T00:22:57.178Z,1.07
2022-12-12T00:23:29.354Z,1.04
2022-12-12T00:24:01.521Z,1.04
2022-12-12T00:24:33.767Z,1.03
2022-12-12T00:25:05.929Z,1.03
2022-12-12T00:25:38.166Z,1.01
2022-12-12T00:26:10.451Z,1.01
2022-12-12T00:26:42.648Z,1.01
2022-12-12T00:27:14.918Z,1.01
2022-12-12T00:27:47.038Z,1.03
2022-12-12T00:28:19.185Z,1.03
2022-12-12T00:28:51.358Z,1.01
2022-12-12T00:29:23.686Z,1.06
2022-12-12T00:29:55.839Z,1.07
2022-12-12T00:30:28.042Z,1.10
2022-12-12T00:31:00.280Z,1.10
2022-12-12T00:31:32.447Z,1.10
2022-12-12T00:32:04.567Z,1.14
2022-12-12T00:32:36.783Z,1.15
2022-12-12T00:33:08.969Z,1.15
2022-12-12T00:33:41.154Z,1.18
2022-12-12T00:34:13.302Z,1.16
2022-12-12T00:34:45.492Z,1.18
2022-12-12T00:35:17.635Z,1.18
2022-12-12T00:35:49.889Z,1.18
2022-12-12T00:36:22.047Z,1.21
2022-12-12T00:36:54.228Z,1.21
2022-12-12T00:37:26.415Z,1.21
2022-12-12T00:37:58.590Z,1.18
2022-12-12T00:38:30.889Z,1.21
2022-12-12T00:39:03.078Z,1.19
2022-12-12T00:39:35.303Z,1.21
2022-12-12T00:40:07.469Z,1.18
2022-12-12T00:40:39.674Z,1.18
2022-12-12T00:41:11.850Z,1.16
2022-12-12T00:41:44.043Z,1.18
2022-12-12T00:42:16.203Z,1.16
2022-12-12T00:42:48.372Z,1.19
2022-12-12T00:43:20.524Z,1.18
2022-12-12T00:43:52.672Z,1.18
2022-12-12T00:44:24.817Z,1.19
2022-12-12T00:44:56.999Z,1.21
2022-12-12T00:45:29.150Z,1.19
2022-12-12T00:46:01.370Z,1.18
2022-12-12T00:46:33.545Z,1.18
2022-12-12T00:47:05.726Z,1.16
2022-12-12T00:47:37.911Z,1.18
2022-12-12T00:48:10.067Z,1.18
2022-12-12T00:48:42.252Z,1.16
2022-12-12T00:49:14.407Z,1.18
2022-12-12T00:49:46.605Z,1.16
2022-12-12T00:50:18.789Z,1.14
2022-12-12T00:50:51.035Z,1.14
2022-12-12T00:51:23.230Z,1.12
2022-12-12T00:51:55.405Z,1.08
2022-12-12T00:52:27.589Z,1.08
2022-12-12T00:52:59.793Z,1.06
2022-12-12T00:53:31.966Z,1.06
2022-12-12T00:54:04.132Z,1.07
2022-12-12T00:54:36.303Z,1.07
2022-12-12T00:55:08.464Z,1.08
2022-12-12T00:55:40.635Z,1.10
2022-12-12T00:56:12.825Z,1.10
2022-12-12T00:56:45.075Z,1.12
2022-12-12T00:57:17.321Z,1.12
2022-12-12T00:57:49.487Z,1.10
2022-12-12T00:58:21.676Z,1.12
2022-12-12T00:58:53.880Z,1.10
2022-12-12T00:59:26.033Z,1.10
2022-12-12T00:59:58.239Z,1.10
2022-12-12T01:00:30.432Z,1.10
2022-12-12T01:01:02.628Z,1.12
2022-12-12T01:01:34.921Z,1.12
2022-12-12T01:02:07.129Z,1.15
2022-12-12T01:02:39.356Z,1.16
2022-12-12T01:03:11.600Z,1.18
2022-12-12T01:03:43.691Z,1.16
2022-12-12T01:04:15.868Z,1.18
2022-12-12T01:04:48.021Z,1.18
2022-12-12T01:05:20.261Z,1.16
2022-12-12T01:05:52.473Z,1.18
2022-12-12T01:06:24.671Z,1.19
2022-12-12T01:06:56.897Z,1.16
2022-12-12T01:07:29.054Z,1.14
2022-12-12T01:08:01.269Z,1.12
2022-12-12T01:08:33.567Z,1.10
2022-12-12T01:09:05.834Z,1.08
2022-12-12T01:09:38.019Z,1.07
2022-12-12T01:10:10.218Z,1.07
2022-12-12T01:10:42.409Z,1.07
2022-12-12T01:11:14.544Z,1.07
2022-12-12T01:11:47.068Z,1.08
2022-12-12T01:12:19.249Z,1.08
2022-12-12T01:12:51.424Z,1.07
2022-12-12T01:13:23.765Z,1.08
2022-12-12T01:13:55.925Z,1.10
2022-12-12T01:14:28.099Z,1.10
2022-12-12T01:15:00.277Z,1.12
2022-12-12T01:15:32.486Z,1.12
2022-12-12T01:16:04.709Z,1.14
2022-12-12T01:16:36.849Z,1.14
2022-12-12T01:17:09.070Z,1.12
2022-12-12T01:17:41.267Z,1.12
2022-12-12T01:18:13.467Z,1.10
2022-12-12T01:18:45.705Z,1.08
2022-12-12T01:19:17.878Z,1.08
2022-12-12T01:19:50.080Z,1.07
2022-12-12T01:20:22.234Z,1.06
2022-12-12T01:20:54.501Z,1.07
2022-12-12T01:21:26.692Z,1.07
2022-12-12T01:21:58.950Z,1.08
2022-12-12T01:22:31.174Z,1.08
2022-12-12T01:23:03.404Z,1.10
2022-12-12T01:23:35.586Z,1.12
2022-12-12T01:24:07.766Z,1.14
2022-12-12T01:24:39.941Z,1.15
2022-12-12T01:25:12.418Z,1.15
2022-12-12T01:25:44.436Z,1.15
2022-12-12T01:26:16.599Z,1.15
2022-12-12T01:26:48.771Z,1.16
2022-12-12T01:27:20.954Z,1.16
2022-12-12T01:27:53.157Z,1.15
2022-12-12T01:28:25.441Z,1.14
2022-12-12T01:28:57.590Z,1.16
2022-12-12T01:29:29.789Z,1.16
2022-12-12T01:30:02.015Z,1.16
2022-12-12T01:30:34.247Z,1.18
2022-12-12T01:31:06.474Z,1.19
2022-12-12T01:31:38.680Z,1.16
2022-12-12T01:32:10.812Z,1.18
2022-12-12T01:32:43.206Z,1.21
2022-12-12T01:33:15.365Z,1.21
2022-12-12T01:33:47.547Z,1.21
2022-12-12T01:34:19.736Z,1.19
2022-12-12T01:34:51.948Z,1.21
2022-12-12T01:35:24.179Z,1.24
2022-12-12T01:35:56.442Z,1.22
2022-12-12T01:36:28.611Z,1.24
2022-12-12T01:37:00.778Z,1.25
2022-12-12T01:37:32.935Z,1.24
2022-12-12T01:38:05.115Z,1.21
2022-12-12T01:38:37.327Z,1.21
2022-12-12T01:39:09.632Z,1.18
2022-12-12T01:39:41.828Z,1.16
2022-12-12T01:40:14.021Z,1.16
2022-12-12T01:40:46.205Z,1.16
2022-12-12T01:41:18.472Z,1.16
2022-12-12T01:41:50.665Z,1.15
2022-12-12T01:42:22.906Z,1.14
2022-12-12T01:42:55.125Z,1.08
2022-12-12T01:43:27.290Z,1.07
2022-12-12T01:43:59.524Z,1.07
2022-12-12T01:44:31.722Z,1.06
2022-12-12T01:45:03.948Z,1.06
2022-12-12T01:45:36.140Z,1.04
2022-12-12T01:46:08.379Z,1.03
2022-12-12T01:46:40.568Z,1.03
2022-12-12T01:47:12.677Z,1.03
2022-12-12T01:47:45.034Z,1.03
2022-12-12T01:48:17.380Z,1.01
2022-12-12T01:48:49.594Z,1.01
2022-12-12T01:49:21.833Z,1.01
2022-12-12T01:49:54.015Z,1.01
2022-12-12T01:50:26.174Z,1.04
2022-12-12T01:50:58.341Z,1.04
2022-12-12T01:51:30.599Z,1.06
2022-12-12T01:52:02.770Z,1.07
2022-12-12T01:52:34.947Z,1.08
2022-12-12T01:53:07.160Z,1.07
2022-12-12T01:53:39.440Z,1.07
2022-12-12T01:54:11.599Z,1.06
2022-12-12T01:54:43.782Z,1.08
2022-12-12T01:55:15.961Z,1.08
2022-12-12T01:55:48.171Z,1.10
2022-12-12T01:56:20.519Z,1.10
2022-12-12T01:56:52.689Z,1.12
2022-12-12T01:57:24.866Z,1.14
2022-12-12T01:57:57.034Z,1.14
2022-12-12T01:58:29.187Z,1.08
2022-12-12T01:59:01.346Z,1.07
2022-12-12T01:59:33.543Z,1.06
2022-12-12T02:00:05.736Z,1.03
2022-12-12T02:00:38.103Z,1.01
2022-12-12T02:01:10.240Z,0.98
2022-12-12T02:01:42.531Z,0.97
2022-12-12T02:02:14.722Z,0.96
2022-12-12T02:02:46.909Z,0.94
2022-12-12T02:03:19.082Z,0.90
2022-12-12T02:03:51.362Z,0.90
2022-12-12T02:04:23.540Z,0.89
2022-12-12T02:04:55.763Z,0.86
2022-12-12T02:05:28.042Z,0.85
2022-12-12T02:06:00.272Z,0.83
2022-12-12T02:06:32.475Z,0.85
2022-12-12T02:07:04.730Z,0.83
2022-12-12T02:07:36.986Z,0.83
2022-12-12T02:08:09.405Z,0.83
2022-12-12T02:08:41.617Z,0.82
2022-12-12T02:09:13.882Z,0.82
2022-12-12T02:09:46.176Z,0.80
2022-12-12T02:10:18.466Z,0.80
2022-12-12T02:10:50.654Z,0.80
2022-12-12T02:11:22.875Z,0.80
2022-12-12T02:11:55.070Z,0.80
2022-12-12T02:12:27.346Z,0.80
2022-12-12T02:12:59.537Z,0.78
2022-12-12T02:13:31.811Z,0.80
2022-12-12T02:14:04.035Z,0.79
2022-12-12T02:14:36.215Z,0.79
2022-12-12T02:15:08.385Z,0.80
2022-12-12T02:15:40.546Z,0.79
2022-12-12T02:16:12.839Z,0.82
2022-12-12T02:16:44.964Z,0.82
2022-12-12T02:17:17.147Z,0.83
2022-12-12T02:17:49.399Z,0.83
2022-12-12T02:18:21.535Z,0.85
2022-12-12T02:18:53.753Z,0.85
2022-12-12T02:19:25.929Z,0.88
2022-12-12T02:19:58.103Z,0.88
2022-12-12T02:20:30.287Z,0.88
2022-12-12T02:21:02.448Z,0.89
2022-12-12T02:21:34.684Z,0.89
2022-12-12T02:22:06.904Z,0.89
2022-12-12T02:22:39.133Z,0.90
2022-12-12T02:23:11.321Z,0.96
2022-12-12T02:23:43.503Z,0.96
2022-12-12T02:24:15.690Z,0.97
2022-12-12T02:24:47.964Z,0.97
2022-12-12T02:25:20.115Z,0.98
2022-12-12T02:25:52.288Z,1.00
2022-12-12T02:26:24.520Z,1.00
2022-12-12T02:26:56.724Z,1.03
2022-12-12T02:27:28.864Z,1.00
2022-12-12T02:28:01.041Z,1.01
2022-12-12T02:28:33.215Z,1.01
2022-12-12T02:29:05.374Z,0.98
2022-12-12T02:29:37.613Z,0.98
2022-12-12T02:30:09.824Z,0.98
2022-12-12T02:30:42.114Z,1.00
2022-12-12T02:31:14.362Z,1.00
2022-12-12T02:31:46.534Z,0.97
2022-12-12T02:32:18.673Z,0.96
2022-12-12T02:32:50.857Z,0.94
2022-12-12T02:33:23.008Z,0.92
2022-12-12T02:33:55.172Z,0.94
2022-12-12T02:34:27.318Z,0.94
2022-12-12T02:34:59.584Z,0.90
2022-12-12T02:35:31.756Z,0.90
2022-12-12T02:36:04.003Z,0.88
2022-12-12T02:36:36.181Z,0.88
2022-12-12T02:37:08.410Z,0.88
2022-12-12T02:37:40.586Z,0.90
2022-12-12T02:38:12.761Z,0.88
2022-12-12T02:38:44.968Z,0.89
2022-12-12T02:39:17.139Z,0.88
2022-12-12T02:39:49.370Z,0.90
2022-12-12T02:40:21.529Z,0.89
2022-12-12T02:40:53.722Z,0.88
2022-12-12T02:41:25.907Z,0.85
2022-12-12T02:41:58.104Z,0.83
2022-12-12T02:42:30.280Z,0.82
2022-12-12T02:43:02.457Z,0.83
2022-12-12T02:43:34.666Z,0.83
2022-12-12T02:44:06.897Z,0.80
2022-12-12T02:44:39.073Z,0.80
2022-12-12T02:45:11.689Z,0.85
2022-12-12T02:45:43.497Z,0.85
2022-12-12T02:46:15.689Z,0.85
2022-12-12T02:46:47.977Z,0.86
2022-12-12T02:47:20.092Z,0.83
2022-12-12T02:47:52.275Z,0.85
2022-12-12T02:48:24.431Z,0.85
2022-12-12T02:48:56.590Z,0.83
2022-12-12T02:49:28.830Z,0.85
2022-12-12T02:50:00.996Z,0.83
2022-12-12T02:50:33.203Z,0.83
2022-12-12T02:51:05.486Z,0.85
2022-12-12T02:51:37.658Z,0.85
2022-12-12T02:52:09.901Z,0.85
2022-12-12T02:52:42.094Z,0.86
2022-12-12T02:53:14.262Z,0.88
2022-12-12T02:53:46.432Z,0.86
2022-12-12T02:54:18.666Z,0.86
2022-12-12T02:54:50.836Z,0.90
2022-12-12T02:55:23.021Z,0.89
2022-12-12T02:55:55.202Z,0.90
2022-12-12T02:56:27.351Z,0.89
2022-12-12T02:56:59.690Z,0.90
2022-12-12T02:57:31.781Z,0.86
2022-12-12T02:58:04.075Z,0.89
2022-12-12T02:58:36.273Z,0.89
2022-12-12T02:59:08.493Z,0.88
2022-12-12T02:59:40.626Z,0.86
2022-12-12T03:00:12.780Z,0.86
2022-12-12T03:00:44.959Z,0.85
2022-12-12T03:01:17.143Z,0.85
2022-12-12T03:01:49.351Z,0.83
2022-12-12T03:02:21.552Z,0.83
2022-12-12T03:02:53.706Z,0.86
2022-12-12T03:03:25.934Z,0.86
2022-12-12T03:03:58.140Z,0.86
2022-12-12T03:04:30.304Z,0.89
2022-12-12T03:05:02.475Z,0.89
2022-12-12T03:05:34.695Z,0.92
2022-12-12T03:06:06.854Z,0.89
2022-12-12T03:06:40.962Z,0.94
2022-12-12T03:07:11.282Z,0.94
2022-12-12T03:07:43.470Z,0.96
2022-12-12T03:08:15.641Z,0.97
2022-12-12T03:08:47.787Z,0.98
2022-12-12T03:09:19.958Z,0.97
2022-12-12T03:09:52.687Z,0.98
2022-12-12T03:10:24.859Z,0.98
2022-12-12T03:10:57.097Z,0.97
2022-12-12T03:11:29.294Z,0.97
2022-12-12T03:12:01.522Z,0.98
2022-12-12T03:12:33.694Z,0.96
2022-12-12T03:13:05.858Z,0.94
2022-12-12T03:13:38.064Z,0.90
2022-12-12T03:14:10.283Z,0.94
2022-12-12T03:14:42.472Z,0.94
2022-12-12T03:15:14.982Z,0.92
2022-12-12T03:15:46.883Z,0.90
2022-12-12T03:16:19.148Z,0.92
2022-12-12T03:16:51.199Z,0.92
2022-12-12T03:17:23.372Z,0.92
2022-12-12T03:17:55.615Z,0.92
2022-12-12T03:18:27.808Z,0.92
2022-12-12T03:19:00.079Z,0.92
2022-12-12T03:19:32.192Z,0.92
2022-12-12T03:20:04.357Z,0.89
2022-12-12T03:20:36.524Z,0.89
2022-12-12T03:21:08.714Z,0.90
2022-12-12T03:21:40.888Z,0.89
2022-12-12T03:22:13.081Z,0.86
2022-12-12T03:22:45.261Z,0.88
2022-12-12T03:23:17.458Z,0.89
2022-12-12T03:23:49.639Z,0.88
2022-12-12T03:24:21.861Z,0.88
2022-12-12T03:24:54.060Z,0.89
2022-12-12T03:25:26.228Z,0.89
2022-12-12T03:25:58.400Z,0.89
2022-12-12T03:26:30.535Z,0.90
2022-12-12T03:27:02.680Z,0.92
2022-12-12T03:27:34.828Z,0.92
2022-12-12T03:28:07.004Z,0.92
2022-12-12T03:28:39.264Z,0.92
2022-12-12T03:29:11.428Z,0.94
2022-12-12T03:29:43.690Z,0.92
2022-12-12T03:30:15.871Z,0.96
2022-12-12T03:30:48.055Z,0.96
2022-12-12T03:31:20.293Z,0.94
2022-12-12T03:31:52.451Z,0.92
2022-12-12T03:32:24.632Z,0.94
2022-12-12T03:32:56.858Z,0.92
2022-12-12T03:33:29.015Z,0.94
2022-12-12T03:34:01.173Z,0.92
2022-12-12T03:34:33.461Z,0.92
2022-12-12T03:35:05.622Z,0.90
2022-12-12T03:35:37.789Z,0.94
2022-12-12T03:36:09.950Z,0.94
2022-12-12T03:36:42.153Z,0.96
2022-12-12T03:37:14.340Z,0.92
2022-12-12T03:37:46.653Z,0.92
2022-12-12T03:38:18.825Z,0.94
2022-12-12T03:38:50.985Z,0.94
2022-12-12T03:39:23.166Z,0.94
2022-12-12T03:39:55.325Z,0.96
2022-12-12T03:40:27.513Z,0.94
2022-12-12T03:40:59.666Z,0.92
2022-12-12T03:41:32.023Z,0.94
2022-12-12T03:42:04.191Z,0.94
2022-12-12T03:42:36.383Z,0.92
2022-12-12T03:43:09.224Z,0.92
2022-12-12T03:43:41.379Z,0.89
2022-12-12T03:44:13.558Z,0.89
2022-12-12T03:44:45.725Z,0.88
2022-12-12T03:45:17.908Z,0.88
2022-12-12T03:45:50.141Z,0.86
2022-12-12T03:46:22.347Z,0.88
2022-12-12T03:46:54.499Z,0.86
2022-12-12T03:47:26.687Z,0.86
2022-12-12T03:47:58.934Z,0.85
2022-12-12T03:48:31.181Z,0.85
2022-12-12T03:49:03.340Z,0.82
2022-12-12T03:49:35.591Z,0.80
2022-12-12T03:50:07.783Z,0.78
2022-12-12T03:50:39.983Z,0.78
2022-12-12T03:51:12.152Z,0.76
2022-12-12T03:51:44.347Z,0.72
2022-12-12T03:52:16.506Z,0.70
2022-12-12T03:52:48.651Z,0.71
2022-12-12T03:53:20.827Z,0.71
2022-12-12T03:53:53.054Z,0.70
2022-12-12T03:54:25.270Z,0.67
2022-12-12T03:54:57.419Z,0.71
2022-12-12T03:55:29.658Z,0.70
2022-12-12T03:56:01.855Z,0.68
2022-12-12T03:56:34.150Z,0.70
2022-12-12T03:57:06.328Z,0.70
2022-12-12T03:57:38.566Z,0.70
2022-12-12T03:58:10.740Z,0.71
2022-12-12T03:58:42.973Z,0.72
2022-12-12T03:59:15.146Z,0.71
2022-12-12T03:59:47.291Z,0.72
2022-12-12T04:00:19.577Z,0.70
2022-12-12T04:00:51.817Z,0.71
2022-12-12T04:01:24.070Z,0.72
2022-12-12T04:01:56.322Z,0.71
2022-12-12T04:02:28.429Z,0.72
2022-12-12T04:03:00.701Z,0.70
2022-12-12T04:03:32.947Z,0.68
2022-12-12T04:04:05.217Z,0.70
2022-12-12T04:04:37.379Z,0.67
2022-12-12T04:05:09.570Z,0.68
2022-12-12T04:05:41.746Z,0.70
2022-12-12T04:06:13.914Z,0.67
2022-12-12T04:06:46.097Z,0.68
2022-12-12T04:07:18.254Z,0.62
2022-12-12T04:07:50.486Z,0.65
2022-12-12T04:08:22.706Z,0.62
2022-12-12T04:08:54.889Z,0.61
2022-12-12T04:09:27.044Z,0.58
2022-12-12T04:09:59.270Z,0.58
2022-12-12T04:10:31.572Z,0.58
2022-12-12T04:11:03.772Z,0.58
2022-12-12T04:11:35.965Z,0.53
2022-12-12T04:12:08.144Z,0.53
2022-12-12T04:12:40.385Z,0.52
2022-12-12T04:13:12.559Z,0.51
2022-12-12T04:13:44.774Z,0.51
2022-12-12T04:14:17.033Z,0.52
2022-12-12T04:14:49.201Z,0.49
2022-12-12T04:15:21.368Z,0.51
2022-12-12T04:15:53.527Z,0.51
2022-12-12T04:16:25.754Z,0.51
2022-12-12T04:16:57.907Z,0.49
2022-12-12T04:17:30.010Z,0.51
2022-12-12T04:18:02.220Z,0.52
2022-12-12T04:18:34.472Z,0.52
2022-12-12T04:19:06.643Z,0.57
2022-12-12T04:19:38.872Z,0.57
2022-12-12T04:20:10.993Z,0.52
2022-12-12T04:20:43.218Z,0.51
2022-12-12T04:21:15.594Z,0.52
2022-12-12T04:21:47.757Z,0.51
2022-12-12T04:22:23.312Z,0.52
2022-12-12T04:22:52.085Z,0.49
2022-12-12T04:23:24.294Z,0.48
2022-12-12T04:23:56.475Z,0.46
2022-12-12T04:24:28.615Z,0.46
2022-12-12T04:25:00.816Z,0.48
2022-12-12T04:25:33.023Z,0.48
2022-12-12T04:26:05.242Z,0.48
2022-12-12T04:26:37.453Z,0.45
2022-12-12T04:27:09.667Z,0.48
2022-12-12T04:27:41.950Z,0.45
2022-12-12T04:28:14.118Z,0.45
2022-12-12T04:28:46.290Z,0.46
2022-12-12T04:29:18.433Z,0.46
2022-12-12T04:29:50.662Z,0.45
2022-12-12T04:30:22.862Z,0.46
2022-12-12T04:30:55.030Z,0.48
2022-12-12T04:31:27.217Z,0.48
2022-12-12T04:31:59.465Z,0.48
2022-12-12T04:32:31.594Z,0.48
2022-12-12T04:33:03.763Z,0.48
2022-12-12T04:33:35.949Z,0.49
2022-12-12T04:34:08.102Z,0.48
2022-12-12T04:34:40.344Z,0.46
2022-12-12T04:35:12.833Z,0.45
2022-12-12T04:35:44.671Z,0.45
2022-12-12T04:36:16.921Z,0.45
2022-12-12T04:36:49.217Z,0.46
2022-12-12T04:37:21.416Z,0.45
2022-12-12T04:37:53.678Z,0.45
2022-12-12T04:38:25.837Z,0.45
2022-12-12T04:38:58.118Z,0.46
2022-12-12T04:39:30.307Z,0.45
2022-12-12T04:40:02.500Z,0.45
2022-12-12T04:40:34.658Z,0.45
2022-12-12T04:41:06.851Z,0.46
2022-12-12T04:41:39.033Z,0.49
2022-12-12T04:42:11.212Z,0.48
2022-12-12T04:42:43.451Z,0.49
2022-12-12T04:43:15.808Z,0.48
2022-12-12T04:43:48.142Z,0.48
2022-12-12T04:44:20.289Z,0.48
2022-12-12T04:44:52.454Z,0.48
2022-12-12T04:45:24.695Z,0.48
2022-12-12T04:45:56.892Z,0.45
2022-12-12T04:46:29.060Z,0.45
2022-12-12T04:47:01.221Z,0.46
2022-12-12T04:47:33.403Z,0.48
2022-12-12T04:48:05.594Z,0.46
2022-12-12T04:48:38.984Z,0.46
2022-12-12T04:49:09.938Z,0.48
2022-12-12T04:49:42.215Z,0.48
2022-12-12T04:50:14.376Z,0.51
2022-12-12T04:50:46.622Z,0.49
2022-12-12T04:51:18.861Z,0.48
2022-12-12T04:51:51.042Z,0.49
2022-12-12T04:52:23.209Z,0.48
2022-12-12T04:52:55.394Z,0.49
2022-12-12T04:53:27.542Z,0.48
2022-12-12T04:53:59.724Z,0.49
2022-12-12T04:54:31.973Z,0.51
2022-12-12T04:55:04.126Z,0.49
2022-12-12T04:55:36.295Z,0.51
2022-12-12T04:56:08.467Z,0.51
2022-12-12T04:56:40.614Z,0.52
2022-12-12T04:57:12.776Z,0.53
2022-12-12T04:57:44.919Z,0.53
2022-12-12T04:58:17.213Z,0.58
2022-12-12T04:58:49.412Z,0.57
2022-12-12T04:59:21.581Z,0.60
2022-12-12T04:59:53.793Z,0.60
2022-12-12T05:00:26.083Z,0.60
2022-12-12T05:00:58.359Z,0.60
2022-12-12T05:01:30.496Z,0.61
2022-12-12T05:02:02.702Z,0.61
2022-12-12T05:02:34.955Z,0.61
2022-12-12T05:03:07.072Z,0.61
2022-12-12T05:03:39.318Z,0.65
2022-12-12T05:04:11.560Z,0.64
2022-12-12T05:04:43.779Z,0.62
2022-12-12T05:05:16.022Z,0.61
2022-12-12T05:05:48.158Z,0.60
2022-12-12T05:06:20.375Z,0.58
2022-12-12T05:06:52.622Z,0.57
2022-12-12T05:07:24.791Z,0.51
2022-12-12T05:07:57.065Z,0.52
2022-12-12T05:08:29.262Z,0.52
2022-12-12T05:09:01.380Z,0.53
2022-12-12T05:09:33.546Z,0.52
2022-12-12T05:10:05.744Z,0.52
2022-12-12T05:10:37.921Z,0.51
2022-12-12T05:11:10.138Z,0.52
2022-12-12T05:11:42.314Z,0.51
2022-12-12T05:12:14.491Z,0.48
2022-12-12T05:12:46.664Z,0.48
2022-12-12T05:13:18.831Z,0.49
2022-12-12T05:13:50.987Z,0.48
2022-12-12T05:14:23.176Z,0.45
2022-12-12T05:14:55.339Z,0.45
2022-12-12T05:15:27.508Z,0.43
2022-12-12T05:15:59.687Z,0.42
2022-12-12T05:16:31.915Z,0.43
2022-12-12T05:17:04.152Z,0.42
2022-12-12T05:17:36.302Z,0.41
2022-12-12T05:18:08.485Z,0.41
2022-12-12T05:18:40.660Z,0.43
2022-12-12T05:19:12.834Z,0.43
2022-12-12T05:19:44.998Z,0.41
2022-12-12T05:20:17.305Z,0.41
2022-12-12T05:20:49.461Z,0.42
2022-12-12T05:21:21.675Z,0.39
2022-12-12T05:21:53.867Z,0.39
2022-12-12T05:22:26.073Z,0.41
2022-12-12T05:22:58.271Z,0.41
2022-12-12T05:23:34.482Z,0.42
2022-12-12T05:24:02.621Z,0.42
2022-12-12T05:24:34.787Z,0.42
2022-12-12T05:25:06.977Z,0.45
2022-12-12T05:25:39.221Z,0.45
2022-12-12T05:26:11.399Z,0.43
2022-12-12T05:26:43.569Z,0.45
2022-12-12T05:27:15.737Z,0.45
2022-12-12T05:27:47.909Z,0.46
2022-12-12T05:28:20.114Z,0.48
2022-12-12T05:28:52.291Z,0.49
2022-12-12T05:29:24.454Z,0.48
2022-12-12T05:29:56.633Z,0.49
2022-12-12T05:30:28.871Z,0.52
2022-12-12T05:31:01.302Z,0.51
2022-12-12T05:31:33.281Z,0.52
2022-12-12T05:32:05.482Z,0.51
2022-12-12T05:32:37.687Z,0.49
2022-12-12T05:33:09.842Z,0.48
2022-12-12T05:33:42.030Z,0.46
2022-12-12T05:34:14.255Z,0.48
2022-12-12T05:34:46.446Z,0.49
2022-12-12T05:35:18.753Z,0.46
2022-12-12T05:35:51.023Z,0.48
2022-12-12T05:36:23.218Z,0.48
2022-12-12T05:36:55.389Z,0.48
2022-12-12T05:37:27.570Z,0.49
2022-12-12T05:37:59.756Z,0.49
2022-12-12T05:38:32.201Z,0.51
2022-12-12T05:39:04.386Z,0.52
2022-12-12T05:39:36.568Z,0.52
2022-12-12T05:40:08.802Z,0.53
2022-12-12T05:40:41.036Z,0.53
2022-12-12T05:41:13.217Z,0.58
2022-12-12T05:41:45.500Z,0.60
2022-12-12T05:42:17.799Z,0.61
2022-12-12T05:42:49.983Z,0.60
2022-12-12T05:43:22.258Z,0.58
2022-12-12T05:43:54.415Z,0.57
2022-12-12T05:44:26.661Z,0.57
2022-12-12T05:44:58.845Z,0.53
2022-12-12T05:45:31.003Z,0.58
2022-12-12T05:46:03.240Z,0.52
2022-12-12T05:46:35.357Z,0.53
2022-12-12T05:47:07.576Z,0.53
2022-12-12T05:47:39.791Z,0.57
2022-12-12T05:48:12.001Z,0.53
2022-12-12T05:48:44.261Z,0.57
2022-12-12T05:49:16.470Z,0.53
2022-12-12T05:49:48.659Z,0.57
2022-12-12T05:50:20.850Z,0.57
2022-12-12T05:50:53.092Z,0.52
2022-12-12T05:51:25.254Z,0.52
2022-12-12T05:51:57.456Z,0.49
2022-12-12T05:52:29.592Z,0.49
2022-12-12T05:53:01.761Z,0.48
2022-12-12T05:53:42.002Z,0.49
2022-12-12T05:54:06.236Z,0.46
2022-12-12T05:54:38.423Z,0.48
2022-12-12T05:55:10.794Z,0.48
2022-12-12T05:55:42.806Z,0.48
2022-12-12T05:56:15.022Z,0.48
2022-12-12T05:56:47.221Z,0.45
2022-12-12T05:57:19.593Z,0.46
2022-12-12T05:57:51.757Z,0.45
2022-12-12T05:58:23.909Z,0.45
2022-12-12T05:58:56.195Z,0.43
2022-12-12T05:59:28.406Z,0.43
2022-12-12T06:00:00.554Z,0.41
2022-12-12T06:00:32.820Z,0.42
2022-12-12T06:01:05.051Z,0.42
2022-12-12T06:01:37.276Z,0.43
2022-12-12T06:02:09.514Z,0.45
2022-12-12T06:02:41.759Z,0.43
2022-12-12T06:03:13.816Z,0.45
2022-12-12T06:03:46.134Z,0.45
2022-12-12T06:04:18.468Z,0.45
2022-12-12T06:04:50.716Z,0.45
2022-12-12T06:05:22.997Z,0.45
2022-12-12T06:05:55.185Z,0.46
2022-12-12T06:06:27.392Z,0.49
2022-12-12T06:06:59.599Z,0.49
2022-12-12T06:07:31.823Z,0.49
2022-12-12T06:08:04.052Z,0.51
2022-12-12T06:08:36.199Z,0.49
2022-12-12T06:09:08.328Z,0.48
2022-12-12T06:09:40.658Z,0.46
2022-12-12T06:10:12.888Z,0.48
2022-12-12T06:10:45.035Z,0.49
2022-12-12T06:11:17.197Z,0.48
2022-12-12T06:11:49.353Z,0.46
2022-12-12T06:12:21.511Z,0.49
2022-12-12T06:12:53.730Z,0.49
2022-12-12T06:13:25.960Z,0.49
2022-12-12T06:13:58.187Z,0.49
2022-12-12T06:14:30.399Z,0.51
2022-12-12T06:15:02.627Z,0.51
2022-12-12T06:15:34.851Z,0.51
2022-12-12T06:16:07.109Z,0.52
2022-12-12T06:16:39.276Z,0.57
2022-12-12T06:17:11.514Z,0.57
2022-12-12T06:17:43.667Z,0.58
2022-12-12T06:18:15.832Z,0.60
2022-12-12T06:18:48.081Z,0.61
2022-12-12T06:19:20.532Z,0.61
2022-12-12T06:19:52.746Z,0.61
2022-12-12T06:20:24.997Z,0.61
2022-12-12T06:20:57.157Z,0.64
2022-12-12T06:21:29.302Z,0.64
2022-12-12T06:22:01.498Z,0.64
2022-12-12T06:22:33.757Z,0.62
2022-12-12T06:23:05.919Z,0.64
2022-12-12T06:23:38.059Z,0.64
2022-12-12T06:24:10.193Z,0.64
2022-12-12T06:24:42.327Z,0.62
2022-12-12T06:25:14.676Z,0.61
2022-12-12T06:25:46.688Z,0.58
2022-12-12T06:26:18.931Z,0.57
2022-12-12T06:26:51.174Z,0.53
2022-12-12T06:27:23.373Z,0.53
2022-12-12T06:27:55.697Z,0.52
2022-12-12T06:28:27.886Z,0.52
2022-12-12T06:29:00.066Z,0.51
2022-12-12T06:29:32.283Z,0.51
2022-12-12T06:30:04.564Z,0.51
2022-12-12T06:30:37.708Z,0.49
2022-12-12T06:31:11.748Z,0.46
2022-12-12T06:31:42.135Z,0.46
2022-12-12T06:32:14.458Z,0.46
2022-12-12T06:32:46.641Z,0.48
2022-12-12T06:33:20.554Z,0.46
2022-12-12T06:33:52.906Z,0.48
2022-12-12T06:34:25.195Z,0.46
2022-12-12T06:34:57.490Z,0.49
2022-12-12T06:35:29.653Z,0.49
2022-12-12T06:36:01.872Z,0.46
2022-12-12T06:36:34.064Z,0.48
2022-12-12T06:37:06.218Z,0.49
2022-12-12T06:37:38.471Z,0.49
2022-12-12T06:38:10.630Z,0.48
2022-12-12T06:38:42.946Z,0.48
2022-12-12T06:39:15.275Z,0.51
2022-12-12T06:39:47.443Z,0.53
2022-12-12T06:40:19.631Z,0.53
2022-12-12T06:40:51.845Z,0.57
2022-12-12T06:41:24.121Z,0.58
2022-12-12T06:41:56.262Z,0.58
2022-12-12T06:42:28.401Z,0.60
2022-12-12T06:43:00.570Z,0.61
2022-12-12T06:43:32.805Z,0.57
2022-12-12T06:44:05.163Z,0.57
2022-12-12T06:44:37.366Z,0.53
2022-12-12T06:45:09.581Z,0.52
2022-12-12T06:45:41.783Z,0.52
2022-12-12T06:46:14.015Z,0.51
2022-12-12T06:46:46.230Z,0.52
2022-12-12T06:47:18.443Z,0.53
2022-12-12T06:47:50.656Z,0.53
2022-12-12T06:48:22.841Z,0.52
2022-12-12T06:48:55.097Z,0.53
2022-12-12T06:49:27.400Z,0.60
2022-12-12T06:49:59.565Z,0.61
2022-12-12T06:50:31.855Z,0.58
2022-12-12T06:51:04.055Z,0.60
2022-12-12T06:51:36.317Z,0.61
2022-12-12T06:52:08.497Z,0.61
2022-12-12T06:52:40.694Z,0.60
2022-12-12T06:53:12.940Z,0.62
2022-12-12T06:53:45.091Z,0.61
2022-12-12T06:54:17.311Z,0.62
2022-12-12T06:54:49.552Z,0.64
2022-12-12T06:55:21.784Z,0.64
2022-12-12T06:55:54.098Z,0.64
2022-12-12T06:56:26.399Z,0.65
2022-12-12T06:56:58.528Z,0.64
2022-12-12T06:57:30.662Z,0.65
2022-12-12T06:58:02.898Z,0.67
2022-12-12T06:58:35.079Z,0.64
2022-12-12T06:59:07.286Z,0.64
2022-12-12T06:59:39.459Z,0.64
2022-12-12T07:00:11.838Z,0.61
2022-12-12T07:00:44.033Z,0.60
2022-12-12T07:01:16.293Z,0.61
2022-12-12T07:01:48.486Z,0.58
2022-12-12T07:02:24.550Z,0.60
2022-12-12T07:02:52.897Z,0.58
2022-12-12T07:03:24.975Z,0.57
2022-12-12T07:03:57.210Z,0.58
2022-12-12T07:04:29.346Z,0.60
2022-12-12T07:05:01.550Z,0.60
2022-12-12T07:05:34.013Z,0.60
2022-12-12T07:06:06.211Z,0.61
2022-12-12T07:06:38.404Z,0.61
2022-12-12T07:07:10.540Z,0.62
2022-12-12T07:07:42.743Z,0.60
2022-12-12T07:08:15.022Z,0.60
2022-12-12T07:08:47.119Z,0.60