createdAt,value
2023-04-05T00:02:11.173Z,15.43
2023-04-05T00:04:38.910Z,16.05
2023-04-05T00:07:08.413Z,15.00
2023-04-05T00:09:36.607Z,15.35
2023-04-05T00:12:03.498Z,16.58
2023-04-05T00:14:30.575Z,16.08
2023-04-05T00:16:57.900Z,16.20
2023-04-05T00:19:24.945Z,16.00
2023-04-05T00:21:54.687Z,15.95
2023-04-05T00:24:21.930Z,16.27
2023-04-05T00:26:49.004Z,16.95
2023-04-05T00:29:16.161Z,16.27
2023-04-05T00:31:43.238Z,17.55
2023-04-05T00:34:12.339Z,16.15
2023-04-05T00:36:39.278Z,17.55
2023-04-05T00:39:06.127Z,17.02
2023-04-05T00:41:33.150Z,16.80
2023-04-05T00:44:00.094Z,17.05
2023-04-05T00:46:27.304Z,18.08
2023-04-05T00:48:54.320Z,17.27
2023-04-05T00:51:21.322Z,18.23
2023-04-05T00:53:48.292Z,20.25
2023-04-05T00:56:15.413Z,19.85
2023-04-05T00:58:42.692Z,20.35
2023-04-05T01:01:22.588Z,19.92
2023-04-05T01:03:53.844Z,20.38
2023-04-05T01:06:45.790Z,19.52
2023-04-05T01:09:51.366Z,20.35
2023-04-05T01:12:19.077Z,20.45
2023-04-05T01:14:53.003Z,19.98
2023-04-05T01:17:22.326Z,21.35
2023-04-05T01:19:54.415Z,20.98
2023-04-05T01:22:52.165Z,21.25
2023-04-05T01:25:37.812Z,21.00
2023-04-05T01:28:36.932Z,20.70
2023-04-05T01:31:31.439Z,20.42
2023-04-05T01:33:59.573Z,19.73
2023-04-05T01:36:29.329Z,21.23
2023-04-05T01:38:56.491Z,20.95
2023-04-05T01:41:23.499Z,21.20
2023-04-05T01:43:50.490Z,20.25
2023-04-05T01:46:17.508Z,20.98
2023-04-05T01:48:44.484Z,20.95
2023-04-05T01:51:11.651Z,20.85
2023-04-05T01:53:38.697Z,20.92
2023-04-05T01:56:06.977Z,21.23
2023-04-05T01:58:36.917Z,21.58
2023-04-05T02:01:04.005Z,20.77
2023-04-05T02:03:30.941Z,21.75
2023-04-05T02:05:59.059Z,21.75
2023-04-05T02:08:26.148Z,21.88
2023-04-05T02:10:53.750Z,22.20
2023-04-05T02:13:22.389Z,22.38
2023-04-05T02:15:50.325Z,22.42
2023-04-05T02:18:22.005Z,23.45
2023-04-05T02:20:50.468Z,23.45
2023-04-05T02:23:20.628Z,25.08
2023-04-05T02:25:47.533Z,24.80
2023-04-05T02:28:14.564Z,24.58
2023-04-05T02:30:41.599Z,25.80
2023-04-05T02:33:10.720Z,25.48
2023-04-05T02:35:37.769Z,25.40
2023-04-05T02:38:05.246Z,25.90
2023-04-05T02:40:34.461Z,26.05
2023-04-05T02:43:02.036Z,24.35
2023-04-05T02:45:29.181Z,26.48
2023-04-05T02:47:58.439Z,25.55
2023-04-05T02:50:26.739Z,27.17
2023-04-05T02:52:53.745Z,26.08
2023-04-05T02:55:21.440Z,25.48
2023-04-05T02:57:48.498Z,26.98
2023-04-05T03:00:25.493Z,27.23
2023-04-05T03:02:54.208Z,26.10
2023-04-05T03:05:22.724Z,25.90
2023-04-05T03:07:52.822Z,26.08
2023-04-05T03:10:26.312Z,25.00
2023-04-05T03:12:58.849Z,24.65
2023-04-05T03:15:28.175Z,25.20
2023-04-05T03:17:57.719Z,24.05
2023-04-05T03:20:25.293Z,25.67
2023-04-05T03:22:55.679Z,24.02
2023-04-05T03:25:28.177Z,24.92
2023-04-05T03:27:55.637Z,23.60
2023-04-05T03:30:26.633Z,24.90
2023-04-05T03:33:01.386Z,23.08
2023-04-05T03:35:48.644Z,22.55
2023-04-05T03:38:16.345Z,24.17
2023-04-05T03:41:06.430Z,23.10
2023-04-05T03:43:33.912Z,22.63
2023-04-05T03:46:01.454Z,23.25
2023-04-05T03:48:30.209Z,21.92
2023-04-05T03:50:57.430Z,20.55
2023-04-05T03:53:24.405Z,20.02
2023-04-05T03:55:55.820Z,20.55
2023-04-05T03:58:45.379Z,19.60
2023-04-05T04:01:13.341Z,18.35
2023-04-05T04:03:40.397Z,18.13
2023-04-05T04:06:07.885Z,17.88
2023-04-05T04:08:34.803Z,15.73
2023-04-05T04:11:01.856Z,14.93
2023-04-05T04:13:32.630Z,13.45
2023-04-05T04:16:08.494Z,13.00
2023-04-05T04:18:58.347Z,12.60
2023-04-05T04:21:39.645Z,12.65
2023-04-05T04:24:38.754Z,12.40
2023-04-05T04:27:35.766Z,11.40
2023-04-05T04:30:34.961Z,11.30
2023-04-05T04:33:34.733Z,10.85
2023-04-05T04:36:13.873Z,11.15
2023-04-05T04:38:59.542Z,10.80
2023-04-05T04:41:50.688Z,10.23
2023-04-05T04:44:37.934Z,10.18
2023-04-05T04:47:23.008Z,10.02
2023-04-05T04:50:13.702Z,9.75
2023-04-05T04:52:40.858Z,9.88
2023-04-05T04:55:08.880Z,9.48
2023-04-05T04:57:35.993Z,9.63
2023-04-05T05:00:07.685Z,10.18
2023-04-05T05:02:34.847Z,10.15
2023-04-05T05:05:01.874Z,9.63
2023-04-05T05:07:30.363Z,9.73
2023-04-05T05:09:57.501Z,10.10
2023-04-05T05:12:24.565Z,8.93
2023-04-05T05:14:51.448Z,9.57
2023-04-05T05:17:21.039Z,9.60
2023-04-05T05:19:48.020Z,9.98
2023-04-05T05:22:14.960Z,9.05
2023-04-05T05:24:42.630Z,9.20
2023-04-05T05:27:09.468Z,9.70
2023-04-05T05:29:36.365Z,10.02
2023-04-05T05:32:03.326Z,9.95
2023-04-05T05:34:30.300Z,9.48
2023-04-05T05:36:58.720Z,8.90
2023-04-05T05:39:25.996Z,9.10
2023-04-05T05:41:53.116Z,8.15
2023-04-05T05:44:20.013Z,9.07
2023-04-05T05:46:47.152Z,8.43
2023-04-05T05:49:14.183Z,9.10
2023-04-05T05:51:41.642Z,9.65
2023-04-05T05:54:08.523Z,9.25
2023-04-05T05:56:35.654Z,9.27
2023-04-05T05:59:02.591Z,8.85
2023-04-05T06:01:29.558Z,8.07
2023-04-05T06:03:56.663Z,9.23
2023-04-05T06:06:23.837Z,10.20
2023-04-05T06:08:51.538Z,9.05
2023-04-05T06:11:22.985Z,8.75
2023-04-05T06:13:52.624Z,8.85
2023-04-05T06:16:19.725Z,8.55
2023-04-05T06:18:46.757Z,9.32
2023-04-05T06:21:14.375Z,9.13
2023-04-05T06:23:42.123Z,8.80
2023-04-05T06:26:09.385Z,8.98
2023-04-05T06:28:36.264Z,8.10
2023-04-05T06:31:03.251Z,8.18
2023-04-05T06:33:30.189Z,8.35
2023-04-05T06:35:57.068Z,8.05
2023-04-05T06:38:23.966Z,7.45
2023-04-05T06:40:51.222Z,6.50
2023-04-05T06:43:18.299Z,6.80
2023-04-05T06:45:45.241Z,6.40
2023-04-05T06:48:12.319Z,6.35
2023-04-05T06:50:40.949Z,7.88
2023-04-05T06:53:08.121Z,7.25
2023-04-05T06:55:38.081Z,7.25
2023-04-05T06:58:05.213Z,7.75
2023-04-05T07:00:32.483Z,7.40
2023-04-05T07:02:59.535Z,7.45
2023-04-05T07:05:26.439Z,7.25
2023-04-05T07:07:53.493Z,7.10
2023-04-05T07:10:20.912Z,7.68
2023-04-05T07:12:47.913Z,7.55
2023-04-05T07:15:14.918Z,8.27
2023-04-05T07:17:42.010Z,7.20
2023-04-05T07:20:09.711Z,7.63
2023-04-05T07:22:36.624Z,7.97
2023-04-05T07:25:03.760Z,7.90
2023-04-05T07:27:31.331Z,7.30
2023-04-05T07:29:58.378Z,7.88
2023-04-05T07:32:25.459Z,7.63
2023-04-05T07:34:52.516Z,8.48
2023-04-05T07:37:19.552Z,9.57
2023-04-05T07:39:46.608Z,9.32
2023-04-05T07:42:13.446Z,8.00
2023-04-05T07:44:40.474Z,8.40
2023-04-05T07:47:07.340Z,7.40
2023-04-05T07:49:34.966Z,7.45
2023-04-05T07:52:01.905Z,7.72
2023-04-05T07:54:28.763Z,8.52
2023-04-05T07:56:57.648Z,7.85
2023-04-05T07:59:24.786Z,9.45
2023-04-05T08:02:08.281Z,10.50
2023-04-05T08:04:39.176Z,10.05
2023-04-05T08:07:06.420Z,9.07
2023-04-05T08:09:33.488Z,10.10
2023-04-05T08:12:01.601Z,10.68
2023-04-05T08:14:28.818Z,9.10
2023-04-05T08:16:55.840Z,8.60
2023-04-05T08:19:22.712Z,8.20
2023-04-05T08:21:49.613Z,10.00
2023-04-05T08:24:16.589Z,10.20
2023-04-05T08:26:44.121Z,9.68
2023-04-05T08:29:11.349Z,9.48
2023-04-05T08:31:38.393Z,8.50
2023-04-05T08:34:06.848Z,8.57
2023-04-05T08:36:33.871Z,7.43
2023-04-05T08:39:00.794Z,7.80
2023-04-05T08:41:33.101Z,8.57
2023-04-05T08:44:03.597Z,7.28
2023-04-05T08:46:31.814Z,7.85
2023-04-05T08:48:58.989Z,7.00
2023-04-05T08:51:28.801Z,6.82
2023-04-05T08:53:55.804Z,6.90
2023-04-05T08:56:27.424Z,6.88
2023-04-05T08:59:02.585Z,6.90
2023-04-05T09:01:30.641Z,7.38
2023-04-05T09:04:01.734Z,6.00
2023-04-05T09:06:28.846Z,6.75
2023-04-05T09:08:57.555Z,5.80
2023-04-05T09:11:24.529Z,5.78
2023-04-05T09:13:51.490Z,8.68
2023-04-05T09:16:18.457Z,5.80
2023-04-05T09:18:45.346Z,5.40
2023-04-05T09:21:12.294Z,5.50
2023-04-05T09:23:39.212Z,6.30
2023-04-05T09:26:22.135Z,6.00
2023-04-05T09:28:52.261Z,6.72
2023-04-05T09:31:32.047Z,5.70
2023-04-05T09:34:02.742Z,5.57
2023-04-05T09:36:29.753Z,5.13
2023-04-05T09:39:05.673Z,4.90
2023-04-05T09:41:33.501Z,4.97
2023-04-05T09:44:00.695Z,4.88
2023-04-05T09:46:37.365Z,5.05
2023-04-05T09:49:07.098Z,5.70
2023-04-05T09:51:38.304Z,5.65
2023-04-05T09:54:08.512Z,5.25
2023-04-05T09:56:37.048Z,5.25
2023-04-05T09:59:11.890Z,5.00
2023-04-05T10:01:41.439Z,5.30
2023-04-05T10:04:08.884Z,5.85
2023-04-05T10:06:40.431Z,5.47
2023-04-05T10:09:08.236Z,5.28
2023-04-05T10:11:36.386Z,5.78
2023-04-05T10:14:04.636Z,4.95
2023-04-05T10:16:53.981Z,5.30
2023-04-05T10:19:29.721Z,5.10
2023-04-05T10:24:36.711Z,5.47
2023-04-05T10:27:17.419Z,4.93
2023-04-05T10:29:48.310Z,4.85
2023-04-05T10:32:21.068Z,4.90
2023-04-05T10:34:57.861Z,5.40
2023-04-05T10:37:42.607Z,4.90
2023-04-05T10:40:11.311Z,5.10
2023-04-05T10:42:43.406Z,4.88
2023-04-05T10:45:12.328Z,4.82
2023-04-05T10:47:43.256Z,4.78
2023-04-05T10:50:11.858Z,4.82
2023-04-05T10:52:40.811Z,4.68
2023-04-05T10:55:08.977Z,4.80
2023-04-05T10:57:36.724Z,5.72
2023-04-05T14:07:27.638Z,4.57
2023-04-05T14:09:54.935Z,4.60
2023-04-05T14:12:25.113Z,4.97
2023-04-05T14:14:52.090Z,4.70
2023-04-05T14:17:44.475Z,4.72
2023-04-05T14:23:02.637Z,4.95
2023-04-05T14:25:32.956Z,4.75
2023-04-05T14:28:02.921Z,4.53
2023-04-05T14:30:29.927Z,4.78
2023-04-05T14:32:57.031Z,4.75
2023-04-05T14:35:24.084Z,5.13
2023-04-05T14:37:51.239Z,4.60
2023-04-05T14:40:18.112Z,5.00
2023-04-05T14:42:49.288Z,5.35
2023-04-05T14:45:18.127Z,7.78
2023-04-05T14:47:45.078Z,7.10
2023-04-05T14:50:12.020Z,5.35
2023-04-05T14:52:40.019Z,5.57
2023-04-05T14:55:07.441Z,5.57
2023-04-05T14:57:34.382Z,6.53
2023-04-05T15:00:01.373Z,5.20
2023-04-05T15:02:29.471Z,5.82
2023-04-05T15:05:00.485Z,6.32
2023-04-05T15:07:27.874Z,5.93
2023-04-05T15:09:54.815Z,5.45
2023-04-05T15:12:21.784Z,5.22
2023-04-05T15:14:52.919Z,5.20
2023-04-05T15:17:20.532Z,5.80
2023-04-05T15:19:47.538Z,5.47
2023-04-05T15:22:15.532Z,5.03
2023-04-05T15:24:42.870Z,5.97
2023-04-05T15:27:10.380Z,5.18
2023-04-05T15:29:37.292Z,5.25
2023-04-05T15:32:04.328Z,5.13
2023-04-05T15:34:31.438Z,5.20
2023-04-05T15:36:58.408Z,5.20
2023-04-05T15:39:25.422Z,5.82
2023-04-05T15:41:52.357Z,5.97
2023-04-05T15:44:19.329Z,5.15
2023-04-05T15:46:46.632Z,4.82
2023-04-05T15:49:14.815Z,4.90
2023-04-05T15:51:44.003Z,4.72
2023-04-05T15:54:14.193Z,4.93
2023-04-05T15:56:41.356Z,5.22
2023-04-05T15:59:08.373Z,5.00
2023-04-05T16:01:37.305Z,5.05
2023-04-05T16:04:04.932Z,4.90
2023-04-05T16:06:32.202Z,4.78
2023-04-05T16:08:59.634Z,6.32
2023-04-05T16:11:26.728Z,4.80
2023-04-05T16:13:53.956Z,6.05
2023-04-05T16:16:32.569Z,4.90
2023-04-05T16:19:06.177Z,5.97
2023-04-05T16:21:33.125Z,5.20
2023-04-05T16:24:03.885Z,4.70
2023-04-05T16:26:30.893Z,5.07
2023-04-05T16:28:58.075Z,4.80
2023-04-05T16:31:25.013Z,4.68
2023-04-05T16:33:53.520Z,4.80
2023-04-05T16:36:20.363Z,4.90
2023-04-05T16:38:47.646Z,4.60
2023-04-05T16:41:14.737Z,4.88
2023-04-05T16:43:41.779Z,4.63
2023-04-05T16:46:08.753Z,4.82
2023-04-05T16:48:36.275Z,4.60
2023-04-05T16:51:04.545Z,4.68
2023-04-05T16:53:33.418Z,4.43
2023-04-05T16:56:00.464Z,4.68
2023-04-05T16:58:27.498Z,4.80
2023-04-05T17:00:58.784Z,5.00
2023-04-05T17:03:26.484Z,4.40
2023-04-05T17:05:53.494Z,5.18
2023-04-05T17:08:20.453Z,5.00
2023-04-05T17:10:47.806Z,4.78
2023-04-05T17:13:18.190Z,5.10
2023-04-05T17:15:45.374Z,5.70
2023-04-05T17:18:12.435Z,5.68
2023-04-05T17:20:39.494Z,5.78
2023-04-05T17:23:06.480Z,5.90
2023-04-05T17:25:33.320Z,5.70
2023-04-05T17:28:00.432Z,5.70
2023-04-05T17:30:27.761Z,6.03
2023-04-05T17:32:55.265Z,5.63
2023-04-05T17:35:22.179Z,5.82
2023-04-05T17:37:49.252Z,6.28
2023-04-05T17:40:16.426Z,5.20
2023-04-05T17:42:43.449Z,5.85
2023-04-05T17:45:11.508Z,5.30
2023-04-05T17:47:41.459Z,5.00
2023-04-05T17:50:08.702Z,5.40
2023-04-05T17:52:35.533Z,5.13
2023-04-05T17:55:03.253Z,5.65
2023-04-05T17:57:30.234Z,5.15
2023-04-05T17:59:58.662Z,5.47
2023-04-05T18:02:25.724Z,5.30
2023-04-05T18:04:52.713Z,5.57
2023-04-05T18:07:19.582Z,5.55
2023-04-05T18:09:46.466Z,5.25
2023-04-05T18:12:13.491Z,5.60
2023-04-05T18:14:40.406Z,5.07
2023-04-05T18:17:07.498Z,5.20
2023-04-05T18:19:34.742Z,6.13
2023-04-05T18:22:01.616Z,5.53
2023-04-05T18:24:29.518Z,5.25
2023-04-05T18:26:57.497Z,5.35
2023-04-05T18:29:28.484Z,5.07
2023-04-05T18:31:56.169Z,5.32
2023-04-05T18:34:23.176Z,6.07
2023-04-05T18:36:51.108Z,5.57
2023-04-05T18:39:20.195Z,6.13
2023-04-05T18:41:47.194Z,5.65
2023-04-05T18:44:14.288Z,5.93
2023-04-05T18:46:41.329Z,5.30
2023-04-05T18:49:08.546Z,5.40
2023-04-05T18:51:36.161Z,5.70
2023-04-05T18:54:03.420Z,5.47
2023-04-05T18:56:30.411Z,5.65
2023-04-05T18:58:57.463Z,5.88
2023-04-05T19:01:24.556Z,5.25
2023-04-05T19:03:51.620Z,5.55
2023-04-05T19:06:18.637Z,5.20
2023-04-05T19:08:47.982Z,5.50
2023-04-05T19:11:15.110Z,5.82
2023-04-05T19:13:43.007Z,5.75
2023-04-05T19:16:09.925Z,5.80
2023-04-05T19:18:36.944Z,5.68
2023-04-05T19:21:03.812Z,5.70
2023-04-05T19:23:30.738Z,5.40
2023-04-05T19:25:57.933Z,5.20
2023-04-05T19:28:26.075Z,5.20
2023-04-05T19:30:53.402Z,5.65
2023-04-05T19:33:21.750Z,5.05
2023-04-05T19:35:49.176Z,5.22
2023-04-05T19:38:16.452Z,5.00
2023-04-05T19:40:43.443Z,4.68
2023-04-05T19:43:11.625Z,5.05
2023-04-05T19:45:38.536Z,5.30
2023-04-05T19:48:35.958Z,4.93
2023-04-05T19:51:09.651Z,5.22
2023-04-05T19:53:44.126Z,4.80
2023-04-05T19:56:25.704Z,5.05
2023-04-05T19:59:03.629Z,5.28
2023-04-05T20:01:38.095Z,4.88
2023-04-05T20:04:14.890Z,4.90
2023-04-05T20:06:42.610Z,5.13
2023-04-05T20:09:11.552Z,4.90
2023-04-05T20:11:38.550Z,5.40
2023-04-05T20:14:05.570Z,5.45
2023-04-05T20:16:35.015Z,5.10
2023-04-05T20:19:06.416Z,4.97
2023-04-05T20:21:33.868Z,4.40
2023-04-05T20:24:01.273Z,5.43
2023-04-05T20:26:32.446Z,4.70
2023-04-05T20:29:01.119Z,4.68
2023-04-05T20:31:32.590Z,4.57
2023-04-05T20:34:19.804Z,5.10
2023-04-05T20:36:51.001Z,5.18
2023-04-05T20:39:18.000Z,5.15
2023-04-05T20:41:46.203Z,5.10
2023-04-05T20:44:13.350Z,5.10
2023-04-05T20:46:40.977Z,5.50
2023-04-05T20:49:08.234Z,5.43
2023-04-05T20:51:35.326Z,6.07
2023-04-05T20:54:02.299Z,6.47
2023-04-05T20:56:29.194Z,6.63
2023-04-05T20:58:56.652Z,5.45
2023-04-05T21:01:23.781Z,5.88
2023-04-05T21:03:50.773Z,5.65
2023-04-05T21:06:17.820Z,5.80
2023-04-05T21:08:44.706Z,6.03
2023-04-05T21:11:12.017Z,5.47
2023-04-05T21:13:39.403Z,5.55
2023-04-05T21:16:06.647Z,5.03
2023-04-05T21:18:33.846Z,4.93
2023-04-05T21:21:01.095Z,5.25
2023-04-05T21:23:28.579Z,5.10
2023-04-05T21:25:56.160Z,4.95
2023-04-05T21:28:23.183Z,4.93
2023-04-05T21:30:50.076Z,5.10
2023-04-05T21:33:17.119Z,4.97
2023-04-05T21:35:44.153Z,5.10
2023-04-05T21:38:12.465Z,5.13
2023-04-05T21:40:41.397Z,5.32
2023-04-05T21:43:08.367Z,4.63
2023-04-05T21:45:35.337Z,4.88
2023-04-05T21:48:02.294Z,4.80
2023-04-05T21:50:29.252Z,4.90
2023-04-05T21:52:56.189Z,4.45
2023-04-05T21:55:23.112Z,5.25
2023-04-05T21:57:50.145Z,5.38
2023-04-05T22:00:17.251Z,5.13
2023-04-05T22:02:44.467Z,5.05
2023-04-05T22:05:12.171Z,4.95
2023-04-05T22:07:41.301Z,5.18
2023-04-05T22:10:08.848Z,4.85
2023-04-05T22:12:35.757Z,6.00
2023-04-05T22:15:02.831Z,4.65
2023-04-05T22:17:29.908Z,4.95
2023-04-05T22:19:57.583Z,4.95
2023-04-05T22:22:24.544Z,5.32
2023-04-05T22:24:51.566Z,5.25
2023-04-05T22:27:18.559Z,5.35
2023-04-05T22:29:45.503Z,6.15
2023-04-05T22:32:12.568Z,6.43
2023-04-05T22:34:39.744Z,5.65
2023-04-05T22:37:06.572Z,6.32
2023-04-05T22:39:33.425Z,5.32
2023-04-05T22:42:00.359Z,5.65
2023-04-05T22:44:27.320Z,5.68
2023-04-05T22:46:54.206Z,5.53
2023-04-05T22:49:21.605Z,5.55
2023-04-05T22:51:48.602Z,5.35
2023-04-05T22:54:15.722Z,5.20
2023-04-05T22:56:42.677Z,5.40
2023-04-05T22:59:09.634Z,5.18
2023-04-05T23:01:36.802Z,5.13
2023-04-05T23:04:03.792Z,4.80
2023-04-05T23:06:31.200Z,5.30
2023-04-05T23:08:58.064Z,5.00
2023-04-05T23:11:24.927Z,5.07
2023-04-05T23:13:51.760Z,5.20
2023-04-05T23:16:18.751Z,5.05
2023-04-05T23:18:46.093Z,5.38
2023-04-05T23:21:13.005Z,5.30
2023-04-05T23:23:39.929Z,5.15
2023-04-05T23:26:06.869Z,5.40
2023-04-05T23:28:33.899Z,5.40
2023-04-05T23:31:01.001Z,5.40
2023-04-05T23:33:27.982Z,5.43
2023-04-05T23:35:55.043Z,5.32
2023-04-05T23:38:21.943Z,5.38
2023-04-05T23:40:48.962Z,5.45
2023-04-05T23:43:16.103Z,5.70
2023-04-05T23:45:43.089Z,5.07
2023-04-05T23:48:09.919Z,5.85
2023-04-05T23:50:36.877Z,5.07
2023-04-05T23:53:03.953Z,5.15
2023-04-05T23:55:32.540Z,5.50
2023-04-05T23:58:00.240Z,5.45
