createdAt,value
2022-11-10T00:01:13.147Z,79.08
2022-11-10T00:04:00.969Z,79.29
2022-11-10T00:06:48.946Z,79.33
2022-11-10T00:09:36.182Z,79.26
2022-11-10T00:12:24.354Z,79.45
2022-11-10T00:15:30.951Z,79.45
2022-11-10T00:18:17.949Z,79.52
2022-11-10T00:21:07.992Z,79.53
2022-11-10T00:23:55.104Z,79.62
2022-11-10T00:26:43.001Z,79.47
2022-11-10T00:29:30.434Z,79.69
2022-11-10T00:32:19.185Z,79.49
2022-11-10T00:35:07.646Z,79.57
2022-11-10T00:37:55.477Z,79.59
2022-11-10T00:40:42.487Z,79.69
2022-11-10T00:43:31.033Z,79.78
2022-11-10T00:46:18.487Z,79.67
2022-11-10T00:49:07.109Z,79.55
2022-11-10T00:51:54.624Z,79.61
2022-11-10T00:54:42.160Z,79.83
2022-11-10T00:57:29.199Z,79.82
2022-11-10T01:00:18.013Z,79.58
2022-11-10T01:03:05.577Z,79.44
2022-11-10T01:05:54.028Z,79.82
2022-11-10T01:08:43.071Z,79.66
2022-11-10T01:11:30.489Z,79.64
2022-11-10T01:14:18.004Z,79.55
2022-11-10T01:17:05.625Z,79.84
2022-11-10T01:19:53.232Z,79.59
2022-11-10T01:22:42.194Z,79.50
2022-11-10T01:25:29.183Z,79.50
2022-11-10T01:28:17.180Z,79.32
2022-11-10T01:31:07.284Z,79.28
2022-11-10T01:33:55.446Z,78.95
2022-11-10T01:36:42.311Z,78.81
2022-11-10T01:39:31.547Z,78.94
2022-11-10T01:42:25.747Z,78.13
2022-11-10T01:45:46.416Z,78.28
2022-11-10T01:48:38.190Z,78.03
2022-11-10T01:51:28.999Z,77.87
2022-11-10T01:54:21.091Z,77.66
2022-11-10T01:57:13.617Z,77.80
2022-11-10T02:00:01.456Z,77.53
2022-11-10T02:02:54.275Z,77.55
2022-11-10T02:05:41.983Z,77.80
2022-11-10T02:08:29.958Z,77.64
2022-11-10T02:11:18.328Z,77.67
2022-11-10T02:14:08.231Z,77.74
2022-11-10T02:16:55.397Z,77.58
2022-11-10T02:19:43.729Z,77.74
2022-11-10T02:22:31.944Z,77.65
2022-11-10T02:25:22.762Z,77.41
2022-11-10T02:28:10.247Z,77.44
2022-11-10T02:30:57.041Z,77.70
2022-11-10T02:33:44.891Z,77.68
2022-11-10T02:36:32.514Z,77.47
2022-11-10T02:39:20.662Z,77.39
2022-11-10T02:42:10.699Z,77.42
2022-11-10T02:44:58.462Z,77.73
2022-11-10T02:47:45.990Z,77.52
2022-11-10T02:50:33.383Z,77.54
2022-11-10T02:53:21.720Z,77.95
2022-11-10T02:56:10.716Z,77.68
2022-11-10T02:58:58.605Z,78.01
2022-11-10T03:01:46.050Z,77.69
2022-11-10T03:04:33.425Z,77.60
2022-11-10T03:07:20.404Z,77.67
2022-11-10T03:10:09.293Z,77.57
2022-11-10T03:12:59.140Z,77.78
2022-11-10T03:15:48.793Z,77.66
2022-11-10T03:18:35.915Z,77.84
2022-11-10T03:21:23.863Z,77.66
2022-11-10T03:24:11.297Z,77.66
2022-11-10T03:26:59.278Z,77.91
2022-11-10T03:29:47.719Z,77.83
2022-11-10T03:32:35.620Z,77.83
2022-11-10T03:35:23.222Z,77.60
2022-11-10T03:38:10.274Z,77.53
2022-11-10T03:41:18.036Z,77.37
2022-11-10T03:44:05.789Z,77.64
2022-11-10T03:46:54.005Z,77.25
2022-11-10T03:49:42.405Z,77.23
2022-11-10T03:52:29.449Z,77.19
2022-11-10T03:55:19.459Z,77.29
2022-11-10T03:58:06.519Z,77.37
2022-11-10T04:00:54.912Z,77.42
2022-11-10T04:03:47.475Z,77.25
2022-11-10T04:06:55.027Z,77.08
2022-11-10T04:09:42.330Z,77.21
2022-11-10T04:12:47.024Z,76.91
2022-11-10T04:15:43.595Z,76.86
2022-11-10T04:18:31.327Z,76.98
2022-11-10T04:21:19.408Z,77.36
2022-11-10T04:24:08.282Z,77.10
2022-11-10T04:26:55.522Z,77.32
2022-11-10T04:29:42.890Z,77.61
2022-11-10T04:32:29.865Z,77.46
2022-11-10T04:35:17.304Z,77.37
2022-11-10T04:38:06.243Z,77.19
2022-11-10T04:40:53.632Z,77.35
2022-11-10T04:43:42.365Z,77.42
2022-11-10T04:46:32.157Z,77.21
2022-11-10T04:49:19.868Z,77.29
2022-11-10T04:52:08.668Z,77.49
2022-11-10T04:54:58.105Z,77.17
2022-11-10T04:57:45.054Z,77.12
2022-11-10T05:00:32.803Z,77.24
2022-11-10T05:03:20.222Z,77.21
2022-11-10T05:06:08.806Z,77.16
2022-11-10T05:08:55.938Z,77.24
2022-11-10T05:11:44.647Z,77.02
2022-11-10T05:14:31.743Z,77.32
2022-11-10T05:17:18.907Z,77.41
2022-11-10T05:20:06.694Z,77.05
2022-11-10T05:23:11.911Z,77.11
2022-11-10T05:25:59.038Z,77.54
2022-11-10T05:28:47.996Z,77.18
2022-11-10T05:31:34.682Z,77.24
2022-11-10T05:34:22.190Z,77.49
2022-11-10T05:37:09.269Z,77.21
2022-11-10T05:39:56.880Z,77.32
2022-11-10T05:42:44.664Z,77.23
2022-11-10T05:45:34.150Z,77.24
2022-11-10T05:48:21.030Z,77.28
2022-11-10T05:51:08.882Z,77.51
2022-11-10T05:53:55.783Z,77.70
2022-11-10T05:56:43.822Z,77.68
2022-11-10T05:59:30.768Z,77.41
2022-11-10T06:02:19.179Z,77.56
2022-11-10T06:05:07.835Z,77.46
2022-11-10T06:07:55.017Z,77.67
2022-11-10T06:10:42.302Z,77.72
2022-11-10T06:13:29.364Z,77.95
2022-11-10T06:16:16.387Z,77.74
2022-11-10T06:19:05.007Z,77.96
2022-11-10T06:21:57.078Z,77.78
2022-11-10T06:24:47.831Z,77.62
2022-11-10T06:27:35.062Z,77.35
2022-11-10T06:30:22.118Z,77.56
2022-11-10T06:33:10.924Z,77.59
2022-11-10T06:35:59.892Z,77.66
2022-11-10T06:38:47.187Z,77.59
2022-11-10T06:41:34.619Z,77.67
2022-11-10T06:44:22.105Z,77.63
2022-11-10T06:47:09.278Z,77.75
2022-11-10T06:49:56.843Z,77.38
2022-11-10T06:52:45.363Z,77.62
2022-11-10T06:55:33.607Z,77.60
2022-11-10T06:58:20.502Z,77.82
2022-11-10T07:01:07.838Z,77.80
2022-11-10T07:04:18.233Z,77.70
2022-11-10T07:07:02.826Z,77.44
2022-11-10T07:09:51.206Z,77.70
2022-11-10T07:12:38.508Z,77.40
2022-11-10T07:15:25.984Z,77.46
2022-11-10T07:18:13.792Z,77.70
2022-11-10T07:21:03.299Z,77.55
2022-11-10T07:23:51.310Z,77.72
2022-11-10T07:26:39.646Z,77.77
2022-11-10T07:29:27.196Z,77.70
2022-11-10T07:32:14.872Z,77.80
2022-11-10T07:35:02.593Z,77.72
2022-11-10T07:37:49.553Z,77.72
2022-11-10T07:40:37.955Z,77.94
2022-11-10T07:43:26.965Z,77.88
2022-11-10T07:46:14.682Z,77.95
2022-11-10T07:49:01.804Z,78.18
2022-11-10T07:51:48.714Z,78.47
2022-11-10T07:54:36.173Z,78.44
2022-11-10T07:57:23.299Z,78.59
2022-11-10T08:00:14.228Z,78.45
2022-11-10T08:03:05.712Z,78.45
2022-11-10T08:05:53.095Z,78.46
2022-11-10T08:08:39.918Z,78.64
2022-11-10T08:11:27.264Z,78.79
2022-11-10T08:14:14.377Z,78.71
2022-11-10T08:17:03.749Z,78.62
2022-11-10T08:19:50.703Z,78.39
2022-11-10T08:22:38.242Z,78.17
2022-11-10T08:25:26.378Z,77.91
2022-11-10T08:28:17.814Z,77.77
2022-11-10T08:31:06.304Z,77.90
2022-11-10T08:33:55.225Z,77.66
2022-11-10T08:36:42.828Z,77.71
2022-11-10T08:39:39.134Z,77.21
2022-11-10T08:42:26.134Z,76.58
2022-11-10T08:45:13.853Z,75.84
2022-11-10T08:48:02.651Z,75.39
2022-11-10T08:50:53.030Z,74.52
2022-11-10T08:53:39.886Z,73.69
2022-11-10T08:56:27.101Z,72.83
2022-11-10T08:59:14.805Z,72.32
2022-11-10T09:02:01.757Z,71.80
2022-11-10T09:04:49.724Z,71.13
2022-11-10T09:07:45.969Z,70.52
2022-11-10T09:10:33.215Z,69.90
2022-11-10T09:13:27.745Z,69.27
2022-11-10T09:16:16.651Z,68.53
2022-11-10T09:19:04.175Z,68.15
2022-11-10T09:21:51.356Z,67.46
2022-11-10T09:24:39.597Z,66.62
2022-11-10T09:27:26.822Z,66.01
2022-11-10T09:30:17.949Z,65.24
2022-11-10T09:33:10.295Z,65.22
2022-11-10T09:36:01.967Z,64.87
2022-11-10T09:38:49.797Z,64.63
2022-11-10T09:41:41.828Z,63.92
2022-11-10T09:44:34.967Z,63.71
2022-11-10T09:47:55.668Z,63.21
2022-11-10T09:50:41.534Z,63.01
2022-11-10T09:53:35.530Z,62.02
2022-11-10T09:56:31.269Z,62.15
2022-11-10T09:59:26.537Z,61.42
2022-11-10T10:02:23.951Z,61.49
2022-11-10T10:05:46.513Z,61.30
2022-11-10T10:08:46.409Z,60.85
2022-11-10T10:11:44.154Z,60.11
2022-11-10T10:14:49.462Z,59.58
2022-11-10T10:17:41.705Z,59.53
2022-11-10T10:20:36.273Z,58.99
2022-11-10T10:23:54.353Z,58.54
2022-11-10T10:26:43.210Z,57.95
2022-11-10T10:29:37.880Z,57.33
2022-11-10T10:32:27.930Z,56.45
2022-11-10T10:35:16.681Z,55.86
2022-11-10T10:38:06.026Z,56.00
2022-11-10T10:40:58.356Z,55.34
2022-11-10T10:43:49.996Z,54.97
2022-11-10T10:46:46.231Z,54.76
2022-11-10T10:49:36.311Z,54.95
2022-11-10T10:52:25.343Z,55.17
2022-11-10T10:55:15.235Z,55.70
2022-11-10T10:58:04.207Z,55.97
2022-11-10T11:00:55.332Z,56.18
2022-11-10T11:03:44.501Z,56.21
2022-11-10T11:06:35.376Z,56.59
2022-11-10T11:09:25.327Z,56.76
2022-11-10T11:12:15.083Z,56.98
2022-11-10T11:15:22.059Z,57.18
2022-11-10T11:18:16.320Z,57.07
2022-11-10T11:21:10.299Z,57.29
2022-11-10T11:24:13.670Z,57.38
2022-11-10T11:27:05.996Z,57.22
2022-11-10T11:30:05.872Z,57.67
2022-11-10T11:33:14.756Z,57.69
2022-11-10T11:36:10.398Z,57.81
2022-11-10T11:39:05.839Z,58.13
2022-11-10T11:42:05.699Z,58.29
2022-11-10T11:45:05.108Z,58.72
2022-11-10T11:48:12.038Z,59.10
2022-11-10T11:51:06.740Z,58.67
2022-11-10T11:54:13.907Z,58.19
2022-11-10T11:57:15.010Z,57.45
2022-11-10T12:00:10.391Z,57.28
2022-11-10T12:03:23.389Z,56.47
2022-11-10T12:06:28.138Z,55.52
2022-11-10T12:09:24.047Z,54.60
2022-11-10T12:12:33.429Z,53.90
2022-11-10T12:15:30.019Z,53.44
2022-11-10T12:18:30.463Z,53.30
2022-11-10T12:21:25.845Z,53.26
2022-11-10T12:24:36.176Z,53.24
2022-11-10T12:27:29.646Z,53.52
2022-11-10T12:30:19.231Z,53.80
2022-11-10T12:33:14.413Z,53.80
2022-11-10T12:36:04.375Z,53.33
2022-11-10T12:39:00.096Z,52.47
2022-11-10T12:41:50.854Z,52.42
2022-11-10T12:44:44.566Z,52.06
2022-11-10T12:47:37.040Z,51.71
2022-11-10T12:50:45.567Z,50.83
2022-11-10T12:53:34.865Z,50.41
2022-11-10T12:56:27.918Z,49.64
2022-11-10T12:59:23.439Z,49.38
2022-11-10T13:02:24.816Z,48.87
2022-11-10T13:05:24.835Z,48.25
2022-11-10T13:08:25.547Z,47.55
2022-11-10T13:11:27.120Z,46.78
2022-11-10T13:14:23.707Z,47.13
2022-11-10T13:17:12.762Z,46.22
2022-11-10T13:20:20.481Z,46.07
2022-11-10T13:23:23.399Z,45.83
2022-11-10T13:26:11.899Z,45.35
2022-11-10T13:29:02.659Z,44.13
2022-11-10T13:31:57.733Z,43.42
2022-11-10T13:34:46.061Z,43.05
2022-11-10T13:37:51.011Z,42.92
2022-11-10T13:40:39.624Z,42.76
2022-11-10T13:43:29.056Z,42.21
2022-11-10T13:46:16.116Z,42.10
2022-11-10T13:49:39.419Z,41.80
2022-11-10T13:52:45.488Z,42.00
2022-11-10T13:55:49.050Z,41.71
2022-11-10T13:58:37.686Z,41.64
2022-11-10T14:01:28.992Z,41.75
2022-11-10T14:04:42.300Z,41.83
2022-11-10T14:07:32.585Z,41.72
2022-11-10T14:10:35.722Z,41.55
2022-11-10T14:13:29.306Z,41.78
2022-11-10T14:16:23.215Z,41.63
2022-11-10T14:19:25.697Z,41.09
2022-11-10T14:22:23.843Z,41.39
2022-11-10T14:25:20.326Z,41.82
2022-11-10T14:28:26.076Z,41.53
2022-11-10T14:31:20.623Z,42.03
2022-11-10T14:34:14.131Z,42.20
2022-11-10T14:37:04.894Z,42.50
2022-11-10T14:39:55.796Z,42.38
2022-11-10T14:42:42.911Z,42.65
2022-11-10T14:45:31.719Z,43.24
2022-11-10T14:48:21.202Z,43.49
2022-11-10T14:51:14.126Z,44.18
2022-11-10T14:54:02.695Z,44.91
2022-11-10T14:56:50.568Z,45.18
2022-11-10T14:59:38.828Z,45.63
2022-11-10T15:02:26.924Z,46.02
2022-11-10T15:05:16.861Z,46.78
2022-11-10T15:08:05.381Z,47.15
2022-11-10T15:10:56.624Z,47.63
2022-11-10T15:13:43.931Z,48.14
2022-11-10T15:16:32.874Z,48.59
2022-11-10T15:19:28.590Z,49.11
2022-11-10T15:22:20.752Z,49.81
2022-11-10T15:25:16.284Z,50.50
2022-11-10T15:28:06.890Z,51.00
2022-11-10T15:30:56.483Z,51.80
2022-11-10T15:33:48.265Z,52.36
2022-11-10T15:36:39.563Z,52.29
2022-11-10T15:39:28.758Z,53.15
2022-11-10T15:42:17.963Z,53.46
2022-11-10T15:45:05.319Z,53.80
2022-11-10T15:47:52.543Z,54.24
2022-11-10T15:50:39.744Z,54.55
2022-11-10T15:53:31.384Z,54.98
2022-11-10T15:56:20.504Z,55.36
2022-11-10T15:59:07.826Z,55.53
2022-11-10T16:01:55.363Z,55.98
2022-11-10T16:04:42.610Z,56.26
2022-11-10T16:07:29.619Z,56.46
2022-11-10T16:10:18.273Z,56.66
2022-11-10T16:13:05.479Z,57.11
2022-11-10T16:15:52.943Z,57.46
2022-11-10T16:18:43.849Z,57.74
2022-11-10T16:21:31.270Z,58.17
2022-11-10T16:24:18.502Z,58.33
2022-11-10T16:27:09.080Z,58.63
2022-11-10T16:29:56.150Z,58.99
2022-11-10T16:32:43.355Z,58.86
2022-11-10T16:35:30.426Z,59.14
2022-11-10T16:38:20.740Z,59.68
2022-11-10T16:41:14.104Z,59.99
2022-11-10T16:44:03.283Z,59.97
2022-11-10T16:46:54.549Z,60.40
2022-11-10T16:49:46.034Z,60.45
2022-11-10T16:52:33.372Z,60.79
2022-11-10T16:55:20.278Z,61.14
2022-11-10T16:58:07.993Z,61.18
2022-11-10T17:01:00.738Z,61.17
2022-11-10T17:03:51.329Z,61.36
2022-11-10T17:06:39.012Z,61.73
2022-11-10T17:09:27.104Z,61.94
2022-11-10T17:12:15.152Z,62.17
2022-11-10T17:15:02.805Z,61.99
2022-11-10T17:17:54.242Z,62.10
2022-11-10T17:20:44.282Z,62.26
2022-11-10T17:23:31.837Z,62.48
2022-11-10T17:26:20.785Z,62.28
2022-11-10T17:29:07.783Z,62.36
2022-11-10T17:31:56.048Z,62.52
2022-11-10T17:34:44.430Z,62.67
2022-11-10T17:37:31.934Z,63.06
2022-11-10T17:40:21.655Z,63.16
2022-11-10T17:43:11.469Z,62.88
2022-11-10T17:46:00.126Z,62.95
2022-11-10T17:48:47.853Z,63.32
2022-11-10T17:51:37.601Z,63.60
2022-11-10T17:54:25.771Z,63.38
2022-11-10T17:57:13.095Z,63.89
2022-11-10T18:00:00.102Z,63.78
2022-11-10T18:02:54.162Z,63.66
2022-11-10T18:05:43.313Z,63.82
2022-11-10T18:08:32.509Z,64.07
2022-11-10T18:11:20.158Z,63.90
2022-11-10T18:14:07.281Z,64.30
2022-11-10T18:16:54.209Z,64.19
2022-11-10T18:19:42.137Z,64.41
2022-11-10T18:22:29.213Z,64.83
2022-11-10T18:25:18.192Z,64.92
2022-11-10T18:28:05.164Z,64.63
2022-11-10T18:30:51.817Z,64.74
2022-11-10T18:33:39.571Z,64.80
2022-11-10T18:36:26.830Z,65.23
2022-11-10T18:39:14.346Z,65.37
2022-11-10T18:42:02.801Z,65.15
2022-11-10T18:44:51.947Z,65.12
2022-11-10T18:47:40.289Z,65.67
2022-11-10T18:50:27.255Z,65.46
2022-11-10T18:53:14.407Z,65.92
2022-11-10T18:56:01.385Z,65.95
2022-11-10T18:58:56.442Z,66.18
2022-11-10T19:01:44.280Z,66.34
2022-11-10T19:04:31.171Z,66.51
2022-11-10T19:07:18.210Z,66.50
2022-11-10T19:10:06.535Z,66.62
2022-11-10T19:12:53.064Z,67.22
2022-11-10T19:15:42.666Z,67.12
2022-11-10T19:18:30.272Z,66.56
2022-11-10T19:21:19.746Z,66.41
2022-11-10T19:24:07.235Z,66.28
2022-11-10T19:26:54.774Z,66.48
2022-11-10T19:29:41.945Z,66.13
2022-11-10T19:32:32.186Z,66.36
2022-11-10T19:35:19.858Z,66.58
2022-11-10T19:38:07.283Z,66.39
2022-11-10T19:40:55.151Z,66.49
2022-11-10T19:43:47.134Z,66.37
2022-11-10T19:46:37.606Z,66.61
2022-11-10T19:49:25.870Z,66.53
2022-11-10T19:52:13.346Z,66.77
2022-11-10T19:55:00.449Z,66.92
2022-11-10T19:57:47.705Z,66.66
2022-11-10T20:00:35.967Z,66.74
2022-11-10T20:03:23.489Z,66.52
2022-11-10T20:06:13.855Z,66.37
2022-11-10T20:09:00.750Z,66.53
2022-11-10T20:11:48.198Z,66.71
2022-11-10T20:14:35.323Z,66.42
2022-11-10T20:17:23.535Z,66.65
2022-11-10T20:20:10.564Z,67.07
2022-11-10T20:23:03.253Z,67.15
2022-11-10T20:25:50.363Z,66.94
2022-11-10T20:28:39.375Z,66.75
2022-11-10T20:31:27.003Z,66.46
2022-11-10T20:34:15.209Z,66.41
2022-11-10T20:37:01.906Z,66.60
2022-11-10T20:39:50.228Z,66.70
2022-11-10T20:42:42.390Z,66.85
2022-11-10T20:45:29.769Z,66.84
2022-11-10T20:48:16.670Z,66.56
2022-11-10T20:51:10.154Z,66.35
2022-11-10T20:53:59.227Z,66.56
2022-11-10T20:56:48.727Z,66.66
2022-11-10T20:59:36.364Z,66.54
2022-11-10T21:02:23.750Z,66.20
2022-11-10T21:05:10.704Z,65.96
2022-11-10T21:07:58.054Z,65.85
2022-11-10T21:10:51.124Z,65.86
2022-11-10T21:13:40.043Z,66.01
2022-11-10T21:16:27.321Z,66.02
2022-11-10T21:19:14.341Z,66.25
2022-11-10T21:22:01.574Z,66.22
2022-11-10T21:24:49.146Z,66.47
2022-11-10T21:27:36.230Z,66.83
2022-11-10T21:30:24.497Z,66.73
2022-11-10T21:33:12.027Z,66.89
2022-11-10T21:35:59.058Z,66.80
2022-11-10T21:38:47.131Z,66.76
2022-11-10T21:41:34.091Z,67.10
2022-11-10T21:44:21.882Z,67.28
2022-11-10T21:47:10.502Z,67.09
2022-11-10T21:49:57.775Z,67.26
2022-11-10T21:52:44.765Z,67.24
2022-11-10T21:55:32.143Z,66.94
2022-11-10T21:58:19.243Z,66.95
2022-11-10T22:01:08.659Z,66.80
2022-11-10T22:03:56.955Z,66.98
2022-11-10T22:07:10.361Z,66.63
2022-11-10T22:10:14.996Z,66.91
2022-11-10T22:13:20.352Z,67.24
2022-11-10T22:16:39.191Z,67.37
2022-11-10T22:19:27.610Z,67.01
2022-11-10T22:22:15.594Z,67.00
2022-11-10T22:25:02.273Z,66.85
2022-11-10T22:27:49.882Z,66.85
2022-11-10T22:30:37.396Z,66.93
2022-11-10T22:33:34.614Z,66.78
2022-11-10T22:36:23.169Z,66.93
2022-11-10T22:39:10.560Z,66.97
2022-11-10T22:42:15.745Z,67.27
2022-11-10T22:45:02.966Z,67.08
2022-11-10T22:48:07.662Z,66.83
2022-11-10T22:50:55.536Z,66.81
2022-11-10T22:53:43.875Z,67.11
2022-11-10T22:56:33.205Z,67.15
2022-11-10T22:59:21.027Z,67.11
2022-11-10T23:02:08.583Z,67.39
2022-11-10T23:04:55.484Z,67.41
2022-11-10T23:07:42.833Z,67.38
2022-11-10T23:10:31.711Z,66.98
2022-11-10T23:13:19.293Z,67.21
2022-11-10T23:16:08.858Z,67.47
2022-11-10T23:18:56.766Z,67.33
2022-11-10T23:21:44.838Z,67.35
2022-11-10T23:24:31.693Z,67.64
2022-11-10T23:27:20.439Z,67.35
2022-11-10T23:30:08.884Z,67.32
2022-11-10T23:32:56.061Z,67.77
2022-11-10T23:35:43.551Z,67.66
2022-11-10T23:38:31.625Z,68.05
2022-11-10T23:41:21.886Z,67.91
2022-11-10T23:44:10.809Z,68.09
2022-11-10T23:46:57.814Z,67.80
2022-11-10T23:49:45.825Z,67.45
2022-11-10T23:52:33.105Z,67.31
2022-11-10T23:55:20.461Z,67.16
2022-11-10T23:58:07.806Z,67.26
