createdAt,value
2018-11-28T00:00:21.160Z,94.98
2018-11-28T00:01:21.123Z,94.29
2018-11-28T00:02:21.123Z,95.03
2018-11-28T00:03:21.125Z,94.82
2018-11-28T00:04:21.103Z,95.23
2018-11-28T00:05:21.107Z,95.44
2018-11-28T00:06:21.066Z,95.13
2018-11-28T00:07:21.089Z,95.44
2018-11-28T00:08:21.076Z,94.82
2018-11-28T00:09:21.035Z,95.44
2018-11-28T00:10:21.038Z,95.34
2018-11-28T00:11:21.058Z,94.96
2018-11-28T00:12:21.053Z,95.13
2018-11-28T00:13:21.035Z,95.17
2018-11-28T00:14:20.985Z,95.59
2018-11-28T00:15:21.086Z,95.49
2018-11-28T00:16:20.961Z,94.96
2018-11-28T00:17:20.955Z,95.49
2018-11-28T00:18:20.988Z,95.70
2018-11-28T00:19:20.949Z,96.01
2018-11-28T00:20:21.028Z,95.28
2018-11-28T00:21:20.905Z,95.70
2018-11-28T00:22:20.897Z,95.59
2018-11-28T00:23:20.885Z,95.90
2018-11-28T00:24:20.909Z,95.53
2018-11-28T00:25:20.862Z,95.53
2018-11-28T00:26:20.891Z,95.21
2018-11-28T00:27:20.846Z,95.21
2018-11-28T00:28:20.829Z,95.26
2018-11-28T00:29:20.822Z,96.10
2018-11-28T00:30:20.833Z,96.58
2018-11-28T00:31:20.803Z,97.14
2018-11-28T00:32:20.870Z,97.10
2018-11-28T00:33:20.784Z,97.00
2018-11-28T00:34:20.766Z,97.00
2018-11-28T00:35:20.793Z,97.14
2018-11-28T00:36:20.744Z,96.51
2018-11-28T00:37:20.736Z,97.25
2018-11-28T00:38:20.769Z,97.88
2018-11-28T00:39:20.716Z,97.67
2018-11-28T00:40:20.714Z,97.98
2018-11-28T00:41:20.722Z,98.08
2018-11-28T00:42:20.683Z,98.50
2018-11-28T00:43:20.671Z,98.19
2018-11-28T00:44:20.665Z,99.08
2018-11-28T00:45:20.695Z,98.82
2018-11-28T00:46:20.665Z,98.56
2018-11-28T00:47:20.644Z,98.98
2018-11-28T00:48:20.662Z,98.77
2018-11-28T00:49:20.621Z,98.88
2018-11-28T00:50:20.597Z,98.88
2018-11-28T00:51:20.618Z,98.31
2018-11-28T00:52:20.576Z,97.78
2018-11-28T00:53:20.598Z,97.78
2018-11-28T00:54:20.559Z,97.32
2018-11-28T00:55:20.542Z,97.49
2018-11-28T00:56:20.569Z,96.34
2018-11-28T00:57:20.520Z,95.98
2018-11-28T00:58:20.514Z,95.46
2018-11-28T00:59:20.528Z,96.09
2018-11-28T01:00:20.505Z,94.94
2018-11-28T01:01:20.537Z,94.42
2018-11-28T01:02:20.470Z,94.63
2018-11-28T01:03:20.471Z,94.42
2018-11-28T01:04:20.463Z,95.15
2018-11-28T01:05:20.448Z,94.42
2018-11-28T01:06:20.474Z,94.73
2018-11-28T01:07:20.415Z,94.52
2018-11-28T01:08:20.405Z,94.73
2018-11-28T01:09:20.451Z,94.42
2018-11-28T01:10:20.385Z,95.04
2018-11-28T01:11:20.378Z,94.94
2018-11-28T01:12:20.412Z,94.84
2018-11-28T01:13:20.355Z,94.94
2018-11-28T01:14:20.337Z,94.84
2018-11-28T01:15:20.329Z,94.94
2018-11-28T01:16:20.372Z,95.36
2018-11-28T01:17:20.318Z,94.63
2018-11-28T01:18:20.347Z,94.21
2018-11-28T01:19:20.301Z,94.10
2018-11-28T01:20:20.276Z,94.21
2018-11-28T01:21:20.262Z,95.36
2018-11-28T01:22:20.268Z,94.63
2018-11-28T01:23:20.267Z,94.31
2018-11-28T01:24:20.285Z,95.04
2018-11-28T01:25:20.235Z,94.52
2018-11-28T01:26:20.209Z,94.63
2018-11-28T01:27:20.199Z,94.84
2018-11-28T01:28:20.227Z,95.04
2018-11-28T01:29:20.199Z,94.90
2018-11-28T01:30:20.198Z,94.84
2018-11-28T01:31:20.192Z,94.48
2018-11-28T01:32:20.154Z,95.10
2018-11-28T01:33:20.173Z,95.04
2018-11-28T01:34:20.177Z,95.04
2018-11-28T01:35:20.135Z,95.46
2018-11-28T01:36:20.105Z,95.04
2018-11-28T01:37:20.108Z,95.36
2018-11-28T01:38:20.096Z,95.46
2018-11-28T01:39:20.121Z,95.36
2018-11-28T01:40:20.090Z,95.21
2018-11-28T01:41:20.055Z,95.46
2018-11-28T01:42:20.103Z,95.42
2018-11-28T01:43:20.033Z,95.36
2018-11-28T01:44:20.039Z,94.84
2018-11-28T01:45:20.045Z,94.79
2018-11-28T01:46:20.016Z,95.04
2018-11-28T01:47:19.998Z,96.04
2018-11-28T01:48:20.024Z,94.79
2018-11-28T01:49:20.017Z,95.42
2018-11-28T01:50:19.984Z,95.31
2018-11-28T01:51:19.952Z,95.00
2018-11-28T01:52:19.948Z,94.79
2018-11-28T01:53:19.935Z,95.21
2018-11-28T01:54:19.934Z,95.21
2018-11-28T01:55:20.028Z,95.31
2018-11-28T01:56:19.902Z,95.42
2018-11-28T01:57:19.883Z,95.10
2018-11-28T01:58:19.875Z,95.42
2018-11-28T01:59:19.906Z,95.10
2018-11-28T02:00:19.854Z,94.90
2018-11-28T02:01:19.881Z,95.00
2018-11-28T02:02:19.882Z,95.21
2018-11-28T02:03:19.847Z,95.10
2018-11-28T02:04:19.831Z,95.21
2018-11-28T02:05:19.808Z,95.21
2018-11-28T02:06:20.142Z,95.21
2018-11-28T02:07:19.784Z,95.62
2018-11-28T02:08:19.778Z,95.52
2018-11-28T02:09:19.764Z,95.94
2018-11-28T02:10:19.807Z,95.88
2018-11-28T02:11:19.783Z,95.88
2018-11-28T02:12:19.734Z,96.09
2018-11-28T02:13:19.721Z,96.04
2018-11-28T02:14:19.713Z,96.09
2018-11-28T02:15:19.697Z,95.88
2018-11-28T02:16:19.707Z,96.19
2018-11-28T02:17:19.718Z,96.19
2018-11-28T02:18:19.674Z,96.30
2018-11-28T02:19:19.694Z,96.82
2018-11-28T02:20:19.647Z,97.24
2018-11-28T02:21:19.642Z,97.13
2018-11-28T02:22:19.651Z,96.92
2018-11-28T02:23:19.621Z,97.03
2018-11-28T02:24:19.610Z,97.86
2018-11-28T02:25:19.652Z,97.65
2018-11-28T02:26:19.591Z,97.65
2018-11-28T02:27:19.572Z,97.24
2018-11-28T02:28:19.605Z,97.65
2018-11-28T02:29:19.648Z,97.34
2018-11-28T02:30:19.565Z,97.30
2018-11-28T02:31:19.540Z,97.40
2018-11-28T02:32:19.567Z,97.30
2018-11-28T02:33:19.549Z,97.61
2018-11-28T02:34:19.521Z,96.98
2018-11-28T02:35:19.581Z,97.09
2018-11-28T02:36:19.508Z,96.21
2018-11-28T02:37:19.467Z,96.21
2018-11-28T02:38:19.467Z,96.21
2018-11-28T02:39:19.484Z,96.00
2018-11-28T02:40:19.517Z,96.00
2018-11-28T02:41:19.430Z,95.68
2018-11-28T02:42:19.423Z,95.37
2018-11-28T02:43:19.454Z,95.89
2018-11-28T02:44:19.394Z,95.89
2018-11-28T02:45:19.414Z,95.79
2018-11-28T02:46:19.410Z,95.68
2018-11-28T02:47:19.372Z,95.68
2018-11-28T02:48:19.366Z,95.58
2018-11-28T02:49:19.354Z,95.58
2018-11-28T02:50:19.359Z,95.27
2018-11-28T02:51:19.325Z,95.58
2018-11-28T02:52:19.343Z,95.48
2018-11-28T02:53:19.325Z,95.58
2018-11-28T02:54:19.296Z,95.58
2018-11-28T02:55:19.367Z,95.54
2018-11-28T02:56:19.268Z,95.79
2018-11-28T02:57:19.264Z,95.43
2018-11-28T02:58:19.247Z,95.33
2018-11-28T02:59:19.245Z,95.43
2018-11-28T03:00:19.312Z,95.02
2018-11-28T03:01:19.220Z,95.54
2018-11-28T03:02:19.206Z,95.75
2018-11-28T03:03:19.197Z,95.85
2018-11-28T03:04:19.235Z,95.54
2018-11-28T03:05:19.198Z,95.85
2018-11-28T03:06:19.287Z,95.75
2018-11-28T03:07:19.155Z,95.43
2018-11-28T03:08:19.152Z,95.08
2018-11-28T03:09:19.133Z,95.29
2018-11-28T03:10:19.123Z,95.08
2018-11-28T03:11:19.162Z,95.08
2018-11-28T03:12:19.128Z,95.81
2018-11-28T03:13:19.124Z,95.08
2018-11-28T03:14:19.085Z,95.35
2018-11-28T03:15:19.071Z,95.29
2018-11-28T03:16:19.138Z,95.70
2018-11-28T03:17:19.092Z,94.66
2018-11-28T03:18:19.043Z,95.29
2018-11-28T03:19:19.057Z,95.03
2018-11-28T03:20:19.029Z,95.14
2018-11-28T03:21:19.014Z,94.72
2018-11-28T03:22:19.041Z,95.08
2018-11-28T03:23:19.009Z,95.39
2018-11-28T03:24:18.982Z,95.81
2018-11-28T03:25:19.072Z,94.56
2018-11-28T03:26:18.957Z,94.66
2018-11-28T03:27:18.954Z,94.76
2018-11-28T03:28:18.969Z,95.18
2018-11-28T03:29:18.922Z,94.66
2018-11-28T03:30:18.927Z,94.51
2018-11-28T03:31:18.904Z,95.60
2018-11-28T03:32:18.980Z,95.39
2018-11-28T03:33:18.945Z,95.29
2018-11-28T03:34:18.885Z,95.56
2018-11-28T03:35:18.863Z,95.70
2018-11-28T03:36:18.883Z,96.01
2018-11-28T03:37:18.855Z,95.91
2018-11-28T03:38:18.863Z,95.76
2018-11-28T03:39:18.825Z,95.76
2018-11-28T03:40:18.854Z,95.35
2018-11-28T03:41:18.820Z,95.03
2018-11-28T03:42:18.789Z,95.66
2018-11-28T03:43:18.803Z,94.72
2018-11-28T03:44:18.801Z,95.25
2018-11-28T03:45:18.761Z,95.03
2018-11-28T03:46:18.756Z,94.62
2018-11-28T03:47:18.735Z,94.62
2018-11-28T03:48:18.771Z,95.66
2018-11-28T03:49:18.753Z,94.62
2018-11-28T03:50:18.711Z,94.82
2018-11-28T03:51:18.693Z,94.82
2018-11-28T03:52:18.683Z,95.25
2018-11-28T03:53:18.682Z,95.03
2018-11-28T03:54:18.705Z,95.14
2018-11-28T03:55:18.681Z,94.68
2018-11-28T03:56:18.644Z,94.68
2018-11-28T03:57:18.644Z,95.09
2018-11-28T03:58:18.628Z,95.14
2018-11-28T03:59:18.614Z,94.93
2018-11-28T04:00:18.710Z,94.47
2018-11-28T04:01:18.612Z,94.16
2018-11-28T04:02:18.581Z,94.47
2018-11-28T04:03:18.573Z,94.89
2018-11-28T04:04:18.605Z,94.78
2018-11-28T04:05:18.604Z,94.78
2018-11-28T04:06:18.548Z,94.47
2018-11-28T04:07:18.632Z,94.68
2018-11-28T04:08:18.519Z,94.37
2018-11-28T04:09:18.523Z,95.03
2018-11-28T04:10:18.648Z,94.78
2018-11-28T04:11:18.498Z,94.37
2018-11-28T04:12:18.511Z,94.06
2018-11-28T04:13:18.461Z,94.68
2018-11-28T04:14:18.451Z,94.57
2018-11-28T04:15:18.482Z,94.06
2018-11-28T04:16:18.470Z,93.95
2018-11-28T04:17:18.482Z,93.95
2018-11-28T04:18:18.417Z,94.57
2018-11-28T04:19:18.425Z,93.85
2018-11-28T04:20:18.411Z,93.85
2018-11-28T04:21:18.401Z,94.06
2018-11-28T04:22:18.368Z,93.60
2018-11-28T04:23:18.362Z,94.53
2018-11-28T04:24:18.348Z,93.80
2018-11-28T04:25:18.338Z,93.29
2018-11-28T04:26:18.435Z,93.39
2018-11-28T04:27:18.315Z,93.29
2018-11-28T04:28:18.315Z,93.07
2018-11-28T04:29:18.303Z,93.03
2018-11-28T04:30:18.317Z,93.07
2018-11-28T04:31:18.306Z,93.07
2018-11-28T04:32:18.268Z,93.29
2018-11-28T04:33:18.272Z,93.49
2018-11-28T04:34:18.246Z,93.18
2018-11-28T04:35:18.276Z,93.07
2018-11-28T04:36:18.263Z,93.07
2018-11-28T04:37:18.227Z,93.18
2018-11-28T04:38:18.200Z,93.18
2018-11-28T04:39:18.195Z,93.29
2018-11-28T04:40:18.188Z,93.49
2018-11-28T04:41:18.164Z,93.80
2018-11-28T04:42:18.193Z,93.80
2018-11-28T04:43:18.203Z,93.80
2018-11-28T04:44:18.137Z,93.60
2018-11-28T04:45:18.126Z,93.80
2018-11-28T04:46:18.154Z,93.70
2018-11-28T04:47:18.110Z,92.93
2018-11-28T04:48:18.125Z,93.18
2018-11-28T04:49:18.121Z,93.49
2018-11-28T04:50:18.077Z,93.80
2018-11-28T04:51:18.067Z,93.39
2018-11-28T04:52:18.092Z,93.24
2018-11-28T04:53:18.089Z,93.55
2018-11-28T04:54:18.043Z,93.55
2018-11-28T04:55:18.035Z,93.66
2018-11-28T04:56:18.014Z,93.66
2018-11-28T04:57:18.070Z,93.66
2018-11-28T04:58:18.017Z,93.70
2018-11-28T04:59:17.976Z,93.60
2018-11-28T05:00:17.979Z,93.24
2018-11-28T05:01:17.971Z,93.66
2018-11-28T05:02:17.945Z,93.14
2018-11-28T05:03:17.960Z,92.93
2018-11-28T05:04:17.945Z,93.24
2018-11-28T05:05:17.928Z,93.76
2018-11-28T05:06:17.917Z,93.66
2018-11-28T05:07:17.895Z,94.38
2018-11-28T05:08:17.912Z,93.76
2018-11-28T05:09:17.877Z,93.35
2018-11-28T05:10:17.903Z,93.03
2018-11-28T05:11:17.853Z,93.14
2018-11-28T05:12:17.861Z,93.60
2018-11-28T05:13:17.926Z,93.70
2018-11-28T05:14:17.897Z,93.70
2018-11-28T05:15:17.805Z,93.35
2018-11-28T05:16:17.797Z,93.76
2018-11-28T05:17:17.867Z,93.55
2018-11-28T05:18:17.808Z,93.24
2018-11-28T05:19:17.769Z,93.66
2018-11-28T05:20:17.826Z,93.24
2018-11-28T05:21:17.739Z,93.70
2018-11-28T05:22:17.746Z,93.60
2018-11-28T05:23:17.760Z,93.66
2018-11-28T05:24:17.711Z,93.60
2018-11-28T05:25:17.702Z,93.49
2018-11-28T05:26:17.797Z,93.14
2018-11-28T05:27:17.681Z,93.14
2018-11-28T05:28:17.681Z,93.55
2018-11-28T05:29:17.734Z,93.76
2018-11-28T05:30:17.669Z,93.70
2018-11-28T05:31:17.633Z,93.55
2018-11-28T05:32:17.628Z,93.70
2018-11-28T05:33:17.759Z,93.60
2018-11-28T05:34:17.635Z,93.70
2018-11-28T05:35:17.629Z,93.87
2018-11-28T05:36:17.610Z,93.60
2018-11-28T05:37:17.569Z,93.70
2018-11-28T05:38:17.565Z,93.70
2018-11-28T05:39:17.583Z,93.60
2018-11-28T05:40:17.541Z,93.29
2018-11-28T05:41:17.556Z,93.39
2018-11-28T05:42:17.595Z,93.35
2018-11-28T05:43:17.506Z,93.66
2018-11-28T05:44:17.500Z,93.66
2018-11-28T05:45:17.560Z,93.80
2018-11-28T05:46:17.517Z,93.91
2018-11-28T05:47:17.465Z,93.66
2018-11-28T05:48:17.454Z,94.38
2018-11-28T05:49:17.522Z,93.91
2018-11-28T05:50:17.432Z,94.70
2018-11-28T05:51:17.454Z,94.07
2018-11-28T05:52:17.413Z,93.87
2018-11-28T05:53:17.424Z,93.70
2018-11-28T05:54:17.434Z,93.70
2018-11-28T05:55:17.383Z,93.45
2018-11-28T05:56:17.368Z,93.97
2018-11-28T05:57:17.404Z,94.59
2018-11-28T05:58:17.348Z,94.59
2018-11-28T05:59:17.367Z,94.49
2018-11-28T06:00:17.329Z,93.87
2018-11-28T06:01:17.377Z,93.55
2018-11-28T06:02:17.309Z,93.35
2018-11-28T06:03:17.323Z,93.76
2018-11-28T06:04:17.283Z,93.24
2018-11-28T06:05:17.289Z,93.55
2018-11-28T06:06:17.328Z,93.55
2018-11-28T06:07:17.295Z,93.62
2018-11-28T06:08:17.269Z,93.66
2018-11-28T06:09:17.237Z,93.76
2018-11-28T06:10:17.230Z,94.45
2018-11-28T06:11:17.217Z,94.55
2018-11-28T06:12:17.215Z,93.45
2018-11-28T06:13:17.219Z,93.45
2018-11-28T06:14:17.188Z,93.66
2018-11-28T06:15:17.276Z,93.93
2018-11-28T06:16:17.179Z,94.38
2018-11-28T06:17:17.192Z,93.62
2018-11-28T06:18:17.185Z,94.59
2018-11-28T06:19:17.138Z,94.03
2018-11-28T06:20:17.112Z,93.72
2018-11-28T06:21:17.111Z,93.41
2018-11-28T06:22:17.091Z,94.55
2018-11-28T06:23:17.089Z,93.93
2018-11-28T06:24:17.107Z,93.41
2018-11-28T06:25:17.144Z,93.72
2018-11-28T06:26:17.050Z,93.93
2018-11-28T06:27:17.054Z,93.51
2018-11-28T06:28:17.028Z,93.82
2018-11-28T06:29:17.069Z,93.72
2018-11-28T06:30:17.086Z,93.93
2018-11-28T06:31:16.996Z,93.93
2018-11-28T06:32:16.996Z,93.82
2018-11-28T06:33:17.164Z,93.41
2018-11-28T06:34:16.983Z,94.03
2018-11-28T06:35:16.977Z,93.30
2018-11-28T06:36:16.954Z,93.57
2018-11-28T06:37:16.989Z,93.93
2018-11-28T06:38:16.927Z,93.72
2018-11-28T06:39:16.927Z,93.16
2018-11-28T06:40:16.934Z,92.84
2018-11-28T06:41:16.909Z,93.57
2018-11-28T06:42:16.883Z,93.68
2018-11-28T06:43:16.873Z,93.05
2018-11-28T06:44:16.964Z,93.05
2018-11-28T06:45:16.888Z,93.16
2018-11-28T06:46:16.893Z,92.84
2018-11-28T06:47:16.833Z,92.94
2018-11-28T06:48:16.840Z,92.74
2018-11-28T06:49:16.936Z,92.94
2018-11-28T06:50:16.816Z,92.94
2018-11-28T06:51:16.814Z,93.26
2018-11-28T06:52:16.794Z,93.26
2018-11-28T06:53:16.841Z,93.05
2018-11-28T06:54:16.765Z,93.37
2018-11-28T06:55:16.747Z,93.05
2018-11-28T06:56:16.769Z,93.05
2018-11-28T06:57:16.736Z,93.16
2018-11-28T06:58:16.821Z,92.63
2018-11-28T06:59:16.704Z,92.74
2018-11-28T07:00:16.694Z,92.74
2018-11-28T07:01:16.726Z,92.43
2018-11-28T07:02:16.677Z,92.63
2018-11-28T07:03:16.664Z,92.84
2018-11-28T07:04:16.704Z,92.94
2018-11-28T07:05:16.647Z,92.53
2018-11-28T07:06:16.629Z,92.43
2018-11-28T07:07:16.660Z,92.53
2018-11-28T07:08:16.615Z,92.43
2018-11-28T07:09:16.601Z,93.26
2018-11-28T07:10:16.596Z,93.57
2018-11-28T07:11:16.621Z,92.53
2018-11-28T07:12:16.586Z,92.22
2018-11-28T07:13:16.582Z,93.05
2018-11-28T07:14:16.548Z,93.05
2018-11-28T07:15:16.569Z,93.16
2018-11-28T07:16:16.521Z,93.26
2018-11-28T07:17:17.840Z,93.26
2018-11-28T07:18:16.570Z,93.16
2018-11-28T07:19:16.505Z,92.84
2018-11-28T07:20:16.496Z,92.84
2018-11-28T07:21:16.487Z,93.26
2018-11-28T07:22:16.478Z,92.84
2018-11-28T07:23:16.486Z,93.26
2018-11-28T07:24:16.521Z,92.53
2018-11-28T07:25:16.460Z,92.63
2018-11-28T07:26:16.467Z,92.63
2018-11-28T07:27:16.406Z,92.63
2018-11-28T07:28:16.395Z,92.53
2018-11-28T07:29:16.517Z,92.63
2018-11-28T07:30:16.382Z,92.43
2018-11-28T07:31:16.422Z,92.74
2018-11-28T07:32:16.372Z,92.01
2018-11-28T07:33:16.357Z,92.01
2018-11-28T07:34:16.437Z,92.43
2018-11-28T07:35:16.393Z,92.43
2018-11-28T07:36:16.351Z,92.38
2018-11-28T07:37:16.315Z,92.11
2018-11-28T07:38:16.311Z,91.35
2018-11-28T07:39:16.444Z,92.11
2018-11-28T07:40:16.281Z,91.66
2018-11-28T07:41:16.270Z,91.24
2018-11-28T07:42:16.374Z,91.86
2018-11-28T07:43:16.246Z,91.66
2018-11-28T07:44:16.234Z,91.03
2018-11-28T07:45:16.255Z,91.24
2018-11-28T07:46:16.223Z,91.24
2018-11-28T07:47:16.288Z,91.24
2018-11-28T07:48:16.199Z,91.35
2018-11-28T07:49:16.179Z,91.14
2018-11-28T07:50:16.200Z,91.45
2018-11-28T07:51:16.233Z,91.45
2018-11-28T07:52:16.153Z,91.35
2018-11-28T07:53:16.138Z,91.03
2018-11-28T07:54:16.131Z,91.03
2018-11-28T07:55:16.180Z,91.24
2018-11-28T07:56:16.116Z,90.93
2018-11-28T07:57:16.114Z,90.58
2018-11-28T07:58:16.091Z,90.58
2018-11-28T07:59:16.088Z,90.37
2018-11-28T08:00:16.071Z,89.96
2018-11-28T08:01:16.169Z,90.69
2018-11-28T08:02:16.067Z,90.54
2018-11-28T08:03:16.032Z,90.69
2018-11-28T08:04:16.024Z,90.69
2018-11-28T08:05:16.079Z,90.37
2018-11-28T08:06:16.011Z,90.27
2018-11-28T08:07:16.025Z,90.33
2018-11-28T08:08:16.054Z,90.23
2018-11-28T08:09:15.974Z,90.54
2018-11-28T08:10:15.969Z,90.23
2018-11-28T08:11:15.986Z,89.92
2018-11-28T08:12:15.946Z,90.23
2018-11-28T08:13:15.931Z,90.33
2018-11-28T08:14:15.998Z,89.61
2018-11-28T08:15:15.911Z,90.02
2018-11-28T08:16:15.908Z,90.02
2018-11-28T08:17:15.913Z,89.67
2018-11-28T08:18:15.886Z,89.81
2018-11-28T08:19:15.873Z,89.50
2018-11-28T08:20:15.890Z,89.92
2018-11-28T08:21:15.852Z,89.81
2018-11-28T08:22:15.871Z,88.73
2018-11-28T08:23:15.844Z,89.25
2018-11-28T08:24:15.902Z,89.56
2018-11-28T08:25:15.808Z,89.25
2018-11-28T08:26:15.796Z,89.87
2018-11-28T08:27:16.029Z,88.94
2018-11-28T08:28:15.796Z,88.42
2018-11-28T08:29:15.844Z,88.84
2018-11-28T08:30:15.779Z,89.04
2018-11-28T08:31:15.748Z,88.42
2018-11-28T08:32:15.758Z,89.04
2018-11-28T08:33:15.744Z,88.53
2018-11-28T08:34:15.710Z,88.63
2018-11-28T08:35:15.915Z,88.63
2018-11-28T08:36:15.692Z,88.84
2018-11-28T08:37:15.676Z,88.84
2018-11-28T08:38:15.690Z,88.63
2018-11-28T08:39:15.690Z,88.84
2018-11-28T08:40:15.645Z,89.04
2018-11-28T08:41:15.632Z,89.04
2018-11-28T08:42:15.692Z,89.00
2018-11-28T08:43:15.637Z,88.69
2018-11-28T08:44:15.615Z,88.39
2018-11-28T08:45:15.605Z,88.48
2018-11-28T08:46:15.579Z,88.90
2018-11-28T08:47:15.568Z,87.76
2018-11-28T08:48:15.602Z,88.18
2018-11-28T08:49:15.617Z,88.18
2018-11-28T08:50:15.545Z,88.28
2018-11-28T08:51:15.531Z,87.93
2018-11-28T08:52:15.527Z,88.13
2018-11-28T08:53:15.630Z,87.93
2018-11-28T08:54:15.499Z,87.20
2018-11-28T08:55:15.500Z,87.82
2018-11-28T08:56:15.475Z,87.93
2018-11-28T08:57:15.506Z,87.82
2018-11-28T08:58:15.486Z,87.93
2018-11-28T08:59:15.456Z,88.13
2018-11-28T09:00:15.440Z,87.51
2018-11-28T09:01:15.431Z,87.72
2018-11-28T09:02:16.090Z,87.62
2018-11-28T09:03:15.549Z,87.57
2018-11-28T09:04:15.415Z,87.57
2018-11-28T09:05:15.393Z,87.57
2018-11-28T09:06:15.403Z,87.27
2018-11-28T09:07:15.441Z,87.88
2018-11-28T09:08:15.353Z,87.78
2018-11-28T09:09:15.417Z,87.88
2018-11-28T09:10:15.384Z,87.37
2018-11-28T09:11:15.325Z,87.06
2018-11-28T09:12:15.443Z,87.33
2018-11-28T09:13:15.376Z,87.33
2018-11-28T09:14:15.284Z,86.60
2018-11-28T09:15:15.297Z,86.50
2018-11-28T09:16:15.278Z,87.23
2018-11-28T09:17:15.333Z,86.71
2018-11-28T09:18:15.259Z,87.23
2018-11-28T09:19:15.296Z,87.02
2018-11-28T09:20:15.252Z,85.78
2018-11-28T09:21:15.211Z,87.12
2018-11-28T09:22:15.252Z,86.09
2018-11-28T09:23:15.196Z,86.71
2018-11-28T09:24:15.197Z,85.94
2018-11-28T09:25:15.227Z,86.05
2018-11-28T09:26:15.150Z,86.15
2018-11-28T09:27:15.197Z,85.63
2018-11-28T09:28:15.132Z,85.22
2018-11-28T09:29:15.169Z,85.53
2018-11-28T09:30:15.136Z,85.63
2018-11-28T09:31:15.106Z,85.74
2018-11-28T09:32:15.093Z,84.91
2018-11-28T09:33:15.082Z,85.11
2018-11-28T09:34:15.085Z,85.63
2018-11-28T09:35:15.090Z,84.87
2018-11-28T09:36:15.046Z,85.28
2018-11-28T09:37:15.049Z,84.87
2018-11-28T09:38:15.028Z,84.87
2018-11-28T09:39:15.074Z,84.87
2018-11-28T09:40:15.021Z,85.08
2018-11-28T09:41:15.055Z,85.18
2018-11-28T09:42:15.002Z,85.08
2018-11-28T09:43:15.164Z,84.87
2018-11-28T09:44:15.066Z,84.97
2018-11-28T09:45:14.960Z,84.45
2018-11-28T09:46:14.973Z,84.50
2018-11-28T09:47:14.940Z,84.97
2018-11-28T09:48:14.962Z,84.97
2018-11-28T09:49:14.918Z,84.87
2018-11-28T09:50:14.905Z,85.08
2018-11-28T09:51:14.931Z,84.77
2018-11-28T09:52:14.880Z,84.15
2018-11-28T09:53:14.869Z,84.66
2018-11-28T09:54:14.919Z,85.18
2018-11-28T09:55:14.852Z,84.66
2018-11-28T09:56:14.938Z,84.83
2018-11-28T09:57:14.822Z,82.80
2018-11-28T09:58:14.856Z,84.11
2018-11-28T09:59:14.808Z,84.66
2018-11-28T10:00:14.805Z,82.90
2018-11-28T10:01:14.817Z,83.49
2018-11-28T10:02:14.801Z,84.63
2018-11-28T10:03:14.779Z,84.52
2018-11-28T10:04:14.753Z,84.63
2018-11-28T10:05:14.740Z,83.70
2018-11-28T10:06:14.758Z,83.39
2018-11-28T10:07:14.750Z,82.76
2018-11-28T10:08:14.710Z,82.97
2018-11-28T10:09:14.703Z,83.49
2018-11-28T10:10:14.776Z,83.28
2018-11-28T10:11:14.677Z,82.76
2018-11-28T10:12:14.671Z,83.28
2018-11-28T10:13:14.691Z,83.49
2018-11-28T10:14:14.645Z,83.39
2018-11-28T10:15:14.637Z,83.18
2018-11-28T10:16:14.636Z,82.73
2018-11-28T10:17:14.639Z,82.35
2018-11-28T10:18:14.628Z,82.93
2018-11-28T10:19:14.600Z,82.42
2018-11-28T10:20:14.583Z,82.93
2018-11-28T10:21:14.578Z,82.62
2018-11-28T10:22:14.678Z,83.14
2018-11-28T10:23:14.593Z,83.04
2018-11-28T10:24:14.538Z,83.18
2018-11-28T10:25:14.567Z,83.25
2018-11-28T10:26:14.624Z,83.14
2018-11-28T10:27:14.550Z,82.73
2018-11-28T10:28:14.496Z,83.34
2018-11-28T10:29:14.514Z,83.14
2018-11-28T10:30:14.560Z,82.76
2018-11-28T10:31:14.469Z,82.73
2018-11-28T10:32:14.471Z,82.42
2018-11-28T10:33:14.457Z,83.14
2018-11-28T10:34:14.588Z,82.42
2018-11-28T10:35:14.431Z,83.04
2018-11-28T10:36:14.424Z,82.31
2018-11-28T10:37:14.401Z,82.83
2018-11-28T10:38:14.385Z,83.25
2018-11-28T10:39:14.396Z,82.10
2018-11-28T10:40:14.398Z,83.25
2018-11-28T10:41:14.388Z,82.93
2018-11-28T10:42:14.363Z,82.00
2018-11-28T10:43:14.415Z,82.93
2018-11-28T10:44:14.343Z,82.73
2018-11-28T10:45:14.421Z,82.31
2018-11-28T10:46:14.330Z,81.59
2018-11-28T10:47:14.292Z,82.21
2018-11-28T10:48:14.303Z,81.90
2018-11-28T10:49:14.270Z,82.52
2018-11-28T10:50:14.270Z,83.14
2018-11-28T10:51:14.276Z,83.14
2018-11-28T10:52:14.259Z,83.34
2018-11-28T10:53:14.254Z,83.31
2018-11-28T10:54:14.242Z,82.21
2018-11-28T10:55:14.236Z,83.04
2018-11-28T10:56:14.219Z,83.20
2018-11-28T10:57:14.278Z,82.38
2018-11-28T10:58:14.175Z,81.14
2018-11-28T10:59:14.171Z,81.14
2018-11-28T11:00:14.160Z,81.04
2018-11-28T11:01:14.193Z,81.86
2018-11-28T11:02:14.146Z,81.18
2018-11-28T11:03:14.127Z,81.66
2018-11-28T11:04:14.138Z,81.35
2018-11-28T11:05:14.159Z,82.10
2018-11-28T11:06:14.137Z,81.66
2018-11-28T11:07:14.084Z,81.45
2018-11-28T11:08:14.067Z,81.24
2018-11-28T11:09:14.117Z,81.86
2018-11-28T11:10:14.062Z,81.96
2018-11-28T11:11:14.090Z,81.41
2018-11-28T11:12:14.092Z,81.56
2018-11-28T11:13:14.015Z,80.48
2018-11-28T11:14:14.006Z,80.79
2018-11-28T11:15:13.996Z,80.79
2018-11-28T11:16:14.010Z,79.97
2018-11-28T11:17:13.988Z,80.38
2018-11-28T11:18:13.962Z,80.79
2018-11-28T11:19:13.987Z,80.18
2018-11-28T11:20:14.163Z,80.28
2018-11-28T11:21:13.984Z,80.96
2018-11-28T11:22:13.923Z,80.55
2018-11-28T11:23:13.908Z,80.65
2018-11-28T11:24:13.899Z,79.62
2018-11-28T11:25:13.921Z,79.00
2018-11-28T11:26:13.898Z,79.69
2018-11-28T11:27:13.868Z,79.41
2018-11-28T11:28:13.890Z,79.62
2018-11-28T11:29:13.844Z,79.31
2018-11-28T11:30:13.841Z,79.72
2018-11-28T11:31:14.001Z,78.66
2018-11-28T11:32:13.812Z,78.69
2018-11-28T11:33:13.821Z,78.90
2018-11-28T11:34:14.760Z,78.69
2018-11-28T11:35:13.782Z,80.04
2018-11-28T11:36:13.797Z,79.31
2018-11-28T11:37:13.876Z,79.21
2018-11-28T11:38:13.752Z,79.52
2018-11-28T11:39:13.740Z,79.93
2018-11-28T11:40:13.723Z,79.62
2018-11-28T11:41:13.802Z,79.11
2018-11-28T11:42:13.704Z,79.31
2018-11-28T11:43:13.720Z,78.69
2018-11-28T11:44:13.683Z,79.11
2018-11-28T11:45:13.670Z,79.62
2018-11-28T11:46:13.660Z,79.83
2018-11-28T11:47:13.650Z,79.83
2018-11-28T11:48:13.747Z,79.41
2018-11-28T11:49:13.628Z,79.72
2018-11-28T11:50:13.621Z,79.31
2018-11-28T11:51:13.611Z,79.66
2018-11-28T11:52:13.599Z,79.97
2018-11-28T11:53:13.614Z,79.86
2018-11-28T11:54:13.637Z,79.86
2018-11-28T11:55:13.567Z,79.45
2018-11-28T11:56:13.552Z,80.28
2018-11-28T11:57:13.543Z,79.45
2018-11-28T11:58:13.577Z,80.18
2018-11-28T11:59:13.527Z,80.14
2018-11-28T12:00:13.545Z,80.48
2018-11-28T12:01:13.501Z,80.96
2018-11-28T12:02:13.496Z,80.14
2018-11-28T12:03:13.506Z,80.34
2018-11-28T12:04:13.468Z,79.69
2018-11-28T12:05:13.459Z,80.93
2018-11-28T12:06:13.499Z,80.20
2018-11-28T12:07:13.438Z,79.58
2018-11-28T12:08:13.457Z,78.45
2018-11-28T12:09:13.423Z,78.86
2018-11-28T12:10:13.421Z,78.72
2018-11-28T12:11:13.403Z,78.41
2018-11-28T12:12:13.383Z,78.21
2018-11-28T12:13:13.431Z,78.38
2018-11-28T12:14:13.363Z,77.66
2018-11-28T12:15:13.354Z,76.83
2018-11-28T12:16:13.348Z,77.76
2018-11-28T12:17:13.330Z,76.93
2018-11-28T12:18:13.322Z,77.45
2018-11-28T12:19:13.351Z,78.03
2018-11-28T12:20:13.312Z,77.00
2018-11-28T12:21:13.316Z,77.42
2018-11-28T12:22:13.286Z,76.66
2018-11-28T12:23:13.265Z,75.67
2018-11-28T12:24:13.283Z,77.00
2018-11-28T12:25:13.243Z,76.49
2018-11-28T12:26:13.241Z,76.39
2018-11-28T12:27:13.250Z,75.46
2018-11-28T12:28:14.005Z,76.14
2018-11-28T12:29:13.238Z,76.28
2018-11-28T12:30:13.201Z,75.97
2018-11-28T12:31:13.180Z,75.77
2018-11-28T12:32:13.239Z,75.46
2018-11-28T12:33:13.157Z,76.35
2018-11-28T12:34:13.170Z,76.28
2018-11-28T12:35:13.155Z,76.49
2018-11-28T12:36:13.126Z,76.39
2018-11-28T12:37:13.118Z,76.18
2018-11-28T12:38:13.108Z,76.07
2018-11-28T12:39:13.118Z,77.21
2018-11-28T12:40:13.088Z,77.11
2018-11-28T12:41:13.186Z,75.84
2018-11-28T12:42:13.076Z,75.67
2018-11-28T12:43:13.058Z,76.18
2018-11-28T12:44:13.590Z,75.46
2018-11-28T12:45:13.042Z,75.77
2018-11-28T12:46:13.104Z,76.07
2018-11-28T12:47:13.009Z,76.70
2018-11-28T12:48:12.998Z,77.11
2018-11-28T12:49:12.991Z,77.11
2018-11-28T12:50:13.004Z,77.42
2018-11-28T12:51:12.967Z,77.00
2018-11-28T12:52:13.004Z,76.70