createdAt,value
2022-10-22T00:01:08.674Z,0
2022-10-22T00:03:10.246Z,0
2022-10-22T00:05:11.555Z,0
2022-10-22T00:07:13.324Z,0
2022-10-22T00:09:14.768Z,0
2022-10-22T00:11:15.695Z,0
2022-10-22T00:13:16.951Z,0.421
2022-10-22T00:15:18.294Z,0
2022-10-22T00:17:19.937Z,0
2022-10-22T00:19:21.008Z,0.14
2022-10-22T00:21:22.374Z,0
2022-10-22T00:23:23.863Z,1.965
2022-10-22T00:25:25.267Z,0
2022-10-22T00:27:26.581Z,2.246
2022-10-22T00:29:27.544Z,0.14
2022-10-22T00:31:28.581Z,0.28
2022-10-22T00:33:29.905Z,0
2022-10-22T00:35:31.615Z,0
2022-10-22T00:37:32.773Z,0.14
2022-10-22T00:39:34.382Z,0.28
2022-10-22T00:43:37.477Z,0.561
2022-10-22T00:45:38.652Z,5.054
2022-10-22T00:47:39.797Z,1.965
2022-10-22T00:49:41.404Z,0.28
2022-10-22T00:51:42.598Z,0.14
2022-10-22T00:53:44.048Z,1.684
2022-10-22T00:55:45.714Z,0.982
2022-10-22T00:57:46.802Z,0.14
2022-10-22T00:59:47.841Z,0
2022-10-22T01:01:48.891Z,0
2022-10-22T01:03:50.309Z,0
2022-10-22T01:05:51.978Z,0.982
2022-10-22T01:07:53.824Z,0
2022-10-22T01:09:54.746Z,0
2022-10-22T01:11:56.398Z,0.14
2022-10-22T01:15:58.999Z,0
2022-10-22T01:18:00.414Z,0
2022-10-22T01:20:01.602Z,0.982
2022-10-22T01:22:03.248Z,0.982
2022-10-22T01:26:06.055Z,0
2022-10-22T01:28:07.791Z,0.14
2022-10-22T01:30:09.414Z,0
2022-10-22T01:32:11.046Z,2.527
2022-10-22T01:34:12.128Z,0.702
2022-10-22T01:36:13.608Z,1.404
2022-10-22T01:38:14.734Z,1.684
2022-10-22T01:40:16.265Z,0
2022-10-22T01:42:18.075Z,1.684
2022-10-22T01:44:19.830Z,0
2022-10-22T01:46:21.061Z,2.527
2022-10-22T01:48:22.083Z,0.702
2022-10-22T01:50:23.509Z,0.561
2022-10-22T01:52:24.610Z,0
2022-10-22T01:54:25.901Z,1.684
2022-10-22T01:56:27.750Z,4.352
2022-10-22T01:58:28.814Z,0.28
2022-10-22T02:00:30.462Z,3.931
2022-10-22T02:02:32.165Z,4.773
2022-10-22T02:04:33.154Z,1.965
2022-10-22T02:06:34.841Z,3.088
2022-10-22T02:08:35.892Z,6.458
2022-10-22T02:10:37.365Z,5.054
2022-10-22T02:12:38.891Z,7.722
2022-10-22T02:14:39.754Z,3.79
2022-10-22T02:16:41.433Z,1.544
2022-10-22T02:18:42.707Z,1.263
2022-10-22T02:20:44.218Z,5.616
2022-10-22T02:22:46.012Z,4.212
2022-10-22T02:24:47.799Z,8.002
2022-10-22T02:26:49.435Z,5.896
2022-10-22T02:30:51.329Z,5.896
2022-10-22T02:32:52.697Z,5.054
2022-10-22T02:34:54.146Z,1.684
2022-10-22T02:36:55.308Z,1.404
2022-10-22T02:40:58.088Z,2.386
2022-10-22T02:42:59.051Z,4.352
2022-10-22T02:45:00.073Z,3.088
2022-10-22T02:47:01.866Z,8.985
2022-10-22T02:49:03.730Z,6.037
2022-10-22T02:51:05.029Z,6.318
2022-10-22T02:53:06.591Z,2.667
2022-10-22T02:55:07.874Z,1.684
2022-10-22T02:57:09.263Z,4.633
2022-10-22T02:59:10.675Z,4.352
2022-10-22T03:01:13.727Z,0.561
2022-10-22T03:03:13.961Z,2.667
2022-10-22T03:05:15.439Z,6.177
2022-10-22T03:07:17.054Z,6.739
2022-10-22T03:09:20.108Z,4.352
2022-10-22T03:11:20.153Z,2.808
2022-10-22T03:13:21.125Z,4.071
2022-10-22T03:15:22.706Z,4.352
2022-10-22T03:17:24.273Z,7.722
2022-10-22T03:19:26.152Z,2.246
2022-10-22T03:21:27.711Z,2.808
2022-10-22T03:23:29.236Z,2.808
2022-10-22T03:25:30.939Z,0.28
2022-10-22T03:27:32.271Z,0.702
2022-10-22T03:29:33.533Z,3.51
2022-10-22T03:31:35.096Z,3.369
2022-10-22T03:33:36.082Z,1.404
2022-10-22T03:35:37.216Z,0
2022-10-22T03:37:38.687Z,6.879
2022-10-22T03:39:39.760Z,0.982
2022-10-22T03:41:40.644Z,5.054
2022-10-22T03:43:42.490Z,2.948
2022-10-22T03:45:43.545Z,3.229
2022-10-22T03:47:44.775Z,1.825
2022-10-22T03:49:45.780Z,2.106
2022-10-22T03:51:46.740Z,1.965
2022-10-22T03:53:48.039Z,0.561
2022-10-22T03:55:48.975Z,0
2022-10-22T03:57:49.941Z,3.369
2022-10-22T03:59:51.223Z,0
2022-10-22T04:01:52.732Z,0
2022-10-22T04:03:54.138Z,3.51
2022-10-22T04:05:55.600Z,0
2022-10-22T04:07:56.723Z,0
2022-10-22T04:11:59.558Z,0.421
2022-10-22T04:14:01.153Z,0
2022-10-22T04:16:02.584Z,0.702
2022-10-22T04:18:04.373Z,1.404
2022-10-22T04:22:07.290Z,0
2022-10-22T04:24:08.595Z,0
2022-10-22T04:26:09.853Z,0
2022-10-22T04:28:11.634Z,0
2022-10-22T04:30:12.936Z,1.544
2022-10-22T04:32:14.205Z,4.492
2022-10-22T04:34:15.397Z,3.51
2022-10-22T04:36:17.092Z,2.246
2022-10-22T04:38:18.031Z,0.421
2022-10-22T04:40:19.476Z,1.825
2022-10-22T04:42:21.311Z,0.28
2022-10-22T04:44:22.433Z,0
2022-10-22T04:46:23.767Z,0
2022-10-22T04:48:24.819Z,0
2022-10-22T04:50:25.936Z,0
2022-10-22T04:52:27.235Z,0
2022-10-22T04:54:30.467Z,0
2022-10-22T04:56:30.074Z,0
2022-10-22T04:58:31.614Z,0
2022-10-22T05:00:33.270Z,0
2022-10-22T05:02:35.060Z,0
2022-10-22T05:04:36.590Z,0
2022-10-22T05:06:37.749Z,0
2022-10-22T05:08:38.739Z,0
2022-10-22T05:10:39.759Z,0
2022-10-22T05:12:41.632Z,0
2022-10-22T05:14:44.109Z,0
2022-10-22T05:16:47.590Z,0
2022-10-22T05:18:46.184Z,0
2022-10-22T05:20:47.583Z,0
2022-10-22T05:22:48.810Z,0.28
2022-10-22T05:24:50.365Z,0
2022-10-22T05:26:51.501Z,0
2022-10-22T05:28:52.672Z,0
2022-10-22T05:30:54.151Z,0.842
2022-10-22T05:32:55.039Z,1.123
2022-10-22T05:34:56.358Z,1.965
2022-10-22T05:36:57.927Z,1.544
2022-10-22T05:38:59.267Z,1.684
2022-10-22T05:41:00.764Z,0
2022-10-22T05:43:02.416Z,0.702
2022-10-22T05:45:03.851Z,0.28
2022-10-22T05:47:04.980Z,0.28
2022-10-22T05:49:06.042Z,0
2022-10-22T05:53:09.080Z,0
2022-10-22T05:55:10.880Z,0
2022-10-22T05:57:12.009Z,0
2022-10-22T05:59:13.836Z,0
2022-10-22T06:01:15.217Z,0
2022-10-22T06:03:16.504Z,0
2022-10-22T06:05:17.486Z,0
2022-10-22T06:07:19.318Z,0
2022-10-22T06:09:21.212Z,0
2022-10-22T06:11:22.959Z,0
2022-10-22T06:13:24.283Z,0
2022-10-22T06:15:25.828Z,0
2022-10-22T06:17:27.217Z,0
2022-10-22T06:19:28.618Z,0
2022-10-22T06:21:30.182Z,0
2022-10-22T06:23:31.621Z,0
2022-10-22T06:25:33.105Z,0
2022-10-22T06:27:35.045Z,0
2022-10-22T06:29:35.993Z,0
2022-10-22T06:31:37.434Z,0
2022-10-22T06:35:39.880Z,0.561
2022-10-22T06:37:41.962Z,0
2022-10-22T06:39:42.870Z,0
2022-10-22T06:41:44.592Z,0
2022-10-22T06:44:29.582Z,0
2022-10-22T06:46:30.805Z,0
2022-10-22T06:48:32.605Z,0
2022-10-22T06:52:36.043Z,0
2022-10-22T06:54:37.148Z,0
2022-10-22T06:56:38.473Z,0
2022-10-22T06:58:39.948Z,0
2022-10-22T07:02:43.314Z,0
2022-10-22T07:04:44.145Z,0
2022-10-22T07:08:46.587Z,0
2022-10-22T07:10:47.494Z,0
2022-10-22T07:12:48.663Z,0.28
2022-10-22T07:14:49.800Z,0
2022-10-22T07:16:51.408Z,0
2022-10-22T07:18:52.858Z,0
2022-10-22T07:20:53.766Z,0
2022-10-22T07:22:55.195Z,0
2022-10-22T07:24:56.600Z,0
2022-10-22T07:26:58.095Z,0
2022-10-22T07:28:59.258Z,0
2022-10-22T07:31:00.800Z,0
2022-10-22T07:33:01.952Z,0.421
2022-10-22T07:35:02.901Z,0
2022-10-22T07:37:03.826Z,0
2022-10-22T07:39:05.251Z,0
2022-10-22T07:41:06.621Z,0
2022-10-22T07:43:07.814Z,0
2022-10-22T07:45:09.400Z,0
2022-10-22T07:47:10.537Z,0
2022-10-22T07:49:12.337Z,0
2022-10-22T07:51:13.336Z,0
2022-10-22T07:53:14.887Z,0
2022-10-22T07:55:16.214Z,0
2022-10-22T07:57:17.677Z,0.982
2022-10-22T07:59:18.944Z,0
2022-10-22T08:01:20.343Z,0
2022-10-22T08:03:21.534Z,0
2022-10-22T08:05:23.271Z,0
2022-10-22T08:07:24.342Z,0
2022-10-22T08:11:27.020Z,0
2022-10-22T08:13:28.134Z,1.544
2022-10-22T08:15:29.456Z,1.123
2022-10-22T08:17:30.976Z,0
2022-10-22T08:21:33.717Z,0
2022-10-22T08:23:35.300Z,0
2022-10-22T08:25:37.020Z,2.246
2022-10-22T08:27:38.371Z,0.561
2022-10-22T08:29:39.271Z,0
2022-10-22T08:33:41.702Z,0.14
2022-10-22T08:35:43.431Z,3.79
2022-10-22T08:37:45.170Z,2.106
2022-10-22T08:39:46.928Z,0.982
2022-10-22T08:43:50.058Z,2.527
2022-10-22T08:45:51.844Z,0.14
2022-10-22T08:47:53.449Z,2.527
2022-10-22T08:49:54.527Z,0
2022-10-22T08:53:57.602Z,2.246
2022-10-22T08:55:59.017Z,1.544
2022-10-22T08:58:00.313Z,1.263
2022-10-22T09:00:01.611Z,3.51
2022-10-22T09:02:03.376Z,2.527
2022-10-22T09:04:04.261Z,2.386
2022-10-22T09:06:05.733Z,3.229
2022-10-22T09:10:08.032Z,7.16
2022-10-22T09:12:09.637Z,5.475
2022-10-22T09:14:11.288Z,3.79
2022-10-22T09:16:12.802Z,4.212
2022-10-22T09:18:14.575Z,0.702
2022-10-22T09:20:15.683Z,2.386
2022-10-22T09:22:16.832Z,4.773
2022-10-22T09:24:18.672Z,4.352
2022-10-22T09:26:19.558Z,1.263
2022-10-22T09:28:20.643Z,2.106
2022-10-22T09:30:21.828Z,3.229
2022-10-22T09:32:23.355Z,3.088
2022-10-22T09:34:24.277Z,5.335
2022-10-22T09:36:25.599Z,3.51
2022-10-22T09:38:26.928Z,5.616
2022-10-22T09:40:28.391Z,5.335
2022-10-22T09:42:29.753Z,1.404
2022-10-22T09:44:31.138Z,3.088
2022-10-22T09:46:32.434Z,4.352
2022-10-22T09:48:33.896Z,6.037
2022-10-22T09:50:35.300Z,2.948
2022-10-22T09:52:36.204Z,5.335
2022-10-22T09:54:37.384Z,2.246
2022-10-22T09:56:38.269Z,1.825
2022-10-22T09:58:39.612Z,1.404
2022-10-22T10:02:42.553Z,1.123
2022-10-22T10:04:43.684Z,2.527
2022-10-22T10:06:45.421Z,4.352
2022-10-22T10:08:46.902Z,3.931
2022-10-22T10:10:48.544Z,3.229
2022-10-22T10:12:49.786Z,3.65
2022-10-22T10:14:51.435Z,5.335
2022-10-22T10:16:53.288Z,5.756
2022-10-22T10:18:55.102Z,5.335
2022-10-22T10:20:56.182Z,7.3
2022-10-22T10:22:57.217Z,3.088
2022-10-22T10:24:58.333Z,6.318
2022-10-22T10:26:59.196Z,6.037
2022-10-22T10:31:01.399Z,9.547
2022-10-22T10:35:03.240Z,9.968
2022-10-22T10:37:04.432Z,9.968
2022-10-22T10:39:06.850Z,7.3
2022-10-22T10:41:08.304Z,7.581
2022-10-22T10:45:11.479Z,12.214
2022-10-22T10:47:12.574Z,4.914
2022-10-22T10:49:13.943Z,3.65
2022-10-22T10:51:15.228Z,7.441
2022-10-22T10:53:16.165Z,7.581
2022-10-22T10:55:17.753Z,4.633
2022-10-22T10:57:19.560Z,8.985
2022-10-22T10:59:21.010Z,5.616
2022-10-22T11:01:22.751Z,9.126
2022-10-22T11:03:23.863Z,6.739
2022-10-22T11:05:25.774Z,5.616
2022-10-22T11:07:34.455Z,3.65
2022-10-22T11:09:28.604Z,5.616
2022-10-22T11:11:29.630Z,3.369
2022-10-22T11:13:30.487Z,2.667
2022-10-22T11:15:31.396Z,4.914
2022-10-22T11:17:33.022Z,6.318
2022-10-22T11:19:50.074Z,7.16
2022-10-22T11:21:35.692Z,8.424
2022-10-22T11:23:37.253Z,1.825
2022-10-22T11:25:38.166Z,6.037
2022-10-22T11:27:39.667Z,6.318
2022-10-22T11:29:40.700Z,5.475
2022-10-22T11:31:41.672Z,0.842
2022-10-22T11:33:42.676Z,5.194
2022-10-22T11:35:44.211Z,5.616
2022-10-22T11:37:45.962Z,2.527
2022-10-22T11:39:46.979Z,3.229
2022-10-22T11:41:48.249Z,5.475
2022-10-22T11:43:49.770Z,7.441
2022-10-22T11:45:51.119Z,4.492
2022-10-22T11:47:52.729Z,3.51
2022-10-22T11:49:53.999Z,2.106
2022-10-22T11:51:55.019Z,1.263
2022-10-22T11:53:56.440Z,3.931
2022-10-22T11:55:57.929Z,5.616
2022-10-22T11:57:59.695Z,1.263
2022-10-22T12:00:00.877Z,6.458
2022-10-22T12:02:02.406Z,12.214
2022-10-22T12:04:03.978Z,2.808
2022-10-22T12:06:05.561Z,3.65
2022-10-22T12:08:06.935Z,8.564
2022-10-22T12:10:08.117Z,3.931
2022-10-22T12:12:09.351Z,3.51
2022-10-22T12:16:12.907Z,3.51
2022-10-22T12:20:14.733Z,3.369
2022-10-22T12:22:16.226Z,4.633
2022-10-22T12:26:19.603Z,8.002
2022-10-22T12:28:21.343Z,4.492
2022-10-22T12:30:22.995Z,4.212
2022-10-22T12:32:24.482Z,3.369
2022-10-22T12:34:25.942Z,2.386
2022-10-22T12:36:27.368Z,9.547
2022-10-22T12:38:28.883Z,6.458
2022-10-22T12:40:29.813Z,6.598
2022-10-22T12:42:30.574Z,8.002
2022-10-22T12:44:32.146Z,5.896
2022-10-22T12:46:32.998Z,3.229
2022-10-22T12:48:34.057Z,3.79
2022-10-22T12:50:35.849Z,0
2022-10-22T12:52:36.908Z,5.054
2022-10-22T12:54:38.152Z,1.263
2022-10-22T12:58:41.216Z,3.79
2022-10-22T13:00:42.225Z,2.386
2022-10-22T13:02:43.182Z,4.773
2022-10-22T13:04:44.300Z,7.02
2022-10-22T13:06:45.670Z,6.598
2022-10-22T13:08:46.861Z,4.352
2022-10-22T13:10:47.914Z,3.931
2022-10-22T13:14:50.462Z,2.948
2022-10-22T13:16:52.190Z,5.475
2022-10-22T13:18:53.200Z,3.229
2022-10-22T13:20:54.773Z,4.914
2022-10-22T13:22:56.182Z,2.808
2022-10-22T13:26:58.736Z,2.948
2022-10-22T13:28:59.693Z,4.633
2022-10-22T13:29:43.424Z,7.3
2022-10-22T13:31:45.978Z,2.667
2022-10-22T13:33:47.793Z,1.544
2022-10-22T13:35:49.121Z,2.808
2022-10-22T13:37:50.923Z,1.404
2022-10-22T13:39:52.370Z,0.14
2022-10-22T13:41:53.379Z,1.263
2022-10-22T13:43:54.587Z,1.123
2022-10-22T13:45:56.126Z,0
2022-10-22T13:47:57.432Z,0.561
2022-10-22T13:49:59.133Z,2.246
2022-10-22T13:52:00.875Z,2.667
2022-10-22T13:54:02.150Z,1.404
2022-10-22T13:56:03.034Z,1.404
2022-10-22T13:58:04.423Z,0.28
2022-10-22T14:00:05.249Z,0.842
2022-10-22T14:02:06.219Z,6.458
2022-10-22T14:04:07.375Z,2.246
2022-10-22T14:06:09.081Z,1.684
2022-10-22T14:08:10.444Z,0.982
2022-10-22T14:10:12.049Z,2.246
2022-10-22T14:12:13.393Z,3.51
2022-10-22T14:14:14.526Z,0.982
2022-10-22T14:16:16.050Z,0
2022-10-22T14:18:17.260Z,0
2022-10-22T14:20:18.195Z,0.702
2022-10-22T14:22:19.415Z,0
2022-10-22T14:24:20.391Z,2.106
2022-10-22T14:26:21.816Z,0.561
2022-10-22T14:28:22.866Z,0.421
2022-10-22T14:30:23.674Z,0.28
2022-10-22T14:34:26.544Z,2.246
2022-10-22T14:36:27.941Z,0.421
2022-10-22T14:38:28.927Z,0.842
2022-10-22T14:40:30.568Z,0.14
2022-10-22T14:44:33.936Z,1.263
2022-10-22T14:46:34.915Z,0
2022-10-22T14:48:36.187Z,0.842
2022-10-22T14:50:37.798Z,0.561
2022-10-22T14:52:39.138Z,2.246
2022-10-22T14:54:39.807Z,3.369
2022-10-22T14:56:41.429Z,6.037
2022-10-22T14:58:42.294Z,3.229
2022-10-22T15:00:43.695Z,4.633
2022-10-22T15:02:45.296Z,4.352
2022-10-22T15:04:46.273Z,5.475
2022-10-22T15:06:47.011Z,1.684
2022-10-22T15:08:48.596Z,3.229
2022-10-22T15:10:49.416Z,2.527
2022-10-22T15:12:50.820Z,3.931
2022-10-22T15:14:52.650Z,0
2022-10-22T15:16:53.585Z,0
2022-10-22T15:18:54.568Z,0.421
2022-10-22T15:20:56.007Z,0
2022-10-22T15:22:57.188Z,0
2022-10-22T15:24:58.723Z,0
2022-10-22T15:27:00.155Z,0
2022-10-22T15:29:01.461Z,0
2022-10-22T15:31:02.792Z,0
2022-10-22T15:33:04.177Z,0
2022-10-22T15:35:05.505Z,0
2022-10-22T15:37:07.055Z,0
2022-10-22T15:39:08.427Z,0
2022-10-22T15:43:11.114Z,0
2022-10-22T15:45:12.033Z,0
2022-10-22T15:47:13.910Z,0.28
2022-10-22T15:49:15.265Z,0
2022-10-22T15:51:16.992Z,0
2022-10-22T15:53:17.932Z,0.14
2022-10-22T15:55:19.231Z,0
2022-10-22T15:57:20.188Z,0
2022-10-22T15:59:21.397Z,0
2022-10-22T16:01:23.095Z,0
2022-10-22T16:03:24.495Z,0
2022-10-22T16:05:25.618Z,0
2022-10-22T16:07:26.916Z,0
2022-10-22T16:09:28.667Z,3.088
2022-10-22T16:11:29.788Z,0
2022-10-22T16:15:32.369Z,0
2022-10-22T16:17:33.786Z,0
2022-10-22T16:19:34.676Z,0
2022-10-22T16:21:36.082Z,0
2022-10-22T16:25:38.388Z,0
2022-10-22T16:27:39.466Z,0
2022-10-22T16:29:40.813Z,0
2022-10-22T16:31:41.700Z,0
2022-10-22T16:33:46.404Z,0
2022-10-22T16:35:44.336Z,0
2022-10-22T16:37:46.148Z,0
2022-10-22T16:39:47.092Z,0
2022-10-22T16:41:48.577Z,0
2022-10-22T16:43:49.790Z,0
2022-10-22T16:45:51.391Z,0
2022-10-22T16:47:53.063Z,0
2022-10-22T16:49:54.897Z,0
2022-10-22T16:51:55.684Z,0
2022-10-22T16:53:56.865Z,0
2022-10-22T16:55:57.811Z,0
2022-10-22T16:57:59.136Z,0
2022-10-22T17:00:00.538Z,0
2022-10-22T17:02:01.589Z,0
2022-10-22T17:04:02.808Z,0
2022-10-22T17:06:04.471Z,0
2022-10-22T17:08:06.162Z,0
2022-10-22T17:10:07.636Z,0
2022-10-22T17:12:09.136Z,0
2022-10-22T17:14:10.217Z,0
2022-10-22T17:16:11.810Z,0
2022-10-22T17:18:13.086Z,0
2022-10-22T17:20:14.972Z,0
2022-10-22T17:22:17.648Z,0
2022-10-22T17:24:17.203Z,0
2022-10-22T17:26:18.538Z,0
2022-10-22T17:28:19.985Z,0
2022-10-22T17:30:23.246Z,0
2022-10-22T17:32:23.476Z,0
2022-10-22T17:34:24.984Z,0
2022-10-22T17:36:26.947Z,0
2022-10-22T17:38:27.797Z,0
2022-10-22T17:40:28.883Z,0
2022-10-22T17:42:30.460Z,1.263
2022-10-22T17:44:32.032Z,0.14
2022-10-22T17:46:33.032Z,1.825
2022-10-22T17:48:34.423Z,2.667
2022-10-22T17:50:36.326Z,0.14
2022-10-22T17:52:38.065Z,0
2022-10-22T17:56:40.801Z,0.982
2022-10-22T17:58:41.785Z,0
2022-10-22T18:00:43.232Z,0.702
2022-10-22T18:02:44.994Z,0
2022-10-22T18:06:47.360Z,0
2022-10-22T18:08:48.866Z,0
2022-10-22T18:10:49.954Z,0
2022-10-22T18:12:51.834Z,0
2022-10-22T18:14:53.723Z,0.14
2022-10-22T18:16:55.358Z,0
2022-10-22T18:18:56.895Z,0
2022-10-22T18:20:58.377Z,0
2022-10-22T18:22:59.605Z,0
2022-10-22T18:25:00.890Z,0
2022-10-22T18:27:01.893Z,0
2022-10-22T18:31:05.032Z,0
2022-10-22T18:33:06.164Z,0
2022-10-22T18:35:07.239Z,0
2022-10-22T18:39:09.897Z,0
2022-10-22T18:41:11.372Z,0
2022-10-22T18:43:12.319Z,0
2022-10-22T18:45:13.774Z,0
2022-10-22T18:49:16.997Z,0
2022-10-22T18:51:18.155Z,0
2022-10-22T18:53:19.168Z,0
2022-10-22T18:55:20.289Z,0
2022-10-22T18:57:21.247Z,0
2022-10-22T18:59:22.994Z,0
2022-10-22T19:01:24.900Z,0
2022-10-22T19:03:26.059Z,0
2022-10-22T19:05:27.181Z,0
2022-10-22T19:07:28.164Z,0
2022-10-22T19:09:29.663Z,0
2022-10-22T19:11:30.664Z,0
2022-10-22T19:13:32.114Z,0
2022-10-22T19:15:33.340Z,0
2022-10-22T19:17:34.503Z,0
2022-10-22T19:19:36.375Z,0
2022-10-22T19:21:37.897Z,0
2022-10-22T19:23:39.873Z,0
2022-10-22T19:25:41.136Z,0
2022-10-22T19:27:42.686Z,0
2022-10-22T19:29:43.466Z,0
2022-10-22T19:31:45.013Z,0
2022-10-22T19:33:46.056Z,0
2022-10-22T19:35:47.877Z,0
2022-10-22T19:37:49.781Z,0
2022-10-22T19:39:51.238Z,0
2022-10-22T19:41:53.162Z,0
2022-10-22T19:43:54.947Z,0
2022-10-22T19:45:56.244Z,0
2022-10-22T19:47:57.585Z,0
2022-10-22T19:49:58.780Z,0
2022-10-22T19:52:00.246Z,0
2022-10-22T19:54:01.574Z,0
2022-10-22T19:56:02.572Z,0
2022-10-22T19:58:04.179Z,0
2022-10-22T20:00:05.464Z,0
2022-10-22T20:02:06.481Z,0
2022-10-22T20:04:07.560Z,0
2022-10-22T20:06:09.400Z,0
2022-10-22T20:08:11.127Z,0
2022-10-22T20:10:12.299Z,0
2022-10-22T20:12:14.208Z,0
2022-10-22T20:14:15.975Z,0
2022-10-22T20:14:59.752Z,0
2022-10-22T20:17:00.991Z,0
2022-10-22T20:19:02.724Z,0
2022-10-22T20:21:03.856Z,0
2022-10-22T20:23:05.460Z,0
2022-10-22T20:25:07.208Z,0
2022-10-22T20:27:08.356Z,0
2022-10-22T20:29:09.311Z,0
2022-10-22T20:31:10.456Z,0
2022-10-22T20:33:12.115Z,0
2022-10-22T20:35:13.240Z,0
2022-10-22T20:37:14.680Z,0
2022-10-22T20:39:15.829Z,0
2022-10-22T20:41:17.104Z,0
2022-10-22T20:43:18.124Z,0
2022-10-22T20:45:19.272Z,0
2022-10-22T20:47:20.200Z,0
2022-10-22T20:49:21.976Z,0
2022-10-22T20:51:23.635Z,0
2022-10-22T20:53:25.226Z,0
2022-10-22T20:55:26.497Z,0
2022-10-22T20:57:27.812Z,0
2022-10-22T20:59:29.711Z,0
2022-10-22T21:01:31.152Z,0
2022-10-22T21:05:33.923Z,0
2022-10-22T21:07:35.342Z,0
2022-10-22T21:09:37.020Z,0
2022-10-22T21:11:38.563Z,0
2022-10-22T21:13:39.958Z,0
2022-10-22T21:15:41.662Z,0
2022-10-22T21:17:43.185Z,0
2022-10-22T21:19:44.701Z,0
2022-10-22T21:21:45.733Z,0
2022-10-22T21:23:46.816Z,0
2022-10-22T21:25:48.379Z,0
2022-10-22T21:27:49.932Z,0
2022-10-22T21:29:51.000Z,0
2022-10-22T21:31:52.128Z,0
2022-10-22T21:33:53.750Z,0
2022-10-22T21:35:55.641Z,0
2022-10-22T21:37:56.697Z,0
2022-10-22T21:39:58.393Z,0
2022-10-22T21:42:00.273Z,0
2022-10-22T21:46:04.028Z,0
2022-10-22T21:48:05.002Z,0
2022-10-22T21:50:06.718Z,0
2022-10-22T21:52:08.127Z,0
2022-10-22T21:56:11.417Z,0
2022-10-22T21:58:13.294Z,0
2022-10-22T22:00:14.885Z,0
2022-10-22T22:02:16.085Z,0
2022-10-22T22:04:17.525Z,0
2022-10-22T22:06:20.552Z,0
2022-10-22T22:08:21.145Z,0
2022-10-22T22:10:22.623Z,0
2022-10-22T22:12:24.232Z,0
2022-10-22T22:14:26.100Z,0
2022-10-22T22:16:28.282Z,0
2022-10-22T22:18:28.477Z,0
2022-10-22T22:20:30.060Z,0
2022-10-22T22:22:31.428Z,0
2022-10-22T22:24:33.255Z,0
2022-10-22T22:28:36.847Z,0
2022-10-22T22:30:38.712Z,0
2022-10-22T22:32:40.206Z,0
2022-10-22T22:34:41.447Z,0
2022-10-22T22:36:42.815Z,0
2022-10-22T22:38:44.110Z,0
2022-10-22T22:40:45.711Z,0
2022-10-22T22:42:47.112Z,0
2022-10-22T22:44:48.844Z,0
2022-10-22T22:46:50.168Z,0
2022-10-22T22:48:51.154Z,0
2022-10-22T22:50:52.695Z,0
2022-10-22T22:52:54.590Z,0
2022-10-22T22:54:55.969Z,0
2022-10-22T22:56:57.851Z,0
2022-10-22T22:58:58.810Z,0
2022-10-22T23:01:00.567Z,0
2022-10-22T23:03:02.098Z,0
2022-10-22T23:05:03.165Z,0
2022-10-22T23:07:04.791Z,0
2022-10-22T23:11:07.259Z,0
2022-10-22T23:13:08.462Z,0
2022-10-22T23:15:10.205Z,0
2022-10-22T23:17:12.135Z,0
2022-10-22T23:21:15.821Z,0
2022-10-22T23:23:17.168Z,0
2022-10-22T23:25:18.297Z,0
2022-10-22T23:27:19.355Z,0
2022-10-22T23:29:21.185Z,0
2022-10-22T23:33:24.621Z,0
2022-10-22T23:35:26.285Z,0
2022-10-22T23:37:28.196Z,0
2022-10-22T23:39:29.664Z,0
2022-10-22T23:41:30.703Z,0
2022-10-22T23:43:31.665Z,0
2022-10-22T23:45:32.901Z,0
2022-10-22T23:47:34.199Z,0
2022-10-22T23:49:35.560Z,0
2022-10-22T23:53:38.610Z,0
2022-10-22T23:55:39.712Z,0
2022-10-22T23:57:41.597Z,0
2022-10-22T23:59:43.446Z,0
