createdAt,value
2022-12-04T00:00:02.136Z,94.0
2022-12-04T00:15:25.918Z,94.0
2022-12-04T00:30:03.005Z,94.1
2022-12-04T00:45:02.428Z,94.3
2022-12-04T01:00:02.901Z,94.4
2022-12-04T01:15:02.311Z,94.5
2022-12-04T01:30:02.860Z,94.6
2022-12-04T01:45:02.203Z,94.7
2022-12-04T02:00:02.869Z,94.8
2022-12-04T02:15:02.077Z,94.8
2022-12-04T02:30:02.508Z,94.9
2022-12-04T02:45:02.970Z,94.8
2022-12-04T03:00:02.392Z,94.8
2022-12-04T03:15:02.893Z,94.8
2022-12-04T03:30:02.279Z,94.7
2022-12-04T03:45:02.880Z,94.6
2022-12-04T04:00:02.855Z,94.5
2022-12-04T04:15:02.583Z,94.5
2022-12-04T04:30:03.003Z,94.6
2022-12-04T04:45:02.461Z,94.8
2022-12-04T05:00:02.918Z,95.4
2022-12-04T05:15:02.338Z,95.8
2022-12-04T05:30:02.913Z,96.3
2022-12-04T05:45:02.220Z,96.6
2022-12-04T06:00:02.873Z,96.9
2022-12-04T06:15:02.107Z,97.2
2022-12-04T06:30:02.527Z,97.5
2022-12-04T06:45:02.979Z,97.8
2022-12-04T07:00:02.405Z,98.0
2022-12-04T07:15:02.948Z,98.3
2022-12-04T07:30:02.283Z,98.5
2022-12-04T07:45:02.938Z,98.8
2022-12-04T08:00:02.158Z,99.0
2022-12-04T08:15:02.614Z,99.1
2022-12-04T08:30:03.048Z,99.3
2022-12-04T08:45:02.462Z,99.5
2022-12-04T09:00:02.974Z,99.6
2022-12-04T09:15:02.351Z,99.6
2022-12-04T09:30:02.966Z,99.6
2022-12-04T09:45:02.219Z,99.7
2022-12-04T10:00:02.658Z,99.7
2022-12-04T10:15:03.080Z,99.7
2022-12-04T10:30:02.519Z,99.6
2022-12-04T10:45:02.984Z,99.5
2022-12-04T11:00:02.391Z,99.4
2022-12-04T11:15:02.984Z,99.4
2022-12-04T11:30:02.271Z,99.2
2022-12-04T11:45:02.716Z,99.1
2022-12-04T12:00:03.166Z,98.9
2022-12-04T12:15:02.590Z,98.7
2022-12-04T12:30:03.040Z,98.4
2022-12-04T12:45:02.466Z,98.3
2022-12-04T13:00:03.013Z,98.1
2022-12-04T13:15:02.364Z,97.9
2022-12-04T13:30:03.009Z,97.8
2022-12-04T13:45:02.246Z,97.7
2022-12-04T14:00:02.680Z,97.6
2022-12-04T14:15:03.129Z,97.7
2022-12-04T14:30:02.553Z,97.8
2022-12-04T14:45:03.047Z,97.9
2022-12-04T15:00:02.446Z,98.1
2022-12-04T15:15:03.045Z,98.1
2022-12-04T15:30:02.357Z,98.5
2022-12-04T15:45:02.788Z,98.6
2022-12-04T16:00:03.261Z,98.8
2022-12-04T16:15:02.689Z,98.9
2022-12-04T16:30:03.125Z,99.1
2022-12-04T16:45:02.571Z,99.2
2022-12-04T17:00:03.058Z,99.4
2022-12-04T17:15:02.450Z,99.5
2022-12-04T17:30:03.063Z,99.6
2022-12-04T17:45:02.278Z,99.8
2022-12-04T18:00:02.766Z,99.8
2022-12-04T18:15:03.187Z,99.9
2022-12-04T18:30:02.626Z,100.0
2022-12-04T18:45:03.106Z,100.0
2022-12-04T19:00:02.496Z,100.0
2022-12-04T19:15:03.095Z,100.0
2022-12-04T19:30:02.372Z,100.0
2022-12-04T19:45:02.818Z,100.0
2022-12-04T20:00:03.718Z,100.0
2022-12-04T20:15:02.694Z,100.0
2022-12-04T20:30:03.147Z,100.0
2022-12-04T20:45:02.576Z,100.0
2022-12-04T21:00:03.103Z,100.0
2022-12-04T21:15:02.454Z,100.0
2022-12-04T21:30:03.043Z,100.0
2022-12-04T21:45:02.294Z,100.0
2022-12-04T22:00:02.729Z,100.0
2022-12-04T22:15:03.191Z,100.0
2022-12-04T22:30:02.864Z,100.0
2022-12-04T22:45:02.162Z,100.0
2022-12-04T23:00:02.571Z,100.0
2022-12-04T23:15:02.141Z,100.0
2022-12-04T23:30:02.368Z,100.0
2022-12-04T23:45:02.805Z,100.0
