createdAt,value
2019-03-31T00:01:13.254Z,79.21
2019-03-31T00:03:49.072Z,78.68
2019-03-31T00:06:25.479Z,78.87
2019-03-31T00:09:01.286Z,79.94
2019-03-31T00:11:38.994Z,79.79
2019-03-31T00:14:14.918Z,79.85
2019-03-31T00:16:52.407Z,79.22
2019-03-31T00:19:28.488Z,79.40
2019-03-31T00:22:04.483Z,79.79
2019-03-31T00:24:40.523Z,80.38
2019-03-31T00:27:16.793Z,80.63
2019-03-31T00:29:53.197Z,80.40
2019-03-31T00:32:28.993Z,80.79
2019-03-31T00:35:05.221Z,80.95
2019-03-31T00:37:41.003Z,81.43
2019-03-31T00:40:16.921Z,80.05
2019-03-31T00:42:52.937Z,80.45
2019-03-31T00:45:28.787Z,80.26
2019-03-31T00:48:04.947Z,80.29
2019-03-31T00:50:40.810Z,80.03
2019-03-31T00:53:16.635Z,80.64
2019-03-31T00:55:52.551Z,80.46
2019-03-31T00:58:28.525Z,79.54
2019-03-31T01:01:36.428Z,79.65
2019-03-31T01:04:10.609Z,80.57
2019-03-31T01:06:49.347Z,81.16
2019-03-31T01:09:32.523Z,81.47
2019-03-31T01:12:08.898Z,81.01
2019-03-31T01:14:45.987Z,80.97
2019-03-31T01:17:23.364Z,81.04
2019-03-31T01:20:00.972Z,81.20
2019-03-31T01:22:37.625Z,80.17
2019-03-31T01:25:16.683Z,80.01
2019-03-31T01:27:52.614Z,79.16
2019-03-31T01:30:28.473Z,79.29
2019-03-31T01:33:04.913Z,79.17
2019-03-31T01:35:40.739Z,79.50
2019-03-31T01:38:16.635Z,79.06
2019-03-31T01:40:52.673Z,78.87
2019-03-31T01:43:28.517Z,79.22
2019-03-31T01:46:06.199Z,79.24
2019-03-31T01:48:42.083Z,79.37
2019-03-31T01:51:27.982Z,78.68
2019-03-31T01:54:03.948Z,78.60
2019-03-31T01:56:39.746Z,78.38
2019-03-31T01:59:17.645Z,78.34
2019-03-31T02:02:04.035Z,77.82
2019-03-31T02:04:31.297Z,77.60
2019-03-31T02:07:09.107Z,77.99
2019-03-31T02:09:45.129Z,76.85
2019-03-31T02:12:20.943Z,77.85
2019-03-31T02:14:56.881Z,77.61
2019-03-31T02:17:32.885Z,77.17
2019-03-31T02:20:09.271Z,77.14
2019-03-31T02:22:47.903Z,76.78
2019-03-31T02:25:23.807Z,76.07
2019-03-31T02:27:59.787Z,76.78
2019-03-31T02:30:35.960Z,77.38
2019-03-31T02:33:11.789Z,77.64
2019-03-31T02:35:47.559Z,78.28
2019-03-31T02:38:23.670Z,78.88
2019-03-31T02:40:59.736Z,78.97
2019-03-31T02:43:37.944Z,78.77
2019-03-31T02:46:13.865Z,79.13
2019-03-31T02:48:49.731Z,79.07
2019-03-31T02:51:26.347Z,79.40
2019-03-31T02:54:02.753Z,79.08
2019-03-31T02:56:40.466Z,78.86
2019-03-31T02:59:18.861Z,78.97
2019-03-31T03:01:57.687Z,79.00
2019-03-31T03:04:36.704Z,78.92
2019-03-31T03:07:15.520Z,78.62
2019-03-31T03:09:53.448Z,78.70
2019-03-31T03:12:33.213Z,79.01
2019-03-31T03:15:11.647Z,79.27
2019-03-31T03:17:47.504Z,79.62
2019-03-31T03:20:23.442Z,79.80
2019-03-31T03:22:59.225Z,79.76
2019-03-31T03:25:35.319Z,79.50
2019-03-31T03:28:11.120Z,79.06
2019-03-31T03:30:47.050Z,78.99
2019-03-31T03:33:23.287Z,78.52
2019-03-31T03:35:59.216Z,77.90
2019-03-31T03:38:35.315Z,78.63
2019-03-31T03:41:11.137Z,78.62
2019-03-31T03:43:56.007Z,78.69
2019-03-31T03:46:25.814Z,78.61
2019-03-31T03:49:01.680Z,77.86
2019-03-31T03:51:37.525Z,77.52
2019-03-31T03:54:13.480Z,77.69
2019-03-31T03:56:49.269Z,77.79
2019-03-31T03:59:25.082Z,79.22
2019-03-31T04:02:00.926Z,79.23
2019-03-31T04:04:37.005Z,78.38
2019-03-31T04:07:12.903Z,78.33
2019-03-31T04:09:48.756Z,78.05
2019-03-31T04:12:24.823Z,78.14
2019-03-31T04:15:01.910Z,78.74
2019-03-31T04:17:38.475Z,78.89
2019-03-31T04:20:14.613Z,78.89
2019-03-31T04:22:50.694Z,79.02
2019-03-31T04:25:26.692Z,78.92
2019-03-31T04:28:02.868Z,79.66
2019-03-31T04:30:38.886Z,80.13
2019-03-31T04:33:14.886Z,79.46
2019-03-31T04:35:56.369Z,79.63
2019-03-31T04:38:32.247Z,79.73
2019-03-31T04:41:08.184Z,79.44
2019-03-31T04:43:44.259Z,80.12
2019-03-31T04:46:20.060Z,79.81
2019-03-31T04:48:56.083Z,79.43
2019-03-31T04:51:32.071Z,79.48
2019-03-31T04:54:07.865Z,79.68
2019-03-31T04:56:43.866Z,79.41
2019-03-31T04:59:19.647Z,79.35
2019-03-31T05:01:55.487Z,79.64
2019-03-31T05:04:32.481Z,79.92
2019-03-31T05:07:08.346Z,80.35
2019-03-31T05:09:44.336Z,80.04
2019-03-31T05:12:20.879Z,79.62
2019-03-31T05:14:56.879Z,79.46
2019-03-31T05:17:35.692Z,79.69
2019-03-31T05:20:11.687Z,79.95
2019-03-31T05:22:47.590Z,80.02
2019-03-31T05:25:23.619Z,79.81
2019-03-31T05:27:59.385Z,79.41
2019-03-31T05:30:35.991Z,79.44
2019-03-31T05:33:12.522Z,79.92
2019-03-31T05:35:48.827Z,79.64
2019-03-31T05:38:24.703Z,79.30
2019-03-31T05:41:00.503Z,79.59
2019-03-31T05:43:36.303Z,79.86
2019-03-31T05:46:12.231Z,79.71
2019-03-31T05:48:48.022Z,79.39
2019-03-31T05:51:24.003Z,79.58
2019-03-31T05:53:59.832Z,79.67
2019-03-31T05:56:36.236Z,79.29
2019-03-31T05:59:12.133Z,79.83
2019-03-31T06:01:49.604Z,79.10
2019-03-31T06:04:32.988Z,78.51
2019-03-31T06:07:03.142Z,77.78
2019-03-31T06:09:38.970Z,77.65
2019-03-31T06:12:15.223Z,77.74
2019-03-31T06:14:51.090Z,77.76
2019-03-31T06:17:26.959Z,78.24
2019-03-31T06:20:03.031Z,77.31
2019-03-31T06:22:38.933Z,77.06
2019-03-31T06:25:15.052Z,75.74
2019-03-31T06:27:50.921Z,75.63
2019-03-31T06:30:27.246Z,75.62
2019-03-31T06:33:04.013Z,75.53
2019-03-31T06:35:41.082Z,75.22
2019-03-31T06:38:16.918Z,74.11
2019-03-31T06:40:54.085Z,73.95
2019-03-31T06:43:29.908Z,73.79
2019-03-31T06:46:05.812Z,73.55
2019-03-31T06:48:41.748Z,72.85
2019-03-31T06:51:18.045Z,72.65
2019-03-31T06:53:54.453Z,72.13
2019-03-31T06:56:30.326Z,71.98
2019-03-31T06:59:06.190Z,72.10
2019-03-31T07:01:42.150Z,71.16
2019-03-31T07:04:17.959Z,70.36
2019-03-31T07:06:54.046Z,71.52
2019-03-31T07:09:29.964Z,71.82
2019-03-31T07:12:05.838Z,71.44
2019-03-31T07:14:41.724Z,70.10
2019-03-31T07:17:17.566Z,70.34
2019-03-31T07:19:53.538Z,70.34
2019-03-31T07:22:29.344Z,70.58
2019-03-31T07:25:06.064Z,71.60
2019-03-31T07:27:41.887Z,70.47
2019-03-31T07:30:20.217Z,69.98
2019-03-31T07:32:56.026Z,69.68
2019-03-31T07:35:31.954Z,71.26
2019-03-31T07:38:07.768Z,70.40
2019-03-31T07:40:44.102Z,69.37
2019-03-31T07:43:20.148Z,68.23
2019-03-31T07:45:56.967Z,68.11
2019-03-31T07:48:33.017Z,67.13
2019-03-31T07:51:08.854Z,66.03
2019-03-31T07:53:44.760Z,66.12
2019-03-31T07:56:20.582Z,64.71
2019-03-31T07:58:57.889Z,65.34
2019-03-31T08:01:34.238Z,65.51
2019-03-31T08:04:10.074Z,63.20
2019-03-31T08:06:45.962Z,61.65
2019-03-31T08:09:21.747Z,60.08
2019-03-31T08:11:58.420Z,60.56
2019-03-31T08:14:35.502Z,60.59
2019-03-31T08:17:11.337Z,59.93
2019-03-31T08:19:49.404Z,59.42
2019-03-31T08:22:25.189Z,56.94
2019-03-31T08:25:01.044Z,55.90
2019-03-31T08:27:36.990Z,57.44
2019-03-31T08:30:15.579Z,57.40
2019-03-31T08:32:51.390Z,57.92
2019-03-31T08:35:27.174Z,58.84
2019-03-31T08:38:05.160Z,55.77
2019-03-31T08:40:41.028Z,57.00
2019-03-31T08:43:16.895Z,55.56
2019-03-31T08:45:52.924Z,55.46
2019-03-31T08:48:28.745Z,55.80
2019-03-31T08:51:04.762Z,55.68
2019-03-31T08:53:40.639Z,55.93
2019-03-31T08:56:16.522Z,55.56
2019-03-31T08:58:52.572Z,55.86
2019-03-31T09:01:28.396Z,54.83
2019-03-31T09:04:05.064Z,54.17
2019-03-31T09:06:40.993Z,53.03
2019-03-31T09:09:16.814Z,52.91
2019-03-31T09:11:52.892Z,51.91
2019-03-31T09:14:28.756Z,50.19
2019-03-31T09:17:06.184Z,51.34
2019-03-31T09:19:42.116Z,51.12
2019-03-31T09:22:18.000Z,50.68
2019-03-31T09:24:54.085Z,51.61
2019-03-31T09:27:29.905Z,51.07
2019-03-31T09:30:07.955Z,50.60
2019-03-31T09:32:43.890Z,50.18
2019-03-31T09:35:19.686Z,51.44
2019-03-31T09:37:55.520Z,51.22
2019-03-31T09:40:32.119Z,49.47
2019-03-31T09:43:08.088Z,50.22
2019-03-31T09:45:44.112Z,50.88
2019-03-31T09:48:19.955Z,51.34
2019-03-31T09:50:56.713Z,49.15
2019-03-31T09:53:32.820Z,48.58
2019-03-31T09:56:08.750Z,50.39
2019-03-31T09:58:44.825Z,51.01
2019-03-31T10:01:20.862Z,49.98
2019-03-31T10:03:56.676Z,50.14
2019-03-31T10:06:33.966Z,48.83
2019-03-31T10:09:10.224Z,49.22
2019-03-31T10:11:46.220Z,49.14
2019-03-31T10:14:22.180Z,50.71
2019-03-31T10:16:57.999Z,49.41
2019-03-31T10:19:34.147Z,50.16
2019-03-31T10:22:10.957Z,49.75
2019-03-31T10:24:49.580Z,48.18
2019-03-31T10:27:25.679Z,45.83
2019-03-31T10:30:01.601Z,47.78
2019-03-31T10:32:37.588Z,47.55
2019-03-31T10:35:13.743Z,47.61
2019-03-31T10:37:49.770Z,48.00
2019-03-31T10:40:25.600Z,47.98
2019-03-31T10:43:04.650Z,50.80
2019-03-31T10:45:40.484Z,51.25
2019-03-31T10:48:20.841Z,50.41
2019-03-31T10:50:54.053Z,52.16
2019-03-31T10:53:29.902Z,50.13
2019-03-31T10:56:05.714Z,48.50
2019-03-31T10:58:41.649Z,47.89
2019-03-31T11:01:17.640Z,46.31
2019-03-31T11:03:53.841Z,48.14
2019-03-31T11:06:29.656Z,47.09
2019-03-31T11:09:07.413Z,45.46
2019-03-31T11:11:43.430Z,47.26
2019-03-31T11:14:19.287Z,48.82
2019-03-31T11:16:55.077Z,47.59
2019-03-31T11:19:30.902Z,45.39
2019-03-31T11:22:15.998Z,45.19
2019-03-31T11:24:52.022Z,41.13
2019-03-31T11:27:28.603Z,44.11
2019-03-31T11:30:04.943Z,46.66
2019-03-31T11:32:40.809Z,43.83
2019-03-31T11:35:19.443Z,41.12
2019-03-31T11:37:55.295Z,40.34
2019-03-31T11:40:31.157Z,42.83
2019-03-31T11:43:07.178Z,43.71
2019-03-31T11:45:43.382Z,43.93
2019-03-31T11:48:19.185Z,44.40
2019-03-31T11:50:55.044Z,44.84
2019-03-31T11:53:30.966Z,44.39
2019-03-31T11:56:06.893Z,42.45
2019-03-31T11:58:42.902Z,43.89
2019-03-31T12:01:18.833Z,40.09
2019-03-31T12:03:55.409Z,40.86
2019-03-31T12:06:31.267Z,43.34
2019-03-31T12:09:08.795Z,42.78
2019-03-31T12:11:45.831Z,41.01
2019-03-31T12:14:21.734Z,38.25
2019-03-31T12:16:57.575Z,40.57
2019-03-31T12:19:34.164Z,38.20
2019-03-31T12:22:10.055Z,37.73
2019-03-31T12:24:45.841Z,38.66
2019-03-31T12:27:21.695Z,41.48
2019-03-31T12:29:57.545Z,42.28
2019-03-31T12:32:33.593Z,39.71
2019-03-31T12:35:10.321Z,37.40
2019-03-31T12:37:46.166Z,39.98
2019-03-31T12:40:35.906Z,39.50
2019-03-31T12:43:11.898Z,38.97
2019-03-31T12:45:47.743Z,36.81
2019-03-31T12:48:23.779Z,34.70
2019-03-31T12:50:59.651Z,34.69
2019-03-31T12:53:35.877Z,34.00
2019-03-31T12:56:12.095Z,37.32
2019-03-31T12:58:47.933Z,36.61
2019-03-31T13:01:23.990Z,36.43
2019-03-31T13:03:59.817Z,36.15
2019-03-31T13:06:35.778Z,35.61
2019-03-31T13:09:11.808Z,35.72
2019-03-31T13:11:50.318Z,36.61
2019-03-31T13:14:25.198Z,37.83
2019-03-31T13:17:02.066Z,37.74
2019-03-31T13:19:37.909Z,38.56
2019-03-31T13:22:13.975Z,36.55
2019-03-31T13:24:49.767Z,34.88
2019-03-31T13:27:25.598Z,35.03
2019-03-31T13:30:01.442Z,34.08
2019-03-31T13:32:38.267Z,33.80
2019-03-31T13:35:14.305Z,34.18
2019-03-31T13:37:50.895Z,38.71
2019-03-31T13:40:26.702Z,38.56
2019-03-31T13:43:02.726Z,37.87
2019-03-31T13:45:38.577Z,33.95
2019-03-31T13:48:14.547Z,33.44
2019-03-31T13:50:51.325Z,32.28
2019-03-31T13:53:27.220Z,34.99
2019-03-31T13:56:07.508Z,35.73
2019-03-31T13:58:43.557Z,34.80
2019-03-31T14:01:19.444Z,34.55
2019-03-31T14:03:55.512Z,34.27
2019-03-31T14:06:31.861Z,33.65
2019-03-31T14:09:11.440Z,33.13
2019-03-31T14:11:48.672Z,32.50
2019-03-31T14:14:24.679Z,32.72
2019-03-31T14:17:00.571Z,30.40
2019-03-31T14:19:39.170Z,31.12
2019-03-31T14:22:14.985Z,29.79
2019-03-31T14:24:51.800Z,31.00
2019-03-31T14:27:27.616Z,30.33
2019-03-31T14:30:03.760Z,29.78
2019-03-31T14:32:39.650Z,31.17
2019-03-31T14:35:15.466Z,31.31
2019-03-31T14:37:51.434Z,29.52
2019-03-31T14:40:27.360Z,30.48
2019-03-31T14:43:03.470Z,30.47
2019-03-31T14:45:39.855Z,29.18
2019-03-31T14:48:15.690Z,30.60
2019-03-31T14:50:51.493Z,29.35
2019-03-31T14:53:27.412Z,28.77
2019-03-31T14:56:03.576Z,28.46
2019-03-31T14:58:39.612Z,28.88
2019-03-31T15:01:15.419Z,29.86
2019-03-31T15:03:51.299Z,30.71
2019-03-31T15:06:27.088Z,29.63
2019-03-31T15:09:03.613Z,28.09
2019-03-31T15:11:39.496Z,29.98
2019-03-31T15:14:15.495Z,32.28
2019-03-31T15:16:51.456Z,31.42
2019-03-31T15:19:27.294Z,28.37
2019-03-31T15:22:03.379Z,28.69
2019-03-31T15:24:39.236Z,30.62
2019-03-31T15:27:16.300Z,29.83
2019-03-31T15:29:52.430Z,30.33
2019-03-31T15:32:28.251Z,31.33
2019-03-31T15:35:05.292Z,30.85
2019-03-31T15:37:41.183Z,32.60
2019-03-31T15:40:17.039Z,32.76
2019-03-31T15:42:53.087Z,32.05
2019-03-31T15:45:29.033Z,32.19
2019-03-31T15:48:05.134Z,32.39
2019-03-31T15:50:40.984Z,32.54
2019-03-31T15:53:16.851Z,31.77
2019-03-31T15:55:52.879Z,30.62
2019-03-31T15:58:30.302Z,31.53
2019-03-31T16:01:08.562Z,31.74
2019-03-31T16:03:45.116Z,33.44
2019-03-31T16:06:20.951Z,31.98
2019-03-31T16:08:56.080Z,32.96
2019-03-31T16:11:31.068Z,35.11
2019-03-31T16:14:06.140Z,32.70
2019-03-31T16:16:41.254Z,32.14
2019-03-31T16:19:16.238Z,32.75
2019-03-31T16:21:51.383Z,33.71
2019-03-31T16:24:54.144Z,32.58
2019-03-31T16:27:29.167Z,32.91
2019-03-31T16:30:04.284Z,33.99
2019-03-31T16:32:39.677Z,35.62
2019-03-31T16:35:14.745Z,34.79
2019-03-31T16:37:49.885Z,34.70
2019-03-31T16:40:24.895Z,34.93
2019-03-31T16:42:59.917Z,34.81
2019-03-31T16:45:40.752Z,33.94
2019-03-31T16:48:15.947Z,32.63
2019-03-31T16:50:51.066Z,33.29
2019-03-31T16:53:26.097Z,32.22
2019-03-31T16:56:02.307Z,33.71
2019-03-31T16:58:37.313Z,33.70
2019-03-31T17:01:12.580Z,33.84
2019-03-31T17:03:47.627Z,34.98
2019-03-31T17:06:22.893Z,37.45
2019-03-31T17:08:58.931Z,38.48
2019-03-31T17:11:34.869Z,39.38
2019-03-31T17:14:09.915Z,39.70
2019-03-31T17:16:45.143Z,40.32
2019-03-31T17:19:20.127Z,42.44
2019-03-31T17:21:55.128Z,43.04
2019-03-31T17:24:30.126Z,42.58
2019-03-31T17:27:05.605Z,44.73
2019-03-31T17:29:40.795Z,45.58
2019-03-31T17:32:15.944Z,46.04
2019-03-31T17:34:50.946Z,46.10
2019-03-31T17:37:35.325Z,46.27
2019-03-31T17:40:10.933Z,44.30
2019-03-31T17:42:45.968Z,45.05
2019-03-31T17:45:21.002Z,46.90
2019-03-31T17:47:56.139Z,46.90
2019-03-31T17:50:31.251Z,46.37
2019-03-31T17:53:06.303Z,46.60
2019-03-31T17:55:41.397Z,48.51
2019-03-31T17:58:16.580Z,47.20
2019-03-31T18:00:51.728Z,47.90
2019-03-31T18:03:26.728Z,49.30
2019-03-31T18:06:02.027Z,49.35
2019-03-31T18:08:37.028Z,47.42
2019-03-31T18:11:12.215Z,50.28
2019-03-31T18:13:47.260Z,50.35
2019-03-31T18:16:22.426Z,51.44
2019-03-31T18:18:57.481Z,50.97
2019-03-31T18:21:32.664Z,50.99
2019-03-31T18:24:08.708Z,51.54
2019-03-31T18:26:43.877Z,50.70
2019-03-31T18:29:19.005Z,52.84
2019-03-31T18:31:54.138Z,51.80
2019-03-31T18:34:29.228Z,52.18
2019-03-31T18:37:04.222Z,53.42
2019-03-31T18:39:39.291Z,53.30
2019-03-31T18:42:14.292Z,53.65
2019-03-31T18:44:49.469Z,53.31
2019-03-31T18:47:24.674Z,52.00
2019-03-31T18:49:59.666Z,53.91
2019-03-31T18:52:34.907Z,54.78
2019-03-31T18:55:26.657Z,52.97
2019-03-31T18:58:18.860Z,54.08
2019-03-31T19:01:03.281Z,54.29
2019-03-31T19:03:59.952Z,52.57
2019-03-31T19:07:01.004Z,53.28
2019-03-31T19:10:23.946Z,54.86
2019-03-31T19:13:12.130Z,55.99
2019-03-31T19:16:10.102Z,55.82
2019-03-31T19:19:13.072Z,56.68
2019-03-31T19:22:03.192Z,57.08
2019-03-31T19:25:03.254Z,57.03
2019-03-31T19:28:09.330Z,57.26
2019-03-31T19:31:02.112Z,57.53
2019-03-31T19:33:55.951Z,56.36
2019-03-31T19:36:52.656Z,57.34
2019-03-31T19:39:49.382Z,56.12
2019-03-31T19:42:48.337Z,57.15
2019-03-31T19:45:51.352Z,56.69
2019-03-31T19:48:45.295Z,58.03
2019-03-31T19:51:39.205Z,58.63
2019-03-31T19:54:33.148Z,58.84
2019-03-31T19:57:27.127Z,58.93
2019-03-31T20:00:22.917Z,59.71
2019-03-31T20:03:15.213Z,59.61
2019-03-31T20:06:02.089Z,60.22
2019-03-31T20:08:43.848Z,59.75
2019-03-31T20:11:36.392Z,60.42
2019-03-31T20:14:48.502Z,60.53
2019-03-31T20:17:33.097Z,60.54
2019-03-31T20:20:23.221Z,61.49
2019-03-31T20:23:17.184Z,60.83
2019-03-31T20:26:11.244Z,61.64
2019-03-31T20:29:03.844Z,62.51
2019-03-31T20:32:12.601Z,62.32
2019-03-31T20:34:54.838Z,62.30
2019-03-31T20:37:51.952Z,62.54
2019-03-31T20:40:40.676Z,62.86
2019-03-31T20:43:31.647Z,63.58
2019-03-31T20:46:06.740Z,63.34
2019-03-31T20:48:42.056Z,64.21
2019-03-31T20:51:17.061Z,64.67
2019-03-31T20:53:52.194Z,64.84
2019-03-31T20:56:27.224Z,65.09
2019-03-31T20:59:04.088Z,64.74
2019-03-31T21:01:39.222Z,64.76
2019-03-31T21:04:14.215Z,65.12
2019-03-31T21:06:50.212Z,65.49
2019-03-31T21:09:25.236Z,65.70
2019-03-31T21:12:00.236Z,65.99
2019-03-31T21:14:35.408Z,66.42
2019-03-31T21:17:12.309Z,66.36
2019-03-31T21:19:47.300Z,66.24
2019-03-31T21:22:22.492Z,66.25
2019-03-31T21:24:57.451Z,66.04
2019-03-31T21:27:33.256Z,66.43
2019-03-31T21:30:09.030Z,66.71
2019-03-31T21:32:44.314Z,66.78
2019-03-31T21:35:19.266Z,67.54
2019-03-31T21:37:56.009Z,67.11
2019-03-31T21:40:31.103Z,67.53
2019-03-31T21:43:06.100Z,67.34
2019-03-31T21:45:42.291Z,67.32
2019-03-31T21:48:17.387Z,67.37
2019-03-31T21:50:52.509Z,67.25
2019-03-31T21:53:27.537Z,67.29
2019-03-31T21:56:03.485Z,67.85
2019-03-31T21:58:38.543Z,67.82
2019-03-31T22:01:13.751Z,68.09
2019-03-31T22:03:49.264Z,68.35
2019-03-31T22:06:24.271Z,68.14
2019-03-31T22:08:59.319Z,68.23
2019-03-31T22:11:34.884Z,68.82
2019-03-31T22:14:10.658Z,68.71
2019-03-31T22:16:45.826Z,68.75
2019-03-31T22:19:21.655Z,68.48
2019-03-31T22:21:56.798Z,68.87
2019-03-31T22:24:32.957Z,68.75
2019-03-31T22:27:07.992Z,68.82
2019-03-31T22:29:43.150Z,68.89
2019-03-31T22:32:18.167Z,68.45
2019-03-31T22:34:54.111Z,67.83
2019-03-31T22:37:29.113Z,67.74
2019-03-31T22:40:04.625Z,67.49
2019-03-31T22:42:39.606Z,67.86
2019-03-31T22:45:15.523Z,68.25
2019-03-31T22:47:52.785Z,68.46
2019-03-31T22:50:29.458Z,68.08
2019-03-31T22:53:04.475Z,68.42
2019-03-31T22:55:39.480Z,68.27
2019-03-31T22:58:14.459Z,68.07
2019-03-31T23:00:50.697Z,67.96
2019-03-31T23:03:25.655Z,67.55
2019-03-31T23:06:00.746Z,67.89
2019-03-31T23:08:35.825Z,67.69
2019-03-31T23:11:10.823Z,68.23
2019-03-31T23:13:45.823Z,67.93
2019-03-31T23:16:20.831Z,67.33
2019-03-31T23:18:56.783Z,67.34
2019-03-31T23:21:31.978Z,67.75
2019-03-31T23:24:06.975Z,67.76
2019-03-31T23:26:42.093Z,68.47
2019-03-31T23:29:17.153Z,68.50
2019-03-31T23:31:52.287Z,68.33
2019-03-31T23:34:27.323Z,68.28
2019-03-31T23:37:03.520Z,68.67
2019-03-31T23:39:38.579Z,68.53
2019-03-31T23:42:13.944Z,68.48
2019-03-31T23:44:48.972Z,68.68
2019-03-31T23:47:24.352Z,69.00
2019-03-31T23:49:59.405Z,69.11
2019-03-31T23:52:34.760Z,69.03
2019-03-31T23:55:09.781Z,69.45
2019-03-31T23:57:44.739Z,69.07
