createdAt,value
2019-03-18T12:04:53.724Z,17.30
2019-03-18T12:07:22.587Z,17.30
2019-03-18T12:09:51.452Z,17.30
2019-03-18T12:12:20.341Z,17.30
2019-03-18T12:14:49.502Z,17.40
2019-03-18T12:17:18.452Z,17.40
2019-03-18T12:19:47.808Z,17.40
2019-03-18T12:22:16.828Z,17.40
2019-03-18T12:24:45.733Z,17.40
2019-03-18T12:27:14.618Z,17.50
2019-03-18T12:29:43.677Z,17.50
2019-03-18T12:32:13.224Z,17.50
2019-03-18T12:34:42.094Z,17.50
2019-03-18T12:37:11.185Z,17.50
2019-03-18T12:39:40.049Z,17.50
2019-03-18T12:42:09.169Z,17.50
2019-03-18T12:44:38.494Z,17.60
2019-03-18T12:47:07.761Z,17.60
2019-03-18T12:49:36.773Z,17.60
2019-03-18T12:52:05.619Z,17.60
2019-03-18T12:54:34.497Z,17.60
2019-03-18T12:57:03.746Z,17.60
2019-03-18T12:59:32.619Z,17.60
2019-03-18T13:02:01.497Z,17.60
2019-03-18T13:04:33.900Z,17.60
2019-03-18T13:07:01.182Z,17.60
2019-03-18T13:09:30.449Z,17.60
2019-03-18T13:11:59.751Z,17.60
2019-03-18T13:14:28.603Z,17.50
2019-03-18T13:16:57.508Z,17.50
2019-03-18T13:19:26.670Z,17.50
2019-03-18T13:21:55.952Z,17.50
2019-03-18T13:24:25.033Z,17.50
2019-03-18T13:26:54.211Z,17.40
2019-03-18T13:29:23.236Z,17.40
2019-03-18T13:31:52.323Z,17.40
2019-03-18T13:34:21.633Z,17.40
2019-03-18T13:36:50.535Z,17.40
2019-03-18T13:39:19.763Z,17.40
2019-03-18T13:44:41.968Z,17.30
2019-03-18T13:47:11.029Z,17.30
2019-03-18T13:49:40.375Z,17.30
2019-03-18T13:52:10.073Z,17.30
2019-03-18T13:54:39.143Z,17.30
2019-03-18T13:57:08.201Z,17.30
2019-03-18T13:59:37.439Z,17.30
2019-03-18T14:02:06.435Z,17.30
2019-03-18T14:04:35.520Z,17.30
2019-03-18T14:07:05.669Z,17.30
2019-03-18T14:09:34.769Z,17.40
2019-03-18T14:12:03.959Z,17.40
2019-03-18T14:14:32.813Z,17.40
2019-03-18T14:17:02.433Z,17.40
2019-03-18T14:19:32.006Z,17.40
2019-03-18T14:22:00.834Z,17.50
2019-03-18T14:24:30.582Z,17.50
2019-03-18T14:26:59.739Z,17.50
2019-03-18T14:29:28.643Z,17.50
2019-03-18T14:31:57.503Z,17.50
2019-03-18T14:34:26.543Z,17.60
2019-03-18T14:36:55.480Z,17.60
2019-03-18T14:39:24.650Z,17.60
2019-03-18T14:41:53.817Z,17.60
2019-03-18T14:44:22.694Z,17.60
2019-03-18T14:46:52.038Z,17.60
2019-03-18T14:49:21.310Z,17.70
2019-03-18T14:51:50.200Z,17.70
2019-03-18T14:54:19.514Z,17.70
2019-03-18T14:56:48.598Z,17.70
2019-03-18T14:59:17.901Z,17.70
2019-03-18T15:01:47.050Z,17.70
2019-03-18T15:04:16.229Z,17.70
2019-03-18T15:06:45.118Z,17.70
2019-03-18T15:09:15.479Z,17.70
2019-03-18T15:11:44.649Z,17.70
2019-03-18T15:14:13.696Z,17.70
2019-03-18T15:16:42.957Z,17.80
2019-03-18T15:19:12.069Z,17.80
2019-03-18T15:21:41.050Z,17.80
2019-03-18T15:24:16.709Z,17.80
2019-03-18T15:26:39.764Z,17.80
2019-03-18T15:29:08.681Z,17.80
2019-03-18T15:31:37.980Z,17.80
2019-03-18T15:34:07.251Z,17.80
2019-03-18T15:36:36.100Z,17.80
2019-03-18T15:41:56.607Z,17.80
2019-03-18T15:44:25.718Z,17.80
2019-03-18T15:46:54.497Z,17.80
2019-03-18T15:49:23.363Z,17.80
2019-03-18T15:51:52.467Z,17.80
2019-03-18T15:54:21.801Z,17.80
2019-03-18T15:56:50.673Z,17.80
2019-03-18T15:59:20.392Z,17.80
2019-03-18T16:01:49.144Z,17.80
2019-03-18T16:04:17.976Z,17.80
2019-03-18T16:06:46.742Z,17.80
2019-03-18T16:09:15.629Z,17.80
2019-03-18T16:11:44.483Z,17.80
2019-03-18T16:14:13.958Z,17.80
2019-03-18T16:16:42.757Z,17.80
2019-03-18T16:19:11.983Z,17.80
2019-03-18T16:21:40.928Z,17.80
2019-03-18T16:24:09.932Z,17.80
2019-03-18T16:26:39.217Z,17.80
2019-03-18T16:29:08.508Z,17.80
2019-03-18T16:31:37.677Z,17.90
2019-03-18T16:34:06.553Z,17.90
2019-03-18T16:36:35.654Z,17.90
2019-03-18T16:39:05.614Z,17.90
2019-03-18T16:41:34.868Z,17.90
2019-03-18T16:44:04.043Z,17.90
2019-03-18T16:46:32.767Z,17.90
2019-03-18T16:49:01.868Z,17.90
2019-03-18T16:51:32.497Z,17.90
2019-03-18T16:54:01.421Z,17.90
2019-03-18T16:56:30.207Z,17.90
2019-03-18T16:58:59.266Z,17.90
2019-03-18T17:01:28.246Z,17.90
2019-03-18T17:03:57.276Z,17.90
2019-03-18T17:06:28.384Z,17.90
2019-03-18T17:08:57.272Z,17.90
2019-03-18T17:11:26.616Z,17.90
2019-03-18T17:13:55.397Z,17.90
2019-03-18T17:16:24.497Z,17.90
2019-03-18T17:18:54.061Z,17.90
2019-03-18T17:21:23.314Z,18.00
2019-03-18T17:23:54.227Z,17.90
2019-03-18T17:26:23.984Z,17.90
2019-03-18T17:28:53.126Z,17.90
2019-03-18T17:31:22.347Z,18.00
2019-03-18T17:33:51.852Z,18.00
2019-03-18T17:36:21.163Z,18.00
2019-03-18T17:38:50.439Z,18.00
2019-03-18T17:41:19.527Z,18.00
2019-03-18T17:43:49.338Z,18.00
2019-03-18T17:46:20.950Z,18.00
2019-03-18T17:48:50.043Z,18.00
2019-03-18T17:51:20.498Z,18.00
2019-03-18T17:53:49.937Z,18.00
2019-03-18T17:56:29.683Z,18.00
2019-03-18T17:58:48.448Z,18.00
2019-03-18T18:01:17.549Z,18.00
2019-03-18T18:03:46.537Z,18.00
2019-03-18T18:06:15.298Z,18.00
2019-03-18T18:08:45.152Z,18.00
2019-03-18T18:11:14.302Z,18.00
2019-03-18T18:13:43.422Z,18.00
2019-03-18T18:16:13.509Z,18.00
2019-03-18T18:18:43.074Z,18.00
2019-03-18T18:21:12.115Z,18.00
2019-03-18T18:23:41.031Z,18.00
2019-03-18T18:26:09.942Z,18.00
2019-03-18T18:28:40.060Z,18.10
2019-03-18T18:31:09.823Z,18.10
2019-03-18T18:33:38.878Z,18.10
2019-03-18T18:36:08.239Z,18.10
2019-03-18T18:38:37.076Z,18.10
2019-03-18T18:41:06.425Z,18.10
2019-03-18T18:43:35.662Z,18.10
2019-03-18T18:46:05.109Z,18.20
2019-03-18T18:48:33.847Z,18.20
2019-03-18T18:51:02.662Z,18.20
2019-03-18T18:53:32.173Z,18.20
2019-03-18T18:56:01.389Z,18.30
2019-03-18T18:58:30.319Z,18.30
2019-03-18T19:00:59.579Z,18.20
2019-03-18T19:03:29.199Z,18.30
2019-03-18T19:05:59.129Z,18.20
2019-03-18T19:08:28.194Z,18.20
2019-03-18T19:10:57.164Z,18.20
2019-03-18T19:13:26.165Z,18.20
2019-03-18T19:15:55.408Z,18.20
2019-03-18T19:18:24.253Z,18.10
2019-03-18T19:20:53.075Z,18.10
2019-03-18T19:23:23.245Z,18.10
2019-03-18T19:25:52.272Z,18.10
2019-03-18T19:28:21.284Z,18.10
2019-03-18T19:30:50.334Z,18.10
2019-03-18T19:33:19.670Z,18.10
2019-03-18T19:35:48.460Z,18.10
2019-03-18T19:38:20.523Z,18.20
