createdAt,value
2019-04-01T00:02:08.825Z,7.62
2019-04-01T00:04:40.799Z,7.59
2019-04-01T00:07:12.528Z,7.53
2019-04-01T00:09:44.395Z,7.78
2019-04-01T00:12:16.126Z,7.32
2019-04-01T00:14:47.915Z,7.20
2019-04-01T00:17:19.636Z,7.09
2019-04-01T00:19:51.534Z,7.18
2019-04-01T00:22:23.252Z,7.35
2019-04-01T00:24:54.964Z,7.46
2019-04-01T00:27:26.708Z,7.28
2019-04-01T00:29:58.415Z,6.98
2019-04-01T00:32:30.182Z,7.03
2019-04-01T00:35:01.888Z,7.11
2019-04-01T00:37:33.711Z,7.11
2019-04-01T00:40:05.744Z,7.27
2019-04-01T00:42:45.588Z,7.38
2019-04-01T00:45:18.882Z,6.94
2019-04-01T00:47:50.644Z,6.65
2019-04-01T00:50:22.515Z,6.94
2019-04-01T00:52:54.340Z,6.68
2019-04-01T00:55:26.138Z,6.94
2019-04-01T00:57:58.211Z,6.88
2019-04-01T01:00:29.926Z,6.86
2019-04-01T01:03:01.676Z,6.88
2019-04-01T01:05:33.640Z,6.93
2019-04-01T01:08:05.396Z,7.00
2019-04-01T01:10:37.372Z,6.88
2019-04-01T01:13:09.479Z,6.89
2019-04-01T01:15:41.274Z,6.85
2019-04-01T01:18:13.099Z,6.69
2019-04-01T01:20:45.086Z,6.57
2019-04-01T01:23:16.816Z,6.65
2019-04-01T01:25:48.794Z,6.69
2019-04-01T01:28:20.603Z,6.65
2019-04-01T01:30:52.484Z,6.69
2019-04-01T01:33:24.280Z,6.58
2019-04-01T01:35:55.994Z,6.43
2019-04-01T01:38:27.743Z,6.27
2019-04-01T01:40:59.708Z,6.17
2019-04-01T01:43:31.440Z,6.25
2019-04-01T01:46:03.578Z,6.22
2019-04-01T01:48:35.322Z,6.43
2019-04-01T01:51:07.056Z,6.52
2019-04-01T01:53:41.676Z,6.35
2019-04-01T01:56:12.579Z,6.15
2019-04-01T01:58:45.417Z,6.39
2019-04-01T02:01:17.143Z,6.22
2019-04-01T02:03:48.880Z,6.12
2019-04-01T02:06:20.588Z,6.19
2019-04-01T02:08:52.421Z,6.28
2019-04-01T02:11:24.216Z,6.03
2019-04-01T02:13:55.947Z,6.29
2019-04-01T02:16:27.904Z,6.24
2019-04-01T02:18:59.694Z,6.55
2019-04-01T02:21:31.672Z,6.09
2019-04-01T02:24:03.401Z,6.30
2019-04-01T02:26:35.179Z,6.28
2019-04-01T02:29:06.966Z,6.20
2019-04-01T02:31:38.748Z,6.31
2019-04-01T02:34:11.984Z,6.27
2019-04-01T02:36:44.038Z,6.27
2019-04-01T02:39:15.764Z,6.29
2019-04-01T02:41:47.473Z,6.22
2019-04-01T02:44:19.213Z,5.98
2019-04-01T02:46:51.258Z,5.82
2019-04-01T02:49:23.263Z,5.55
2019-04-01T02:51:56.226Z,6.14
2019-04-01T02:54:28.204Z,6.26
2019-04-01T02:57:00.087Z,6.20
2019-04-01T02:59:31.892Z,6.36
2019-04-01T03:02:03.671Z,6.15
2019-04-01T03:04:35.733Z,6.09
2019-04-01T03:07:07.600Z,6.17
2019-04-01T03:09:39.318Z,6.14
2019-04-01T03:12:11.769Z,5.92
2019-04-01T03:14:43.513Z,5.99
2019-04-01T03:17:15.469Z,5.94
2019-04-01T03:19:47.189Z,6.00
2019-04-01T03:22:18.908Z,5.81
2019-04-01T03:24:50.598Z,6.14
2019-04-01T03:27:23.365Z,6.12
2019-04-01T03:29:55.056Z,5.94
2019-04-01T03:32:26.924Z,5.84
2019-04-01T03:34:58.671Z,5.83
2019-04-01T03:37:30.351Z,5.49
2019-04-01T03:40:02.047Z,5.84
2019-04-01T03:42:33.730Z,5.83
2019-04-01T03:45:05.898Z,5.87
2019-04-01T03:47:37.651Z,5.74
2019-04-01T03:50:09.490Z,5.77
2019-04-01T03:52:41.180Z,5.79
2019-04-01T03:55:12.950Z,5.65
2019-04-01T03:57:44.802Z,5.74
2019-04-01T04:00:16.655Z,5.66
2019-04-01T04:02:48.494Z,5.75
2019-04-01T04:05:20.117Z,5.78
2019-04-01T04:07:52.128Z,5.75
2019-04-01T04:10:23.835Z,5.72
2019-04-01T04:12:55.513Z,5.69
2019-04-01T04:15:27.211Z,5.66
2019-04-01T04:17:58.973Z,5.39
2019-04-01T04:20:30.666Z,5.35
2019-04-01T04:23:02.499Z,5.44
2019-04-01T04:25:35.317Z,5.45
2019-04-01T04:28:08.145Z,5.85
2019-04-01T04:30:39.929Z,5.81
2019-04-01T04:33:11.700Z,5.78
2019-04-01T04:35:43.459Z,5.47
2019-04-01T04:38:15.219Z,5.58
2019-04-01T04:40:46.992Z,5.57
2019-04-01T04:43:18.841Z,5.64
2019-04-01T04:45:50.549Z,5.51
2019-04-01T04:48:23.297Z,5.48
2019-04-01T04:50:55.069Z,5.71
2019-04-01T04:53:26.765Z,5.67
2019-04-01T04:55:58.461Z,5.62
2019-04-01T04:58:30.205Z,5.62
2019-04-01T05:01:02.348Z,5.34
2019-04-01T05:03:34.330Z,5.38
2019-04-01T05:06:06.105Z,5.40
2019-04-01T05:08:38.231Z,5.49
2019-04-01T05:11:11.171Z,5.42
2019-04-01T05:13:42.865Z,5.28
2019-04-01T05:16:14.724Z,5.21
2019-04-01T05:18:46.416Z,5.37
2019-04-01T05:21:19.652Z,5.37
2019-04-01T05:23:54.717Z,5.41
2019-04-01T05:26:28.078Z,5.23
2019-04-01T05:29:01.338Z,5.33
2019-04-01T05:31:35.296Z,5.29
2019-04-01T05:34:08.136Z,5.34
2019-04-01T05:36:39.994Z,5.26
2019-04-01T05:39:11.776Z,5.28
2019-04-01T05:41:43.626Z,5.49
2019-04-01T05:44:16.726Z,5.38
2019-04-01T05:46:48.540Z,5.29
2019-04-01T05:49:20.410Z,5.33
2019-04-01T05:51:52.202Z,5.28
2019-04-01T05:54:24.445Z,5.24
2019-04-01T05:56:56.292Z,5.32
2019-04-01T05:59:28.679Z,5.42
2019-04-01T06:02:00.844Z,5.26
2019-04-01T06:04:33.047Z,5.45
2019-04-01T06:07:04.891Z,5.54
2019-04-01T06:09:36.655Z,5.57
2019-04-01T06:12:08.424Z,5.72
2019-04-01T06:14:40.464Z,5.67
2019-04-01T06:17:12.324Z,5.88
2019-04-01T06:19:44.158Z,5.66
2019-04-01T06:22:16.212Z,5.68
2019-04-01T06:24:48.347Z,5.78
2019-04-01T06:27:20.385Z,5.90
2019-04-01T06:29:52.234Z,6.12
2019-04-01T06:32:24.728Z,5.89
2019-04-01T06:34:56.490Z,6.01
2019-04-01T06:37:28.272Z,6.25
2019-04-01T06:40:01.253Z,6.23
2019-04-01T06:42:33.115Z,6.27
2019-04-01T06:45:06.939Z,6.55
2019-04-01T06:47:38.781Z,6.64
2019-04-01T06:50:10.711Z,6.59
2019-04-01T06:52:42.648Z,6.87
2019-04-01T06:55:14.568Z,7.01
2019-04-01T06:57:46.334Z,6.93
2019-04-01T07:00:18.450Z,7.00
2019-04-01T07:02:50.311Z,7.15
2019-04-01T07:05:21.994Z,7.29
2019-04-01T07:07:53.838Z,7.35
2019-04-01T07:10:25.679Z,7.39
2019-04-01T07:12:57.464Z,7.26
2019-04-01T07:15:29.305Z,7.39
2019-04-01T07:18:01.232Z,7.40
2019-04-01T07:20:33.000Z,7.51
2019-04-01T07:23:04.835Z,7.59
2019-04-01T07:25:36.758Z,7.83
2019-04-01T07:28:08.818Z,7.83
2019-04-01T07:30:41.916Z,7.99
2019-04-01T07:33:13.830Z,8.09
2019-04-01T07:35:46.773Z,8.05
2019-04-01T07:38:20.131Z,8.07
2019-04-01T07:40:51.966Z,8.14
2019-04-01T07:43:24.238Z,8.16
2019-04-01T07:45:56.001Z,8.17
2019-04-01T07:48:27.782Z,8.20
2019-04-01T07:50:59.613Z,8.22
2019-04-01T07:53:31.395Z,8.31
2019-04-01T07:56:03.214Z,8.33
2019-04-01T07:58:35.367Z,8.40
2019-04-01T08:01:07.211Z,8.53
2019-04-01T08:03:41.825Z,8.57
2019-04-01T08:06:13.405Z,8.70
2019-04-01T08:08:46.369Z,8.66
2019-04-01T08:11:18.332Z,8.74
2019-04-01T08:13:50.071Z,8.82
2019-04-01T08:16:22.325Z,8.82
2019-04-01T08:18:54.167Z,8.89
2019-04-01T08:21:25.930Z,9.00
2019-04-01T08:23:57.783Z,9.07
2019-04-01T08:26:29.636Z,9.12
2019-04-01T08:29:01.473Z,9.18
2019-04-01T08:31:33.315Z,9.21
2019-04-01T08:34:05.458Z,9.29
2019-04-01T08:36:37.300Z,9.42
2019-04-01T08:39:14.512Z,9.57
2019-04-01T08:41:46.348Z,9.68
2019-04-01T08:44:18.518Z,9.81
2019-04-01T08:46:50.377Z,9.86
2019-04-01T08:49:22.514Z,9.95
2019-04-01T08:51:55.325Z,10.03
2019-04-01T08:54:27.394Z,10.13
2019-04-01T08:56:59.212Z,10.23
2019-04-01T08:59:31.041Z,10.41
2019-04-01T09:02:16.784Z,10.49
2019-04-01T09:04:36.383Z,10.61
2019-04-01T09:07:08.151Z,10.65
2019-04-01T09:09:40.631Z,10.73
2019-04-01T09:12:12.760Z,10.85
2019-04-01T09:14:45.305Z,10.92
2019-04-01T09:17:17.259Z,11.00
2019-04-01T09:19:48.980Z,11.01
2019-04-01T09:22:20.744Z,11.08
2019-04-01T09:24:52.634Z,11.24
2019-04-01T09:27:24.506Z,11.34
2019-04-01T09:29:56.246Z,11.39
2019-04-01T09:32:28.123Z,11.38
2019-04-01T09:34:59.873Z,11.41
2019-04-01T09:37:31.671Z,11.46
2019-04-01T09:40:03.577Z,11.56
2019-04-01T09:42:35.465Z,11.66
2019-04-01T09:45:08.068Z,11.71
2019-04-01T09:47:39.869Z,11.76
2019-04-01T09:50:12.207Z,11.83
2019-04-01T09:52:44.003Z,11.86
2019-04-01T09:55:15.891Z,11.92
2019-04-01T09:57:47.620Z,12.11
2019-04-01T10:00:21.376Z,12.20
2019-04-01T10:02:53.305Z,12.19
2019-04-01T10:05:25.471Z,12.19
2019-04-01T10:07:57.339Z,12.27
2019-04-01T10:10:29.110Z,12.45
2019-04-01T10:13:00.846Z,12.43
2019-04-01T10:15:32.836Z,12.35
2019-04-01T10:18:04.805Z,12.33
2019-04-01T10:20:37.285Z,12.44
2019-04-01T10:23:09.007Z,12.48
2019-04-01T10:25:40.749Z,12.52
2019-04-01T10:28:12.617Z,12.77
2019-04-01T10:30:44.489Z,12.90
2019-04-01T10:33:17.922Z,12.98
2019-04-01T10:35:49.734Z,12.98
2019-04-01T10:38:21.526Z,13.23
2019-04-01T10:40:53.361Z,13.34
2019-04-01T10:43:25.335Z,13.29
2019-04-01T10:45:57.061Z,13.30
2019-04-01T10:48:28.850Z,13.57
2019-04-01T10:51:00.629Z,13.70
2019-04-01T10:53:33.588Z,13.69
2019-04-01T10:56:05.487Z,13.67
2019-04-01T10:58:37.667Z,13.72
2019-04-01T11:01:09.665Z,13.91
2019-04-01T11:03:42.829Z,14.04
2019-04-01T11:06:14.610Z,14.01
2019-04-01T11:08:46.539Z,14.27
2019-04-01T11:11:19.514Z,14.15
2019-04-01T11:13:51.930Z,14.11
2019-04-01T11:16:25.257Z,14.19
2019-04-01T11:18:59.252Z,14.27
2019-04-01T11:21:31.147Z,14.61
2019-04-01T11:24:02.933Z,14.68
2019-04-01T11:26:36.556Z,14.62
2019-04-01T11:29:08.129Z,14.58
2019-04-01T11:31:40.960Z,14.62
2019-04-01T11:34:12.720Z,14.62
2019-04-01T11:36:44.503Z,14.57
2019-04-01T11:39:16.358Z,14.83
2019-04-01T11:41:48.206Z,15.20
2019-04-01T11:44:20.068Z,15.14
2019-04-01T11:46:53.394Z,15.03
2019-04-01T11:49:25.603Z,14.98
2019-04-01T11:51:57.497Z,15.04
2019-04-01T11:54:29.276Z,15.20
2019-04-01T11:57:01.008Z,15.23
2019-04-01T11:59:32.798Z,15.36
2019-04-01T12:02:04.664Z,15.82
2019-04-01T12:04:36.446Z,15.91
2019-04-01T12:07:08.244Z,16.34
2019-04-01T12:09:40.088Z,16.25
2019-04-01T12:12:23.674Z,16.19
2019-04-01T12:14:45.428Z,16.47
2019-04-01T12:17:17.233Z,16.74
2019-04-01T12:19:52.974Z,16.65
2019-04-01T12:22:23.282Z,16.35
2019-04-01T12:24:55.102Z,16.13
2019-04-01T12:27:26.971Z,16.17
2019-04-01T12:29:58.757Z,16.23
2019-04-01T12:32:30.505Z,16.42
2019-04-01T12:35:02.617Z,16.55
2019-04-01T12:37:34.360Z,16.49
2019-04-01T12:40:06.744Z,16.45
2019-04-01T12:42:38.474Z,16.82
2019-04-01T12:45:10.906Z,17.09
2019-04-01T12:47:43.640Z,16.72
2019-04-01T12:50:16.163Z,16.66
2019-04-01T12:52:47.964Z,16.59
2019-04-01T12:55:19.769Z,16.60
2019-04-01T12:57:51.590Z,16.75
2019-04-01T13:00:23.620Z,17.10
2019-04-01T13:02:55.727Z,16.93
2019-04-01T13:05:27.503Z,17.46
2019-04-01T13:08:00.553Z,17.81
2019-04-01T13:10:33.474Z,17.74
2019-04-01T13:13:05.283Z,17.59
2019-04-01T13:15:36.982Z,17.71
2019-04-01T13:18:08.772Z,18.01
2019-04-01T13:20:41.945Z,18.34
2019-04-01T13:23:13.943Z,18.60
2019-04-01T13:25:45.676Z,18.83
2019-04-01T13:28:17.507Z,18.83
2019-04-01T13:30:49.720Z,19.28
2019-04-01T13:33:21.590Z,19.32
2019-04-01T13:35:53.366Z,19.21
2019-04-01T13:38:25.397Z,19.15
2019-04-01T13:40:57.185Z,18.78
2019-04-01T13:43:29.983Z,18.54
2019-04-01T13:46:02.138Z,18.76
2019-04-01T13:48:33.966Z,18.98
2019-04-01T13:51:05.828Z,18.67
2019-04-01T13:53:37.559Z,18.93
2019-04-01T13:56:10.409Z,18.71
2019-04-01T13:58:42.778Z,18.75
2019-04-01T14:01:14.503Z,19.23
2019-04-01T14:03:46.239Z,19.18
2019-04-01T14:06:18.013Z,19.17
2019-04-01T14:08:50.487Z,19.55
2019-04-01T14:11:23.073Z,19.93
2019-04-01T14:13:54.916Z,19.68
2019-04-01T14:16:26.782Z,19.83
2019-04-01T14:18:58.567Z,19.67
2019-04-01T14:21:30.304Z,19.59
2019-04-01T14:24:02.028Z,19.79
2019-04-01T14:26:34.009Z,20.08
2019-04-01T14:29:06.147Z,20.07
2019-04-01T14:31:38.643Z,20.12
2019-04-01T14:34:13.857Z,20.43
2019-04-01T14:36:45.017Z,20.41
2019-04-01T14:39:16.751Z,20.60
2019-04-01T14:41:48.445Z,20.69
2019-04-01T14:44:20.176Z,20.43
2019-04-01T14:46:51.967Z,20.03
2019-04-01T14:49:23.694Z,19.57
2019-04-01T14:51:55.542Z,19.46
2019-04-01T14:54:27.337Z,19.39
2019-04-01T14:56:59.110Z,19.19
2019-04-01T14:59:30.898Z,18.96
2019-04-01T15:02:03.822Z,19.12
2019-04-01T15:04:35.719Z,18.82
2019-04-01T15:07:07.574Z,19.00
2019-04-01T15:09:39.309Z,18.87
2019-04-01T15:12:11.077Z,18.50
2019-04-01T15:14:42.859Z,18.50
2019-04-01T15:17:14.573Z,18.81
2019-04-01T15:19:48.532Z,18.64
2019-04-01T15:22:20.038Z,18.56
2019-04-01T15:24:51.866Z,18.38
2019-04-01T15:27:23.638Z,18.05
2019-04-01T15:29:55.354Z,17.73
2019-04-01T15:32:28.455Z,17.60
2019-04-01T15:35:00.314Z,17.58
2019-04-01T15:37:32.380Z,17.57
2019-04-01T15:40:05.092Z,17.48
2019-04-01T15:42:36.799Z,17.40
2019-04-01T15:45:09.301Z,17.37
2019-04-01T15:47:41.079Z,17.32
2019-04-01T15:50:27.298Z,17.21
2019-04-01T15:52:46.640Z,17.31
2019-04-01T15:55:18.428Z,17.27
2019-04-01T15:57:50.136Z,17.10
2019-04-01T16:00:22.012Z,17.01
2019-04-01T16:02:53.844Z,16.65
2019-04-01T16:05:30.310Z,16.83
2019-04-01T16:08:00.191Z,16.80
2019-04-01T16:10:31.979Z,16.65
2019-04-01T16:13:03.708Z,16.65
2019-04-01T16:15:35.498Z,16.69
2019-04-01T16:18:07.291Z,16.56
2019-04-01T16:20:39.092Z,16.47
2019-04-01T16:23:11.320Z,16.44
2019-04-01T16:25:43.572Z,16.68
2019-04-01T16:28:15.289Z,16.96
2019-04-01T16:30:47.025Z,17.09
2019-04-01T16:33:19.170Z,16.97
2019-04-01T16:35:50.906Z,17.04
2019-04-01T16:38:23.592Z,17.16
2019-04-01T16:40:55.451Z,17.07
2019-04-01T16:43:27.150Z,17.13
2019-04-01T16:45:59.278Z,16.89
2019-04-01T16:48:31.053Z,16.77
2019-04-01T16:51:03.497Z,16.99
2019-04-01T16:53:35.467Z,17.06
2019-04-01T16:56:07.480Z,17.01
2019-04-01T16:58:39.265Z,16.77
2019-04-01T17:01:11.960Z,16.76
2019-04-01T17:03:43.664Z,16.70
2019-04-01T17:06:15.998Z,16.47
2019-04-01T17:08:49.318Z,16.08
2019-04-01T17:11:21.395Z,15.93
2019-04-01T17:13:53.126Z,15.76
2019-04-01T17:16:24.931Z,15.68
2019-04-01T17:18:57.767Z,15.57
2019-04-01T17:21:29.590Z,15.39
2019-04-01T17:24:01.380Z,15.31
2019-04-01T17:26:47.793Z,15.17
2019-04-01T17:29:19.508Z,15.07
2019-04-01T17:31:51.541Z,14.97
2019-04-01T17:34:23.393Z,14.85
2019-04-01T17:36:56.311Z,14.69
2019-04-01T17:39:28.163Z,14.61
2019-04-01T17:41:59.978Z,14.32
2019-04-01T17:44:31.825Z,14.26
2019-04-01T17:47:03.887Z,14.21
2019-04-01T17:49:36.471Z,14.08
2019-04-01T17:52:09.335Z,13.96
2019-04-01T17:54:41.206Z,13.80
2019-04-01T17:57:12.995Z,13.63
2019-04-01T17:59:44.867Z,13.42
2019-04-01T18:02:28.284Z,13.19
2019-04-01T18:05:00.007Z,13.08
2019-04-01T18:07:31.739Z,12.94
2019-04-01T18:10:03.455Z,12.75
2019-04-01T18:12:35.595Z,12.67
2019-04-01T18:15:07.552Z,12.49
2019-04-01T18:17:41.180Z,12.32
2019-04-01T18:20:13.455Z,12.30
2019-04-01T18:22:45.408Z,12.24
2019-04-01T18:25:17.392Z,11.90
2019-04-01T18:27:49.305Z,11.72
2019-04-01T18:30:21.777Z,11.74
2019-04-01T18:32:55.412Z,11.52
2019-04-01T18:35:27.031Z,11.48
2019-04-01T18:37:59.192Z,11.38
2019-04-01T18:40:33.253Z,11.28
2019-04-01T18:43:04.923Z,11.25
2019-04-01T18:45:36.719Z,11.12
2019-04-01T18:48:08.855Z,11.06
2019-04-01T18:50:40.619Z,10.95
2019-04-01T18:53:12.782Z,10.98
2019-04-01T18:55:44.562Z,10.93
2019-04-01T18:58:16.691Z,10.96
2019-04-01T19:00:48.551Z,11.02
2019-04-01T19:03:23.787Z,11.06
2019-04-01T19:05:54.448Z,11.14
2019-04-01T19:08:26.170Z,11.15
2019-04-01T19:11:02.598Z,11.30
2019-04-01T19:13:32.436Z,11.19
2019-04-01T19:16:05.880Z,11.18
2019-04-01T19:18:39.605Z,11.30
2019-04-01T19:21:11.844Z,11.20
2019-04-01T19:23:44.073Z,11.14
2019-04-01T19:26:15.793Z,11.21
2019-04-01T19:28:47.511Z,11.15
2019-04-01T19:31:19.676Z,11.23
2019-04-01T19:33:51.961Z,10.95
2019-04-01T19:36:23.664Z,10.83
2019-04-01T19:38:55.448Z,10.84
2019-04-01T19:41:27.663Z,10.76
2019-04-01T19:43:59.361Z,10.87
2019-04-01T19:46:32.350Z,11.05
2019-04-01T19:49:05.210Z,10.98
2019-04-01T19:51:37.119Z,11.04
2019-04-01T19:54:08.990Z,11.03
2019-04-01T19:56:41.204Z,11.15
2019-04-01T19:59:13.007Z,11.06
2019-04-01T20:01:44.731Z,10.99
2019-04-01T20:04:16.445Z,10.92
2019-04-01T20:06:48.434Z,10.78
2019-04-01T20:09:20.141Z,10.83
2019-04-01T20:11:51.873Z,10.78
2019-04-01T20:14:23.589Z,10.73
2019-04-01T20:16:55.388Z,10.60
2019-04-01T20:19:27.189Z,10.71
2019-04-01T20:21:58.907Z,10.72
2019-04-01T20:24:30.955Z,10.73
2019-04-01T20:27:02.728Z,10.52
2019-04-01T20:29:34.543Z,10.50
2019-04-01T20:32:16.715Z,10.43
2019-04-01T20:34:39.810Z,10.43
2019-04-01T20:37:11.744Z,10.52
2019-04-01T20:39:43.885Z,10.59
2019-04-01T20:42:17.096Z,10.70
2019-04-01T20:44:49.070Z,10.61
2019-04-01T20:47:20.765Z,10.50
2019-04-01T20:49:52.470Z,10.44
2019-04-01T20:52:24.540Z,10.32
2019-04-01T20:54:56.325Z,10.29
2019-04-01T20:57:28.440Z,10.39
2019-04-01T21:00:00.145Z,10.23
2019-04-01T21:02:32.177Z,10.25
2019-04-01T21:05:06.012Z,10.31
2019-04-01T21:07:37.795Z,10.19
2019-04-01T21:10:10.287Z,10.12
2019-04-01T21:12:43.074Z,10.02
2019-04-01T21:15:14.962Z,10.08
2019-04-01T21:17:46.745Z,10.02
2019-04-01T21:20:18.638Z,10.12
2019-04-01T21:22:50.434Z,9.93
2019-04-01T21:25:22.228Z,9.98
2019-04-01T21:27:54.035Z,9.92
2019-04-01T21:30:25.857Z,9.91
2019-04-01T21:32:57.878Z,9.91
2019-04-01T21:35:29.598Z,9.87
2019-04-01T21:38:01.365Z,9.80
2019-04-01T21:40:33.071Z,9.82
2019-04-01T21:43:04.862Z,9.85
2019-04-01T21:45:36.645Z,9.80
2019-04-01T21:48:10.427Z,9.77
2019-04-01T21:50:41.852Z,9.65
2019-04-01T21:53:13.645Z,9.53
2019-04-01T21:55:45.446Z,9.57
2019-04-01T21:58:17.169Z,9.55
2019-04-01T22:00:51.711Z,9.47
2019-04-01T22:03:23.809Z,9.63
2019-04-01T22:05:55.607Z,9.61
2019-04-01T22:08:27.664Z,9.62
2019-04-01T22:11:01.003Z,9.53
2019-04-01T22:13:32.955Z,9.54
2019-04-01T22:16:04.890Z,9.58
2019-04-01T22:18:36.606Z,9.45
2019-04-01T22:21:08.456Z,9.50
2019-04-01T22:23:40.186Z,9.42
2019-04-01T22:26:12.254Z,9.40
2019-04-01T22:28:44.309Z,9.32
2019-04-01T22:31:16.015Z,9.25
2019-04-01T22:33:47.733Z,9.23
2019-04-01T22:36:30.419Z,9.19
2019-04-01T22:38:53.475Z,9.16
2019-04-01T22:41:25.184Z,9.14
2019-04-01T22:44:00.974Z,9.09
2019-04-01T22:46:50.821Z,9.09
2019-04-01T22:49:22.545Z,9.05
2019-04-01T22:51:54.248Z,8.97
2019-04-01T22:54:25.971Z,8.95
2019-04-01T22:56:57.658Z,8.91
2019-04-01T22:59:29.377Z,8.88
2019-04-01T23:02:01.415Z,8.84
2019-04-01T23:04:33.385Z,8.84
2019-04-01T23:07:05.248Z,8.80
2019-04-01T23:09:37.010Z,8.76
2019-04-01T23:12:08.822Z,8.72
2019-04-01T23:14:40.840Z,8.74
2019-04-01T23:17:12.541Z,8.65
2019-04-01T23:19:44.258Z,8.66
2019-04-01T23:22:15.951Z,8.64
2019-04-01T23:24:47.745Z,8.62
2019-04-01T23:27:19.546Z,8.56
2019-04-01T23:29:51.677Z,8.59
2019-04-01T23:32:23.741Z,8.53
2019-04-01T23:34:55.550Z,8.51
2019-04-01T23:37:27.247Z,8.47
2019-04-01T23:39:59.250Z,8.43
2019-04-01T23:42:30.955Z,8.37
2019-04-01T23:45:02.662Z,8.34
2019-04-01T23:47:34.525Z,8.35
2019-04-01T23:50:09.150Z,8.33
2019-04-01T23:52:41.321Z,8.27
2019-04-01T23:55:13.170Z,8.18
2019-04-01T23:57:44.937Z,8.14
