createdAt,value
2018-10-12T00:00:13.237Z,0.00
2018-10-12T00:01:13.197Z,0.00
2018-10-12T00:02:13.048Z,0.00
2018-10-12T00:03:13.005Z,0.00
2018-10-12T00:04:12.894Z,0.00
2018-10-12T00:05:13.878Z,0.00
2018-10-12T00:06:12.740Z,0.00
2018-10-12T00:07:12.744Z,0.00
2018-10-12T00:08:12.612Z,0.00
2018-10-12T00:09:12.557Z,0.00
2018-10-12T00:10:12.432Z,0.00
2018-10-12T00:12:54.513Z,0.00
2018-10-12T00:13:54.560Z,0.00
2018-10-12T00:14:54.362Z,0.00
2018-10-12T00:15:54.401Z,0.00
2018-10-12T00:16:54.186Z,0.00
2018-10-12T00:17:54.169Z,0.00
2018-10-12T00:18:54.032Z,0.00
2018-10-12T00:19:53.987Z,0.00
2018-10-12T00:20:53.886Z,0.00
2018-10-12T00:25:18.038Z,0.00
2018-10-12T00:26:19.030Z,0.00
2018-10-12T00:27:17.981Z,0.00
2018-10-12T00:30:00.038Z,0.00
2018-10-12T00:32:42.111Z,0.00
2018-10-12T00:33:41.991Z,0.00
2018-10-12T01:01:03.693Z,0.00
2018-10-12T01:02:03.584Z,0.00
2018-10-12T01:03:03.620Z,0.00
2018-10-12T01:04:03.417Z,0.00
2018-10-12T01:05:03.393Z,0.00
2018-10-12T01:06:03.269Z,0.00
2018-10-12T01:07:03.261Z,0.00
2018-10-12T01:08:03.129Z,0.00
2018-10-12T01:09:03.222Z,0.00
2018-10-12T01:10:02.944Z,0.00
2018-10-12T01:12:19.668Z,0.00
2018-10-12T01:12:20.190Z,0.00
2018-10-12T01:13:20.171Z,0.00
2018-10-12T01:14:19.971Z,0.00
2018-10-12T01:15:19.979Z,0.00
2018-10-12T01:16:19.786Z,0.00
2018-10-12T01:17:19.896Z,0.00
2018-10-12T01:18:19.670Z,0.00
2018-10-12T01:19:19.603Z,0.00
2018-10-12T01:20:19.509Z,0.00
2018-10-12T01:21:19.487Z,0.00
2018-10-12T01:22:19.311Z,0.00
2018-10-12T01:23:19.419Z,0.00
2018-10-12T01:24:19.192Z,0.00
2018-10-12T01:25:19.112Z,0.00
2018-10-12T01:26:18.984Z,0.00
2018-10-12T01:27:19.003Z,0.00
2018-10-12T01:28:18.837Z,0.00
2018-10-12T01:29:18.811Z,0.00
2018-10-12T01:30:18.655Z,0.00
2018-10-12T01:31:18.624Z,0.00
2018-10-12T01:32:18.507Z,0.00
2018-10-12T01:33:18.446Z,0.00
2018-10-12T01:34:18.322Z,0.00
2018-10-12T01:37:00.546Z,0.00
2018-10-12T01:38:00.528Z,0.00
2018-10-12T01:39:00.390Z,0.00
2018-10-12T01:40:00.369Z,0.00
2018-10-12T01:41:00.226Z,0.00
2018-10-12T01:42:00.255Z,0.00
2018-10-12T01:43:00.054Z,0.00
2018-10-12T01:44:00.089Z,0.00
2018-10-12T01:44:59.901Z,0.00
2018-10-12T01:45:59.878Z,0.00
2018-10-12T01:46:59.725Z,0.00
2018-10-12T01:47:59.677Z,0.00
2018-10-12T01:48:59.582Z,0.00
2018-10-12T01:49:59.599Z,0.00
2018-10-12T01:50:59.403Z,0.00
2018-10-12T01:51:59.375Z,0.00
2018-10-12T01:52:59.310Z,0.00
2018-10-12T01:53:59.256Z,0.00
2018-10-12T01:54:59.083Z,0.00
2018-10-12T01:55:59.233Z,0.00
2018-10-12T01:56:58.950Z,0.00
2018-10-12T02:00:48.542Z,0.00
2018-10-12T02:01:48.547Z,0.00
2018-10-12T02:02:48.386Z,0.00
2018-10-12T02:03:48.455Z,0.00
2018-10-12T02:04:48.217Z,0.00
2018-10-12T02:07:30.079Z,0.00
2018-10-12T02:08:29.970Z,0.00
2018-10-12T02:09:29.887Z,0.00
2018-10-12T02:10:29.847Z,0.00
2018-10-12T02:11:29.728Z,0.00
2018-10-12T02:12:29.742Z,0.00
2018-10-12T02:13:29.582Z,0.00
2018-10-12T02:14:29.564Z,0.00
2018-10-12T02:15:29.388Z,0.00
2018-10-12T02:16:29.396Z,0.00
2018-10-12T02:17:29.246Z,0.00
2018-10-12T02:18:29.270Z,0.00
2018-10-12T02:19:29.093Z,0.00
2018-10-12T02:20:29.118Z,0.00
2018-10-12T02:21:28.930Z,0.00
2018-10-12T02:22:28.927Z,0.00
2018-10-12T02:23:28.761Z,0.00
2018-10-12T02:24:28.797Z,0.00
2018-10-12T02:25:28.589Z,0.00
2018-10-12T02:26:28.606Z,0.00
2018-10-12T02:27:28.451Z,0.00
2018-10-12T02:28:28.419Z,0.00
2018-10-12T02:29:28.281Z,0.00
2018-10-12T02:30:28.206Z,0.00
2018-10-12T02:31:28.158Z,0.00
2018-10-12T02:32:28.137Z,0.00
2018-10-12T02:33:27.942Z,0.00
2018-10-12T02:34:27.940Z,0.00
2018-10-12T02:35:27.793Z,0.00
2018-10-12T02:36:27.748Z,0.00
2018-10-12T02:37:27.799Z,0.00
2018-10-12T02:38:27.664Z,0.00
2018-10-12T02:39:27.464Z,0.00
2018-10-12T02:40:27.468Z,0.00
2018-10-12T02:41:27.315Z,0.00
2018-10-12T02:42:27.306Z,0.00
2018-10-12T02:43:27.147Z,0.00
2018-10-12T02:44:27.090Z,0.00
2018-10-12T02:45:26.991Z,0.00
2018-10-12T02:48:09.087Z,0.00
2018-10-12T02:49:09.099Z,0.00
2018-10-12T02:50:08.893Z,0.00
2018-10-12T02:51:08.907Z,0.00
2018-10-12T02:52:08.743Z,0.00
2018-10-12T02:53:08.795Z,0.00
2018-10-12T02:54:08.582Z,0.00
2018-10-12T02:56:50.555Z,0.00
2018-10-12T02:57:50.558Z,0.00
2018-10-12T02:58:50.388Z,0.00
2018-10-12T02:59:52.390Z,0.00
2018-10-12T03:00:50.243Z,0.00
2018-10-12T03:03:32.096Z,0.00
2018-10-12T03:04:32.038Z,0.00
2018-10-12T03:05:31.897Z,0.00
2018-10-12T03:06:31.936Z,0.00
2018-10-12T03:07:31.734Z,0.00
2018-10-12T03:08:31.784Z,0.00
2018-10-12T03:09:31.572Z,0.00
2018-10-12T03:10:31.605Z,0.00
2018-10-12T03:11:31.405Z,0.00
2018-10-12T03:12:31.412Z,0.00
2018-10-12T03:13:31.265Z,0.00
2018-10-12T03:14:31.333Z,0.00
2018-10-12T03:15:31.102Z,0.00
2018-10-12T03:16:31.091Z,0.00
2018-10-12T03:17:30.921Z,0.00
2018-10-12T03:18:30.945Z,0.00
2018-10-12T03:19:30.767Z,0.00
2018-10-12T03:20:30.747Z,0.00
2018-10-12T03:21:30.613Z,0.00
2018-10-12T03:22:30.626Z,0.00
2018-10-12T03:23:30.465Z,0.00
2018-10-12T03:24:30.468Z,0.00
2018-10-12T03:25:30.285Z,0.00
2018-10-12T03:26:32.291Z,0.00
2018-10-12T03:27:30.134Z,0.00
2018-10-12T03:28:30.157Z,0.00
2018-10-12T03:29:29.987Z,0.00
2018-10-12T03:30:29.949Z,0.00
2018-10-12T03:31:29.802Z,0.00
2018-10-12T03:32:29.762Z,0.00
2018-10-12T03:33:29.639Z,0.00
2018-10-12T03:34:30.737Z,0.00
2018-10-12T03:35:29.475Z,0.00
2018-10-12T03:36:29.485Z,0.00
2018-10-12T03:37:29.310Z,0.00
2018-10-12T03:38:29.301Z,0.00
2018-10-12T03:39:29.153Z,0.00
2018-10-12T03:40:29.128Z,0.00
2018-10-12T03:41:28.983Z,0.00
2018-10-12T03:42:29.012Z,0.00
2018-10-12T03:43:28.832Z,0.00
2018-10-12T03:44:29.983Z,0.00
2018-10-12T03:45:28.688Z,0.00
2018-10-12T03:46:28.654Z,0.00
2018-10-12T03:47:28.534Z,0.00
2018-10-12T03:50:10.593Z,0.00
2018-10-12T03:51:31.465Z,0.00
2018-10-12T03:52:10.416Z,0.00
2018-10-12T03:53:10.464Z,0.00
2018-10-12T03:54:10.273Z,0.00
2018-10-12T03:55:10.216Z,0.00
2018-10-12T03:56:10.136Z,0.00
2018-10-12T03:57:10.013Z,0.00
2018-10-12T03:58:09.950Z,0.00
2018-10-12T03:59:09.845Z,0.00
2018-10-12T04:00:09.794Z,0.00
2018-10-12T04:02:35.201Z,0.00
2018-10-12T04:03:34.997Z,0.00
2018-10-12T04:04:35.016Z,0.00
2018-10-12T04:05:34.843Z,0.00
2018-10-12T04:06:34.775Z,0.00
2018-10-12T04:18:32.409Z,0.00
2018-10-12T04:19:32.284Z,0.00
2018-10-12T04:20:32.222Z,0.00
2018-10-12T04:21:32.124Z,0.00
2018-10-12T04:22:32.172Z,0.00
2018-10-12T04:23:31.955Z,0.00
2018-10-12T04:24:31.950Z,0.00
2018-10-12T04:25:31.916Z,0.00
2018-10-12T04:26:31.726Z,0.00
2018-10-12T04:27:31.668Z,0.00
2018-10-12T04:28:31.566Z,0.00
2018-10-12T04:29:31.475Z,0.00
2018-10-12T04:30:31.407Z,0.00
2018-10-12T04:31:31.327Z,0.00
2018-10-12T04:32:31.269Z,0.00
2018-10-12T04:33:31.158Z,0.00
2018-10-12T04:34:31.099Z,0.00
2018-10-12T04:35:30.997Z,0.00
2018-10-12T04:36:30.919Z,0.00
2018-10-12T04:37:30.852Z,0.00
2018-10-12T04:38:30.761Z,0.00
2018-10-12T04:39:30.686Z,0.00
2018-10-12T04:40:30.590Z,0.00
2018-10-12T04:41:30.503Z,0.00
2018-10-12T04:42:30.429Z,0.00
2018-10-12T04:43:30.349Z,0.00
2018-10-12T04:44:30.298Z,0.00
2018-10-12T04:45:30.226Z,0.00
2018-10-12T04:46:30.116Z,0.00
2018-10-12T04:47:30.020Z,0.00
2018-10-12T04:48:29.975Z,0.00
2018-10-12T04:49:29.878Z,0.00
2018-10-12T04:50:29.813Z,0.00
2018-10-12T04:51:29.698Z,0.00
2018-10-12T04:52:29.692Z,0.00
2018-10-12T04:53:29.556Z,0.00
2018-10-12T04:54:29.497Z,0.00
2018-10-12T04:55:29.508Z,0.00
2018-10-12T04:56:29.295Z,0.00
2018-10-12T04:57:29.229Z,0.00
2018-10-12T04:58:29.253Z,0.00
2018-10-12T04:59:29.123Z,0.00
2018-10-12T05:02:11.104Z,0.00
2018-10-12T05:03:11.014Z,0.00
2018-10-12T05:05:35.627Z,0.00
2018-10-12T05:06:35.533Z,0.00
2018-10-12T05:07:35.495Z,0.00
2018-10-12T05:10:17.621Z,0.00
2018-10-12T05:11:17.533Z,0.00
2018-10-12T05:12:17.429Z,0.00
2018-10-12T05:13:17.365Z,0.00
2018-10-12T05:14:17.247Z,0.00
2018-10-12T05:15:17.232Z,0.00
2018-10-12T05:16:17.114Z,0.00
2018-10-12T05:17:17.045Z,4.00
2018-10-12T05:18:16.943Z,4.00
2018-10-12T05:19:16.875Z,0.00
2018-10-12T05:20:16.807Z,4.00
2018-10-12T05:21:16.700Z,4.00
2018-10-12T05:22:16.727Z,4.00
2018-10-12T05:23:16.556Z,8.00
2018-10-12T05:24:16.450Z,8.00
2018-10-12T05:25:16.428Z,8.00
2018-10-12T05:26:16.308Z,8.00
2018-10-12T05:27:16.352Z,8.00
2018-10-12T05:28:16.152Z,12.00
2018-10-12T05:29:17.078Z,16.00
2018-10-12T05:30:16.004Z,16.00
2018-10-12T05:31:15.925Z,20.00
2018-10-12T05:32:15.811Z,24.00
2018-10-12T05:33:15.743Z,32.00
2018-10-12T05:34:15.687Z,32.00
2018-10-12T05:35:15.605Z,44.00
2018-10-12T05:36:15.567Z,44.00
2018-10-12T05:37:15.426Z,56.00
2018-10-12T05:38:15.339Z,64.00
2018-10-12T05:40:57.619Z,104.00
2018-10-12T05:41:57.535Z,116.00
2018-10-12T05:42:57.494Z,132.00
2018-10-12T05:43:58.287Z,148.00
2018-10-12T05:44:57.566Z,160.00
2018-10-12T05:45:57.744Z,176.00
2018-10-12T05:46:57.264Z,196.00
2018-10-12T06:09:19.228Z,1204.00
2018-10-12T06:12:01.117Z,1384.00
2018-10-12T06:13:02.078Z,1476.00
2018-10-12T06:14:00.941Z,1576.00
2018-10-12T06:16:43.111Z,1760.00
2018-10-12T06:17:43.098Z,1904.00
2018-10-12T06:18:43.028Z,1896.00
2018-10-12T06:21:25.149Z,2012.00
2018-10-12T06:22:26.099Z,2088.00
2018-10-12T06:23:24.971Z,2156.00
2018-10-12T06:24:24.873Z,2184.00
2018-10-12T06:25:24.785Z,2176.00
2018-10-12T06:28:06.611Z,2244.00
2018-10-12T06:29:27.694Z,2304.00
2018-10-12T06:30:06.459Z,2328.00
2018-10-12T06:31:06.385Z,2352.00
2018-10-12T06:32:06.295Z,2436.00
2018-10-12T06:34:48.140Z,2492.00
2018-10-12T06:35:48.076Z,2468.00
2018-10-12T06:36:47.945Z,2496.00
2018-10-12T06:37:47.875Z,2508.00
2018-10-12T06:38:47.815Z,2528.00
2018-10-12T06:41:29.666Z,2560.00
2018-10-12T06:42:29.572Z,2580.00
2018-10-12T06:43:29.479Z,2616.00
2018-10-12T06:44:29.380Z,2584.00
2018-10-12T06:45:29.296Z,2624.00
2018-10-12T06:46:29.272Z,2604.00
2018-10-12T06:47:29.138Z,2644.00
2018-10-12T06:48:30.083Z,2732.00
2018-10-12T06:49:28.972Z,2752.00
2018-10-12T06:50:28.932Z,2724.00
2018-10-12T06:51:28.809Z,2720.00
2018-10-12T06:52:28.761Z,2800.00
2018-10-12T06:53:28.670Z,2764.00
2018-10-12T06:54:29.610Z,2912.00
2018-10-12T06:55:28.487Z,2892.00
2018-10-12T06:56:28.417Z,2952.00
2018-10-12T06:57:28.320Z,2952.00
2018-10-12T07:00:10.645Z,3188.00
2018-10-12T07:02:52.626Z,3364.00
2018-10-12T07:03:52.580Z,3356.00
2018-10-12T07:04:52.500Z,3360.00
2018-10-12T07:05:52.389Z,3468.00
2018-10-12T07:06:52.301Z,3496.00
2018-10-12T07:07:52.225Z,3688.00
2018-10-12T07:08:52.161Z,3732.00
2018-10-12T07:09:53.214Z,3752.00
2018-10-12T07:10:51.974Z,3856.00
2018-10-12T07:11:51.921Z,4064.00
2018-10-12T07:12:51.813Z,4152.00
2018-10-12T07:15:34.236Z,4860.00
2018-10-12T07:16:34.057Z,4968.00
2018-10-12T07:17:33.961Z,5428.00
2018-10-12T07:18:33.890Z,5876.00
2018-10-12T07:19:33.882Z,7288.00
2018-10-12T07:20:35.751Z,9412.00
2018-10-12T07:21:33.655Z,11044.00
2018-10-12T07:24:21.137Z,4956.00
2018-10-12T07:25:21.070Z,10228.00
2018-10-12T07:26:20.971Z,11624.00
2018-10-12T07:27:21.031Z,12204.00
2018-10-12T07:30:03.163Z,9084.00
2018-10-12T07:31:04.119Z,8456.00
2018-10-12T07:32:02.986Z,12312.00
2018-10-12T07:33:02.928Z,11012.00
2018-10-12T07:34:02.812Z,18336.00
2018-10-12T07:35:02.735Z,20224.00
2018-10-12T07:36:02.672Z,20640.00
2018-10-12T07:38:44.642Z,13632.00
2018-10-12T07:39:44.576Z,6164.00
2018-10-12T07:42:09.154Z,4804.00
2018-10-12T07:43:09.093Z,4952.00
2018-10-12T07:44:08.981Z,4512.00
2018-10-12T07:45:08.914Z,4228.00
2018-10-12T07:46:08.839Z,4664.00
2018-10-12T07:48:50.648Z,24576.00
2018-10-12T07:49:50.568Z,13432.00
2018-10-12T07:50:50.488Z,17920.00
2018-10-12T07:51:51.433Z,11708.00
2018-10-12T07:52:50.322Z,16544.00
2018-10-12T07:58:24.581Z,30528.00
2018-10-12T07:59:24.574Z,33600.00
2018-10-12T08:00:24.436Z,37696.00
2018-10-12T08:01:24.342Z,31136.00
2018-10-12T08:02:24.241Z,30144.00
2018-10-12T08:03:24.195Z,28992.00
2018-10-12T08:04:24.087Z,28096.00
2018-10-12T08:05:24.010Z,27456.00
2018-10-12T08:06:24.018Z,26432.00
2018-10-12T08:07:24.890Z,24640.00
2018-10-12T08:08:23.775Z,24416.00
2018-10-12T08:09:23.712Z,24064.00
2018-10-12T08:10:23.642Z,24032.00
2018-10-12T08:11:23.554Z,23872.00
2018-10-12T08:12:23.484Z,25504.00
2018-10-12T08:13:23.388Z,25440.00
2018-10-12T08:14:23.309Z,24992.00
2018-10-12T08:15:23.247Z,25696.00
2018-10-12T08:16:23.161Z,28672.00
2018-10-12T08:17:24.122Z,29024.00
2018-10-12T08:18:23.029Z,25792.00
2018-10-12T08:19:22.941Z,12124.00
2018-10-12T08:20:22.868Z,11144.00
2018-10-12T08:21:22.798Z,13104.00
2018-10-12T08:22:22.699Z,15236.00
2018-10-12T08:23:22.663Z,30112.00
2018-10-12T08:24:22.544Z,19744.00
2018-10-12T08:27:04.771Z,31584.00
2018-10-12T08:28:04.608Z,11100.00
2018-10-12T08:29:04.494Z,9764.00
2018-10-12T08:30:04.421Z,9172.00
2018-10-12T08:31:04.349Z,9596.00
2018-10-12T08:32:04.262Z,10720.00
2018-10-12T08:33:04.235Z,11420.00
2018-10-12T08:34:04.125Z,12808.00
2018-10-12T08:35:04.055Z,14460.00
2018-10-12T08:37:46.150Z,14864.00
2018-10-12T08:38:46.290Z,39264.00
2018-10-12T08:39:46.042Z,11996.00
2018-10-12T08:40:45.943Z,17568.00
2018-10-12T08:41:45.897Z,9680.00
2018-10-12T08:44:27.679Z,33376.00
2018-10-12T08:45:27.590Z,34624.00
2018-10-12T08:46:27.503Z,34880.00
2018-10-12T08:49:09.719Z,13008.00
2018-10-12T08:50:09.603Z,12812.00
2018-10-12T08:51:09.502Z,29856.00
2018-10-12T08:52:09.428Z,16864.00
2018-10-12T08:53:09.369Z,16224.00
2018-10-12T08:54:09.315Z,14476.00
2018-10-12T08:55:09.243Z,14464.00
2018-10-12T08:56:09.139Z,13268.00
2018-10-12T08:57:09.203Z,16352.00
2018-10-12T08:58:08.998Z,23776.00
2018-10-12T08:59:08.904Z,42176.00
2018-10-12T09:00:08.830Z,25376.00
2018-10-12T09:01:08.746Z,17408.00
2018-10-12T09:02:08.668Z,18176.00
2018-10-12T09:03:08.606Z,42368.00
2018-10-12T09:04:08.522Z,29568.00
2018-10-12T09:05:08.446Z,38848.00
2018-10-12T09:06:08.349Z,40192.00
2018-10-12T09:07:08.257Z,36928.00
2018-10-12T09:08:08.190Z,41568.00
2018-10-12T09:09:08.125Z,43616.00
2018-10-12T09:10:08.075Z,29312.00
2018-10-12T09:11:07.996Z,32800.00
2018-10-12T09:12:07.896Z,37504.00
2018-10-12T09:13:07.821Z,21312.00
2018-10-12T09:15:49.803Z,15396.00
2018-10-12T09:16:51.613Z,11364.00
2018-10-12T09:17:49.535Z,22272.00
2018-10-12T09:18:49.462Z,27232.00
2018-10-12T09:19:49.363Z,38496.00
2018-10-12T09:20:49.353Z,15452.00
2018-10-12T09:21:49.300Z,16992.00
2018-10-12T09:22:49.143Z,24832.00
2018-10-12T09:23:49.072Z,33568.00
2018-10-12T09:24:48.999Z,38848.00
2018-10-12T09:25:49.106Z,15584.00
2018-10-12T09:26:48.848Z,38208.00
2018-10-12T09:27:48.775Z,38272.00
2018-10-12T09:30:30.673Z,41088.00
2018-10-12T09:31:30.650Z,41312.00
2018-10-12T09:32:30.520Z,42080.00
2018-10-12T09:35:12.681Z,42816.00
2018-10-12T09:36:14.633Z,44128.00
2018-10-12T09:37:12.574Z,42624.00
2018-10-12T09:38:12.468Z,14892.00
2018-10-12T09:39:12.380Z,14128.00
2018-10-12T09:40:12.322Z,45760.00
2018-10-12T09:41:12.233Z,47104.00
2018-10-12T09:42:12.191Z,44192.00
2018-10-12T09:43:12.094Z,43456.00
2018-10-12T09:44:12.014Z,43168.00
2018-10-12T09:45:11.944Z,44576.00
2018-10-12T09:46:11.883Z,45888.00
2018-10-12T09:47:11.818Z,47552.00
2018-10-12T09:49:53.702Z,47808.00
2018-10-12T09:52:35.896Z,47104.00
2018-10-12T09:53:35.632Z,46816.00
2018-10-12T09:54:35.549Z,45408.00
2018-10-12T09:57:18.296Z,47584.00
2018-10-12T09:58:17.621Z,48640.00
2018-10-12T09:59:17.562Z,57952.00
2018-10-12T10:00:17.484Z,49184.00
2018-10-12T10:01:17.413Z,50112.00
2018-10-12T10:02:17.436Z,51616.00
2018-10-12T10:03:17.248Z,51872.00
2018-10-12T10:04:17.191Z,50560.00
2018-10-12T10:05:17.134Z,53088.00
2018-10-12T10:07:59.225Z,50016.00
2018-10-12T10:10:41.186Z,49504.00
2018-10-12T10:11:41.140Z,49600.00
2018-10-12T10:12:41.074Z,49984.00
2018-10-12T10:13:41.039Z,49792.00
2018-10-12T10:14:40.901Z,49568.00
2018-10-12T10:15:40.835Z,49344.00
2018-10-12T10:16:40.767Z,49088.00
2018-10-12T10:17:40.716Z,48832.00
2018-10-12T10:18:40.654Z,48736.00
2018-10-12T10:19:40.564Z,49216.00
2018-10-12T10:20:40.483Z,49184.00
2018-10-12T10:21:40.411Z,50944.00
2018-10-12T10:22:40.340Z,50528.00
2018-10-12T10:23:40.310Z,49888.00
2018-10-12T10:24:40.259Z,50752.00
2018-10-12T10:25:40.127Z,49568.00
2018-10-12T10:26:40.060Z,49056.00
2018-10-12T10:27:39.997Z,47616.00
2018-10-12T10:28:39.941Z,48384.00
2018-10-12T10:29:39.851Z,51904.00
2018-10-12T10:30:39.776Z,51456.00
2018-10-12T10:31:39.701Z,51520.00
2018-10-12T10:32:39.622Z,51904.00
2018-10-12T10:33:39.596Z,51744.00
2018-10-12T10:34:39.491Z,49824.00
2018-10-12T10:37:21.701Z,4480.00
2018-10-12T10:38:21.736Z,49312.00
2018-10-12T10:39:21.780Z,45696.00
2018-10-12T10:40:21.658Z,44512.00
2018-10-12T10:41:21.688Z,47872.00
2018-10-12T10:44:03.754Z,51872.00
2018-10-12T10:45:03.665Z,45280.00
2018-10-12T10:46:03.556Z,52672.00
2018-10-12T10:47:03.513Z,52800.00
2018-10-12T10:48:03.426Z,53568.00
2018-10-12T10:49:03.390Z,52608.00
2018-10-12T10:50:03.281Z,52608.00
2018-10-12T10:51:03.245Z,49920.00
2018-10-12T10:52:03.137Z,48704.00
2018-10-12T10:54:45.236Z,47200.00
2018-10-12T10:55:45.167Z,47552.00
2018-10-12T10:56:45.069Z,48192.00
2018-10-12T10:59:27.272Z,46336.00
2018-10-12T11:00:27.179Z,47296.00
2018-10-12T11:01:27.077Z,49024.00
2018-10-12T11:04:09.216Z,50208.00
2018-10-12T11:05:10.192Z,50112.00
2018-10-12T11:06:09.102Z,51616.00
2018-10-12T11:08:51.246Z,48736.00
2018-10-12T11:09:52.192Z,48064.00
2018-10-12T11:10:51.087Z,46816.00
2018-10-12T11:13:33.232Z,47168.00
2018-10-12T11:14:33.169Z,47904.00
2018-10-12T11:15:33.131Z,47808.00
2018-10-12T11:16:33.028Z,47136.00
2018-10-12T11:17:32.946Z,46912.00
2018-10-12T11:18:32.881Z,46080.00
2018-10-12T11:19:32.821Z,47104.00
2018-10-12T11:20:33.755Z,46240.00
2018-10-12T11:21:32.667Z,46592.00
2018-10-12T11:24:14.722Z,47680.00
2018-10-12T11:25:14.690Z,44704.00
2018-10-12T11:26:14.667Z,45152.00
2018-10-12T11:28:56.733Z,40384.00
2018-10-12T11:29:56.657Z,38624.00
2018-10-12T11:30:56.670Z,39776.00
2018-10-12T11:31:56.551Z,39520.00
2018-10-12T11:32:56.611Z,43264.00
2018-10-12T11:33:56.448Z,45344.00
2018-10-12T11:34:56.305Z,47360.00
2018-10-12T11:35:56.279Z,46912.00
2018-10-12T11:36:56.165Z,46912.00
2018-10-12T11:37:56.104Z,46240.00
2018-10-12T11:38:56.019Z,44576.00
2018-10-12T11:39:55.965Z,44384.00
2018-10-12T11:40:55.923Z,44128.00
2018-10-12T11:41:55.856Z,41312.00
2018-10-12T11:42:55.780Z,40288.00
2018-10-12T11:45:37.757Z,34336.00
2018-10-12T11:46:37.671Z,34336.00
2018-10-12T11:47:37.621Z,34112.00
2018-10-12T11:48:37.528Z,35232.00
2018-10-12T11:49:37.462Z,37728.00
2018-10-12T11:52:19.889Z,35968.00
2018-10-12T11:53:19.717Z,36960.00
2018-10-12T11:54:19.586Z,37376.00
2018-10-12T11:55:19.525Z,31520.00
2018-10-12T11:56:19.500Z,17024.00
2018-10-12T11:57:19.410Z,10504.00
2018-10-12T11:58:19.300Z,10512.00
2018-10-12T11:59:19.286Z,9808.00
2018-10-12T12:00:19.158Z,9600.00
2018-10-12T12:01:19.134Z,9508.00
2018-10-12T12:02:19.097Z,9560.00
2018-10-12T12:03:18.973Z,8912.00
2018-10-12T12:04:18.924Z,9452.00
2018-10-12T12:05:18.822Z,9344.00
2018-10-12T12:06:18.740Z,9256.00
2018-10-12T12:07:18.705Z,8996.00
2018-10-12T12:08:18.581Z,8584.00
2018-10-12T12:09:18.537Z,9176.00
2018-10-12T12:10:18.448Z,9220.00
2018-10-12T12:11:18.353Z,9176.00
2018-10-12T12:12:18.269Z,9120.00
2018-10-12T12:13:18.279Z,9156.00
2018-10-12T12:14:18.148Z,9056.00
2018-10-12T12:15:18.072Z,8968.00
2018-10-12T12:16:17.973Z,9072.00
2018-10-12T12:17:17.912Z,8860.00
2018-10-12T12:18:17.976Z,8900.00
2018-10-12T12:19:17.805Z,8532.00
2018-10-12T12:20:17.661Z,8488.00
2018-10-12T12:22:59.781Z,7968.00
2018-10-12T12:23:59.699Z,7916.00
2018-10-12T12:24:59.595Z,7632.00
2018-10-12T12:25:59.539Z,7692.00
2018-10-12T12:26:59.472Z,7448.00
2018-10-12T12:27:59.371Z,7328.00
2018-10-12T12:28:59.331Z,7184.00
2018-10-12T12:29:59.217Z,7224.00
2018-10-12T12:30:59.138Z,7024.00
2018-10-12T12:31:59.064Z,7160.00
2018-10-12T12:32:58.997Z,6760.00
2018-10-12T12:34:00.938Z,6904.00
2018-10-12T12:34:59.048Z,6852.00
2018-10-12T12:35:58.972Z,6788.00
2018-10-12T12:36:58.667Z,6604.00
2018-10-12T12:37:58.595Z,6560.00
2018-10-12T12:38:58.580Z,6500.00
2018-10-12T12:39:58.455Z,7144.00
2018-10-12T12:40:58.372Z,7424.00
2018-10-12T12:43:40.253Z,7152.00
2018-10-12T12:44:41.248Z,6704.00
2018-10-12T12:45:40.143Z,7364.00
2018-10-12T12:46:40.035Z,8220.00
2018-10-12T12:47:40.050Z,7592.00
2018-10-12T12:48:40.114Z,7760.00
2018-10-12T12:49:39.801Z,7640.00
2018-10-12T12:50:41.749Z,8828.00
2018-10-12T12:51:39.685Z,9700.00
2018-10-12T12:52:39.591Z,8732.00
2018-10-12T12:53:39.482Z,8684.00
2018-10-12T12:56:21.783Z,6736.00
2018-10-12T12:59:03.787Z,6776.00
2018-10-12T13:00:03.715Z,7512.00
2018-10-12T13:01:03.604Z,7300.00
2018-10-12T13:02:04.574Z,6644.00
2018-10-12T13:03:03.448Z,5872.00
2018-10-12T13:04:03.409Z,6088.00
2018-10-12T13:05:03.320Z,6112.00
2018-10-12T13:06:03.227Z,6056.00
2018-10-12T13:07:03.137Z,5960.00
2018-10-12T13:08:03.130Z,6072.00
2018-10-12T13:09:02.998Z,5828.00
2018-10-12T13:11:45.282Z,5360.00
2018-10-12T13:14:27.285Z,5956.00
2018-10-12T13:15:27.189Z,5924.00
2018-10-12T13:16:27.114Z,6296.00
2018-10-12T13:17:27.144Z,5952.00
2018-10-12T13:18:26.960Z,5928.00
2018-10-12T13:19:26.886Z,5364.00
2018-10-12T13:20:26.941Z,5476.00
2018-10-12T13:21:26.752Z,5624.00
2018-10-12T13:22:26.692Z,5148.00
2018-10-12T13:25:08.763Z,5476.00
2018-10-12T13:27:50.798Z,5712.00
2018-10-12T13:30:32.784Z,5580.00
2018-10-12T13:31:32.726Z,5224.00
2018-10-12T13:32:32.623Z,5072.00
2018-10-12T13:33:32.565Z,5312.00
2018-10-12T13:34:32.463Z,5380.00
2018-10-12T13:37:05.886Z,5120.00
2018-10-12T13:37:06.391Z,5372.00
2018-10-12T13:38:06.349Z,5000.00
2018-10-12T13:39:06.261Z,4524.00
2018-10-12T13:40:06.169Z,4752.00
2018-10-12T13:41:06.082Z,4932.00
2018-10-12T13:42:06.042Z,5600.00
2018-10-12T13:43:05.951Z,6336.00
2018-10-12T13:45:48.276Z,4756.00
2018-10-12T13:48:30.311Z,4380.00
2018-10-12T13:49:30.231Z,4488.00
2018-10-12T13:50:30.122Z,4292.00
2018-10-12T13:51:30.054Z,4452.00
2018-10-12T13:52:29.970Z,4496.00
2018-10-12T13:53:29.917Z,4456.00
2018-10-12T13:54:29.917Z,4256.00
2018-10-12T13:55:29.750Z,4220.00
2018-10-12T13:56:29.662Z,4436.00
2018-10-12T13:57:29.600Z,4492.00
2018-10-12T13:58:29.542Z,4500.00
2018-10-12T13:59:29.439Z,4532.00
2018-10-12T14:00:29.453Z,4372.00
2018-10-12T14:01:29.292Z,4348.00
2018-10-12T14:02:29.231Z,4400.00
2018-10-12T14:03:29.186Z,4428.00
2018-10-12T14:04:29.056Z,4460.00
2018-10-12T14:05:29.008Z,4448.00
2018-10-12T14:06:28.911Z,4508.00
2018-10-12T14:07:28.851Z,4604.00
2018-10-12T14:08:28.791Z,4440.00
2018-10-12T14:09:28.670Z,4464.00
2018-10-12T14:10:28.714Z,4460.00
2018-10-12T14:11:28.543Z,4576.00
2018-10-12T14:12:28.579Z,4460.00
2018-10-12T14:13:28.399Z,4452.00
2018-10-12T14:14:28.340Z,4468.00
2018-10-12T14:15:28.254Z,4228.00
2018-10-12T14:16:28.177Z,4140.00
2018-10-12T14:17:28.088Z,4052.00
2018-10-12T14:18:28.043Z,4004.00
2018-10-12T14:19:28.089Z,4068.00
2018-10-12T14:20:27.892Z,3948.00
2018-10-12T14:21:27.771Z,3844.00
2018-10-12T14:22:27.678Z,3816.00
2018-10-12T14:23:27.602Z,3904.00
2018-10-12T14:24:27.545Z,3780.00
2018-10-12T14:25:27.450Z,3696.00
2018-10-12T14:26:27.369Z,3704.00
2018-10-12T14:27:27.313Z,3644.00
2018-10-12T14:28:27.225Z,3548.00
2018-10-12T14:29:27.156Z,3644.00
2018-10-12T14:30:27.099Z,3792.00
2018-10-12T14:31:27.022Z,3592.00
2018-10-12T14:32:26.908Z,3564.00
2018-10-12T14:33:26.859Z,3612.00
2018-10-12T14:34:26.830Z,3704.00
2018-10-12T14:35:26.748Z,3680.00
2018-10-12T14:36:26.612Z,3696.00
2018-10-12T14:37:26.548Z,3792.00
2018-10-12T14:38:26.448Z,3732.00
2018-10-12T14:39:26.398Z,3644.00
2018-10-12T14:40:26.316Z,3856.00
2018-10-12T14:41:26.229Z,3888.00
2018-10-12T14:42:26.195Z,4080.00
2018-10-12T14:43:26.092Z,4028.00
2018-10-12T14:44:26.271Z,4036.00
2018-10-12T14:45:25.946Z,4144.00
2018-10-12T14:46:25.914Z,4056.00
2018-10-12T14:47:25.784Z,4032.00
2018-10-12T14:48:25.684Z,3840.00
2018-10-12T14:49:25.692Z,3892.00
2018-10-12T14:50:25.530Z,3792.00
2018-10-12T14:51:26.569Z,3820.00
2018-10-12T14:52:25.525Z,3812.00
2018-10-12T14:53:25.330Z,3884.00
2018-10-12T14:54:25.230Z,3784.00
2018-10-12T14:55:25.158Z,3756.00
2018-10-12T14:56:25.140Z,3788.00
2018-10-12T14:57:25.026Z,3760.00
2018-10-12T14:58:24.913Z,3704.00
2018-10-12T14:59:24.847Z,3736.00
2018-10-12T15:00:24.766Z,3812.00
2018-10-12T15:01:24.714Z,3724.00
2018-10-12T15:02:24.724Z,3788.00
2018-10-12T15:03:24.708Z,3740.00
2018-10-12T15:04:24.474Z,3644.00
2018-10-12T15:05:24.460Z,3596.00
2018-10-12T15:06:24.310Z,3652.00
2018-10-12T15:07:24.252Z,3620.00
2018-10-12T15:08:24.154Z,3672.00
2018-10-12T15:09:24.095Z,3868.00
2018-10-12T15:10:24.042Z,3928.00
2018-10-12T15:11:23.935Z,3832.00
2018-10-12T15:12:23.917Z,3768.00
2018-10-12T15:13:23.782Z,3768.00
2018-10-12T15:14:23.699Z,3788.00
2018-10-12T15:17:05.808Z,3552.00
2018-10-12T15:18:05.753Z,3432.00
2018-10-12T15:19:05.663Z,3520.00
2018-10-12T15:20:05.605Z,3240.00