createdAt,value
2022-10-22T00:02:59.650Z,23.35
2022-10-22T00:06:01.371Z,14.95
2022-10-22T00:09:03.433Z,48.53
2022-10-22T00:12:05.454Z,23.25
2022-10-22T00:15:07.633Z,14.85
2022-10-22T00:18:09.250Z,16.25
2022-10-22T00:21:12.179Z,16.02
2022-10-22T00:24:13.785Z,37.47
2022-10-22T00:27:15.410Z,20.38
2022-10-22T00:30:17.352Z,16.70
2022-10-22T00:33:18.884Z,23.77
2022-10-22T00:36:20.543Z,20.15
2022-10-22T00:39:24.729Z,34.83
2022-10-22T00:42:27.573Z,27.25
2022-10-22T00:45:29.641Z,84.15
2022-10-22T00:48:33.474Z,35.78
2022-10-22T00:51:36.080Z,38.50
2022-10-22T00:54:38.714Z,40.42
2022-10-22T00:57:41.033Z,25.92
2022-10-22T01:00:43.058Z,19.20
2022-10-22T01:03:44.847Z,19.52
2022-10-22T01:06:47.620Z,17.20
2022-10-22T01:10:10.627Z,17.13
2022-10-22T01:13:30.336Z,40.65
2022-10-22T01:17:01.306Z,21.30
2022-10-22T01:20:41.666Z,54.60
2022-10-22T01:24:01.797Z,26.23
2022-10-22T01:27:20.839Z,30.65
2022-10-22T01:30:23.338Z,26.45
2022-10-22T01:33:26.459Z,16.40
2022-10-22T01:36:31.721Z,14.57
2022-10-22T01:39:34.961Z,19.25
2022-10-22T01:45:50.233Z,21.30
2022-10-22T01:49:12.750Z,21.38
2022-10-22T01:52:48.373Z,28.10
2022-10-22T01:56:08.423Z,18.92
2022-10-22T01:59:50.504Z,16.30
2022-10-22T02:03:22.767Z,13.68
2022-10-22T02:06:27.665Z,14.38
2022-10-22T02:09:31.126Z,11.70
2022-10-22T02:12:34.745Z,14.10
2022-10-22T02:15:37.491Z,14.10
2022-10-22T02:18:42.401Z,14.40
2022-10-22T02:21:44.684Z,12.88
2022-10-22T02:24:48.731Z,13.07
2022-10-22T02:28:10.655Z,12.48
2022-10-22T02:31:22.408Z,11.68
2022-10-22T02:34:28.357Z,14.40
2022-10-22T02:37:30.860Z,13.73
2022-10-22T02:40:35.343Z,16.77
2022-10-22T02:43:45.389Z,15.52
2022-10-22T02:46:46.974Z,16.27
2022-10-22T02:49:48.529Z,17.80
2022-10-22T02:52:50.205Z,14.40
2022-10-22T02:55:51.811Z,12.75
2022-10-22T02:58:53.414Z,15.15
2022-10-22T03:01:55.079Z,17.60
2022-10-22T03:04:56.624Z,15.35
2022-10-22T03:07:58.215Z,16.58
2022-10-22T03:11:05.368Z,15.05
2022-10-22T03:14:07.027Z,19.30
2022-10-22T03:17:09.543Z,15.70
2022-10-22T03:20:11.197Z,13.07
2022-10-22T03:23:16.965Z,12.90
2022-10-22T03:26:18.840Z,10.20
2022-10-22T03:29:23.646Z,11.43
2022-10-22T03:32:25.288Z,11.52
2022-10-22T03:35:27.292Z,12.38
2022-10-22T03:38:29.645Z,13.02
2022-10-22T03:41:31.393Z,12.67
2022-10-22T03:44:33.615Z,15.77
2022-10-22T03:47:36.728Z,12.93
2022-10-22T03:53:40.027Z,12.95
2022-10-22T03:56:41.664Z,18.45
2022-10-22T03:59:45.336Z,18.55
2022-10-22T04:02:47.021Z,16.23
2022-10-22T04:05:48.557Z,19.02
2022-10-22T04:08:50.381Z,17.48
2022-10-22T04:11:52.009Z,14.60
2022-10-22T04:14:53.779Z,17.75
2022-10-22T04:17:55.709Z,18.58
2022-10-22T04:20:57.267Z,18.52
2022-10-22T04:23:59.031Z,18.80
2022-10-22T04:27:00.705Z,18.63
2022-10-22T04:30:04.005Z,16.55
2022-10-22T04:36:13.366Z,30.08
2022-10-22T04:39:15.382Z,28.90
2022-10-22T04:42:17.105Z,21.02
2022-10-22T04:45:18.721Z,23.80
2022-10-22T04:48:20.371Z,29.00
2022-10-22T04:51:24.487Z,77.22
2022-10-22T04:54:29.062Z,18.48
2022-10-22T04:57:33.876Z,54.80
2022-10-22T05:00:35.426Z,16.90
2022-10-22T05:03:37.167Z,16.77
2022-10-22T05:06:38.987Z,12.75
2022-10-22T05:09:40.571Z,67.88
2022-10-22T05:12:42.196Z,13.32
2022-10-22T05:15:43.725Z,18.20
2022-10-22T05:18:45.918Z,14.45
2022-10-22T05:21:47.447Z,13.35
2022-10-22T05:24:49.151Z,12.93
2022-10-22T05:27:50.737Z,13.43
2022-10-22T05:30:56.605Z,17.45
2022-10-22T05:33:58.307Z,26.63
2022-10-22T05:36:59.857Z,12.30
2022-10-22T05:40:12.757Z,28.08
2022-10-22T05:43:23.023Z,13.90
2022-10-22T05:46:26.662Z,15.10
2022-10-22T05:49:28.297Z,17.60
2022-10-22T05:52:29.830Z,18.90
2022-10-22T05:55:36.945Z,16.05
2022-10-22T05:58:38.844Z,17.35
2022-10-22T06:01:41.042Z,16.70
2022-10-22T06:04:42.608Z,18.00
2022-10-22T06:07:44.387Z,21.55
2022-10-22T06:10:45.989Z,25.00
2022-10-22T06:13:48.949Z,21.15
2022-10-22T06:16:51.646Z,22.52
2022-10-22T06:19:53.294Z,29.02
2022-10-22T06:22:54.932Z,21.20
2022-10-22T06:25:58.617Z,22.25
2022-10-22T06:29:00.589Z,27.48
2022-10-22T06:32:02.189Z,19.58
2022-10-22T06:35:03.911Z,16.67
2022-10-22T06:38:06.360Z,15.50
2022-10-22T06:41:16.152Z,24.13
2022-10-22T06:44:20.293Z,21.50
2022-10-22T06:47:21.885Z,22.55
2022-10-22T06:50:23.429Z,20.45
2022-10-22T06:53:25.059Z,13.38
2022-10-22T06:56:29.416Z,17.05
2022-10-22T06:59:30.977Z,14.00
2022-10-22T07:02:32.581Z,11.15
2022-10-22T07:05:34.645Z,8.32
2022-10-22T07:08:37.310Z,8.55
2022-10-22T07:14:44.212Z,16.52
2022-10-22T07:17:45.985Z,13.20
2022-10-22T07:20:50.335Z,13.57
2022-10-22T07:23:52.341Z,11.77
2022-10-22T07:26:54.092Z,7.80
2022-10-22T07:29:55.889Z,9.52
2022-10-22T07:32:57.456Z,9.70
2022-10-22T07:36:01.123Z,11.00
2022-10-22T07:39:03.348Z,6.95
2022-10-22T07:42:05.084Z,12.47
2022-10-22T07:45:07.587Z,8.98
2022-10-22T07:48:09.257Z,8.35
2022-10-22T07:51:11.054Z,7.57
2022-10-22T07:54:12.604Z,8.10
2022-10-22T07:57:14.226Z,9.15
2022-10-22T08:00:16.014Z,5.65
2022-10-22T08:03:20.434Z,4.85
2022-10-22T08:06:22.091Z,6.95
2022-10-22T08:09:23.707Z,4.57
2022-10-22T08:12:25.618Z,7.97
2022-10-22T08:15:27.374Z,4.70
2022-10-22T08:18:29.198Z,6.20
2022-10-22T08:21:30.780Z,3.67
2022-10-22T08:24:32.515Z,5.50
2022-10-22T08:27:34.169Z,3.03
2022-10-22T08:30:38.580Z,6.55
2022-10-22T08:33:40.924Z,7.13
2022-10-22T08:36:42.908Z,5.65
2022-10-22T08:39:45.417Z,4.80
2022-10-22T08:43:12.946Z,7.25
2022-10-22T08:46:40.632Z,4.82
2022-10-22T08:49:44.654Z,7.55
2022-10-22T08:52:51.797Z,4.18
2022-10-22T08:55:54.235Z,5.13
2022-10-22T08:59:04.144Z,5.60
2022-10-22T09:02:35.141Z,4.32
2022-10-22T09:05:41.211Z,5.97
2022-10-22T09:08:45.398Z,7.80
2022-10-22T09:11:49.868Z,7.75
2022-10-22T09:14:51.423Z,7.47
2022-10-22T09:18:11.795Z,6.30
2022-10-22T09:21:19.729Z,7.85
2022-10-22T09:24:33.989Z,4.20
2022-10-22T09:27:35.682Z,5.20
2022-10-22T09:30:38.972Z,6.57
2022-10-22T09:33:42.653Z,5.95
2022-10-22T09:36:44.686Z,4.85
2022-10-22T09:39:50.914Z,8.38
2022-10-22T09:42:52.726Z,2.83
2022-10-22T09:46:05.942Z,6.55
2022-10-22T09:49:14.397Z,3.55
2022-10-22T09:52:27.710Z,6.32
2022-10-22T09:55:29.440Z,4.38
2022-10-22T09:58:42.751Z,4.57
2022-10-22T10:01:44.810Z,16.08
2022-10-22T10:04:49.468Z,6.80
2022-10-22T10:07:51.207Z,2.85
2022-10-22T10:11:00.675Z,3.08
2022-10-22T10:14:28.207Z,3.83
2022-10-22T10:17:52.709Z,4.43
2022-10-22T10:21:10.391Z,6.35
2022-10-22T10:24:14.760Z,3.42
2022-10-22T10:27:22.200Z,5.05
2022-10-22T10:30:24.658Z,2.78
2022-10-22T10:33:44.981Z,6.47
2022-10-22T10:37:12.870Z,3.13
2022-10-22T10:40:31.556Z,2.90
2022-10-22T10:43:44.830Z,4.18
2022-10-22T10:46:55.451Z,3.70
2022-10-22T10:50:26.680Z,5.63
2022-10-22T10:53:45.429Z,3.40
2022-10-22T10:57:13.303Z,5.05
2022-10-22T11:00:20.115Z,5.65
2022-10-22T11:03:34.757Z,3.25
2022-10-22T11:06:39.248Z,2.58
2022-10-22T11:09:50.204Z,2.92
2022-10-22T11:12:53.419Z,3.28
2022-10-22T11:16:15.708Z,4.25
2022-10-22T11:19:49.782Z,5.85
2022-10-22T11:23:22.172Z,14.18
2022-10-22T11:26:36.230Z,2.85
2022-10-22T11:29:43.229Z,3.38
2022-10-22T11:32:50.757Z,1.83
2022-10-22T11:35:53.514Z,6.72
2022-10-22T11:38:55.852Z,4.28
2022-10-22T11:42:06.041Z,5.13
2022-10-22T11:45:31.186Z,5.63
2022-10-22T11:48:39.887Z,3.10
2022-10-22T11:51:43.551Z,2.92
2022-10-22T11:54:45.282Z,5.38
2022-10-22T11:57:47.857Z,3.65
2022-10-22T12:00:49.933Z,3.90
2022-10-22T12:03:58.847Z,1.80
2022-10-22T12:07:02.137Z,6.40
2022-10-22T12:10:18.787Z,4.60
2022-10-22T12:14:01.117Z,2.67
2022-10-22T12:17:10.150Z,3.25
2022-10-22T12:20:13.909Z,2.55
2022-10-22T12:23:15.881Z,3.85
2022-10-22T12:26:26.070Z,2.35
2022-10-22T12:29:28.690Z,4.05
2022-10-22T12:32:36.326Z,2.75
2022-10-22T12:35:45.777Z,3.38
2022-10-22T12:38:47.616Z,2.55
2022-10-22T12:41:49.265Z,3.65
2022-10-22T12:44:55.862Z,6.60
2022-10-22T12:48:00.492Z,3.38
2022-10-22T12:51:04.739Z,3.35
2022-10-22T12:54:35.795Z,5.70
2022-10-22T12:57:40.565Z,7.10
2022-10-22T13:00:42.185Z,4.05
2022-10-22T13:03:47.412Z,2.75
2022-10-22T13:06:52.049Z,4.53
2022-10-22T13:09:58.311Z,4.80
2022-10-22T13:13:03.304Z,6.28
2022-10-22T13:16:27.806Z,5.95
2022-10-22T13:19:40.407Z,4.47
2022-10-22T13:22:54.413Z,4.05
2022-10-22T13:26:14.341Z,3.22
2022-10-22T13:29:19.576Z,3.58
2022-10-22T13:32:25.972Z,2.97
2022-10-22T13:35:32.435Z,5.15
2022-10-22T13:38:34.133Z,1.80
2022-10-22T13:44:42.080Z,2.55
2022-10-22T13:47:48.162Z,2.10
2022-10-22T13:50:50.881Z,2.85
2022-10-22T13:53:53.671Z,2.50
2022-10-22T13:56:55.541Z,4.10
2022-10-22T13:59:57.113Z,2.67
2022-10-22T14:02:59.789Z,0.90
2022-10-22T14:06:01.888Z,3.55
2022-10-22T14:09:08.772Z,3.43
2022-10-22T14:12:16.172Z,1.15
2022-10-22T14:15:20.166Z,3.38
2022-10-22T14:18:26.761Z,2.58
2022-10-22T14:21:33.027Z,2.42
2022-10-22T14:24:34.673Z,6.18
2022-10-22T14:27:38.449Z,2.92
2022-10-22T14:30:41.230Z,5.05
2022-10-22T14:33:43.024Z,2.45
2022-10-22T14:36:44.762Z,3.95
2022-10-22T14:39:51.925Z,3.85
2022-10-22T14:42:53.619Z,6.50
2022-10-22T14:45:55.660Z,3.90
2022-10-22T14:48:57.300Z,2.92
2022-10-22T14:51:58.926Z,2.72
2022-10-22T14:55:00.647Z,2.53
2022-10-22T14:58:02.418Z,7.65
2022-10-22T15:01:04.512Z,7.43
2022-10-22T15:04:06.243Z,2.88
2022-10-22T15:07:07.877Z,4.78
2022-10-22T15:10:09.907Z,5.32
2022-10-22T15:13:11.728Z,6.23
2022-10-22T15:16:16.208Z,4.18
2022-10-22T15:19:17.865Z,6.03
2022-10-22T15:22:19.728Z,3.33
2022-10-22T15:25:21.373Z,3.30
2022-10-22T15:28:24.365Z,3.17
2022-10-22T15:34:48.172Z,5.13
2022-10-22T15:37:51.781Z,6.50
2022-10-22T15:41:04.585Z,7.70
2022-10-22T15:44:08.618Z,8.68
2022-10-22T15:47:10.819Z,5.30
2022-10-22T15:50:12.688Z,40.33
2022-10-22T15:53:14.252Z,50.95
2022-10-22T15:56:15.852Z,7.93
2022-10-22T15:59:17.953Z,5.80
2022-10-22T16:02:19.592Z,12.37
2022-10-22T16:05:21.203Z,10.50
2022-10-22T16:08:23.094Z,3.80
2022-10-22T16:11:25.707Z,9.63
2022-10-22T16:14:28.646Z,23.77
2022-10-22T16:17:30.293Z,14.70
2022-10-22T16:20:31.873Z,7.32
2022-10-22T16:23:33.843Z,8.00
2022-10-22T16:26:35.964Z,6.30
2022-10-22T16:29:39.077Z,7.03
2022-10-22T16:32:41.074Z,4.50
2022-10-22T16:35:43.094Z,12.50
2022-10-22T16:38:48.479Z,4.82
2022-10-22T16:41:50.219Z,8.30
2022-10-22T16:44:51.887Z,19.60
2022-10-22T16:47:53.930Z,25.60
2022-10-22T16:50:55.716Z,23.42
2022-10-22T16:53:57.814Z,37.75
2022-10-22T16:56:59.456Z,30.75
2022-10-22T17:00:01.191Z,46.65
2022-10-22T17:03:02.814Z,89.45
2022-10-22T17:06:05.431Z,38.17
2022-10-22T17:09:07.056Z,14.80
2022-10-22T17:12:08.736Z,14.60
2022-10-22T17:15:10.553Z,17.35
2022-10-22T17:18:13.060Z,13.43
2022-10-22T17:21:15.658Z,15.80
2022-10-22T17:24:18.485Z,22.42
2022-10-22T17:27:20.359Z,20.98
2022-10-22T17:30:25.096Z,23.38
2022-10-22T17:33:28.913Z,20.88
2022-10-22T17:36:34.981Z,20.08
2022-10-22T17:39:37.778Z,27.50
2022-10-22T17:42:39.912Z,39.17
2022-10-22T17:45:41.747Z,41.37
2022-10-22T17:48:43.331Z,20.15
2022-10-22T17:51:45.968Z,16.08
2022-10-22T17:54:49.096Z,11.80
2022-10-22T17:57:50.891Z,20.25
2022-10-22T18:00:52.809Z,35.42
2022-10-22T18:03:58.466Z,18.33
2022-10-22T18:07:01.144Z,10.98
2022-10-22T18:10:03.043Z,11.73
2022-10-22T18:13:04.980Z,18.58
2022-10-22T18:16:07.382Z,12.93
2022-10-22T18:19:10.294Z,13.95
2022-10-22T18:22:12.042Z,8.57
2022-10-22T18:25:13.627Z,14.00
2022-10-22T18:28:17.810Z,10.70
2022-10-22T18:31:21.594Z,12.45
2022-10-22T18:34:24.086Z,14.60
2022-10-22T18:37:25.842Z,11.43
2022-10-22T18:40:30.122Z,17.60
2022-10-22T18:43:31.724Z,19.52
2022-10-22T18:46:39.475Z,9.05
2022-10-22T18:49:43.252Z,10.80
2022-10-22T18:52:45.004Z,13.15
2022-10-22T18:55:46.610Z,16.98
2022-10-22T18:58:49.250Z,15.55
2022-10-22T19:01:54.892Z,20.08
2022-10-22T19:04:56.585Z,69.03
2022-10-22T19:07:58.485Z,17.83
2022-10-22T19:11:00.107Z,24.20
2022-10-22T19:14:01.900Z,42.20
2022-10-22T19:17:03.505Z,32.95
2022-10-22T19:20:05.659Z,24.92
2022-10-22T19:23:07.841Z,21.45
2022-10-22T19:26:12.823Z,26.25
2022-10-22T19:29:17.136Z,40.75
2022-10-22T19:32:20.282Z,47.13
2022-10-22T19:35:21.929Z,32.97
2022-10-22T19:38:29.582Z,29.30
2022-10-22T19:41:32.097Z,41.78
2022-10-22T19:44:33.725Z,51.13
2022-10-22T19:47:35.311Z,46.95
2022-10-22T19:50:36.941Z,68.18
2022-10-22T19:53:39.066Z,53.45
2022-10-22T19:56:41.240Z,41.70
2022-10-22T19:59:42.834Z,63.55
2022-10-22T20:02:44.549Z,39.17
2022-10-22T20:05:47.398Z,50.67
2022-10-22T20:08:52.337Z,73.95
2022-10-22T20:11:56.917Z,52.55
2022-10-22T20:14:58.646Z,138.18
2022-10-22T20:18:00.748Z,132.93
2022-10-22T20:21:07.998Z,154.48
2022-10-22T20:24:11.118Z,151.80
2022-10-22T20:27:13.469Z,110.72
2022-10-22T20:33:16.935Z,109.38
2022-10-22T20:36:21.744Z,166.98
2022-10-22T20:39:23.572Z,216.75
2022-10-22T20:42:25.345Z,197.15
2022-10-22T20:45:27.807Z,190.05
2022-10-22T20:48:31.380Z,180.03
2022-10-22T20:51:35.459Z,140.10
2022-10-22T20:54:41.451Z,82.00
2022-10-22T20:57:43.714Z,91.35
2022-10-22T21:00:46.609Z,64.13
2022-10-22T21:03:52.358Z,65.18
2022-10-22T21:06:54.999Z,55.60
2022-10-22T21:09:56.643Z,62.00
2022-10-22T21:12:58.893Z,34.13
2022-10-22T21:16:09.673Z,26.53
2022-10-22T21:19:11.908Z,113.75
2022-10-22T21:22:13.602Z,62.15
2022-10-22T21:25:15.325Z,101.93
2022-10-22T21:28:16.925Z,54.03
2022-10-22T21:31:26.235Z,63.47
2022-10-22T21:34:28.156Z,75.22
2022-10-22T21:37:30.187Z,86.28
2022-10-22T21:40:32.403Z,56.58
2022-10-22T21:43:34.373Z,43.30
2022-10-22T21:46:36.007Z,75.72
2022-10-22T21:49:37.644Z,88.82
2022-10-22T21:52:39.210Z,136.27
2022-10-22T21:55:41.446Z,86.05
2022-10-22T21:58:43.556Z,50.60
2022-10-22T22:01:45.175Z,30.40
2022-10-22T22:04:46.930Z,18.08
2022-10-22T22:07:48.614Z,22.85
2022-10-22T22:10:51.975Z,20.58
2022-10-22T22:16:55.561Z,30.67
2022-10-22T22:19:57.233Z,19.58
2022-10-22T22:22:58.771Z,41.88
2022-10-22T22:26:01.841Z,45.22
2022-10-22T22:29:03.749Z,26.70
2022-10-22T22:32:05.496Z,32.97
2022-10-22T22:35:07.371Z,26.23
2022-10-22T22:38:09.002Z,20.48
2022-10-22T22:41:10.582Z,25.02
2022-10-22T22:44:13.126Z,19.33
2022-10-22T22:47:14.698Z,21.45
2022-10-22T22:50:16.315Z,34.13
2022-10-22T22:53:21.211Z,47.53
2022-10-22T22:56:25.272Z,30.88
2022-10-22T22:59:26.939Z,29.67
2022-10-22T23:02:28.524Z,28.80
2022-10-22T23:05:30.339Z,28.02
2022-10-22T23:08:32.530Z,20.38
2022-10-22T23:11:34.465Z,33.58
2022-10-22T23:14:36.034Z,23.00
2022-10-22T23:17:38.576Z,24.50
2022-10-22T23:20:40.185Z,34.83
2022-10-22T23:23:46.441Z,18.40
2022-10-22T23:26:50.225Z,28.63
2022-10-22T23:29:51.847Z,20.52
2022-10-22T23:32:53.447Z,15.70
2022-10-22T23:35:55.145Z,22.85
2022-10-22T23:38:56.984Z,19.73
2022-10-22T23:41:58.634Z,26.55
2022-10-22T23:45:00.229Z,25.38
2022-10-22T23:48:02.076Z,37.75
2022-10-22T23:51:09.414Z,17.33
2022-10-22T23:54:14.241Z,15.77
2022-10-22T23:57:15.825Z,16.23
