createdAt,value
2018-03-30T00:00:08.964Z,16.53
2018-03-30T00:02:35.341Z,17.60
2018-03-30T00:05:02.502Z,16.70
2018-03-30T00:07:28.916Z,17.17
2018-03-30T00:09:56.081Z,17.07
2018-03-30T00:12:23.273Z,17.50
2018-03-30T00:14:50.370Z,18.37
2018-03-30T00:17:16.846Z,19.30
2018-03-30T00:19:43.341Z,18.10
2018-03-30T00:22:10.468Z,19.27
2018-03-30T00:24:36.855Z,18.83
2018-03-30T00:27:03.278Z,19.70
2018-03-30T00:29:31.767Z,18.47
2018-03-30T00:31:58.179Z,19.03
2018-03-30T00:34:25.309Z,18.43
2018-03-30T00:36:52.491Z,20.47
2018-03-30T00:39:18.893Z,18.10
2018-03-30T00:41:46.042Z,19.20
2018-03-30T00:44:13.176Z,20.80
2018-03-30T00:46:39.579Z,18.77
2018-03-30T00:49:05.960Z,17.00
2018-03-30T00:51:33.098Z,17.83
2018-03-30T00:54:00.955Z,19.40
2018-03-30T00:56:27.375Z,18.00
2018-03-30T00:58:53.768Z,16.93
2018-03-30T01:01:20.167Z,18.40
2018-03-30T01:03:47.325Z,16.93
2018-03-30T01:06:14.468Z,17.20
2018-03-30T01:08:40.860Z,17.37
2018-03-30T01:11:09.339Z,18.27
2018-03-30T01:13:35.779Z,18.10
2018-03-30T01:16:02.210Z,18.07
2018-03-30T01:18:28.604Z,16.93
2018-03-30T01:20:55.830Z,18.00
2018-03-30T01:23:22.951Z,19.13
2018-03-30T01:25:49.374Z,18.97
2018-03-30T01:28:15.779Z,17.83
2018-03-30T01:30:42.326Z,19.03
2018-03-30T01:33:08.712Z,19.43
2018-03-30T01:35:35.097Z,23.20
2018-03-30T01:38:01.566Z,34.17
2018-03-30T01:40:28.714Z,34.03
2018-03-30T01:42:55.117Z,22.70
2018-03-30T01:45:21.527Z,20.13
2018-03-30T01:47:47.902Z,19.93
2018-03-30T01:50:14.288Z,19.70
2018-03-30T01:52:40.689Z,18.50
2018-03-30T01:55:07.843Z,16.67
2018-03-30T01:57:34.974Z,19.10
2018-03-30T02:00:01.385Z,18.00
2018-03-30T02:02:27.772Z,17.23
2018-03-30T02:04:54.905Z,19.07
2018-03-30T02:07:22.052Z,16.80
2018-03-30T02:09:48.446Z,17.70
2018-03-30T02:12:14.829Z,17.77
2018-03-30T02:14:41.945Z,20.93
2018-03-30T02:17:08.326Z,19.30
2018-03-30T02:19:34.736Z,24.53
2018-03-30T02:22:01.862Z,22.83
2018-03-30T02:24:28.269Z,23.27
2018-03-30T02:26:54.702Z,27.23
2018-03-30T02:29:21.144Z,27.30
2018-03-30T02:31:47.540Z,25.20
2018-03-30T02:34:14.020Z,20.47
2018-03-30T02:36:40.437Z,17.10
2018-03-30T02:39:06.950Z,17.87
2018-03-30T02:41:33.377Z,17.10
2018-03-30T02:43:59.762Z,17.83
2018-03-30T02:46:26.167Z,19.40
2018-03-30T02:48:52.595Z,18.70
2018-03-30T02:51:18.972Z,18.50
2018-03-30T02:53:46.109Z,20.27
2018-03-30T02:56:12.508Z,21.17
2018-03-30T02:58:38.908Z,21.30
2018-03-30T03:01:05.375Z,21.40
2018-03-30T03:03:31.746Z,19.37
2018-03-30T03:05:58.887Z,22.30
2018-03-30T03:08:25.286Z,20.53
2018-03-30T03:10:51.694Z,20.47
2018-03-30T03:13:18.087Z,18.53
2018-03-30T03:15:44.479Z,13.23
2018-03-30T03:18:10.874Z,13.10
2018-03-30T03:20:38.019Z,11.50
2018-03-30T03:23:05.151Z,11.17
2018-03-30T03:25:31.568Z,13.43
2018-03-30T03:27:57.960Z,13.97
2018-03-30T03:30:24.351Z,15.10
2018-03-30T03:32:50.859Z,16.90
2018-03-30T03:35:17.283Z,16.03
2018-03-30T03:37:43.667Z,16.57
2018-03-30T03:40:10.949Z,19.43
2018-03-30T03:42:37.416Z,21.83
2018-03-30T03:45:03.828Z,18.60
2018-03-30T03:47:30.203Z,18.47
2018-03-30T03:49:56.693Z,17.07
2018-03-30T03:52:23.069Z,17.50
2018-03-30T03:54:49.497Z,16.80
2018-03-30T03:57:15.880Z,16.07
2018-03-30T03:59:42.268Z,13.67
2018-03-30T04:02:09.405Z,12.97
2018-03-30T04:04:36.541Z,11.80
2018-03-30T04:07:02.953Z,14.43
2018-03-30T04:09:29.336Z,12.60
2018-03-30T04:11:56.473Z,13.87
2018-03-30T04:14:22.855Z,14.67
2018-03-30T04:16:49.299Z,17.03
2018-03-30T04:19:15.689Z,20.20
2018-03-30T04:21:42.847Z,17.47
2018-03-30T04:24:09.280Z,17.80
2018-03-30T04:26:35.685Z,16.50
2018-03-30T04:29:02.063Z,16.73
2018-03-30T04:31:28.457Z,17.43
2018-03-30T04:33:55.633Z,16.60
2018-03-30T04:36:22.024Z,16.23
2018-03-30T04:38:49.884Z,20.20
2018-03-30T04:41:16.272Z,17.93
2018-03-30T04:43:42.735Z,18.67
2018-03-30T04:46:09.212Z,16.30
2018-03-30T04:48:36.438Z,17.87
2018-03-30T04:51:02.882Z,18.30
2018-03-30T04:53:30.002Z,18.27
2018-03-30T04:55:56.408Z,16.80
2018-03-30T04:58:22.796Z,15.87
2018-03-30T05:00:49.174Z,16.23
2018-03-30T05:03:15.594Z,17.97
2018-03-30T05:05:42.009Z,15.80
2018-03-30T05:08:09.141Z,18.73
2018-03-30T05:10:35.504Z,18.90
2018-03-30T05:13:01.908Z,18.87
2018-03-30T05:15:28.276Z,16.97
2018-03-30T05:17:54.675Z,19.23
2018-03-30T05:20:21.832Z,17.60
2018-03-30T05:22:48.999Z,21.60
2018-03-30T05:25:15.410Z,19.10
2018-03-30T05:27:42.535Z,16.77
2018-03-30T05:30:08.914Z,18.00
2018-03-30T05:32:35.280Z,18.80
2018-03-30T05:35:01.707Z,16.90
2018-03-30T05:37:28.180Z,18.53
2018-03-30T05:39:54.554Z,15.87
2018-03-30T05:42:20.945Z,15.43
2018-03-30T05:44:47.339Z,17.10
2018-03-30T05:47:13.854Z,16.73
2018-03-30T05:49:40.325Z,17.43
2018-03-30T05:52:06.705Z,18.80
2018-03-30T05:54:33.076Z,19.60
2018-03-30T05:56:59.465Z,20.20
2018-03-30T05:59:25.840Z,19.50
2018-03-30T06:01:52.233Z,19.70
2018-03-30T06:04:18.636Z,18.60
2018-03-30T06:06:45.764Z,19.27
2018-03-30T06:09:12.176Z,21.97
2018-03-30T06:11:38.559Z,17.73
2018-03-30T06:14:05.696Z,19.80
2018-03-30T06:16:32.819Z,19.97
2018-03-30T06:19:00.734Z,18.33
2018-03-30T06:21:27.845Z,22.57
2018-03-30T06:23:55.720Z,19.20
2018-03-30T06:26:22.107Z,20.97
2018-03-30T06:28:48.515Z,18.60
2018-03-30T06:31:14.913Z,21.30
2018-03-30T06:33:42.800Z,22.87
2018-03-30T06:36:09.936Z,25.70
2018-03-30T06:38:37.843Z,21.23
2018-03-30T06:41:10.339Z,17.70
2018-03-30T06:43:36.719Z,17.87
2018-03-30T06:46:03.884Z,18.30
2018-03-30T06:48:30.332Z,16.47
2018-03-30T06:50:56.783Z,19.07
2018-03-30T06:53:23.192Z,18.80
2018-03-30T06:55:49.613Z,19.20
2018-03-30T06:58:16.035Z,18.40
2018-03-30T07:00:43.152Z,18.00
2018-03-30T07:03:09.516Z,18.37
2018-03-30T07:05:36.646Z,19.43
2018-03-30T07:08:04.517Z,16.90
2018-03-30T07:10:30.892Z,17.40
2018-03-30T07:12:57.273Z,18.67
2018-03-30T07:15:23.666Z,18.47
2018-03-30T07:17:50.077Z,18.43
2018-03-30T07:20:17.212Z,17.60
2018-03-30T07:22:44.320Z,17.23
2018-03-30T07:25:10.692Z,17.97
2018-03-30T07:27:37.799Z,19.20
2018-03-30T07:30:04.190Z,17.00
2018-03-30T07:32:30.565Z,16.50
2018-03-30T07:34:56.942Z,17.03
2018-03-30T07:37:23.369Z,15.83
2018-03-30T07:39:50.618Z,18.87
2018-03-30T07:42:17.039Z,12.30
2018-03-30T07:44:43.439Z,33.33
2018-03-30T07:47:09.928Z,27.43
2018-03-30T07:49:36.355Z,32.10
2018-03-30T07:52:03.634Z,25.33
2018-03-30T07:54:30.039Z,27.20
2018-03-30T07:56:56.764Z,20.53
2018-03-30T07:59:24.636Z,13.10
2018-03-30T08:01:51.790Z,11.60
2018-03-30T08:04:18.932Z,13.30
2018-03-30T08:06:45.311Z,12.80
2018-03-30T08:09:11.699Z,13.27
2018-03-30T08:11:38.081Z,15.10
2018-03-30T08:14:04.467Z,12.97
2018-03-30T08:16:31.588Z,12.30
2018-03-30T08:18:58.017Z,13.80
2018-03-30T08:21:24.405Z,9.83
2018-03-30T08:23:50.789Z,14.87
2018-03-30T08:26:17.173Z,17.70
2018-03-30T08:28:43.601Z,9.40
2018-03-30T08:31:09.999Z,12.40
2018-03-30T08:33:36.388Z,9.43
2018-03-30T08:36:02.813Z,16.23
2018-03-30T08:38:29.221Z,14.37
2018-03-30T08:40:56.452Z,15.57
2018-03-30T08:43:23.618Z,10.07
2018-03-30T08:45:50.805Z,6.80
2018-03-30T08:48:17.221Z,9.33
2018-03-30T08:50:43.675Z,8.50
2018-03-30T08:53:10.153Z,8.13
2018-03-30T08:55:37.323Z,5.30
2018-03-30T08:58:04.484Z,6.80
2018-03-30T09:00:30.915Z,5.47
2018-03-30T09:02:57.349Z,5.17
2018-03-30T09:05:23.840Z,5.40
2018-03-30T09:07:51.134Z,5.63
2018-03-30T09:10:17.555Z,4.63
2018-03-30T09:12:44.733Z,6.70
2018-03-30T09:15:11.157Z,4.37
2018-03-30T09:17:37.554Z,4.97
2018-03-30T09:20:03.988Z,5.00
2018-03-30T09:22:30.400Z,4.70
2018-03-30T09:24:57.720Z,3.17
2018-03-30T09:27:24.103Z,4.30
2018-03-30T09:29:53.252Z,3.53
2018-03-30T09:32:19.670Z,4.23
2018-03-30T09:34:46.066Z,3.93
2018-03-30T09:37:12.443Z,3.60
2018-03-30T09:39:38.831Z,3.83
2018-03-30T09:42:05.249Z,5.80
2018-03-30T09:44:31.712Z,13.13
2018-03-30T09:46:58.843Z,8.70
2018-03-30T09:49:25.243Z,6.10
2018-03-30T09:51:51.610Z,7.17
2018-03-30T09:54:18.106Z,5.93
2018-03-30T09:56:44.772Z,5.17
2018-03-30T09:59:12.684Z,8.00
2018-03-30T10:01:39.104Z,6.40
2018-03-30T10:04:08.345Z,6.23
2018-03-30T10:06:34.761Z,9.67
2018-03-30T10:09:01.180Z,9.20
2018-03-30T10:11:27.620Z,8.90
2018-03-30T10:13:54.013Z,6.10
2018-03-30T10:16:20.426Z,7.30
2018-03-30T10:18:46.825Z,7.00
2018-03-30T10:21:13.208Z,7.20
2018-03-30T10:23:39.676Z,6.30
2018-03-30T10:26:06.099Z,6.37
2018-03-30T10:28:32.569Z,7.47
2018-03-30T10:30:58.970Z,6.73
2018-03-30T10:33:25.375Z,6.73
2018-03-30T10:35:51.772Z,7.40
2018-03-30T10:38:18.137Z,7.20
2018-03-30T10:40:44.514Z,6.50
2018-03-30T10:43:10.896Z,7.77
2018-03-30T10:45:38.047Z,9.40
2018-03-30T10:48:05.488Z,9.30
2018-03-30T10:50:31.872Z,8.57
2018-03-30T10:52:58.259Z,8.03
2018-03-30T10:55:25.394Z,8.53
2018-03-30T10:57:51.788Z,8.70
2018-03-30T11:00:18.241Z,8.03
2018-03-30T11:02:44.660Z,7.90
2018-03-30T11:05:11.062Z,12.57
2018-03-30T11:07:38.207Z,6.07
2018-03-30T11:10:04.652Z,7.40
2018-03-30T11:12:31.829Z,6.60
2018-03-30T11:14:58.238Z,7.13
2018-03-30T11:17:25.380Z,6.40
2018-03-30T11:19:52.517Z,8.40
2018-03-30T11:22:18.894Z,6.13
2018-03-30T11:27:26.328Z,9.40
2018-03-30T11:29:52.789Z,8.33
2018-03-30T11:32:19.229Z,6.40
2018-03-30T11:37:17.686Z,10.27
2018-03-30T11:39:44.141Z,6.73
2018-03-30T11:42:10.612Z,8.47
2018-03-30T11:44:37.096Z,5.80
2018-03-30T11:47:03.532Z,6.17
2018-03-30T11:49:29.959Z,6.97
2018-03-30T11:51:56.389Z,7.63
2018-03-30T11:54:22.826Z,7.43
2018-03-30T11:56:49.248Z,9.87
2018-03-30T11:59:15.651Z,8.90
2018-03-30T12:01:42.042Z,10.50
2018-03-30T12:04:08.468Z,8.33
2018-03-30T12:06:34.847Z,7.00
2018-03-30T12:09:02.029Z,8.60
2018-03-30T12:11:28.472Z,8.20
2018-03-30T12:13:54.943Z,10.90
2018-03-30T12:16:22.119Z,9.70
2018-03-30T12:18:48.511Z,10.87
2018-03-30T12:21:14.965Z,12.73
2018-03-30T12:23:41.426Z,16.50
2018-03-30T12:26:07.828Z,10.70
2018-03-30T12:28:34.995Z,11.63
2018-03-30T12:31:01.374Z,10.50
2018-03-30T12:33:27.796Z,10.77
2018-03-30T12:35:54.210Z,11.10
2018-03-30T12:38:20.604Z,9.50
2018-03-30T12:40:47.508Z,12.20
2018-03-30T12:43:14.114Z,10.87
2018-03-30T12:45:40.568Z,8.80
2018-03-30T12:48:07.025Z,9.60
2018-03-30T12:50:33.443Z,11.80
2018-03-30T12:52:59.890Z,8.77
2018-03-30T12:55:26.276Z,8.50
2018-03-30T12:57:52.683Z,9.20
2018-03-30T13:00:19.816Z,7.83
2018-03-30T13:02:46.201Z,8.17
2018-03-30T13:05:12.884Z,9.63
2018-03-30T13:07:39.268Z,10.60
2018-03-30T13:10:05.696Z,9.67
2018-03-30T13:12:32.192Z,9.37
2018-03-30T13:14:59.336Z,8.90
2018-03-30T13:17:27.183Z,9.87
2018-03-30T13:19:53.559Z,9.90
2018-03-30T13:22:20.763Z,10.00
2018-03-30T13:24:47.412Z,8.63
2018-03-30T13:27:13.838Z,9.70
2018-03-30T13:29:40.230Z,10.23
2018-03-30T13:32:06.622Z,10.97
2018-03-30T13:34:33.082Z,12.47
2018-03-30T13:36:59.461Z,10.90
2018-03-30T13:39:25.874Z,10.70
2018-03-30T13:41:52.294Z,10.40
2018-03-30T13:44:19.327Z,10.90
2018-03-30T13:46:46.436Z,11.77
2018-03-30T13:49:12.847Z,10.60
2018-03-30T13:51:42.945Z,11.83
2018-03-30T13:54:12.144Z,10.27
2018-03-30T13:56:39.471Z,11.83
2018-03-30T13:59:06.737Z,12.50
2018-03-30T14:01:38.699Z,13.20
2018-03-30T14:07:14.107Z,11.50
2018-03-30T14:09:41.044Z,10.10
2018-03-30T14:12:23.202Z,9.10
2018-03-30T14:14:49.690Z,10.87
2018-03-30T14:17:23.238Z,9.77
2018-03-30T14:19:52.218Z,10.57
2018-03-30T14:22:23.457Z,10.00
2018-03-30T14:24:50.726Z,9.43
2018-03-30T14:27:20.948Z,9.67
2018-03-30T14:29:51.053Z,12.90
2018-03-30T14:35:11.521Z,9.20
2018-03-30T14:37:49.775Z,9.17
2018-03-30T14:40:22.974Z,7.63
2018-03-30T14:43:10.364Z,11.37
2018-03-30T14:45:38.535Z,9.50
2018-03-30T14:48:22.729Z,8.70
2018-03-30T14:50:56.829Z,11.90
2018-03-30T14:53:29.284Z,7.27
2018-03-30T14:55:55.744Z,7.50
2018-03-30T14:58:24.778Z,7.80
2018-03-30T15:00:52.113Z,12.97
2018-03-30T15:03:23.782Z,12.97
2018-03-30T15:06:26.981Z,12.57
2018-03-30T15:09:16.243Z,14.47
2018-03-30T15:11:48.731Z,7.63
2018-03-30T15:14:20.961Z,8.17
2018-03-30T15:16:51.153Z,12.90
2018-03-30T15:19:22.911Z,56.63
2018-03-30T15:21:50.320Z,12.40
2018-03-30T15:24:19.749Z,9.03
2018-03-30T15:26:49.196Z,6.67
2018-03-30T15:29:15.673Z,8.10
2018-03-30T15:31:48.014Z,7.80
2018-03-30T15:34:18.124Z,8.17
2018-03-30T15:36:51.054Z,8.40
2018-03-30T15:39:17.480Z,7.27
2018-03-30T15:41:44.834Z,7.60
2018-03-30T15:44:11.299Z,10.00
2018-03-30T15:46:40.628Z,8.13
2018-03-30T15:49:07.066Z,7.90
2018-03-30T15:51:34.258Z,7.30
2018-03-30T15:54:01.395Z,8.20
2018-03-30T15:56:39.722Z,7.07
2018-03-30T15:59:06.129Z,7.47
2018-03-30T16:01:33.287Z,7.73
2018-03-30T16:03:59.718Z,6.10
2018-03-30T16:06:26.147Z,7.17
2018-03-30T16:08:52.588Z,7.00
2018-03-30T16:11:32.999Z,6.77
2018-03-30T16:13:59.422Z,7.10
2018-03-30T16:16:25.870Z,7.43
2018-03-30T16:18:55.056Z,8.57
2018-03-30T16:21:21.264Z,7.27
2018-03-30T16:23:47.446Z,6.87
2018-03-30T16:26:14.365Z,7.57
2018-03-30T16:28:40.529Z,7.10
2018-03-30T16:31:06.758Z,6.57
2018-03-30T16:33:33.725Z,7.20
2018-03-30T16:35:59.994Z,7.53
2018-03-30T16:38:26.936Z,12.23
2018-03-30T16:40:53.135Z,7.10
2018-03-30T16:43:19.333Z,8.93
2018-03-30T16:45:45.503Z,5.87
2018-03-30T16:48:11.663Z,8.10
2018-03-30T16:50:37.824Z,6.57
2018-03-30T16:53:03.997Z,6.17
2018-03-30T16:55:30.210Z,7.23
2018-03-30T16:57:56.373Z,6.60
2018-03-30T17:00:22.557Z,7.00
2018-03-30T17:02:48.778Z,6.70
2018-03-30T17:05:14.959Z,6.43
2018-03-30T17:07:41.888Z,8.07
2018-03-30T17:10:08.084Z,7.43
2018-03-30T17:12:35.251Z,8.43
2018-03-30T17:15:02.263Z,8.40
2018-03-30T17:17:28.479Z,8.90
2018-03-30T17:19:54.655Z,7.50
2018-03-30T17:22:20.854Z,7.90
2018-03-30T17:24:47.085Z,8.43
2018-03-30T17:27:13.308Z,10.93
2018-03-30T17:29:39.498Z,9.67
2018-03-30T17:32:05.672Z,13.77
2018-03-30T17:34:31.984Z,10.50
2018-03-30T17:37:04.136Z,11.00
2018-03-30T17:39:31.674Z,9.23
2018-03-30T17:41:58.852Z,9.50
2018-03-30T17:44:25.061Z,9.67
2018-03-30T17:46:51.994Z,12.20
2018-03-30T17:49:19.084Z,10.33
2018-03-30T17:51:45.270Z,9.70
2018-03-30T17:54:13.057Z,15.83
2018-03-30T17:56:39.253Z,9.50
2018-03-30T17:59:06.905Z,11.37
2018-03-30T18:01:33.080Z,10.27
2018-03-30T18:04:00.011Z,11.73
2018-03-30T18:06:26.947Z,10.50
2018-03-30T18:08:53.923Z,12.30
2018-03-30T18:11:20.098Z,10.70
2018-03-30T18:13:46.272Z,11.73
2018-03-30T18:16:12.434Z,13.30
2018-03-30T18:18:39.157Z,12.20
2018-03-30T18:21:05.330Z,12.40
2018-03-30T18:23:31.510Z,11.30
2018-03-30T18:25:57.691Z,12.60
2018-03-30T18:28:25.399Z,13.60
2018-03-30T18:30:51.624Z,13.20
2018-03-30T18:33:17.784Z,13.57
2018-03-30T18:35:44.167Z,13.80
2018-03-30T18:38:10.347Z,13.77
2018-03-30T18:40:38.030Z,13.23
2018-03-30T18:43:05.003Z,13.47
2018-03-30T18:45:31.214Z,13.77
2018-03-30T18:47:58.380Z,16.27
2018-03-30T18:50:24.673Z,14.63
2018-03-30T18:52:53.300Z,13.30
2018-03-30T18:55:19.466Z,13.10
2018-03-30T18:57:46.520Z,15.37
2018-03-30T19:00:12.695Z,13.53
2018-03-30T19:02:38.887Z,14.23
2018-03-30T19:05:06.539Z,14.97
2018-03-30T19:07:32.716Z,14.50
2018-03-30T19:09:58.891Z,14.23
2018-03-30T19:12:25.065Z,14.37
2018-03-30T19:14:51.251Z,16.00
2018-03-30T19:17:18.916Z,16.50
2018-03-30T19:19:47.601Z,16.03
2018-03-30T19:22:15.263Z,15.80
2018-03-30T19:24:41.439Z,17.13
2018-03-30T19:27:07.627Z,15.20
2018-03-30T19:29:33.787Z,17.67
2018-03-30T19:31:59.971Z,15.97
2018-03-30T19:34:26.139Z,16.50
2018-03-30T19:36:52.323Z,16.03
2018-03-30T19:39:18.538Z,18.03
2018-03-30T19:41:46.223Z,17.63
2018-03-30T19:44:13.945Z,17.87
2018-03-30T19:46:40.141Z,20.97
2018-03-30T19:49:07.054Z,18.70
2018-03-30T19:51:33.256Z,18.83
2018-03-30T19:54:00.927Z,18.83
2018-03-30T19:56:28.615Z,18.83
2018-03-30T19:58:54.801Z,20.63
2018-03-30T20:01:20.971Z,18.07
2018-03-30T20:03:47.883Z,20.23
2018-03-30T20:06:14.067Z,20.70
2018-03-30T20:08:40.256Z,20.83
2018-03-30T20:11:06.437Z,21.90
2018-03-30T20:13:32.619Z,20.43
2018-03-30T20:15:58.792Z,21.13
2018-03-30T20:18:24.971Z,19.97
2018-03-30T20:20:51.139Z,22.53
2018-03-30T20:23:17.326Z,20.10
2018-03-30T20:25:43.979Z,20.87
2018-03-30T20:28:10.882Z,21.43
2018-03-30T20:30:37.063Z,20.77
2018-03-30T20:33:03.259Z,23.53
2018-03-30T20:35:29.444Z,24.27
2018-03-30T20:37:55.646Z,24.33
2018-03-30T20:40:21.846Z,22.13
2018-03-30T20:42:48.835Z,23.53
2018-03-30T20:45:15.019Z,23.47
2018-03-30T20:47:41.490Z,22.03
2018-03-30T20:50:07.675Z,24.80
2018-03-30T20:52:33.877Z,22.90
2018-03-30T20:55:00.063Z,24.07
2018-03-30T20:57:26.266Z,25.47
2018-03-30T20:59:52.451Z,23.83
2018-03-30T21:02:18.632Z,25.50
2018-03-30T21:04:45.552Z,26.47
2018-03-30T21:07:11.810Z,24.80
2018-03-30T21:09:38.715Z,23.70
2018-03-30T21:12:04.868Z,23.80
2018-03-30T21:14:31.044Z,33.43
2018-03-30T21:16:57.273Z,23.70
2018-03-30T21:19:23.445Z,24.27
2018-03-30T21:21:49.616Z,24.40
2018-03-30T21:24:15.799Z,25.13
2018-03-30T21:26:42.722Z,25.90
2018-03-30T21:29:08.903Z,24.80
2018-03-30T21:31:35.075Z,25.43
2018-03-30T21:34:01.264Z,26.50
2018-03-30T21:36:27.452Z,24.93
2018-03-30T21:38:54.372Z,25.10
2018-03-30T21:41:20.562Z,27.57
2018-03-30T21:43:46.754Z,27.23
2018-03-30T21:46:13.730Z,26.93
2018-03-30T21:48:39.905Z,24.33
2018-03-30T21:51:06.073Z,28.73
2018-03-30T21:53:33.030Z,26.43
2018-03-30T21:55:59.207Z,24.90
2018-03-30T21:58:26.853Z,25.23
2018-03-30T22:00:53.040Z,30.07
2018-03-30T22:03:19.242Z,26.00
2018-03-30T22:05:46.180Z,24.90
2018-03-30T22:08:12.348Z,26.63
2018-03-30T22:10:39.267Z,28.83
2018-03-30T22:13:06.189Z,26.40
2018-03-30T22:15:32.351Z,28.10
2018-03-30T22:17:58.552Z,30.73
2018-03-30T22:20:24.775Z,28.00
2018-03-30T22:22:50.940Z,28.10
2018-03-30T22:25:17.127Z,32.17
2018-03-30T22:27:44.798Z,28.93
2018-03-30T22:30:11.727Z,27.93
2018-03-30T22:32:38.660Z,31.43
2018-03-30T22:35:04.864Z,31.97
2018-03-30T22:37:31.036Z,30.00
2018-03-30T22:39:57.219Z,29.70
2018-03-30T22:42:23.388Z,30.40
2018-03-30T22:44:50.303Z,28.93
2018-03-30T22:47:16.519Z,30.10
2018-03-30T22:49:42.691Z,30.23
2018-03-30T22:52:08.859Z,27.47
2018-03-30T22:54:35.181Z,30.40
2018-03-30T22:57:01.447Z,29.20
2018-03-30T22:59:27.648Z,29.63
2018-03-30T23:01:53.873Z,30.37
2018-03-30T23:04:20.072Z,28.90
2018-03-30T23:06:46.981Z,29.40
2018-03-30T23:09:13.163Z,27.20
2018-03-30T23:11:39.396Z,30.43
2018-03-30T23:14:05.574Z,30.90
2018-03-30T23:16:32.528Z,27.80
2018-03-30T23:18:58.714Z,28.20
2018-03-30T23:21:24.892Z,29.03
2018-03-30T23:23:51.807Z,26.93
2018-03-30T23:26:17.972Z,30.50
2018-03-30T23:28:44.891Z,34.73
2018-03-30T23:31:12.588Z,31.47
2018-03-30T23:33:39.002Z,34.80
2018-03-30T23:36:05.162Z,30.17
2018-03-30T23:38:31.348Z,32.20
2018-03-30T23:40:59.013Z,33.50
2018-03-30T23:43:25.991Z,30.00
2018-03-30T23:45:52.163Z,29.40
2018-03-30T23:48:18.392Z,28.83
2018-03-30T23:50:44.576Z,28.60
2018-03-30T23:53:10.769Z,28.93
2018-03-30T23:55:37.754Z,25.83
2018-03-30T23:58:04.000Z,26.90
