createdAt,value
2022-10-04T00:00:45.724Z,9.92
2022-10-04T00:01:44.975Z,10.32
2022-10-04T00:02:34.414Z,9.69
2022-10-04T00:03:28.223Z,9.81
2022-10-04T00:04:14.506Z,9.90
2022-10-04T00:05:06.043Z,10.39
2022-10-04T00:05:56.179Z,9.96
2022-10-04T00:06:49.991Z,9.83
2022-10-04T00:07:47.392Z,10.59
2022-10-04T00:08:43.201Z,10.68
2022-10-04T00:09:34.933Z,10.38
2022-10-04T00:10:27.890Z,10.35
2022-10-04T00:11:26.488Z,10.18
2022-10-04T00:12:22.821Z,10.07
2022-10-04T00:13:17.647Z,9.95
2022-10-04T00:14:13.021Z,9.57
2022-10-04T00:15:02.495Z,9.35
2022-10-04T00:15:50.623Z,9.68
2022-10-04T00:16:39.788Z,9.89
2022-10-04T00:17:28.957Z,9.58
2022-10-04T00:18:28.256Z,9.63
2022-10-04T00:19:14.575Z,9.10
2022-10-04T00:20:01.853Z,8.55
2022-10-04T00:20:48.231Z,8.73
2022-10-04T00:22:00.436Z,8.69
2022-10-04T00:23:06.925Z,8.08
2022-10-04T00:24:09.799Z,8.18
2022-10-04T00:25:09.871Z,9.02
2022-10-04T00:26:25.858Z,8.43
2022-10-04T00:27:22.904Z,9.39
2022-10-04T00:28:26.751Z,8.95
2022-10-04T00:29:31.862Z,9.48
2022-10-04T00:30:23.464Z,9.46
2022-10-04T00:31:12.233Z,9.35
2022-10-04T00:32:10.272Z,8.97
2022-10-04T00:33:01.547Z,9.15
2022-10-04T00:33:53.770Z,8.34
2022-10-04T00:34:51.160Z,8.11
2022-10-04T00:35:37.743Z,8.92
2022-10-04T00:36:24.179Z,8.73
2022-10-04T00:37:15.035Z,8.38
2022-10-04T00:38:08.692Z,8.67
2022-10-04T00:39:04.458Z,8.97
2022-10-04T00:40:03.443Z,8.45
2022-10-04T00:40:55.793Z,8.79
2022-10-04T00:41:47.914Z,8.29
2022-10-04T00:42:44.427Z,8.78
2022-10-04T00:43:40.308Z,8.48
2022-10-04T00:44:45.110Z,8.59
2022-10-04T00:45:43.169Z,8.51
2022-10-04T00:46:31.777Z,8.98
2022-10-04T00:47:18.077Z,8.32
2022-10-04T00:48:07.574Z,8.29
2022-10-04T00:49:07.142Z,8.04
2022-10-04T00:49:58.855Z,8.11
2022-10-04T00:50:51.320Z,8.14
2022-10-04T00:51:43.304Z,7.83
2022-10-04T00:52:35.893Z,8.34
2022-10-04T00:53:40.832Z,8.21
2022-10-04T00:54:27.124Z,7.98
2022-10-04T00:55:33.412Z,8.17
2022-10-04T00:56:35.035Z,8.25
2022-10-04T00:57:29.336Z,8.21
2022-10-04T00:58:22.392Z,7.76
2022-10-04T00:59:08.692Z,7.85
2022-10-04T00:59:59.368Z,7.87
2022-10-04T01:00:48.625Z,7.54
2022-10-04T01:01:37.973Z,7.82
2022-10-04T01:02:44.265Z,8.26
2022-10-04T01:03:37.008Z,8.00
2022-10-04T01:04:28.577Z,8.16
2022-10-04T01:05:23.957Z,8.54
2022-10-04T01:06:12.732Z,8.35
2022-10-04T01:07:03.769Z,8.08
2022-10-04T01:07:54.932Z,7.72
2022-10-04T01:08:48.742Z,8.22
2022-10-04T01:09:39.814Z,7.94
2022-10-04T01:10:26.242Z,7.72
2022-10-04T01:11:20.804Z,7.52
2022-10-04T01:12:13.527Z,7.45
2022-10-04T01:13:21.144Z,7.57
2022-10-04T01:14:25.995Z,7.54
2022-10-04T01:15:18.962Z,7.87
2022-10-04T01:16:25.347Z,7.65
2022-10-04T01:17:11.949Z,7.78
2022-10-04T01:18:10.594Z,8.23
2022-10-04T01:19:16.884Z,7.53
2022-10-04T01:20:03.304Z,7.54
2022-10-04T01:20:54.654Z,7.88
2022-10-04T01:21:41.271Z,7.60
2022-10-04T01:22:34.165Z,7.38
2022-10-04T01:23:33.734Z,7.68
2022-10-04T01:24:21.640Z,7.91
2022-10-04T01:25:09.798Z,7.75
2022-10-04T01:25:56.303Z,7.57
2022-10-04T01:26:44.289Z,7.49
2022-10-04T01:27:33.392Z,7.51
2022-10-04T01:28:19.825Z,7.63
2022-10-04T01:29:25.263Z,7.83
2022-10-04T01:30:14.521Z,7.91
2022-10-04T01:31:01.218Z,7.63
2022-10-04T01:31:50.375Z,7.97
2022-10-04T01:32:38.296Z,7.78
2022-10-04T01:33:25.126Z,7.75
2022-10-04T01:34:19.514Z,7.68
2022-10-04T01:35:11.293Z,8.16
2022-10-04T01:35:57.738Z,8.14
2022-10-04T01:36:47.102Z,8.11
2022-10-04T01:37:33.727Z,8.23
2022-10-04T01:38:20.504Z,7.06
2022-10-04T01:39:07.640Z,7.29
2022-10-04T01:39:54.221Z,7.60
2022-10-04T01:40:49.414Z,7.53
2022-10-04T01:41:36.522Z,7.93
2022-10-04T01:42:52.219Z,8.04
2022-10-04T01:43:43.771Z,7.97
2022-10-04T01:44:33.829Z,8.08
2022-10-04T01:45:35.250Z,7.60
2022-10-04T01:46:33.789Z,7.98
2022-10-04T01:47:26.593Z,7.78
2022-10-04T01:48:17.424Z,7.74
2022-10-04T01:49:07.703Z,7.49
2022-10-04T01:49:58.044Z,7.28
2022-10-04T01:50:55.599Z,7.18
2022-10-04T01:51:49.794Z,7.34
2022-10-04T01:52:42.088Z,7.55
2022-10-04T01:53:35.267Z,7.49
2022-10-04T01:54:30.576Z,7.81
2022-10-04T01:55:20.870Z,7.82
2022-10-04T01:56:17.433Z,7.54
2022-10-04T01:57:18.626Z,7.70
2022-10-04T01:58:08.091Z,7.62
2022-10-04T01:59:03.943Z,8.06
2022-10-04T02:00:10.562Z,7.99
2022-10-04T02:01:10.881Z,7.96
2022-10-04T02:02:02.732Z,8.53
2022-10-04T02:03:01.344Z,8.19
2022-10-04T02:04:02.673Z,8.03
2022-10-04T02:04:56.453Z,7.80
2022-10-04T02:05:49.154Z,8.25
2022-10-04T02:06:39.644Z,8.22
2022-10-04T02:07:30.240Z,8.32
2022-10-04T02:08:22.060Z,8.19
2022-10-04T02:09:34.627Z,7.79
2022-10-04T02:10:23.406Z,7.78
2022-10-04T02:11:17.173Z,7.86
2022-10-04T02:12:03.714Z,8.36
2022-10-04T02:12:57.066Z,7.83
2022-10-04T02:13:46.251Z,8.17
2022-10-04T02:14:34.291Z,8.30
2022-10-04T02:15:26.890Z,8.24
2022-10-04T02:16:13.609Z,8.48
2022-10-04T02:17:02.149Z,7.90
2022-10-04T02:17:49.270Z,7.80
2022-10-04T02:18:38.329Z,8.34
2022-10-04T02:19:27.825Z,7.75
2022-10-04T02:20:19.154Z,7.57
2022-10-04T02:21:07.292Z,7.68
2022-10-04T02:21:55.940Z,7.77
2022-10-04T02:22:44.235Z,7.73
2022-10-04T02:23:32.330Z,7.68
2022-10-04T02:24:19.590Z,7.91
2022-10-04T02:25:07.128Z,7.83
2022-10-04T02:25:53.492Z,8.30
2022-10-04T02:26:40.019Z,7.96
2022-10-04T02:27:31.093Z,7.84
2022-10-04T02:28:18.764Z,7.92
2022-10-04T02:29:05.324Z,7.67
2022-10-04T02:29:51.701Z,7.79
2022-10-04T02:30:39.448Z,8.09
2022-10-04T02:31:46.736Z,8.18
2022-10-04T02:32:52.105Z,7.87
2022-10-04T02:33:43.777Z,7.82
2022-10-04T02:34:30.983Z,7.50
2022-10-04T02:35:19.777Z,7.59
2022-10-04T02:36:09.304Z,7.42
2022-10-04T02:36:55.769Z,8.17
2022-10-04T02:37:43.308Z,7.70
2022-10-04T02:38:35.563Z,8.30
2022-10-04T02:39:32.361Z,8.13
2022-10-04T02:40:22.959Z,8.27
2022-10-04T02:41:22.593Z,8.32
2022-10-04T02:42:18.503Z,8.37
2022-10-04T02:43:11.776Z,7.89
2022-10-04T02:44:13.555Z,8.36
2022-10-04T02:45:13.174Z,7.93
2022-10-04T02:46:07.410Z,7.44
2022-10-04T02:46:58.667Z,7.52
2022-10-04T02:47:50.903Z,7.94
2022-10-04T02:48:44.301Z,7.72
2022-10-04T02:49:43.348Z,7.74
2022-10-04T02:50:35.554Z,7.68
2022-10-04T02:51:39.967Z,7.53
2022-10-04T02:52:33.472Z,8.02
2022-10-04T02:53:26.552Z,8.07
2022-10-04T02:54:27.854Z,7.76
2022-10-04T02:55:27.777Z,7.99
2022-10-04T02:56:14.392Z,7.85
2022-10-04T02:57:01.188Z,7.59
2022-10-04T02:57:49.834Z,7.26
2022-10-04T02:58:39.325Z,7.92
2022-10-04T02:59:26.160Z,7.49
2022-10-04T03:00:12.806Z,7.10
2022-10-04T03:01:00.444Z,7.45
2022-10-04T03:01:54.953Z,7.38
2022-10-04T03:02:41.720Z,6.98
2022-10-04T03:03:29.972Z,6.87
2022-10-04T03:04:20.951Z,7.33
2022-10-04T03:05:10.253Z,7.40
2022-10-04T03:05:56.535Z,7.81
2022-10-04T03:06:47.240Z,7.88
2022-10-04T03:07:35.421Z,7.86
2022-10-04T03:08:22.102Z,7.72
2022-10-04T03:09:09.242Z,7.51
2022-10-04T03:09:55.873Z,7.00
2022-10-04T03:10:43.189Z,7.75
2022-10-04T03:11:33.599Z,7.76
2022-10-04T03:12:22.074Z,7.16
2022-10-04T03:13:08.837Z,7.79
2022-10-04T03:13:57.477Z,7.83
2022-10-04T03:14:45.469Z,7.97
2022-10-04T03:15:32.579Z,7.18
2022-10-04T03:16:20.795Z,7.15
2022-10-04T03:17:08.280Z,7.69
2022-10-04T03:17:55.017Z,7.41
2022-10-04T03:18:42.998Z,7.64
2022-10-04T03:19:31.544Z,7.98
2022-10-04T03:20:21.513Z,7.52
2022-10-04T03:21:10.769Z,7.96
2022-10-04T03:22:00.981Z,7.82
2022-10-04T03:22:51.042Z,8.07
2022-10-04T03:23:38.710Z,8.07
2022-10-04T03:24:29.077Z,7.81
2022-10-04T03:25:21.127Z,7.56
2022-10-04T03:26:34.116Z,7.57
2022-10-04T03:27:24.951Z,7.65
2022-10-04T03:28:11.637Z,8.08
2022-10-04T03:28:58.982Z,8.08
2022-10-04T03:29:46.259Z,8.03
2022-10-04T03:30:38.074Z,7.25
2022-10-04T03:31:26.838Z,7.36
2022-10-04T03:32:16.299Z,7.79
2022-10-04T03:33:03.129Z,7.60
2022-10-04T03:33:50.174Z,7.84
2022-10-04T03:34:41.645Z,7.53
2022-10-04T03:35:28.371Z,7.63
2022-10-04T03:36:18.188Z,7.39
2022-10-04T03:37:11.780Z,8.04
2022-10-04T03:37:58.981Z,8.02
2022-10-04T03:38:48.589Z,7.76
2022-10-04T03:39:40.466Z,7.50
2022-10-04T03:40:29.999Z,7.84
2022-10-04T03:41:16.574Z,7.27
2022-10-04T03:42:07.489Z,7.58
2022-10-04T03:42:54.904Z,7.29
2022-10-04T03:43:45.869Z,7.22
2022-10-04T03:44:34.835Z,7.45
2022-10-04T03:45:23.559Z,7.41
2022-10-04T03:46:11.128Z,7.59
2022-10-04T03:46:59.304Z,7.52
2022-10-04T03:47:48.782Z,7.36
2022-10-04T03:48:39.625Z,6.78
2022-10-04T03:49:32.740Z,7.11
2022-10-04T03:50:24.557Z,7.07
2022-10-04T03:51:16.906Z,7.53
2022-10-04T03:52:04.833Z,7.67
2022-10-04T03:52:54.652Z,7.01
2022-10-04T03:53:44.564Z,7.28
2022-10-04T03:54:33.130Z,6.72
2022-10-04T03:55:19.802Z,7.29
2022-10-04T03:56:12.681Z,7.39
2022-10-04T03:57:01.095Z,7.13
2022-10-04T03:57:47.541Z,7.23
2022-10-04T03:58:34.699Z,6.96
2022-10-04T03:59:24.170Z,7.11
2022-10-04T04:00:15.542Z,6.97
2022-10-04T04:01:16.902Z,7.36
2022-10-04T04:02:13.434Z,7.03
2022-10-04T04:03:03.259Z,7.15
2022-10-04T04:04:08.880Z,7.34
2022-10-04T04:05:01.547Z,7.17
2022-10-04T04:05:54.549Z,7.42
2022-10-04T04:06:46.830Z,7.32
2022-10-04T04:07:39.024Z,7.40
2022-10-04T04:08:25.447Z,7.25
2022-10-04T04:09:20.950Z,7.80
2022-10-04T04:10:18.465Z,7.63
2022-10-04T04:11:07.423Z,7.23
2022-10-04T04:11:57.431Z,8.01
2022-10-04T04:12:54.998Z,7.81
2022-10-04T04:13:57.089Z,7.12
2022-10-04T04:14:45.981Z,7.32
2022-10-04T04:15:34.349Z,7.03
2022-10-04T04:16:26.105Z,7.26
2022-10-04T04:17:18.487Z,6.97
2022-10-04T04:18:14.843Z,7.21
2022-10-04T04:19:04.175Z,6.90
2022-10-04T04:19:52.165Z,6.72
2022-10-04T04:20:40.747Z,6.62
2022-10-04T04:21:28.341Z,7.27
2022-10-04T04:22:16.940Z,7.22
2022-10-04T04:23:15.583Z,6.81
2022-10-04T04:24:05.362Z,6.75
2022-10-04T04:24:53.097Z,6.84
2022-10-04T04:25:41.970Z,6.73
2022-10-04T04:26:31.531Z,7.13
2022-10-04T04:27:19.898Z,7.08
2022-10-04T04:28:21.789Z,7.12
2022-10-04T04:29:15.849Z,7.41
2022-10-04T04:30:03.982Z,7.17
2022-10-04T04:30:53.719Z,7.45
2022-10-04T04:31:52.416Z,7.81
2022-10-04T04:32:44.536Z,6.97
2022-10-04T04:33:44.670Z,7.41
2022-10-04T04:34:33.150Z,7.37
2022-10-04T04:35:31.654Z,7.06
2022-10-04T04:36:18.424Z,6.82
2022-10-04T04:37:05.233Z,6.73
2022-10-04T04:38:06.731Z,7.03
2022-10-04T04:39:11.837Z,6.64
2022-10-04T04:40:11.475Z,7.05
2022-10-04T04:41:08.430Z,7.07
2022-10-04T04:41:54.958Z,7.23
2022-10-04T04:42:42.708Z,7.36
2022-10-04T04:43:29.204Z,6.90
2022-10-04T04:44:18.515Z,7.21
2022-10-04T04:45:15.016Z,7.39
2022-10-04T04:46:26.071Z,7.40
2022-10-04T04:47:18.321Z,7.02
2022-10-04T04:48:07.081Z,6.77
2022-10-04T04:49:00.990Z,6.86
2022-10-04T04:49:47.745Z,7.14
2022-10-04T04:50:41.561Z,7.27
2022-10-04T04:51:29.169Z,6.86
2022-10-04T04:52:18.435Z,6.78
2022-10-04T04:53:26.373Z,7.04
2022-10-04T04:54:16.271Z,7.21
2022-10-04T04:55:03.378Z,7.16
2022-10-04T04:56:03.993Z,7.26
2022-10-04T04:56:52.919Z,7.33
2022-10-04T04:57:39.489Z,6.85
2022-10-04T04:58:33.128Z,7.12
2022-10-04T04:59:22.647Z,7.47
2022-10-04T05:00:17.170Z,6.98
2022-10-04T05:01:06.776Z,7.10
2022-10-04T05:01:53.248Z,7.14
2022-10-04T05:02:52.797Z,6.95
2022-10-04T05:03:42.610Z,7.29
2022-10-04T05:04:28.945Z,7.70
2022-10-04T05:05:15.259Z,7.86
2022-10-04T05:06:05.135Z,7.72
2022-10-04T05:07:05.293Z,7.61
2022-10-04T05:08:04.007Z,7.52
2022-10-04T05:08:50.991Z,7.27
2022-10-04T05:09:40.841Z,7.31
2022-10-04T05:10:31.183Z,7.24
2022-10-04T05:11:21.506Z,7.59
2022-10-04T05:12:18.822Z,7.68
2022-10-04T05:13:08.648Z,7.51
2022-10-04T05:13:59.984Z,7.64
2022-10-04T05:14:49.643Z,7.89
2022-10-04T05:15:38.275Z,7.36
2022-10-04T05:16:30.240Z,7.93
2022-10-04T05:17:19.510Z,7.66
2022-10-04T05:18:17.672Z,7.52
2022-10-04T05:19:08.182Z,7.38
2022-10-04T05:19:58.528Z,7.54
2022-10-04T05:20:50.258Z,7.26
2022-10-04T05:21:40.784Z,7.35
2022-10-04T05:22:30.019Z,7.05
2022-10-04T05:23:16.599Z,8.20
2022-10-04T05:24:14.898Z,7.58
2022-10-04T05:25:07.668Z,7.17
2022-10-04T05:25:54.203Z,7.28
2022-10-04T05:26:42.583Z,7.78
2022-10-04T05:27:31.140Z,7.52
2022-10-04T05:28:20.542Z,7.95
2022-10-04T05:29:10.566Z,7.88
2022-10-04T05:30:15.624Z,7.49
2022-10-04T05:31:04.771Z,7.68
2022-10-04T05:32:03.425Z,7.16
2022-10-04T05:32:49.815Z,7.79
2022-10-04T05:33:40.432Z,7.37
2022-10-04T05:34:30.368Z,7.59
2022-10-04T05:35:18.076Z,7.49
2022-10-04T05:36:10.236Z,7.47
2022-10-04T05:36:57.296Z,7.74
2022-10-04T05:38:16.468Z,7.62
2022-10-04T05:39:09.676Z,7.97
2022-10-04T05:40:14.319Z,7.66
2022-10-04T05:41:07.264Z,7.07
2022-10-04T05:42:07.951Z,7.39
2022-10-04T05:42:55.295Z,7.70
2022-10-04T05:43:45.913Z,7.42
2022-10-04T05:44:36.269Z,7.68
2022-10-04T05:45:30.103Z,8.06
2022-10-04T05:46:19.435Z,8.21
2022-10-04T05:47:07.985Z,7.97
2022-10-04T05:47:56.277Z,7.34
2022-10-04T05:48:44.800Z,7.51
2022-10-04T05:49:36.643Z,8.09
2022-10-04T05:50:29.199Z,7.92
2022-10-04T05:51:19.881Z,7.93
2022-10-04T05:52:13.207Z,7.63
2022-10-04T05:53:18.219Z,8.21
2022-10-04T05:54:08.997Z,7.55
2022-10-04T05:55:16.043Z,8.10
2022-10-04T05:56:20.841Z,8.05
2022-10-04T05:57:19.671Z,8.31
2022-10-04T05:58:19.114Z,8.52
2022-10-04T05:59:21.930Z,7.75
2022-10-04T06:00:17.213Z,8.13
2022-10-04T06:01:04.192Z,8.68
2022-10-04T06:01:59.618Z,8.18
2022-10-04T06:03:09.826Z,8.54
2022-10-04T06:04:01.981Z,8.14
2022-10-04T06:04:48.388Z,8.45
2022-10-04T06:05:49.072Z,8.04
2022-10-04T06:06:42.840Z,7.56
2022-10-04T06:07:40.447Z,7.95
2022-10-04T06:08:27.201Z,7.35
2022-10-04T06:09:36.811Z,7.53
2022-10-04T06:10:43.167Z,7.95
2022-10-04T06:11:44.601Z,7.94
2022-10-04T06:12:50.281Z,7.79
2022-10-04T06:13:52.060Z,7.66
2022-10-04T06:14:50.651Z,7.91
2022-10-04T06:15:39.998Z,7.64
2022-10-04T06:16:41.670Z,7.37
2022-10-04T06:17:38.183Z,7.91
2022-10-04T06:18:30.593Z,7.95
2022-10-04T06:19:37.166Z,7.90
2022-10-04T06:20:41.888Z,7.98
2022-10-04T06:21:29.215Z,7.82
2022-10-04T06:22:17.278Z,7.65
2022-10-04T06:23:12.069Z,8.03
2022-10-04T06:24:01.439Z,7.84
2022-10-04T06:24:52.013Z,8.40
2022-10-04T06:25:43.610Z,8.65
2022-10-04T06:26:40.780Z,8.23
2022-10-04T06:27:41.046Z,7.98
2022-10-04T06:28:36.468Z,8.51
2022-10-04T06:29:28.035Z,8.45
2022-10-04T06:30:16.362Z,8.82
2022-10-04T06:31:20.678Z,7.90
2022-10-04T06:32:10.425Z,8.33
2022-10-04T06:33:06.853Z,8.59
2022-10-04T06:34:11.862Z,8.16
2022-10-04T06:35:11.996Z,8.32
2022-10-04T06:36:17.204Z,8.31
2022-10-04T06:37:03.484Z,8.56
2022-10-04T06:38:08.893Z,8.91
2022-10-04T06:38:55.318Z,9.41
2022-10-04T06:39:59.745Z,8.82
2022-10-04T06:41:08.343Z,8.72
2022-10-04T06:42:03.984Z,8.59
2022-10-04T06:43:10.457Z,8.26
2022-10-04T06:44:17.078Z,8.15
2022-10-04T06:45:17.740Z,8.24
2022-10-04T06:46:04.351Z,7.86
2022-10-04T06:47:00.107Z,7.70
2022-10-04T06:47:47.464Z,8.49
2022-10-04T06:48:59.913Z,8.18
2022-10-04T06:49:46.874Z,8.39
2022-10-04T06:50:48.691Z,8.66
2022-10-04T06:51:53.803Z,8.43
2022-10-04T06:53:16.486Z,8.58
2022-10-04T06:54:18.742Z,8.76
2022-10-04T06:55:05.156Z,9.22
2022-10-04T06:55:57.289Z,8.79
2022-10-04T06:56:46.503Z,9.06
2022-10-04T06:57:45.461Z,8.47
2022-10-04T06:58:50.566Z,8.77
2022-10-04T06:59:40.075Z,8.69
2022-10-04T07:00:30.532Z,8.61
2022-10-04T07:01:29.115Z,8.78
2022-10-04T07:02:21.268Z,8.70
2022-10-04T07:03:16.907Z,8.56
2022-10-04T07:04:20.322Z,8.50
2022-10-04T07:05:30.417Z,8.93
2022-10-04T07:06:24.088Z,9.04
2022-10-04T07:07:49.047Z,9.08
2022-10-04T07:08:41.075Z,9.46
2022-10-04T07:09:28.698Z,8.78
2022-10-04T07:10:16.563Z,9.03
2022-10-04T07:11:19.170Z,8.56
2022-10-04T07:12:11.961Z,9.04
2022-10-04T07:13:04.848Z,9.61
2022-10-04T07:13:51.141Z,9.03
2022-10-04T07:14:45.600Z,9.17
2022-10-04T07:15:37.401Z,8.92
2022-10-04T07:16:33.815Z,8.98
2022-10-04T07:17:43.521Z,8.95
2022-10-04T07:18:43.979Z,9.32
2022-10-04T07:19:45.341Z,9.62
2022-10-04T07:20:35.463Z,9.23
2022-10-04T07:21:26.140Z,9.00
2022-10-04T07:22:17.980Z,8.78
2022-10-04T07:23:28.349Z,8.80
2022-10-04T07:24:22.329Z,9.20
2022-10-04T07:25:23.773Z,9.23
2022-10-04T07:26:23.859Z,8.93
2022-10-04T07:27:14.070Z,9.39
2022-10-04T07:28:30.557Z,8.93
2022-10-04T07:29:29.320Z,8.98
2022-10-04T07:30:17.795Z,9.01
2022-10-04T07:31:26.025Z,8.91
2022-10-04T07:32:17.817Z,8.95
2022-10-04T07:33:08.865Z,8.74
2022-10-04T07:34:00.081Z,8.70
2022-10-04T07:35:06.466Z,8.84
2022-10-04T07:36:04.835Z,8.51
2022-10-04T07:36:59.959Z,8.71
2022-10-04T07:38:02.449Z,8.71
2022-10-04T07:38:52.786Z,8.45
2022-10-04T07:39:53.624Z,8.55
2022-10-04T07:40:49.736Z,8.13
2022-10-04T07:41:45.298Z,8.64
2022-10-04T07:42:44.056Z,8.75
2022-10-04T07:43:33.277Z,8.62
2022-10-04T07:44:41.262Z,8.77
2022-10-04T07:45:32.487Z,8.86
2022-10-04T07:46:25.155Z,8.18
2022-10-04T07:47:29.835Z,8.48
2022-10-04T07:48:23.291Z,8.59
2022-10-04T07:49:18.674Z,8.27
2022-10-04T07:50:20.774Z,9.13
2022-10-04T07:51:13.216Z,9.40
2022-10-04T07:52:19.831Z,8.78
2022-10-04T07:53:16.108Z,8.68
2022-10-04T07:54:22.625Z,8.53
2022-10-04T07:55:18.150Z,8.81
2022-10-04T07:56:04.920Z,8.26
2022-10-04T07:56:57.227Z,8.25
2022-10-04T07:57:45.140Z,7.77
2022-10-04T07:58:44.843Z,7.84
2022-10-04T07:59:53.966Z,8.17
2022-10-04T08:00:49.439Z,7.83
2022-10-04T08:01:35.978Z,8.25
2022-10-04T08:02:42.189Z,8.29
2022-10-04T08:03:35.925Z,8.37
2022-10-04T08:04:22.254Z,7.66
2022-10-04T08:05:20.794Z,7.74
2022-10-04T08:06:10.553Z,7.85
2022-10-04T08:06:59.277Z,7.96
2022-10-04T08:07:57.525Z,7.92
2022-10-04T08:08:54.428Z,7.71
2022-10-04T08:09:47.376Z,7.27
2022-10-04T08:10:39.593Z,7.74
2022-10-04T08:11:38.200Z,7.78
2022-10-04T08:12:29.579Z,8.05
2022-10-04T08:13:29.143Z,8.00
2022-10-04T08:14:21.063Z,7.88
2022-10-04T08:15:28.631Z,7.76
2022-10-04T08:16:31.011Z,7.88
2022-10-04T08:17:28.204Z,8.20
2022-10-04T08:18:15.686Z,7.35
2022-10-04T08:19:19.741Z,7.60
2022-10-04T08:20:24.923Z,7.37
2022-10-04T08:21:20.535Z,7.07
2022-10-04T08:22:26.313Z,7.41
2022-10-04T08:23:18.507Z,7.47
2022-10-04T08:24:17.806Z,8.05
2022-10-04T08:25:13.635Z,7.81
2022-10-04T08:26:18.505Z,7.71
2022-10-04T08:27:26.447Z,7.47
2022-10-04T08:28:51.400Z,7.96
2022-10-04T08:29:59.358Z,7.64
2022-10-04T08:31:02.157Z,7.96
2022-10-04T08:31:52.552Z,8.27
2022-10-04T08:32:39.569Z,7.25
2022-10-04T08:33:44.810Z,6.88
2022-10-04T08:34:51.911Z,7.52
2022-10-04T08:35:42.867Z,7.00
2022-10-04T08:36:47.431Z,7.46
2022-10-04T08:37:34.045Z,7.08
2022-10-04T08:38:45.217Z,8.00
2022-10-04T08:39:50.649Z,7.99
2022-10-04T08:40:55.858Z,7.80
2022-10-04T08:42:04.721Z,8.10
2022-10-04T08:42:54.082Z,7.69
2022-10-04T08:43:40.777Z,7.37
2022-10-04T08:44:45.612Z,7.68
2022-10-04T08:45:52.758Z,7.69
2022-10-04T08:46:55.511Z,7.37
2022-10-04T08:47:44.804Z,7.51
2022-10-04T08:48:31.179Z,7.43
2022-10-04T08:49:21.086Z,7.44
2022-10-04T08:50:29.378Z,7.88
2022-10-04T08:51:18.682Z,7.51
2022-10-04T08:52:05.027Z,7.11
2022-10-04T08:52:51.857Z,6.44
2022-10-04T08:53:42.081Z,6.91
2022-10-04T08:54:37.545Z,7.22
2022-10-04T08:55:37.313Z,7.20
2022-10-04T08:56:42.096Z,7.43
2022-10-04T08:57:47.373Z,7.02
2022-10-04T08:58:33.821Z,7.02
2022-10-04T08:59:38.943Z,7.04
2022-10-04T09:00:45.569Z,6.63
2022-10-04T09:01:46.088Z,6.31
2022-10-04T09:02:46.593Z,6.84
2022-10-04T09:04:01.389Z,6.43
2022-10-04T09:05:05.363Z,6.58
2022-10-04T09:06:13.090Z,6.50
2022-10-04T09:07:02.532Z,6.58
2022-10-04T09:07:51.957Z,6.33
2022-10-04T09:08:57.102Z,6.45
2022-10-04T09:09:44.530Z,6.14
2022-10-04T09:10:45.661Z,6.24
2022-10-04T09:11:32.126Z,6.48
2022-10-04T09:12:37.629Z,6.36
2022-10-04T09:13:40.435Z,6.84
2022-10-04T09:14:45.763Z,7.47
2022-10-04T09:15:48.740Z,6.56
2022-10-04T09:16:37.759Z,6.27
2022-10-04T09:17:29.925Z,5.92
2022-10-04T09:18:36.589Z,6.04
2022-10-04T09:19:37.547Z,5.97
2022-10-04T09:20:40.692Z,6.14
2022-10-04T09:21:43.553Z,6.25
2022-10-04T09:22:57.254Z,6.26
2022-10-04T09:23:49.426Z,6.17
2022-10-04T09:24:39.440Z,6.05
2022-10-04T09:25:46.174Z,6.93
2022-10-04T09:26:47.634Z,11.38
2022-10-04T09:27:54.153Z,11.57
2022-10-04T09:28:41.212Z,8.83
2022-10-04T09:29:31.088Z,8.51
2022-10-04T09:30:21.403Z,6.96
2022-10-04T09:31:07.988Z,6.45
2022-10-04T09:32:13.211Z,5.64
2022-10-04T09:32:59.615Z,5.39
2022-10-04T09:34:04.559Z,5.55
2022-10-04T09:35:06.427Z,5.61
2022-10-04T09:36:10.985Z,5.68
2022-10-04T09:37:16.804Z,5.40
2022-10-04T09:38:13.298Z,5.53
2022-10-04T09:39:29.561Z,5.31
2022-10-04T09:40:42.425Z,5.68
2022-10-04T09:41:42.446Z,5.49
2022-10-04T09:42:46.191Z,5.25
2022-10-04T09:43:51.495Z,5.43
2022-10-04T09:45:06.090Z,5.89
2022-10-04T09:45:52.471Z,5.78
2022-10-04T09:46:56.639Z,5.36
2022-10-04T09:47:54.732Z,5.39
2022-10-04T09:48:48.321Z,5.53
2022-10-04T09:49:59.129Z,5.56
2022-10-04T09:51:09.976Z,5.16
2022-10-04T09:52:05.293Z,5.09
2022-10-04T09:53:06.961Z,5.43
2022-10-04T09:54:06.155Z,5.21
2022-10-04T09:55:13.352Z,5.30
2022-10-04T09:56:16.042Z,5.40
2022-10-04T09:57:02.373Z,5.34
2022-10-04T09:58:07.779Z,4.98
2022-10-04T09:59:08.746Z,4.96
2022-10-04T10:00:22.356Z,5.12
2022-10-04T10:01:11.539Z,4.94
2022-10-04T10:02:17.764Z,5.46
2022-10-04T10:03:15.576Z,4.83
2022-10-04T10:04:19.057Z,4.69
2022-10-04T10:05:31.637Z,5.20
2022-10-04T10:06:18.202Z,4.87
2022-10-04T10:07:23.323Z,5.03
2022-10-04T10:08:34.797Z,4.98
2022-10-04T10:09:44.068Z,5.38
2022-10-04T10:10:55.710Z,5.18
2022-10-04T10:12:32.544Z,5.18
2022-10-04T10:13:44.525Z,4.79
2022-10-04T10:14:40.030Z,4.64
2022-10-04T10:15:59.398Z,4.76
2022-10-04T10:16:48.635Z,5.27
2022-10-04T10:17:44.960Z,4.61
2022-10-04T10:18:49.137Z,4.79
2022-10-04T10:19:48.481Z,4.58
2022-10-04T10:21:04.582Z,5.55
2022-10-04T10:22:05.530Z,4.89
2022-10-04T10:22:58.989Z,4.82
2022-10-04T10:24:03.917Z,4.67
2022-10-04T10:25:09.245Z,4.56
2022-10-04T10:26:07.796Z,4.50
2022-10-04T10:27:05.965Z,4.83
2022-10-04T10:28:01.100Z,4.57
2022-10-04T10:29:06.032Z,4.39
2022-10-04T10:30:04.930Z,4.62
2022-10-04T10:31:11.220Z,4.63
2022-10-04T10:31:57.786Z,4.60
2022-10-04T10:33:11.826Z,4.50
2022-10-04T10:34:01.376Z,4.20
2022-10-04T10:35:06.303Z,4.49
2022-10-04T10:35:52.659Z,4.64
2022-10-04T10:36:52.654Z,4.37
2022-10-04T10:37:40.889Z,4.43
2022-10-04T10:38:40.326Z,4.55
2022-10-04T10:39:39.078Z,4.19
2022-10-04T10:40:53.048Z,4.46
2022-10-04T10:41:45.165Z,4.89
2022-10-04T10:42:40.832Z,4.86
2022-10-04T10:43:41.514Z,4.70
2022-10-04T10:44:33.269Z,4.33
2022-10-04T10:45:32.241Z,4.22
2022-10-04T10:46:28.482Z,4.68
2022-10-04T10:47:18.744Z,4.50
2022-10-04T10:48:13.812Z,4.12
2022-10-04T10:49:10.594Z,4.42
2022-10-04T10:50:03.198Z,4.49
2022-10-04T10:51:00.324Z,4.42
2022-10-04T10:52:01.947Z,4.67
2022-10-04T10:52:54.576Z,4.42
2022-10-04T10:54:01.144Z,4.23
2022-10-04T10:54:53.760Z,4.36
2022-10-04T10:56:02.924Z,4.71
2022-10-04T10:57:20.455Z,4.81
2022-10-04T10:58:39.341Z,4.50
2022-10-04T10:59:35.995Z,4.57
2022-10-04T11:00:25.525Z,4.32
2022-10-04T11:01:36.423Z,4.51
2022-10-04T11:02:37.191Z,4.52
2022-10-04T11:03:41.910Z,4.42
2022-10-04T11:04:38.141Z,4.06
2022-10-04T11:05:34.894Z,4.35
2022-10-04T11:06:30.149Z,4.21
2022-10-04T11:07:42.504Z,4.35
2022-10-04T11:08:49.100Z,4.63
2022-10-04T11:09:54.907Z,4.46
2022-10-04T11:10:57.096Z,4.28
2022-10-04T11:12:04.101Z,4.46
2022-10-04T11:13:08.749Z,4.38
2022-10-04T11:14:11.735Z,4.17
2022-10-04T11:15:16.214Z,4.45
2022-10-04T11:16:08.454Z,4.52
2022-10-04T11:17:01.196Z,4.56
2022-10-04T11:17:59.527Z,4.65
2022-10-04T11:18:48.912Z,4.68
2022-10-04T11:19:53.736Z,4.21
2022-10-04T11:20:59.588Z,4.47
2022-10-04T11:22:07.410Z,4.54
2022-10-04T11:23:12.899Z,4.70
2022-10-04T11:24:04.988Z,4.55
2022-10-04T11:25:25.108Z,4.62
2022-10-04T11:26:19.139Z,4.01
2022-10-04T11:27:05.448Z,4.74
2022-10-04T11:28:02.350Z,4.74
2022-10-04T11:29:00.307Z,4.68
2022-10-04T11:30:04.047Z,4.15
2022-10-04T11:31:01.322Z,4.29
2022-10-04T11:31:48.770Z,4.43
2022-10-04T11:32:35.447Z,4.46
2022-10-04T11:33:55.998Z,4.93
2022-10-04T11:35:07.771Z,4.92
2022-10-04T11:36:13.091Z,4.55
2022-10-04T11:37:16.663Z,4.48
2022-10-04T11:38:15.659Z,4.33
2022-10-04T11:39:03.317Z,4.71
2022-10-04T11:40:09.097Z,4.25
2022-10-04T11:41:04.398Z,4.73
2022-10-04T11:42:20.130Z,4.33
2022-10-04T11:43:09.700Z,4.42
2022-10-04T11:44:13.145Z,4.31
2022-10-04T11:45:17.923Z,4.09
2022-10-04T11:46:10.648Z,4.23
2022-10-04T11:47:21.714Z,4.66
2022-10-04T11:48:35.116Z,4.51
2022-10-04T11:49:36.421Z,4.50
2022-10-04T11:50:41.463Z,4.53
2022-10-04T11:51:47.848Z,4.07
2022-10-04T11:52:49.504Z,4.20
2022-10-04T11:53:45.067Z,4.63
2022-10-04T11:55:00.291Z,4.48
2022-10-04T11:55:46.710Z,4.37
2022-10-04T11:56:33.999Z,4.45
2022-10-04T11:57:20.483Z,4.28
2022-10-04T11:58:15.849Z,4.41
2022-10-04T11:59:11.255Z,4.57
2022-10-04T12:00:18.003Z,4.70
2022-10-04T12:01:08.903Z,4.70
2022-10-04T12:02:28.819Z,4.49
2022-10-04T12:03:44.527Z,4.53
2022-10-04T12:04:45.182Z,4.58
2022-10-04T12:05:34.543Z,4.37
2022-10-04T12:06:22.263Z,4.66
2022-10-04T12:07:27.678Z,4.35
2022-10-04T12:08:22.738Z,4.03
2022-10-04T12:09:39.371Z,4.29
2022-10-04T12:10:26.920Z,4.72
2022-10-04T12:11:15.983Z,4.55
2022-10-04T12:12:38.892Z,4.05
2022-10-04T12:13:55.372Z,4.22
2022-10-04T12:15:08.310Z,3.98
2022-10-04T12:15:57.601Z,4.09
2022-10-04T12:17:13.010Z,4.24
2022-10-04T12:18:09.243Z,3.85
2022-10-04T12:19:01.753Z,4.15
2022-10-04T12:20:06.619Z,4.25
2022-10-04T12:21:14.493Z,4.17
2022-10-04T12:22:14.035Z,4.19
2022-10-04T12:23:03.359Z,4.36