createdAt,value
2022-09-10T00:00:46.696Z,97500.72
2022-09-10T00:03:16.789Z,97497.59
2022-09-10T00:05:49.119Z,97502.97
2022-09-10T00:08:22.692Z,97504.88
2022-09-10T00:10:54.838Z,97505.28
2022-09-10T00:13:26.394Z,97499.44
2022-09-10T00:15:58.750Z,97503.88
2022-09-10T00:18:29.619Z,97504.22
2022-09-10T00:21:01.831Z,97497.28
2022-09-10T00:23:34.552Z,97507.47
2022-09-10T00:26:15.131Z,97511.72
2022-09-10T00:28:46.210Z,97510.91
2022-09-10T00:31:16.884Z,97509.38
2022-09-10T00:33:47.416Z,97517.78
2022-09-10T00:36:19.497Z,97510.72
2022-09-10T00:38:53.400Z,97513.06
2022-09-10T00:41:27.049Z,97507.47
2022-09-10T00:43:59.869Z,97507.16
2022-09-10T00:46:42.781Z,97512.53
2022-09-10T00:49:20.491Z,97509.75
2022-09-10T00:51:54.548Z,97513.69
2022-09-10T00:54:30.316Z,97514.47
2022-09-10T00:57:11.505Z,97516.56
2022-09-10T00:59:45.247Z,97508.75
2022-09-10T01:02:15.468Z,97518.25
2022-09-10T01:04:46.333Z,97510.19
2022-09-10T01:07:18.136Z,97503.06
2022-09-10T01:09:51.475Z,97506.63
2022-09-10T01:12:44.074Z,97511.47
2022-09-10T01:15:31.174Z,97518.13
2022-09-10T01:18:19.088Z,97507.75
2022-09-10T01:21:04.197Z,97503.91
2022-09-10T01:24:08.816Z,97512.81
2022-09-10T01:27:16.113Z,97505.47
2022-09-10T01:29:57.667Z,97510.00
2022-09-10T01:32:37.402Z,97515.59
2022-09-10T01:35:17.397Z,97504.94
2022-09-10T01:37:53.324Z,97504.84
2022-09-10T01:40:29.942Z,97507.72
2022-09-10T01:43:08.438Z,97502.09
2022-09-10T01:46:06.016Z,97499.81
2022-09-10T01:49:13.934Z,97499.81
2022-09-10T01:52:16.212Z,97489.97
2022-09-10T01:54:59.094Z,97492.00
2022-09-10T01:57:48.952Z,97496.66
2022-09-10T02:00:22.679Z,97492.13
2022-09-10T02:03:04.701Z,97492.81
2022-09-10T02:05:40.351Z,97492.34
2022-09-10T02:08:17.797Z,97497.00
2022-09-10T02:10:56.709Z,97490.06
2022-09-10T02:13:31.992Z,97487.34
2022-09-10T02:16:31.900Z,97490.13
2022-09-10T02:19:05.630Z,97490.19
2022-09-10T02:21:36.670Z,97490.28
2022-09-10T02:24:10.813Z,97493.63
2022-09-10T02:26:44.774Z,97495.66
2022-09-10T02:29:19.416Z,97498.22
2022-09-10T02:31:49.687Z,97498.72
2022-09-10T02:34:23.205Z,97506.84
2022-09-10T02:36:53.368Z,97499.50
2022-09-10T02:39:23.339Z,97501.00
2022-09-10T02:41:54.077Z,97496.94
2022-09-10T02:44:27.291Z,97492.34
2022-09-10T02:46:58.723Z,97495.09
2022-09-10T02:49:31.830Z,97495.41
2022-09-10T02:52:02.928Z,97501.91
2022-09-10T02:54:33.212Z,97499.13
2022-09-10T02:57:03.372Z,97502.22
2022-09-10T02:59:33.964Z,97497.94
2022-09-10T03:02:04.204Z,97502.84
2022-09-10T03:04:37.136Z,97498.59
2022-09-10T03:07:07.734Z,97498.59
2022-09-10T03:09:41.134Z,97492.00
2022-09-10T03:12:11.333Z,97495.06
2022-09-10T03:14:41.427Z,97506.50
2022-09-10T03:17:11.652Z,97499.97
2022-09-10T03:19:44.443Z,97500.25
2022-09-10T03:22:14.504Z,97501.53
2022-09-10T03:24:44.784Z,97500.78
2022-09-10T03:27:16.139Z,97504.59
2022-09-10T03:29:46.814Z,97492.88
2022-09-10T03:32:17.492Z,97499.78
2022-09-10T03:34:50.294Z,97496.47
2022-09-10T03:37:21.166Z,97497.75
2022-09-10T03:39:51.856Z,97495.22
2022-09-10T03:42:22.681Z,97498.56
2022-09-10T03:44:52.850Z,97496.00
2022-09-10T03:47:22.942Z,97494.00
2022-09-10T03:49:56.341Z,97496.06
2022-09-10T03:52:26.740Z,97500.63
2022-09-10T03:54:56.829Z,97497.34
2022-09-10T03:57:27.012Z,97500.13
2022-09-10T03:59:57.170Z,97494.53
2022-09-10T04:02:27.948Z,97492.53
2022-09-10T04:05:00.686Z,97498.13
2022-09-10T04:07:30.802Z,97487.47
2022-09-10T04:10:00.930Z,97484.69
2022-09-10T04:12:31.313Z,97486.72
2022-09-10T04:15:01.683Z,97483.66
2022-09-10T04:17:31.778Z,97488.50
2022-09-10T04:20:05.546Z,97488.50
2022-09-10T04:22:37.335Z,97501.22
2022-09-10T04:25:08.718Z,97494.56
2022-09-10T04:27:38.892Z,97495.84
2022-09-10T04:30:11.707Z,97489.50
2022-09-10T04:32:42.264Z,97497.88
2022-09-10T04:35:16.257Z,97501.13
2022-09-10T04:37:46.907Z,97505.72
2022-09-10T04:40:17.043Z,97504.22
2022-09-10T04:42:47.211Z,97503.97
2022-09-10T04:45:19.244Z,97510.31
2022-09-10T04:47:49.603Z,97495.09
2022-09-10T04:50:22.970Z,97493.06
2022-09-10T04:53:17.089Z,97499.09
2022-09-10T04:55:49.988Z,97499.06
2022-09-10T04:58:20.242Z,97496.78
2022-09-10T05:00:50.526Z,97497.28
2022-09-10T05:03:22.588Z,97497.47
2022-09-10T05:05:55.552Z,97497.44
2022-09-10T05:08:26.885Z,97499.25
2022-09-10T05:11:01.287Z,97501.78
2022-09-10T05:13:31.908Z,97495.19
2022-09-10T05:16:03.380Z,97501.28
2022-09-10T05:18:35.761Z,97502.53
2022-09-10T05:21:09.388Z,97512.44
2022-09-10T05:23:39.585Z,97505.75
2022-09-10T05:26:10.275Z,97505.75
2022-09-10T05:28:40.587Z,97512.53
2022-09-10T05:31:12.944Z,97506.97
2022-09-10T05:33:44.407Z,97510.47
2022-09-10T05:36:18.234Z,97505.56
2022-09-10T05:38:48.613Z,97510.59
2022-09-10T05:41:19.638Z,97517.38
2022-09-10T05:43:52.371Z,97509.97
2022-09-10T05:46:22.503Z,97507.41
2022-09-10T05:48:56.012Z,97519.63
2022-09-10T05:51:30.800Z,97515.44
2022-09-10T05:54:05.661Z,97517.69
2022-09-10T05:56:36.495Z,97516.47
2022-09-10T05:59:06.794Z,97510.06
2022-09-10T06:01:37.097Z,97515.16
2022-09-10T06:04:09.354Z,97516.16
2022-09-10T06:06:42.604Z,97512.69
2022-09-10T06:09:15.484Z,97509.78
2022-09-10T06:12:02.028Z,97503.75
2022-09-10T06:14:33.076Z,97510.88
2022-09-10T06:17:03.397Z,97514.81
2022-09-10T06:19:35.095Z,97513.03
2022-09-10T06:22:11.200Z,97512.53
2022-09-10T06:24:43.913Z,97507.28
2022-09-10T06:27:14.559Z,97508.81
2022-09-10T06:29:44.632Z,97512.13
2022-09-10T06:32:16.068Z,97512.72
2022-09-10T06:34:46.952Z,97517.63
2022-09-10T06:37:19.605Z,97522.63
2022-09-10T06:39:49.721Z,97515.53
2022-09-10T06:42:20.007Z,97511.69
2022-09-10T06:45:03.233Z,97511.78
2022-09-10T06:48:37.129Z,97519.59
2022-09-10T06:50:56.790Z,97521.50
2022-09-10T06:53:34.635Z,97519.38
2022-09-10T06:56:08.755Z,97526.97
2022-09-10T06:58:39.695Z,97528.66
2022-09-10T07:01:11.971Z,97534.69
2022-09-10T07:03:43.517Z,97525.56
2022-09-10T07:06:15.856Z,97534.94
2022-09-10T07:08:50.177Z,97530.75
2022-09-10T07:11:20.219Z,97533.09
2022-09-10T07:13:53.937Z,97528.78
2022-09-10T07:16:31.376Z,97535.66
2022-09-10T07:19:03.381Z,97534.34
2022-09-10T07:21:43.684Z,97535.34
2022-09-10T07:24:20.142Z,97522.44
2022-09-10T07:27:04.834Z,97531.88
2022-09-10T07:29:36.721Z,97531.56
2022-09-10T07:32:13.236Z,97523.94
2022-09-10T07:34:43.816Z,97530.16
2022-09-10T07:37:15.670Z,97525.91
2022-09-10T07:39:48.874Z,97520.69
2022-09-10T07:42:20.598Z,97526.78
2022-09-10T07:44:52.666Z,97525.22
2022-09-10T07:47:23.294Z,97521.59
2022-09-10T07:49:53.143Z,97528.91
2022-09-10T07:52:23.261Z,97529.31
2022-09-10T07:54:59.325Z,97523.69
2022-09-10T07:57:31.610Z,97518.81
2022-09-10T08:00:03.466Z,97517.72
2022-09-10T08:02:46.993Z,97521.63
2022-09-10T08:05:21.734Z,97521.34
2022-09-10T08:07:57.234Z,97512.78
2022-09-10T08:10:32.453Z,97532.06
2022-09-10T08:13:02.581Z,97518.59
2022-09-10T08:15:32.408Z,97526.00
2022-09-10T08:18:04.905Z,97527.03
2022-09-10T08:20:35.538Z,97532.84
2022-09-10T08:23:05.694Z,97526.88
2022-09-10T08:25:38.489Z,97528.47
2022-09-10T08:28:08.648Z,97532.00
2022-09-10T08:30:39.048Z,97537.69
2022-09-10T08:33:09.340Z,97539.03
2022-09-10T08:35:42.279Z,97525.16
2022-09-10T08:38:12.946Z,97529.53
2022-09-10T08:40:49.162Z,97538.41
2022-09-10T08:43:25.280Z,97545.09
2022-09-10T08:45:57.791Z,97560.47
2022-09-10T08:48:30.363Z,97548.09
2022-09-10T08:51:07.126Z,97550.63
2022-09-10T08:53:48.855Z,97529.78
2022-09-10T08:56:26.105Z,97525.81
2022-09-10T08:59:03.289Z,97531.56
2022-09-10T09:01:48.308Z,97524.81
2022-09-10T09:04:30.250Z,97527.00
2022-09-10T09:07:07.232Z,97535.06
2022-09-10T09:09:37.896Z,97535.78
2022-09-10T09:12:20.640Z,97542.34
2022-09-10T09:15:08.852Z,97542.13
2022-09-10T09:17:59.868Z,97550.03
2022-09-10T09:20:46.582Z,97539.31
2022-09-10T09:23:25.378Z,97542.00
2022-09-10T09:26:04.281Z,97546.53
2022-09-10T09:28:50.190Z,97548.16
2022-09-10T09:31:27.178Z,97540.38
2022-09-10T09:34:07.703Z,97536.31
2022-09-10T09:36:46.785Z,97531.22
2022-09-10T09:39:26.498Z,97521.63
2022-09-10T09:42:07.126Z,97539.63
2022-09-10T09:44:48.983Z,97541.66
2022-09-10T09:47:19.208Z,97540.56
2022-09-10T09:49:52.215Z,97539.13
2022-09-10T09:52:25.441Z,97530.66
2022-09-10T09:55:14.377Z,97536.81
2022-09-10T09:57:47.261Z,97538.44
2022-09-10T10:00:40.899Z,97538.41
2022-09-10T10:03:26.881Z,97529.69
2022-09-10T10:06:06.097Z,97529.47
2022-09-10T10:08:41.526Z,97518.59
2022-09-10T10:11:12.576Z,97541.56
2022-09-10T10:13:46.104Z,97535.09
2022-09-10T10:16:26.922Z,97534.81
2022-09-10T10:18:57.241Z,97539.97
2022-09-10T10:21:34.604Z,97540.47
2022-09-10T10:24:06.103Z,97529.75
2022-09-10T10:26:38.475Z,97535.03
2022-09-10T10:29:10.871Z,97523.25
2022-09-10T10:31:47.395Z,97520.75
2022-09-10T10:34:40.516Z,97512.50
2022-09-10T10:37:18.608Z,97515.63
2022-09-10T10:40:14.758Z,97514.13
2022-09-10T10:42:54.239Z,97518.66
2022-09-10T10:45:52.737Z,97519.50
2022-09-10T10:48:40.345Z,97506.66
2022-09-10T10:51:19.771Z,97501.72
2022-09-10T10:54:14.256Z,97496.75
2022-09-10T10:56:56.419Z,97499.00
2022-09-10T10:59:44.746Z,97495.03
2022-09-10T11:02:20.955Z,97487.63
2022-09-10T11:04:56.687Z,97491.16
2022-09-10T11:07:34.022Z,97478.22
2022-09-10T11:10:15.609Z,97491.16
2022-09-10T11:12:52.056Z,97479.16
2022-09-10T11:15:31.616Z,97480.34
2022-09-10T11:18:09.854Z,97475.84
2022-09-10T11:20:49.335Z,97482.97
2022-09-10T11:23:29.769Z,97474.00
2022-09-10T11:26:06.780Z,97475.06
2022-09-10T11:28:43.683Z,97464.94
2022-09-10T11:31:32.344Z,97462.03
2022-09-10T11:34:08.776Z,97466.13
2022-09-10T11:36:48.128Z,97468.72
2022-09-10T11:39:25.201Z,97474.63
2022-09-10T11:41:58.125Z,97469.31
2022-09-10T11:44:47.248Z,97460.69
2022-09-10T11:47:23.029Z,97463.34
2022-09-10T11:50:01.288Z,97458.69
2022-09-10T11:52:36.431Z,97454.47
2022-09-10T11:55:08.621Z,97459.47
2022-09-10T11:57:56.961Z,97444.31
2022-09-10T12:00:27.196Z,97452.06
2022-09-10T12:03:26.739Z,97448.91
2022-09-10T12:06:03.846Z,97454.34
2022-09-10T12:08:55.560Z,97448.13
2022-09-10T12:11:35.572Z,97433.63
2022-09-10T12:14:10.967Z,97434.88
2022-09-10T12:16:48.444Z,97450.69
2022-09-10T12:19:27.751Z,97432.03
2022-09-10T12:22:01.815Z,97434.22
2022-09-10T12:24:37.381Z,97441.31
2022-09-10T12:27:10.211Z,97437.84
2022-09-10T12:29:42.629Z,97445.41
2022-09-10T12:32:39.722Z,97432.31
2022-09-10T12:35:49.612Z,97437.13
2022-09-10T12:38:52.758Z,97434.16
2022-09-10T12:42:02.473Z,97438.03
2022-09-10T12:44:56.793Z,97415.00
2022-09-10T12:47:50.430Z,97416.25
2022-09-10T12:50:37.219Z,97415.38
2022-09-10T12:53:54.221Z,97408.53
2022-09-10T12:57:12.874Z,97414.91
2022-09-10T13:00:14.278Z,97428.97
2022-09-10T13:02:53.625Z,97420.75
2022-09-10T13:05:35.115Z,97413.81
2022-09-10T13:08:21.449Z,97411.63
2022-09-10T13:11:11.769Z,97419.56
2022-09-10T13:13:47.996Z,97411.13
2022-09-10T13:16:21.954Z,97413.13
2022-09-10T13:18:57.016Z,97412.91
2022-09-10T13:21:57.349Z,97402.78
2022-09-10T13:24:43.338Z,97408.25
2022-09-10T13:27:25.483Z,97413.28
2022-09-10T13:30:17.522Z,97415.41
2022-09-10T13:32:53.773Z,97423.81
2022-09-10T13:36:06.905Z,97430.13
2022-09-10T13:39:09.629Z,97448.66
2022-09-10T13:42:20.821Z,97459.03
2022-09-10T13:45:17.264Z,97465.13
2022-09-10T13:47:52.172Z,97462.44
2022-09-10T13:50:27.107Z,97462.72
2022-09-10T13:53:01.782Z,97467.47
2022-09-10T13:55:34.252Z,97474.53
2022-09-10T13:58:12.211Z,97473.47
2022-09-10T14:00:56.115Z,97470.50
2022-09-10T14:03:28.690Z,97468.91
2022-09-10T14:06:01.795Z,97467.50
2022-09-10T14:08:35.793Z,97467.47
2022-09-10T14:11:16.610Z,97471.56
2022-09-10T14:13:51.949Z,97478.81
2022-09-10T14:16:32.433Z,97474.25
2022-09-10T14:19:05.808Z,97480.97
2022-09-10T14:21:36.219Z,97475.59
2022-09-10T14:24:06.508Z,97471.91
2022-09-10T14:26:36.713Z,97468.00
2022-09-10T14:29:27.148Z,97461.47
2022-09-10T14:32:00.416Z,97455.88
2022-09-10T14:34:36.256Z,97453.00
2022-09-10T14:37:37.896Z,97449.13
2022-09-10T14:40:21.684Z,97455.09
2022-09-10T14:42:53.043Z,97442.25
2022-09-10T14:45:42.525Z,97424.09
2022-09-10T14:48:37.143Z,97428.59
2022-09-10T14:51:14.574Z,97424.09
2022-09-10T14:53:45.738Z,97424.69
2022-09-10T14:56:25.853Z,97412.72
2022-09-10T14:59:02.059Z,97418.97
2022-09-10T15:01:34.507Z,97423.00
2022-09-10T15:04:07.235Z,97422.66
2022-09-10T15:06:37.279Z,97413.66
2022-09-10T15:09:07.857Z,97411.84
2022-09-10T15:11:40.039Z,97413.13
2022-09-10T15:14:16.175Z,97413.69
2022-09-10T15:16:46.697Z,97416.38
2022-09-10T15:19:19.657Z,97416.63
2022-09-10T15:21:50.155Z,97420.03
2022-09-10T15:24:23.829Z,97416.53
2022-09-10T15:26:56.499Z,97415.69
2022-09-10T15:29:26.592Z,97415.66
2022-09-10T15:31:59.574Z,97424.03
2022-09-10T15:34:32.290Z,97420.13
2022-09-10T15:37:03.155Z,97424.16
2022-09-10T15:39:33.367Z,97425.25
2022-09-10T15:42:03.834Z,97418.44
2022-09-10T15:44:34.328Z,97427.16
2022-09-10T15:47:05.179Z,97419.97
2022-09-10T15:49:37.991Z,97428.94
2022-09-10T15:52:08.246Z,97434.66
2022-09-10T15:54:38.828Z,97434.97
2022-09-10T15:57:09.014Z,97424.84
2022-09-10T15:59:38.841Z,97430.56
2022-09-10T16:02:14.750Z,97433.41
2022-09-10T16:04:47.563Z,97432.91
2022-09-10T16:07:17.703Z,97436.84
2022-09-10T16:09:47.766Z,97442.06
2022-09-10T16:12:17.961Z,97431.31
2022-09-10T16:14:48.052Z,97446.22
2022-09-10T16:17:18.346Z,97433.50
2022-09-10T16:19:51.679Z,97435.09
2022-09-10T16:22:21.852Z,97441.66
2022-09-10T16:24:51.910Z,97437.94
2022-09-10T16:27:22.744Z,97440.97
2022-09-10T16:29:52.827Z,97443.25
2022-09-10T16:32:22.934Z,97437.34
2022-09-10T16:34:55.584Z,97452.38
2022-09-10T16:37:26.261Z,97445.03
2022-09-10T16:39:56.832Z,97454.16
2022-09-10T16:42:27.424Z,97451.06
2022-09-10T16:44:57.288Z,97458.69
2022-09-10T16:47:27.431Z,97456.78
2022-09-10T16:50:00.159Z,97456.19
2022-09-10T16:52:30.970Z,97452.75
2022-09-10T16:55:02.792Z,97460.88
2022-09-10T16:57:33.031Z,97460.03
2022-09-10T17:00:03.124Z,97452.53
2022-09-10T17:02:34.745Z,97445.63
2022-09-10T17:05:08.212Z,97451.59
2022-09-10T17:07:38.332Z,97454.41
2022-09-10T17:10:09.820Z,97453.00
2022-09-10T17:12:40.083Z,97451.16
2022-09-10T17:15:11.676Z,97455.38
2022-09-10T17:17:41.785Z,97453.88
2022-09-10T17:20:14.683Z,97454.50
2022-09-10T17:22:44.751Z,97455.59
2022-09-10T17:25:14.922Z,97455.38
2022-09-10T17:27:45.004Z,97456.56
2022-09-10T17:30:15.664Z,97458.50
2022-09-10T17:32:45.778Z,97468.66
2022-09-10T17:35:18.607Z,97468.00
2022-09-10T17:37:49.193Z,97471.25
2022-09-10T17:40:20.173Z,97482.28
2022-09-10T17:42:51.673Z,97475.16
2022-09-10T17:45:22.578Z,97486.81
2022-09-10T17:47:52.622Z,97482.13
2022-09-10T17:50:25.422Z,97477.56
2022-09-10T17:52:55.445Z,97485.06
2022-09-10T17:55:25.696Z,97490.94
2022-09-10T17:57:56.215Z,97493.41
2022-09-10T18:00:26.424Z,97490.06
2022-09-10T18:02:56.582Z,97498.16
2022-09-10T18:05:29.299Z,97497.19
2022-09-10T18:07:59.358Z,97493.50
2022-09-10T18:10:29.499Z,97504.19
2022-09-10T18:13:00.418Z,97506.50
2022-09-10T18:15:31.907Z,97501.13
2022-09-10T18:18:02.261Z,97508.59
2022-09-10T18:20:34.990Z,97506.91
2022-09-10T18:23:05.096Z,97509.19
2022-09-10T18:25:35.954Z,97505.69
2022-09-10T18:28:06.189Z,97512.53
2022-09-10T18:30:36.383Z,97517.44
2022-09-10T18:33:06.532Z,97519.00
2022-09-10T18:35:41.134Z,97524.63
2022-09-10T18:38:11.256Z,97522.13
2022-09-10T18:40:42.647Z,97521.97
2022-09-10T18:43:13.742Z,97525.03
2022-09-10T18:45:43.801Z,97522.88
2022-09-10T18:48:13.886Z,97521.81
2022-09-10T18:50:47.367Z,97525.47
2022-09-10T18:53:18.449Z,97524.41
2022-09-10T18:55:48.954Z,97529.78
2022-09-10T18:58:19.260Z,97525.53
2022-09-10T19:00:49.355Z,97523.66
2022-09-10T19:03:19.673Z,97530.91
2022-09-10T19:05:52.370Z,97531.47
2022-09-10T19:08:22.426Z,97526.41
2022-09-10T19:10:54.439Z,97525.34
2022-09-10T19:13:25.287Z,97529.00
2022-09-10T19:15:59.265Z,97535.31
2022-09-10T19:18:29.429Z,97536.16
2022-09-10T19:21:06.935Z,97543.63
2022-09-10T19:23:37.726Z,97540.44
2022-09-10T19:26:10.019Z,97548.41
2022-09-10T19:28:40.744Z,97546.34
2022-09-10T19:31:11.645Z,97539.91
2022-09-10T19:33:42.138Z,97533.78
2022-09-10T19:36:17.995Z,97538.19
2022-09-10T19:38:49.184Z,97542.91
2022-09-10T19:41:21.039Z,97546.53
2022-09-10T19:43:53.954Z,97541.31
2022-09-10T19:46:28.469Z,97546.25
2022-09-10T19:48:59.572Z,97545.09
2022-09-10T19:51:36.226Z,97540.50
2022-09-10T19:54:06.814Z,97557.00
2022-09-10T19:56:41.301Z,97552.16
2022-09-10T19:59:12.892Z,97558.38
2022-09-10T20:01:46.279Z,97557.63
2022-09-10T20:04:17.123Z,97564.00
2022-09-10T20:06:50.469Z,97560.72
2022-09-10T20:09:20.923Z,97551.16
2022-09-10T20:11:51.229Z,97553.22
2022-09-10T20:14:21.356Z,97552.38
2022-09-10T20:16:51.491Z,97558.56
2022-09-10T20:19:22.200Z,97548.06
2022-09-10T20:21:54.925Z,97547.00
2022-09-10T20:24:25.119Z,97556.69
2022-09-10T20:26:55.350Z,97553.31
2022-09-10T20:29:25.697Z,97548.75
2022-09-10T20:31:56.046Z,97560.44
2022-09-10T20:34:26.549Z,97547.47
2022-09-10T20:36:59.938Z,97554.59
2022-09-10T20:39:31.778Z,97547.19
2022-09-10T20:42:02.026Z,97546.97
2022-09-10T20:44:32.115Z,97551.41
2022-09-10T20:47:03.628Z,97549.19
2022-09-10T20:49:33.815Z,97540.78
2022-09-10T20:52:07.438Z,97546.41
2022-09-10T20:54:37.517Z,97543.28
2022-09-10T20:57:08.079Z,97541.31
2022-09-10T20:59:38.148Z,97545.19
2022-09-10T21:02:08.709Z,97546.69
2022-09-10T21:04:39.474Z,97543.16
2022-09-10T21:07:11.987Z,97543.22
2022-09-10T21:09:42.203Z,97536.06
2022-09-10T21:12:13.268Z,97533.66
2022-09-10T21:14:43.431Z,97536.28
2022-09-10T21:17:13.591Z,97534.94
2022-09-10T21:19:43.736Z,97528.59
2022-09-10T21:22:16.370Z,97533.47
2022-09-10T21:24:46.507Z,97524.31
2022-09-10T21:27:16.771Z,97535.44
2022-09-10T21:29:47.217Z,97529.41
2022-09-10T21:32:17.283Z,97528.59
2022-09-10T21:34:47.503Z,97528.59
2022-09-10T21:37:20.278Z,97528.47
2022-09-10T21:39:50.366Z,97535.81
2022-09-10T21:42:20.625Z,97533.16
2022-09-10T21:44:50.737Z,97543.97
2022-09-10T21:47:20.820Z,97534.53
2022-09-10T21:49:51.095Z,97534.94
2022-09-10T21:52:24.147Z,97533.97
2022-09-10T21:54:54.182Z,97535.56
2022-09-10T21:57:24.611Z,97542.56
2022-09-10T21:59:54.663Z,97542.63
2022-09-10T22:02:24.804Z,97544.81
2022-09-10T22:04:54.942Z,97545.31
2022-09-10T22:07:27.867Z,97548.09
2022-09-10T22:09:57.954Z,97552.19
2022-09-10T22:12:28.433Z,97560.13
2022-09-10T22:14:59.002Z,97550.41
2022-09-10T22:17:29.146Z,97551.47
2022-09-10T22:19:59.221Z,97561.25
2022-09-10T22:22:31.926Z,97558.13
2022-09-10T22:25:02.134Z,97560.69
2022-09-10T22:27:32.223Z,97556.56
2022-09-10T22:30:04.909Z,97552.50
2022-09-10T22:32:36.775Z,97559.28
2022-09-10T22:35:07.626Z,97550.38
2022-09-10T22:37:40.264Z,97553.94
2022-09-10T22:40:11.671Z,97558.31
2022-09-10T22:42:41.765Z,97559.84
2022-09-10T22:45:13.852Z,97555.72
2022-09-10T22:47:43.982Z,97562.59
2022-09-10T22:50:14.084Z,97566.72
2022-09-10T22:52:46.737Z,97572.03
2022-09-10T22:55:16.945Z,97575.59
2022-09-10T22:57:47.070Z,97580.91
2022-09-10T23:00:18.027Z,97580.34
2022-09-10T23:02:48.122Z,97586.69
2022-09-10T23:05:18.487Z,97591.53
2022-09-10T23:07:52.728Z,97580.44
2022-09-10T23:10:22.932Z,97590.97
2022-09-10T23:12:53.128Z,97588.94
2022-09-10T23:15:23.241Z,97591.72
2022-09-10T23:17:53.817Z,97592.19
2022-09-10T23:20:25.165Z,97593.47
2022-09-10T23:22:57.978Z,97593.47
2022-09-10T23:25:28.139Z,97580.75
2022-09-10T23:27:58.191Z,97590.72
2022-09-10T23:30:29.968Z,97589.97
2022-09-10T23:33:00.714Z,97586.69
2022-09-10T23:35:30.826Z,97582.38
2022-09-10T23:38:03.489Z,97591.56
2022-09-10T23:40:34.296Z,97600.47
2022-09-10T23:43:04.165Z,97598.19
2022-09-10T23:45:34.236Z,97596.16
2022-09-10T23:48:05.239Z,97596.09
2022-09-10T23:50:35.488Z,97597.97
2022-09-10T23:53:09.276Z,97601.22
2022-09-10T23:55:40.246Z,97598.94
2022-09-10T23:58:10.643Z,97592.03
