createdAt,value
2023-03-22T00:00:57.442Z,4.65
2023-03-22T00:06:00.228Z,4.30
2023-03-22T00:11:03.512Z,5.43
2023-03-22T00:16:07.379Z,9.13
2023-03-22T00:21:16.108Z,9.68
2023-03-22T00:26:19.081Z,7.41
2023-03-22T00:31:21.862Z,6.15
2023-03-22T00:36:24.714Z,5.43
2023-03-22T00:41:28.797Z,4.92
2023-03-22T00:46:31.670Z,4.48
2023-03-22T00:51:36.453Z,5.48
2023-03-22T00:56:39.283Z,9.16
2023-03-22T01:01:42.955Z,10.85
2023-03-22T01:06:47.156Z,9.44
2023-03-22T01:11:49.915Z,7.65
2023-03-22T01:16:57.690Z,6.61
2023-03-22T01:22:01.231Z,5.89
2023-03-22T01:27:04.018Z,5.42
2023-03-22T01:32:06.832Z,6.45
2023-03-22T01:37:09.619Z,9.99
2023-03-22T01:42:17.307Z,10.76
2023-03-22T01:47:23.619Z,8.67
2023-03-22T01:52:26.615Z,7.45
2023-03-22T01:57:29.720Z,6.71
2023-03-22T02:02:32.751Z,6.17
2023-03-22T02:07:39.229Z,7.11
2023-03-22T02:13:15.484Z,10.60
2023-03-22T02:18:42.870Z,10.94
2023-03-22T02:24:04.334Z,8.67
2023-03-22T02:29:30.201Z,7.46
2023-03-22T02:35:00.798Z,6.69
2023-03-22T02:40:40.292Z,6.08
2023-03-22T02:46:01.803Z,7.48
2023-03-22T02:51:15.505Z,10.94
2023-03-22T02:56:41.593Z,10.98
2023-03-22T03:01:50.486Z,8.62
2023-03-22T03:07:00.486Z,7.37
2023-03-22T03:12:13.653Z,6.61
2023-03-22T03:17:57.643Z,7.50
2023-03-22T03:23:19.971Z,11.12
2023-03-22T03:28:38.568Z,11.25
2023-03-22T03:33:52.012Z,8.88
2023-03-22T03:38:58.224Z,7.59
2023-03-22T03:44:02.405Z,6.83
2023-03-22T03:49:07.654Z,7.78
2023-03-22T03:54:10.499Z,11.11
2023-03-22T03:59:16.063Z,11.63
2023-03-22T04:04:29.526Z,9.49
2023-03-22T04:09:35.766Z,8.21
2023-03-22T04:14:39.454Z,7.48
2023-03-22T04:19:44.757Z,8.43
2023-03-22T04:24:50.243Z,11.69
2023-03-22T04:29:54.690Z,12.01
2023-03-22T04:34:58.989Z,9.82
2023-03-22T04:40:02.031Z,8.55
2023-03-22T04:45:05.337Z,7.80
2023-03-22T04:50:09.037Z,8.69
2023-03-22T04:55:11.777Z,11.94
2023-03-22T05:00:15.718Z,12.31
2023-03-22T05:05:18.900Z,10.18
2023-03-22T05:10:21.740Z,8.94
2023-03-22T05:15:24.558Z,8.16
2023-03-22T05:20:27.835Z,9.09
2023-03-22T05:25:30.682Z,12.32
2023-03-22T05:30:33.836Z,12.69
2023-03-22T05:35:39.141Z,10.60
2023-03-22T05:40:43.137Z,9.33
2023-03-22T05:45:48.206Z,9.80
2023-03-22T05:50:51.023Z,12.72
2023-03-22T05:55:57.720Z,12.60
2023-03-22T06:01:13.270Z,10.48
2023-03-22T06:06:16.254Z,9.26
2023-03-22T06:11:19.917Z,8.61
2023-03-22T06:16:22.681Z,9.70
2023-03-22T06:21:25.910Z,12.78
2023-03-22T06:26:28.822Z,13.08
2023-03-22T06:31:31.617Z,11.01
2023-03-22T06:36:34.352Z,9.78
2023-03-22T06:41:37.769Z,10.33
2023-03-22T06:46:40.576Z,13.23
2023-03-22T06:51:43.889Z,13.50
2023-03-22T06:56:47.041Z,11.34
2023-03-22T07:02:02.737Z,10.04
2023-03-22T07:07:08.597Z,10.63
2023-03-22T07:12:44.497Z,13.61
2023-03-22T07:18:22.956Z,13.44
2023-03-22T07:23:42.950Z,11.40
2023-03-22T07:28:58.348Z,10.21
2023-03-22T07:34:11.560Z,10.76
2023-03-22T07:39:14.591Z,13.72
2023-03-22T07:44:18.612Z,14.04
2023-03-22T07:49:27.286Z,11.90
2023-03-22T07:54:34.113Z,10.57
2023-03-22T07:59:39.881Z,11.19
2023-03-22T08:04:42.935Z,14.05
2023-03-22T08:10:11.957Z,14.30
2023-03-22T08:22:26.036Z,10.38
2023-03-22T08:27:28.916Z,11.06
2023-03-22T08:32:33.643Z,13.31
2023-03-22T08:37:36.488Z,12.12
2023-03-22T08:42:39.506Z,13.09
2023-03-22T08:47:44.411Z,13.56
2023-03-22T08:52:47.204Z,12.00
2023-03-22T08:57:50.524Z,13.47
2023-03-22T09:02:53.455Z,12.40
2023-03-22T09:08:04.963Z,12.40
2023-03-22T09:13:10.363Z,13.29
2023-03-22T09:18:14.581Z,12.81
2023-03-22T09:23:17.502Z,13.81
2023-03-22T09:28:20.379Z,12.13
2023-03-22T09:33:25.351Z,13.36
2023-03-22T09:38:28.227Z,13.70
2023-03-22T09:43:45.882Z,12.52
2023-03-22T09:48:50.875Z,13.82
2023-03-22T09:53:54.132Z,12.75
2023-03-22T09:59:23.104Z,14.37
2023-03-22T10:05:03.458Z,13.56
2023-03-22T10:10:20.906Z,13.01
2023-03-22T10:15:49.221Z,14.07
2023-03-22T10:21:00.118Z,13.41
2023-03-22T10:26:05.034Z,14.10
2023-03-22T10:31:15.854Z,13.69
2023-03-22T10:36:45.845Z,14.80
2023-03-22T10:41:51.275Z,13.44
2023-03-22T10:46:57.904Z,14.69
2023-03-22T10:52:49.735Z,13.66
2023-03-22T10:58:14.803Z,14.66
2023-03-22T11:03:35.331Z,13.96
2023-03-22T11:08:51.141Z,14.73
2023-03-22T11:14:00.210Z,13.74
2023-03-22T11:19:03.583Z,14.30
2023-03-22T11:24:08.263Z,14.75
2023-03-22T11:29:19.008Z,13.32
2023-03-22T11:34:24.490Z,15.02
2023-03-22T11:39:28.938Z,14.00
2023-03-22T11:44:36.667Z,15.13
2023-03-22T11:49:52.060Z,14.22
2023-03-22T11:55:04.132Z,15.11
2023-03-22T12:00:26.741Z,14.87
2023-03-22T12:05:37.280Z,13.79
2023-03-22T12:10:43.994Z,15.37
2023-03-22T12:15:56.616Z,14.58
2023-03-22T12:21:01.627Z,14.86
2023-03-22T12:26:08.514Z,14.87
2023-03-22T12:31:21.802Z,14.35
2023-03-22T12:36:34.973Z,15.79
2023-03-22T12:41:42.636Z,15.26
2023-03-22T12:46:52.821Z,14.45
2023-03-22T12:52:06.636Z,16.36
2023-03-22T12:57:19.430Z,15.85
2023-03-22T13:02:33.071Z,13.99
2023-03-22T13:07:48.291Z,15.77
2023-03-22T13:13:16.443Z,16.39
2023-03-22T13:18:53.303Z,14.73
2023-03-22T13:24:15.479Z,16.32
2023-03-22T13:29:36.668Z,14.82
2023-03-22T13:34:46.551Z,14.67
2023-03-22T13:39:55.151Z,16.24
2023-03-22T13:45:04.831Z,14.56
2023-03-22T13:50:25.565Z,16.02
2023-03-22T13:55:46.160Z,15.80
2023-03-22T14:00:56.156Z,14.67
2023-03-22T14:06:30.342Z,16.31
2023-03-22T14:11:44.426Z,14.68
2023-03-22T14:17:34.152Z,16.10
