createdAt,value
2023-08-21T00:00:51.965Z,999.90
2023-08-21T00:03:21.782Z,943.13
2023-08-21T00:05:51.610Z,926.37
2023-08-21T00:08:21.421Z,857.17
2023-08-21T00:10:52.676Z,904.87
2023-08-21T00:13:22.456Z,820.13
2023-08-21T00:15:52.916Z,827.60
2023-08-21T00:18:24.179Z,907.97
2023-08-21T00:20:53.965Z,989.70
2023-08-21T00:23:23.754Z,887.73
2023-08-21T00:25:54.907Z,868.07
2023-08-21T00:28:24.793Z,909.43
2023-08-21T00:31:02.428Z,901.47
2023-08-21T00:33:32.892Z,999.90
2023-08-21T00:36:02.775Z,972.83
2023-08-21T00:38:32.585Z,963.37
2023-08-21T00:41:03.975Z,999.90
2023-08-21T00:43:35.709Z,945.33
2023-08-21T00:46:05.882Z,997.43
2023-08-21T00:48:36.064Z,982.17
2023-08-21T00:51:07.754Z,999.67
2023-08-21T00:53:37.567Z,995.47
2023-08-21T00:56:09.711Z,951.80
2023-08-21T00:58:39.752Z,974.27
2023-08-21T01:01:10.445Z,871.53
2023-08-21T01:03:40.272Z,781.47
2023-08-21T01:06:10.256Z,832.03
2023-08-21T01:08:49.219Z,967.17
2023-08-21T01:11:27.513Z,985.90
2023-08-21T01:14:03.020Z,844.93
2023-08-21T01:16:34.717Z,884.03
2023-08-21T01:19:11.165Z,945.83
2023-08-21T01:21:40.987Z,797.60
2023-08-21T01:24:12.164Z,887.13
2023-08-21T01:26:44.438Z,656.57
2023-08-21T01:29:14.798Z,619.77
2023-08-21T01:31:49.137Z,633.03
2023-08-21T01:34:19.279Z,734.87
2023-08-21T01:36:50.088Z,790.27
2023-08-21T01:39:21.438Z,843.07
2023-08-21T01:41:51.341Z,799.17
2023-08-21T01:44:21.097Z,744.93
2023-08-21T01:46:50.875Z,830.17
2023-08-21T01:49:20.680Z,838.33
2023-08-21T01:51:50.540Z,714.53
2023-08-21T01:54:21.683Z,772.90
2023-08-21T01:56:51.522Z,745.17
2023-08-21T01:59:22.264Z,651.77
2023-08-21T02:01:52.130Z,764.40
2023-08-21T02:04:22.739Z,675.17
2023-08-21T02:06:52.529Z,493.77
2023-08-21T02:09:23.682Z,517.17
2023-08-21T02:11:53.502Z,540.30
2023-08-21T02:14:23.298Z,567.03
2023-08-21T02:16:53.136Z,452.63
2023-08-21T02:19:22.939Z,425.87
2023-08-21T02:21:52.725Z,283.60
2023-08-21T02:24:23.884Z,360.83
2023-08-21T02:26:53.700Z,545.70
2023-08-21T02:29:23.646Z,757.83
2023-08-21T02:31:53.442Z,718.27
2023-08-21T02:34:23.236Z,841.50
2023-08-21T02:36:53.043Z,783.40
2023-08-21T02:39:24.739Z,746.10
2023-08-21T02:41:54.618Z,718.83
2023-08-21T02:44:24.419Z,860.10
2023-08-21T02:46:54.257Z,853.53
2023-08-21T02:49:24.373Z,727.93
2023-08-21T02:51:54.171Z,815.87
2023-08-21T02:54:25.375Z,741.00
2023-08-21T02:56:55.213Z,859.93
2023-08-21T02:59:24.981Z,742.83
2023-08-21T03:01:55.014Z,688.50
2023-08-21T03:04:24.857Z,784.33
2023-08-21T03:06:54.687Z,726.47
2023-08-21T03:09:25.859Z,633.73
2023-08-21T03:11:55.647Z,700.33
2023-08-21T03:14:28.238Z,869.00
2023-08-21T03:16:58.194Z,817.13
2023-08-21T03:19:28.066Z,753.23
2023-08-21T03:21:58.007Z,393.07
2023-08-21T03:24:29.296Z,581.73
2023-08-21T03:26:59.258Z,629.30
2023-08-21T03:29:29.102Z,812.73
2023-08-21T03:31:59.897Z,825.90
2023-08-21T03:34:29.954Z,900.43
2023-08-21T03:37:04.321Z,821.47
2023-08-21T03:39:37.357Z,822.47
2023-08-21T03:42:07.441Z,840.33
2023-08-21T03:44:37.282Z,813.67
2023-08-21T03:47:07.118Z,782.67
2023-08-21T03:49:43.634Z,752.87
2023-08-21T03:52:13.408Z,728.67
2023-08-21T03:54:44.539Z,739.77
2023-08-21T03:57:14.312Z,547.70
2023-08-21T03:59:44.256Z,405.77
2023-08-21T04:02:14.194Z,398.67
2023-08-21T04:04:44.237Z,506.17
2023-08-21T04:07:14.729Z,537.07
2023-08-21T04:09:46.894Z,658.03
2023-08-21T04:12:16.772Z,651.43
2023-08-21T04:14:46.562Z,712.83
2023-08-21T04:17:22.740Z,650.73
2023-08-21T04:19:52.579Z,731.57
2023-08-21T04:22:22.562Z,768.60
2023-08-21T04:24:53.695Z,676.37
2023-08-21T04:27:23.455Z,606.87
2023-08-21T04:29:53.242Z,429.77
2023-08-21T04:32:23.253Z,457.00
2023-08-21T04:34:53.863Z,603.10
2023-08-21T04:37:23.648Z,726.17
2023-08-21T04:39:56.168Z,619.87
2023-08-21T04:42:25.949Z,555.77
2023-08-21T04:44:55.861Z,605.67
2023-08-21T04:47:27.519Z,553.00
2023-08-21T04:50:00.340Z,220.27
2023-08-21T04:52:33.324Z,333.33
2023-08-21T04:55:05.461Z,480.63
2023-08-21T04:57:37.199Z,599.50
2023-08-21T05:00:11.712Z,593.77
2023-08-21T05:02:45.347Z,480.07
2023-08-21T05:05:16.218Z,416.57
2023-08-21T05:07:46.489Z,293.87
2023-08-21T05:10:17.956Z,357.70
2023-08-21T05:12:48.164Z,477.50
2023-08-21T05:15:18.150Z,532.13
2023-08-21T05:17:49.405Z,614.43
2023-08-21T05:20:19.458Z,570.37
2023-08-21T05:22:49.285Z,726.83
2023-08-21T05:25:20.797Z,776.70
2023-08-21T05:27:50.998Z,842.27
2023-08-21T05:30:20.925Z,734.10
2023-08-21T05:32:50.909Z,790.73
2023-08-21T05:35:21.438Z,746.53
2023-08-21T05:37:53.639Z,819.40
2023-08-21T05:40:25.618Z,922.43
2023-08-21T05:42:55.597Z,905.03
2023-08-21T05:45:25.459Z,882.70
2023-08-21T05:47:55.784Z,881.20
2023-08-21T05:50:25.567Z,815.90
2023-08-21T05:52:55.657Z,797.03
2023-08-21T05:55:27.182Z,732.63
2023-08-21T05:57:57.271Z,829.47
2023-08-21T06:00:28.164Z,824.27
2023-08-21T06:02:57.897Z,953.10
2023-08-21T06:05:48.127Z,775.27
2023-08-21T06:08:19.235Z,781.67
2023-08-21T06:10:54.171Z,856.27
2023-08-21T06:13:24.081Z,828.87
2023-08-21T06:15:57.344Z,739.60
2023-08-21T06:18:28.515Z,875.87
2023-08-21T06:20:58.334Z,863.40
2023-08-21T06:23:28.104Z,861.37
2023-08-21T06:26:00.193Z,989.83
2023-08-21T06:28:30.243Z,471.57
2023-08-21T06:31:00.149Z,194.77
2023-08-21T06:33:31.427Z,372.73
2023-08-21T06:36:01.418Z,210.17
2023-08-21T06:38:31.252Z,55.73
2023-08-21T06:41:06.609Z,107.47
2023-08-21T06:43:41.132Z,18.47
2023-08-21T06:46:13.487Z,46.43
2023-08-21T06:48:45.319Z,43.57
2023-08-21T06:51:17.199Z,16.97
2023-08-21T06:53:47.993Z,14.03
2023-08-21T06:56:19.099Z,9.77
2023-08-21T06:58:49.261Z,18.07
2023-08-21T07:01:19.262Z,11.90
2023-08-21T07:03:49.132Z,15.33
2023-08-21T07:06:18.990Z,12.97
2023-08-21T07:08:48.880Z,16.60
2023-08-21T07:11:20.034Z,17.17
2023-08-21T07:13:49.839Z,18.47
2023-08-21T07:16:20.166Z,15.83
2023-08-21T07:18:49.968Z,17.90
2023-08-21T07:21:32.392Z,17.67
2023-08-21T07:24:04.938Z,18.30
2023-08-21T07:26:36.195Z,15.33
2023-08-21T07:29:06.272Z,12.30
2023-08-21T07:31:36.147Z,6.70
2023-08-21T07:34:05.954Z,6.40
2023-08-21T07:36:35.813Z,6.80
2023-08-21T07:39:05.724Z,9.10
2023-08-21T07:41:37.266Z,9.83
2023-08-21T07:44:07.022Z,16.83
2023-08-21T07:46:37.230Z,13.47
2023-08-21T07:49:07.074Z,8.47
2023-08-21T07:51:36.832Z,11.70
2023-08-21T07:54:06.627Z,14.27
2023-08-21T07:56:40.899Z,13.40
2023-08-21T07:59:11.087Z,12.47
2023-08-21T08:01:41.471Z,13.67
2023-08-21T08:04:13.010Z,29.17
2023-08-21T08:06:43.525Z,17.73
2023-08-21T08:09:13.287Z,38.60
2023-08-21T08:11:44.606Z,20.27
2023-08-21T08:14:14.367Z,10.57
2023-08-21T08:16:44.451Z,21.87
2023-08-21T08:19:14.239Z,12.37
2023-08-21T08:21:44.698Z,12.57
2023-08-21T08:24:15.092Z,6.30
2023-08-21T08:26:47.136Z,10.40
2023-08-21T08:29:16.925Z,5.90
2023-08-21T08:31:47.211Z,6.07
2023-08-21T08:34:19.144Z,5.73
2023-08-21T08:36:48.952Z,6.00
2023-08-21T08:39:19.741Z,5.10
2023-08-21T08:41:57.460Z,5.30
2023-08-21T08:44:28.065Z,5.70
2023-08-21T08:46:58.293Z,5.60
2023-08-21T08:49:29.024Z,5.53
2023-08-21T08:52:00.157Z,5.17
2023-08-21T08:54:32.445Z,5.60
2023-08-21T08:57:03.707Z,7.43
2023-08-21T08:59:35.156Z,5.33
2023-08-21T09:02:05.451Z,5.33
2023-08-21T09:04:35.645Z,5.53
2023-08-21T09:07:09.162Z,5.40
2023-08-21T09:09:43.372Z,5.80
2023-08-21T09:12:15.815Z,6.17
2023-08-21T09:14:46.685Z,6.30
2023-08-21T09:17:18.130Z,6.03
2023-08-21T09:19:48.252Z,6.60
2023-08-21T09:22:19.832Z,6.73
2023-08-21T09:25:07.443Z,6.73
2023-08-21T09:27:41.173Z,6.53
2023-08-21T09:30:17.164Z,5.50
2023-08-21T09:32:57.487Z,5.60
2023-08-21T09:35:28.374Z,7.00
2023-08-21T09:37:58.155Z,6.73
2023-08-21T09:40:28.217Z,6.30
2023-08-21T09:43:00.142Z,6.80
2023-08-21T09:45:30.764Z,6.77
2023-08-21T09:48:01.349Z,9.93
2023-08-21T09:50:31.628Z,6.00
2023-08-21T09:53:01.479Z,6.50
2023-08-21T09:55:33.844Z,6.20
2023-08-21T09:58:05.476Z,5.90
2023-08-21T10:00:36.873Z,6.30
2023-08-21T10:03:11.353Z,6.50
2023-08-21T10:05:42.134Z,6.67
2023-08-21T10:08:12.811Z,6.53
2023-08-21T10:10:43.051Z,5.53
2023-08-21T10:13:14.392Z,6.90
2023-08-21T10:15:48.891Z,6.40
2023-08-21T10:18:21.519Z,6.00
2023-08-21T10:20:52.289Z,5.90
2023-08-21T10:23:30.450Z,6.13
2023-08-21T10:26:02.189Z,6.50
2023-08-21T10:28:51.134Z,6.40
2023-08-21T10:31:32.170Z,7.00
2023-08-21T10:34:04.624Z,6.10
2023-08-21T10:36:41.365Z,10.70
2023-08-21T10:39:18.706Z,6.37
2023-08-21T10:41:58.711Z,6.43
2023-08-21T10:44:52.404Z,5.67
2023-08-21T10:47:24.218Z,6.87
2023-08-21T10:49:55.865Z,6.60
2023-08-21T10:52:27.730Z,8.63
2023-08-21T10:54:59.413Z,6.03
2023-08-21T10:57:31.171Z,5.40
2023-08-21T11:00:05.347Z,5.50
2023-08-21T11:02:38.477Z,12.93
2023-08-21T11:05:10.345Z,22.87
2023-08-21T11:07:42.716Z,20.47
2023-08-21T11:10:14.579Z,17.13
2023-08-21T11:12:51.890Z,15.93
2023-08-21T11:15:24.626Z,37.30
2023-08-21T11:17:56.640Z,40.57
2023-08-21T11:20:31.011Z,23.90
2023-08-21T11:23:01.840Z,39.47
2023-08-21T11:25:32.419Z,31.10
2023-08-21T11:28:04.016Z,39.50
2023-08-21T11:30:35.894Z,25.03
2023-08-21T11:33:09.820Z,26.20
2023-08-21T11:35:40.458Z,23.73
2023-08-21T11:38:17.921Z,36.23
2023-08-21T11:40:57.892Z,46.67
2023-08-21T11:43:38.683Z,34.00
2023-08-21T11:46:11.541Z,13.13
2023-08-21T11:48:43.694Z,19.83
2023-08-21T11:51:59.365Z,34.57
2023-08-21T11:55:30.838Z,44.37
2023-08-21T11:58:22.542Z,46.17
2023-08-21T12:00:52.765Z,43.87
2023-08-21T12:03:24.534Z,56.23
2023-08-21T12:05:54.577Z,75.20
2023-08-21T12:08:24.863Z,72.97
2023-08-21T12:10:55.274Z,71.63
2023-08-21T12:13:26.520Z,83.53
2023-08-21T12:15:57.969Z,59.03
2023-08-21T12:18:29.754Z,34.27
2023-08-21T12:21:00.093Z,8.10
2023-08-21T12:23:30.456Z,5.87
2023-08-21T12:26:02.303Z,5.67
2023-08-21T12:28:32.645Z,37.13
2023-08-21T12:31:02.392Z,5.40
2023-08-21T12:33:33.994Z,4.03
2023-08-21T12:36:04.456Z,4.13
2023-08-21T12:38:34.660Z,4.30
2023-08-21T12:41:05.006Z,4.03
2023-08-21T12:43:35.376Z,3.97
2023-08-21T12:46:05.377Z,4.67
2023-08-21T12:48:37.385Z,3.83
2023-08-21T12:51:08.343Z,4.67
2023-08-21T12:53:38.695Z,2.60
2023-08-21T12:56:08.586Z,3.30
2023-08-21T12:58:38.368Z,3.17
2023-08-21T13:01:08.822Z,3.60
2023-08-21T13:03:40.649Z,4.33
2023-08-21T13:06:10.966Z,3.13
2023-08-21T13:08:41.058Z,3.10
2023-08-21T13:11:11.613Z,3.03
2023-08-21T13:13:41.606Z,3.50
2023-08-21T13:16:11.710Z,2.77
2023-08-21T13:18:42.915Z,3.40
2023-08-21T13:21:13.347Z,3.40
2023-08-21T13:23:43.113Z,2.87
2023-08-21T13:26:13.557Z,3.27
2023-08-21T13:28:43.351Z,3.00
2023-08-21T13:31:13.271Z,3.80
2023-08-21T13:33:50.277Z,3.40
2023-08-21T13:36:24.819Z,3.83
2023-08-21T13:38:55.369Z,3.80
2023-08-21T13:41:25.372Z,3.83
2023-08-21T13:43:55.855Z,3.70
2023-08-21T13:46:26.262Z,4.30
2023-08-21T13:48:57.369Z,4.30
2023-08-21T13:51:28.168Z,3.57
2023-08-21T13:53:58.128Z,3.80
2023-08-21T13:56:27.927Z,3.70
2023-08-21T13:58:57.923Z,4.10
2023-08-21T14:01:27.930Z,3.87
2023-08-21T14:04:00.062Z,3.17
2023-08-21T14:06:30.840Z,3.63
2023-08-21T14:09:00.629Z,3.30
2023-08-21T14:11:30.738Z,3.53
2023-08-21T14:14:00.854Z,3.73
2023-08-21T14:16:30.902Z,3.70
2023-08-21T14:19:02.092Z,3.73
2023-08-21T14:21:32.256Z,4.07
2023-08-21T14:24:02.017Z,3.60
2023-08-21T14:26:32.169Z,3.30
2023-08-21T14:29:02.081Z,3.97
2023-08-21T14:31:32.240Z,3.90
2023-08-21T14:34:03.397Z,4.20
2023-08-21T14:36:33.713Z,4.07
2023-08-21T14:39:04.755Z,3.87
2023-08-21T14:41:34.957Z,4.33
2023-08-21T14:44:04.831Z,3.60
2023-08-21T14:46:42.603Z,4.00
2023-08-21T14:49:14.680Z,3.27
2023-08-21T14:51:45.347Z,4.07
2023-08-21T14:54:15.546Z,4.00
2023-08-21T14:56:45.937Z,3.63
2023-08-21T14:59:16.068Z,3.27
2023-08-21T15:01:45.921Z,3.20
2023-08-21T15:04:17.129Z,4.07
2023-08-21T15:06:47.440Z,4.00
2023-08-21T15:09:17.600Z,3.17
2023-08-21T15:11:47.554Z,3.50
2023-08-21T15:14:17.614Z,4.13
2023-08-21T15:16:47.384Z,4.50
2023-08-21T15:19:18.503Z,3.90
2023-08-21T15:21:48.260Z,3.87
2023-08-21T15:24:18.347Z,4.13
2023-08-21T15:26:48.100Z,4.00
2023-08-21T15:29:17.954Z,3.67
2023-08-21T15:31:47.751Z,3.97
2023-08-21T15:34:18.981Z,4.20
2023-08-21T15:36:48.869Z,3.90
2023-08-21T15:39:19.970Z,3.80
2023-08-21T15:41:50.009Z,4.00
2023-08-21T15:44:20.038Z,4.10
2023-08-21T15:46:50.761Z,3.80
2023-08-21T15:49:24.878Z,4.53
2023-08-21T15:51:54.669Z,4.03
2023-08-21T15:54:32.439Z,3.93
2023-08-21T15:57:02.801Z,3.93
2023-08-21T15:59:33.403Z,4.23
2023-08-21T16:02:04.453Z,4.27
2023-08-21T16:04:35.593Z,3.97
2023-08-21T16:07:06.044Z,3.70
2023-08-21T16:09:36.522Z,4.40
2023-08-21T16:12:07.320Z,4.40
2023-08-21T16:14:37.219Z,3.87
2023-08-21T16:17:08.411Z,4.20
2023-08-21T16:19:39.950Z,4.07
2023-08-21T16:22:09.918Z,3.80
2023-08-21T16:24:39.741Z,3.80
2023-08-21T16:27:10.176Z,4.60
2023-08-21T16:29:40.359Z,4.87
2023-08-21T16:32:10.283Z,4.67
2023-08-21T16:34:41.501Z,4.63
2023-08-21T16:37:11.265Z,3.50
2023-08-21T16:39:41.168Z,3.67
2023-08-21T16:42:10.936Z,3.77
2023-08-21T16:44:40.972Z,3.80
2023-08-21T16:47:11.128Z,3.93
2023-08-21T16:49:42.257Z,5.27
2023-08-21T16:52:12.333Z,4.00
2023-08-21T16:54:42.269Z,4.30
2023-08-21T16:57:12.096Z,4.13
2023-08-21T16:59:41.896Z,4.10
2023-08-21T17:02:11.629Z,4.27
2023-08-21T17:04:42.742Z,3.93
2023-08-21T17:07:12.566Z,3.50
2023-08-21T17:09:45.892Z,4.37
2023-08-21T17:12:16.296Z,4.13
2023-08-21T17:14:46.276Z,3.10
2023-08-21T17:17:16.386Z,4.20
2023-08-21T17:19:47.541Z,4.60
2023-08-21T17:22:17.322Z,16.83
2023-08-21T17:24:47.334Z,56.43
2023-08-21T17:27:18.815Z,92.07
2023-08-21T17:29:48.954Z,320.67
2023-08-21T17:32:17.834Z,441.40
2023-08-21T17:34:49.034Z,450.03
2023-08-21T17:37:19.691Z,735.57
2023-08-21T17:39:49.867Z,86.83
2023-08-21T17:42:19.670Z,111.87
2023-08-21T17:44:49.700Z,139.70
2023-08-21T17:47:19.546Z,363.47
2023-08-21T17:49:51.393Z,514.17
2023-08-21T17:52:21.238Z,510.00
2023-08-21T17:54:51.263Z,552.53
2023-08-21T17:57:22.585Z,488.23
2023-08-21T17:59:52.514Z,436.40
2023-08-21T18:04:57.676Z,966.20
2023-08-21T18:07:29.281Z,726.80
2023-08-21T18:09:59.189Z,613.70
2023-08-21T18:12:28.978Z,743.90
2023-08-21T18:14:58.987Z,180.43
2023-08-21T18:17:28.934Z,187.97
2023-08-21T18:20:00.148Z,395.33
2023-08-21T18:22:30.076Z,370.03
2023-08-21T18:24:59.853Z,590.13
2023-08-21T18:27:29.635Z,301.23
2023-08-21T18:29:59.836Z,287.70
2023-08-21T18:32:29.701Z,593.80
2023-08-21T18:35:02.200Z,527.00
2023-08-21T18:37:34.018Z,508.27
2023-08-21T18:40:05.413Z,804.40
2023-08-21T18:42:35.285Z,999.90
2023-08-21T18:45:05.809Z,999.90
2023-08-21T18:47:35.740Z,999.90
2023-08-21T18:50:07.740Z,999.90
2023-08-21T18:52:38.162Z,999.90
2023-08-21T18:55:08.898Z,999.90
2023-08-21T18:57:39.287Z,999.90
2023-08-21T19:00:13.466Z,999.90
2023-08-21T19:02:43.411Z,880.50
2023-08-21T19:05:14.672Z,642.60
2023-08-21T19:07:44.497Z,470.40
2023-08-21T19:10:14.746Z,601.90
2023-08-21T19:12:44.608Z,598.07
2023-08-21T19:15:15.878Z,640.70
2023-08-21T19:17:46.008Z,881.47
2023-08-21T19:20:17.242Z,960.53
2023-08-21T19:22:47.088Z,999.90
2023-08-21T19:25:16.883Z,999.90
2023-08-21T19:27:46.648Z,999.90
2023-08-21T19:30:16.850Z,999.90
2023-08-21T19:32:46.698Z,999.90
2023-08-21T19:35:17.926Z,999.90
2023-08-21T19:37:48.024Z,999.90
2023-08-21T19:40:18.028Z,999.90
2023-08-21T19:42:47.998Z,999.90
2023-08-21T19:45:20.425Z,997.33
2023-08-21T19:47:50.512Z,999.90
2023-08-21T19:50:21.686Z,999.90
2023-08-21T19:52:51.557Z,999.90
2023-08-21T19:55:21.546Z,999.90
2023-08-21T19:57:51.312Z,999.90
2023-08-21T20:00:21.180Z,999.90
2023-08-21T20:02:51.387Z,999.90
2023-08-21T20:05:22.609Z,999.90
2023-08-21T20:07:52.475Z,999.90
2023-08-21T20:10:22.299Z,999.90
2023-08-21T20:12:53.850Z,999.90
2023-08-21T20:15:23.628Z,999.90
2023-08-21T20:17:53.466Z,999.90
2023-08-21T20:20:26.540Z,999.90
2023-08-21T20:22:56.381Z,999.90
2023-08-21T20:25:26.162Z,999.90
2023-08-21T20:27:56.045Z,999.90
2023-08-21T20:30:25.842Z,999.90
2023-08-21T20:32:55.645Z,998.93
2023-08-21T20:35:27.091Z,999.90
2023-08-21T20:37:57.069Z,999.90
2023-08-21T20:40:27.031Z,999.90
2023-08-21T20:42:56.911Z,999.90
2023-08-21T20:45:28.176Z,997.37
2023-08-21T20:47:58.059Z,999.90
2023-08-21T20:50:30.621Z,999.33
2023-08-21T20:53:00.452Z,976.40
2023-08-21T20:55:30.318Z,932.47
2023-08-21T20:58:00.108Z,959.60
2023-08-21T21:00:29.945Z,991.67
2023-08-21T21:02:59.740Z,965.30
2023-08-21T21:05:30.974Z,962.97
2023-08-21T21:08:00.815Z,988.37
2023-08-21T21:10:30.628Z,999.90
2023-08-21T21:13:00.824Z,938.27
2023-08-21T21:15:31.331Z,996.63
2023-08-21T21:18:02.385Z,999.90
2023-08-21T21:20:33.691Z,999.90
2023-08-21T21:23:03.624Z,999.90
2023-08-21T21:25:33.430Z,999.90
2023-08-21T21:28:03.225Z,999.90
2023-08-21T21:30:33.041Z,999.90
2023-08-21T21:33:02.871Z,999.90
2023-08-21T21:35:34.374Z,999.90
2023-08-21T21:38:04.607Z,999.90
2023-08-21T21:40:34.532Z,999.90
2023-08-21T21:43:04.574Z,999.90
2023-08-21T21:45:36.449Z,999.90
2023-08-21T21:48:06.870Z,999.90
2023-08-21T21:50:38.172Z,999.90
2023-08-21T21:53:07.961Z,999.90
2023-08-21T21:55:37.864Z,999.90
2023-08-21T21:58:07.820Z,999.90
2023-08-21T22:00:37.573Z,999.90
2023-08-21T22:03:07.558Z,999.90
2023-08-21T22:05:38.870Z,999.90
2023-08-21T22:08:08.925Z,999.90
2023-08-21T22:10:39.409Z,999.90
2023-08-21T22:13:16.837Z,999.90
2023-08-21T22:15:47.382Z,999.90
2023-08-21T22:18:17.441Z,999.90
2023-08-21T22:20:49.766Z,999.90
2023-08-21T22:23:20.083Z,999.90
2023-08-21T22:25:49.858Z,999.90
2023-08-21T22:28:21.001Z,999.90
2023-08-21T22:30:50.816Z,999.90
2023-08-21T22:33:20.592Z,999.90
2023-08-21T22:35:51.796Z,999.90
2023-08-21T22:38:21.653Z,999.90
2023-08-21T22:40:51.454Z,999.90
2023-08-21T22:43:21.221Z,999.90
2023-08-21T22:45:51.115Z,999.90
2023-08-21T22:48:21.201Z,999.90
2023-08-21T22:50:52.344Z,999.90
2023-08-21T22:53:22.182Z,999.90
2023-08-21T22:55:55.030Z,999.90
2023-08-21T22:58:24.808Z,999.90
2023-08-21T23:00:54.610Z,999.90
2023-08-21T23:03:24.408Z,999.90
2023-08-21T23:05:56.528Z,999.90
2023-08-21T23:08:26.992Z,999.90
2023-08-21T23:10:56.764Z,999.90
2023-08-21T23:13:26.505Z,999.90
2023-08-21T23:15:56.415Z,999.90
2023-08-21T23:18:26.409Z,999.90
2023-08-21T23:21:01.885Z,999.90
2023-08-21T23:23:31.795Z,999.90
2023-08-21T23:26:02.514Z,999.90
2023-08-21T23:28:32.973Z,999.90
2023-08-21T23:31:02.905Z,999.90
2023-08-21T23:33:32.956Z,999.90
2023-08-21T23:36:04.613Z,999.90
2023-08-21T23:38:34.896Z,999.90
2023-08-21T23:41:05.241Z,999.90
2023-08-21T23:43:35.094Z,999.90
2023-08-21T23:46:04.854Z,999.63
2023-08-21T23:48:34.927Z,997.60
2023-08-21T23:51:08.557Z,999.90
2023-08-21T23:53:38.382Z,999.90
2023-08-21T23:56:08.322Z,999.90
2023-08-21T23:58:38.997Z,999.90
