createdAt,value
2023-01-19T00:00:36.504Z,99173.59
2023-01-19T00:03:10.106Z,99174.22
2023-01-19T00:05:40.650Z,99173.14
2023-01-19T00:08:17.760Z,99177.09
2023-01-19T00:10:54.026Z,99181.13
2023-01-19T00:13:24.899Z,99186.79
2023-01-19T00:15:55.697Z,99193.02
2023-01-19T00:18:26.368Z,99201.85
2023-01-19T00:20:57.106Z,99205.52
2023-01-19T00:23:29.046Z,99195.75
2023-01-19T00:25:59.586Z,99195.94
2023-01-19T00:28:30.090Z,99199.53
2023-01-19T00:31:00.654Z,99206.06
2023-01-19T00:33:31.201Z,99201.05
2023-01-19T00:36:01.742Z,99196.02
2023-01-19T00:38:32.328Z,99202.34
2023-01-19T00:41:03.304Z,99199.07
2023-01-19T00:43:34.104Z,99204.67
2023-01-19T00:46:05.647Z,99207.36
2023-01-19T00:48:37.347Z,99215.83
2023-01-19T00:51:07.952Z,99216.08
2023-01-19T00:53:38.541Z,99221.63
2023-01-19T00:56:09.475Z,99216.45
2023-01-19T00:58:40.058Z,99225.16
2023-01-19T01:01:12.693Z,99235.30
2023-01-19T01:03:43.323Z,99243.19
2023-01-19T01:06:13.857Z,99245.64
2023-01-19T01:08:44.483Z,99255.87
2023-01-19T01:11:15.062Z,99256.02
2023-01-19T01:13:45.624Z,99249.12
2023-01-19T01:16:19.328Z,99250.64
2023-01-19T01:18:49.893Z,99250.27
2023-01-19T01:21:21.532Z,99262.26
2023-01-19T01:23:52.135Z,99263.98
2023-01-19T01:26:22.786Z,99262.37
2023-01-19T01:28:53.364Z,99267.92
2023-01-19T01:31:24.069Z,99270.06
2023-01-19T01:33:54.805Z,99270.94
2023-01-19T01:36:26.984Z,99271.78
2023-01-19T01:38:57.531Z,99271.32
2023-01-19T01:41:28.284Z,99277.55
2023-01-19T01:44:01.322Z,99277.74
2023-01-19T01:46:33.232Z,99275.44
2023-01-19T01:49:10.363Z,99274.36
2023-01-19T01:51:47.188Z,99281.22
2023-01-19T01:54:26.383Z,99282.60
2023-01-19T01:57:00.921Z,99285.71
2023-01-19T01:59:39.521Z,99277.14
2023-01-19T02:02:33.261Z,99279.00
2023-01-19T02:05:09.550Z,99267.95
2023-01-19T02:08:27.240Z,99271.13
2023-01-19T02:11:17.205Z,99276.73
2023-01-19T02:13:47.827Z,99284.56
2023-01-19T02:16:18.859Z,99281.65
2023-01-19T02:18:49.528Z,99287.88
2023-01-19T02:21:34.770Z,99290.02
2023-01-19T02:24:05.894Z,99276.95
2023-01-19T02:26:42.609Z,99283.91
2023-01-19T02:29:15.628Z,99281.83
2023-01-19T02:31:46.692Z,99272.58
2023-01-19T02:34:22.098Z,99280.99
2023-01-19T02:36:59.075Z,99294.08
2023-01-19T02:39:39.833Z,99290.09
2023-01-19T02:42:15.656Z,99292.57
2023-01-19T02:44:52.665Z,99291.56
2023-01-19T02:47:25.528Z,99306.13
2023-01-19T02:50:02.769Z,99297.53
2023-01-19T02:52:35.116Z,99297.75
2023-01-19T02:55:15.954Z,99297.30
2023-01-19T02:58:11.297Z,99300.91
2023-01-19T03:00:55.181Z,99300.08
2023-01-19T03:03:29.166Z,99299.66
2023-01-19T03:06:25.341Z,99300.05
2023-01-19T03:09:08.800Z,99293.04
2023-01-19T03:11:43.026Z,99300.95
2023-01-19T03:14:19.675Z,99310.28
2023-01-19T03:16:57.838Z,99312.16
2023-01-19T03:19:41.843Z,99310.31
2023-01-19T03:22:26.525Z,99323.54
2023-01-19T03:25:06.795Z,99315.49
2023-01-19T03:27:42.439Z,99317.14
2023-01-19T03:30:20.381Z,99320.02
2023-01-19T03:32:55.461Z,99319.41
2023-01-19T03:35:32.296Z,99314.34
2023-01-19T03:38:08.829Z,99308.83
2023-01-19T03:40:42.294Z,99314.67
2023-01-19T03:43:16.846Z,99325.30
2023-01-19T03:45:50.687Z,99327.56
2023-01-19T03:48:25.632Z,99318.45
2023-01-19T03:50:57.965Z,99328.91
2023-01-19T03:53:33.604Z,99330.55
2023-01-19T03:56:07.800Z,99333.91
2023-01-19T03:58:39.027Z,99333.53
2023-01-19T04:01:11.720Z,99327.70
2023-01-19T04:03:45.358Z,99341.18
2023-01-19T04:06:16.784Z,99339.66
2023-01-19T04:08:50.290Z,99339.02
2023-01-19T04:11:26.127Z,99333.59
2023-01-19T04:14:00.979Z,99340.80
2023-01-19T04:16:32.487Z,99337.80
2023-01-19T04:19:05.375Z,99335.70
2023-01-19T04:21:39.410Z,99335.39
2023-01-19T04:24:13.008Z,99328.77
2023-01-19T04:26:46.806Z,99327.34
2023-01-19T04:29:18.381Z,99332.55
2023-01-19T04:31:51.796Z,99331.97
2023-01-19T04:34:23.212Z,99336.45
2023-01-19T04:36:58.217Z,99340.86
2023-01-19T04:39:30.602Z,99340.86
2023-01-19T04:42:11.171Z,99347.38
2023-01-19T04:44:43.376Z,99349.66
2023-01-19T04:47:15.641Z,99349.05
2023-01-19T04:49:47.794Z,99350.55
2023-01-19T04:52:19.216Z,99349.12
2023-01-19T04:54:50.884Z,99358.38
2023-01-19T04:57:21.464Z,99355.75
2023-01-19T04:59:52.179Z,99359.01
2023-01-19T05:02:22.947Z,99356.06
2023-01-19T05:04:53.988Z,99351.22
2023-01-19T05:07:24.534Z,99353.14
2023-01-19T05:09:55.387Z,99348.01
2023-01-19T05:12:25.939Z,99360.28
2023-01-19T05:14:56.541Z,99359.01
2023-01-19T05:17:27.403Z,99355.32
2023-01-19T05:19:57.972Z,99351.87
2023-01-19T05:22:28.570Z,99367.06
2023-01-19T05:24:59.141Z,99363.91
2023-01-19T05:27:29.663Z,99366.81
2023-01-19T05:30:00.189Z,99367.17
2023-01-19T05:32:30.727Z,99368.55
2023-01-19T05:35:01.415Z,99375.06
2023-01-19T05:37:32.787Z,99373.59
2023-01-19T05:40:03.337Z,99379.23
2023-01-19T05:42:34.267Z,99384.15
2023-01-19T05:45:05.115Z,99382.95
2023-01-19T05:47:35.790Z,99392.52
2023-01-19T05:50:06.992Z,99392.59
2023-01-19T05:52:37.534Z,99394.28
2023-01-19T05:55:08.796Z,99402.58
2023-01-19T05:57:39.447Z,99398.91
2023-01-19T06:00:11.052Z,99403.33
2023-01-19T06:02:42.837Z,99420.16
2023-01-19T06:05:13.457Z,99432.58
2023-01-19T06:07:44.009Z,99432.16
2023-01-19T06:10:14.616Z,99430.43
2023-01-19T06:12:46.190Z,99436.77
2023-01-19T06:15:16.861Z,99442.16
2023-01-19T06:17:47.422Z,99449.97
2023-01-19T06:20:18.636Z,99453.64
2023-01-19T06:22:49.241Z,99455.66
2023-01-19T06:25:19.879Z,99459.55
2023-01-19T06:27:50.405Z,99465.34
2023-01-19T06:30:21.304Z,99484.16
2023-01-19T06:32:51.905Z,99489.41
2023-01-19T06:35:22.471Z,99496.70
2023-01-19T06:37:54.137Z,99496.16
2023-01-19T06:40:24.690Z,99493.60
2023-01-19T06:42:55.217Z,99508.72
2023-01-19T06:45:26.880Z,99515.20
2023-01-19T06:47:57.485Z,99513.57
2023-01-19T06:50:28.472Z,99514.41
2023-01-19T06:52:59.367Z,99518.50
2023-01-19T06:55:30.163Z,99515.62
2023-01-19T06:58:01.441Z,99519.25
2023-01-19T07:00:32.281Z,99519.39
2023-01-19T07:03:05.117Z,99526.19
2023-01-19T07:05:37.491Z,99533.55
2023-01-19T07:08:08.014Z,99532.67
2023-01-19T07:11:22.211Z,99535.71
2023-01-19T07:13:10.846Z,99531.47
2023-01-19T07:15:42.561Z,99533.95
2023-01-19T07:18:13.118Z,99531.81
2023-01-19T07:20:45.270Z,99543.58
2023-01-19T07:23:16.410Z,99539.80
2023-01-19T07:25:48.039Z,99537.83
2023-01-19T07:28:18.816Z,99541.90
2023-01-19T07:30:54.413Z,99542.14
2023-01-19T07:33:26.338Z,99551.93
2023-01-19T07:35:57.890Z,99555.22
2023-01-19T07:38:28.467Z,99559.63
2023-01-19T07:41:07.266Z,99555.45
2023-01-19T07:43:37.913Z,99561.72
2023-01-19T07:46:08.888Z,99570.80
2023-01-19T07:48:39.698Z,99561.05
2023-01-19T07:51:13.201Z,99563.72
2023-01-19T07:53:45.534Z,99566.41
2023-01-19T07:56:16.325Z,99561.24
2023-01-19T07:58:47.093Z,99566.42
2023-01-19T08:01:18.257Z,99571.67
2023-01-19T08:03:50.136Z,99565.44
2023-01-19T08:06:25.817Z,99573.30
2023-01-19T08:08:56.331Z,99573.59
2023-01-19T08:11:26.996Z,99574.23
2023-01-19T08:13:57.596Z,99579.81
2023-01-19T08:16:28.524Z,99576.38
2023-01-19T08:18:59.341Z,99585.62
2023-01-19T08:21:33.127Z,99579.71
2023-01-19T08:24:04.094Z,99577.33
2023-01-19T08:26:36.555Z,99580.32
2023-01-19T08:29:07.368Z,99589.80
2023-01-19T08:31:38.776Z,99586.33
2023-01-19T08:34:09.801Z,99599.66
2023-01-19T08:36:40.380Z,99597.70
2023-01-19T08:39:12.515Z,99601.38
2023-01-19T08:41:43.443Z,99602.63
2023-01-19T08:44:16.129Z,99598.56
2023-01-19T08:46:48.935Z,99597.14
2023-01-19T08:49:19.512Z,99602.63
2023-01-19T08:51:50.081Z,99601.48
2023-01-19T08:54:23.371Z,99596.16
2023-01-19T08:57:14.224Z,99600.67
2023-01-19T08:59:51.678Z,99602.51
2023-01-19T09:02:35.808Z,99587.83
2023-01-19T09:05:42.527Z,99615.20
2023-01-19T09:08:21.839Z,99618.98
2023-01-19T09:10:54.107Z,99615.05
2023-01-19T09:13:26.693Z,99613.00
2023-01-19T09:15:58.019Z,99621.81
2023-01-19T09:18:28.943Z,99610.23
2023-01-19T09:20:59.777Z,99612.08
2023-01-19T09:23:30.675Z,99607.41
2023-01-19T09:26:03.637Z,99611.59
2023-01-19T09:28:34.717Z,99609.48
2023-01-19T09:31:10.032Z,99608.05
2023-01-19T09:33:40.886Z,99610.61
2023-01-19T09:36:11.706Z,99606.02
2023-01-19T09:38:42.738Z,99609.17
2023-01-19T09:41:20.539Z,99614.70
2023-01-19T09:44:00.184Z,99613.45
2023-01-19T09:46:42.390Z,99609.03
2023-01-19T09:49:15.910Z,99606.34
2023-01-19T09:51:49.151Z,99612.38
2023-01-19T09:54:46.693Z,99603.77
2023-01-19T09:57:17.248Z,99594.24
2023-01-19T09:59:50.791Z,99589.61
2023-01-19T10:02:45.351Z,99588.61
2023-01-19T10:05:33.558Z,99594.22
2023-01-19T10:08:15.758Z,99587.80
2023-01-19T10:10:54.395Z,99568.13
2023-01-19T10:13:42.046Z,99585.53
2023-01-19T10:16:33.232Z,99583.79
2023-01-19T10:19:15.382Z,99592.72
2023-01-19T10:21:47.506Z,99599.59
2023-01-19T10:24:21.011Z,99604.30
2023-01-19T10:26:54.708Z,99601.09
2023-01-19T10:29:32.701Z,99593.61
2023-01-19T10:32:20.062Z,99598.04
2023-01-19T10:34:51.925Z,99597.72
2023-01-19T10:37:31.164Z,99599.66
2023-01-19T10:40:25.842Z,99605.94
2023-01-19T10:42:58.789Z,99615.59
2023-01-19T10:45:32.516Z,99622.92
2023-01-19T10:48:06.268Z,99621.73
2023-01-19T10:50:41.706Z,99626.03
2023-01-19T10:53:21.702Z,99632.06
2023-01-19T10:55:55.046Z,99631.73
2023-01-19T10:58:34.175Z,99629.14
2023-01-19T11:01:26.189Z,99618.92
2023-01-19T11:03:58.956Z,99617.12
2023-01-19T11:06:31.201Z,99608.54
2023-01-19T11:09:21.891Z,99618.62
2023-01-19T11:11:54.391Z,99613.98
2023-01-19T11:14:27.521Z,99616.99
2023-01-19T11:17:00.133Z,99605.80
2023-01-19T11:19:33.558Z,99606.66
2023-01-19T11:22:20.465Z,99606.48
2023-01-19T11:24:52.424Z,99608.33
2023-01-19T11:27:23.479Z,99601.00
2023-01-19T11:30:10.673Z,99600.81
2023-01-19T11:32:42.254Z,99604.21
2023-01-19T11:35:34.122Z,99594.73
2023-01-19T11:38:19.685Z,99597.83
2023-01-19T11:40:59.091Z,99590.39
2023-01-19T11:43:47.492Z,99594.42
2023-01-19T11:46:04.021Z,99586.27
2023-01-19T11:48:40.349Z,99585.30
2023-01-19T11:51:15.049Z,99589.29
2023-01-19T11:53:48.571Z,99586.84
2023-01-19T11:56:22.139Z,99596.98
2023-01-19T11:58:52.673Z,99590.23
2023-01-19T12:01:35.319Z,99588.10
2023-01-19T12:04:17.487Z,99596.91
2023-01-19T12:06:50.966Z,99608.70
2023-01-19T12:09:27.067Z,99617.10
2023-01-19T12:12:00.520Z,99610.20
2023-01-19T12:14:43.044Z,99602.98
2023-01-19T12:17:17.535Z,99611.38
2023-01-19T12:19:55.135Z,99591.45
2023-01-19T12:22:28.988Z,99596.20
2023-01-19T12:25:09.182Z,99595.30
2023-01-19T12:27:41.919Z,99593.26
2023-01-19T12:30:24.102Z,99593.00
2023-01-19T12:33:13.964Z,99594.33
2023-01-19T12:36:03.929Z,99593.44
2023-01-19T12:38:49.624Z,99579.92
2023-01-19T12:41:32.025Z,99572.53
2023-01-19T12:44:16.386Z,99568.06
2023-01-19T12:46:52.701Z,99569.28
2023-01-19T12:49:42.776Z,99571.41
2023-01-19T12:52:36.503Z,99570.70
2023-01-19T12:55:10.023Z,99584.84
2023-01-19T12:58:00.989Z,99580.95
2023-01-19T13:00:34.693Z,99582.53
2023-01-19T13:03:08.312Z,99590.94
2023-01-19T13:05:44.999Z,99585.66
2023-01-19T13:08:23.448Z,99592.93
2023-01-19T13:11:06.506Z,99592.56
2023-01-19T13:13:52.709Z,99596.10
2023-01-19T13:16:27.682Z,99595.41
2023-01-19T13:19:05.438Z,99594.09
2023-01-19T13:21:44.676Z,99592.88
2023-01-19T13:24:23.510Z,99597.77
2023-01-19T13:26:57.962Z,99593.40
2023-01-19T13:29:33.948Z,99586.02
2023-01-19T13:32:07.825Z,99586.65
2023-01-19T13:34:44.213Z,99595.88
2023-01-19T13:37:24.698Z,99605.05
2023-01-19T13:39:56.733Z,99606.88
2023-01-19T13:42:39.186Z,99603.95
2023-01-19T13:45:29.942Z,99599.00
2023-01-19T13:48:03.453Z,99610.21
2023-01-19T13:50:38.590Z,99606.53
2023-01-19T13:53:20.897Z,99615.30
2023-01-19T13:56:12.979Z,99618.23
2023-01-19T13:58:43.682Z,99627.97
2023-01-19T14:01:26.617Z,99620.34
2023-01-19T14:03:58.245Z,99627.28
2023-01-19T14:06:43.559Z,99628.19
2023-01-19T14:09:19.488Z,99627.88
2023-01-19T14:12:14.261Z,99624.69
2023-01-19T14:14:49.784Z,99629.69
2023-01-19T14:17:21.343Z,99637.30
2023-01-19T14:19:59.655Z,99644.95
2023-01-19T14:22:45.175Z,99642.41
2023-01-19T14:25:30.262Z,99643.53
2023-01-19T14:28:32.196Z,99633.77
2023-01-19T14:31:22.031Z,99641.72
2023-01-19T14:33:54.858Z,99649.91
2023-01-19T14:36:32.615Z,99648.72
2023-01-19T14:39:09.215Z,99654.50
2023-01-19T14:41:50.487Z,99655.80
2023-01-19T14:44:31.170Z,99654.40
2023-01-19T14:47:06.817Z,99647.94
2023-01-19T14:49:46.981Z,99646.46
2023-01-19T14:52:25.679Z,99659.03
2023-01-19T14:55:00.234Z,99658.80
2023-01-19T14:57:35.118Z,99654.59
2023-01-19T15:00:18.370Z,99656.82
2023-01-19T15:02:53.435Z,99647.80
2023-01-19T15:05:25.737Z,99657.23
2023-01-19T15:07:57.903Z,99657.45
2023-01-19T15:10:29.212Z,99652.23
2023-01-19T15:13:03.255Z,99660.45
2023-01-19T15:15:36.735Z,99662.12
2023-01-19T15:18:10.751Z,99655.69
2023-01-19T15:20:44.650Z,99659.48
2023-01-19T15:23:19.491Z,99653.62
2023-01-19T15:25:52.572Z,99669.78
2023-01-19T15:28:25.760Z,99673.58
2023-01-19T15:31:03.207Z,99677.17
2023-01-19T15:33:35.576Z,99677.17
2023-01-19T15:36:12.049Z,99671.16
2023-01-19T15:38:49.112Z,99659.88
2023-01-19T15:41:33.768Z,99682.47
2023-01-19T15:44:08.420Z,99679.86
2023-01-19T15:46:41.310Z,99681.25
2023-01-19T15:49:12.899Z,99684.09
2023-01-19T15:51:45.242Z,99688.11
2023-01-19T15:54:21.594Z,99694.73
2023-01-19T15:56:54.072Z,99688.84
2023-01-19T15:59:26.166Z,99686.33
2023-01-19T16:01:58.654Z,99685.98
2023-01-19T16:04:29.760Z,99692.50
2023-01-19T16:07:06.269Z,99693.42
2023-01-19T16:09:38.979Z,99691.72
2023-01-19T16:12:11.797Z,99697.81
2023-01-19T16:14:45.594Z,99686.03
2023-01-19T16:17:19.712Z,99696.82
2023-01-19T16:19:50.938Z,99700.39
2023-01-19T16:22:25.545Z,99699.37
2023-01-19T16:24:59.779Z,99704.03
2023-01-19T16:27:32.099Z,99704.25
2023-01-19T16:30:05.642Z,99704.75
2023-01-19T16:32:39.713Z,99702.99
2023-01-19T16:35:11.798Z,99713.72
2023-01-19T16:37:46.406Z,99710.63
2023-01-19T16:40:30.175Z,99716.73
2023-01-19T16:43:07.136Z,99721.98
2023-01-19T16:45:41.301Z,99715.32
2023-01-19T16:48:14.958Z,99713.38
2023-01-19T16:50:50.748Z,99711.86
2023-01-19T16:53:32.439Z,99715.36
2023-01-19T16:56:12.799Z,99715.97
2023-01-19T16:58:44.309Z,99718.20
2023-01-19T17:01:20.312Z,99720.27
2023-01-19T17:03:51.372Z,99711.67
2023-01-19T17:06:23.890Z,99720.05
2023-01-19T17:08:54.683Z,99723.62
2023-01-19T17:11:27.725Z,99736.94
2023-01-19T17:14:02.362Z,99732.63
2023-01-19T17:16:34.596Z,99739.39
2023-01-19T17:19:07.804Z,99738.22
2023-01-19T17:21:38.484Z,99745.44
2023-01-19T17:24:09.184Z,99742.21
2023-01-19T17:26:40.068Z,99735.63
2023-01-19T17:29:11.974Z,99741.02
2023-01-19T17:31:43.119Z,99747.69
2023-01-19T17:34:13.722Z,99741.36
2023-01-19T17:36:44.307Z,99742.86
2023-01-19T17:39:16.671Z,99757.31
2023-01-19T17:41:49.484Z,99754.92
2023-01-19T17:44:19.817Z,99754.00
2023-01-19T17:46:50.343Z,99767.33
2023-01-19T17:49:20.898Z,99744.16
2023-01-19T17:51:55.963Z,99760.59
2023-01-19T17:54:26.696Z,99756.36
2023-01-19T17:56:57.259Z,99764.18
2023-01-19T17:59:27.852Z,99758.91
2023-01-19T18:01:58.475Z,99765.60
2023-01-19T18:04:30.813Z,99770.03
2023-01-19T18:07:01.595Z,99784.32
2023-01-19T18:09:32.376Z,99784.75
2023-01-19T18:12:03.030Z,99777.95
2023-01-19T18:14:34.748Z,99769.16
2023-01-19T18:17:05.620Z,99775.06
2023-01-19T18:19:37.609Z,99776.89
2023-01-19T18:22:09.407Z,99774.61
2023-01-19T18:24:40.155Z,99780.09
2023-01-19T18:27:12.444Z,99772.63
2023-01-19T18:29:43.603Z,99771.25
2023-01-19T18:32:14.289Z,99766.85
2023-01-19T18:34:44.867Z,99777.25
2023-01-19T18:37:15.469Z,99773.34
2023-01-19T18:39:46.497Z,99774.10
2023-01-19T18:42:17.191Z,99771.34
2023-01-19T18:44:47.776Z,99776.33
2023-01-19T18:47:18.431Z,99777.05
2023-01-19T18:49:50.282Z,99774.46
2023-01-19T18:52:20.853Z,99781.30
2023-01-19T18:54:52.937Z,99778.34
2023-01-19T18:57:24.010Z,99781.91
2023-01-19T18:59:54.613Z,99776.73
2023-01-19T19:02:26.523Z,99778.75
2023-01-19T19:04:57.054Z,99777.10
2023-01-19T19:07:27.664Z,99771.54
2023-01-19T19:09:58.507Z,99787.81
2023-01-19T19:12:29.333Z,99787.81
2023-01-19T19:15:00.249Z,99791.84
2023-01-19T19:17:30.874Z,99789.52
2023-01-19T19:20:01.484Z,99793.58
2023-01-19T19:22:32.724Z,99793.94
2023-01-19T19:25:03.450Z,99804.17
2023-01-19T19:27:34.581Z,99797.88
2023-01-19T19:30:05.721Z,99799.20
2023-01-19T19:32:36.406Z,99805.91
2023-01-19T19:35:09.411Z,99800.98
2023-01-19T19:37:40.575Z,99799.61
2023-01-19T19:40:13.437Z,99804.56
2023-01-19T19:42:44.299Z,99805.28
2023-01-19T19:45:15.861Z,99799.55
2023-01-19T19:47:46.704Z,99801.28
2023-01-19T19:50:18.030Z,99809.75
2023-01-19T19:52:48.649Z,99792.55
2023-01-19T19:55:19.243Z,99807.70
2023-01-19T19:57:49.856Z,99810.70
2023-01-19T20:00:21.501Z,99820.41
2023-01-19T20:02:53.159Z,99817.66
2023-01-19T20:05:23.854Z,99820.64
2023-01-19T20:07:54.430Z,99829.37
2023-01-19T20:10:26.201Z,99824.98
2023-01-19T20:12:58.959Z,99813.02
2023-01-19T20:15:30.086Z,99815.02
2023-01-19T20:18:00.692Z,99822.01
2023-01-19T20:20:35.726Z,99831.67
2023-01-19T20:23:07.005Z,99835.97
2023-01-19T20:25:40.370Z,99825.28
2023-01-19T20:28:11.438Z,99829.42
2023-01-19T20:30:44.649Z,99839.48
2023-01-19T20:33:16.411Z,99841.07
2023-01-19T20:35:52.079Z,99850.84
2023-01-19T20:38:23.796Z,99849.35
2023-01-19T20:40:55.557Z,99859.50
2023-01-19T20:43:26.507Z,99855.34
2023-01-19T20:45:58.659Z,99868.23
2023-01-19T20:48:30.983Z,99857.68
2023-01-19T20:51:04.456Z,99868.30
2023-01-19T20:53:38.986Z,99868.02
2023-01-19T20:56:16.116Z,99858.96
2023-01-19T20:58:47.211Z,99856.22
2023-01-19T21:01:21.340Z,99855.86
2023-01-19T21:03:55.281Z,99857.56
2023-01-19T21:06:26.159Z,99856.24
2023-01-19T21:08:57.926Z,99857.48
2023-01-19T21:11:29.896Z,99852.59
2023-01-19T21:14:01.118Z,99867.02
2023-01-19T21:16:35.794Z,99857.85
2023-01-19T21:19:08.650Z,99867.90
2023-01-19T21:21:41.111Z,99859.84
2023-01-19T21:24:12.900Z,99865.80
2023-01-19T21:26:43.579Z,99874.62
2023-01-19T21:29:14.481Z,99867.88
2023-01-19T21:31:46.954Z,99869.41
2023-01-19T21:34:17.671Z,99880.81
2023-01-19T21:36:50.011Z,99885.45
2023-01-19T21:39:20.867Z,99886.08
2023-01-19T21:41:51.996Z,99897.76
2023-01-19T21:44:23.015Z,99898.45
2023-01-19T21:46:55.745Z,99897.33
2023-01-19T21:49:26.841Z,99902.84
2023-01-19T21:51:58.136Z,99903.90
2023-01-19T21:54:32.098Z,99900.50
2023-01-19T21:57:03.114Z,99907.08
2023-01-19T21:59:33.898Z,99906.22
2023-01-19T22:02:05.095Z,99905.53
2023-01-19T22:04:40.178Z,99910.20
2023-01-19T22:07:10.904Z,99906.59
2023-01-19T22:09:45.224Z,99904.16
2023-01-19T22:12:16.046Z,99907.27
2023-01-19T22:14:49.121Z,99913.80
2023-01-19T22:17:19.833Z,99921.65
2023-01-19T22:19:50.500Z,99933.91
2023-01-19T22:22:21.348Z,99937.40
2023-01-19T22:24:52.560Z,99939.96
2023-01-19T22:27:25.144Z,99948.94
2023-01-19T22:29:56.055Z,99948.95
2023-01-19T22:32:27.151Z,99949.36
2023-01-19T22:34:57.795Z,99950.10
2023-01-19T22:37:31.717Z,99953.91
2023-01-19T22:40:02.532Z,99956.34
2023-01-19T22:42:33.613Z,99962.31
2023-01-19T22:45:04.441Z,99956.91
2023-01-19T22:47:37.074Z,99963.70
2023-01-19T22:50:14.292Z,99958.98
2023-01-19T22:52:45.196Z,99966.92
2023-01-19T22:55:16.272Z,99968.75
2023-01-19T22:57:47.191Z,99962.59
2023-01-19T23:00:25.293Z,99965.09
2023-01-19T23:02:56.081Z,99960.28
2023-01-19T23:05:26.859Z,99956.98
2023-01-19T23:08:04.109Z,99964.23
2023-01-19T23:10:35.320Z,99960.16
2023-01-19T23:13:05.975Z,99968.33
2023-01-19T23:15:36.920Z,99968.33
2023-01-19T23:18:08.351Z,99969.83
2023-01-19T23:20:39.632Z,99969.06
2023-01-19T23:23:10.197Z,99979.38
2023-01-19T23:25:40.837Z,99983.20
2023-01-19T23:28:11.578Z,99988.02
2023-01-19T23:30:48.147Z,99980.13
2023-01-19T23:33:18.833Z,99983.17
2023-01-19T23:35:49.812Z,99978.56
2023-01-19T23:38:23.250Z,99979.53
2023-01-19T23:40:59.823Z,99979.34
2023-01-19T23:43:30.709Z,99982.60
2023-01-19T23:46:12.387Z,99984.78
2023-01-19T23:48:43.076Z,99998.50
2023-01-19T23:51:20.873Z,99985.67
2023-01-19T23:53:52.445Z,99992.18
2023-01-19T23:56:25.579Z,99987.73
2023-01-19T23:59:06.754Z,99979.79
