createdAt,value
2023-05-22T00:01:32.493Z,76.19
2023-05-22T00:04:04.887Z,76.26
2023-05-22T00:06:33.993Z,77.18
2023-05-22T00:09:03.161Z,76.81
2023-05-22T00:11:34.285Z,76.60
2023-05-22T00:14:05.026Z,76.95
2023-05-22T00:16:33.927Z,76.72
2023-05-22T00:19:04.504Z,76.86
2023-05-22T00:21:37.139Z,77.03
2023-05-22T00:24:07.648Z,77.20
2023-05-22T00:26:36.654Z,77.05
2023-05-22T00:29:05.908Z,76.91
2023-05-22T00:31:38.272Z,77.13
2023-05-22T00:34:07.332Z,77.21
2023-05-22T00:36:36.545Z,77.47
2023-05-22T00:39:05.711Z,77.41
2023-05-22T00:41:34.924Z,77.59
2023-05-22T00:44:04.415Z,77.79
2023-05-22T00:46:36.649Z,77.82
2023-05-22T00:49:07.000Z,77.95
2023-05-22T00:51:36.762Z,77.99
2023-05-22T00:54:07.199Z,77.85
2023-05-22T00:56:36.196Z,78.15
2023-05-22T00:59:05.603Z,78.93
2023-05-22T01:01:38.202Z,79.06
2023-05-22T01:04:09.527Z,78.97
2023-05-22T01:06:40.867Z,78.64
2023-05-22T01:09:14.297Z,78.71
2023-05-22T01:11:58.957Z,78.72
2023-05-22T01:14:40.462Z,78.80
2023-05-22T01:17:22.490Z,79.06
2023-05-22T01:20:06.704Z,78.87
2023-05-22T01:23:00.191Z,79.00
2023-05-22T01:26:11.143Z,79.02
2023-05-22T01:29:03.176Z,79.02
2023-05-22T01:31:36.824Z,79.10
2023-05-22T01:34:12.374Z,78.96
2023-05-22T01:36:46.540Z,79.35
2023-05-22T01:39:18.053Z,79.30
2023-05-22T01:41:47.902Z,79.32
2023-05-22T01:44:19.561Z,79.34
2023-05-22T01:46:48.635Z,79.71
2023-05-22T01:49:19.988Z,79.62
2023-05-22T01:51:55.504Z,79.55
2023-05-22T01:54:36.334Z,79.85
2023-05-22T01:57:16.779Z,79.80
2023-05-22T01:59:50.197Z,79.85
2023-05-22T02:02:21.363Z,79.84
2023-05-22T02:04:58.594Z,80.07
2023-05-22T02:07:30.253Z,80.11
2023-05-22T02:10:03.539Z,80.21
2023-05-22T02:12:38.195Z,80.42
2023-05-22T02:15:13.741Z,80.35
2023-05-22T02:17:52.915Z,79.20
2023-05-22T02:20:25.678Z,79.92
2023-05-22T02:22:54.987Z,80.17
2023-05-22T02:25:26.189Z,80.25
2023-05-22T02:28:07.262Z,80.40
2023-05-22T02:30:41.204Z,80.43
2023-05-22T02:33:14.457Z,81.02
2023-05-22T02:35:48.019Z,81.07
2023-05-22T02:38:20.118Z,81.06
2023-05-22T02:40:49.451Z,81.21
2023-05-22T02:43:18.664Z,81.69
2023-05-22T02:45:47.640Z,81.36
2023-05-22T02:48:17.826Z,81.47
2023-05-22T02:50:48.205Z,81.61
2023-05-22T02:53:20.392Z,81.63
2023-05-22T02:55:49.262Z,81.80
2023-05-22T02:58:18.630Z,82.04
2023-05-22T03:00:49.362Z,82.40
2023-05-22T03:03:21.594Z,82.35
2023-05-22T03:05:53.389Z,82.45
2023-05-22T03:08:25.912Z,82.50
2023-05-22T03:10:56.628Z,82.20
2023-05-22T03:13:28.286Z,81.93
2023-05-22T03:16:01.933Z,81.78
2023-05-22T03:18:36.890Z,81.89
2023-05-22T03:21:06.450Z,81.81
2023-05-22T03:23:36.573Z,81.71
2023-05-22T03:26:05.545Z,81.70
2023-05-22T03:28:38.725Z,80.64
2023-05-22T03:31:08.938Z,81.15
2023-05-22T03:33:47.347Z,81.21
2023-05-22T03:36:24.248Z,81.43
2023-05-22T03:38:53.932Z,81.36
2023-05-22T03:41:23.140Z,81.57
2023-05-22T03:43:53.766Z,81.86
2023-05-22T03:46:26.688Z,82.11
2023-05-22T03:48:56.312Z,81.93
2023-05-22T03:51:30.801Z,82.02
2023-05-22T03:54:05.108Z,81.98
2023-05-22T03:56:34.757Z,81.93
2023-05-22T03:59:08.216Z,81.86
2023-05-22T04:01:38.939Z,82.11
2023-05-22T04:04:11.725Z,82.06
2023-05-22T04:06:42.911Z,82.29
2023-05-22T04:09:19.545Z,82.05
2023-05-22T04:11:49.265Z,82.12
2023-05-22T04:14:22.546Z,80.14
2023-05-22T04:16:52.509Z,76.06
2023-05-22T04:19:27.610Z,73.15
2023-05-22T04:22:00.076Z,71.06
2023-05-22T04:24:32.573Z,69.67
2023-05-22T04:27:10.181Z,68.66
2023-05-22T04:29:44.407Z,68.07
2023-05-22T04:32:17.979Z,67.46
2023-05-22T04:34:49.719Z,67.73
2023-05-22T04:37:20.489Z,66.14
2023-05-22T04:39:57.581Z,64.72
2023-05-22T04:42:27.790Z,65.87
2023-05-22T04:45:00.906Z,65.43
2023-05-22T04:47:36.600Z,62.75
2023-05-22T04:50:13.905Z,58.37
2023-05-22T04:52:45.279Z,54.40
2023-05-22T04:55:17.272Z,50.22
2023-05-22T04:57:48.768Z,46.76
2023-05-22T05:00:28.488Z,43.13
2023-05-22T05:03:00.771Z,40.50
2023-05-22T05:05:31.135Z,38.26
2023-05-22T05:08:10.261Z,35.64
2023-05-22T05:10:43.567Z,33.95
2023-05-22T05:13:11.916Z,32.69
2023-05-22T05:15:43.325Z,31.89
2023-05-22T05:18:12.793Z,30.51
2023-05-22T05:20:42.032Z,28.76
2023-05-22T05:23:13.104Z,28.77
2023-05-22T05:25:45.228Z,30.55
2023-05-22T05:28:16.324Z,29.99
2023-05-22T05:30:46.305Z,32.05
2023-05-22T05:33:33.008Z,33.40
2023-05-22T05:36:16.746Z,34.15
2023-05-22T05:38:47.611Z,31.98
2023-05-22T05:41:19.648Z,31.74
2023-05-22T05:43:59.649Z,30.60
2023-05-22T05:46:33.090Z,30.69
2023-05-22T05:49:09.678Z,29.61
2023-05-22T05:51:39.208Z,30.54
2023-05-22T05:54:09.236Z,31.68
2023-05-22T05:56:38.627Z,31.60
2023-05-22T05:59:13.017Z,30.45
2023-05-22T06:02:00.405Z,30.70
2023-05-22T06:04:33.312Z,31.48
2023-05-22T06:07:04.863Z,28.64
2023-05-22T06:09:47.845Z,30.23
2023-05-22T06:12:27.167Z,30.04
2023-05-22T06:14:58.710Z,31.28
2023-05-22T06:17:27.781Z,32.05
2023-05-22T06:19:59.682Z,32.37
2023-05-22T06:22:30.181Z,34.91
2023-05-22T06:25:00.838Z,35.04
2023-05-22T06:27:30.557Z,34.23
2023-05-22T06:30:01.562Z,34.78
2023-05-22T06:32:33.634Z,35.56
2023-05-22T06:35:11.324Z,37.04
2023-05-22T06:37:42.660Z,36.97
2023-05-22T06:40:17.461Z,37.68
2023-05-22T06:42:55.684Z,37.87
2023-05-22T06:45:46.185Z,37.89
2023-05-22T06:48:27.162Z,38.54
2023-05-22T06:51:19.000Z,37.33
2023-05-22T06:53:51.471Z,37.79
2023-05-22T06:59:12.883Z,39.04
2023-05-22T07:02:00.909Z,38.99
2023-05-22T07:04:49.423Z,40.30
2023-05-22T07:07:23.604Z,40.98
2023-05-22T07:09:52.865Z,39.94
2023-05-22T07:12:25.626Z,39.67
2023-05-22T07:14:56.937Z,40.89
2023-05-22T07:17:29.517Z,41.64
2023-05-22T07:19:59.407Z,41.29
2023-05-22T07:22:28.604Z,41.55
2023-05-22T07:24:58.638Z,41.52
2023-05-22T07:27:31.182Z,40.80
2023-05-22T07:30:03.107Z,41.57
2023-05-22T07:32:32.444Z,43.52
2023-05-22T07:35:04.415Z,43.25
2023-05-22T07:37:35.516Z,42.42
2023-05-22T07:40:05.745Z,42.19
2023-05-22T07:42:34.907Z,40.85
2023-05-22T07:45:05.674Z,41.66
2023-05-22T07:47:35.317Z,41.74
2023-05-22T07:50:09.095Z,42.18
2023-05-22T07:52:40.460Z,42.93
2023-05-22T07:55:12.900Z,42.92
2023-05-22T07:57:52.690Z,43.09
2023-05-22T08:00:29.158Z,41.63
2023-05-22T08:03:06.966Z,41.58
2023-05-22T08:05:35.910Z,41.76
2023-05-22T08:08:11.577Z,41.37
2023-05-22T08:10:52.258Z,40.58
2023-05-22T08:13:30.179Z,41.46
2023-05-22T08:16:02.085Z,41.69
2023-05-22T08:18:32.666Z,41.75
2023-05-22T08:21:02.140Z,40.92
2023-05-22T08:23:35.847Z,40.50
2023-05-22T08:26:04.013Z,41.19
2023-05-22T08:28:35.296Z,40.57
2023-05-22T08:31:10.286Z,40.36
2023-05-22T08:33:39.589Z,41.75
2023-05-22T08:36:09.243Z,40.68
2023-05-22T08:38:38.451Z,38.64
2023-05-22T08:41:09.425Z,37.29
2023-05-22T08:43:40.927Z,36.65
2023-05-22T08:46:10.817Z,37.08
2023-05-22T08:48:42.196Z,36.98
2023-05-22T08:51:18.720Z,35.89
2023-05-22T08:53:53.903Z,36.59
2023-05-22T08:56:23.169Z,35.68
2023-05-22T08:58:53.155Z,34.29
2023-05-22T09:01:23.565Z,34.29
2023-05-22T09:03:54.078Z,34.63
2023-05-22T09:06:23.418Z,34.78
2023-05-22T09:08:52.945Z,33.88
2023-05-22T09:11:22.721Z,34.89
2023-05-22T09:13:52.427Z,34.65
2023-05-22T09:16:27.357Z,33.70
2023-05-22T09:18:58.029Z,32.34
2023-05-22T09:21:30.719Z,33.14
2023-05-22T09:24:01.858Z,32.37
2023-05-22T09:26:35.441Z,32.33
2023-05-22T09:29:05.370Z,35.71
2023-05-22T09:31:42.830Z,32.35
2023-05-22T09:34:14.532Z,32.24
2023-05-22T09:36:49.355Z,30.96
2023-05-22T09:39:20.468Z,33.05
2023-05-22T09:41:51.496Z,32.66
2023-05-22T09:44:26.228Z,31.98
2023-05-22T09:46:56.646Z,32.24
2023-05-22T09:49:28.787Z,33.31
2023-05-22T09:51:58.797Z,33.36
2023-05-22T09:54:29.693Z,32.63
2023-05-22T09:57:03.217Z,35.25
2023-05-22T09:59:39.671Z,32.05
2023-05-22T10:02:10.611Z,32.49
2023-05-22T10:04:44.168Z,35.02
2023-05-22T10:07:14.579Z,32.32
2023-05-22T10:09:51.052Z,32.56
2023-05-22T10:12:25.286Z,32.24
2023-05-22T10:14:56.850Z,34.80
2023-05-22T10:17:26.727Z,34.65
2023-05-22T10:19:57.901Z,32.54
2023-05-22T10:22:31.578Z,33.50
2023-05-22T10:25:02.119Z,33.39
2023-05-22T10:27:31.616Z,33.34
2023-05-22T10:30:13.333Z,34.67
2023-05-22T10:32:48.254Z,34.41
2023-05-22T10:35:24.091Z,34.49
2023-05-22T10:37:55.485Z,33.84
2023-05-22T10:40:31.349Z,34.80
2023-05-22T10:43:02.336Z,38.67
2023-05-22T10:45:33.640Z,33.15
2023-05-22T10:48:11.537Z,32.18
2023-05-22T10:50:50.567Z,33.02
2023-05-22T10:53:21.289Z,32.75
2023-05-22T10:55:51.637Z,32.86
2023-05-22T10:58:27.324Z,32.69
2023-05-22T11:01:14.275Z,32.03
2023-05-22T11:03:55.721Z,32.72
2023-05-22T11:06:35.787Z,29.99
2023-05-22T11:09:27.014Z,29.75
2023-05-22T11:12:20.077Z,30.04
2023-05-22T11:14:51.314Z,30.35
2023-05-22T11:17:23.843Z,30.34
2023-05-22T11:20:01.191Z,30.51
2023-05-22T11:22:38.875Z,28.94
2023-05-22T11:25:16.951Z,29.61
2023-05-22T11:27:47.135Z,30.80
2023-05-22T11:30:25.271Z,29.99
2023-05-22T11:32:54.433Z,29.48
2023-05-22T11:35:23.884Z,29.04
2023-05-22T11:37:54.525Z,27.55
2023-05-22T11:40:28.740Z,30.70
2023-05-22T11:43:01.286Z,29.29
2023-05-22T11:45:38.985Z,29.63
2023-05-22T11:48:15.618Z,29.04
2023-05-22T11:50:46.016Z,29.05
2023-05-22T11:53:18.740Z,29.24
2023-05-22T11:55:52.551Z,29.02
2023-05-22T11:58:29.260Z,28.43
2023-05-22T12:01:03.241Z,29.05
2023-05-22T12:03:35.331Z,30.59
2023-05-22T12:06:06.435Z,29.02
2023-05-22T12:08:38.534Z,29.43
2023-05-22T12:11:07.718Z,31.45
2023-05-22T12:13:36.717Z,31.92
2023-05-22T12:16:19.184Z,29.80
2023-05-22T12:18:52.052Z,29.43
2023-05-22T12:21:27.026Z,28.64
2023-05-22T12:23:56.170Z,28.91
2023-05-22T12:26:33.038Z,29.78
2023-05-22T12:29:02.553Z,29.62
2023-05-22T12:31:38.096Z,30.54
2023-05-22T12:34:08.941Z,30.49
2023-05-22T12:36:40.917Z,30.89
2023-05-22T12:39:11.450Z,30.10
2023-05-22T12:41:40.759Z,30.36
2023-05-22T12:44:10.023Z,29.87
2023-05-22T12:46:41.235Z,30.45
2023-05-22T12:49:10.876Z,30.47
2023-05-22T12:51:39.783Z,29.80
2023-05-22T12:54:08.664Z,29.86
2023-05-22T12:56:40.716Z,29.99
2023-05-22T12:59:10.112Z,30.06
2023-05-22T13:01:39.515Z,29.43
2023-05-22T13:04:08.382Z,29.29
2023-05-22T13:06:37.726Z,29.67
2023-05-22T13:09:06.604Z,31.75
2023-05-22T13:11:36.432Z,30.15
2023-05-22T13:14:05.339Z,30.54
2023-05-22T13:16:35.299Z,30.56
2023-05-22T13:19:04.453Z,29.83
2023-05-22T13:21:33.695Z,30.14
2023-05-22T13:24:03.818Z,30.44
2023-05-22T13:26:35.121Z,30.49
2023-05-22T13:29:04.410Z,31.06
2023-05-22T13:31:38.933Z,32.71
2023-05-22T13:34:08.888Z,31.44
2023-05-22T13:36:38.107Z,31.02
2023-05-22T13:39:07.141Z,31.51
2023-05-22T13:41:36.251Z,31.42
2023-05-22T13:44:07.690Z,31.73
2023-05-22T13:46:40.611Z,31.07
2023-05-22T13:49:10.696Z,31.82
2023-05-22T13:51:40.140Z,30.89
2023-05-22T13:54:09.774Z,31.22
2023-05-22T13:56:38.878Z,30.89
2023-05-22T13:59:10.580Z,31.48
2023-05-22T14:01:40.133Z,31.04
2023-05-22T14:04:09.502Z,31.27
2023-05-22T14:06:38.951Z,31.79
2023-05-22T14:09:09.141Z,31.67
2023-05-22T14:11:38.451Z,32.42
2023-05-22T14:14:08.706Z,31.96
2023-05-22T14:16:39.942Z,31.89
2023-05-22T14:19:09.153Z,32.05
2023-05-22T14:21:39.217Z,31.92
2023-05-22T14:24:10.846Z,32.33
2023-05-22T14:26:40.787Z,31.53
2023-05-22T14:29:11.231Z,32.03
2023-05-22T14:31:51.211Z,31.96
2023-05-22T14:34:21.086Z,32.74
2023-05-22T14:36:52.894Z,32.00
2023-05-22T14:39:24.153Z,31.85
2023-05-22T14:41:53.444Z,31.66
2023-05-22T14:44:23.632Z,32.16
2023-05-22T14:46:54.134Z,32.44
2023-05-22T14:49:24.240Z,32.53
2023-05-22T14:51:54.473Z,32.28
2023-05-22T14:54:23.350Z,32.39
2023-05-22T14:56:52.541Z,33.20
2023-05-22T14:59:21.764Z,32.57
2023-05-22T15:01:51.811Z,32.42
2023-05-22T15:04:22.222Z,32.69
2023-05-22T15:06:55.996Z,33.67
2023-05-22T15:09:25.231Z,33.28
2023-05-22T15:11:55.222Z,33.51
2023-05-22T15:14:24.175Z,33.13
2023-05-22T15:16:53.428Z,33.12
2023-05-22T15:19:22.418Z,34.21
2023-05-22T15:21:51.520Z,34.21
2023-05-22T15:24:20.884Z,33.64
2023-05-22T15:26:51.018Z,34.22
2023-05-22T15:29:20.938Z,33.80
2023-05-22T15:31:50.372Z,32.92
2023-05-22T15:34:19.500Z,33.57
2023-05-22T15:36:55.347Z,34.27
2023-05-22T15:39:24.878Z,34.23
2023-05-22T15:42:05.163Z,34.41
2023-05-22T15:44:35.350Z,34.51
2023-05-22T15:47:04.671Z,34.99
2023-05-22T15:49:36.791Z,34.97
2023-05-22T15:52:06.345Z,35.06
2023-05-22T15:54:35.229Z,34.88
2023-05-22T15:57:07.284Z,35.01
2023-05-22T15:59:36.205Z,35.42
2023-05-22T16:02:06.269Z,35.55
2023-05-22T16:04:35.200Z,35.69
2023-05-22T16:07:04.562Z,35.98
2023-05-22T16:09:35.954Z,35.22
2023-05-22T16:12:06.044Z,35.25
2023-05-22T16:14:35.036Z,36.50
2023-05-22T16:17:04.982Z,36.01
2023-05-22T16:19:36.064Z,35.92
2023-05-22T16:22:06.248Z,35.77
2023-05-22T16:24:35.378Z,36.03
2023-05-22T16:27:07.605Z,36.02
2023-05-22T16:29:38.923Z,36.30
2023-05-22T16:32:11.220Z,36.07
2023-05-22T16:34:40.139Z,36.84
2023-05-22T16:37:09.510Z,36.86
2023-05-22T16:39:39.356Z,36.50
2023-05-22T16:42:09.562Z,36.30
2023-05-22T16:44:38.586Z,36.22
2023-05-22T16:47:07.931Z,36.60
2023-05-22T16:49:36.968Z,35.85
2023-05-22T16:52:06.322Z,37.10
2023-05-22T16:54:36.536Z,36.81
2023-05-22T16:57:09.029Z,36.72
2023-05-22T16:59:40.494Z,37.50
2023-05-22T17:02:10.326Z,38.25
2023-05-22T17:04:40.156Z,37.59
2023-05-22T17:07:09.235Z,38.53
2023-05-22T17:09:39.616Z,38.70
2023-05-22T17:12:09.789Z,39.21
2023-05-22T17:14:38.889Z,39.29
2023-05-22T17:17:12.907Z,38.63
2023-05-22T17:19:44.602Z,39.42
2023-05-22T17:22:13.854Z,39.44
2023-05-22T17:24:42.823Z,39.48
2023-05-22T17:27:20.772Z,39.53
2023-05-22T17:30:01.446Z,41.09
2023-05-22T17:32:30.870Z,41.18
2023-05-22T17:35:01.921Z,40.34
2023-05-22T17:37:36.701Z,41.26
2023-05-22T17:40:09.521Z,42.91
2023-05-22T17:42:41.686Z,44.91
2023-05-22T17:45:13.614Z,44.78
2023-05-22T17:47:43.993Z,44.15
2023-05-22T17:50:18.910Z,44.79
2023-05-22T17:52:51.871Z,44.45
2023-05-22T17:55:25.674Z,44.17
2023-05-22T17:57:55.486Z,45.18
2023-05-22T18:00:27.072Z,45.09
2023-05-22T18:02:56.014Z,46.71
2023-05-22T18:05:25.961Z,46.94
2023-05-22T18:07:55.055Z,47.05
2023-05-22T18:10:25.193Z,46.88
2023-05-22T18:12:54.208Z,47.41
2023-05-22T18:15:26.653Z,48.55
2023-05-22T18:17:55.957Z,48.63
2023-05-22T18:20:27.650Z,48.56
2023-05-22T18:22:58.478Z,49.90
2023-05-22T18:25:27.246Z,50.08
2023-05-22T18:27:56.563Z,51.14
2023-05-22T18:30:28.014Z,51.61
2023-05-22T18:32:57.354Z,51.68
2023-05-22T18:35:26.392Z,51.66
2023-05-22T18:37:56.799Z,52.38
2023-05-22T18:40:28.255Z,52.97
2023-05-22T18:42:57.941Z,53.37
2023-05-22T18:45:26.874Z,53.49
2023-05-22T18:47:56.161Z,54.77
2023-05-22T18:50:29.681Z,55.42
2023-05-22T18:52:59.405Z,54.74
2023-05-22T18:55:31.338Z,55.56
2023-05-22T18:58:07.379Z,56.05
2023-05-22T19:00:37.889Z,56.77
2023-05-22T19:03:14.414Z,57.71
2023-05-22T19:05:50.590Z,58.29
2023-05-22T19:08:22.109Z,58.31
2023-05-22T19:10:51.656Z,59.15
2023-05-22T19:13:21.111Z,59.36
2023-05-22T19:15:50.115Z,60.00
2023-05-22T19:18:19.999Z,60.00
2023-05-22T19:20:48.993Z,59.60
2023-05-22T19:23:21.816Z,60.38
2023-05-22T19:25:51.987Z,60.81
2023-05-22T19:28:22.998Z,61.28
2023-05-22T19:30:52.585Z,61.51
2023-05-22T19:33:25.849Z,61.57
2023-05-22T19:35:56.781Z,61.77
2023-05-22T19:38:27.606Z,61.82
2023-05-22T19:40:56.972Z,61.99
2023-05-22T19:43:35.026Z,62.10
2023-05-22T19:46:08.521Z,62.43
2023-05-22T19:48:43.373Z,62.77
2023-05-22T19:51:16.992Z,63.22
2023-05-22T19:53:49.580Z,63.40
2023-05-22T19:56:19.849Z,63.61
2023-05-22T19:58:48.885Z,63.77
2023-05-22T20:01:19.695Z,64.10
2023-05-22T20:03:48.674Z,64.21
2023-05-22T20:06:20.506Z,64.99
2023-05-22T20:08:49.470Z,64.89
2023-05-22T20:11:19.722Z,65.43
2023-05-22T20:13:49.129Z,65.64
2023-05-22T20:16:21.167Z,65.97
2023-05-22T20:18:51.737Z,66.46
2023-05-22T20:21:21.222Z,66.30
2023-05-22T20:23:51.037Z,66.87
2023-05-22T20:26:20.310Z,66.68
2023-05-22T20:28:52.068Z,66.99
2023-05-22T20:31:22.132Z,67.22
2023-05-22T20:33:51.338Z,67.41
2023-05-22T20:36:21.781Z,67.60
2023-05-22T20:38:50.735Z,67.92
2023-05-22T20:41:22.285Z,68.08
2023-05-22T20:43:53.771Z,68.06
2023-05-22T20:46:29.276Z,68.32
2023-05-22T20:49:02.414Z,68.42
2023-05-22T20:51:38.916Z,68.92
2023-05-22T20:54:11.020Z,68.85
2023-05-22T20:56:41.773Z,68.74
2023-05-22T20:59:12.922Z,69.15
2023-05-22T21:01:42.299Z,69.31
2023-05-22T21:04:12.791Z,69.15
2023-05-22T21:06:41.844Z,69.47
2023-05-22T21:09:10.836Z,70.03
2023-05-22T21:11:41.637Z,70.06
2023-05-22T21:14:12.274Z,70.17
2023-05-22T21:16:41.877Z,70.03
2023-05-22T21:19:10.966Z,70.16
2023-05-22T21:21:41.251Z,70.47
2023-05-22T21:24:16.758Z,70.55
2023-05-22T21:26:46.100Z,71.10
2023-05-22T21:29:16.605Z,70.70
2023-05-22T21:31:47.086Z,71.12
2023-05-22T21:34:19.078Z,71.39
2023-05-22T21:36:50.952Z,71.45
2023-05-22T21:39:19.724Z,71.58
2023-05-22T21:41:49.970Z,71.68
2023-05-22T21:44:19.576Z,71.78
2023-05-22T21:46:48.721Z,72.14
2023-05-22T21:49:19.940Z,72.54
2023-05-22T21:51:49.042Z,72.83
2023-05-22T21:54:21.884Z,73.06
2023-05-22T21:56:50.929Z,73.01
2023-05-22T21:59:20.056Z,73.19
2023-05-22T22:01:49.154Z,73.24
2023-05-22T22:04:20.867Z,73.16
2023-05-22T22:06:49.845Z,73.30
2023-05-22T22:09:22.741Z,73.49
2023-05-22T22:11:52.244Z,73.54
2023-05-22T22:14:21.346Z,73.79
2023-05-22T22:16:53.663Z,74.18
2023-05-22T22:19:22.735Z,74.16
2023-05-22T22:21:52.376Z,74.15
2023-05-22T22:24:21.900Z,74.28
2023-05-22T22:26:52.452Z,74.71
2023-05-22T22:29:26.357Z,74.72
2023-05-22T22:31:56.480Z,74.59
2023-05-22T22:34:25.525Z,74.70
2023-05-22T22:36:55.393Z,74.82
2023-05-22T22:39:25.937Z,74.94
2023-05-22T22:42:04.336Z,75.09
2023-05-22T22:44:34.679Z,75.21
2023-05-22T22:47:07.262Z,75.30
2023-05-22T22:49:36.845Z,75.55
2023-05-22T22:52:14.258Z,75.58
2023-05-22T22:54:44.638Z,75.79
2023-05-22T22:57:20.014Z,76.10
2023-05-22T22:59:50.720Z,76.28
2023-05-22T23:02:21.837Z,76.21
2023-05-22T23:04:51.383Z,76.47
2023-05-22T23:07:23.791Z,76.49
2023-05-22T23:09:56.692Z,76.51
2023-05-22T23:12:27.664Z,76.61
2023-05-22T23:14:56.880Z,76.58
2023-05-22T23:17:25.965Z,76.75
2023-05-22T23:19:54.831Z,76.97
2023-05-22T23:22:24.071Z,77.04
2023-05-22T23:24:55.649Z,76.99
2023-05-22T23:27:25.487Z,77.13
2023-05-22T23:29:54.346Z,77.09
2023-05-22T23:32:28.103Z,77.25
2023-05-22T23:34:59.668Z,77.67
2023-05-22T23:37:30.153Z,77.60
2023-05-22T23:39:59.328Z,77.59
2023-05-22T23:42:28.728Z,77.81
2023-05-22T23:45:02.202Z,77.83
2023-05-22T23:47:31.561Z,77.60
2023-05-22T23:50:00.449Z,77.98
2023-05-22T23:52:29.605Z,78.11
2023-05-22T23:54:58.492Z,78.07
2023-05-22T23:57:27.692Z,78.15
2023-05-22T23:59:56.610Z,78.81
