createdAt,value
2017-09-16T00:02:17.846Z,99.90
2017-09-16T00:04:45.433Z,99.90
2017-09-16T00:07:13.041Z,99.90
2017-09-16T00:09:40.629Z,99.90
2017-09-16T00:12:08.249Z,99.90
2017-09-16T00:14:36.605Z,99.90
2017-09-16T00:17:04.190Z,99.90
2017-09-16T00:19:32.562Z,99.90
2017-09-16T00:22:00.922Z,99.90
2017-09-16T00:24:28.533Z,99.90
2017-09-16T00:26:56.131Z,99.90
2017-09-16T00:29:23.717Z,99.90
2017-09-16T00:31:51.326Z,99.90
2017-09-16T00:34:18.908Z,99.90
2017-09-16T00:36:46.518Z,99.90
2017-09-16T00:39:14.966Z,99.90
2017-09-16T00:41:42.549Z,99.90
2017-09-16T00:44:10.162Z,99.90
2017-09-16T00:46:37.747Z,99.90
2017-09-16T00:49:06.123Z,99.90
2017-09-16T00:51:33.708Z,99.90
2017-09-16T00:54:01.323Z,99.90
2017-09-16T00:56:28.913Z,99.90
2017-09-16T00:58:56.506Z,99.90
2017-09-16T01:01:24.115Z,99.90
2017-09-16T01:03:51.700Z,99.90
2017-09-16T01:06:19.332Z,99.90
2017-09-16T01:08:46.929Z,99.90
2017-09-16T01:11:14.514Z,99.90
2017-09-16T01:13:42.129Z,99.90
2017-09-16T01:16:09.717Z,99.90
2017-09-16T01:18:37.332Z,99.90
2017-09-16T01:21:05.689Z,99.90
2017-09-16T01:23:33.307Z,99.90
2017-09-16T01:26:00.910Z,99.90
2017-09-16T01:28:28.532Z,99.90
2017-09-16T01:30:56.133Z,99.90
2017-09-16T01:33:23.767Z,99.90
2017-09-16T01:35:51.356Z,99.90
2017-09-16T01:38:18.947Z,99.90
2017-09-16T01:40:47.338Z,99.90
2017-09-16T01:43:15.689Z,99.90
2017-09-16T01:45:43.305Z,99.90
2017-09-16T01:48:10.895Z,99.90
2017-09-16T01:50:38.477Z,99.90
2017-09-16T01:53:06.086Z,99.90
2017-09-16T01:55:33.671Z,99.90
2017-09-16T01:58:01.290Z,99.90
2017-09-16T02:00:29.636Z,99.90
2017-09-16T02:02:57.238Z,99.90
2017-09-16T02:05:25.613Z,99.90
2017-09-16T02:07:53.965Z,99.90
2017-09-16T02:10:22.345Z,99.90
2017-09-16T02:12:49.933Z,99.90
2017-09-16T02:15:18.287Z,99.90
2017-09-16T02:17:45.898Z,99.90
2017-09-16T02:20:13.495Z,99.90
2017-09-16T02:22:41.839Z,99.90
2017-09-16T02:25:09.392Z,99.90
2017-09-16T02:27:37.703Z,99.90
2017-09-16T02:30:05.271Z,99.90
2017-09-16T02:32:32.814Z,99.90
2017-09-16T02:35:00.413Z,99.90
2017-09-16T02:37:28.740Z,99.90
2017-09-16T02:39:57.048Z,99.90
2017-09-16T02:42:24.616Z,99.90
2017-09-16T02:44:52.150Z,99.90
2017-09-16T02:47:19.749Z,99.90
2017-09-16T02:49:47.301Z,99.90
2017-09-16T02:52:14.840Z,99.90
2017-09-16T02:54:42.433Z,99.90
2017-09-16T02:57:09.976Z,99.90
2017-09-16T02:59:37.551Z,99.90
2017-09-16T03:02:05.092Z,99.90
2017-09-16T03:04:32.645Z,99.90
2017-09-16T03:07:00.208Z,99.90
2017-09-16T03:09:27.746Z,99.90
2017-09-16T03:11:56.090Z,99.90
2017-09-16T03:14:23.636Z,99.90
2017-09-16T03:16:52.052Z,99.90
2017-09-16T03:19:19.619Z,99.90
2017-09-16T03:21:47.165Z,99.90
2017-09-16T03:24:14.739Z,99.90
2017-09-16T03:26:42.287Z,99.90
2017-09-16T03:29:09.829Z,99.90
2017-09-16T03:31:37.397Z,99.90
2017-09-16T03:34:04.954Z,99.90
2017-09-16T03:36:32.523Z,99.90
2017-09-16T03:39:00.075Z,99.90
2017-09-16T03:41:27.661Z,99.90
2017-09-16T03:43:55.985Z,99.90
2017-09-16T03:46:23.540Z,99.90
2017-09-16T03:48:51.885Z,99.90
2017-09-16T03:51:19.438Z,99.90
2017-09-16T03:53:47.026Z,99.90
2017-09-16T03:56:14.573Z,99.90
2017-09-16T03:58:42.111Z,99.90
2017-09-16T04:01:09.676Z,99.90
2017-09-16T04:03:37.218Z,99.90
2017-09-16T04:06:04.788Z,99.90
2017-09-16T04:08:32.346Z,99.90
2017-09-16T04:10:59.913Z,99.90
2017-09-16T04:13:27.454Z,99.90
2017-09-16T04:15:55.025Z,99.90
2017-09-16T04:18:22.581Z,99.90
2017-09-16T04:20:50.154Z,99.90
2017-09-16T04:23:17.701Z,99.90
2017-09-16T04:25:45.272Z,99.90
2017-09-16T04:28:12.816Z,99.90
2017-09-16T04:30:40.393Z,99.90
2017-09-16T04:33:07.948Z,99.90
2017-09-16T04:35:35.500Z,99.90
2017-09-16T04:38:03.842Z,99.90
2017-09-16T04:40:31.410Z,99.90
2017-09-16T04:42:58.956Z,99.90
2017-09-16T04:45:26.527Z,99.90
2017-09-16T04:47:54.082Z,99.90
2017-09-16T04:50:21.652Z,99.90
2017-09-16T04:52:49.198Z,99.90
2017-09-16T04:55:16.740Z,99.90
2017-09-16T04:57:44.304Z,99.90
2017-09-16T05:00:11.847Z,99.90
2017-09-16T05:02:39.416Z,99.90
2017-09-16T05:05:06.955Z,99.90
2017-09-16T05:07:34.528Z,99.90
2017-09-16T05:10:02.101Z,99.90
2017-09-16T05:12:29.692Z,99.90
2017-09-16T05:14:57.238Z,99.90
2017-09-16T05:17:24.799Z,99.90
2017-09-16T05:19:52.371Z,99.90
2017-09-16T05:22:19.919Z,99.90
2017-09-16T05:24:47.501Z,99.90
2017-09-16T05:27:15.051Z,99.90
2017-09-16T05:29:42.603Z,99.90
2017-09-16T05:32:10.186Z,99.90
2017-09-16T05:34:37.735Z,99.90
2017-09-16T05:37:05.309Z,99.90
2017-09-16T05:39:32.859Z,99.90
2017-09-16T05:42:00.404Z,99.90
2017-09-16T05:44:27.968Z,99.90
2017-09-16T05:46:55.524Z,99.90
2017-09-16T05:49:23.108Z,99.90
2017-09-16T05:51:50.652Z,99.90
2017-09-16T05:54:18.192Z,99.90
2017-09-16T05:56:46.520Z,99.90
2017-09-16T05:59:14.073Z,99.90
2017-09-16T06:01:41.657Z,99.90
2017-09-16T06:04:09.212Z,99.90
2017-09-16T06:06:36.767Z,99.90
2017-09-16T06:09:04.340Z,99.90
2017-09-16T06:11:31.884Z,99.90
2017-09-16T06:13:59.454Z,99.90
2017-09-16T06:16:26.999Z,99.90
2017-09-16T06:18:54.569Z,99.90
2017-09-16T06:21:22.118Z,99.90
2017-09-16T06:23:49.670Z,99.90
2017-09-16T06:26:17.240Z,99.90
2017-09-16T06:28:44.788Z,99.90
2017-09-16T06:31:12.369Z,99.90
2017-09-16T06:33:39.912Z,99.90
2017-09-16T06:36:07.452Z,99.90
2017-09-16T06:38:35.793Z,99.90
2017-09-16T06:41:03.348Z,99.90
2017-09-16T06:43:30.915Z,99.90
2017-09-16T06:45:58.464Z,99.90
2017-09-16T06:48:26.039Z,99.90
2017-09-16T06:50:53.600Z,99.90
2017-09-16T06:53:21.143Z,99.90
2017-09-16T06:55:48.717Z,99.90
2017-09-16T06:58:16.267Z,99.90
2017-09-16T07:00:44.061Z,99.90
2017-09-16T07:03:11.607Z,99.90
2017-09-16T07:05:39.948Z,99.90
2017-09-16T07:08:07.509Z,99.90
2017-09-16T07:10:35.099Z,99.90
2017-09-16T07:13:02.647Z,99.90
2017-09-16T07:15:30.201Z,99.90
2017-09-16T07:17:57.777Z,99.90
2017-09-16T07:20:25.332Z,99.90
2017-09-16T07:22:52.907Z,99.90
2017-09-16T07:25:20.464Z,99.90
2017-09-16T07:27:48.046Z,99.90
2017-09-16T07:30:15.605Z,99.90
2017-09-16T07:32:43.160Z,99.90
2017-09-16T07:35:10.737Z,99.90
2017-09-16T07:37:38.283Z,99.90
2017-09-16T07:40:05.859Z,99.90
2017-09-16T07:42:34.187Z,99.90
2017-09-16T07:45:02.536Z,99.90
2017-09-16T07:47:30.090Z,99.90
2017-09-16T07:49:57.648Z,99.90
2017-09-16T07:52:25.238Z,99.90
2017-09-16T07:54:53.561Z,99.70
2017-09-16T07:57:21.137Z,99.70
2017-09-16T07:59:48.688Z,99.40
2017-09-16T08:02:16.236Z,99.20
2017-09-16T08:04:43.813Z,99.20
2017-09-16T08:07:11.361Z,99.40
2017-09-16T08:09:38.924Z,98.80
2017-09-16T08:12:06.466Z,98.60
2017-09-16T08:14:34.051Z,98.60
2017-09-16T08:17:01.596Z,98.90
2017-09-16T08:19:29.142Z,98.50
2017-09-16T08:21:57.479Z,98.20
2017-09-16T08:24:25.028Z,98.20
2017-09-16T08:26:52.630Z,98.20
2017-09-16T08:29:20.176Z,97.60
2017-09-16T08:31:47.740Z,97.70
2017-09-16T08:34:15.284Z,97.40
2017-09-16T08:36:42.858Z,96.90
2017-09-16T08:39:10.403Z,97.20
2017-09-16T08:41:37.973Z,97.10
2017-09-16T08:44:05.518Z,96.20
2017-09-16T08:46:33.088Z,96.70
2017-09-16T08:49:00.631Z,95.50
2017-09-16T08:51:28.213Z,94.90
2017-09-16T08:53:55.764Z,95.80
2017-09-16T08:56:23.318Z,94.30
2017-09-16T08:58:50.890Z,94.20
2017-09-16T09:01:18.446Z,94.30
2017-09-16T09:03:46.008Z,93.80
2017-09-16T09:06:13.559Z,94.70
2017-09-16T09:08:41.132Z,93.30
2017-09-16T09:11:08.679Z,93.90
2017-09-16T09:13:36.233Z,93.20
2017-09-16T09:16:03.795Z,93.80
2017-09-16T09:18:31.343Z,94.30
2017-09-16T09:20:59.679Z,93.20
2017-09-16T09:23:27.226Z,93.20
2017-09-16T09:25:54.788Z,93.50
2017-09-16T09:28:22.361Z,92.50
2017-09-16T09:30:49.909Z,92.50
2017-09-16T09:33:17.488Z,93.40
2017-09-16T09:35:45.033Z,92.90
2017-09-16T09:38:12.586Z,93.10
2017-09-16T09:40:40.162Z,92.20
2017-09-16T09:43:07.713Z,91.30
2017-09-16T09:45:35.291Z,91.00
2017-09-16T09:48:02.848Z,92.00
2017-09-16T09:50:30.400Z,92.80
2017-09-16T09:52:57.968Z,93.10
2017-09-16T09:55:25.528Z,93.30
2017-09-16T09:57:53.098Z,93.30
2017-09-16T10:00:20.652Z,92.90
2017-09-16T10:02:48.238Z,93.40
2017-09-16T10:05:15.792Z,93.00
2017-09-16T10:07:43.356Z,93.70
2017-09-16T10:10:10.918Z,92.50
2017-09-16T10:12:38.467Z,92.10
2017-09-16T10:15:06.027Z,92.10
2017-09-16T10:17:33.583Z,91.40
2017-09-16T10:20:01.155Z,91.70
2017-09-16T10:22:28.706Z,91.70
2017-09-16T10:24:56.255Z,91.20
2017-09-16T10:27:23.830Z,91.20
2017-09-16T10:29:51.383Z,90.60
2017-09-16T10:32:18.949Z,90.50
2017-09-16T10:34:46.495Z,90.80
2017-09-16T10:37:14.073Z,90.90
2017-09-16T10:39:41.619Z,90.90
2017-09-16T10:42:09.168Z,91.20
2017-09-16T10:44:36.739Z,91.60
2017-09-16T10:47:04.283Z,91.20
2017-09-16T10:49:32.636Z,91.60
2017-09-16T10:52:00.200Z,91.60
2017-09-16T10:54:27.753Z,91.90
2017-09-16T10:56:55.321Z,92.10
2017-09-16T10:59:22.874Z,92.40
2017-09-16T11:01:50.451Z,92.10
2017-09-16T11:04:18.001Z,92.50
2017-09-16T11:06:45.561Z,92.50
2017-09-16T11:09:13.136Z,92.60
2017-09-16T11:11:40.688Z,92.30
2017-09-16T11:14:08.261Z,92.00
2017-09-16T11:16:35.812Z,91.90
2017-09-16T11:19:03.393Z,91.30
2017-09-16T11:21:30.944Z,91.50
2017-09-16T11:23:58.496Z,91.80
2017-09-16T11:26:26.062Z,90.90
2017-09-16T11:28:53.608Z,90.50
2017-09-16T11:31:21.182Z,90.40
2017-09-16T11:33:48.742Z,90.10
2017-09-16T11:36:16.309Z,90.00
2017-09-16T11:38:43.863Z,89.70
2017-09-16T11:41:11.431Z,89.90
2017-09-16T11:43:38.984Z,89.70
2017-09-16T11:46:06.534Z,90.20
2017-09-16T11:48:34.107Z,84.50
2017-09-16T11:51:01.656Z,84.30
2017-09-16T11:53:29.222Z,84.70
2017-09-16T11:55:57.534Z,84.30
2017-09-16T11:58:25.103Z,84.30
2017-09-16T12:00:53.419Z,80.10
2017-09-16T12:03:20.993Z,80.00
2017-09-16T12:05:48.548Z,82.10
2017-09-16T12:08:16.115Z,81.30
2017-09-16T12:10:43.680Z,80.60
2017-09-16T12:13:11.231Z,81.50
2017-09-16T12:15:38.793Z,83.00
2017-09-16T12:18:06.351Z,83.50
2017-09-16T12:20:33.927Z,80.20
2017-09-16T12:23:01.472Z,80.20
2017-09-16T12:25:29.016Z,80.30
2017-09-16T12:27:57.345Z,77.80
2017-09-16T12:30:24.890Z,77.90
2017-09-16T12:32:52.460Z,78.50
2017-09-16T12:35:20.015Z,78.30
2017-09-16T12:37:47.564Z,77.60
2017-09-16T12:40:15.129Z,74.70
2017-09-16T12:42:42.686Z,73.70
2017-09-16T12:45:10.272Z,74.50
2017-09-16T12:47:37.821Z,73.90
2017-09-16T12:50:05.378Z,76.20
2017-09-16T12:52:32.948Z,75.20
2017-09-16T12:55:00.502Z,72.60
2017-09-16T12:57:28.064Z,72.60
2017-09-16T12:59:55.631Z,76.50
2017-09-16T13:02:23.180Z,73.50
2017-09-16T13:04:50.757Z,72.40
2017-09-16T13:07:18.298Z,72.00
2017-09-16T13:09:45.867Z,76.90
2017-09-16T13:12:13.408Z,75.80
2017-09-16T13:14:40.987Z,76.30
2017-09-16T13:17:08.532Z,78.30
2017-09-16T13:19:36.080Z,77.00
2017-09-16T13:22:04.418Z,80.60
2017-09-16T13:24:31.976Z,80.50
2017-09-16T13:26:59.552Z,76.10
2017-09-16T13:29:27.109Z,76.00
2017-09-16T13:31:54.656Z,77.40
2017-09-16T13:34:22.224Z,79.20
2017-09-16T13:36:50.405Z,78.50
2017-09-16T13:39:17.968Z,75.50
2017-09-16T13:41:45.517Z,78.10
2017-09-16T13:44:13.100Z,77.20
2017-09-16T13:46:40.639Z,79.30
2017-09-16T13:49:08.183Z,76.50
2017-09-16T13:51:35.751Z,76.60
2017-09-16T13:54:03.299Z,77.60
2017-09-16T13:56:30.863Z,78.80
2017-09-16T13:58:58.420Z,77.30
2017-09-16T14:01:25.995Z,79.20
2017-09-16T14:03:53.545Z,79.00
2017-09-16T14:06:21.126Z,79.50
2017-09-16T14:08:48.677Z,78.00
2017-09-16T14:11:16.233Z,78.80
2017-09-16T14:13:43.817Z,78.10
2017-09-16T14:16:11.364Z,75.70
2017-09-16T14:18:38.944Z,76.70
2017-09-16T14:21:06.492Z,77.70
2017-09-16T14:23:34.036Z,77.70
2017-09-16T14:26:01.604Z,80.20
2017-09-16T14:28:29.160Z,79.00
2017-09-16T14:30:56.744Z,78.40
2017-09-16T14:33:24.299Z,79.80
2017-09-16T14:35:51.839Z,79.50
2017-09-16T14:38:20.179Z,77.50
2017-09-16T14:40:47.724Z,77.50
2017-09-16T14:43:15.295Z,78.90
2017-09-16T14:45:42.845Z,78.50
2017-09-16T14:48:10.387Z,77.20
2017-09-16T14:50:37.960Z,74.20
2017-09-16T14:53:05.507Z,72.60
2017-09-16T14:55:33.081Z,72.20
2017-09-16T14:58:00.629Z,72.50
2017-09-16T15:00:28.177Z,72.20
2017-09-16T15:02:55.742Z,72.50
2017-09-16T15:05:23.295Z,74.70
2017-09-16T15:07:51.636Z,76.20
2017-09-16T15:10:19.180Z,76.20
2017-09-16T15:12:46.733Z,78.10
2017-09-16T15:15:14.299Z,77.70
2017-09-16T15:17:41.847Z,77.70
2017-09-16T15:20:09.422Z,77.60
2017-09-16T15:22:36.967Z,79.70
2017-09-16T15:25:04.516Z,79.10
2017-09-16T15:27:32.088Z,78.90
2017-09-16T15:29:59.635Z,79.50
2017-09-16T15:32:27.227Z,81.10
2017-09-16T15:34:54.771Z,80.40
2017-09-16T15:37:22.324Z,80.40
2017-09-16T15:39:49.888Z,81.90
2017-09-16T15:42:17.439Z,80.90
2017-09-16T15:44:45.760Z,80.90
2017-09-16T15:47:13.299Z,80.90
2017-09-16T15:49:40.860Z,80.10
2017-09-16T15:52:08.419Z,80.30
2017-09-16T15:54:36.001Z,83.20
2017-09-16T15:57:03.548Z,78.10
2017-09-16T15:59:31.104Z,78.30
2017-09-16T16:01:58.671Z,79.50
2017-09-16T16:04:26.220Z,80.40
2017-09-16T16:06:54.555Z,82.10
2017-09-16T16:09:22.095Z,82.00
2017-09-16T16:11:49.642Z,85.80
2017-09-16T16:14:17.216Z,87.20
2017-09-16T16:16:44.768Z,88.00
2017-09-16T16:19:12.344Z,88.40
2017-09-16T16:21:39.893Z,88.90
2017-09-16T16:24:07.448Z,88.10
2017-09-16T16:26:35.023Z,89.00
2017-09-16T16:29:02.568Z,88.90
2017-09-16T16:31:30.145Z,90.30
2017-09-16T16:33:57.703Z,90.80
2017-09-16T16:36:25.251Z,91.30
2017-09-16T16:38:52.819Z,90.80
2017-09-16T16:41:20.372Z,91.90
2017-09-16T16:43:47.948Z,91.70
2017-09-16T16:46:15.501Z,91.80
2017-09-16T16:48:43.055Z,91.80
2017-09-16T16:51:10.622Z,92.10
2017-09-16T16:53:38.173Z,91.90
2017-09-16T16:56:05.732Z,92.00
2017-09-16T16:58:33.288Z,92.20
2017-09-16T17:01:01.637Z,92.80
2017-09-16T17:03:29.183Z,92.80
2017-09-16T17:05:56.746Z,93.30
2017-09-16T17:08:24.300Z,93.60
2017-09-16T17:10:51.868Z,93.40
2017-09-16T17:13:19.416Z,93.80
2017-09-16T17:15:46.992Z,94.30
2017-09-16T17:18:14.540Z,95.20
2017-09-16T17:20:42.079Z,95.10
2017-09-16T17:23:09.643Z,94.60
2017-09-16T17:25:37.248Z,95.30
2017-09-16T17:28:04.826Z,95.80
2017-09-16T17:30:32.386Z,96.40
2017-09-16T17:32:59.972Z,97.30
2017-09-16T17:35:28.287Z,98.20
2017-09-16T17:37:55.881Z,98.20
2017-09-16T17:40:23.430Z,99.10
2017-09-16T17:42:51.748Z,99.90
2017-09-16T17:45:20.088Z,99.90
2017-09-16T17:47:47.633Z,99.90
2017-09-16T17:50:15.204Z,99.90
2017-09-16T17:52:42.746Z,99.90
2017-09-16T17:55:10.291Z,99.90
2017-09-16T17:57:37.860Z,99.90
2017-09-16T18:00:05.431Z,99.90
2017-09-16T18:02:32.988Z,99.90
2017-09-16T18:05:00.571Z,99.90
2017-09-16T18:07:28.154Z,99.90
2017-09-16T18:09:55.717Z,99.90
2017-09-16T18:12:23.287Z,99.90
2017-09-16T18:14:50.865Z,99.90
2017-09-16T18:17:19.183Z,99.90
2017-09-16T18:19:46.751Z,99.90
2017-09-16T18:22:14.302Z,99.90
2017-09-16T18:24:41.916Z,99.90
2017-09-16T18:27:09.467Z,99.90
2017-09-16T18:29:37.008Z,99.90
2017-09-16T18:32:04.575Z,99.90
2017-09-16T18:34:32.896Z,99.00
2017-09-16T18:37:01.255Z,98.80
2017-09-16T18:39:28.803Z,98.80
2017-09-16T18:41:57.137Z,99.90
2017-09-16T18:44:24.707Z,99.90
2017-09-16T18:46:52.258Z,99.90
2017-09-16T18:49:20.596Z,99.90
2017-09-16T18:51:48.148Z,99.90
2017-09-16T18:54:15.756Z,99.90
2017-09-16T18:56:44.075Z,99.90
2017-09-16T18:59:11.623Z,99.90
2017-09-16T19:01:39.192Z,99.90
2017-09-16T19:04:06.749Z,99.90
2017-09-16T19:06:34.327Z,99.90
2017-09-16T19:09:01.887Z,99.90
2017-09-16T19:11:29.462Z,99.90
2017-09-16T19:13:57.010Z,99.90
2017-09-16T19:16:24.688Z,99.90
2017-09-16T19:18:52.241Z,99.90
2017-09-16T19:21:19.811Z,99.90
2017-09-16T19:23:47.387Z,99.90
2017-09-16T19:26:14.930Z,99.90
2017-09-16T19:28:43.295Z,99.90
2017-09-16T19:31:10.856Z,99.90
2017-09-16T19:33:38.408Z,99.90
2017-09-16T19:36:05.979Z,99.90
2017-09-16T19:38:33.530Z,99.90
2017-09-16T19:41:01.112Z,99.90
2017-09-16T19:43:28.666Z,99.90
2017-09-16T19:45:56.249Z,99.90
2017-09-16T19:48:23.812Z,99.90
2017-09-16T19:50:51.371Z,99.90
2017-09-16T19:53:18.956Z,99.90
2017-09-16T19:55:46.507Z,99.90
2017-09-16T19:58:14.095Z,99.90
2017-09-16T20:00:42.422Z,99.90
2017-09-16T20:03:09.989Z,99.90
2017-09-16T20:05:37.571Z,99.90
2017-09-16T20:08:05.251Z,99.90
2017-09-16T20:10:32.826Z,99.90
2017-09-16T20:13:01.139Z,99.90
2017-09-16T20:15:28.720Z,99.90
2017-09-16T20:17:56.271Z,99.90
2017-09-16T20:20:23.827Z,99.90
2017-09-16T20:22:51.401Z,99.90
2017-09-16T20:25:18.950Z,99.90
2017-09-16T20:27:46.528Z,99.90
2017-09-16T20:30:14.094Z,99.90
2017-09-16T20:32:41.666Z,99.90
2017-09-16T20:35:09.229Z,99.90
2017-09-16T20:37:37.576Z,99.90
2017-09-16T20:40:05.130Z,99.90
2017-09-16T20:42:32.709Z,99.90
2017-09-16T20:45:00.378Z,99.90
2017-09-16T20:47:27.960Z,99.90
2017-09-16T20:49:55.506Z,99.90
2017-09-16T20:52:23.062Z,99.90
2017-09-16T20:54:50.648Z,99.90
2017-09-16T20:57:18.211Z,99.90
2017-09-16T20:59:45.799Z,99.90
2017-09-16T21:02:14.129Z,99.90
2017-09-16T21:04:41.686Z,99.90
2017-09-16T21:07:09.263Z,99.90
2017-09-16T21:09:36.821Z,99.90
2017-09-16T21:12:04.410Z,99.90
2017-09-16T21:14:31.980Z,99.90
2017-09-16T21:16:59.568Z,99.90
2017-09-16T21:19:27.900Z,99.90
2017-09-16T21:21:55.464Z,99.90
2017-09-16T21:24:23.049Z,99.90
2017-09-16T21:26:52.224Z,99.90
2017-09-16T21:29:19.809Z,99.90
2017-09-16T21:31:47.364Z,99.90
2017-09-16T21:34:14.911Z,99.90
2017-09-16T21:36:43.264Z,99.90
2017-09-16T21:39:10.824Z,99.90
2017-09-16T21:41:38.412Z,99.90
2017-09-16T21:44:05.972Z,99.90
2017-09-16T21:46:33.526Z,99.90
2017-09-16T21:49:01.096Z,99.90
2017-09-16T21:51:28.664Z,99.90
2017-09-16T21:53:56.259Z,99.90
2017-09-16T21:56:24.582Z,99.90
2017-09-16T21:58:52.136Z,99.90
2017-09-16T22:01:19.728Z,99.90
2017-09-16T22:03:47.288Z,99.90
2017-09-16T22:06:15.641Z,99.90
2017-09-16T22:08:43.208Z,99.90
2017-09-16T22:11:10.793Z,99.90
2017-09-16T22:13:38.360Z,99.90
2017-09-16T22:16:06.740Z,99.90
2017-09-16T22:18:34.292Z,99.90
2017-09-16T22:21:01.871Z,99.90
2017-09-16T22:23:29.435Z,99.90
2017-09-16T22:25:57.026Z,99.90
2017-09-16T22:28:25.346Z,99.90
2017-09-16T22:30:52.900Z,99.90
2017-09-16T22:33:20.472Z,99.90
2017-09-16T22:35:48.058Z,99.90
2017-09-16T22:38:15.617Z,99.90
2017-09-16T22:40:43.200Z,99.90
2017-09-16T22:43:10.759Z,99.90
2017-09-16T22:45:38.325Z,99.90
2017-09-16T22:48:06.675Z,99.90
2017-09-16T22:50:34.231Z,99.90
2017-09-16T22:53:01.887Z,99.90
2017-09-16T22:55:29.475Z,99.90
2017-09-16T22:57:57.028Z,99.90
2017-09-16T23:00:24.576Z,99.90
2017-09-16T23:02:52.153Z,99.90
2017-09-16T23:05:19.707Z,99.90
2017-09-16T23:07:47.283Z,99.90
2017-09-16T23:10:14.840Z,99.90
2017-09-16T23:12:42.412Z,99.90
2017-09-16T23:15:09.976Z,99.90
2017-09-16T23:17:37.568Z,99.90
2017-09-16T23:20:05.888Z,99.90
2017-09-16T23:22:33.446Z,99.90
2017-09-16T23:25:01.017Z,99.90
2017-09-16T23:27:28.580Z,99.90
2017-09-16T23:29:56.155Z,99.90
2017-09-16T23:32:23.711Z,99.90
2017-09-16T23:34:51.287Z,99.90
2017-09-16T23:37:18.842Z,99.90
2017-09-16T23:39:46.395Z,99.90
2017-09-16T23:42:13.966Z,99.90
2017-09-16T23:44:41.523Z,99.90
2017-09-16T23:47:09.099Z,99.90
2017-09-16T23:49:36.655Z,99.90
2017-09-16T23:52:04.249Z,99.90
2017-09-16T23:54:31.827Z,99.90
2017-09-16T23:56:59.407Z,99.90
2017-09-16T23:59:26.953Z,99.90
