createdAt,value
2019-02-10T00:00:49.494Z,8.80
2019-02-10T00:03:18.061Z,8.80
2019-02-10T00:05:46.537Z,8.70
2019-02-10T00:08:15.119Z,8.50
2019-02-10T00:10:43.771Z,8.60
2019-02-10T00:13:26.679Z,8.70
2019-02-10T00:15:57.236Z,8.50
2019-02-10T00:18:25.813Z,8.70
2019-02-10T00:20:54.362Z,8.70
2019-02-10T00:23:22.953Z,8.60
2019-02-10T00:25:51.507Z,8.50
2019-02-10T00:28:20.082Z,8.30
2019-02-10T00:30:48.702Z,8.30
2019-02-10T00:33:17.281Z,8.40
2019-02-10T00:35:45.899Z,8.40
2019-02-10T00:38:14.474Z,8.30
2019-02-10T00:40:43.021Z,8.40
2019-02-10T00:43:11.598Z,8.40
2019-02-10T00:45:40.151Z,8.30
2019-02-10T00:48:08.798Z,8.40
2019-02-10T00:50:37.373Z,8.30
2019-02-10T00:53:05.894Z,8.40
2019-02-10T00:55:34.443Z,8.40
2019-02-10T00:58:03.097Z,8.40
2019-02-10T01:00:31.641Z,8.30
2019-02-10T01:03:00.224Z,8.40
2019-02-10T01:05:28.773Z,8.40
2019-02-10T01:07:57.421Z,8.50
2019-02-10T01:10:26.165Z,8.40
2019-02-10T01:12:54.837Z,8.40
2019-02-10T01:15:23.490Z,8.40
2019-02-10T01:17:52.069Z,8.30
2019-02-10T01:20:20.692Z,8.30
2019-02-10T01:22:49.240Z,8.30
2019-02-10T01:25:18.061Z,8.30
2019-02-10T01:27:46.544Z,8.30
2019-02-10T01:30:15.871Z,8.30
2019-02-10T01:32:44.460Z,8.40
2019-02-10T01:35:13.204Z,8.30
2019-02-10T01:37:41.892Z,8.30
2019-02-10T01:40:11.347Z,8.40
2019-02-10T01:42:39.903Z,8.40
2019-02-10T01:45:13.044Z,8.40
2019-02-10T01:47:41.662Z,8.40
2019-02-10T01:50:11.486Z,8.40
2019-02-10T01:52:40.105Z,8.50
2019-02-10T01:55:11.835Z,8.50
2019-02-10T01:57:40.389Z,8.50
2019-02-10T02:00:16.913Z,8.30
2019-02-10T02:02:45.840Z,8.30
2019-02-10T02:05:14.686Z,8.30
2019-02-10T02:07:43.303Z,8.30
2019-02-10T02:10:13.218Z,8.10
2019-02-10T02:12:41.933Z,8.20
2019-02-10T02:15:15.440Z,8.30
2019-02-10T02:17:44.129Z,8.20
2019-02-10T02:20:13.547Z,8.20
2019-02-10T02:22:42.258Z,8.20
2019-02-10T02:25:12.779Z,8.30
2019-02-10T02:27:41.569Z,8.30
2019-02-10T02:30:12.079Z,8.30
2019-02-10T02:32:40.720Z,8.20
2019-02-10T02:35:09.542Z,8.20
2019-02-10T02:37:38.167Z,8.30
2019-02-10T02:40:11.199Z,8.30
2019-02-10T02:42:40.272Z,8.00
2019-02-10T02:45:11.455Z,8.00
2019-02-10T02:47:40.177Z,8.00
2019-02-10T02:50:11.358Z,8.00
2019-02-10T02:52:40.251Z,7.90
2019-02-10T02:55:10.101Z,7.70
2019-02-10T02:57:38.708Z,7.70
2019-02-10T03:00:11.125Z,7.60
2019-02-10T03:02:39.752Z,7.80
2019-02-10T03:05:09.975Z,7.70
2019-02-10T03:07:38.519Z,7.80
2019-02-10T03:10:10.066Z,7.80
2019-02-10T03:12:38.634Z,7.50
2019-02-10T03:15:08.938Z,7.40
2019-02-10T03:17:37.493Z,7.50
2019-02-10T03:20:07.709Z,7.40
2019-02-10T03:22:36.494Z,7.50
2019-02-10T03:25:06.538Z,7.50
2019-02-10T03:27:35.096Z,7.50
2019-02-10T03:30:04.320Z,7.60
2019-02-10T03:32:32.865Z,7.60
2019-02-10T03:35:01.541Z,7.60
2019-02-10T03:37:30.098Z,7.70
2019-02-10T03:39:58.704Z,7.70
2019-02-10T03:42:27.265Z,7.70
2019-02-10T03:44:55.775Z,7.70
2019-02-10T03:47:24.330Z,7.70
2019-02-10T03:49:52.905Z,7.70
2019-02-10T03:52:21.387Z,7.60
2019-02-10T03:54:49.966Z,7.60
2019-02-10T03:57:18.655Z,7.50
2019-02-10T03:59:47.267Z,7.50
2019-02-10T04:02:15.819Z,7.40
2019-02-10T04:04:44.390Z,7.40
2019-02-10T04:07:12.937Z,7.50
2019-02-10T04:09:41.441Z,7.40
2019-02-10T04:12:10.002Z,7.20
2019-02-10T04:14:38.585Z,7.30
2019-02-10T04:17:07.127Z,7.20
2019-02-10T04:19:35.709Z,7.10
2019-02-10T04:22:04.189Z,7.20
2019-02-10T04:24:32.837Z,7.10
2019-02-10T04:27:01.310Z,7.10
2019-02-10T04:29:29.961Z,7.00
2019-02-10T04:31:58.444Z,7.10
2019-02-10T04:34:27.024Z,7.00
2019-02-10T04:36:55.569Z,7.20
2019-02-10T04:39:24.151Z,7.10
2019-02-10T04:41:52.709Z,7.20
2019-02-10T04:44:21.349Z,7.40
2019-02-10T04:46:49.901Z,7.30
2019-02-10T04:49:18.556Z,7.10
2019-02-10T04:51:47.169Z,7.20
2019-02-10T04:54:15.752Z,7.10
2019-02-10T04:56:44.305Z,7.20
2019-02-10T04:59:12.885Z,7.20
2019-02-10T05:01:41.435Z,7.20
2019-02-10T05:04:10.010Z,7.20
2019-02-10T05:06:38.558Z,7.10
2019-02-10T05:09:07.137Z,7.20
2019-02-10T05:11:35.691Z,7.10
2019-02-10T05:14:04.409Z,7.20
2019-02-10T05:16:32.960Z,7.10
2019-02-10T05:19:01.539Z,7.10
2019-02-10T05:21:30.169Z,7.20
2019-02-10T05:24:03.577Z,7.20
2019-02-10T05:26:28.924Z,7.10
2019-02-10T05:28:57.448Z,7.20
2019-02-10T05:31:25.991Z,7.30
2019-02-10T05:33:54.537Z,7.20
2019-02-10T05:36:23.118Z,7.00
2019-02-10T05:38:51.678Z,7.10
2019-02-10T05:41:20.246Z,7.10
2019-02-10T05:43:48.798Z,7.00
2019-02-10T05:46:17.375Z,7.10
2019-02-10T05:48:45.930Z,7.00
2019-02-10T05:51:14.507Z,7.10
2019-02-10T05:53:43.063Z,7.10
2019-02-10T05:56:11.636Z,7.40
2019-02-10T05:58:40.181Z,7.50
2019-02-10T06:01:45.407Z,7.40
2019-02-10T06:04:13.990Z,7.30
2019-02-10T06:06:42.606Z,7.40
2019-02-10T06:09:11.154Z,7.40
2019-02-10T06:11:39.730Z,7.30
2019-02-10T06:14:08.282Z,7.10
2019-02-10T06:16:36.792Z,7.30
2019-02-10T06:19:05.334Z,7.40
2019-02-10T06:21:33.845Z,7.20
2019-02-10T06:24:02.386Z,7.20
2019-02-10T06:26:30.906Z,7.30
2019-02-10T06:28:59.463Z,7.30
2019-02-10T06:31:28.046Z,7.40
2019-02-10T06:33:56.526Z,7.30
2019-02-10T06:36:25.094Z,7.30
2019-02-10T06:38:53.663Z,7.30
2019-02-10T06:41:22.229Z,7.30
2019-02-10T06:43:50.778Z,7.30
2019-02-10T06:46:19.405Z,7.30
2019-02-10T06:48:47.946Z,7.40
2019-02-10T06:51:16.526Z,7.40
2019-02-10T06:53:45.074Z,7.10
2019-02-10T06:56:13.583Z,7.30
2019-02-10T06:58:42.174Z,7.30
2019-02-10T07:01:17.935Z,7.20
2019-02-10T07:03:53.838Z,7.10
2019-02-10T07:06:22.418Z,7.30
2019-02-10T07:08:50.961Z,7.40
2019-02-10T07:11:19.681Z,7.50
2019-02-10T07:13:53.853Z,7.20
2019-02-10T07:16:33.364Z,7.30
2019-02-10T07:19:38.839Z,7.50
2019-02-10T07:22:36.474Z,7.60
2019-02-10T07:25:17.086Z,7.50
2019-02-10T07:28:03.730Z,7.60
2019-02-10T07:30:50.524Z,7.50
2019-02-10T07:33:28.030Z,7.60
2019-02-10T07:36:02.318Z,7.70
2019-02-10T07:38:53.671Z,7.70
2019-02-10T07:41:43.584Z,7.80
2019-02-10T07:44:41.009Z,7.80
2019-02-10T07:47:12.602Z,7.90
2019-02-10T07:49:44.250Z,8.10
2019-02-10T07:52:36.734Z,8.00
2019-02-10T07:55:23.438Z,8.10
2019-02-10T07:57:58.142Z,8.10
2019-02-10T08:00:41.702Z,8.10
2019-02-10T08:03:29.666Z,8.20
2019-02-10T08:06:17.734Z,8.20
2019-02-10T08:08:58.146Z,8.20
2019-02-10T08:11:29.795Z,8.20
2019-02-10T08:14:16.143Z,8.20
2019-02-10T08:16:50.582Z,8.40
2019-02-10T08:19:42.042Z,8.50
2019-02-10T08:22:32.994Z,8.60
2019-02-10T08:25:04.698Z,8.60
2019-02-10T08:27:42.107Z,8.50
2019-02-10T08:30:25.542Z,8.50
2019-02-10T08:33:20.858Z,8.40
2019-02-10T08:36:09.482Z,8.30
2019-02-10T08:38:59.433Z,8.40
2019-02-10T08:41:31.085Z,8.60
2019-02-10T08:44:08.306Z,8.60
2019-02-10T08:46:55.075Z,8.50
2019-02-10T08:50:03.581Z,8.50
2019-02-10T08:52:41.390Z,8.60
2019-02-10T08:55:11.137Z,8.70
2019-02-10T08:57:39.644Z,8.80
2019-02-10T09:00:11.036Z,8.70
2019-02-10T09:02:39.658Z,8.70
2019-02-10T09:05:08.547Z,8.70
2019-02-10T09:07:37.140Z,8.80
2019-02-10T09:10:11.389Z,8.70
2019-02-10T09:12:40.005Z,8.70
2019-02-10T09:15:11.426Z,8.70
2019-02-10T09:17:40.118Z,8.60
2019-02-10T09:20:10.737Z,8.80
2019-02-10T09:22:39.354Z,8.80
2019-02-10T09:25:12.134Z,8.90
2019-02-10T09:27:40.619Z,8.90
2019-02-10T09:30:13.750Z,9.00
2019-02-10T09:32:42.306Z,8.90
2019-02-10T09:35:11.138Z,8.80
2019-02-10T09:37:39.758Z,9.00
2019-02-10T09:40:12.726Z,9.00
2019-02-10T09:42:41.198Z,9.00
2019-02-10T09:45:12.050Z,9.00
2019-02-10T09:47:40.834Z,9.00
2019-02-10T09:50:12.617Z,9.10
2019-02-10T09:52:41.102Z,9.10
2019-02-10T09:55:09.818Z,9.10
2019-02-10T09:57:38.374Z,9.20
2019-02-10T10:00:12.727Z,9.10
2019-02-10T10:02:41.354Z,9.10
2019-02-10T10:05:12.165Z,9.10
2019-02-10T10:07:40.782Z,9.20
2019-02-10T10:10:13.991Z,9.10
2019-02-10T10:12:42.586Z,9.20
2019-02-10T10:15:13.698Z,9.30
2019-02-10T10:17:42.255Z,9.40
2019-02-10T10:20:16.625Z,9.30
2019-02-10T10:22:45.174Z,9.20
2019-02-10T10:25:13.823Z,9.30
2019-02-10T10:27:42.378Z,9.30
2019-02-10T10:30:16.504Z,9.60
2019-02-10T10:32:45.138Z,9.60
2019-02-10T10:35:13.714Z,9.70
2019-02-10T10:37:42.274Z,9.70
2019-02-10T10:40:12.061Z,9.70
2019-02-10T10:42:40.605Z,9.80
2019-02-10T10:45:12.256Z,9.80
2019-02-10T10:47:40.836Z,9.80
2019-02-10T10:50:11.660Z,9.80
2019-02-10T10:52:40.204Z,9.70
2019-02-10T10:55:13.514Z,9.60
2019-02-10T10:57:42.133Z,9.60
2019-02-10T11:00:14.974Z,9.60
2019-02-10T11:02:43.592Z,9.80
2019-02-10T11:05:12.507Z,9.70
2019-02-10T11:07:41.134Z,9.50
2019-02-10T11:10:11.691Z,9.50
2019-02-10T11:12:40.243Z,9.30
2019-02-10T11:15:11.843Z,9.30
2019-02-10T11:17:40.394Z,9.30
2019-02-10T11:20:11.080Z,9.40
2019-02-10T11:22:39.738Z,9.20
2019-02-10T11:25:10.094Z,9.30
2019-02-10T11:27:38.705Z,9.30
2019-02-10T11:30:12.437Z,9.30
2019-02-10T11:32:41.074Z,9.10
2019-02-10T11:35:10.484Z,9.20
2019-02-10T11:37:39.541Z,9.20
2019-02-10T11:40:11.202Z,9.30
2019-02-10T11:42:39.835Z,9.40
2019-02-10T11:45:11.146Z,9.10
2019-02-10T11:47:39.695Z,9.30
2019-02-10T11:50:10.846Z,9.20
2019-02-10T11:52:39.394Z,9.00
2019-02-10T11:55:09.425Z,8.80
2019-02-10T11:57:38.146Z,8.80
2019-02-10T12:00:12.329Z,8.80
2019-02-10T12:02:40.886Z,8.80
2019-02-10T12:05:11.110Z,8.90
2019-02-10T12:07:39.656Z,9.00
2019-02-10T12:10:14.082Z,9.00
2019-02-10T12:12:42.630Z,9.10
2019-02-10T12:15:17.028Z,9.10
2019-02-10T12:17:45.580Z,9.10
2019-02-10T12:20:14.922Z,9.20
2019-02-10T12:22:50.021Z,9.30
2019-02-10T12:25:13.763Z,9.30
2019-02-10T12:27:42.306Z,9.30
2019-02-10T12:30:13.995Z,9.30
2019-02-10T12:32:42.550Z,9.30
2019-02-10T12:35:12.071Z,9.30
2019-02-10T12:37:40.626Z,9.40
2019-02-10T12:40:10.542Z,9.40
2019-02-10T12:42:39.143Z,9.30
2019-02-10T12:45:10.431Z,9.30
2019-02-10T12:47:39.055Z,9.30
2019-02-10T12:50:12.562Z,9.50
2019-02-10T12:52:41.250Z,9.40
2019-02-10T12:55:11.297Z,9.50
2019-02-10T12:57:39.842Z,9.50
2019-02-10T13:00:14.526Z,9.60
2019-02-10T13:02:43.142Z,9.60
2019-02-10T13:05:11.790Z,9.60
2019-02-10T13:07:40.346Z,9.70
2019-02-10T13:10:12.038Z,9.70
2019-02-10T13:12:40.582Z,9.70
2019-02-10T13:15:10.614Z,9.80
2019-02-10T13:17:39.274Z,9.90
2019-02-10T13:20:15.422Z,9.80
2019-02-10T13:22:43.974Z,9.80
2019-02-10T13:25:14.966Z,9.80
2019-02-10T13:27:43.519Z,9.90
2019-02-10T13:30:16.917Z,9.90
2019-02-10T13:32:45.526Z,9.90
2019-02-10T13:35:14.190Z,10.00
2019-02-10T13:37:42.758Z,9.80
2019-02-10T13:40:42.405Z,9.80
2019-02-10T13:43:10.960Z,9.80
2019-02-10T13:45:39.590Z,9.90
2019-02-10T13:48:08.138Z,9.90
2019-02-10T13:50:36.754Z,9.80
2019-02-10T13:53:05.242Z,10.00
2019-02-10T13:55:33.826Z,9.90
2019-02-10T13:58:02.449Z,10.00
2019-02-10T14:00:31.094Z,9.90
2019-02-10T14:02:59.760Z,9.90
2019-02-10T14:05:28.343Z,9.80
2019-02-10T14:07:56.894Z,9.80
2019-02-10T14:10:26.107Z,9.90
2019-02-10T14:12:56.468Z,9.80
2019-02-10T14:15:25.094Z,9.80
2019-02-10T14:17:53.666Z,9.90
2019-02-10T14:20:22.311Z,10.00
2019-02-10T14:22:50.878Z,10.00
2019-02-10T14:25:19.461Z,10.00
2019-02-10T14:27:48.048Z,10.00
2019-02-10T14:30:25.818Z,10.00
2019-02-10T14:32:54.401Z,10.10
2019-02-10T14:35:23.047Z,10.10
2019-02-10T14:37:51.630Z,10.20
2019-02-10T14:40:20.106Z,10.30
2019-02-10T14:42:48.686Z,10.30
2019-02-10T14:45:17.166Z,10.30
2019-02-10T14:47:45.766Z,10.10
2019-02-10T14:50:20.136Z,10.10
2019-02-10T14:52:48.710Z,10.10
2019-02-10T14:55:17.259Z,9.90
2019-02-10T14:57:45.813Z,9.90
2019-02-10T15:00:15.989Z,10.00
2019-02-10T15:02:44.654Z,10.00
2019-02-10T15:05:13.374Z,10.10
2019-02-10T15:07:41.927Z,10.10
2019-02-10T15:10:16.407Z,10.10
2019-02-10T15:12:44.965Z,10.00
2019-02-10T15:15:13.573Z,9.90
2019-02-10T15:17:42.123Z,10.00
2019-02-10T15:20:11.948Z,10.00
2019-02-10T15:22:40.506Z,9.90
2019-02-10T15:25:13.909Z,10.00
2019-02-10T15:27:42.602Z,10.10
2019-02-10T15:30:16.778Z,10.20
2019-02-10T15:32:45.328Z,10.20
2019-02-10T15:35:13.846Z,10.50
2019-02-10T15:37:42.398Z,11.00
2019-02-10T15:40:12.019Z,11.10
2019-02-10T15:42:43.609Z,11.10
2019-02-10T15:45:13.408Z,11.10
2019-02-10T15:47:41.993Z,11.10
2019-02-10T15:50:15.218Z,11.00
2019-02-10T15:52:43.808Z,11.10
2019-02-10T15:55:13.208Z,11.10
2019-02-10T15:57:41.800Z,11.10
2019-02-10T16:00:28.142Z,11.10
2019-02-10T16:02:56.965Z,11.10
2019-02-10T16:05:25.442Z,11.10
2019-02-10T16:07:53.952Z,11.20
2019-02-10T16:10:22.518Z,11.10
2019-02-10T16:12:51.109Z,11.10
2019-02-10T16:15:19.668Z,11.20
2019-02-10T16:17:48.282Z,11.20
2019-02-10T16:20:16.770Z,11.20
2019-02-10T16:22:45.282Z,11.20
2019-02-10T16:25:13.830Z,11.20
2019-02-10T16:27:42.422Z,11.30
2019-02-10T16:30:18.344Z,11.30
2019-02-10T16:32:49.872Z,11.20
2019-02-10T16:35:17.404Z,11.30
2019-02-10T16:37:45.990Z,11.20
2019-02-10T16:40:17.474Z,11.30
2019-02-10T16:42:45.987Z,11.20
2019-02-10T16:45:14.916Z,11.20
2019-02-10T16:47:43.509Z,11.30
2019-02-10T16:50:13.704Z,11.30
2019-02-10T16:52:42.286Z,11.20
2019-02-10T16:55:20.812Z,11.30
2019-02-10T16:57:49.401Z,11.30
2019-02-10T17:00:18.357Z,11.20
2019-02-10T17:02:46.943Z,11.20
2019-02-10T17:05:15.496Z,11.20
2019-02-10T17:07:44.084Z,11.20
2019-02-10T17:10:14.775Z,11.20
2019-02-10T17:12:43.362Z,11.20
2019-02-10T17:15:15.577Z,11.10
2019-02-10T17:17:44.167Z,11.20
2019-02-10T17:20:13.660Z,11.20
2019-02-10T17:22:42.306Z,11.20
2019-02-10T17:25:16.256Z,11.30
2019-02-10T17:27:44.831Z,11.20
2019-02-10T17:30:14.944Z,11.20
2019-02-10T17:32:43.544Z,11.30
2019-02-10T17:35:14.103Z,11.40
2019-02-10T17:37:42.663Z,11.40
2019-02-10T17:40:19.816Z,11.40
2019-02-10T17:42:48.374Z,11.40
2019-02-10T17:45:16.956Z,11.40
2019-02-10T17:47:45.436Z,11.30
2019-02-10T17:50:14.090Z,11.20
2019-02-10T17:52:42.571Z,11.30
2019-02-10T17:55:11.154Z,11.20
2019-02-10T17:57:39.637Z,11.40
2019-02-10T18:00:14.782Z,11.30
2019-02-10T18:02:43.342Z,11.30
2019-02-10T18:05:11.927Z,11.30
2019-02-10T18:07:40.541Z,11.30
2019-02-10T18:10:12.340Z,11.20
2019-02-10T18:12:40.893Z,11.10
2019-02-10T18:15:12.666Z,11.20
2019-02-10T18:17:42.854Z,11.20
2019-02-10T18:20:29.544Z,11.10
2019-02-10T18:23:05.585Z,11.20
2019-02-10T18:25:35.815Z,11.10
2019-02-10T18:28:08.461Z,11.10
2019-02-10T18:30:44.411Z,11.10
2019-02-10T18:33:17.429Z,11.10
2019-02-10T18:35:53.564Z,11.10
2019-02-10T18:38:23.775Z,11.00
2019-02-10T18:40:56.706Z,11.00
2019-02-10T18:43:42.270Z,11.00
2019-02-10T18:46:12.503Z,10.90
2019-02-10T18:48:42.697Z,10.90
2019-02-10T18:51:21.736Z,10.80
2019-02-10T18:53:51.924Z,10.80
2019-02-10T18:56:33.857Z,10.60
2019-02-10T18:59:03.973Z,10.70
2019-02-10T19:01:39.931Z,10.70
2019-02-10T19:04:26.157Z,10.60
2019-02-10T19:07:11.081Z,10.60
2019-02-10T19:09:41.270Z,10.60
2019-02-10T19:12:11.612Z,10.60
2019-02-10T19:14:50.573Z,10.70
2019-02-10T19:17:23.325Z,10.60
2019-02-10T19:20:05.622Z,10.60
2019-02-10T19:22:38.605Z,10.60
2019-02-10T19:25:09.077Z,10.70
2019-02-10T19:27:48.178Z,10.60
2019-02-10T19:30:18.374Z,10.60
2019-02-10T19:32:51.582Z,10.70
2019-02-10T19:35:36.836Z,10.70
2019-02-10T19:38:09.562Z,10.80
2019-02-10T19:40:45.601Z,10.70
2019-02-10T19:43:22.060Z,10.80
2019-02-10T19:46:10.651Z,10.70
2019-02-10T19:48:43.939Z,10.80
2019-02-10T19:51:14.294Z,10.80
2019-02-10T19:53:56.515Z,10.60
2019-02-10T19:56:32.281Z,10.70
2019-02-10T19:59:02.439Z,10.70
2019-02-10T20:01:32.655Z,10.70
2019-02-10T20:04:02.851Z,10.80
2019-02-10T20:06:38.559Z,10.80
2019-02-10T20:09:25.085Z,10.80
2019-02-10T20:12:04.157Z,10.80
2019-02-10T20:14:33.381Z,10.60
2019-02-10T20:17:19.835Z,10.60
2019-02-10T20:19:56.044Z,10.70
2019-02-10T20:22:26.281Z,10.60
2019-02-10T20:25:11.574Z,10.50
2019-02-10T20:27:41.799Z,10.60
2019-02-10T20:30:21.436Z,10.60
2019-02-10T20:32:57.131Z,10.50
2019-02-10T20:35:27.333Z,10.50
2019-02-10T20:38:03.273Z,10.50
2019-02-10T20:40:42.683Z,10.40
2019-02-10T20:43:15.396Z,10.40
2019-02-10T20:45:45.581Z,10.30
2019-02-10T20:48:31.171Z,10.30
2019-02-10T20:51:16.439Z,10.30
2019-02-10T20:53:58.626Z,10.40
2019-02-10T20:56:31.615Z,10.30
2019-02-10T20:59:08.064Z,10.30
2019-02-10T21:01:41.371Z,10.30
2019-02-10T21:04:14.063Z,10.30
2019-02-10T21:06:47.172Z,10.20
2019-02-10T21:09:24.981Z,10.20
2019-02-10T21:11:57.872Z,10.20
2019-02-10T21:14:44.284Z,10.10
2019-02-10T21:17:20.115Z,10.10
2019-02-10T21:19:50.247Z,10.10
2019-02-10T21:22:20.436Z,10.00
2019-02-10T21:24:56.437Z,10.00
2019-02-10T21:27:29.221Z,10.00
2019-02-10T21:30:05.417Z,9.90
2019-02-10T21:32:38.511Z,9.90
2019-02-10T21:35:21.304Z,9.80
2019-02-10T21:37:54.443Z,9.80
2019-02-10T21:40:31.601Z,9.90
2019-02-10T21:43:04.892Z,9.90
2019-02-10T21:45:37.855Z,10.00
2019-02-10T21:48:08.063Z,9.80
2019-02-10T21:50:36.674Z,9.80
2019-02-10T21:53:05.338Z,9.80
2019-02-10T21:55:33.923Z,9.70
2019-02-10T21:58:02.473Z,9.60
2019-02-10T22:00:31.056Z,9.50
2019-02-10T22:02:59.606Z,9.40
2019-02-10T22:05:28.195Z,9.40
2019-02-10T22:07:56.741Z,9.40
2019-02-10T22:10:26.157Z,9.40
2019-02-10T22:12:54.707Z,9.40
2019-02-10T22:15:23.294Z,9.30
2019-02-10T22:17:51.847Z,9.40
2019-02-10T22:20:22.385Z,9.20
2019-02-10T22:22:50.619Z,9.20
2019-02-10T22:25:19.197Z,9.20
2019-02-10T22:27:47.676Z,9.20
2019-02-10T22:30:16.713Z,9.20
2019-02-10T22:32:45.211Z,9.20
2019-02-10T22:35:13.766Z,9.20
2019-02-10T22:37:42.341Z,9.20
2019-02-10T22:40:11.982Z,9.10
2019-02-10T22:42:45.723Z,9.00
2019-02-10T22:45:12.509Z,9.00
2019-02-10T22:47:41.080Z,8.90
2019-02-10T22:50:14.110Z,8.90
2019-02-10T22:52:42.771Z,8.90
2019-02-10T22:55:11.394Z,8.80
2019-02-10T22:57:41.232Z,8.80
2019-02-10T23:00:26.438Z,8.70
2019-02-10T23:02:55.193Z,8.60
2019-02-10T23:05:23.669Z,8.60
2019-02-10T23:07:52.250Z,8.50
2019-02-10T23:10:20.797Z,8.60
2019-02-10T23:12:53.829Z,8.60
2019-02-10T23:15:19.507Z,8.50
2019-02-10T23:17:48.089Z,8.40
2019-02-10T23:20:16.639Z,8.50
2019-02-10T23:22:45.227Z,8.40
2019-02-10T23:25:13.782Z,8.40
2019-02-10T23:27:42.361Z,8.40
2019-02-10T23:30:10.837Z,8.40
2019-02-10T23:32:39.515Z,8.40
2019-02-10T23:35:08.061Z,8.60
2019-02-10T23:37:36.649Z,8.40
2019-02-10T23:40:06.449Z,8.40
2019-02-10T23:42:34.959Z,8.30
2019-02-10T23:45:04.377Z,8.30
2019-02-10T23:47:32.887Z,8.50
2019-02-10T23:50:01.451Z,8.40
2019-02-10T23:52:30.017Z,8.30
2019-02-10T23:54:58.501Z,8.30
2019-02-10T23:57:27.081Z,8.30
2019-02-10T23:59:55.635Z,8.20
