createdAt,value
2023-04-08T00:01:05.203Z,29.05
2023-04-08T00:03:32.961Z,29.98
2023-04-08T00:06:02.610Z,28.42
2023-04-08T00:08:29.820Z,25.25
2023-04-08T00:10:57.231Z,28.80
2023-04-08T00:13:24.323Z,25.92
2023-04-08T00:15:51.444Z,27.23
2023-04-08T00:18:18.966Z,29.87
2023-04-08T00:20:46.491Z,28.50
2023-04-08T00:23:13.662Z,25.02
2023-04-08T00:25:41.136Z,28.52
2023-04-08T00:28:09.100Z,28.05
2023-04-08T00:30:36.385Z,24.87
2023-04-08T00:33:04.443Z,27.58
2023-04-08T00:35:31.704Z,24.75
2023-04-08T00:37:58.834Z,24.27
2023-04-08T00:40:26.361Z,28.58
2023-04-08T00:42:53.822Z,27.20
2023-04-08T00:45:21.063Z,25.45
2023-04-08T00:47:52.662Z,25.52
2023-04-08T00:50:20.487Z,25.30
2023-04-08T00:52:47.742Z,24.75
2023-04-08T00:55:15.421Z,26.67
2023-04-08T00:57:42.664Z,24.42
2023-04-08T01:00:10.724Z,26.00
2023-04-08T01:03:01.975Z,23.90
2023-04-08T01:05:54.334Z,25.10
2023-04-08T01:08:22.118Z,24.70
2023-04-08T01:10:52.253Z,24.50
2023-04-08T01:13:23.147Z,23.75
2023-04-08T01:15:50.670Z,22.20
2023-04-08T01:18:18.309Z,28.45
2023-04-08T01:20:45.928Z,24.05
2023-04-08T01:23:33.069Z,28.62
2023-04-08T01:26:02.621Z,26.05
2023-04-08T01:28:31.339Z,28.58
2023-04-08T01:31:01.066Z,25.75
2023-04-08T01:33:29.109Z,29.20
2023-04-08T01:35:57.986Z,27.08
2023-04-08T01:38:29.015Z,25.37
2023-04-08T01:41:00.304Z,21.52
2023-04-08T01:43:29.638Z,23.60
2023-04-08T01:45:58.455Z,29.73
2023-04-08T01:48:26.180Z,23.95
2023-04-08T01:50:53.862Z,23.73
2023-04-08T01:53:21.622Z,25.75
2023-04-08T01:55:54.166Z,26.20
2023-04-08T01:58:22.258Z,25.42
2023-04-08T02:00:50.308Z,23.23
2023-04-08T02:03:19.563Z,25.92
2023-04-08T02:05:46.910Z,26.87
2023-04-08T02:08:14.057Z,25.27
2023-04-08T02:10:41.552Z,24.48
2023-04-08T02:13:08.802Z,23.85
2023-04-08T02:15:38.652Z,26.08
2023-04-08T02:18:16.886Z,27.55
2023-04-08T02:20:51.464Z,23.98
2023-04-08T02:23:25.192Z,21.60
2023-04-08T02:25:56.756Z,23.17
2023-04-08T02:28:26.749Z,23.77
2023-04-08T02:30:54.730Z,27.23
2023-04-08T02:33:23.279Z,27.05
2023-04-08T02:35:54.872Z,23.80
2023-04-08T02:38:24.084Z,23.62
2023-04-08T02:40:51.643Z,25.08
2023-04-08T02:43:18.979Z,25.85
2023-04-08T02:45:46.602Z,22.15
2023-04-08T02:48:14.345Z,24.52
2023-04-08T02:50:41.528Z,25.20
2023-04-08T02:53:09.656Z,23.05
2023-04-08T02:55:36.979Z,23.17
2023-04-08T02:58:04.090Z,23.02
2023-04-08T03:00:31.699Z,22.37
2023-04-08T03:02:59.061Z,23.83
2023-04-08T03:05:26.820Z,22.48
2023-04-08T03:07:54.416Z,27.35
2023-04-08T03:10:21.499Z,23.27
2023-04-08T03:12:48.612Z,26.70
2023-04-08T03:15:16.154Z,22.77
2023-04-08T03:17:43.359Z,25.12
2023-04-08T03:20:10.941Z,23.73
2023-04-08T03:22:38.376Z,23.42
2023-04-08T03:25:06.139Z,27.27
2023-04-08T03:27:33.264Z,23.42
2023-04-08T03:30:00.928Z,27.00
2023-04-08T03:32:28.409Z,22.83
2023-04-08T03:34:55.890Z,24.58
2023-04-08T03:37:23.288Z,23.67
2023-04-08T03:39:50.394Z,26.40
2023-04-08T03:42:18.185Z,24.83
2023-04-08T03:44:45.594Z,27.83
2023-04-08T03:47:12.783Z,24.23
2023-04-08T03:49:39.920Z,23.23
2023-04-08T03:52:07.346Z,24.70
2023-04-08T03:54:34.521Z,22.20
2023-04-08T03:57:01.667Z,24.15
2023-04-08T03:59:29.714Z,27.30
2023-04-08T04:01:57.111Z,22.60
2023-04-08T04:04:24.818Z,20.17
2023-04-08T04:06:52.034Z,22.37
2023-04-08T04:09:19.190Z,24.90
2023-04-08T04:11:46.610Z,22.62
2023-04-08T04:14:13.754Z,23.40
2023-04-08T04:16:41.071Z,24.48
2023-04-08T04:19:08.458Z,23.87
2023-04-08T04:21:35.586Z,24.27
2023-04-08T04:24:02.781Z,22.75
2023-04-08T04:26:30.396Z,22.00
2023-04-08T04:28:57.499Z,23.17
2023-04-08T04:31:27.958Z,27.10
2023-04-08T04:33:55.621Z,22.17
2023-04-08T04:36:22.917Z,21.80
2023-04-08T04:38:51.432Z,23.75
2023-04-08T04:41:19.140Z,22.75
2023-04-08T04:43:46.260Z,21.15
2023-04-08T04:46:13.466Z,21.37
2023-04-08T04:48:40.936Z,23.95
2023-04-08T04:51:08.062Z,18.50
2023-04-08T04:53:35.477Z,22.52
2023-04-08T04:56:02.971Z,21.48
2023-04-08T04:58:30.703Z,21.73
2023-04-08T05:00:57.965Z,20.17
2023-04-08T05:03:25.472Z,18.42
2023-04-08T05:05:53.492Z,22.15
2023-04-08T05:08:21.531Z,22.83
2023-04-08T05:10:51.947Z,21.92
2023-04-08T05:13:19.120Z,23.45
2023-04-08T05:15:46.538Z,25.30
2023-04-08T05:18:14.060Z,20.50
2023-04-08T05:20:41.351Z,21.55
2023-04-08T05:23:08.847Z,22.35
2023-04-08T05:25:36.435Z,23.05
2023-04-08T05:28:04.306Z,20.33
2023-04-08T05:30:31.581Z,22.73
2023-04-08T05:33:00.603Z,23.02
2023-04-08T05:35:28.886Z,21.92
2023-04-08T05:37:56.197Z,17.85
2023-04-08T05:40:23.920Z,21.85
2023-04-08T05:42:51.061Z,24.40
2023-04-08T05:45:18.184Z,21.23
2023-04-08T05:47:45.636Z,21.90
2023-04-08T05:50:12.848Z,22.73
2023-04-08T05:52:44.870Z,25.10
2023-04-08T05:55:13.464Z,23.17
2023-04-08T05:57:41.225Z,20.50
2023-04-08T06:00:10.069Z,22.98
2023-04-08T06:02:38.346Z,19.95
2023-04-08T06:05:06.552Z,17.15
2023-04-08T06:07:34.291Z,18.45
2023-04-08T06:10:02.249Z,18.37
2023-04-08T06:12:29.547Z,20.60
2023-04-08T06:14:56.814Z,16.48
2023-04-08T06:17:24.625Z,24.25
2023-04-08T06:19:51.961Z,19.50
2023-04-08T06:22:19.135Z,20.73
2023-04-08T06:24:48.102Z,17.77
2023-04-08T06:27:15.967Z,21.60
2023-04-08T06:29:43.292Z,18.87
2023-04-08T06:32:11.424Z,20.42
2023-04-08T06:34:38.680Z,15.80
2023-04-08T06:37:06.478Z,20.85
2023-04-08T06:39:34.253Z,17.35
2023-04-08T06:42:01.737Z,16.35
2023-04-08T06:44:32.539Z,18.70
2023-04-08T06:47:00.219Z,16.37
2023-04-08T06:49:27.584Z,18.10
2023-04-08T06:51:54.726Z,16.77
2023-04-08T06:54:22.157Z,16.17
2023-04-08T06:56:49.279Z,17.23
2023-04-08T06:59:16.489Z,11.48
2023-04-08T07:01:44.101Z,16.08
2023-04-08T07:04:11.461Z,17.10
2023-04-08T07:06:38.663Z,16.40
2023-04-08T07:09:06.282Z,17.73
2023-04-08T07:11:34.003Z,13.23
2023-04-08T07:14:01.156Z,14.75
2023-04-08T07:16:28.596Z,16.98
2023-04-08T07:18:55.918Z,15.70
2023-04-08T07:21:23.028Z,12.77
2023-04-08T07:23:50.856Z,16.08
2023-04-08T07:26:17.958Z,12.93
2023-04-08T07:28:45.134Z,14.38
2023-04-08T07:31:16.986Z,13.80
2023-04-08T07:33:45.298Z,12.73
2023-04-08T07:36:13.329Z,11.70
2023-04-08T07:38:40.935Z,12.37
2023-04-08T07:41:08.190Z,13.27
2023-04-08T07:43:37.409Z,13.48
2023-04-08T07:46:05.780Z,12.93
2023-04-08T07:48:33.756Z,13.73
2023-04-08T07:51:11.010Z,9.65
2023-04-08T07:53:39.321Z,12.93
2023-04-08T07:56:16.321Z,11.52
2023-04-08T07:58:43.966Z,10.30
2023-04-08T08:01:18.995Z,13.27
2023-04-08T08:03:48.087Z,12.25
2023-04-08T08:06:15.773Z,12.20
2023-04-08T08:08:42.978Z,10.05
2023-04-08T08:11:10.543Z,10.60
2023-04-08T08:13:37.791Z,10.43
2023-04-08T08:16:08.935Z,10.75
2023-04-08T08:18:37.351Z,10.57
2023-04-08T08:21:04.551Z,9.98
2023-04-08T08:23:32.355Z,11.18
2023-04-08T08:26:03.927Z,10.13
2023-04-08T08:28:31.241Z,12.30
2023-04-08T08:30:59.120Z,9.50
2023-04-08T08:33:26.678Z,9.90
2023-04-08T08:35:54.020Z,10.60
2023-04-08T08:38:21.384Z,8.10
2023-04-08T08:40:54.478Z,9.82
2023-04-08T08:43:22.505Z,9.02
2023-04-08T08:45:50.116Z,9.30
2023-04-08T08:48:17.913Z,11.07
2023-04-08T08:50:45.648Z,9.40
2023-04-08T08:53:13.108Z,9.07
2023-04-08T08:56:13.058Z,7.62
2023-04-08T08:58:28.598Z,8.73
2023-04-08T09:00:55.985Z,8.10
2023-04-08T09:03:28.755Z,8.45
2023-04-08T09:06:01.329Z,9.03
2023-04-08T09:08:32.440Z,8.98
2023-04-08T09:11:16.565Z,8.88
2023-04-08T09:13:44.943Z,8.93
2023-04-08T09:16:18.292Z,9.98
2023-04-08T09:18:47.300Z,8.00
2023-04-08T09:21:16.974Z,12.32
2023-04-08T09:23:47.819Z,9.50
2023-04-08T09:26:16.770Z,10.13
2023-04-08T09:28:44.828Z,9.90
2023-04-08T09:31:26.379Z,11.38
2023-04-08T09:33:58.673Z,9.25
2023-04-08T09:36:27.489Z,9.98
2023-04-08T09:38:55.494Z,12.10
2023-04-08T09:41:24.303Z,14.55
2023-04-08T09:43:54.262Z,12.57
2023-04-08T09:46:50.872Z,12.55
2023-04-08T09:49:39.433Z,9.75
2023-04-08T09:52:31.309Z,9.82
2023-04-08T09:55:06.662Z,10.57
2023-04-08T09:58:02.216Z,10.27
2023-04-08T10:00:34.064Z,6.78
2023-04-08T10:03:11.798Z,13.65
2023-04-08T10:05:41.286Z,12.00
2023-04-08T10:08:08.835Z,8.85
2023-04-08T10:10:39.375Z,11.52
2023-04-08T10:13:07.509Z,11.23
2023-04-08T10:15:36.796Z,11.75
2023-04-08T10:18:06.591Z,14.80
2023-04-08T10:20:36.578Z,9.93
2023-04-08T10:23:04.599Z,12.18
2023-04-08T10:25:32.836Z,12.63
2023-04-08T10:28:01.673Z,10.77
2023-04-08T10:30:29.106Z,12.65
2023-04-08T10:32:57.188Z,11.15
2023-04-08T10:35:32.013Z,12.00
2023-04-08T10:37:59.885Z,12.37
2023-04-08T10:40:29.618Z,13.93
2023-04-08T10:43:00.356Z,13.32
2023-04-08T10:45:27.914Z,12.52
2023-04-08T10:47:55.391Z,13.82
2023-04-08T10:50:25.386Z,12.20
2023-04-08T10:52:54.019Z,10.32
2023-04-08T10:55:25.503Z,13.45
2023-04-08T10:57:53.580Z,13.98
2023-04-08T11:00:33.568Z,14.10
2023-04-08T11:03:05.289Z,11.63
2023-04-08T11:05:33.278Z,11.98
2023-04-08T11:08:01.359Z,10.40
2023-04-08T11:10:29.131Z,12.95
2023-04-08T11:12:56.825Z,11.68
2023-04-08T11:15:24.882Z,13.60
2023-04-08T11:17:54.194Z,12.82
2023-04-08T11:20:22.066Z,12.93
2023-04-08T11:22:50.470Z,13.52
2023-04-08T11:25:17.765Z,11.15
2023-04-08T11:27:45.141Z,10.65
2023-04-08T11:30:13.272Z,12.32
2023-04-08T11:32:40.957Z,13.35
2023-04-08T11:35:08.457Z,12.65
2023-04-08T11:37:42.338Z,12.02
2023-04-08T11:40:10.415Z,13.48
2023-04-08T11:42:39.474Z,13.25
2023-04-08T11:45:14.179Z,13.30
2023-04-08T11:47:42.209Z,11.60
2023-04-08T11:50:09.876Z,12.63
2023-04-08T11:52:44.068Z,13.52
2023-04-08T11:55:12.714Z,11.48
2023-04-08T11:57:40.012Z,10.93
2023-04-08T12:00:07.982Z,12.65
2023-04-08T12:02:38.047Z,9.43
2023-04-08T12:05:06.763Z,12.73
2023-04-08T12:07:33.994Z,11.45
2023-04-08T12:10:01.676Z,11.65
2023-04-08T12:12:29.241Z,13.80
2023-04-08T12:14:56.464Z,8.93
2023-04-08T12:17:23.590Z,12.00
2023-04-08T12:19:51.177Z,13.15
2023-04-08T12:22:18.301Z,11.60
2023-04-08T12:24:45.435Z,10.35
2023-04-08T12:27:13.009Z,11.18
2023-04-08T12:29:40.163Z,14.55
2023-04-08T12:32:07.380Z,15.98
2023-04-08T12:34:34.885Z,14.80
2023-04-08T12:37:02.624Z,13.57
2023-04-08T12:39:29.770Z,16.85
2023-04-08T12:41:57.196Z,15.15
2023-04-08T12:44:24.713Z,11.48
2023-04-08T12:46:51.901Z,12.35
2023-04-08T12:49:19.386Z,15.00
2023-04-08T12:51:46.732Z,10.98
2023-04-08T12:54:13.889Z,11.77
2023-04-08T12:56:43.236Z,17.45
2023-04-08T12:59:10.391Z,12.45
2023-04-08T13:01:37.646Z,13.48
2023-04-08T13:04:05.386Z,18.33
2023-04-08T13:06:32.812Z,15.77
2023-04-08T13:08:59.985Z,13.48
2023-04-08T13:11:27.544Z,14.75
2023-04-08T13:13:54.686Z,15.52
2023-04-08T13:16:21.973Z,15.82
2023-04-08T13:18:49.731Z,17.10
2023-04-08T13:21:17.162Z,13.25
2023-04-08T13:23:44.409Z,15.05
2023-04-08T13:26:11.896Z,14.57
2023-04-08T13:28:53.606Z,15.35
2023-04-08T13:33:51.160Z,10.68
2023-04-08T13:36:18.793Z,16.62
2023-04-08T13:38:46.318Z,14.00
2023-04-08T13:41:13.417Z,13.68
2023-04-08T13:43:41.183Z,12.65
2023-04-08T13:46:08.646Z,11.85
2023-04-08T13:48:36.032Z,13.10
2023-04-08T13:51:03.546Z,13.77
2023-04-08T13:53:31.298Z,12.27
2023-04-08T13:55:59.280Z,12.70
2023-04-08T13:58:26.658Z,14.40
2023-04-08T14:00:54.571Z,14.55
2023-04-08T14:03:22.394Z,14.80
2023-04-08T14:05:51.039Z,15.32
2023-04-08T14:08:25.141Z,14.52
2023-04-08T14:10:53.636Z,16.27
2023-04-08T14:13:20.950Z,17.08
2023-04-08T14:15:49.607Z,14.90
2023-04-08T14:18:19.848Z,14.05
2023-04-08T14:20:47.204Z,13.60
2023-04-08T14:23:14.290Z,14.77
2023-04-08T14:25:41.668Z,14.73
2023-04-08T14:28:08.881Z,13.65
2023-04-08T14:30:36.660Z,13.43
2023-04-08T14:33:05.303Z,11.10
2023-04-08T14:35:32.712Z,12.30
2023-04-08T14:38:00.841Z,12.32
2023-04-08T14:40:28.248Z,10.27
2023-04-08T14:42:55.351Z,11.93
2023-04-08T14:45:22.506Z,11.55
2023-04-08T14:47:50.071Z,11.60
2023-04-08T14:50:17.500Z,11.25
2023-04-08T14:52:49.028Z,12.35
2023-04-08T14:55:17.257Z,11.77
2023-04-08T14:57:44.347Z,14.10
2023-04-08T15:00:12.213Z,15.13
2023-04-08T15:02:39.855Z,15.70
2023-04-08T15:05:07.654Z,14.63
2023-04-08T15:07:34.916Z,14.20
2023-04-08T15:10:02.622Z,14.95
2023-04-08T15:12:29.855Z,13.32
2023-04-08T15:14:57.030Z,13.38
2023-04-08T15:17:26.476Z,16.87
2023-04-08T15:19:53.957Z,13.70
2023-04-08T15:22:21.680Z,15.27
2023-04-08T15:24:49.216Z,13.85
2023-04-08T15:27:16.499Z,14.90
2023-04-08T15:29:43.664Z,12.07
2023-04-08T15:32:11.300Z,11.73
2023-04-08T15:34:38.496Z,12.37
2023-04-08T15:37:06.381Z,12.00
2023-04-08T15:39:33.882Z,14.27
2023-04-08T15:42:01.521Z,12.80
2023-04-08T15:44:32.181Z,12.75
2023-04-08T15:46:59.735Z,14.75
2023-04-08T15:49:26.986Z,12.68
2023-04-08T15:51:54.273Z,13.88
2023-04-08T15:54:21.746Z,15.25
2023-04-08T15:56:48.933Z,17.60
2023-04-08T15:59:16.290Z,16.27
2023-04-08T16:01:44.202Z,18.30
2023-04-08T16:04:12.097Z,16.00
2023-04-08T16:06:39.371Z,15.60
2023-04-08T16:09:06.582Z,17.70
2023-04-08T16:11:34.741Z,14.80
2023-04-08T16:14:02.015Z,16.12
2023-04-08T16:16:29.820Z,15.52
2023-04-08T16:18:57.467Z,16.55
2023-04-08T16:21:24.844Z,14.73
2023-04-08T16:23:52.913Z,15.32
2023-04-08T16:26:22.007Z,13.85
2023-04-08T16:28:49.219Z,15.45
2023-04-08T16:31:18.229Z,12.70
2023-04-08T16:33:46.453Z,13.48
2023-04-08T16:36:14.505Z,13.40
2023-04-08T16:38:41.763Z,14.85
2023-04-08T16:41:10.158Z,10.90
2023-04-08T16:43:37.904Z,14.95
2023-04-08T16:46:17.765Z,12.43
2023-04-08T16:48:45.445Z,11.82
2023-04-08T16:51:12.667Z,12.30
2023-04-08T16:53:39.993Z,14.63
2023-04-08T16:56:14.868Z,14.57
2023-04-08T16:58:43.023Z,14.98
2023-04-08T17:01:11.228Z,14.85
2023-04-08T17:03:38.743Z,13.73
2023-04-08T17:06:13.760Z,13.02
2023-04-08T17:08:44.401Z,13.07
2023-04-08T17:11:13.294Z,14.02
2023-04-08T17:13:42.536Z,12.82
2023-04-08T17:16:17.416Z,13.00
2023-04-08T17:18:45.230Z,12.93
2023-04-08T17:21:14.067Z,12.55
2023-04-08T17:23:41.581Z,14.15
2023-04-08T17:26:10.075Z,15.32
2023-04-08T17:28:37.311Z,13.75
2023-04-08T17:31:04.686Z,11.77
2023-04-08T17:33:33.915Z,12.43
2023-04-08T17:36:01.599Z,9.40
2023-04-08T17:38:28.875Z,9.07
2023-04-08T17:40:56.452Z,10.80
2023-04-08T17:43:23.700Z,14.63
2023-04-08T17:45:51.632Z,10.73
2023-04-08T17:48:19.215Z,11.20
2023-04-08T17:50:46.373Z,10.00
2023-04-08T17:53:13.580Z,10.77
2023-04-08T17:55:41.129Z,14.27
2023-04-08T17:58:08.640Z,9.38
2023-04-08T18:00:36.068Z,10.73
2023-04-08T18:03:04.179Z,10.25
2023-04-08T18:05:31.869Z,10.93
2023-04-08T18:07:59.354Z,9.18
2023-04-08T18:10:26.943Z,11.40
2023-04-08T18:13:03.804Z,9.65
2023-04-08T18:15:36.139Z,12.35
2023-04-08T18:18:03.844Z,9.65
2023-04-08T18:20:35.434Z,11.00
2023-04-08T18:23:06.647Z,11.80
2023-04-08T18:25:34.583Z,12.00
2023-04-08T18:28:01.876Z,11.30
2023-04-08T18:30:30.281Z,9.98
2023-04-08T18:32:58.194Z,9.82
2023-04-08T18:35:25.880Z,13.02
2023-04-08T18:37:53.252Z,13.55
2023-04-08T18:40:20.479Z,12.82
2023-04-08T18:42:47.633Z,9.50
2023-04-08T18:45:16.464Z,10.85
2023-04-08T18:47:43.579Z,11.77
2023-04-08T18:50:10.906Z,15.13
2023-04-08T18:52:39.024Z,14.55
2023-04-08T18:55:06.385Z,16.55
2023-04-08T18:57:34.505Z,15.75
2023-04-08T19:00:01.999Z,18.15
2023-04-08T19:02:29.293Z,22.52
2023-04-08T19:04:58.417Z,29.17
2023-04-08T19:07:26.475Z,25.00
2023-04-08T19:10:00.065Z,26.67
2023-04-08T19:12:27.576Z,18.73
2023-04-08T19:14:54.739Z,27.13
2023-04-08T19:17:21.909Z,17.62
2023-04-08T19:19:49.350Z,25.60
2023-04-08T19:22:17.086Z,46.30
2023-04-08T19:24:44.662Z,30.45
2023-04-08T19:27:13.977Z,29.73
2023-04-08T19:29:41.171Z,28.90
2023-04-08T19:32:08.291Z,44.22
2023-04-08T19:34:39.217Z,34.92
2023-04-08T19:37:07.273Z,37.17
2023-04-08T19:39:34.385Z,30.33
2023-04-08T19:42:01.969Z,31.95
2023-04-08T19:44:29.666Z,23.33
2023-04-08T19:46:57.753Z,23.62
2023-04-08T19:49:25.337Z,19.77
2023-04-08T19:51:52.516Z,19.02
2023-04-08T19:54:19.642Z,16.00
2023-04-08T19:56:47.417Z,17.58
2023-04-08T19:59:14.554Z,16.23
2023-04-08T20:01:41.854Z,17.70
2023-04-08T20:04:09.473Z,16.30
2023-04-08T20:06:36.666Z,23.42
2023-04-08T20:09:05.709Z,15.52
2023-04-08T20:11:33.977Z,15.82
2023-04-08T20:14:01.548Z,17.33
2023-04-08T20:16:28.783Z,16.77
2023-04-08T20:18:56.415Z,16.48
2023-04-08T20:21:23.532Z,17.48
2023-04-08T20:23:50.630Z,16.58
2023-04-08T20:26:18.192Z,21.95
2023-04-08T20:28:46.166Z,16.12
2023-04-08T20:31:14.345Z,17.85
2023-04-08T20:33:45.563Z,16.87
2023-04-08T20:36:13.363Z,20.83
2023-04-08T20:38:40.932Z,22.08
2023-04-08T20:41:08.445Z,22.10
2023-04-08T20:43:35.910Z,23.80
2023-04-08T20:46:03.236Z,23.25
2023-04-08T20:48:30.885Z,24.98
2023-04-08T20:50:58.070Z,21.80
2023-04-08T20:53:26.378Z,24.63
2023-04-08T20:55:53.899Z,24.98
2023-04-08T20:58:21.593Z,23.58
2023-04-08T21:00:49.017Z,26.42
2023-04-08T21:03:17.240Z,28.55
2023-04-08T21:05:44.543Z,24.37
2023-04-08T21:08:11.792Z,22.10
2023-04-08T21:10:39.262Z,26.75
2023-04-08T21:13:06.472Z,23.90
2023-04-08T21:15:33.691Z,21.37
2023-04-08T21:18:01.229Z,25.12
2023-04-08T21:20:28.488Z,27.58
2023-04-08T21:22:56.001Z,25.42
2023-04-08T21:25:23.483Z,27.77
2023-04-08T21:27:50.645Z,27.20
2023-04-08T21:30:18.100Z,26.37
2023-04-08T21:32:45.523Z,29.63
2023-04-08T21:35:12.696Z,24.27
2023-04-08T21:37:39.898Z,26.52
2023-04-08T21:40:08.027Z,25.52
2023-04-08T21:42:35.237Z,27.40
2023-04-08T21:45:02.462Z,25.48
2023-04-08T21:47:30.090Z,21.77
2023-04-08T21:49:57.249Z,25.02
2023-04-08T21:52:26.486Z,23.45
2023-04-08T21:54:53.862Z,25.73
2023-04-08T21:57:21.121Z,25.48
2023-04-08T21:59:48.531Z,22.75
2023-04-08T22:02:16.447Z,26.62
2023-04-08T22:04:44.552Z,27.17
2023-04-08T22:07:12.121Z,23.12
2023-04-08T22:09:39.308Z,21.73
2023-04-08T22:12:06.910Z,26.00
2023-04-08T22:14:34.072Z,20.55
2023-04-08T22:17:01.236Z,27.73
2023-04-08T22:19:28.911Z,22.77
2023-04-08T22:21:56.110Z,23.73
2023-04-08T22:24:23.284Z,24.17
2023-04-08T22:26:52.966Z,23.10
2023-04-08T22:29:20.319Z,21.90
2023-04-08T22:31:47.422Z,20.90
2023-04-08T22:34:14.827Z,25.98
2023-04-08T22:36:42.058Z,25.17
2023-04-08T22:39:09.280Z,26.20
2023-04-08T22:41:36.766Z,23.50
2023-04-08T22:44:04.076Z,24.37
2023-04-08T22:46:31.253Z,24.17
2023-04-08T22:48:58.801Z,26.08
2023-04-08T22:51:26.146Z,24.48
2023-04-08T22:53:53.392Z,22.35
2023-04-08T22:56:21.608Z,23.62
2023-04-08T22:58:48.703Z,21.95
2023-04-08T23:01:20.681Z,26.00
2023-04-08T23:03:48.652Z,24.25
2023-04-08T23:06:16.648Z,24.73
2023-04-08T23:08:43.757Z,24.12
2023-04-08T23:11:11.322Z,22.05
2023-04-08T23:13:38.504Z,24.70
2023-04-08T23:16:06.257Z,19.55
2023-04-08T23:18:33.709Z,20.73
2023-04-08T23:21:00.838Z,23.35
2023-04-08T23:23:28.174Z,23.12
2023-04-08T23:25:55.954Z,20.23
2023-04-08T23:28:23.582Z,20.58
2023-04-08T23:30:50.996Z,20.52
2023-04-08T23:33:18.482Z,19.58
2023-04-08T23:35:45.673Z,18.90
2023-04-08T23:38:12.913Z,22.10
2023-04-08T23:40:40.493Z,19.92
2023-04-08T23:43:07.621Z,19.33
2023-04-08T23:45:34.787Z,19.80
2023-04-08T23:48:02.415Z,18.58
2023-04-08T23:50:29.636Z,20.70
2023-04-08T23:52:56.859Z,18.73
2023-04-08T23:55:24.359Z,21.35
2023-04-08T23:57:53.767Z,23.08
