createdAt,value
2017-02-20T00:00:26.959Z,1008.12
2017-02-20T00:00:48.658Z,1008.11
2017-02-20T00:01:10.348Z,1008.07
2017-02-20T00:01:32.044Z,1008.09
2017-02-20T00:01:53.743Z,1008.08
2017-02-20T00:02:15.446Z,1008.13
2017-02-20T00:02:37.150Z,1008.10
2017-02-20T00:02:58.858Z,1008.09
2017-02-20T00:03:20.550Z,1008.06
2017-02-20T00:03:47.033Z,1008.09
2017-02-20T00:04:08.724Z,1008.10
2017-02-20T00:04:30.425Z,1008.05
2017-02-20T00:04:52.126Z,1008.07
2017-02-20T00:05:13.820Z,1008.05
2017-02-20T00:05:35.532Z,1008.06
2017-02-20T00:05:57.236Z,1008.07
2017-02-20T00:06:18.927Z,1008.08
2017-02-20T00:06:40.636Z,1008.12
2017-02-20T00:07:07.108Z,1008.08
2017-02-20T00:07:28.799Z,1008.11
2017-02-20T00:07:50.505Z,1008.04
2017-02-20T00:08:12.206Z,1008.09
2017-02-20T00:08:33.901Z,1008.04
2017-02-20T00:08:55.636Z,1008.09
2017-02-20T00:09:17.331Z,1008.11
2017-02-20T00:09:39.024Z,1008.15
2017-02-20T00:10:00.725Z,1008.10
2017-02-20T00:10:22.434Z,1008.08
2017-02-20T00:10:44.126Z,1008.12
2017-02-20T00:11:05.826Z,1008.07
2017-02-20T00:11:27.536Z,1008.10
2017-02-20T00:11:49.227Z,1008.08
2017-02-20T00:12:10.925Z,1008.12
2017-02-20T00:12:32.620Z,1008.16
2017-02-20T00:12:54.316Z,1008.15
2017-02-20T00:13:16.016Z,1008.08
2017-02-20T00:13:37.711Z,1008.13
2017-02-20T00:14:04.205Z,1008.13
2017-02-20T00:14:25.906Z,1008.11
2017-02-20T00:14:47.607Z,1008.06
2017-02-20T00:15:09.301Z,1008.09
2017-02-20T00:15:30.990Z,1008.11
2017-02-20T00:15:52.687Z,1008.14
2017-02-20T00:16:14.386Z,1008.12
2017-02-20T00:16:36.077Z,1008.08
2017-02-20T00:16:57.774Z,1008.15
2017-02-20T00:17:19.483Z,1008.15
2017-02-20T00:17:41.180Z,1008.11
2017-02-20T00:18:02.879Z,1008.15
2017-02-20T00:19:30.419Z,1008.16
2017-02-20T00:19:52.121Z,1008.17
2017-02-20T00:20:13.817Z,1008.15
2017-02-20T00:20:35.554Z,1008.17
2017-02-20T00:20:57.247Z,1008.16
2017-02-20T00:21:18.938Z,1008.17
2017-02-20T00:21:40.640Z,1008.20
2017-02-20T00:22:02.344Z,1008.19
2017-02-20T00:22:24.034Z,1008.12
2017-02-20T00:22:45.743Z,1008.13
2017-02-20T00:23:07.437Z,1008.16
2017-02-20T00:23:29.129Z,1008.16
2017-02-20T00:23:50.824Z,1008.18
2017-02-20T00:24:12.530Z,1008.13
2017-02-20T00:24:34.256Z,1008.11
2017-02-20T00:24:55.963Z,1008.07
2017-02-20T00:25:17.665Z,1008.11
2017-02-20T00:25:39.357Z,1008.12
2017-02-20T00:26:01.055Z,1008.14
2017-02-20T00:26:22.768Z,1008.16
2017-02-20T00:26:44.460Z,1008.11
2017-02-20T00:27:06.165Z,1008.11
2017-02-20T00:27:32.632Z,1008.08
2017-02-20T00:27:54.322Z,1008.10
2017-02-20T00:28:16.024Z,1008.06
2017-02-20T00:28:42.507Z,1008.09
2017-02-20T00:29:04.200Z,1008.08
2017-02-20T00:29:25.900Z,1008.05
2017-02-20T00:29:47.629Z,1008.08
2017-02-20T00:30:09.319Z,1008.08
2017-02-20T00:30:31.017Z,1008.09
2017-02-20T00:31:23.967Z,1008.07
2017-02-20T00:31:45.666Z,1008.06
2017-02-20T00:32:07.369Z,1008.03
2017-02-20T00:32:29.069Z,1008.06
2017-02-20T00:32:55.538Z,1008.01
2017-02-20T00:33:17.230Z,1008.09
2017-02-20T00:33:38.934Z,1008.11
2017-02-20T00:34:00.635Z,1008.08
2017-02-20T00:34:22.325Z,1008.09
2017-02-20T00:34:44.025Z,1008.09
2017-02-20T00:35:05.753Z,1008.07
2017-02-20T00:35:27.451Z,1008.09
2017-02-20T00:35:49.148Z,1008.09
2017-02-20T00:36:15.618Z,1008.10
2017-02-20T00:36:37.312Z,1008.08
2017-02-20T00:36:59.010Z,1008.08
2017-02-20T00:37:25.480Z,1008.07
2017-02-20T00:37:47.174Z,1008.14
2017-02-20T00:38:08.872Z,1008.08
2017-02-20T00:38:30.577Z,1008.09
2017-02-20T00:38:52.271Z,1008.08
2017-02-20T00:39:13.974Z,1008.11
2017-02-20T00:40:06.945Z,1008.11
2017-02-20T00:40:28.645Z,1008.10
2017-02-20T00:40:50.356Z,1008.06
2017-02-20T00:41:12.049Z,1008.11
2017-02-20T00:41:33.753Z,1008.06
2017-02-20T00:41:55.454Z,1008.14
2017-02-20T00:42:17.146Z,1008.09
2017-02-20T00:42:43.630Z,1008.09
2017-02-20T00:43:05.327Z,1008.12
2017-02-20T00:43:58.282Z,1008.11
2017-02-20T00:44:19.982Z,1008.06
2017-02-20T00:45:12.955Z,1008.18
2017-02-20T00:45:39.435Z,1008.13
2017-02-20T00:46:01.127Z,1008.13
2017-02-20T00:46:54.086Z,1008.15
2017-02-20T00:47:15.785Z,1008.16
2017-02-20T00:47:37.493Z,1008.13
2017-02-20T00:47:59.198Z,1008.17
2017-02-20T00:48:20.898Z,1008.18
2017-02-20T00:48:42.597Z,1008.14
2017-02-20T00:49:04.288Z,1008.08
2017-02-20T00:49:25.992Z,1008.14
2017-02-20T00:49:47.701Z,1008.09
2017-02-20T00:50:09.397Z,1008.17
2017-02-20T00:50:35.881Z,1008.11
2017-02-20T00:50:57.571Z,1008.05
2017-02-20T00:51:19.277Z,1008.13
2017-02-20T00:51:40.976Z,1008.08
2017-02-20T00:52:02.684Z,1008.07
2017-02-20T00:52:24.376Z,1008.06
2017-02-20T00:52:46.078Z,1008.07
2017-02-20T00:53:07.782Z,1008.12
2017-02-20T00:53:29.476Z,1008.10
2017-02-20T00:53:51.169Z,1008.10
2017-02-20T00:54:12.872Z,1008.04
2017-02-20T00:54:34.569Z,1008.04
2017-02-20T00:54:56.262Z,1008.03
2017-02-20T00:55:17.961Z,1008.04
2017-02-20T00:55:39.660Z,1008.05
2017-02-20T00:56:01.357Z,1007.98
2017-02-20T00:56:23.059Z,1008.02
2017-02-20T00:56:44.751Z,1008.05
2017-02-20T00:57:06.509Z,1008.00
2017-02-20T00:57:28.277Z,1008.01
2017-02-20T00:57:49.978Z,1007.96
2017-02-20T00:58:11.675Z,1007.97
2017-02-20T00:58:33.380Z,1007.98
2017-02-20T00:58:55.083Z,1008.00
2017-02-20T00:59:16.772Z,1008.02
2017-02-20T00:59:38.478Z,1007.99
2017-02-20T01:00:04.948Z,1008.01
2017-02-20T01:00:26.642Z,1008.01
2017-02-20T01:00:48.336Z,1007.98
2017-02-20T01:01:10.032Z,1008.00
2017-02-20T01:01:31.724Z,1007.99
2017-02-20T01:01:53.415Z,1008.03
2017-02-20T01:02:15.139Z,1008.01
2017-02-20T01:02:36.834Z,1008.01
2017-02-20T01:02:58.523Z,1007.93
2017-02-20T01:03:20.223Z,1008.03
2017-02-20T01:03:41.919Z,1008.06
2017-02-20T01:04:03.614Z,1008.05
2017-02-20T01:04:30.091Z,1007.96
2017-02-20T01:04:51.781Z,1008.00
2017-02-20T01:05:13.473Z,1008.01
2017-02-20T01:05:35.176Z,1008.00
2017-02-20T01:05:56.869Z,1007.97
2017-02-20T01:06:18.559Z,1007.95
2017-02-20T01:06:40.264Z,1008.00
2017-02-20T01:07:01.958Z,1007.95
2017-02-20T01:07:23.675Z,1008.00
2017-02-20T01:07:45.373Z,1007.93
2017-02-20T01:08:07.066Z,1008.01
2017-02-20T01:08:28.779Z,1007.96
2017-02-20T01:08:50.473Z,1007.93
2017-02-20T01:09:12.167Z,1007.95
2017-02-20T01:09:33.871Z,1007.97
2017-02-20T01:09:55.560Z,1008.02
2017-02-20T01:10:17.259Z,1008.04
2017-02-20T01:10:38.959Z,1008.05
2017-02-20T01:11:00.652Z,1008.02
2017-02-20T01:11:27.129Z,1007.97
2017-02-20T01:11:48.827Z,1007.94
2017-02-20T01:12:10.528Z,1007.93
2017-02-20T01:12:32.259Z,1007.99
2017-02-20T01:12:53.958Z,1007.98
2017-02-20T01:13:20.440Z,1007.94
2017-02-20T01:13:42.142Z,1007.94
2017-02-20T01:14:03.845Z,1007.93
2017-02-20T01:14:25.544Z,1007.98
2017-02-20T01:14:47.237Z,1007.93
2017-02-20T01:15:13.708Z,1007.91
2017-02-20T01:15:35.397Z,1007.94
2017-02-20T01:15:57.100Z,1007.86
2017-02-20T01:16:18.803Z,1007.88
2017-02-20T01:16:40.502Z,1007.82
2017-02-20T01:17:02.198Z,1007.83
2017-02-20T01:17:23.880Z,1007.81
2017-02-20T01:17:50.363Z,1007.81
2017-02-20T01:18:12.051Z,1007.83
2017-02-20T01:18:38.523Z,1007.86
2017-02-20T01:19:00.216Z,1007.82
2017-02-20T01:19:21.919Z,1007.83
2017-02-20T01:19:43.617Z,1007.84
2017-02-20T01:20:05.308Z,1007.88
2017-02-20T01:20:31.774Z,1007.83
2017-02-20T01:20:53.467Z,1007.85
2017-02-20T01:21:15.160Z,1007.90
2017-02-20T01:21:41.629Z,1007.90
2017-02-20T01:22:03.329Z,1007.94
2017-02-20T01:22:25.025Z,1007.94
2017-02-20T01:22:46.754Z,1007.93
2017-02-20T01:23:08.450Z,1007.91
2017-02-20T01:23:30.152Z,1007.90
2017-02-20T01:23:51.858Z,1007.91
2017-02-20T01:24:13.554Z,1007.91
2017-02-20T01:24:35.257Z,1007.89
2017-02-20T01:25:01.721Z,1007.87
2017-02-20T01:25:23.415Z,1007.89
2017-02-20T01:25:45.113Z,1007.91
2017-02-20T01:26:06.816Z,1007.90
2017-02-20T01:26:28.514Z,1007.85
2017-02-20T01:27:21.449Z,1007.91
2017-02-20T01:27:43.160Z,1007.87
2017-02-20T01:28:09.637Z,1007.81
2017-02-20T01:28:31.341Z,1007.88
2017-02-20T01:28:53.036Z,1007.93
2017-02-20T01:29:14.733Z,1007.84
2017-02-20T01:29:36.433Z,1007.88
2017-02-20T01:29:58.121Z,1007.83
2017-02-20T01:30:19.820Z,1007.85
2017-02-20T01:30:41.509Z,1007.85
2017-02-20T01:31:03.212Z,1007.79
2017-02-20T01:31:24.914Z,1007.86
2017-02-20T01:31:46.616Z,1007.83
2017-02-20T01:32:13.083Z,1007.83
2017-02-20T01:32:34.774Z,1007.85
2017-02-20T01:32:56.476Z,1007.85
2017-02-20T01:33:22.947Z,1007.81
2017-02-20T01:33:44.647Z,1007.86
2017-02-20T01:34:37.582Z,1007.79
2017-02-20T01:34:59.282Z,1007.86
2017-02-20T01:35:20.977Z,1007.87
2017-02-20T01:35:42.669Z,1007.88
2017-02-20T01:36:09.137Z,1007.83
2017-02-20T01:36:30.833Z,1007.82
2017-02-20T01:36:52.534Z,1007.79
2017-02-20T01:37:55.038Z,1007.77
2017-02-20T01:38:16.731Z,1007.84
2017-02-20T01:38:38.433Z,1007.77
2017-02-20T01:39:00.158Z,1007.83
2017-02-20T01:39:21.875Z,1007.79
2017-02-20T01:39:43.575Z,1007.75
2017-02-20T01:40:05.291Z,1007.75
2017-02-20T01:40:26.987Z,1007.73
2017-02-20T01:40:48.686Z,1007.71
2017-02-20T01:41:10.382Z,1007.73
2017-02-20T01:41:32.072Z,1007.75
2017-02-20T01:41:53.774Z,1007.74
2017-02-20T01:42:15.477Z,1007.75
2017-02-20T01:42:37.176Z,1007.74
2017-02-20T01:42:58.869Z,1007.72
2017-02-20T01:43:20.565Z,1007.72
2017-02-20T01:43:42.273Z,1007.80
2017-02-20T01:44:03.968Z,1007.66
2017-02-20T01:44:25.693Z,1007.72
2017-02-20T01:44:52.164Z,1007.70
2017-02-20T01:45:13.858Z,1007.74
2017-02-20T01:45:35.557Z,1007.67
2017-02-20T01:46:02.034Z,1007.82
2017-02-20T01:46:23.728Z,1007.75
2017-02-20T01:46:50.203Z,1007.70
2017-02-20T01:47:11.899Z,1007.74
2017-02-20T01:47:33.599Z,1007.66
2017-02-20T01:48:00.082Z,1007.68
2017-02-20T01:48:21.779Z,1007.68
2017-02-20T01:48:43.476Z,1007.64
2017-02-20T01:49:05.174Z,1007.65
2017-02-20T01:49:26.870Z,1007.68
2017-02-20T01:49:53.336Z,1007.67
2017-02-20T01:50:15.032Z,1007.64
2017-02-20T01:50:41.506Z,1007.68
2017-02-20T01:51:03.190Z,1007.60
2017-02-20T01:51:24.891Z,1007.67
2017-02-20T01:51:46.590Z,1007.62
2017-02-20T01:52:08.280Z,1007.66
2017-02-20T01:52:29.996Z,1007.64
2017-02-20T01:52:51.695Z,1007.67
2017-02-20T01:53:13.387Z,1007.61
2017-02-20T01:53:35.084Z,1007.59
2017-02-20T01:53:56.780Z,1007.64
2017-02-20T01:54:49.747Z,1007.60
2017-02-20T01:55:11.444Z,1007.61
2017-02-20T01:55:37.923Z,1007.59
2017-02-20T01:55:59.618Z,1007.61
2017-02-20T01:56:26.091Z,1007.60
2017-02-20T01:56:50.603Z,1007.58
2017-02-20T01:57:12.304Z,1007.61
2017-02-20T01:57:34.006Z,1007.65
2017-02-20T01:57:58.221Z,1007.64
2017-02-20T01:58:19.926Z,1007.64
2017-02-20T01:58:41.621Z,1007.64
2017-02-20T01:59:03.327Z,1007.58
2017-02-20T01:59:25.029Z,1007.59
2017-02-20T01:59:46.725Z,1007.64
2017-02-20T02:00:08.430Z,1007.65
2017-02-20T02:00:30.129Z,1007.58
2017-02-20T02:00:51.826Z,1007.62
2017-02-20T02:01:13.521Z,1007.60
2017-02-20T02:01:35.224Z,1007.60
2017-02-20T02:01:56.933Z,1007.52
2017-02-20T02:02:18.633Z,1007.58
2017-02-20T02:02:40.334Z,1007.61
2017-02-20T02:03:02.041Z,1007.59
2017-02-20T02:03:23.728Z,1007.57
2017-02-20T02:03:45.429Z,1007.54
2017-02-20T02:04:11.905Z,1007.54
2017-02-20T02:04:33.594Z,1007.53
2017-02-20T02:04:55.327Z,1007.55
2017-02-20T02:05:21.815Z,1007.49
2017-02-20T02:05:43.507Z,1007.53
2017-02-20T02:06:05.215Z,1007.50
2017-02-20T02:06:26.913Z,1007.53
2017-02-20T02:06:48.612Z,1007.49
2017-02-20T02:07:10.315Z,1007.47
2017-02-20T02:07:36.782Z,1007.52
2017-02-20T02:07:58.477Z,1007.54
2017-02-20T02:08:20.173Z,1007.53
2017-02-20T02:08:46.651Z,1007.51
2017-02-20T02:09:08.346Z,1007.52
2017-02-20T02:09:30.048Z,1007.51
2017-02-20T02:09:51.745Z,1007.53
2017-02-20T02:10:13.435Z,1007.52
2017-02-20T02:10:35.134Z,1007.56
2017-02-20T02:11:01.603Z,1007.56
2017-02-20T02:11:23.296Z,1007.61
2017-02-20T02:11:44.987Z,1007.54
2017-02-20T02:12:06.686Z,1007.56
2017-02-20T02:12:28.379Z,1007.57
2017-02-20T02:12:54.866Z,1007.53
2017-02-20T02:13:16.551Z,1007.58
2017-02-20T02:13:38.267Z,1007.55
2017-02-20T02:14:04.728Z,1007.63
2017-02-20T02:14:26.421Z,1007.58
2017-02-20T02:14:48.122Z,1007.52
2017-02-20T02:15:14.600Z,1007.52
2017-02-20T02:15:36.289Z,1007.52
2017-02-20T02:16:02.772Z,1007.50
2017-02-20T02:16:24.472Z,1007.48
2017-02-20T02:16:46.171Z,1007.43
2017-02-20T02:17:07.872Z,1007.54
2017-02-20T02:17:29.565Z,1007.53
2017-02-20T02:17:51.254Z,1007.55
2017-02-20T02:18:12.957Z,1007.47
2017-02-20T02:18:34.642Z,1007.47
2017-02-20T02:19:01.141Z,1007.44
2017-02-20T02:19:22.836Z,1007.49
2017-02-20T02:20:21.176Z,1007.52
2017-02-20T02:20:42.866Z,1007.51
2017-02-20T02:21:04.561Z,1007.46
2017-02-20T02:21:26.258Z,1007.44
2017-02-20T02:21:47.953Z,1007.52
2017-02-20T02:22:09.653Z,1007.51
2017-02-20T02:22:31.353Z,1007.51
2017-02-20T02:22:53.046Z,1007.53
2017-02-20T02:23:14.743Z,1007.48
2017-02-20T02:23:36.446Z,1007.49
2017-02-20T02:23:58.142Z,1007.46
2017-02-20T02:24:19.843Z,1007.44
2017-02-20T02:24:41.571Z,1007.44
2017-02-20T02:25:03.242Z,1007.48
2017-02-20T02:25:24.965Z,1007.46
2017-02-20T02:25:46.665Z,1007.47
2017-02-20T02:26:08.368Z,1007.48
2017-02-20T02:26:30.076Z,1007.47
2017-02-20T02:26:56.552Z,1007.47
2017-02-20T02:27:18.243Z,1007.50
2017-02-20T02:27:39.937Z,1007.45
2017-02-20T02:28:01.637Z,1007.44
2017-02-20T02:28:23.328Z,1007.44
2017-02-20T02:28:45.035Z,1007.49
2017-02-20T02:29:06.742Z,1007.45
2017-02-20T02:29:28.439Z,1007.43
2017-02-20T02:29:50.139Z,1007.44
2017-02-20T02:30:11.841Z,1007.43
2017-02-20T02:31:04.792Z,1007.47
2017-02-20T02:31:26.497Z,1007.47
2017-02-20T02:31:48.195Z,1007.40
2017-02-20T02:32:09.886Z,1007.40
2017-02-20T02:32:31.588Z,1007.47
2017-02-20T02:32:58.062Z,1007.38
2017-02-20T02:33:19.752Z,1007.45
2017-02-20T02:33:41.449Z,1007.44
2017-02-20T02:34:03.151Z,1007.41
2017-02-20T02:34:24.845Z,1007.33
2017-02-20T02:34:51.326Z,1007.40
2017-02-20T02:35:13.021Z,1007.39
2017-02-20T02:35:34.745Z,1007.37
2017-02-20T02:35:56.470Z,1007.37
2017-02-20T02:36:18.162Z,1007.35
2017-02-20T02:36:39.861Z,1007.31
2017-02-20T02:37:01.561Z,1007.33
2017-02-20T02:37:23.253Z,1007.33
2017-02-20T02:37:49.730Z,1007.37
2017-02-20T02:38:11.417Z,1007.35
2017-02-20T02:38:33.112Z,1007.39
2017-02-20T02:38:54.817Z,1007.27
2017-02-20T02:39:16.512Z,1007.29
2017-02-20T02:39:38.209Z,1007.32
2017-02-20T02:39:59.909Z,1007.27
2017-02-20T02:40:21.616Z,1007.28
2017-02-20T02:40:43.304Z,1007.26
2017-02-20T02:41:09.774Z,1007.30
2017-02-20T02:41:31.472Z,1007.31
2017-02-20T02:41:57.941Z,1007.29
2017-02-20T02:42:19.637Z,1007.27
2017-02-20T02:42:41.332Z,1007.26
2017-02-20T02:43:03.030Z,1007.29
2017-02-20T02:43:29.500Z,1007.29
2017-02-20T02:43:51.195Z,1007.28
2017-02-20T02:44:17.669Z,1007.28
2017-02-20T02:44:39.355Z,1007.28
2017-02-20T02:45:01.044Z,1007.24
2017-02-20T02:45:22.741Z,1007.23
2017-02-20T02:45:44.437Z,1007.25
2017-02-20T02:46:06.172Z,1007.27
2017-02-20T02:46:27.875Z,1007.24
2017-02-20T02:46:49.561Z,1007.19
2017-02-20T02:47:11.263Z,1007.27
2017-02-20T02:47:32.965Z,1007.25
2017-02-20T02:47:54.659Z,1007.24
2017-02-20T02:48:16.360Z,1007.28
2017-02-20T02:48:38.060Z,1007.27
2017-02-20T02:48:59.759Z,1007.30
2017-02-20T02:49:21.452Z,1007.27
2017-02-20T02:49:43.151Z,1007.23
2017-02-20T02:50:09.635Z,1007.28
2017-02-20T02:50:31.334Z,1007.29
2017-02-20T02:50:53.036Z,1007.29
2017-02-20T02:51:14.769Z,1007.32
2017-02-20T02:51:36.457Z,1007.34
2017-02-20T02:51:58.187Z,1007.31
2017-02-20T02:52:24.663Z,1007.36
2017-02-20T02:52:46.354Z,1007.35
2017-02-20T02:53:08.056Z,1007.32
2017-02-20T02:53:29.759Z,1007.33
2017-02-20T02:53:51.461Z,1007.33
2017-02-20T02:54:13.164Z,1007.35
2017-02-20T02:54:34.869Z,1007.35
2017-02-20T02:54:56.565Z,1007.36
2017-02-20T02:55:18.275Z,1007.40
2017-02-20T02:55:39.976Z,1007.36
2017-02-20T02:56:01.666Z,1007.35
2017-02-20T02:56:23.392Z,1007.30
2017-02-20T02:56:45.096Z,1007.33
2017-02-20T02:57:06.786Z,1007.33
2017-02-20T02:57:33.260Z,1007.34
2017-02-20T02:57:54.962Z,1007.35
2017-02-20T02:58:16.657Z,1007.32
2017-02-20T02:58:38.362Z,1007.32
2017-02-20T02:59:00.066Z,1007.26
2017-02-20T02:59:21.759Z,1007.28
2017-02-20T02:59:43.459Z,1007.32
2017-02-20T03:00:09.943Z,1007.32
2017-02-20T03:00:31.638Z,1007.28
2017-02-20T03:00:53.336Z,1007.25
2017-02-20T03:01:15.046Z,1007.23
2017-02-20T03:01:36.741Z,1007.27
2017-02-20T03:01:58.448Z,1007.24
2017-02-20T03:02:20.146Z,1007.23
2017-02-20T03:02:41.860Z,1007.25
2017-02-20T03:03:03.566Z,1007.17
2017-02-20T03:03:25.297Z,1007.23
2017-02-20T03:03:46.997Z,1007.20
2017-02-20T03:04:13.477Z,1007.24
2017-02-20T03:04:35.169Z,1007.21
2017-02-20T03:04:56.870Z,1007.16
2017-02-20T03:05:23.349Z,1007.18
2017-02-20T03:05:45.043Z,1007.24
2017-02-20T03:06:06.742Z,1007.20
2017-02-20T03:06:33.222Z,1007.21
2017-02-20T03:06:54.921Z,1007.21
2017-02-20T03:07:16.606Z,1007.17
2017-02-20T03:07:38.316Z,1007.22
2017-02-20T03:08:00.031Z,1007.18
2017-02-20T03:08:21.714Z,1007.15
2017-02-20T03:08:43.443Z,1007.21
2017-02-20T03:09:05.106Z,1007.25
2017-02-20T03:09:26.803Z,1007.28
2017-02-20T03:09:48.505Z,1007.31
2017-02-20T03:10:10.192Z,1007.23
2017-02-20T03:10:31.887Z,1007.28
2017-02-20T03:10:53.587Z,1007.33
2017-02-20T03:11:15.276Z,1007.28
2017-02-20T03:12:08.226Z,1007.27
2017-02-20T03:12:29.932Z,1007.28
2017-02-20T03:12:51.653Z,1007.27
2017-02-20T03:13:13.348Z,1007.29
2017-02-20T03:13:35.048Z,1007.29
2017-02-20T03:13:56.745Z,1007.26
2017-02-20T03:14:18.436Z,1007.32
2017-02-20T03:14:40.128Z,1007.26
2017-02-20T03:15:01.830Z,1007.31
2017-02-20T03:15:23.528Z,1007.30
2017-02-20T03:15:50.004Z,1007.30
2017-02-20T03:16:11.703Z,1007.33
2017-02-20T03:16:33.410Z,1007.32
2017-02-20T03:16:55.112Z,1007.34
2017-02-20T03:17:16.813Z,1007.35
2017-02-20T03:17:38.513Z,1007.33
2017-02-20T03:18:00.239Z,1007.31
2017-02-20T03:18:21.942Z,1007.34
2017-02-20T03:18:43.637Z,1007.31
2017-02-20T03:19:10.111Z,1007.32
2017-02-20T03:19:31.883Z,1007.42
2017-02-20T03:19:53.579Z,1007.37
2017-02-20T03:20:15.276Z,1007.34
2017-02-20T03:20:36.968Z,1007.35
2017-02-20T03:20:58.654Z,1007.37
2017-02-20T03:21:20.357Z,1007.35
2017-02-20T03:22:13.307Z,1007.40
2017-02-20T03:22:35.005Z,1007.41
2017-02-20T03:23:01.528Z,1007.37
2017-02-20T03:23:23.221Z,1007.35
2017-02-20T03:23:44.924Z,1007.40
2017-02-20T03:24:06.621Z,1007.41
2017-02-20T03:24:28.321Z,1007.44
2017-02-20T03:24:50.027Z,1007.40
2017-02-20T03:25:11.732Z,1007.36
2017-02-20T03:25:33.428Z,1007.38
2017-02-20T03:25:55.205Z,1007.39
2017-02-20T03:26:16.908Z,1007.38
2017-02-20T03:26:38.603Z,1007.38
2017-02-20T03:27:05.074Z,1007.36
2017-02-20T03:27:26.765Z,1007.34
2017-02-20T03:27:48.462Z,1007.39
2017-02-20T03:28:10.193Z,1007.44
2017-02-20T03:28:31.894Z,1007.42
2017-02-20T03:28:53.586Z,1007.40
2017-02-20T03:29:15.292Z,1007.45
2017-02-20T03:29:41.769Z,1007.41
2017-02-20T03:30:03.465Z,1007.40
2017-02-20T03:30:25.177Z,1007.44
2017-02-20T03:30:51.653Z,1007.44
2017-02-20T03:31:13.343Z,1007.43
2017-02-20T03:31:35.055Z,1007.41
2017-02-20T03:32:01.538Z,1007.47
2017-02-20T03:32:23.230Z,1007.48
2017-02-20T03:32:44.932Z,1007.45
2017-02-20T03:33:06.626Z,1007.40
2017-02-20T03:33:28.325Z,1007.41
2017-02-20T03:33:50.025Z,1007.42
2017-02-20T03:34:11.723Z,1007.39
2017-02-20T03:34:33.445Z,1007.41
2017-02-20T03:34:59.917Z,1007.37
2017-02-20T03:35:21.609Z,1007.38
2017-02-20T03:35:43.314Z,1007.41
2017-02-20T03:36:05.018Z,1007.38
2017-02-20T03:36:26.713Z,1007.41
2017-02-20T03:36:48.420Z,1007.41
2017-02-20T03:37:10.121Z,1007.41
2017-02-20T03:37:31.813Z,1007.41
2017-02-20T03:37:53.510Z,1007.40
2017-02-20T03:38:15.210Z,1007.39
2017-02-20T03:38:36.911Z,1007.37
2017-02-20T03:38:58.604Z,1007.37
2017-02-20T03:39:25.072Z,1007.39
2017-02-20T03:39:46.796Z,1007.42
2017-02-20T03:40:08.498Z,1007.39
2017-02-20T03:40:30.198Z,1007.39
2017-02-20T03:40:51.892Z,1007.41
2017-02-20T03:41:13.600Z,1007.41
2017-02-20T03:41:40.070Z,1007.44
2017-02-20T03:42:01.767Z,1007.45
2017-02-20T03:42:23.471Z,1007.43
2017-02-20T03:42:45.168Z,1007.43
2017-02-20T03:43:06.857Z,1007.39
2017-02-20T03:43:28.557Z,1007.40
2017-02-20T03:43:50.258Z,1007.40
2017-02-20T03:44:11.951Z,1007.43
2017-02-20T03:44:33.644Z,1007.42
2017-02-20T03:44:55.367Z,1007.43
2017-02-20T03:45:17.056Z,1007.45
2017-02-20T03:45:38.783Z,1007.46
2017-02-20T03:46:00.482Z,1007.43
2017-02-20T03:46:22.181Z,1007.40
2017-02-20T03:46:43.878Z,1007.40
2017-02-20T03:47:05.573Z,1007.38
2017-02-20T03:48:08.726Z,1007.39
2017-02-20T03:48:30.415Z,1007.41
2017-02-20T03:48:52.128Z,1007.36
2017-02-20T03:49:13.833Z,1007.41
2017-02-20T03:49:35.525Z,1007.39
2017-02-20T03:49:57.228Z,1007.38
2017-02-20T03:50:18.928Z,1007.39
2017-02-20T03:50:40.642Z,1007.32
2017-02-20T03:51:07.123Z,1007.36
2017-02-20T03:51:28.819Z,1007.33
2017-02-20T03:51:50.521Z,1007.34
2017-02-20T03:52:12.218Z,1007.32
2017-02-20T03:52:33.944Z,1007.39
2017-02-20T03:52:55.651Z,1007.35
2017-02-20T03:53:17.353Z,1007.38
2017-02-20T03:53:39.040Z,1007.39
2017-02-20T03:54:00.729Z,1007.34
2017-02-20T03:54:53.682Z,1007.40
2017-02-20T03:55:15.388Z,1007.41
2017-02-20T03:55:41.872Z,1007.37
2017-02-20T03:56:03.604Z,1007.34
2017-02-20T03:56:25.301Z,1007.43
2017-02-20T03:56:47.006Z,1007.35
2017-02-20T03:57:08.705Z,1007.35
2017-02-20T03:57:30.398Z,1007.31
2017-02-20T03:57:56.870Z,1007.34
2017-02-20T03:58:18.562Z,1007.34
2017-02-20T03:58:40.261Z,1007.37
2017-02-20T03:59:01.964Z,1007.36
2017-02-20T03:59:23.656Z,1007.31
2017-02-20T03:59:45.356Z,1007.34
2017-02-20T04:00:07.053Z,1007.31
2017-02-20T04:00:28.751Z,1007.28
2017-02-20T04:01:27.097Z,1007.27
2017-02-20T04:01:48.785Z,1007.32
2017-02-20T04:02:10.486Z,1007.24
2017-02-20T04:02:32.196Z,1007.28
2017-02-20T04:02:53.889Z,1007.32
2017-02-20T04:03:46.839Z,1007.29
2017-02-20T04:04:13.321Z,1007.37
2017-02-20T04:04:35.011Z,1007.28
2017-02-20T04:04:56.707Z,1007.29
2017-02-20T04:05:18.408Z,1007.35
2017-02-20T04:05:40.097Z,1007.30
2017-02-20T04:06:01.798Z,1007.27
2017-02-20T04:06:23.519Z,1007.27
2017-02-20T04:06:45.212Z,1007.24
2017-02-20T04:07:11.683Z,1007.25
2017-02-20T04:07:33.376Z,1007.23
2017-02-20T04:07:55.068Z,1007.28
2017-02-20T04:08:16.768Z,1007.20
2017-02-20T04:08:38.470Z,1007.19
2017-02-20T04:09:00.163Z,1007.25
2017-02-20T04:09:21.859Z,1007.24
2017-02-20T04:09:48.332Z,1007.24
2017-02-20T04:10:10.031Z,1007.24
2017-02-20T04:10:31.718Z,1007.24
2017-02-20T04:10:58.188Z,1007.21
2017-02-20T04:11:19.884Z,1007.33
2017-02-20T04:11:41.598Z,1007.21
2017-02-20T04:12:03.291Z,1007.20
2017-02-20T04:12:24.985Z,1007.24
2017-02-20T04:12:51.466Z,1007.18
2017-02-20T04:13:13.163Z,1007.25
2017-02-20T04:13:39.644Z,1007.23
2017-02-20T04:14:01.333Z,1007.24
2017-02-20T04:14:23.031Z,1007.21
2017-02-20T04:14:44.729Z,1007.23
2017-02-20T04:15:06.423Z,1007.31
2017-02-20T04:15:28.118Z,1007.17
2017-02-20T04:15:49.819Z,1007.23
2017-02-20T04:16:11.514Z,1007.20
2017-02-20T04:16:33.209Z,1007.16
2017-02-20T04:16:54.938Z,1007.22
2017-02-20T04:17:16.640Z,1007.21
2017-02-20T04:17:38.331Z,1007.19
2017-02-20T04:18:04.811Z,1007.20
2017-02-20T04:18:26.508Z,1007.26
2017-02-20T04:18:48.204Z,1007.24
2017-02-20T04:19:09.907Z,1007.25
2017-02-20T04:19:31.597Z,1007.23
2017-02-20T04:19:53.295Z,1007.30
2017-02-20T04:20:19.776Z,1007.27
2017-02-20T04:20:41.470Z,1007.25
2017-02-20T04:21:03.171Z,1007.25
2017-02-20T04:21:24.862Z,1007.28
2017-02-20T04:21:46.557Z,1007.26
2017-02-20T04:22:08.294Z,1007.29
2017-02-20T04:22:29.995Z,1007.27
2017-02-20T04:22:51.683Z,1007.29
2017-02-20T04:23:13.382Z,1007.30
2017-02-20T04:23:35.078Z,1007.31
2017-02-20T04:23:56.774Z,1007.28
2017-02-20T04:24:18.475Z,1007.27
2017-02-20T04:24:44.947Z,1007.27
2017-02-20T04:25:06.633Z,1007.33
2017-02-20T04:25:28.323Z,1007.31
2017-02-20T04:25:50.028Z,1007.28
2017-02-20T04:26:11.726Z,1007.30
2017-02-20T04:26:33.427Z,1007.32
2017-02-20T04:26:59.899Z,1007.34
2017-02-20T04:27:21.612Z,1007.32
2017-02-20T04:27:48.099Z,1007.32
2017-02-20T04:28:09.787Z,1007.37
2017-02-20T04:28:36.269Z,1007.37
2017-02-20T04:28:57.971Z,1007.36
2017-02-20T04:29:19.672Z,1007.38
2017-02-20T04:29:46.141Z,1007.40
2017-02-20T04:30:07.833Z,1007.40
2017-02-20T04:30:29.552Z,1007.37
2017-02-20T04:30:51.248Z,1007.35
2017-02-20T04:31:12.941Z,1007.36
2017-02-20T04:31:34.643Z,1007.40
2017-02-20T04:32:01.111Z,1007.37
2017-02-20T04:32:22.825Z,1007.40
2017-02-20T04:32:44.528Z,1007.42
2017-02-20T04:33:06.229Z,1007.41
2017-02-20T04:33:27.930Z,1007.38
2017-02-20T04:33:49.628Z,1007.44
2017-02-20T04:34:11.330Z,1007.43
2017-02-20T04:34:33.022Z,1007.44
2017-02-20T04:34:59.497Z,1007.36
2017-02-20T04:35:21.192Z,1007.45
2017-02-20T04:35:47.669Z,1007.46
2017-02-20T04:36:09.363Z,1007.40
2017-02-20T04:37:02.311Z,1007.46
2017-02-20T04:37:24.035Z,1007.40
2017-02-20T04:37:45.734Z,1007.46
2017-02-20T04:38:07.432Z,1007.38
2017-02-20T04:38:33.923Z,1007.38
2017-02-20T04:38:55.619Z,1007.42
2017-02-20T04:39:17.305Z,1007.38
2017-02-20T04:39:39.008Z,1007.41
2017-02-20T04:40:00.704Z,1007.41
2017-02-20T04:40:27.181Z,1007.42
2017-02-20T04:40:48.874Z,1007.44