createdAt,value
2018-06-28T00:00:16.599Z,0
2018-06-28T00:01:17.173Z,0
2018-06-28T00:02:17.757Z,0
2018-06-28T00:03:18.333Z,0
2018-06-28T00:04:18.906Z,0
2018-06-28T00:05:19.480Z,0
2018-06-28T00:06:20.053Z,0
2018-06-28T00:07:20.626Z,0
2018-06-28T00:08:21.200Z,0
2018-06-28T00:09:21.776Z,0
2018-06-28T00:10:22.355Z,0
2018-06-28T00:11:22.928Z,0
2018-06-28T00:12:23.510Z,0
2018-06-28T00:13:24.084Z,0
2018-06-28T00:14:24.659Z,0
2018-06-28T00:15:25.234Z,0
2018-06-28T00:16:25.808Z,0
2018-06-28T00:17:26.384Z,0
2018-06-28T00:18:26.957Z,0
2018-06-28T00:19:27.533Z,0
2018-06-28T00:20:28.107Z,0
2018-06-28T00:21:28.679Z,0
2018-06-28T00:22:29.253Z,0
2018-06-28T00:23:29.837Z,0
2018-06-28T00:24:30.416Z,0
2018-06-28T00:25:30.998Z,0
2018-06-28T00:26:31.573Z,0
2018-06-28T00:27:32.148Z,0
2018-06-28T00:28:32.732Z,0
2018-06-28T00:29:33.305Z,0
2018-06-28T00:30:33.880Z,0
2018-06-28T00:31:34.453Z,0
2018-06-28T00:32:35.038Z,0
2018-06-28T00:33:35.611Z,0
2018-06-28T00:34:36.185Z,0
2018-06-28T00:35:36.758Z,0
2018-06-28T00:36:37.331Z,0
2018-06-28T00:37:37.907Z,0
2018-06-28T00:38:38.478Z,0
2018-06-28T00:39:39.053Z,0
2018-06-28T00:40:39.628Z,0
2018-06-28T00:41:40.212Z,0
2018-06-28T00:42:40.786Z,0
2018-06-28T00:43:41.408Z,0
2018-06-28T00:44:41.933Z,0
2018-06-28T00:45:42.549Z,0
2018-06-28T00:46:43.133Z,0
2018-06-28T00:47:43.706Z,0
2018-06-28T00:48:44.281Z,0
2018-06-28T00:49:44.854Z,0
2018-06-28T00:50:45.427Z,0
2018-06-28T00:51:46.003Z,0
2018-06-28T00:52:46.573Z,0
2018-06-28T00:53:47.159Z,0
2018-06-28T00:54:47.733Z,0
2018-06-28T00:55:48.307Z,0
2018-06-28T00:56:48.881Z,0
2018-06-28T00:57:49.455Z,0
2018-06-28T00:58:50.027Z,0
2018-06-28T00:59:50.600Z,0
2018-06-28T01:00:51.172Z,0
2018-06-28T01:01:51.760Z,0
2018-06-28T01:02:52.331Z,0
2018-06-28T01:03:52.905Z,0
2018-06-28T01:04:53.478Z,0
2018-06-28T01:05:54.051Z,0
2018-06-28T01:06:54.637Z,0
2018-06-28T01:07:55.212Z,0
2018-06-28T01:08:55.786Z,0
2018-06-28T01:09:56.360Z,0
2018-06-28T01:10:56.935Z,0
2018-06-28T01:11:57.518Z,0
2018-06-28T01:12:58.093Z,0
2018-06-28T01:13:58.666Z,0
2018-06-28T01:14:59.240Z,0
2018-06-28T01:15:59.814Z,0
2018-06-28T01:17:00.387Z,0
2018-06-28T01:18:00.960Z,0
2018-06-28T01:19:01.533Z,0
2018-06-28T01:20:02.106Z,0
2018-06-28T01:21:02.682Z,0
2018-06-28T01:22:03.265Z,0
2018-06-28T01:23:03.839Z,0
2018-06-28T01:24:04.412Z,0
2018-06-28T01:25:04.985Z,0
2018-06-28T01:26:05.559Z,0
2018-06-28T01:27:06.132Z,0
2018-06-28T01:28:06.707Z,0
2018-06-28T01:29:07.281Z,0
2018-06-28T01:30:07.856Z,0
2018-06-28T01:31:08.431Z,0
2018-06-28T01:32:09.005Z,0
2018-06-28T01:33:09.578Z,0
2018-06-28T01:34:10.152Z,0
2018-06-28T01:35:10.727Z,0
2018-06-28T01:36:11.299Z,0
2018-06-28T01:37:11.872Z,0
2018-06-28T01:38:12.445Z,0
2018-06-28T01:39:13.018Z,0
2018-06-28T01:40:13.602Z,0
2018-06-28T01:41:14.176Z,0
2018-06-28T01:42:14.754Z,0
2018-06-28T01:43:15.324Z,0
2018-06-28T01:44:15.897Z,0
2018-06-28T01:45:16.471Z,0
2018-06-28T01:46:17.045Z,0
2018-06-28T01:47:17.631Z,0
2018-06-28T01:48:18.204Z,0
2018-06-28T01:49:18.777Z,0
2018-06-28T01:50:19.350Z,0
2018-06-28T01:51:19.923Z,0
2018-06-28T01:52:20.496Z,0
2018-06-28T01:53:21.070Z,0
2018-06-28T01:54:21.645Z,0
2018-06-28T01:55:22.220Z,0
2018-06-28T01:56:22.795Z,0
2018-06-28T01:57:23.368Z,0
2018-06-28T01:58:23.943Z,0
2018-06-28T01:59:24.529Z,0
2018-06-28T02:00:25.099Z,0
2018-06-28T02:01:25.674Z,0
2018-06-28T02:02:26.248Z,0
2018-06-28T02:03:26.822Z,0
2018-06-28T02:04:27.396Z,0
2018-06-28T02:05:27.969Z,0
2018-06-28T02:06:28.555Z,0
2018-06-28T02:07:29.127Z,0
2018-06-28T02:08:29.702Z,0
2018-06-28T02:09:30.275Z,0
2018-06-28T02:10:30.849Z,0
2018-06-28T02:11:31.421Z,0
2018-06-28T02:12:31.998Z,0
2018-06-28T02:13:32.573Z,0
2018-06-28T02:14:33.146Z,0
2018-06-28T02:15:33.722Z,0
2018-06-28T02:16:34.294Z,0
2018-06-28T02:17:34.870Z,0
2018-06-28T02:18:35.445Z,0
2018-06-28T02:19:36.016Z,0
2018-06-28T02:20:36.588Z,0
2018-06-28T02:21:37.162Z,0
2018-06-28T02:22:37.735Z,0
2018-06-28T02:23:38.307Z,0
2018-06-28T02:24:38.890Z,0
2018-06-28T02:25:39.463Z,0
2018-06-28T02:26:40.047Z,0
2018-06-28T02:27:40.624Z,0
2018-06-28T02:28:41.205Z,0
2018-06-28T02:29:41.778Z,0
2018-06-28T02:30:42.351Z,0
2018-06-28T02:31:42.923Z,0
2018-06-28T02:32:43.496Z,0
2018-06-28T02:33:44.079Z,0
2018-06-28T02:34:44.652Z,0
2018-06-28T02:35:45.224Z,0
2018-06-28T02:36:45.799Z,0
2018-06-28T02:37:46.371Z,0
2018-06-28T02:38:46.943Z,0
2018-06-28T02:39:47.517Z,0
2018-06-28T02:40:48.093Z,0
2018-06-28T02:41:48.662Z,0
2018-06-28T02:42:49.237Z,0
2018-06-28T02:43:49.820Z,0
2018-06-28T02:44:50.392Z,0
2018-06-28T02:45:50.966Z,0
2018-06-28T02:46:51.549Z,0
2018-06-28T02:47:52.133Z,4
2018-06-28T02:48:52.706Z,4
2018-06-28T02:49:53.281Z,4
2018-06-28T02:50:53.865Z,0
2018-06-28T02:51:54.438Z,0
2018-06-28T02:52:55.011Z,0
2018-06-28T02:53:55.586Z,4
2018-06-28T02:54:56.164Z,4
2018-06-28T02:55:56.750Z,0
2018-06-28T02:56:57.314Z,4
2018-06-28T02:57:57.887Z,4
2018-06-28T02:58:58.459Z,0
2018-06-28T02:59:59.032Z,4
2018-06-28T03:00:59.604Z,4
2018-06-28T03:02:00.176Z,4
2018-06-28T03:03:00.749Z,4
2018-06-28T03:04:01.323Z,4
2018-06-28T03:05:01.897Z,4
2018-06-28T03:06:02.478Z,8
2018-06-28T03:07:03.052Z,4
2018-06-28T03:08:03.624Z,8
2018-06-28T03:09:04.198Z,8
2018-06-28T03:10:04.783Z,8
2018-06-28T03:11:05.358Z,12
2018-06-28T03:12:05.932Z,12
2018-06-28T03:13:06.506Z,12
2018-06-28T03:14:07.082Z,12
2018-06-28T03:15:07.662Z,12
2018-06-28T03:16:08.248Z,16
2018-06-28T03:17:08.831Z,20
2018-06-28T03:18:09.408Z,20
2018-06-28T03:19:09.987Z,20
2018-06-28T03:20:10.559Z,24
2018-06-28T03:21:11.132Z,20
2018-06-28T03:22:11.708Z,24
2018-06-28T03:23:12.281Z,28
2018-06-28T03:24:12.866Z,28
2018-06-28T03:25:13.443Z,32
2018-06-28T03:26:14.016Z,32
2018-06-28T03:27:14.591Z,32
2018-06-28T03:28:15.162Z,36
2018-06-28T03:29:15.748Z,36
2018-06-28T03:30:16.323Z,40
2018-06-28T03:31:16.898Z,40
2018-06-28T03:32:17.471Z,44
2018-06-28T03:33:18.044Z,44
2018-06-28T03:34:18.618Z,48
2018-06-28T03:35:19.197Z,52
2018-06-28T03:36:19.768Z,48
2018-06-28T03:37:20.346Z,56
2018-06-28T03:38:20.917Z,56
2018-06-28T03:39:21.492Z,56
2018-06-28T03:40:22.064Z,60
2018-06-28T03:41:22.650Z,64
2018-06-28T03:42:23.223Z,68
2018-06-28T03:43:23.798Z,68
2018-06-28T03:44:24.373Z,68
2018-06-28T03:45:24.945Z,72
2018-06-28T03:46:25.520Z,72
2018-06-28T03:47:26.095Z,76
2018-06-28T03:48:26.669Z,80
2018-06-28T03:49:27.244Z,84
2018-06-28T03:50:27.817Z,84
2018-06-28T03:51:28.402Z,88
2018-06-28T03:52:28.977Z,92
2018-06-28T03:53:29.551Z,96
2018-06-28T03:54:30.124Z,96
2018-06-28T03:55:30.698Z,100
2018-06-28T03:56:31.273Z,100
2018-06-28T03:57:32.028Z,104
2018-06-28T03:58:32.425Z,108
2018-06-28T03:59:33.004Z,112
2018-06-28T04:00:33.575Z,112
2018-06-28T04:01:34.149Z,116
2018-06-28T04:02:34.726Z,120
2018-06-28T04:03:35.301Z,120
2018-06-28T04:04:35.878Z,124
2018-06-28T04:05:36.452Z,128
2018-06-28T04:06:37.123Z,128
2018-06-28T04:07:37.603Z,132
2018-06-28T04:08:38.179Z,136
2018-06-28T04:09:38.764Z,140
2018-06-28T04:10:39.340Z,144
2018-06-28T04:11:39.916Z,144
2018-06-28T04:12:40.495Z,148
2018-06-28T04:13:41.067Z,152
2018-06-28T04:14:41.641Z,156
2018-06-28T04:15:42.217Z,160
2018-06-28T04:16:42.806Z,164
2018-06-28T04:17:43.368Z,164
2018-06-28T04:18:43.942Z,168
2018-06-28T04:19:44.516Z,172
2018-06-28T04:20:45.091Z,176
2018-06-28T04:21:45.669Z,176
2018-06-28T04:22:46.241Z,180
2018-06-28T04:23:46.817Z,184
2018-06-28T04:24:47.391Z,184
2018-06-28T04:25:47.966Z,188
2018-06-28T04:26:48.542Z,192
2018-06-28T04:27:49.118Z,196
2018-06-28T04:28:49.693Z,196
2018-06-28T04:29:50.269Z,196
2018-06-28T04:30:50.844Z,200
2018-06-28T04:31:51.423Z,204
2018-06-28T04:32:52.008Z,204
2018-06-28T04:33:52.587Z,212
2018-06-28T04:34:53.160Z,212
2018-06-28T04:35:53.750Z,220
2018-06-28T04:36:54.333Z,220
2018-06-28T04:37:54.909Z,224
2018-06-28T04:38:55.483Z,224
2018-06-28T04:39:56.062Z,228
2018-06-28T04:40:56.642Z,232
2018-06-28T04:41:57.214Z,236
2018-06-28T04:42:57.791Z,240
2018-06-28T04:43:58.368Z,240
2018-06-28T04:44:58.949Z,244
2018-06-28T04:45:59.522Z,244
2018-06-28T04:47:00.109Z,248
2018-06-28T04:48:00.695Z,252
2018-06-28T04:49:01.282Z,256
2018-06-28T04:50:01.863Z,260
2018-06-28T04:51:02.446Z,264
2018-06-28T04:52:03.021Z,268
2018-06-28T04:53:03.600Z,272
2018-06-28T04:54:04.175Z,272
2018-06-28T04:55:04.752Z,276
2018-06-28T04:56:05.329Z,280
2018-06-28T04:57:05.905Z,288
2018-06-28T04:58:06.492Z,292
2018-06-28T04:59:07.071Z,292
2018-06-28T05:00:07.645Z,300
2018-06-28T05:01:08.224Z,304
2018-06-28T05:02:08.800Z,308
2018-06-28T05:03:09.376Z,312
2018-06-28T05:04:09.960Z,316
2018-06-28T05:05:10.530Z,320
2018-06-28T05:06:11.107Z,324
2018-06-28T05:07:11.748Z,328
2018-06-28T05:08:12.261Z,328
2018-06-28T05:09:12.841Z,336
2018-06-28T05:10:13.418Z,340
2018-06-28T05:11:13.996Z,340
2018-06-28T05:12:14.582Z,344
2018-06-28T05:13:15.159Z,348
2018-06-28T05:14:15.736Z,348
2018-06-28T05:15:16.315Z,352
2018-06-28T05:16:16.892Z,356
2018-06-28T05:17:17.469Z,364
2018-06-28T05:18:18.046Z,368
2018-06-28T05:19:18.627Z,364
2018-06-28T05:20:19.211Z,372
2018-06-28T05:21:19.791Z,376
2018-06-28T05:22:20.369Z,376
2018-06-28T05:23:20.953Z,380
2018-06-28T05:24:21.522Z,384
2018-06-28T05:25:22.103Z,384
2018-06-28T05:26:22.680Z,392
2018-06-28T05:27:23.257Z,392
2018-06-28T05:28:23.834Z,396
2018-06-28T05:29:24.414Z,396
2018-06-28T05:30:24.991Z,400
2018-06-28T05:31:25.569Z,400
2018-06-28T05:32:26.146Z,404
2018-06-28T05:33:26.724Z,404
2018-06-28T05:34:27.303Z,408
2018-06-28T05:35:27.883Z,408
2018-06-28T05:36:28.463Z,412
2018-06-28T05:37:29.036Z,416
2018-06-28T05:38:29.612Z,420
2018-06-28T05:39:30.239Z,420
2018-06-28T05:40:30.780Z,420
2018-06-28T05:41:31.358Z,424
2018-06-28T05:42:31.936Z,424
2018-06-28T05:43:32.514Z,428
2018-06-28T05:44:33.094Z,432
2018-06-28T05:45:33.672Z,436
2018-06-28T05:46:34.253Z,436
2018-06-28T05:47:34.827Z,440
2018-06-28T05:48:35.404Z,444
2018-06-28T05:49:35.981Z,448
2018-06-28T05:50:36.560Z,448
2018-06-28T05:51:37.142Z,448
2018-06-28T05:52:37.728Z,452
2018-06-28T05:53:38.309Z,452
2018-06-28T05:54:38.885Z,456
2018-06-28T05:55:39.474Z,460
2018-06-28T05:56:40.063Z,460
2018-06-28T05:57:40.642Z,460
2018-06-28T05:58:41.232Z,464
2018-06-28T05:59:41.809Z,464
2018-06-28T06:00:42.387Z,468
2018-06-28T06:01:42.977Z,468
2018-06-28T06:02:43.554Z,472
2018-06-28T06:03:44.133Z,476
2018-06-28T06:04:44.712Z,476
2018-06-28T06:05:45.332Z,476
2018-06-28T06:06:45.871Z,480
2018-06-28T06:07:46.450Z,484
2018-06-28T06:08:47.029Z,488
2018-06-28T06:09:47.608Z,488
2018-06-28T06:10:48.187Z,488
2018-06-28T06:11:48.766Z,492
2018-06-28T06:12:49.392Z,492
2018-06-28T06:13:49.925Z,496
2018-06-28T06:14:50.504Z,496
2018-06-28T06:15:51.084Z,496
2018-06-28T06:16:51.662Z,500
2018-06-28T06:17:52.244Z,500
2018-06-28T06:18:52.821Z,500
2018-06-28T06:19:53.400Z,508
2018-06-28T06:20:53.989Z,508
2018-06-28T06:21:54.568Z,512
2018-06-28T06:22:55.259Z,512
2018-06-28T06:23:55.736Z,512
2018-06-28T06:24:56.314Z,516
2018-06-28T06:25:56.896Z,516
2018-06-28T06:26:57.483Z,520
2018-06-28T06:27:58.063Z,524
2018-06-28T06:28:58.642Z,524
2018-06-28T06:29:59.228Z,524
2018-06-28T06:30:59.801Z,524
2018-06-28T06:32:00.380Z,528
2018-06-28T06:33:00.962Z,528
2018-06-28T06:34:01.539Z,532
2018-06-28T06:35:02.118Z,532
2018-06-28T06:36:02.708Z,536
2018-06-28T06:37:03.286Z,536
2018-06-28T06:38:03.865Z,536
2018-06-28T06:39:04.447Z,540
2018-06-28T06:40:05.026Z,540
2018-06-28T06:41:05.605Z,540
2018-06-28T06:42:06.184Z,544
2018-06-28T06:43:06.764Z,544
2018-06-28T06:44:07.345Z,548
2018-06-28T06:45:07.924Z,548
2018-06-28T06:46:08.503Z,552
2018-06-28T06:47:09.083Z,552
2018-06-28T06:48:09.663Z,552
2018-06-28T06:49:10.246Z,556
2018-06-28T06:50:10.821Z,556
2018-06-28T06:51:11.401Z,556
2018-06-28T06:52:12.088Z,560
2018-06-28T06:53:12.561Z,560
2018-06-28T06:54:13.140Z,560
2018-06-28T06:55:13.723Z,560
2018-06-28T06:56:14.299Z,560
2018-06-28T06:57:14.882Z,564
2018-06-28T06:58:15.460Z,568
2018-06-28T06:59:16.038Z,568
2018-06-28T07:00:16.620Z,572
2018-06-28T07:01:17.205Z,572
2018-06-28T07:02:17.789Z,572
2018-06-28T07:03:18.379Z,572
2018-06-28T07:04:18.992Z,572
2018-06-28T07:05:19.538Z,576
2018-06-28T07:06:20.118Z,580
2018-06-28T07:07:20.709Z,580
2018-06-28T07:08:21.302Z,580
2018-06-28T07:09:21.880Z,580
2018-06-28T07:10:22.474Z,580
2018-06-28T07:11:23.039Z,584
2018-06-28T07:12:23.619Z,584
2018-06-28T07:13:24.200Z,588
2018-06-28T07:14:24.782Z,584
2018-06-28T07:15:25.360Z,588
2018-06-28T07:16:25.939Z,588
2018-06-28T07:17:26.520Z,592
2018-06-28T07:18:27.100Z,592
2018-06-28T07:19:27.680Z,596
2018-06-28T07:20:28.271Z,596
2018-06-28T07:21:28.852Z,596
2018-06-28T07:22:29.432Z,596
2018-06-28T07:23:30.017Z,596
2018-06-28T07:24:30.603Z,600
2018-06-28T07:25:31.183Z,600
2018-06-28T07:26:31.764Z,600
2018-06-28T07:27:32.350Z,604
2018-06-28T07:28:33.036Z,604
2018-06-28T07:29:33.511Z,608
2018-06-28T07:30:34.093Z,604
2018-06-28T07:31:34.671Z,608
2018-06-28T07:32:35.255Z,608
2018-06-28T07:33:35.834Z,612
2018-06-28T07:34:36.413Z,616
2018-06-28T07:35:36.995Z,612
2018-06-28T07:36:37.573Z,616
2018-06-28T07:37:38.165Z,620
2018-06-28T07:38:38.755Z,620
2018-06-28T07:39:39.338Z,616
2018-06-28T07:40:39.917Z,620
2018-06-28T07:41:40.497Z,624
2018-06-28T07:42:41.079Z,624
2018-06-28T07:43:41.659Z,624
2018-06-28T07:44:42.240Z,624
2018-06-28T07:45:42.832Z,624
2018-06-28T07:46:43.414Z,628
2018-06-28T07:47:44.002Z,628
2018-06-28T07:48:44.585Z,628
2018-06-28T07:49:45.166Z,632
2018-06-28T07:50:45.757Z,632
2018-06-28T07:51:46.336Z,632
2018-06-28T07:52:46.915Z,636
2018-06-28T07:53:47.496Z,636
2018-06-28T07:54:48.079Z,640
2018-06-28T07:55:48.660Z,640
2018-06-28T07:56:49.240Z,644
2018-06-28T07:57:49.822Z,644
2018-06-28T07:58:50.406Z,640
2018-06-28T07:59:50.985Z,644
2018-06-28T08:00:51.565Z,644
2018-06-28T08:01:52.146Z,644
2018-06-28T08:02:52.737Z,648
2018-06-28T08:03:53.328Z,648
2018-06-28T08:04:53.909Z,652
2018-06-28T08:05:54.490Z,652
2018-06-28T08:06:55.073Z,652
2018-06-28T08:07:55.653Z,652
2018-06-28T08:08:56.235Z,652
2018-06-28T08:09:56.814Z,652
2018-06-28T08:10:57.396Z,656
2018-06-28T08:11:57.979Z,656
2018-06-28T08:12:58.561Z,660
2018-06-28T08:13:59.140Z,656
2018-06-28T08:14:59.722Z,656
2018-06-28T08:16:00.303Z,656
2018-06-28T08:17:00.885Z,664
2018-06-28T08:18:01.470Z,664
2018-06-28T08:19:02.046Z,664
2018-06-28T08:20:02.629Z,664
2018-06-28T08:21:03.210Z,668
2018-06-28T08:22:03.791Z,672
2018-06-28T08:23:04.371Z,668
2018-06-28T08:24:04.955Z,668
2018-06-28T08:25:05.546Z,668
2018-06-28T08:26:06.136Z,672
2018-06-28T08:27:06.717Z,676
2018-06-28T08:28:07.300Z,676
2018-06-28T08:29:07.880Z,676
2018-06-28T08:30:08.461Z,676
2018-06-28T08:31:09.043Z,676
2018-06-28T08:32:09.623Z,676
2018-06-28T08:33:10.206Z,676
2018-06-28T08:34:10.789Z,680
2018-06-28T08:35:11.369Z,680
2018-06-28T08:36:12.016Z,676
2018-06-28T08:37:12.533Z,684
2018-06-28T08:38:13.126Z,684
2018-06-28T08:39:13.708Z,692
2018-06-28T08:40:14.291Z,692
2018-06-28T08:41:14.873Z,692
2018-06-28T08:42:15.452Z,692
2018-06-28T08:43:16.084Z,692
2018-06-28T08:44:16.615Z,692
2018-06-28T08:45:17.198Z,696
2018-06-28T08:46:17.784Z,700
2018-06-28T08:47:18.372Z,700
2018-06-28T08:48:18.953Z,700
2018-06-28T08:49:19.535Z,700
2018-06-28T08:50:20.127Z,700
2018-06-28T08:51:20.708Z,704
2018-06-28T08:52:21.290Z,704
2018-06-28T08:53:21.872Z,704
2018-06-28T08:54:22.456Z,716
2018-06-28T08:55:23.035Z,716
2018-06-28T08:56:23.617Z,708
2018-06-28T08:57:24.200Z,708
2018-06-28T08:58:24.781Z,712
2018-06-28T08:59:25.362Z,708
2018-06-28T09:00:25.944Z,704
2018-06-28T09:01:26.528Z,708
2018-06-28T09:02:27.109Z,708
2018-06-28T09:03:27.689Z,716
2018-06-28T09:04:28.270Z,724
2018-06-28T09:05:28.853Z,720
2018-06-28T09:06:29.434Z,720
2018-06-28T09:07:30.018Z,724
2018-06-28T09:08:30.609Z,724
2018-06-28T09:09:31.190Z,720
2018-06-28T09:10:31.771Z,724
2018-06-28T09:11:32.352Z,724
2018-06-28T09:12:32.935Z,744
2018-06-28T09:13:33.526Z,744
2018-06-28T09:14:34.109Z,736
2018-06-28T09:15:34.690Z,736
2018-06-28T09:16:35.272Z,740
2018-06-28T09:17:35.865Z,736
2018-06-28T09:18:36.447Z,736
2018-06-28T09:19:37.038Z,728
2018-06-28T09:20:37.621Z,728
2018-06-28T09:21:38.202Z,736
2018-06-28T09:22:38.837Z,728
2018-06-28T09:23:39.369Z,728
2018-06-28T09:24:39.957Z,732
2018-06-28T09:25:40.540Z,724
2018-06-28T09:26:41.122Z,716
2018-06-28T09:27:41.705Z,728
2018-06-28T09:28:42.286Z,728
2018-06-28T09:29:42.869Z,740
2018-06-28T09:30:43.451Z,740
2018-06-28T09:31:44.034Z,732
2018-06-28T09:32:44.616Z,728
2018-06-28T09:33:45.198Z,728
2018-06-28T09:34:45.782Z,732
2018-06-28T09:35:46.404Z,736
2018-06-28T09:36:46.944Z,736
2018-06-28T09:37:47.538Z,740
2018-06-28T09:38:48.120Z,740
2018-06-28T09:39:48.702Z,736
2018-06-28T09:40:49.294Z,736
2018-06-28T09:41:49.875Z,732
2018-06-28T09:42:50.466Z,740
2018-06-28T09:43:51.048Z,736
2018-06-28T09:44:51.631Z,740
2018-06-28T09:45:52.213Z,740
2018-06-28T09:46:52.796Z,744
2018-06-28T09:47:53.377Z,748
2018-06-28T09:48:53.962Z,756
2018-06-28T09:49:54.551Z,744
2018-06-28T09:50:55.135Z,760
2018-06-28T09:51:55.719Z,768
2018-06-28T09:52:56.302Z,768
2018-06-28T09:53:56.885Z,768
2018-06-28T09:54:57.467Z,768
2018-06-28T09:55:58.050Z,776
2018-06-28T09:56:58.644Z,776
2018-06-28T09:57:59.225Z,784
2018-06-28T09:58:59.807Z,788
2018-06-28T10:00:00.389Z,800
2018-06-28T10:01:00.982Z,812
2018-06-28T10:02:01.563Z,812
2018-06-28T10:03:02.146Z,832
2018-06-28T10:04:02.728Z,836
2018-06-28T10:05:03.311Z,864
2018-06-28T10:06:03.893Z,888
2018-06-28T10:07:04.478Z,892
2018-06-28T10:08:05.058Z,880
2018-06-28T10:09:05.640Z,868
2018-06-28T10:10:06.222Z,868
2018-06-28T10:11:06.803Z,868
2018-06-28T10:12:07.386Z,868
2018-06-28T10:13:07.987Z,876
2018-06-28T10:14:08.563Z,900
2018-06-28T10:15:09.145Z,912
2018-06-28T10:16:09.729Z,908
2018-06-28T10:17:10.311Z,892
2018-06-28T10:18:10.929Z,876
2018-06-28T10:19:11.486Z,864
2018-06-28T10:20:12.068Z,860
2018-06-28T10:21:12.651Z,864
2018-06-28T10:22:13.235Z,872
2018-06-28T10:23:13.827Z,884
2018-06-28T10:24:14.409Z,896
2018-06-28T10:25:14.993Z,888
2018-06-28T10:26:15.575Z,872
2018-06-28T10:27:16.157Z,856
2018-06-28T10:28:16.742Z,848
2018-06-28T10:29:17.323Z,848
2018-06-28T10:30:17.905Z,848
2018-06-28T10:31:18.487Z,864
2018-06-28T10:32:19.070Z,888
2018-06-28T10:33:19.655Z,916
2018-06-28T10:34:20.236Z,932
2018-06-28T10:35:20.819Z,944
2018-06-28T10:36:21.415Z,944
2018-06-28T10:37:21.993Z,960
2018-06-28T10:38:22.576Z,540
2018-06-28T10:39:23.160Z,484
2018-06-28T10:40:23.742Z,868
2018-06-28T10:41:24.324Z,952
2018-06-28T10:42:24.906Z,948
2018-06-28T10:43:25.501Z,968
2018-06-28T10:44:26.093Z,972
2018-06-28T10:45:26.682Z,984
2018-06-28T10:46:27.270Z,972
2018-06-28T10:47:27.873Z,968
2018-06-28T10:48:28.446Z,948
2018-06-28T10:49:29.030Z,936
2018-06-28T10:50:29.657Z,928
2018-06-28T10:51:30.196Z,912
2018-06-28T10:52:30.780Z,908
2018-06-28T10:53:31.362Z,900
2018-06-28T10:54:31.944Z,908
2018-06-28T10:55:32.528Z,916
2018-06-28T10:56:33.203Z,912
2018-06-28T10:57:33.698Z,920
2018-06-28T10:58:34.281Z,932
2018-06-28T10:59:34.872Z,936
2018-06-28T11:00:35.456Z,532
2018-06-28T11:01:36.098Z,524
2018-06-28T11:02:36.633Z,792
2018-06-28T11:03:37.222Z,880
2018-06-28T11:04:37.806Z,892
2018-06-28T11:05:38.382Z,900
2018-06-28T11:06:38.965Z,884
2018-06-28T11:07:39.551Z,876
2018-06-28T11:08:40.132Z,884
2018-06-28T11:09:40.716Z,896
2018-06-28T11:10:41.298Z,864
2018-06-28T11:11:41.880Z,856
2018-06-28T11:12:42.467Z,900
2018-06-28T11:13:43.057Z,900
2018-06-28T11:14:43.649Z,896
2018-06-28T11:15:44.251Z,888
2018-06-28T11:16:44.816Z,460
2018-06-28T11:17:45.400Z,880
2018-06-28T11:18:45.980Z,904
2018-06-28T11:19:46.563Z,900
2018-06-28T11:20:47.146Z,912
2018-06-28T11:21:47.731Z,916
2018-06-28T11:22:48.329Z,924
2018-06-28T11:23:48.917Z,924
2018-06-28T11:24:49.502Z,900
2018-06-28T11:25:50.084Z,920
2018-06-28T11:26:50.664Z,920
2018-06-28T11:27:51.247Z,916
2018-06-28T11:28:51.828Z,908
2018-06-28T11:29:52.411Z,912
2018-06-28T11:30:52.995Z,912
2018-06-28T11:31:53.578Z,772
2018-06-28T11:32:54.160Z,900
2018-06-28T11:33:54.743Z,904
2018-06-28T11:34:55.326Z,900
2018-06-28T11:35:55.909Z,888
2018-06-28T11:36:56.496Z,868
2018-06-28T11:37:57.084Z,868
2018-06-28T11:38:57.668Z,860
2018-06-28T11:39:58.248Z,856
2018-06-28T11:40:58.831Z,880
2018-06-28T11:41:59.416Z,856
2018-06-28T11:43:00.000Z,868
2018-06-28T11:44:00.579Z,884
2018-06-28T11:45:01.162Z,864
2018-06-28T11:46:01.745Z,540
2018-06-28T11:47:02.328Z,568
2018-06-28T11:48:02.922Z,428
2018-06-28T11:49:03.504Z,448
2018-06-28T11:50:04.086Z,884
2018-06-28T11:51:04.668Z,900
2018-06-28T11:52:05.250Z,912
2018-06-28T11:53:05.835Z,940
2018-06-28T11:54:06.428Z,944
2018-06-28T11:55:07.011Z,936
2018-06-28T11:56:07.593Z,928
2018-06-28T11:57:08.175Z,916
2018-06-28T11:58:08.758Z,896
2018-06-28T11:59:09.343Z,940
2018-06-28T12:00:09.927Z,944
2018-06-28T12:01:10.509Z,908
2018-06-28T12:02:11.094Z,928
2018-06-28T12:03:11.696Z,944
2018-06-28T12:04:12.290Z,948
2018-06-28T12:05:12.887Z,956
2018-06-28T12:06:13.466Z,932
2018-06-28T12:07:14.051Z,908
2018-06-28T12:08:14.633Z,944
2018-06-28T12:09:15.215Z,976
2018-06-28T12:10:15.798Z,1004
2018-06-28T12:11:16.383Z,1024
2018-06-28T12:12:16.971Z,1032
2018-06-28T12:13:17.559Z,1032
2018-06-28T12:14:18.146Z,1032
2018-06-28T12:15:18.730Z,1028
2018-06-28T12:16:19.311Z,1028
2018-06-28T12:17:19.895Z,1028
2018-06-28T12:18:20.479Z,1040
2018-06-28T12:19:21.062Z,1048
2018-06-28T12:20:21.647Z,1060
2018-06-28T12:21:22.233Z,1080
2018-06-28T12:22:22.849Z,1100
2018-06-28T12:23:23.403Z,1116
2018-06-28T12:24:23.993Z,1140
2018-06-28T12:25:24.577Z,604
2018-06-28T12:26:25.160Z,604
2018-06-28T12:27:25.745Z,1116
2018-06-28T12:28:26.328Z,1096
2018-06-28T12:29:26.913Z,988
2018-06-28T12:30:27.505Z,1112
2018-06-28T12:31:28.094Z,1104
2018-06-28T12:32:28.686Z,1104
2018-06-28T12:33:29.270Z,1120
2018-06-28T12:34:29.854Z,1164
2018-06-28T12:35:30.437Z,1200
2018-06-28T12:36:31.022Z,1220
2018-06-28T12:37:31.607Z,840
2018-06-28T12:38:32.189Z,692
2018-06-28T12:39:32.775Z,1024
2018-06-28T12:40:33.359Z,1252
2018-06-28T12:41:33.946Z,1268
2018-06-28T12:42:34.524Z,1276
2018-06-28T12:43:35.110Z,1276
2018-06-28T12:44:35.696Z,1272
2018-06-28T12:45:36.277Z,1272
2018-06-28T12:46:36.902Z,1268
2018-06-28T12:47:37.446Z,1256
2018-06-28T12:48:38.037Z,1260
2018-06-28T12:49:38.624Z,1276
2018-06-28T12:50:39.206Z,1296
2018-06-28T12:51:39.788Z,1328
2018-06-28T12:52:40.374Z,1356
2018-06-28T12:53:40.959Z,1368
2018-06-28T12:54:41.542Z,1336
2018-06-28T12:55:42.124Z,728
2018-06-28T12:56:42.706Z,688
2018-06-28T12:57:43.292Z,652
2018-06-28T12:58:43.874Z,816
2018-06-28T12:59:44.472Z,660
2018-06-28T13:00:45.041Z,636
2018-06-28T13:01:45.623Z,608
2018-06-28T13:02:46.206Z,632
2018-06-28T13:03:46.788Z,616
2018-06-28T13:04:47.372Z,1240
2018-06-28T13:05:47.957Z,1260
2018-06-28T13:06:48.541Z,1280
2018-06-28T13:07:49.125Z,1268
2018-06-28T13:08:49.717Z,1276
2018-06-28T13:09:50.299Z,752
2018-06-28T13:10:50.893Z,688
2018-06-28T13:11:51.477Z,1252
2018-06-28T13:12:52.071Z,1044
2018-06-28T13:13:52.653Z,1260
2018-06-28T13:14:53.238Z,1248
2018-06-28T13:15:53.824Z,1204
2018-06-28T13:16:54.407Z,1128
2018-06-28T13:17:54.990Z,824
2018-06-28T13:18:55.576Z,1244
2018-06-28T13:19:56.227Z,1256
2018-06-28T13:20:56.798Z,1264
2018-06-28T13:21:57.379Z,660
2018-06-28T13:22:57.962Z,648
2018-06-28T13:23:58.545Z,632
2018-06-28T13:24:59.138Z,616
2018-06-28T13:25:59.723Z,1224
2018-06-28T13:27:00.312Z,1240
2018-06-28T13:28:00.890Z,1244
2018-06-28T13:29:01.474Z,1248
2018-06-28T13:30:02.061Z,1252
2018-06-28T13:31:02.652Z,1264
2018-06-28T13:32:03.237Z,1272
2018-06-28T13:33:03.824Z,1280
2018-06-28T13:34:04.417Z,1296
2018-06-28T13:35:05.002Z,1324
2018-06-28T13:36:05.594Z,1320
2018-06-28T13:37:06.179Z,1324
2018-06-28T13:38:06.762Z,796
2018-06-28T13:39:07.362Z,1320
2018-06-28T13:40:07.928Z,708
2018-06-28T13:41:08.671Z,1336
2018-06-28T13:42:09.181Z,1344
2018-06-28T13:43:09.679Z,1352
2018-06-28T13:44:10.265Z,1360
2018-06-28T13:45:10.847Z,732
2018-06-28T13:46:11.439Z,724
2018-06-28T13:47:12.023Z,724
2018-06-28T13:48:12.607Z,1000
2018-06-28T13:49:13.257Z,1420
2018-06-28T13:50:13.787Z,1412
2018-06-28T13:51:14.371Z,744
2018-06-28T13:52:14.953Z,720
2018-06-28T13:53:15.536Z,748
2018-06-28T13:54:16.122Z,1412
2018-06-28T13:55:16.714Z,1416
2018-06-28T13:56:17.298Z,1380
2018-06-28T13:57:17.884Z,716
2018-06-28T13:58:18.466Z,1388
2018-06-28T13:59:19.050Z,1380
2018-06-28T14:00:19.635Z,1416
2018-06-28T14:01:20.218Z,1456
2018-06-28T14:02:20.802Z,1496
2018-06-28T14:03:21.531Z,1520
2018-06-28T14:04:21.970Z,1536
2018-06-28T14:05:22.554Z,1496