createdAt,value
2023-05-01T00:04:09.308Z,72.17
2023-05-01T00:09:11.116Z,72.12
2023-05-01T00:14:12.634Z,71.73
2023-05-01T00:19:18.323Z,72.11
2023-05-01T00:24:20.059Z,71.78
2023-05-01T00:29:21.704Z,71.79
2023-05-01T00:34:25.061Z,72.18
2023-05-01T00:39:26.625Z,72.46
2023-05-01T00:44:28.225Z,73.10
2023-05-01T00:49:29.855Z,73.18
2023-05-01T00:54:31.450Z,73.72
2023-05-01T00:59:33.070Z,74.00
2023-05-01T01:04:34.722Z,74.43
2023-05-01T01:09:49.994Z,75.31
2023-05-01T01:15:10.661Z,75.11
2023-05-01T01:20:30.449Z,75.10
2023-05-01T01:25:41.555Z,74.54
2023-05-01T01:30:43.655Z,75.48
2023-05-01T01:35:51.194Z,75.15
2023-05-01T01:41:00.580Z,74.69
2023-05-01T01:46:03.745Z,75.75
2023-05-01T01:51:10.425Z,75.79
2023-05-01T01:56:12.588Z,76.01
2023-05-01T02:01:16.061Z,75.94
2023-05-01T02:06:17.762Z,75.89
2023-05-01T02:11:21.114Z,75.81
2023-05-01T02:16:25.304Z,76.54
2023-05-01T02:21:28.077Z,76.89
2023-05-01T02:26:32.095Z,76.59
2023-05-01T02:31:35.522Z,76.60
2023-05-01T02:36:37.336Z,76.79
2023-05-01T02:41:40.428Z,77.18
2023-05-01T02:46:44.846Z,77.23
2023-05-01T02:51:47.092Z,77.02
2023-05-01T02:56:49.028Z,76.93
2023-05-01T03:01:51.175Z,77.34
2023-05-01T03:06:54.074Z,77.25
2023-05-01T03:11:55.908Z,77.42
2023-05-01T03:16:58.560Z,77.15
2023-05-01T03:22:00.303Z,78.00
2023-05-01T03:27:02.493Z,78.23
2023-05-01T03:32:04.960Z,78.29
2023-05-01T03:37:06.723Z,78.38
2023-05-01T03:42:08.383Z,77.86
2023-05-01T03:47:15.013Z,77.85
2023-05-01T03:52:17.680Z,77.93
2023-05-01T03:57:26.959Z,78.39
2023-05-01T04:02:28.670Z,78.07
2023-05-01T04:07:30.340Z,78.03
2023-05-01T04:12:32.208Z,78.07
2023-05-01T04:17:35.843Z,77.14
2023-05-01T04:22:37.636Z,77.23
2023-05-01T04:27:39.284Z,75.65
2023-05-01T04:32:40.927Z,75.02
2023-05-01T04:37:42.534Z,74.70
2023-05-01T04:42:44.670Z,73.48
2023-05-01T04:47:49.076Z,72.63
2023-05-01T04:52:50.709Z,71.62
2023-05-01T04:57:52.369Z,70.96
2023-05-01T05:02:54.010Z,70.54
2023-05-01T05:07:55.904Z,70.01
2023-05-01T05:13:19.980Z,69.82
2023-05-01T05:18:28.098Z,70.54
2023-05-01T05:23:31.332Z,69.33
2023-05-01T05:28:32.977Z,68.73
2023-05-01T05:33:34.751Z,68.42
2023-05-01T05:38:36.595Z,67.43
2023-05-01T05:43:40.511Z,67.18
2023-05-01T05:48:43.324Z,66.27
2023-05-01T05:53:45.284Z,66.31
2023-05-01T05:58:47.360Z,66.08
2023-05-01T06:03:49.582Z,65.62
2023-05-01T06:08:51.456Z,64.95
2023-05-01T06:13:53.134Z,63.86
2023-05-01T06:18:55.827Z,63.26
2023-05-01T06:23:57.533Z,62.07
2023-05-01T06:29:06.058Z,60.43
2023-05-01T06:34:08.635Z,59.88
2023-05-01T06:39:24.574Z,59.62
2023-05-01T06:44:26.227Z,58.92
2023-05-01T06:49:28.502Z,58.34
2023-05-01T06:54:30.141Z,57.69
2023-05-01T06:59:31.762Z,56.62
2023-05-01T07:04:33.375Z,55.97
2023-05-01T07:09:34.992Z,54.11
2023-05-01T07:14:36.726Z,53.89
2023-05-01T07:19:38.768Z,53.04
2023-05-01T07:24:40.328Z,52.88
2023-05-01T07:29:41.966Z,51.66
2023-05-01T07:34:43.574Z,51.15
2023-05-01T07:39:45.410Z,50.83
2023-05-01T07:44:47.110Z,51.36
2023-05-01T07:49:49.998Z,50.45
2023-05-01T07:54:51.639Z,50.33
2023-05-01T07:59:56.884Z,49.65
2023-05-01T08:04:58.865Z,48.74
2023-05-01T08:10:00.935Z,47.61
2023-05-01T08:15:03.020Z,46.60
2023-05-01T08:20:05.073Z,47.27
2023-05-01T08:25:07.174Z,46.42
2023-05-01T08:30:09.386Z,46.42
2023-05-01T08:35:11.548Z,45.39
2023-05-01T08:40:14.981Z,44.91
2023-05-01T08:45:17.703Z,45.08
2023-05-01T08:50:19.440Z,45.77
2023-05-01T08:55:21.554Z,45.12
2023-05-01T09:00:24.844Z,44.87
2023-05-01T09:05:27.063Z,44.70
2023-05-01T09:10:31.775Z,44.35
2023-05-01T09:15:34.687Z,44.10
2023-05-01T09:20:37.787Z,44.63
2023-05-01T09:25:39.414Z,44.21
2023-05-01T09:30:41.097Z,44.29
2023-05-01T09:35:52.974Z,44.68
2023-05-01T09:40:57.118Z,44.31
2023-05-01T09:46:09.697Z,43.96
2023-05-01T09:51:20.598Z,44.32
2023-05-01T09:56:22.639Z,44.60
2023-05-01T10:01:43.660Z,44.42
2023-05-01T10:06:45.587Z,44.84
2023-05-01T10:11:55.667Z,43.94
2023-05-01T10:16:58.084Z,43.85
2023-05-01T10:22:00.123Z,43.98
2023-05-01T10:27:04.759Z,44.07
2023-05-01T10:32:09.729Z,43.50
2023-05-01T10:37:15.460Z,43.84
2023-05-01T10:42:17.948Z,43.40
2023-05-01T10:47:25.478Z,43.48
2023-05-01T10:52:27.235Z,42.58
2023-05-01T10:57:44.544Z,42.35
2023-05-01T11:02:46.146Z,42.87
2023-05-01T11:08:33.959Z,42.74
2023-05-01T11:14:08.215Z,42.53
2023-05-01T11:19:38.365Z,42.14
2023-05-01T11:24:39.958Z,42.48
2023-05-01T11:29:44.435Z,40.45
2023-05-01T11:34:47.071Z,40.73
2023-05-01T11:39:50.200Z,42.01
2023-05-01T11:45:18.962Z,42.22
2023-05-01T11:50:21.948Z,42.15
2023-05-01T11:55:31.604Z,41.13
2023-05-01T12:00:39.407Z,41.90
2023-05-01T12:05:45.294Z,41.44
2023-05-01T12:10:50.618Z,40.80
2023-05-01T12:15:54.408Z,40.90
2023-05-01T12:20:56.419Z,41.24
2023-05-01T12:25:58.255Z,42.15
2023-05-01T12:31:05.434Z,40.99
2023-05-01T12:36:13.498Z,39.26
2023-05-01T12:41:15.064Z,39.55
2023-05-01T12:46:16.716Z,39.56
2023-05-01T12:51:20.012Z,39.95
2023-05-01T12:56:26.721Z,39.48
2023-05-01T13:01:28.990Z,38.60
2023-05-01T13:06:34.209Z,38.74
2023-05-01T13:11:36.187Z,38.58
2023-05-01T13:16:46.805Z,38.21
2023-05-01T13:21:49.533Z,38.69
2023-05-01T13:27:04.248Z,37.68
2023-05-01T13:32:10.511Z,36.81
2023-05-01T13:37:14.731Z,37.24
2023-05-01T13:42:25.812Z,37.16
2023-05-01T13:47:27.758Z,37.05
2023-05-01T13:52:29.398Z,37.26
2023-05-01T13:57:31.434Z,37.61
2023-05-01T14:02:33.122Z,37.54
2023-05-01T14:07:40.570Z,37.66
2023-05-01T14:12:42.798Z,37.23
2023-05-01T14:17:44.755Z,36.87
2023-05-01T14:22:48.531Z,37.41
2023-05-01T14:27:50.979Z,37.77
2023-05-01T14:32:53.131Z,37.27
2023-05-01T14:37:55.225Z,37.87
2023-05-01T14:42:57.783Z,36.73
2023-05-01T14:47:59.378Z,36.92
2023-05-01T14:53:01.287Z,37.84
2023-05-01T14:58:03.547Z,38.12
2023-05-01T15:03:05.353Z,38.93
2023-05-01T15:08:08.244Z,39.37
2023-05-01T15:13:09.805Z,39.83
2023-05-01T15:18:11.615Z,39.62
2023-05-01T15:23:13.246Z,39.65
2023-05-01T15:28:14.875Z,39.83
2023-05-01T15:33:19.133Z,40.17
2023-05-01T15:38:21.628Z,40.59
2023-05-01T15:43:23.418Z,40.82
2023-05-01T15:48:25.773Z,41.02
2023-05-01T15:53:27.401Z,41.35
2023-05-01T15:58:28.977Z,41.31
2023-05-01T16:03:31.029Z,41.37
2023-05-01T16:08:32.832Z,41.86
2023-05-01T16:13:38.186Z,42.12
2023-05-01T16:18:41.893Z,41.62
2023-05-01T16:23:43.547Z,41.89
2023-05-01T16:28:45.386Z,42.06
2023-05-01T16:33:49.196Z,42.89
2023-05-01T16:38:52.573Z,42.41
2023-05-01T16:43:58.544Z,42.95
2023-05-01T16:49:00.166Z,43.27
2023-05-01T16:54:02.052Z,43.79
2023-05-01T16:59:03.660Z,43.77
2023-05-01T17:04:05.269Z,44.05
2023-05-01T17:09:06.898Z,44.22
2023-05-01T17:14:08.565Z,44.78
2023-05-01T17:19:10.150Z,45.32
2023-05-01T17:24:13.823Z,44.73
2023-05-01T17:29:15.457Z,45.39
2023-05-01T17:34:17.023Z,45.47
2023-05-01T17:39:21.707Z,45.93
2023-05-01T17:44:23.510Z,46.14
2023-05-01T17:49:25.223Z,46.72
2023-05-01T17:54:26.998Z,46.90
2023-05-01T17:59:30.659Z,46.76
2023-05-01T18:04:32.332Z,46.76
2023-05-01T18:09:33.922Z,47.02
2023-05-01T18:14:35.659Z,47.29
2023-05-01T18:19:37.221Z,47.00
2023-05-01T18:24:39.013Z,47.08
2023-05-01T18:29:40.621Z,46.81
2023-05-01T18:34:42.872Z,47.10
2023-05-01T18:39:45.658Z,46.83
2023-05-01T18:44:47.257Z,47.12
2023-05-01T18:49:48.836Z,46.75
2023-05-01T18:54:50.702Z,47.25
2023-05-01T18:59:52.290Z,47.67
2023-05-01T19:04:57.741Z,48.38
2023-05-01T19:10:00.156Z,48.91
2023-05-01T19:15:02.034Z,50.04
2023-05-01T19:20:04.483Z,50.03
2023-05-01T19:25:06.402Z,50.13
2023-05-01T19:30:08.605Z,50.62
2023-05-01T19:35:11.603Z,50.92
2023-05-01T19:40:13.326Z,51.64
2023-05-01T19:45:17.646Z,51.97
2023-05-01T19:50:19.720Z,52.76
2023-05-01T19:55:21.325Z,53.26
2023-05-01T20:00:22.949Z,53.37
2023-05-01T20:05:28.116Z,57.93
2023-05-01T20:10:29.752Z,60.52
2023-05-01T20:15:31.735Z,64.43
2023-05-01T20:20:34.938Z,66.83
2023-05-01T20:25:36.623Z,71.28
2023-05-01T20:30:39.973Z,71.33
2023-05-01T20:35:41.698Z,72.92
2023-05-01T20:40:43.395Z,76.33
2023-05-01T20:45:44.966Z,77.79
2023-05-01T20:50:48.193Z,73.16
2023-05-01T20:55:52.761Z,71.23
2023-05-01T21:00:55.480Z,72.20
2023-05-01T21:06:01.056Z,72.64
2023-05-01T21:11:02.737Z,73.41
2023-05-01T21:16:06.603Z,71.16
2023-05-01T21:21:08.618Z,69.56
2023-05-01T21:26:10.299Z,70.48
2023-05-01T21:31:13.252Z,70.92
2023-05-01T21:36:17.225Z,69.49
2023-05-01T21:41:18.844Z,69.63
2023-05-01T21:46:20.672Z,68.81
2023-05-01T21:51:28.530Z,67.65
2023-05-01T21:56:30.837Z,67.00
2023-05-01T22:01:32.446Z,66.87
2023-05-01T22:06:34.308Z,66.82
2023-05-01T22:11:35.996Z,67.54
2023-05-01T22:16:37.591Z,66.92
2023-05-01T22:21:39.346Z,67.78
2023-05-01T22:26:41.172Z,68.53
2023-05-01T22:31:42.802Z,68.56
2023-05-01T22:36:44.618Z,69.31
2023-05-01T22:41:46.183Z,69.77
2023-05-01T22:46:47.839Z,69.66
2023-05-01T22:51:49.470Z,69.69
2023-05-01T22:56:51.735Z,70.26
2023-05-01T23:01:53.459Z,70.50
2023-05-01T23:06:55.098Z,70.49
2023-05-01T23:11:56.619Z,71.00
2023-05-01T23:16:58.944Z,70.75
2023-05-01T23:22:10.889Z,72.56
2023-05-01T23:27:13.514Z,71.16
2023-05-01T23:32:20.552Z,70.90
2023-05-01T23:37:22.167Z,70.45
2023-05-01T23:42:23.771Z,70.65
2023-05-01T23:47:25.739Z,70.45
2023-05-01T23:52:27.381Z,70.87
2023-05-01T23:57:28.979Z,69.86
