createdAt,value
2018-02-07T00:01:05.350Z,0
2018-02-07T00:02:15.045Z,0
2018-02-07T00:03:24.992Z,0
2018-02-07T00:04:34.679Z,0
2018-02-07T00:05:44.366Z,0
2018-02-07T00:06:54.308Z,0
2018-02-07T00:08:03.997Z,0
2018-02-07T00:09:13.692Z,0
2018-02-07T00:10:23.641Z,0
2018-02-07T00:11:33.571Z,0
2018-02-07T00:12:42.747Z,0
2018-02-07T00:13:52.442Z,0
2018-02-07T00:15:02.138Z,0
2018-02-07T00:16:11.827Z,0
2018-02-07T00:17:21.260Z,0
2018-02-07T00:18:31.211Z,0
2018-02-07T00:19:41.155Z,0
2018-02-07T00:20:51.094Z,0
2018-02-07T00:22:00.786Z,0
2018-02-07T00:23:10.485Z,0
2018-02-07T00:24:20.426Z,0
2018-02-07T00:25:30.131Z,0
2018-02-07T00:26:40.078Z,0
2018-02-07T00:27:50.024Z,0
2018-02-07T00:28:59.446Z,0
2018-02-07T00:30:09.140Z,0
2018-02-07T00:31:19.102Z,0
2018-02-07T00:32:29.043Z,0
2018-02-07T00:33:39.003Z,0
2018-02-07T00:34:48.955Z,0
2018-02-07T00:35:58.902Z,0
2018-02-07T00:37:08.844Z,0
2018-02-07T00:38:18.788Z,0
2018-02-07T00:39:28.720Z,0
2018-02-07T00:40:38.920Z,0
2018-02-07T00:41:48.889Z,0
2018-02-07T00:42:58.833Z,0
2018-02-07T00:44:08.521Z,0
2018-02-07T00:45:18.453Z,0
2018-02-07T00:46:28.442Z,0
2018-02-07T00:47:38.419Z,0
2018-02-07T00:48:48.368Z,0
2018-02-07T00:49:58.312Z,0
2018-02-07T00:51:08.282Z,0
2018-02-07T00:52:18.230Z,0
2018-02-07T00:53:27.403Z,0
2018-02-07T00:54:37.359Z,0
2018-02-07T00:55:47.297Z,0
2018-02-07T00:56:56.990Z,0
2018-02-07T00:58:06.940Z,0
2018-02-07T00:59:16.659Z,0
2018-02-07T01:00:26.609Z,0
2018-02-07T01:01:36.549Z,0
2018-02-07T01:02:46.494Z,0
2018-02-07T01:03:56.447Z,0
2018-02-07T01:05:06.385Z,0
2018-02-07T01:06:16.087Z,0
2018-02-07T01:07:25.771Z,0
2018-02-07T01:08:35.461Z,0
2018-02-07T01:09:44.893Z,0
2018-02-07T01:10:54.846Z,0
2018-02-07T01:12:04.542Z,0
2018-02-07T01:13:14.501Z,0
2018-02-07T01:14:24.448Z,0
2018-02-07T01:15:34.441Z,0
2018-02-07T01:16:44.120Z,0
2018-02-07T01:17:54.065Z,0
2018-02-07T01:19:04.004Z,0
2018-02-07T01:20:13.691Z,0
2018-02-07T01:21:23.639Z,0
2018-02-07T01:22:33.584Z,0
2018-02-07T01:23:43.530Z,0
2018-02-07T01:24:53.470Z,0
2018-02-07T01:26:03.436Z,0
2018-02-07T01:27:13.370Z,0
2018-02-07T01:28:23.301Z,0
2018-02-07T01:29:33.239Z,0
2018-02-07T01:30:43.194Z,0
2018-02-07T01:31:53.131Z,0
2018-02-07T01:33:03.072Z,0
2018-02-07T01:34:13.017Z,0
2018-02-07T01:35:22.949Z,0
2018-02-07T01:36:32.382Z,0
2018-02-07T01:37:42.332Z,0
2018-02-07T01:38:52.293Z,0
2018-02-07T01:40:02.240Z,0
2018-02-07T01:41:12.197Z,0
2018-02-07T01:42:22.150Z,0
2018-02-07T01:43:32.098Z,0
2018-02-07T01:44:42.048Z,0
2018-02-07T01:45:51.478Z,0
2018-02-07T01:47:01.429Z,0
2018-02-07T01:48:11.365Z,0
2018-02-07T01:49:21.314Z,0
2018-02-07T01:50:31.256Z,0
2018-02-07T01:51:40.944Z,0
2018-02-07T01:52:50.883Z,0
2018-02-07T01:54:00.564Z,0
2018-02-07T01:55:10.507Z,0
2018-02-07T01:56:20.449Z,0
2018-02-07T01:57:30.392Z,0
2018-02-07T01:58:40.070Z,0
2018-02-07T01:59:50.031Z,0
2018-02-07T02:00:59.730Z,0
2018-02-07T02:02:09.674Z,0
2018-02-07T02:03:19.351Z,0
2018-02-07T02:04:29.042Z,0
2018-02-07T02:05:38.723Z,0
2018-02-07T02:06:48.423Z,0
2018-02-07T02:07:58.365Z,0
2018-02-07T02:09:08.244Z,0
2018-02-07T02:10:18.176Z,0
2018-02-07T02:11:28.118Z,0
2018-02-07T02:12:38.073Z,0
2018-02-07T02:13:47.779Z,0
2018-02-07T02:14:57.470Z,0
2018-02-07T02:16:07.414Z,0
2018-02-07T02:17:17.097Z,0
2018-02-07T02:18:27.036Z,0
2018-02-07T02:19:36.731Z,0
2018-02-07T02:20:46.672Z,0
2018-02-07T02:21:56.623Z,0
2018-02-07T02:23:06.565Z,0
2018-02-07T02:24:16.509Z,0
2018-02-07T02:25:26.455Z,0
2018-02-07T02:26:36.403Z,0
2018-02-07T02:27:46.342Z,0
2018-02-07T02:28:55.783Z,0
2018-02-07T02:30:05.720Z,0
2018-02-07T02:31:15.665Z,0
2018-02-07T02:32:25.344Z,0
2018-02-07T02:33:35.028Z,0
2018-02-07T02:34:45.029Z,0
2018-02-07T02:35:54.978Z,0
2018-02-07T02:37:04.669Z,0
2018-02-07T02:38:14.369Z,0
2018-02-07T02:39:24.310Z,0
2018-02-07T02:40:34.251Z,0
2018-02-07T02:41:43.939Z,0
2018-02-07T02:42:53.634Z,0
2018-02-07T02:44:03.382Z,0
2018-02-07T02:45:13.328Z,0
2018-02-07T02:46:23.270Z,0
2018-02-07T02:47:33.217Z,0
2018-02-07T02:48:43.505Z,0
2018-02-07T02:49:52.938Z,0
2018-02-07T02:51:02.885Z,0
2018-02-07T02:52:12.564Z,0
2018-02-07T02:53:22.508Z,0
2018-02-07T02:54:32.449Z,0
2018-02-07T02:55:41.884Z,0
2018-02-07T02:56:51.843Z,0
2018-02-07T02:58:01.521Z,0
2018-02-07T02:59:11.204Z,0
2018-02-07T03:00:21.152Z,0
2018-02-07T03:01:31.093Z,0
2018-02-07T03:02:41.089Z,0
2018-02-07T03:03:51.024Z,0
2018-02-07T03:05:01.033Z,0
2018-02-07T03:06:10.974Z,0
2018-02-07T03:07:20.909Z,0
2018-02-07T03:08:30.900Z,0
2018-02-07T03:09:40.852Z,0
2018-02-07T03:10:50.529Z,0
2018-02-07T03:12:00.475Z,0
2018-02-07T03:13:10.416Z,0
2018-02-07T03:14:20.098Z,0
2018-02-07T03:15:30.034Z,0
2018-02-07T03:16:39.984Z,0
2018-02-07T03:17:49.937Z,0
2018-02-07T03:18:59.882Z,0
2018-02-07T03:20:09.328Z,0
2018-02-07T03:21:18.766Z,0
2018-02-07T03:22:28.450Z,0
2018-02-07T03:23:38.138Z,0
2018-02-07T03:24:47.568Z,0
2018-02-07T03:25:57.507Z,0
2018-02-07T03:27:07.462Z,0
2018-02-07T03:28:17.399Z,0
2018-02-07T03:29:27.368Z,0
2018-02-07T03:30:37.310Z,0
2018-02-07T03:31:47.301Z,0
2018-02-07T03:32:57.235Z,0
2018-02-07T03:34:07.192Z,0
2018-02-07T03:35:17.134Z,0
2018-02-07T03:36:27.066Z,0
2018-02-07T03:37:36.751Z,0
2018-02-07T03:38:46.429Z,0
2018-02-07T03:39:56.407Z,0
2018-02-07T03:41:06.152Z,0
2018-02-07T03:42:15.834Z,0
2018-02-07T03:43:25.831Z,0
2018-02-07T03:44:35.780Z,0
2018-02-07T03:45:45.735Z,0
2018-02-07T03:46:55.416Z,0
2018-02-07T03:48:05.353Z,0
2018-02-07T03:49:15.295Z,0
2018-02-07T03:50:25.236Z,0
2018-02-07T03:51:35.176Z,0
2018-02-07T03:52:44.855Z,0
2018-02-07T03:53:54.547Z,0
2018-02-07T03:55:04.487Z,0
2018-02-07T03:56:14.175Z,0
2018-02-07T03:57:23.609Z,0
2018-02-07T03:58:33.301Z,0
2018-02-07T03:59:43.257Z,0
2018-02-07T04:00:52.954Z,0
2018-02-07T04:02:02.896Z,0
2018-02-07T04:03:12.836Z,0
2018-02-07T04:04:22.527Z,0
2018-02-07T04:05:32.472Z,0
2018-02-07T04:06:42.420Z,0
2018-02-07T04:07:52.352Z,0
2018-02-07T04:09:02.294Z,0
2018-02-07T04:10:12.232Z,0
2018-02-07T04:11:22.173Z,0
2018-02-07T04:12:32.108Z,0
2018-02-07T04:13:42.044Z,0
2018-02-07T04:14:51.979Z,0
2018-02-07T04:16:01.967Z,0
2018-02-07T04:17:11.714Z,0
2018-02-07T04:18:21.409Z,0
2018-02-07T04:19:31.343Z,0
2018-02-07T04:20:40.770Z,0
2018-02-07T04:21:50.803Z,0
2018-02-07T04:23:00.481Z,0
2018-02-07T04:24:10.423Z,0
2018-02-07T04:25:20.370Z,0
2018-02-07T04:26:30.318Z,0
2018-02-07T04:27:40.257Z,0
2018-02-07T04:28:49.690Z,0
2018-02-07T04:29:59.634Z,0
2018-02-07T04:31:09.586Z,0
2018-02-07T04:32:19.528Z,0
2018-02-07T04:33:29.464Z,0
2018-02-07T04:34:38.940Z,0
2018-02-07T04:35:48.631Z,0
2018-02-07T04:36:58.584Z,0
2018-02-07T04:38:08.544Z,0
2018-02-07T04:39:18.234Z,0
2018-02-07T04:40:28.185Z,0
2018-02-07T04:41:37.875Z,0
2018-02-07T04:42:47.823Z,0
2018-02-07T04:43:57.786Z,0
2018-02-07T04:45:07.478Z,0
2018-02-07T04:46:17.429Z,0
2018-02-07T04:47:27.381Z,0
2018-02-07T04:48:37.061Z,0
2018-02-07T04:49:47.147Z,0
2018-02-07T04:50:57.096Z,0
2018-02-07T04:52:06.785Z,0
2018-02-07T04:53:16.485Z,0
2018-02-07T04:54:26.434Z,0
2018-02-07T04:55:36.409Z,0
2018-02-07T04:56:46.346Z,0
2018-02-07T04:57:56.035Z,0
2018-02-07T04:59:05.722Z,0
2018-02-07T05:00:15.662Z,0
2018-02-07T05:01:25.598Z,0
2018-02-07T05:02:35.028Z,0
2018-02-07T05:03:44.456Z,0
2018-02-07T05:04:54.143Z,0
2018-02-07T05:06:04.084Z,0
2018-02-07T05:07:14.028Z,0
2018-02-07T05:08:23.983Z,0
2018-02-07T05:09:33.928Z,0
2018-02-07T05:10:43.869Z,0
2018-02-07T05:11:53.837Z,0
2018-02-07T05:13:03.512Z,0
2018-02-07T05:14:13.445Z,0
2018-02-07T05:15:23.384Z,0
2018-02-07T05:16:33.323Z,0
2018-02-07T05:17:43.295Z,0
2018-02-07T05:18:53.233Z,0
2018-02-07T05:20:03.175Z,0
2018-02-07T05:21:13.123Z,0
2018-02-07T05:22:23.055Z,0
2018-02-07T05:23:32.989Z,0
2018-02-07T05:24:42.929Z,0
2018-02-07T05:25:52.640Z,0
2018-02-07T05:27:02.585Z,0
2018-02-07T05:28:12.285Z,0
2018-02-07T05:29:22.234Z,0
2018-02-07T05:30:32.181Z,0
2018-02-07T05:31:42.129Z,0
2018-02-07T05:32:52.065Z,0
2018-02-07T05:34:01.757Z,0
2018-02-07T05:35:11.703Z,0
2018-02-07T05:36:21.663Z,0
2018-02-07T05:37:31.595Z,0
2018-02-07T05:38:41.540Z,0
2018-02-07T05:39:51.485Z,0
2018-02-07T05:41:01.432Z,0
2018-02-07T05:42:11.377Z,0
2018-02-07T05:43:20.805Z,0
2018-02-07T05:44:30.762Z,0
2018-02-07T05:45:40.447Z,0
2018-02-07T05:46:50.137Z,0
2018-02-07T05:48:00.085Z,0
2018-02-07T05:49:10.036Z,0
2018-02-07T05:50:19.722Z,0
2018-02-07T05:51:29.672Z,0
2018-02-07T05:52:39.357Z,0
2018-02-07T05:53:48.778Z,0
2018-02-07T05:54:58.712Z,0
2018-02-07T05:56:08.418Z,0
2018-02-07T05:57:18.366Z,0
2018-02-07T05:58:28.325Z,0
2018-02-07T05:59:38.277Z,0
2018-02-07T06:00:48.222Z,0
2018-02-07T06:01:58.158Z,0
2018-02-07T06:03:08.089Z,0
2018-02-07T06:04:17.778Z,0
2018-02-07T06:05:27.724Z,0
2018-02-07T06:06:37.413Z,0
2018-02-07T06:07:47.103Z,0
2018-02-07T06:08:57.093Z,0
2018-02-07T06:10:07.039Z,0
2018-02-07T06:11:16.977Z,0
2018-02-07T06:12:26.661Z,0
2018-02-07T06:13:36.599Z,0
2018-02-07T06:14:46.282Z,0
2018-02-07T06:15:56.225Z,0
2018-02-07T06:17:06.172Z,0
2018-02-07T06:18:16.108Z,0
2018-02-07T06:19:26.055Z,0
2018-02-07T06:20:36.004Z,0
2018-02-07T06:21:45.459Z,0
2018-02-07T06:22:55.144Z,0
2018-02-07T06:24:05.090Z,0
2018-02-07T06:25:15.030Z,0
2018-02-07T06:26:24.963Z,0
2018-02-07T06:27:34.910Z,0
2018-02-07T06:28:44.588Z,0
2018-02-07T06:29:54.536Z,0
2018-02-07T06:31:04.548Z,0
2018-02-07T06:32:14.490Z,5
2018-02-07T06:33:23.910Z,5
2018-02-07T06:34:33.851Z,5
2018-02-07T06:35:43.530Z,5
2018-02-07T06:36:53.477Z,5
2018-02-07T06:38:03.422Z,5
2018-02-07T06:39:13.368Z,5
2018-02-07T06:40:23.300Z,10
2018-02-07T06:41:33.254Z,10
2018-02-07T06:42:43.436Z,10
2018-02-07T06:43:53.123Z,10
2018-02-07T06:45:03.067Z,10
2018-02-07T06:46:13.042Z,15
2018-02-07T06:47:22.981Z,15
2018-02-07T06:48:32.686Z,15
2018-02-07T06:49:42.621Z,20
2018-02-07T06:50:52.582Z,20
2018-02-07T06:52:02.537Z,20
2018-02-07T06:53:12.474Z,25
2018-02-07T06:54:22.412Z,25
2018-02-07T06:55:32.091Z,30
2018-02-07T06:56:41.776Z,30
2018-02-07T06:57:51.471Z,35
2018-02-07T06:59:01.420Z,35
2018-02-07T07:00:11.353Z,40
2018-02-07T07:01:21.033Z,40
2018-02-07T07:02:30.987Z,40
2018-02-07T07:03:40.988Z,45
2018-02-07T07:04:50.678Z,45
2018-02-07T07:06:00.629Z,50
2018-02-07T07:07:10.575Z,50
2018-02-07T07:08:20.008Z,55
2018-02-07T07:09:29.961Z,55
2018-02-07T07:10:39.907Z,60
2018-02-07T07:11:49.901Z,60
2018-02-07T07:12:59.876Z,65
2018-02-07T07:14:09.598Z,65
2018-02-07T07:15:19.549Z,65
2018-02-07T07:16:29.567Z,70
2018-02-07T07:17:39.565Z,75
2018-02-07T07:18:49.513Z,75
2018-02-07T07:19:59.452Z,75
2018-02-07T07:21:09.414Z,75
2018-02-07T07:22:19.373Z,75
2018-02-07T07:23:29.058Z,80
2018-02-07T07:24:39.004Z,80
2018-02-07T07:25:48.708Z,80
2018-02-07T07:26:58.140Z,80
2018-02-07T07:28:08.099Z,85
2018-02-07T07:29:18.041Z,85
2018-02-07T07:30:28.018Z,85
2018-02-07T07:31:37.953Z,85
2018-02-07T07:32:47.646Z,90
2018-02-07T07:33:57.590Z,95
2018-02-07T07:35:07.284Z,100
2018-02-07T07:36:17.227Z,95
2018-02-07T07:37:27.179Z,100
2018-02-07T07:38:37.145Z,100
2018-02-07T07:39:47.093Z,105
2018-02-07T07:40:57.033Z,105
2018-02-07T07:42:06.469Z,110
2018-02-07T07:43:16.421Z,110
2018-02-07T07:44:26.365Z,110
2018-02-07T07:45:36.353Z,115
2018-02-07T07:46:46.307Z,120
2018-02-07T07:47:55.986Z,125
2018-02-07T07:49:05.968Z,125
2018-02-07T07:50:15.909Z,130
2018-02-07T07:51:25.594Z,135
2018-02-07T07:52:35.274Z,140
2018-02-07T07:53:45.246Z,145
2018-02-07T07:54:55.207Z,150
2018-02-07T07:56:05.173Z,155
2018-02-07T07:57:15.118Z,155
2018-02-07T07:58:24.867Z,160
2018-02-07T07:59:34.567Z,165
2018-02-07T08:00:44.260Z,170
2018-02-07T08:01:53.986Z,170
2018-02-07T08:03:03.946Z,170
2018-02-07T08:04:14.000Z,170
2018-02-07T08:05:23.962Z,175
2018-02-07T08:06:33.665Z,175
2018-02-07T08:07:43.646Z,175
2018-02-07T08:08:53.595Z,175
2018-02-07T08:10:03.545Z,175
2018-02-07T08:11:13.501Z,175
2018-02-07T08:12:23.204Z,180
2018-02-07T08:13:33.150Z,180
2018-02-07T08:14:42.843Z,180
2018-02-07T08:15:52.817Z,180
2018-02-07T08:17:02.760Z,185
2018-02-07T08:18:12.707Z,190
2018-02-07T08:19:22.387Z,190
2018-02-07T08:20:32.338Z,195
2018-02-07T08:21:42.285Z,195
2018-02-07T08:22:52.224Z,200
2018-02-07T08:24:01.937Z,200
2018-02-07T08:25:11.887Z,195
2018-02-07T08:26:21.572Z,200
2018-02-07T08:27:31.508Z,200
2018-02-07T08:28:41.456Z,195
2018-02-07T08:29:51.142Z,195
2018-02-07T08:31:00.884Z,200
2018-02-07T08:32:10.326Z,200
2018-02-07T08:33:20.275Z,205
2018-02-07T08:34:30.235Z,205
2018-02-07T08:35:39.914Z,205
2018-02-07T08:36:49.861Z,210
2018-02-07T08:37:59.550Z,215
2018-02-07T08:39:09.501Z,220
2018-02-07T08:40:19.201Z,225
2018-02-07T08:41:29.144Z,230
2018-02-07T08:42:39.087Z,230
2018-02-07T08:43:49.028Z,240
2018-02-07T08:44:58.971Z,240
2018-02-07T08:46:08.669Z,250
2018-02-07T08:47:18.359Z,255
2018-02-07T08:48:28.111Z,255
2018-02-07T08:49:37.546Z,250
2018-02-07T08:50:47.297Z,250
2018-02-07T08:51:56.983Z,255
2018-02-07T08:53:06.926Z,255
2018-02-07T08:54:16.616Z,255
2018-02-07T08:55:26.577Z,260
2018-02-07T08:56:36.266Z,265
2018-02-07T08:57:46.212Z,265
2018-02-07T08:58:56.166Z,270
2018-02-07T09:00:06.120Z,275
2018-02-07T09:01:16.090Z,285
2018-02-07T09:02:25.799Z,295
2018-02-07T09:03:35.830Z,300
2018-02-07T09:04:45.525Z,315
2018-02-07T09:05:55.468Z,325
2018-02-07T09:07:05.420Z,335
2018-02-07T09:08:15.378Z,345
2018-02-07T09:09:25.345Z,350
2018-02-07T09:10:35.289Z,360
2018-02-07T09:11:45.236Z,370
2018-02-07T09:12:55.176Z,375
2018-02-07T09:14:05.130Z,385
2018-02-07T09:15:14.811Z,395
2018-02-07T09:16:24.773Z,410
2018-02-07T09:17:34.729Z,410
2018-02-07T09:18:44.663Z,420
2018-02-07T09:19:54.631Z,440
2018-02-07T09:21:04.330Z,415
2018-02-07T09:22:14.021Z,410
2018-02-07T09:23:23.975Z,410
2018-02-07T09:24:33.686Z,410
2018-02-07T09:25:43.637Z,430
2018-02-07T09:26:53.620Z,465
2018-02-07T09:28:03.571Z,475
2018-02-07T09:29:13.519Z,500
2018-02-07T09:30:23.467Z,660
2018-02-07T09:31:33.406Z,670
2018-02-07T09:32:42.872Z,585
2018-02-07T09:33:52.926Z,540
2018-02-07T09:35:02.899Z,550
2018-02-07T09:36:12.612Z,585
2018-02-07T09:37:22.562Z,625
2018-02-07T09:38:32.283Z,640
2018-02-07T09:39:42.228Z,925
2018-02-07T09:40:52.167Z,740
2018-02-07T09:42:02.132Z,940
2018-02-07T09:43:12.101Z,1155
2018-02-07T09:44:21.804Z,910
2018-02-07T09:45:31.762Z,785
2018-02-07T09:46:41.718Z,1025
2018-02-07T09:47:51.418Z,960
2018-02-07T09:49:01.376Z,1240
2018-02-07T09:50:11.370Z,1300
2018-02-07T09:51:21.340Z,1235
2018-02-07T09:52:31.505Z,1120
2018-02-07T09:53:41.498Z,935
2018-02-07T09:54:51.472Z,1035
2018-02-07T09:56:01.466Z,1045
2018-02-07T09:57:11.206Z,1115
2018-02-07T09:58:21.186Z,1250
2018-02-07T09:59:31.148Z,1095
2018-02-07T10:00:40.850Z,1190
2018-02-07T10:01:50.559Z,1230
2018-02-07T10:03:00.532Z,1315
2018-02-07T10:04:10.500Z,1225
2018-02-07T10:05:20.481Z,1210
2018-02-07T10:06:30.448Z,1210
2018-02-07T10:07:40.155Z,1205
2018-02-07T10:08:50.165Z,1265
2018-02-07T10:10:00.136Z,1270
2018-02-07T10:11:09.822Z,1255
2018-02-07T10:12:19.770Z,1270
2018-02-07T10:13:29.738Z,1315
2018-02-07T10:14:39.687Z,1290
2018-02-07T10:15:49.665Z,1325
2018-02-07T10:16:59.618Z,1425
2018-02-07T10:18:09.320Z,1370
2018-02-07T10:19:19.093Z,1305
2018-02-07T10:20:28.803Z,1320
2018-02-07T10:21:38.509Z,1375
2018-02-07T10:22:48.534Z,1395
2018-02-07T10:23:58.229Z,1405
2018-02-07T10:25:07.952Z,1400
2018-02-07T10:26:17.235Z,1425
2018-02-07T10:27:27.179Z,1465
2018-02-07T10:28:36.633Z,1440
2018-02-07T10:29:46.341Z,1460
2018-02-07T10:30:56.353Z,1440
2018-02-07T10:32:06.312Z,1345
2018-02-07T10:33:16.007Z,1465
2018-02-07T10:34:25.965Z,1475
2018-02-07T10:35:35.423Z,1500
2018-02-07T10:36:45.395Z,1485
2018-02-07T10:37:55.103Z,1495
2018-02-07T10:39:05.062Z,1520
2018-02-07T10:40:14.807Z,1505
2018-02-07T10:41:24.803Z,1510
2018-02-07T10:42:34.774Z,1565
2018-02-07T10:43:44.728Z,1565
2018-02-07T10:44:54.435Z,1530
2018-02-07T10:46:04.406Z,1495
2018-02-07T10:47:14.111Z,1525
2018-02-07T10:48:24.105Z,1530
2018-02-07T10:49:33.797Z,1575
2018-02-07T10:50:43.808Z,1575
2018-02-07T10:51:53.759Z,1615
2018-02-07T10:53:03.734Z,1645
2018-02-07T10:54:13.692Z,1735
2018-02-07T10:55:23.666Z,1765
2018-02-07T10:56:33.378Z,1795
2018-02-07T10:57:43.103Z,1790
2018-02-07T10:58:53.056Z,1750
2018-02-07T11:00:03.018Z,1905
2018-02-07T11:01:12.727Z,1770
2018-02-07T11:02:22.452Z,1835
2018-02-07T11:03:32.180Z,1630
2018-02-07T11:04:42.147Z,1565
2018-02-07T11:05:52.097Z,1615
2018-02-07T11:07:02.070Z,1740
2018-02-07T11:08:12.063Z,1260
2018-02-07T11:09:21.770Z,1150
2018-02-07T11:10:31.484Z,1175
2018-02-07T11:11:41.177Z,1180
2018-02-07T11:12:51.127Z,995
2018-02-07T11:14:01.096Z,940
2018-02-07T11:15:11.063Z,1060
2018-02-07T11:16:21.026Z,1130
2018-02-07T11:17:30.998Z,1180
2018-02-07T11:18:40.965Z,1050
2018-02-07T11:19:51.070Z,1145
2018-02-07T11:21:01.018Z,1085
2018-02-07T11:22:10.713Z,935
2018-02-07T11:23:20.412Z,1030
2018-02-07T11:24:29.598Z,1015
2018-02-07T11:25:39.037Z,1590
2018-02-07T11:26:49.009Z,1555
2018-02-07T11:27:59.079Z,1170
2018-02-07T11:29:08.789Z,945
2018-02-07T11:30:18.490Z,1085
2018-02-07T11:31:28.227Z,1060
2018-02-07T11:32:37.925Z,895
2018-02-07T11:33:47.878Z,945
2018-02-07T11:34:57.831Z,1205
2018-02-07T11:36:07.072Z,1330
2018-02-07T11:37:16.794Z,1915
2018-02-07T11:38:26.765Z,1340
2018-02-07T11:39:36.725Z,1210
2018-02-07T11:40:46.683Z,1200
2018-02-07T11:41:56.689Z,1410
2018-02-07T11:43:06.392Z,1075
2018-02-07T11:44:16.346Z,1660
2018-02-07T11:45:26.066Z,1490
2018-02-07T11:46:35.764Z,1510
2018-02-07T11:47:45.481Z,1565
2018-02-07T11:48:55.434Z,1845
2018-02-07T11:50:05.129Z,1500
2018-02-07T11:51:15.086Z,1370
2018-02-07T11:52:25.058Z,1355
2018-02-07T11:53:34.748Z,1025
2018-02-07T11:54:44.706Z,1150
2018-02-07T11:55:54.674Z,1635
2018-02-07T11:57:04.653Z,1245
2018-02-07T11:58:14.379Z,1135
2018-02-07T11:59:23.846Z,1065
2018-02-07T12:00:33.554Z,1090
2018-02-07T12:01:43.524Z,1210
2018-02-07T12:02:52.974Z,1595
2018-02-07T12:04:02.698Z,1500
2018-02-07T12:05:12.399Z,1155
2018-02-07T12:06:22.364Z,1375
2018-02-07T12:07:32.337Z,1300
2018-02-07T12:08:42.313Z,1580
2018-02-07T12:09:52.004Z,1280
2018-02-07T12:11:02.266Z,945
2018-02-07T12:12:12.230Z,930
2018-02-07T12:13:22.183Z,865
2018-02-07T12:14:32.167Z,805
2018-02-07T12:15:42.128Z,1615
2018-02-07T12:16:51.840Z,1395
2018-02-07T12:18:01.541Z,1790
2018-02-07T12:19:11.554Z,1075
2018-02-07T12:20:21.262Z,810
2018-02-07T12:21:30.971Z,1125
2018-02-07T12:22:40.423Z,810
2018-02-07T12:23:50.190Z,850
2018-02-07T12:25:00.167Z,865
2018-02-07T12:26:09.872Z,1180
2018-02-07T12:27:19.843Z,1395
2018-02-07T12:28:29.560Z,1510
2018-02-07T12:29:39.521Z,1450
2018-02-07T12:30:49.494Z,1055
2018-02-07T12:31:59.474Z,1695
2018-02-07T12:33:09.424Z,1700
2018-02-07T12:34:19.390Z,1835
2018-02-07T12:35:29.078Z,1885
2018-02-07T12:36:38.780Z,1890
2018-02-07T12:37:48.243Z,780
2018-02-07T12:38:57.950Z,1840
2018-02-07T12:40:07.919Z,1695
2018-02-07T12:41:17.870Z,1805
2018-02-07T12:42:27.590Z,1860
2018-02-07T12:43:37.565Z,1825
2018-02-07T12:44:47.267Z,1425
2018-02-07T12:45:57.229Z,1375
2018-02-07T12:47:07.195Z,1445
2018-02-07T12:48:17.155Z,730
2018-02-07T12:49:26.852Z,1330
2018-02-07T12:50:36.869Z,1150
2018-02-07T12:51:46.569Z,1590
2018-02-07T12:52:56.545Z,1695
2018-02-07T12:54:06.502Z,880
2018-02-07T12:55:16.452Z,815
2018-02-07T12:56:26.422Z,750
2018-02-07T12:57:36.391Z,1185
2018-02-07T12:58:46.113Z,1135
2018-02-07T12:59:56.087Z,1535
2018-02-07T13:01:06.049Z,1365
2018-02-07T13:02:15.745Z,1660
2018-02-07T13:03:25.696Z,1660
2018-02-07T13:04:35.413Z,1620
2018-02-07T13:05:45.141Z,1600
2018-02-07T13:06:54.950Z,1605
2018-02-07T13:08:04.931Z,1575
2018-02-07T13:09:14.879Z,1600
2018-02-07T13:10:24.318Z,1645
2018-02-07T13:11:34.274Z,1665
2018-02-07T13:12:44.216Z,1640
2018-02-07T13:13:53.912Z,1385
2018-02-07T13:15:03.622Z,1410
2018-02-07T13:16:13.593Z,1745
2018-02-07T13:17:23.292Z,1755
2018-02-07T13:18:33.261Z,1735
2018-02-07T13:19:43.220Z,1705
2018-02-07T13:20:53.355Z,1725
2018-02-07T13:22:03.312Z,1780
2018-02-07T13:23:13.275Z,1760
2018-02-07T13:24:23.235Z,1720
2018-02-07T13:25:33.215Z,1685
2018-02-07T13:26:43.186Z,1710
2018-02-07T13:27:53.146Z,1670
2018-02-07T13:29:03.123Z,1655
2018-02-07T13:30:12.848Z,1625
2018-02-07T13:31:22.817Z,1605
2018-02-07T13:32:32.779Z,1645
2018-02-07T13:33:42.747Z,1665
2018-02-07T13:34:52.714Z,1740
2018-02-07T13:36:02.450Z,1760
2018-02-07T13:37:12.165Z,1710
2018-02-07T13:38:22.138Z,1645
2018-02-07T13:39:31.839Z,1665
2018-02-07T13:40:41.297Z,1650
2018-02-07T13:41:50.998Z,1630
2018-02-07T13:43:00.956Z,1640
2018-02-07T13:44:10.921Z,1575
2018-02-07T13:45:20.873Z,1490
2018-02-07T13:46:30.832Z,1450
2018-02-07T13:47:40.821Z,1500
2018-02-07T13:48:50.010Z,1570
2018-02-07T13:49:59.991Z,1560
2018-02-07T13:51:09.949Z,1485
2018-02-07T13:52:19.917Z,1435
2018-02-07T13:53:29.618Z,1455
2018-02-07T13:54:39.374Z,1440
2018-02-07T13:55:49.564Z,1400
2018-02-07T13:56:59.540Z,1415
2018-02-07T13:58:09.253Z,1385
2018-02-07T13:59:19.221Z,1355
2018-02-07T14:00:29.190Z,1360
2018-02-07T14:01:38.893Z,1330
2018-02-07T14:02:48.589Z,1315
2018-02-07T14:03:58.321Z,1360
2018-02-07T14:05:08.031Z,1355
2018-02-07T14:06:17.998Z,1340
2018-02-07T14:07:27.964Z,1325
2018-02-07T14:08:37.928Z,1295
2018-02-07T14:09:47.380Z,1300
2018-02-07T14:10:57.083Z,1290
2018-02-07T14:12:06.538Z,1270
2018-02-07T14:13:16.498Z,1210
2018-02-07T14:14:26.215Z,1175
2018-02-07T14:15:35.674Z,1225
2018-02-07T14:16:45.379Z,1190
2018-02-07T14:17:55.347Z,1185
2018-02-07T14:19:05.300Z,1165
2018-02-07T14:20:15.266Z,1165
2018-02-07T14:21:25.225Z,1170
2018-02-07T14:22:35.074Z,1140
2018-02-07T14:23:45.065Z,1120
2018-02-07T14:24:55.044Z,1115
2018-02-07T14:26:04.751Z,1105
2018-02-07T14:27:14.716Z,1135
2018-02-07T14:28:24.724Z,985
2018-02-07T14:29:34.696Z,660
2018-02-07T14:30:44.416Z,955
2018-02-07T14:31:54.149Z,1090
2018-02-07T14:33:04.109Z,1085
2018-02-07T14:34:14.080Z,1065
2018-02-07T14:35:24.034Z,1040
2018-02-07T14:36:33.740Z,1050
2018-02-07T14:37:43.439Z,1015
2018-02-07T14:38:53.405Z,980
2018-02-07T14:40:03.108Z,945
2018-02-07T14:41:12.809Z,930
2018-02-07T14:42:22.762Z,900
2018-02-07T14:43:32.785Z,865
2018-02-07T14:44:42.760Z,840
2018-02-07T14:45:52.720Z,810
2018-02-07T14:47:02.453Z,800
2018-02-07T14:48:12.423Z,775
2018-02-07T14:49:22.118Z,730
2018-02-07T14:50:32.137Z,670
2018-02-07T14:51:41.853Z,645
2018-02-07T14:52:51.819Z,615
2018-02-07T14:54:01.542Z,595
2018-02-07T14:55:11.257Z,580
2018-02-07T14:56:20.956Z,555
2018-02-07T14:57:30.914Z,535
2018-02-07T14:58:40.374Z,515
2018-02-07T14:59:50.124Z,495
2018-02-07T15:01:00.080Z,485
2018-02-07T15:02:10.056Z,465
2018-02-07T15:03:19.768Z,455
2018-02-07T15:04:29.739Z,450
2018-02-07T15:05:39.442Z,450
2018-02-07T15:06:49.400Z,435
2018-02-07T15:07:59.112Z,420
2018-02-07T15:09:09.074Z,410
2018-02-07T15:10:18.788Z,400
2018-02-07T15:11:28.503Z,390
2018-02-07T15:12:38.460Z,380
2018-02-07T15:13:48.169Z,365
2018-02-07T15:14:57.866Z,350
2018-02-07T15:16:07.571Z,340
2018-02-07T15:17:17.531Z,330
2018-02-07T15:18:27.243Z,320
2018-02-07T15:19:37.204Z,315
2018-02-07T15:20:47.149Z,300
2018-02-07T15:21:56.848Z,280
2018-02-07T15:23:06.815Z,270
2018-02-07T15:24:16.771Z,255
2018-02-07T15:25:26.473Z,240
2018-02-07T15:26:36.452Z,230
2018-02-07T15:27:46.401Z,215
2018-02-07T15:28:56.354Z,205
2018-02-07T15:30:06.048Z,175
2018-02-07T15:31:15.998Z,135
2018-02-07T15:32:25.960Z,115
2018-02-07T15:33:35.925Z,110
2018-02-07T15:34:45.873Z,105
2018-02-07T15:35:55.568Z,100
2018-02-07T15:37:05.540Z,95
2018-02-07T15:38:15.494Z,90
2018-02-07T15:39:25.438Z,85
2018-02-07T15:40:34.876Z,80
2018-02-07T15:41:44.574Z,80
2018-02-07T15:42:54.582Z,75
2018-02-07T15:44:04.293Z,70
2018-02-07T15:45:14.253Z,70
2018-02-07T15:46:24.207Z,65
2018-02-07T15:47:34.209Z,60
2018-02-07T15:48:43.894Z,60
2018-02-07T15:49:53.864Z,55
2018-02-07T15:51:03.814Z,50
2018-02-07T15:52:13.517Z,45
2018-02-07T15:53:23.515Z,45
2018-02-07T15:54:33.476Z,40
2018-02-07T15:55:43.432Z,40
2018-02-07T15:56:53.386Z,35
2018-02-07T15:58:03.093Z,35
2018-02-07T15:59:12.789Z,30
2018-02-07T16:00:22.475Z,30
2018-02-07T16:01:32.508Z,25
2018-02-07T16:02:42.486Z,25
2018-02-07T16:03:52.451Z,20
2018-02-07T16:05:02.428Z,20
2018-02-07T16:06:12.388Z,15
2018-02-07T16:07:22.360Z,15
2018-02-07T16:08:32.070Z,15
2018-02-07T16:09:41.772Z,10
2018-02-07T16:10:51.735Z,10
2018-02-07T16:12:01.692Z,10
2018-02-07T16:13:11.376Z,10
2018-02-07T16:14:21.340Z,5
2018-02-07T16:15:31.292Z,5
2018-02-07T16:16:41.240Z,5
2018-02-07T16:17:51.194Z,5
2018-02-07T16:19:00.887Z,5
2018-02-07T16:20:10.838Z,5
2018-02-07T16:21:20.774Z,0
2018-02-07T16:22:30.719Z,0
2018-02-07T16:23:40.439Z,0
2018-02-07T16:24:50.154Z,0