createdAt,value
2024-04-25T00:00:06.994Z,12.00
2024-04-25T00:02:36.354Z,12.37
2024-04-25T00:05:05.670Z,11.27
2024-04-25T00:07:34.898Z,14.17
2024-04-25T00:10:04.116Z,10.87
2024-04-25T00:12:33.414Z,14.00
2024-04-25T00:15:02.620Z,12.07
2024-04-25T00:17:31.853Z,10.67
2024-04-25T00:20:01.069Z,12.77
2024-04-25T00:22:30.659Z,13.73
2024-04-25T00:24:59.821Z,14.07
2024-04-25T00:27:29.022Z,15.20
2024-04-25T00:29:58.376Z,15.07
2024-04-25T00:32:27.967Z,14.53
2024-04-25T00:34:58.910Z,15.10
2024-04-25T00:37:28.761Z,15.13
2024-04-25T00:39:58.089Z,14.57
2024-04-25T00:42:27.595Z,14.37
2024-04-25T00:44:56.769Z,14.20
2024-04-25T00:47:26.768Z,15.47
2024-04-25T00:49:58.105Z,15.30
2024-04-25T00:52:27.600Z,16.33
2024-04-25T00:54:56.865Z,14.73
2024-04-25T00:57:27.713Z,13.90
2024-04-25T01:00:02.169Z,18.30
2024-04-25T01:02:34.037Z,17.07
2024-04-25T01:05:06.132Z,18.27
2024-04-25T01:07:35.417Z,14.57
2024-04-25T01:10:04.698Z,15.63
2024-04-25T01:12:34.055Z,20.20
2024-04-25T01:15:03.295Z,17.60
2024-04-25T01:17:34.364Z,16.23
2024-04-25T01:20:03.656Z,15.33
2024-04-25T01:22:39.342Z,15.60
2024-04-25T01:25:10.302Z,14.93
2024-04-25T01:27:40.763Z,17.07
2024-04-25T01:30:11.994Z,14.73
2024-04-25T01:32:43.240Z,19.27
2024-04-25T01:35:14.659Z,19.10
2024-04-25T01:37:44.001Z,20.67
2024-04-25T01:40:13.679Z,19.37
2024-04-25T01:42:43.014Z,18.43
2024-04-25T01:45:12.200Z,18.67
2024-04-25T01:47:41.461Z,21.03
2024-04-25T01:50:11.032Z,21.70
2024-04-25T01:52:40.379Z,16.67
2024-04-25T01:55:09.637Z,20.13
2024-04-25T01:57:38.925Z,18.80
2024-04-25T02:00:08.680Z,16.70
2024-04-25T02:02:41.284Z,15.90
2024-04-25T02:05:10.538Z,21.00
2024-04-25T02:07:39.797Z,18.93
2024-04-25T02:10:09.409Z,15.80
2024-04-25T02:12:39.091Z,18.60
2024-04-25T02:15:08.732Z,16.50
2024-04-25T02:17:41.099Z,16.87
2024-04-25T02:20:33.293Z,14.00
2024-04-25T02:23:18.461Z,17.17
2024-04-25T02:25:47.695Z,20.00
2024-04-25T02:28:16.975Z,18.57
2024-04-25T02:30:46.149Z,15.53
2024-04-25T02:33:15.555Z,16.50
2024-04-25T02:35:44.937Z,20.10
2024-04-25T02:38:14.268Z,17.23
2024-04-25T02:40:49.019Z,16.37
2024-04-25T02:43:15.658Z,15.63
2024-04-25T02:45:44.999Z,16.27
2024-04-25T02:48:11.718Z,16.40
2024-04-25T02:50:41.134Z,16.37
2024-04-25T02:53:07.826Z,16.87
2024-04-25T02:55:37.046Z,15.00
2024-04-25T02:58:04.085Z,16.73
2024-04-25T03:00:33.301Z,16.27
2024-04-25T03:03:00.078Z,19.00
2024-04-25T03:05:29.396Z,25.50
2024-04-25T03:07:56.008Z,16.10
2024-04-25T03:10:25.381Z,17.60
2024-04-25T03:12:52.021Z,17.23
2024-04-25T03:15:21.529Z,15.97
2024-04-25T03:17:48.273Z,17.30
2024-04-25T03:20:17.855Z,18.83
2024-04-25T03:22:44.799Z,20.10
2024-04-25T03:25:14.170Z,14.23
2024-04-25T03:27:40.808Z,13.77
2024-04-25T03:30:10.588Z,20.80
2024-04-25T03:32:37.309Z,16.83
2024-04-25T03:35:06.912Z,19.00
2024-04-25T03:37:36.143Z,14.60
2024-04-25T03:40:05.376Z,17.03
2024-04-25T03:42:34.824Z,13.67
2024-04-25T03:45:04.103Z,15.07
2024-04-25T03:47:33.493Z,14.50
2024-04-25T03:50:02.820Z,15.80
2024-04-25T03:52:32.048Z,15.40
2024-04-25T03:55:01.646Z,12.50
2024-04-25T03:57:30.805Z,11.97
2024-04-25T04:00:00.338Z,14.37
2024-04-25T04:02:29.702Z,20.53
2024-04-25T04:04:58.961Z,14.97
2024-04-25T04:07:28.256Z,13.33
2024-04-25T04:09:58.224Z,9.50
2024-04-25T04:12:27.453Z,14.13
2024-04-25T04:14:56.620Z,14.03
2024-04-25T04:17:25.908Z,14.80
2024-04-25T04:19:57.353Z,11.53
2024-04-25T04:22:26.655Z,13.07
2024-04-25T04:24:55.991Z,12.70
2024-04-25T04:27:25.545Z,14.70
2024-04-25T04:29:54.952Z,12.23
2024-04-25T04:32:24.968Z,14.60
2024-04-25T04:34:54.262Z,12.50
2024-04-25T04:37:23.619Z,15.33
2024-04-25T04:39:52.970Z,11.93
2024-04-25T04:42:22.575Z,13.20
2024-04-25T04:44:51.982Z,14.57
2024-04-25T04:47:21.500Z,13.67
2024-04-25T04:49:50.798Z,11.47
2024-04-25T04:52:21.412Z,13.50
2024-04-25T04:54:50.790Z,13.00
2024-04-25T04:57:20.308Z,11.90
2024-04-25T04:59:49.619Z,9.77
2024-04-25T05:02:19.191Z,13.33
2024-04-25T05:04:48.716Z,12.30
2024-04-25T05:07:17.960Z,14.97
2024-04-25T05:09:47.273Z,15.73
2024-04-25T05:12:16.530Z,16.53
2024-04-25T05:14:45.772Z,12.13
2024-04-25T05:17:15.059Z,16.17
2024-04-25T05:19:44.321Z,13.87
2024-04-25T05:22:13.514Z,16.40
2024-04-25T05:24:42.741Z,14.30
2024-04-25T05:27:12.158Z,11.20
2024-04-25T05:29:41.404Z,16.43
2024-04-25T05:32:10.696Z,11.00
2024-04-25T05:34:40.605Z,12.10
2024-04-25T05:37:09.793Z,12.30
2024-04-25T05:39:39.138Z,12.80
2024-04-25T05:42:10.017Z,13.00
2024-04-25T05:44:39.492Z,12.40
2024-04-25T05:47:13.796Z,11.27
2024-04-25T05:49:44.278Z,11.70
2024-04-25T05:52:13.580Z,12.23
2024-04-25T05:54:42.798Z,13.07
2024-04-25T05:57:12.269Z,11.70
2024-04-25T05:59:41.538Z,17.17
2024-04-25T06:02:10.929Z,21.50
2024-04-25T06:04:40.671Z,19.43
2024-04-25T06:07:10.267Z,16.80
2024-04-25T06:09:39.487Z,11.80
2024-04-25T06:12:08.989Z,13.67
2024-04-25T06:14:38.359Z,14.73
2024-04-25T06:17:09.321Z,11.43
2024-04-25T06:19:40.384Z,16.60
2024-04-25T06:22:09.589Z,12.93
2024-04-25T06:24:38.841Z,15.80
2024-04-25T06:27:08.619Z,14.90
2024-04-25T06:29:41.409Z,13.47
2024-04-25T06:32:10.914Z,10.80
2024-04-25T06:34:40.129Z,11.07
2024-04-25T06:37:11.146Z,10.87
2024-04-25T06:39:40.309Z,13.07
2024-04-25T06:42:09.606Z,10.53
2024-04-25T06:44:43.466Z,13.10
2024-04-25T06:47:19.056Z,11.10
2024-04-25T06:49:48.407Z,10.80
2024-04-25T06:52:18.204Z,11.60
2024-04-25T06:54:47.499Z,17.70
2024-04-25T06:57:16.733Z,11.87
2024-04-25T06:59:48.170Z,11.23
2024-04-25T07:02:20.539Z,14.27
2024-04-25T07:04:50.222Z,11.63
2024-04-25T07:07:19.520Z,11.13
2024-04-25T07:09:49.361Z,10.90
2024-04-25T07:12:18.852Z,13.87
2024-04-25T07:14:48.259Z,12.90
2024-04-25T07:17:17.700Z,13.50
2024-04-25T07:19:46.944Z,12.17
2024-04-25T07:22:16.160Z,12.00
2024-04-25T07:24:46.084Z,14.40
2024-04-25T07:27:15.280Z,16.30
2024-04-25T07:29:49.546Z,12.73
2024-04-25T07:32:19.243Z,12.93
2024-04-25T07:34:48.711Z,13.23
2024-04-25T07:37:17.949Z,16.27
2024-04-25T07:39:47.293Z,13.40
2024-04-25T07:42:16.495Z,10.80
2024-04-25T07:44:45.829Z,11.13
2024-04-25T07:47:12.435Z,12.53
2024-04-25T07:49:41.623Z,11.53
2024-04-25T07:52:10.830Z,13.33
2024-04-25T07:54:40.355Z,12.97
2024-04-25T07:57:09.694Z,13.07
2024-04-25T07:59:38.829Z,14.60
2024-04-25T08:02:08.330Z,12.47
2024-04-25T08:04:37.649Z,14.53
2024-04-25T08:07:07.345Z,14.13
2024-04-25T08:09:37.026Z,11.80
2024-04-25T08:12:06.658Z,16.40
2024-04-25T08:14:36.034Z,13.63
2024-04-25T08:17:05.242Z,13.53
2024-04-25T08:19:34.527Z,12.07
2024-04-25T08:22:04.595Z,13.30
2024-04-25T08:24:33.938Z,13.60
2024-04-25T08:27:03.206Z,12.40
2024-04-25T08:29:32.420Z,14.50
2024-04-25T08:32:01.656Z,16.07
2024-04-25T08:34:30.975Z,13.37
2024-04-25T08:37:00.340Z,11.53
2024-04-25T08:39:30.931Z,13.97
2024-04-25T08:42:01.046Z,12.57
2024-04-25T08:44:30.469Z,12.47
2024-04-25T08:47:00.385Z,15.60
2024-04-25T08:49:32.223Z,11.27
2024-04-25T08:52:02.621Z,13.33
2024-04-25T08:54:32.880Z,15.23
2024-04-25T08:57:02.304Z,14.40
2024-04-25T08:59:31.652Z,12.00
2024-04-25T09:02:02.044Z,12.53
2024-04-25T09:04:32.648Z,15.03
2024-04-25T09:07:11.297Z,12.30
2024-04-25T09:09:40.911Z,13.13
2024-04-25T09:12:10.176Z,12.57
2024-04-25T09:14:40.686Z,13.03
2024-04-25T09:17:19.382Z,12.00
2024-04-25T09:19:48.792Z,14.53
2024-04-25T09:22:18.623Z,11.87
2024-04-25T09:24:47.939Z,11.00
2024-04-25T09:27:17.307Z,16.60
2024-04-25T09:29:47.832Z,11.17
2024-04-25T09:32:20.971Z,11.60
2024-04-25T09:34:51.017Z,12.80
2024-04-25T09:37:21.818Z,13.87
2024-04-25T09:39:57.951Z,9.93
2024-04-25T09:42:31.583Z,8.20
2024-04-25T09:45:01.698Z,9.10
2024-04-25T09:47:37.073Z,8.60
2024-04-25T09:50:12.249Z,10.00
2024-04-25T09:52:46.842Z,7.97
2024-04-25T09:55:20.765Z,7.10
2024-04-25T09:57:54.031Z,8.70
2024-04-25T10:00:23.330Z,7.20
2024-04-25T10:02:54.012Z,7.60
2024-04-25T10:05:23.964Z,12.47
2024-04-25T10:07:53.702Z,7.43
2024-04-25T10:10:23.620Z,7.33
2024-04-25T10:12:53.364Z,7.33
2024-04-25T10:15:33.554Z,15.63
2024-04-25T10:18:03.528Z,6.80
2024-04-25T10:20:32.939Z,7.20
2024-04-25T10:23:05.703Z,6.10
2024-04-25T10:25:35.111Z,6.30
2024-04-25T10:28:06.442Z,7.00
2024-04-25T10:30:36.575Z,7.60
2024-04-25T10:33:06.150Z,7.20
2024-04-25T10:35:41.821Z,9.03
2024-04-25T10:38:11.827Z,7.37
2024-04-25T10:40:45.940Z,6.53
2024-04-25T10:43:15.355Z,7.17
2024-04-25T10:45:45.035Z,6.40
2024-04-25T10:48:14.531Z,6.80
2024-04-25T10:50:45.991Z,8.50
2024-04-25T10:53:15.191Z,8.47
2024-04-25T10:55:44.714Z,7.57
2024-04-25T10:58:17.395Z,9.20
2024-04-25T11:00:47.234Z,8.13
2024-04-25T11:03:16.561Z,7.97
2024-04-25T11:05:52.248Z,8.97
2024-04-25T11:08:23.419Z,9.17
2024-04-25T11:10:52.770Z,6.97
2024-04-25T11:13:22.044Z,7.03
2024-04-25T11:16:00.336Z,6.23
2024-04-25T11:18:32.386Z,8.33
2024-04-25T11:21:05.510Z,6.10
2024-04-25T11:23:35.603Z,9.53
2024-04-25T11:26:05.807Z,7.87
2024-04-25T11:28:35.653Z,6.07
2024-04-25T11:31:05.133Z,9.03
2024-04-25T11:33:34.693Z,7.40
2024-04-25T11:36:04.070Z,8.07
2024-04-25T11:38:34.282Z,8.30
2024-04-25T11:41:03.666Z,7.83
2024-04-25T11:43:32.976Z,10.53
2024-04-25T11:46:02.265Z,6.90
2024-04-25T11:48:32.533Z,8.07
2024-04-25T11:51:05.248Z,7.53
2024-04-25T11:53:36.637Z,7.23
2024-04-25T11:56:06.282Z,7.07
2024-04-25T11:58:35.619Z,9.13
2024-04-25T12:01:04.841Z,8.77
2024-04-25T12:03:34.135Z,7.00
2024-04-25T12:06:03.919Z,7.20
2024-04-25T12:08:33.468Z,6.20
2024-04-25T12:11:02.694Z,7.80
2024-04-25T12:13:32.090Z,6.97
2024-04-25T12:16:01.310Z,10.17
2024-04-25T12:18:32.247Z,8.47
2024-04-25T12:21:03.215Z,7.00
2024-04-25T12:23:34.979Z,7.60
2024-04-25T12:26:05.522Z,8.50
2024-04-25T12:28:35.677Z,7.43
2024-04-25T12:31:08.267Z,7.63
2024-04-25T12:33:38.844Z,8.80
2024-04-25T12:36:08.521Z,7.67
2024-04-25T12:38:37.835Z,10.10
2024-04-25T12:41:07.471Z,5.77
2024-04-25T12:43:36.733Z,6.90
2024-04-25T12:46:06.031Z,5.77
2024-04-25T12:48:35.820Z,15.97
2024-04-25T12:51:05.226Z,6.40
2024-04-25T12:53:34.848Z,7.07
2024-04-25T12:56:04.049Z,7.80
2024-04-25T12:58:34.537Z,10.30
2024-04-25T13:01:04.170Z,7.33
2024-04-25T13:03:33.381Z,8.53
2024-04-25T13:06:02.610Z,7.87
2024-04-25T13:08:31.877Z,10.90
2024-04-25T13:11:01.133Z,7.83
2024-04-25T13:13:32.657Z,8.77
2024-04-25T13:16:01.889Z,6.67
2024-04-25T13:18:32.775Z,8.87
2024-04-25T13:21:04.272Z,8.10
2024-04-25T13:23:33.926Z,10.80
2024-04-25T13:26:03.299Z,6.70
2024-04-25T13:28:33.091Z,7.50
2024-04-25T13:31:02.359Z,9.27
2024-04-25T13:33:31.692Z,6.10
2024-04-25T13:36:00.982Z,7.17
2024-04-25T13:38:30.423Z,6.40
2024-04-25T13:40:59.678Z,8.10
2024-04-25T13:43:28.890Z,6.40
2024-04-25T13:45:58.123Z,8.00
2024-04-25T13:48:27.734Z,8.47
2024-04-25T13:50:57.619Z,7.47
2024-04-25T13:53:27.601Z,8.27
2024-04-25T13:55:57.803Z,7.50
2024-04-25T13:58:26.980Z,8.87
2024-04-25T14:00:56.237Z,10.20
2024-04-25T14:03:25.735Z,8.90
2024-04-25T14:05:55.049Z,8.33
2024-04-25T14:08:24.360Z,10.10
2024-04-25T14:10:53.599Z,7.53
2024-04-25T14:13:23.037Z,6.27
2024-04-25T14:15:52.344Z,7.90
2024-04-25T14:18:26.569Z,6.80
2024-04-25T14:20:55.956Z,7.00
2024-04-25T14:23:25.285Z,6.43
2024-04-25T14:26:10.440Z,6.53
2024-04-25T14:28:53.802Z,6.03
2024-04-25T14:31:22.997Z,6.80
2024-04-25T14:33:52.734Z,7.40
2024-04-25T14:36:22.088Z,11.40
2024-04-25T14:38:51.609Z,6.17
2024-04-25T14:41:21.713Z,7.43
2024-04-25T14:43:55.389Z,8.10
2024-04-25T14:46:27.815Z,6.87
2024-04-25T14:48:57.543Z,6.50
2024-04-25T14:51:26.973Z,7.27
2024-04-25T14:53:56.236Z,9.10
2024-04-25T14:56:25.515Z,6.10
2024-04-25T14:58:54.990Z,9.63
2024-04-25T15:01:24.467Z,6.80
2024-04-25T15:03:55.774Z,7.50
2024-04-25T15:06:24.991Z,7.90
2024-04-25T15:08:54.225Z,12.93
2024-04-25T15:11:23.563Z,7.20
2024-04-25T15:13:55.969Z,6.50
2024-04-25T15:16:25.192Z,7.93
2024-04-25T15:18:55.428Z,7.47
2024-04-25T15:21:24.955Z,14.70
2024-04-25T15:23:54.167Z,8.17
2024-04-25T15:26:23.393Z,7.00
2024-04-25T15:28:52.690Z,10.00
2024-04-25T15:31:23.719Z,8.20
2024-04-25T15:33:53.218Z,9.00
2024-04-25T15:36:22.623Z,10.53
2024-04-25T15:38:52.031Z,6.20
2024-04-25T15:41:21.367Z,6.80
2024-04-25T15:43:50.556Z,8.80
2024-04-25T15:46:19.825Z,8.40
2024-04-25T15:48:49.191Z,7.80
2024-04-25T15:51:18.534Z,7.90
2024-04-25T15:53:47.882Z,7.83
2024-04-25T15:56:17.199Z,9.03
2024-04-25T15:58:47.678Z,7.10
2024-04-25T16:01:17.396Z,8.90
2024-04-25T16:03:49.480Z,10.40
2024-04-25T16:06:20.196Z,8.40
2024-04-25T16:08:50.401Z,8.77
2024-04-25T16:11:19.774Z,9.60
2024-04-25T16:13:49.126Z,7.80
2024-04-25T16:16:20.813Z,8.67
2024-04-25T16:18:51.759Z,8.07
2024-04-25T16:21:21.645Z,8.83
2024-04-25T16:23:50.913Z,7.63
2024-04-25T16:26:22.327Z,8.33
2024-04-25T16:28:51.637Z,8.00
2024-04-25T16:31:20.949Z,8.47
2024-04-25T16:33:50.426Z,7.00
2024-04-25T16:36:26.813Z,9.07
2024-04-25T16:38:56.142Z,8.37
2024-04-25T16:41:28.547Z,8.13
2024-04-25T16:43:57.843Z,9.17
2024-04-25T16:46:27.058Z,9.60
2024-04-25T16:48:56.356Z,6.67
2024-04-25T16:51:26.775Z,7.20
2024-04-25T16:53:56.001Z,7.70
2024-04-25T16:56:25.349Z,8.20
2024-04-25T16:58:55.113Z,7.47
2024-04-25T17:01:24.394Z,7.87
2024-04-25T17:03:53.632Z,7.10
2024-04-25T17:06:22.964Z,7.40
2024-04-25T17:08:52.237Z,7.53
2024-04-25T17:11:28.041Z,7.00
2024-04-25T17:14:00.586Z,6.23
2024-04-25T17:16:31.552Z,7.87
2024-04-25T17:19:01.317Z,9.43
2024-04-25T17:21:33.661Z,6.57
2024-04-25T17:24:03.063Z,9.60
2024-04-25T17:26:32.309Z,8.90
2024-04-25T17:29:03.439Z,8.10
2024-04-25T17:31:33.054Z,9.70
2024-04-25T17:34:02.407Z,8.67
2024-04-25T17:36:31.918Z,12.83
2024-04-25T17:39:01.252Z,7.90
2024-04-25T17:41:30.959Z,10.40
2024-04-25T17:44:00.221Z,11.60
2024-04-25T17:46:29.451Z,7.20
2024-04-25T17:48:58.981Z,7.70
2024-04-25T17:51:32.010Z,10.13
2024-04-25T17:54:01.291Z,8.40
2024-04-25T17:56:30.543Z,9.47
2024-04-25T17:59:00.517Z,10.40
2024-04-25T18:01:30.491Z,9.17
2024-04-25T18:03:59.713Z,7.63
2024-04-25T18:06:28.989Z,9.67
2024-04-25T18:08:58.183Z,10.27
2024-04-25T18:11:27.445Z,8.13
2024-04-25T18:13:56.695Z,17.40
2024-04-25T18:16:25.860Z,8.33
2024-04-25T18:18:57.378Z,8.30
2024-04-25T18:21:32.632Z,10.30
2024-04-25T18:24:05.189Z,8.63
2024-04-25T18:26:36.280Z,10.43
2024-04-25T18:29:05.547Z,8.67
2024-04-25T18:31:34.756Z,9.33
2024-04-25T18:34:04.022Z,9.13
2024-04-25T18:36:33.314Z,9.60
2024-04-25T18:39:02.519Z,11.37
2024-04-25T18:41:31.761Z,9.40
2024-04-25T18:44:01.224Z,10.20
2024-04-25T18:46:30.444Z,8.70
2024-04-25T18:48:59.757Z,8.37
2024-04-25T18:51:29.062Z,11.10
2024-04-25T18:53:58.251Z,9.07
2024-04-25T18:56:27.471Z,8.83
2024-04-25T18:58:56.715Z,8.57
2024-04-25T19:01:25.918Z,7.37
2024-04-25T19:03:55.147Z,12.10
2024-04-25T19:06:27.615Z,8.80
2024-04-25T19:08:56.932Z,8.50
2024-04-25T19:11:27.665Z,7.50
2024-04-25T19:13:58.160Z,9.63
2024-04-25T19:16:27.924Z,8.33
2024-04-25T19:18:58.767Z,9.50
2024-04-25T19:21:28.054Z,11.03
2024-04-25T19:23:57.335Z,7.83
2024-04-25T19:26:26.680Z,9.23
2024-04-25T19:28:55.977Z,10.67
2024-04-25T19:31:25.177Z,9.83
2024-04-25T19:34:00.484Z,11.23
2024-04-25T19:36:29.805Z,10.50
2024-04-25T19:38:59.080Z,9.43
2024-04-25T19:41:28.386Z,10.67
2024-04-25T19:43:57.679Z,8.47
2024-04-25T19:46:26.916Z,10.13
2024-04-25T19:48:56.280Z,9.60
2024-04-25T19:51:25.524Z,10.00
2024-04-25T19:53:54.869Z,13.50
2024-04-25T19:56:24.226Z,11.20
2024-04-25T19:58:53.470Z,11.57
2024-04-25T20:01:22.675Z,10.07
2024-04-25T20:03:51.980Z,12.57
2024-04-25T20:06:25.247Z,10.90
2024-04-25T20:08:56.351Z,12.27
2024-04-25T20:11:27.338Z,9.63
2024-04-25T20:13:56.611Z,9.40
2024-04-25T20:16:25.987Z,9.93
2024-04-25T20:19:11.363Z,10.17
2024-04-25T20:21:43.911Z,15.93
2024-04-25T20:24:13.400Z,10.30
2024-04-25T20:26:43.018Z,8.23
2024-04-25T20:29:12.298Z,11.50
2024-04-25T20:31:41.460Z,11.07
2024-04-25T20:34:10.748Z,10.30
2024-04-25T20:36:40.004Z,9.53
2024-04-25T20:39:12.400Z,9.53
2024-04-25T20:41:46.722Z,10.17
2024-04-25T20:44:17.308Z,9.43
2024-04-25T20:46:46.591Z,10.47
2024-04-25T20:49:16.471Z,11.13
2024-04-25T20:51:45.803Z,9.20
2024-04-25T20:54:14.983Z,8.50
2024-04-25T20:56:44.540Z,8.33
2024-04-25T20:59:13.721Z,11.40
2024-04-25T21:01:42.994Z,10.10
2024-04-25T21:04:12.524Z,10.87
2024-04-25T21:06:41.893Z,11.47
2024-04-25T21:09:12.618Z,8.77
2024-04-25T21:11:41.816Z,8.77
2024-04-25T21:14:11.489Z,8.93
2024-04-25T21:16:44.226Z,8.20
2024-04-25T21:19:13.786Z,10.33
2024-04-25T21:21:48.362Z,11.40
2024-04-25T21:24:18.092Z,7.87
2024-04-25T21:26:49.525Z,9.50
2024-04-25T21:29:18.876Z,7.80
2024-04-25T21:31:49.419Z,8.37
2024-04-25T21:34:18.823Z,8.47
2024-04-25T21:36:48.027Z,9.30
2024-04-25T21:39:17.501Z,7.00
2024-04-25T21:41:48.550Z,8.10
2024-04-25T21:44:17.850Z,10.70
2024-04-25T21:46:47.343Z,9.83
2024-04-25T21:49:17.020Z,7.20
2024-04-25T21:51:48.706Z,10.03
2024-04-25T21:54:17.968Z,8.03
2024-04-25T21:56:47.578Z,9.50
2024-04-25T21:59:17.444Z,8.17
2024-04-25T22:01:57.568Z,8.37
2024-04-25T22:04:27.067Z,8.30
2024-04-25T22:06:58.124Z,8.53
2024-04-25T22:09:27.565Z,8.90
2024-04-25T22:11:56.851Z,12.00
2024-04-25T22:14:26.273Z,7.83
2024-04-25T22:16:55.489Z,8.50
2024-04-25T22:19:25.899Z,7.40
2024-04-25T22:21:55.154Z,7.70
2024-04-25T22:24:24.789Z,7.40
2024-04-25T22:26:54.067Z,8.67
2024-04-25T22:29:24.489Z,9.70
2024-04-25T22:31:53.695Z,11.07
2024-04-25T22:34:22.924Z,8.97
2024-04-25T22:36:52.121Z,7.13
2024-04-25T22:39:21.313Z,8.13
2024-04-25T22:41:50.587Z,7.40
2024-04-25T22:44:19.865Z,10.60
2024-04-25T22:46:49.052Z,9.10
2024-04-25T22:49:18.392Z,8.67
2024-04-25T22:51:45.226Z,6.93
2024-04-25T22:54:14.989Z,7.73
2024-04-25T22:56:44.545Z,8.73
2024-04-25T22:59:13.799Z,10.43
2024-04-25T23:01:42.960Z,8.50
2024-04-25T23:04:12.344Z,7.27
2024-04-25T23:06:41.619Z,7.80
2024-04-25T23:09:10.782Z,6.60
2024-04-25T23:11:40.038Z,6.63
2024-04-25T23:14:09.345Z,9.13
2024-04-25T23:16:38.789Z,7.00
2024-04-25T23:19:07.959Z,7.53
2024-04-25T23:21:37.778Z,6.63
2024-04-25T23:24:07.992Z,7.50
2024-04-25T23:26:38.985Z,9.57
2024-04-25T23:29:09.428Z,8.67
2024-04-25T23:31:38.665Z,7.37
2024-04-25T23:34:07.989Z,7.97
2024-04-25T23:36:40.799Z,7.97
2024-04-25T23:39:10.896Z,7.53
2024-04-25T23:41:40.696Z,8.10
2024-04-25T23:44:09.951Z,6.73
2024-04-25T23:46:39.170Z,7.37
2024-04-25T23:49:08.531Z,7.50
2024-04-25T23:51:37.914Z,7.00
2024-04-25T23:54:07.195Z,6.10
2024-04-25T23:56:36.966Z,7.17
2024-04-25T23:59:07.224Z,6.97
