createdAt,value
2018-04-22T00:02:07.994Z,71.42
2018-04-22T00:04:33.655Z,71.67
2018-04-22T00:06:59.319Z,71.77
2018-04-22T00:09:25.000Z,71.53
2018-04-22T00:11:50.664Z,71.48
2018-04-22T00:14:16.333Z,71.78
2018-04-22T00:16:42.025Z,71.63
2018-04-22T00:19:07.727Z,71.32
2018-04-22T00:21:33.438Z,71.63
2018-04-22T00:23:59.120Z,71.58
2018-04-22T00:26:24.790Z,71.48
2018-04-22T00:28:50.496Z,71.43
2018-04-22T00:31:16.168Z,71.95
2018-04-22T00:33:42.074Z,71.75
2018-04-22T00:36:07.732Z,71.84
2018-04-22T00:38:33.467Z,72.12
2018-04-22T00:40:59.131Z,71.84
2018-04-22T00:43:24.824Z,71.70
2018-04-22T00:45:50.479Z,71.66
2018-04-22T00:48:16.155Z,71.76
2018-04-22T00:50:41.962Z,71.87
2018-04-22T00:53:07.694Z,71.81
2018-04-22T00:55:33.520Z,71.60
2018-04-22T00:57:59.201Z,71.43
2018-04-22T01:00:24.858Z,71.73
2018-04-22T01:02:50.547Z,71.83
2018-04-22T01:05:16.208Z,71.82
2018-04-22T01:07:41.863Z,71.89
2018-04-22T01:10:07.523Z,71.74
2018-04-22T01:12:33.189Z,71.77
2018-04-22T01:14:58.926Z,71.65
2018-04-22T01:17:24.611Z,71.76
2018-04-22T01:19:50.267Z,71.79
2018-04-22T01:22:16.331Z,71.68
2018-04-22T01:24:42.006Z,71.57
2018-04-22T01:27:07.695Z,71.66
2018-04-22T01:29:33.343Z,71.78
2018-04-22T01:31:59.019Z,71.95
2018-04-22T01:34:24.954Z,72.00
2018-04-22T01:36:50.615Z,72.11
2018-04-22T01:39:16.310Z,72.20
2018-04-22T01:41:41.967Z,72.15
2018-04-22T01:44:07.925Z,72.24
2018-04-22T01:46:33.603Z,72.29
2018-04-22T01:48:59.298Z,72.18
2018-04-22T01:51:24.967Z,71.99
2018-04-22T01:53:50.661Z,72.04
2018-04-22T01:56:16.332Z,72.03
2018-04-22T01:58:42.016Z,72.21
2018-04-22T02:01:07.686Z,72.18
2018-04-22T02:03:33.371Z,72.28
2018-04-22T02:05:59.046Z,72.42
2018-04-22T02:08:24.719Z,72.46
2018-04-22T02:10:50.692Z,72.79
2018-04-22T02:13:16.367Z,72.75
2018-04-22T02:15:42.078Z,72.72
2018-04-22T02:18:07.755Z,72.60
2018-04-22T02:20:33.566Z,72.57
2018-04-22T02:22:59.214Z,72.58
2018-04-22T02:25:24.903Z,72.68
2018-04-22T02:27:50.591Z,73.00
2018-04-22T02:30:16.249Z,73.03
2018-04-22T02:32:41.950Z,73.11
2018-04-22T02:35:07.612Z,73.02
2018-04-22T02:37:33.303Z,73.13
2018-04-22T02:39:58.978Z,73.34
2018-04-22T02:42:24.731Z,73.57
2018-04-22T02:44:50.410Z,73.49
2018-04-22T02:47:16.075Z,73.39
2018-04-22T02:49:41.781Z,73.49
2018-04-22T02:52:07.455Z,73.57
2018-04-22T02:54:33.130Z,73.41
2018-04-22T02:56:58.803Z,73.62
2018-04-22T02:59:24.708Z,73.52
2018-04-22T03:01:50.371Z,73.52
2018-04-22T03:04:16.055Z,73.48
2018-04-22T03:06:41.722Z,73.66
2018-04-22T03:09:07.387Z,73.60
2018-04-22T03:11:33.342Z,73.40
2018-04-22T03:13:59.007Z,73.40
2018-04-22T03:16:24.846Z,73.43
2018-04-22T03:18:50.574Z,73.38
2018-04-22T03:21:16.278Z,73.28
2018-04-22T03:23:41.939Z,73.26
2018-04-22T03:26:07.629Z,73.29
2018-04-22T03:28:33.310Z,73.49
2018-04-22T03:30:58.995Z,73.63
2018-04-22T03:33:24.676Z,73.70
2018-04-22T03:35:50.563Z,73.65
2018-04-22T03:38:16.227Z,73.56
2018-04-22T03:40:41.921Z,73.67
2018-04-22T03:43:07.619Z,73.71
2018-04-22T03:45:33.299Z,73.63
2018-04-22T03:47:58.969Z,73.70
2018-04-22T03:50:24.638Z,73.46
2018-04-22T03:52:50.311Z,73.55
2018-04-22T03:55:16.360Z,73.50
2018-04-22T03:57:42.066Z,73.40
2018-04-22T04:00:07.782Z,73.27
2018-04-22T04:02:33.443Z,73.21
2018-04-22T04:04:59.115Z,73.49
2018-04-22T04:07:24.782Z,73.41
2018-04-22T04:09:50.495Z,73.21
2018-04-22T04:12:16.162Z,72.56
2018-04-22T04:14:41.834Z,72.86
2018-04-22T04:17:07.516Z,72.60
2018-04-22T04:19:39.346Z,72.80
2018-04-22T04:22:11.106Z,72.80
2018-04-22T04:24:42.871Z,72.67
2018-04-22T04:27:14.644Z,72.86
2018-04-22T04:29:40.323Z,72.80
2018-04-22T04:32:05.974Z,72.70
2018-04-22T04:34:32.471Z,72.93
2018-04-22T04:36:58.142Z,72.97
2018-04-22T04:39:24.090Z,72.57
2018-04-22T04:41:49.754Z,72.72
2018-04-22T04:44:15.417Z,72.54
2018-04-22T04:46:41.140Z,72.64
2018-04-22T04:49:06.808Z,72.84
2018-04-22T04:51:32.462Z,72.54
2018-04-22T04:53:58.135Z,72.44
2018-04-22T04:56:24.271Z,72.43
2018-04-22T04:58:50.071Z,72.19
2018-04-22T05:01:15.740Z,72.22
2018-04-22T05:03:41.403Z,72.08
2018-04-22T05:06:07.091Z,72.00
2018-04-22T05:08:32.760Z,72.00
2018-04-22T05:10:58.591Z,71.96
2018-04-22T05:13:24.257Z,71.94
2018-04-22T05:15:49.939Z,71.98
2018-04-22T05:18:15.620Z,71.80
2018-04-22T05:20:41.312Z,71.82
2018-04-22T05:23:06.991Z,71.65
2018-04-22T05:25:32.647Z,71.29
2018-04-22T05:27:58.355Z,71.26
2018-04-22T05:30:24.020Z,71.17
2018-04-22T05:32:49.770Z,70.76
2018-04-22T05:35:15.478Z,70.57
2018-04-22T05:37:41.159Z,70.22
2018-04-22T05:40:06.854Z,69.74
2018-04-22T05:42:32.535Z,69.62
2018-04-22T05:44:58.198Z,69.21
2018-04-22T05:47:23.883Z,68.88
2018-04-22T05:49:49.543Z,68.54
2018-04-22T05:52:15.231Z,68.07
2018-04-22T05:54:40.879Z,67.86
2018-04-22T05:57:06.580Z,67.66
2018-04-22T05:59:32.237Z,67.20
2018-04-22T06:01:57.923Z,67.02
2018-04-22T06:04:23.593Z,66.86
2018-04-22T06:06:49.319Z,66.49
2018-04-22T06:09:14.983Z,66.02
2018-04-22T06:11:40.707Z,65.74
2018-04-22T06:14:06.363Z,64.97
2018-04-22T06:16:32.082Z,64.43
2018-04-22T06:18:57.745Z,64.37
2018-04-22T06:21:23.434Z,63.97
2018-04-22T06:23:49.099Z,63.16
2018-04-22T06:26:14.771Z,62.87
2018-04-22T06:28:40.430Z,62.61
2018-04-22T06:31:06.152Z,62.43
2018-04-22T06:33:31.833Z,62.20
2018-04-22T06:35:57.738Z,62.13
2018-04-22T06:38:23.399Z,61.97
2018-04-22T06:40:49.092Z,61.76
2018-04-22T06:43:14.766Z,61.24
2018-04-22T06:45:40.450Z,61.27
2018-04-22T06:48:06.124Z,60.89
2018-04-22T06:50:31.782Z,59.96
2018-04-22T06:52:57.451Z,60.05
2018-04-22T06:55:23.242Z,60.54
2018-04-22T06:57:48.966Z,60.87
2018-04-22T07:00:14.639Z,60.62
2018-04-22T07:02:40.315Z,60.13
2018-04-22T07:05:06.003Z,60.60
2018-04-22T07:07:31.690Z,60.37
2018-04-22T07:09:57.380Z,59.71
2018-04-22T07:12:23.077Z,59.43
2018-04-22T07:14:48.743Z,59.15
2018-04-22T07:17:14.418Z,58.95
2018-04-22T07:19:40.107Z,58.65
2018-04-22T07:22:05.782Z,57.77
2018-04-22T07:24:31.443Z,56.93
2018-04-22T07:26:57.352Z,57.12
2018-04-22T07:29:23.035Z,56.52
2018-04-22T07:31:48.715Z,56.70
2018-04-22T07:34:14.378Z,57.00
2018-04-22T07:36:40.084Z,56.88
2018-04-22T07:39:05.747Z,55.89
2018-04-22T07:41:31.431Z,56.09
2018-04-22T07:43:57.126Z,55.75
2018-04-22T07:46:22.790Z,55.89
2018-04-22T07:48:48.471Z,55.63
2018-04-22T07:51:14.122Z,55.54
2018-04-22T07:53:40.055Z,55.39
2018-04-22T07:56:05.731Z,55.57
2018-04-22T07:58:31.430Z,55.60
2018-04-22T08:00:57.087Z,55.63
2018-04-22T08:03:22.783Z,55.81
2018-04-22T08:05:48.444Z,55.90
2018-04-22T08:08:14.149Z,55.37
2018-04-22T08:10:39.819Z,55.30
2018-04-22T08:13:05.547Z,54.87
2018-04-22T08:15:31.232Z,54.92
2018-04-22T08:17:56.915Z,54.56
2018-04-22T08:20:22.585Z,54.93
2018-04-22T08:22:48.317Z,54.34
2018-04-22T08:25:13.982Z,54.55
2018-04-22T08:27:39.699Z,54.90
2018-04-22T08:30:05.343Z,54.41
2018-04-22T08:32:31.023Z,54.48
2018-04-22T08:34:56.686Z,54.38
2018-04-22T08:37:22.459Z,54.39
2018-04-22T08:39:48.123Z,53.54
2018-04-22T08:42:13.806Z,53.57
2018-04-22T08:44:39.478Z,53.38
2018-04-22T08:47:05.174Z,52.89
2018-04-22T08:49:30.839Z,53.27
2018-04-22T08:51:56.529Z,52.38
2018-04-22T08:54:22.220Z,52.61
2018-04-22T08:56:47.884Z,52.51
2018-04-22T08:59:13.683Z,52.52
2018-04-22T09:01:39.335Z,52.49
2018-04-22T09:04:05.031Z,51.88
2018-04-22T09:06:30.827Z,51.91
2018-04-22T09:08:56.495Z,50.98
2018-04-22T09:11:22.337Z,50.75
2018-04-22T09:13:48.930Z,49.84
2018-04-22T09:16:14.784Z,50.18
2018-04-22T09:18:40.539Z,50.60
2018-04-22T09:21:06.341Z,50.75
2018-04-22T09:23:32.881Z,48.96
2018-04-22T09:28:58.221Z,49.55
2018-04-22T09:31:23.878Z,49.81
2018-04-22T09:33:49.580Z,49.17
2018-04-22T09:36:15.253Z,49.37
2018-04-22T09:38:40.931Z,49.76
2018-04-22T09:41:06.599Z,49.32
2018-04-22T09:43:32.918Z,49.40
2018-04-22T09:45:58.647Z,49.23
2018-04-22T09:48:24.267Z,48.46
2018-04-22T09:50:49.923Z,48.43
2018-04-22T09:53:15.595Z,49.22
2018-04-22T09:55:41.384Z,48.53
2018-04-22T09:58:07.434Z,47.35
2018-04-22T10:00:33.427Z,45.98
2018-04-22T10:02:59.110Z,46.10
2018-04-22T10:05:24.772Z,45.79
2018-04-22T10:07:50.454Z,45.30
2018-04-22T10:10:16.128Z,45.22
2018-04-22T10:12:41.820Z,45.15
2018-04-22T10:15:07.495Z,44.89
2018-04-22T10:17:33.173Z,44.54
2018-04-22T10:19:58.872Z,43.72
2018-04-22T10:22:24.536Z,43.31
2018-04-22T10:24:50.207Z,43.88
2018-04-22T10:27:15.864Z,44.31
2018-04-22T10:29:41.549Z,44.49
2018-04-22T10:32:07.205Z,44.71
2018-04-22T10:34:32.891Z,44.40
2018-04-22T10:36:58.561Z,44.79
2018-04-22T10:39:24.247Z,44.15
2018-04-22T10:41:49.911Z,43.47
2018-04-22T10:44:15.583Z,42.78
2018-04-22T10:46:41.265Z,43.39
2018-04-22T10:49:06.937Z,42.58
2018-04-22T10:51:32.611Z,41.87
2018-04-22T10:53:58.494Z,42.11
2018-04-22T10:56:24.479Z,42.64
2018-04-22T10:58:50.173Z,43.08
2018-04-22T11:01:15.875Z,43.04
2018-04-22T11:03:41.573Z,42.67
2018-04-22T11:06:07.236Z,43.11
2018-04-22T11:08:32.899Z,42.41
2018-04-22T11:10:58.564Z,41.74
2018-04-22T11:13:24.242Z,41.62
2018-04-22T11:15:49.894Z,41.90
2018-04-22T11:18:15.583Z,39.58
2018-04-22T11:20:41.291Z,40.17
2018-04-22T11:23:06.962Z,40.75
2018-04-22T11:25:32.658Z,39.07
2018-04-22T11:27:58.315Z,38.14
2018-04-22T11:30:24.002Z,38.26
2018-04-22T11:32:49.684Z,38.11
2018-04-22T11:35:15.583Z,35.61
2018-04-22T11:37:41.251Z,37.14
2018-04-22T11:40:07.155Z,35.03
2018-04-22T11:42:32.825Z,35.54
2018-04-22T11:44:58.502Z,36.62
2018-04-22T11:47:24.189Z,36.84
2018-04-22T11:49:49.871Z,36.38
2018-04-22T11:52:15.527Z,36.49
2018-04-22T11:54:41.222Z,36.29
2018-04-22T11:57:06.887Z,36.06
2018-04-22T11:59:32.590Z,36.54
2018-04-22T12:01:58.246Z,36.37
2018-04-22T12:04:23.908Z,36.43
2018-04-22T12:06:49.566Z,35.97
2018-04-22T12:09:15.263Z,35.11
2018-04-22T12:11:40.942Z,33.81
2018-04-22T12:14:06.591Z,34.23
2018-04-22T12:16:32.278Z,34.54
2018-04-22T12:18:57.938Z,33.98
2018-04-22T12:21:23.623Z,33.93
2018-04-22T12:23:49.318Z,34.47
2018-04-22T12:26:15.002Z,34.01
2018-04-22T12:28:40.667Z,34.17
2018-04-22T12:31:06.357Z,33.42
2018-04-22T12:33:32.013Z,34.15
2018-04-22T12:35:57.724Z,33.85
2018-04-22T12:38:23.386Z,33.82
2018-04-22T12:40:49.071Z,34.02
2018-04-22T12:43:14.761Z,33.65
2018-04-22T12:45:40.466Z,33.27
2018-04-22T12:48:06.135Z,33.96
2018-04-22T12:50:31.803Z,33.67
2018-04-22T12:52:57.515Z,33.28
2018-04-22T12:55:23.178Z,33.54
2018-04-22T12:57:48.874Z,33.56
2018-04-22T13:00:14.543Z,33.50
2018-04-22T13:02:40.211Z,34.73
2018-04-22T13:05:05.898Z,33.74
2018-04-22T13:07:31.559Z,34.19
2018-04-22T13:09:57.246Z,33.93
2018-04-22T13:12:22.927Z,34.67
2018-04-22T13:14:48.594Z,34.70
2018-04-22T13:17:14.277Z,34.30
2018-04-22T13:19:40.015Z,34.34
2018-04-22T13:22:05.691Z,34.28
2018-04-22T13:24:31.429Z,34.54
2018-04-22T13:26:57.127Z,34.55
2018-04-22T13:29:22.787Z,33.35
2018-04-22T13:31:48.459Z,33.86
2018-04-22T13:34:14.124Z,33.66
2018-04-22T13:36:39.948Z,33.63
2018-04-22T13:39:05.628Z,32.87
2018-04-22T13:41:31.345Z,32.83
2018-04-22T13:43:56.999Z,33.77
2018-04-22T13:46:22.691Z,32.83
2018-04-22T13:48:48.375Z,32.66
2018-04-22T13:51:14.048Z,33.55
2018-04-22T13:53:39.703Z,33.29
2018-04-22T13:56:05.393Z,33.05
2018-04-22T13:58:31.059Z,32.74
2018-04-22T14:00:56.739Z,33.22
2018-04-22T14:03:22.424Z,33.91
2018-04-22T14:05:48.140Z,34.02
2018-04-22T14:08:13.790Z,34.69
2018-04-22T14:10:39.458Z,34.82
2018-04-22T14:13:05.147Z,34.90
2018-04-22T14:15:31.218Z,35.31
2018-04-22T14:17:56.899Z,35.23
2018-04-22T14:20:22.547Z,35.54
2018-04-22T14:22:48.231Z,34.85
2018-04-22T14:25:13.946Z,35.18
2018-04-22T14:27:39.590Z,35.08
2018-04-22T14:30:05.278Z,35.54
2018-04-22T14:32:31.115Z,35.57
2018-04-22T14:34:56.766Z,35.00
2018-04-22T14:37:22.455Z,35.96
2018-04-22T14:39:48.122Z,35.04
2018-04-22T14:42:13.787Z,35.37
2018-04-22T14:44:45.493Z,35.47
2018-04-22T14:47:11.165Z,36.16
2018-04-22T14:49:36.838Z,35.34
2018-04-22T14:52:02.580Z,35.81
2018-04-22T14:54:28.256Z,36.34
2018-04-22T14:56:53.962Z,36.52
2018-04-22T14:59:19.632Z,36.21
2018-04-22T15:01:45.328Z,36.72
2018-04-22T15:04:10.986Z,36.56
2018-04-22T15:06:36.671Z,36.89
2018-04-22T15:09:02.354Z,37.71
2018-04-22T15:11:28.044Z,37.62
2018-04-22T15:13:53.729Z,37.42
2018-04-22T15:16:19.407Z,37.86
2018-04-22T15:18:45.079Z,38.07
2018-04-22T15:21:10.760Z,38.12
2018-04-22T15:23:36.699Z,38.06
2018-04-22T15:26:02.360Z,37.47
2018-04-22T15:28:28.050Z,37.92
2018-04-22T15:30:53.731Z,37.40
2018-04-22T15:33:19.382Z,37.97
2018-04-22T15:35:45.060Z,37.87
2018-04-22T15:38:10.750Z,37.80
2018-04-22T15:40:36.400Z,38.19
2018-04-22T15:43:02.130Z,37.72
2018-04-22T15:45:27.817Z,38.18
2018-04-22T15:47:53.499Z,38.28
2018-04-22T15:50:19.209Z,38.32
2018-04-22T15:52:44.914Z,38.55
2018-04-22T15:55:10.582Z,38.05
2018-04-22T15:57:36.271Z,38.36
2018-04-22T16:00:01.935Z,38.37
2018-04-22T16:02:27.633Z,38.78
2018-04-22T16:04:53.311Z,38.51
2018-04-22T16:07:18.991Z,38.76
2018-04-22T16:09:44.694Z,38.76
2018-04-22T16:12:10.372Z,39.28
2018-04-22T16:14:36.105Z,39.43
2018-04-22T16:17:01.760Z,39.37
2018-04-22T16:19:27.411Z,39.50
2018-04-22T16:21:53.075Z,39.52
2018-04-22T16:24:18.997Z,39.73
2018-04-22T16:26:44.659Z,39.94
2018-04-22T16:29:10.648Z,39.58
2018-04-22T16:31:36.307Z,39.80
2018-04-22T16:34:01.976Z,39.95
2018-04-22T16:36:27.647Z,39.96
2018-04-22T16:38:53.319Z,39.90
2018-04-22T16:41:18.970Z,40.27
2018-04-22T16:43:44.627Z,40.21
2018-04-22T16:46:10.278Z,40.32
2018-04-22T16:48:35.962Z,40.81
2018-04-22T16:51:01.706Z,40.75
2018-04-22T16:53:27.398Z,40.64
2018-04-22T16:55:53.107Z,40.84
2018-04-22T16:58:18.813Z,41.15
2018-04-22T17:00:44.510Z,41.18
2018-04-22T17:03:10.172Z,41.48
2018-04-22T17:05:35.889Z,41.58
2018-04-22T17:08:01.575Z,41.99
2018-04-22T17:10:27.282Z,42.12
2018-04-22T17:12:53.130Z,42.54
2018-04-22T17:15:18.839Z,42.63
2018-04-22T17:17:44.506Z,42.93
2018-04-22T17:20:10.174Z,43.14
2018-04-22T17:22:35.847Z,43.29
2018-04-22T17:25:02.479Z,43.43
2018-04-22T17:27:28.183Z,43.68
2018-04-22T17:29:53.851Z,43.84
2018-04-22T17:32:19.530Z,44.10
2018-04-22T17:34:46.035Z,44.59
2018-04-22T17:37:11.695Z,44.94
2018-04-22T17:39:37.503Z,61.07
2018-04-22T17:42:03.259Z,49.13
2018-04-22T21:02:11.851Z,55.75
2018-04-22T21:04:37.695Z,54.95
2018-04-22T21:07:03.442Z,55.78
2018-04-22T21:09:29.230Z,57.35
2018-04-22T21:11:54.993Z,58.80
2018-04-22T21:14:20.756Z,58.41
2018-04-22T21:16:46.528Z,58.90
2018-04-22T21:19:12.277Z,59.05
2018-04-22T21:21:38.066Z,59.27
2018-04-22T21:24:03.830Z,59.74
2018-04-22T21:26:29.618Z,59.98
2018-04-22T21:28:55.383Z,60.33
2018-04-22T21:31:21.155Z,60.57
2018-04-22T21:33:46.955Z,61.16
2018-04-22T21:36:13.246Z,61.71
2018-04-22T21:38:39.060Z,62.29
2018-04-22T21:41:06.090Z,62.51
2018-04-22T21:43:34.359Z,62.34
2018-04-22T21:46:01.927Z,62.54
2018-04-22T21:48:27.692Z,62.79
2018-04-22T21:50:53.512Z,63.17
2018-04-22T21:53:19.268Z,63.43
2018-04-22T21:55:45.048Z,63.63
2018-04-22T21:58:10.845Z,63.77
2018-04-22T22:00:39.679Z,63.92
2018-04-22T22:03:05.453Z,64.05
2018-04-22T22:05:31.200Z,64.30
2018-04-22T22:07:56.955Z,64.26
2018-04-22T22:10:22.711Z,64.24
2018-04-22T22:12:52.663Z,64.13
2018-04-22T22:15:18.426Z,64.45
2018-04-22T22:17:44.245Z,64.69
2018-04-22T22:20:09.991Z,65.07
2018-04-22T22:22:35.774Z,65.35
2018-04-22T22:25:01.566Z,65.51
2018-04-22T22:27:27.331Z,65.63
2018-04-22T22:29:53.074Z,65.97
2018-04-22T22:32:18.908Z,66.27
2018-04-22T22:34:44.655Z,66.69
2018-04-22T22:37:10.531Z,66.87
2018-04-22T22:39:36.303Z,67.05
2018-04-22T22:42:02.100Z,67.48
2018-04-22T22:44:27.862Z,67.79
2018-04-22T22:46:53.747Z,67.90
2018-04-22T22:49:19.521Z,68.11
2018-04-22T22:51:45.325Z,68.29
2018-04-22T22:54:11.082Z,68.48
2018-04-22T22:56:36.875Z,68.57
2018-04-22T22:59:17.582Z,68.82
2018-04-22T23:01:43.363Z,69.11
2018-04-22T23:04:09.120Z,69.27
2018-04-22T23:06:34.935Z,69.39
2018-04-22T23:09:00.700Z,69.59
2018-04-22T23:11:26.463Z,69.79
2018-04-22T23:13:52.219Z,70.14
2018-04-22T23:16:18.020Z,70.28
2018-04-22T23:18:44.047Z,70.48
2018-04-22T23:21:09.797Z,70.84
2018-04-22T23:23:35.589Z,71.09
2018-04-22T23:26:01.369Z,71.23
2018-04-22T23:28:27.275Z,71.32
2018-04-22T23:30:53.047Z,71.57
2018-04-22T23:33:18.826Z,71.84
2018-04-22T23:35:44.575Z,72.09
2018-04-22T23:38:10.359Z,72.30
2018-04-22T23:40:36.098Z,72.55
2018-04-22T23:43:01.879Z,72.77
2018-04-22T23:45:27.639Z,72.99
2018-04-22T23:47:53.422Z,73.16
2018-04-22T23:50:19.188Z,73.37
2018-04-22T23:52:44.948Z,73.61
2018-04-22T23:55:10.741Z,73.71
2018-04-22T23:57:36.544Z,73.85
