createdAt,value
2022-09-05T00:01:05.630Z,15.429688
2022-09-05T00:02:16.263Z,15.419617
2022-09-05T00:03:24.295Z,15.419617
2022-09-05T00:04:32.637Z,15.399475
2022-09-05T00:05:44.232Z,15.429688
2022-09-05T00:06:52.889Z,15.429688
2022-09-05T00:08:02.530Z,15.429688
2022-09-05T00:09:11.175Z,15.439758
2022-09-05T00:10:20.865Z,15.429688
2022-09-05T00:11:40.271Z,15.429688
2022-09-05T00:12:41.173Z,15.419617
2022-09-05T00:13:49.836Z,15.399475
2022-09-05T00:15:14.457Z,15.359192
2022-09-05T00:16:10.185Z,15.359192
2022-09-05T00:17:19.857Z,15.359192
2022-09-05T00:19:56.002Z,15.349121
2022-09-05T00:23:10.497Z,15.328979
2022-09-05T00:23:19.992Z,15.328979
2022-09-05T00:24:24.288Z,15.308838
2022-09-05T00:24:41.741Z,15.308838
2022-09-05T00:24:41.834Z,15.288696
2022-09-05T00:25:34.169Z,15.278625
2022-09-05T00:26:43.883Z,15.268555
2022-09-05T00:27:52.881Z,15.248413
2022-09-05T00:29:02.555Z,15.218201
2022-09-05T00:31:06.362Z,15.218201
2022-09-05T00:31:52.132Z,15.187988
2022-09-05T00:32:34.599Z,15.177917
2022-09-05T00:33:44.236Z,15.177917
2022-09-05T00:34:51.916Z,15.177917
2022-09-05T00:36:01.572Z,15.147705
2022-09-05T00:37:11.233Z,15.137634
2022-09-05T00:38:19.863Z,15.107422
2022-09-05T00:39:30.535Z,15.107422
2022-09-05T00:40:38.298Z,15.097351
2022-09-05T00:41:46.922Z,15.107422
2022-09-05T00:42:56.585Z,15.107422
2022-09-05T00:44:04.302Z,15.107422
2022-09-05T00:45:14.452Z,15.097351
2022-09-05T00:46:23.735Z,15.097351
2022-09-05T00:47:33.372Z,15.097351
2022-09-05T00:48:44.021Z,15.08728
2022-09-05T00:49:51.678Z,15.08728
2022-09-05T00:51:00.337Z,15.08728
2022-09-05T00:52:10.050Z,15.057068
2022-09-05T00:53:18.769Z,15.057068
2022-09-05T00:54:40.289Z,15.057068
2022-09-05T00:55:39.072Z,15.036926
2022-09-05T00:56:45.743Z,15.036926
2022-09-05T00:57:55.481Z,15.036926
2022-09-05T00:59:04.182Z,15.026855
2022-09-05T01:00:16.546Z,15.026855
2022-09-05T01:01:22.612Z,15.026855
2022-09-05T01:02:30.375Z,15.026855
2022-09-05T01:03:40.926Z,15.026855
2022-09-05T01:04:49.588Z,15.026855
2022-09-05T01:05:58.264Z,15.016785
2022-09-05T01:07:07.926Z,15.016785
2022-09-05T01:08:17.629Z,14.996643
2022-09-05T01:09:27.330Z,14.996643
2022-09-05T01:10:36.992Z,14.966431
2022-09-05T01:11:45.637Z,14.966431
2022-09-05T01:12:55.300Z,14.95636
2022-09-05T01:14:03.963Z,14.916077
2022-09-05T01:15:13.622Z,14.885864
2022-09-05T01:16:22.379Z,14.855652
2022-09-05T01:17:30.016Z,14.845581
2022-09-05T01:18:38.690Z,14.83551
2022-09-05T01:19:48.348Z,14.815369
2022-09-05T01:20:58.034Z,14.815369
2022-09-05T01:22:06.666Z,14.805298
2022-09-05T01:23:15.334Z,14.785156
2022-09-05T01:24:27.558Z,14.785156
2022-09-05T01:25:35.787Z,14.805298
2022-09-05T01:26:46.455Z,14.785156
2022-09-05T01:28:06.809Z,14.775085
2022-09-05T01:29:14.831Z,14.765015
2022-09-05T01:30:16.391Z,14.775085
2022-09-05T01:31:27.067Z,14.765015
2022-09-05T01:32:35.702Z,14.765015
2022-09-05T01:33:44.378Z,14.765015
2022-09-05T01:34:54.056Z,14.734802
2022-09-05T01:36:03.947Z,14.734802
2022-09-05T01:37:25.101Z,14.765015
2022-09-05T01:38:23.020Z,14.785156
2022-09-05T01:39:39.279Z,14.785156
2022-09-05T01:40:41.369Z,14.775085
2022-09-05T01:41:51.924Z,14.775085
2022-09-05T01:43:00.611Z,14.734802
2022-09-05T01:44:10.305Z,14.724731
2022-09-05T01:45:17.999Z,14.724731
2022-09-05T01:46:28.802Z,14.724731
2022-09-05T01:47:38.398Z,14.724731
2022-09-05T01:48:47.668Z,14.724731
2022-09-05T01:49:55.725Z,14.70459
2022-09-05T01:51:06.723Z,14.70459
2022-09-05T01:52:16.992Z,14.724731
2022-09-05T01:53:26.918Z,14.724731
2022-09-05T01:54:34.394Z,14.70459
2022-09-05T01:56:03.893Z,14.694519
2022-09-05T01:56:54.727Z,14.684448
2022-09-05T01:58:03.381Z,14.684448
2022-09-05T01:59:13.037Z,14.654236
2022-09-05T02:00:20.689Z,14.664307
2022-09-05T02:01:32.161Z,14.654236
2022-09-05T02:02:40.102Z,14.654236
2022-09-05T02:03:50.683Z,14.654236
2022-09-05T02:05:01.375Z,14.654236
2022-09-05T02:06:09.017Z,14.654236
2022-09-05T02:07:30.761Z,14.654236
2022-09-05T02:08:28.416Z,14.664307
2022-09-05T02:09:37.123Z,14.654236
2022-09-05T02:10:46.782Z,14.634094
2022-09-05T02:11:55.571Z,14.603882
2022-09-05T02:13:04.365Z,14.543457
2022-09-05T02:14:14.049Z,14.543457
2022-09-05T02:15:24.711Z,14.553528
2022-09-05T02:16:33.326Z,14.58374
2022-09-05T02:17:50.181Z,14.543457
2022-09-05T02:18:52.658Z,14.553528
2022-09-05T02:20:02.330Z,14.533386
2022-09-05T02:21:11.006Z,14.513245
2022-09-05T02:22:18.680Z,14.513245
2022-09-05T02:23:41.393Z,14.503174
2022-09-05T02:24:38.080Z,14.472961
2022-09-05T02:26:00.920Z,14.45282
2022-09-05T02:26:58.401Z,14.442749
2022-09-05T02:28:08.077Z,14.442749
2022-09-05T02:29:28.699Z,14.442749
2022-09-05T02:30:28.429Z,14.432678
2022-09-05T02:31:37.140Z,14.432678
2022-09-05T02:32:46.753Z,14.432678
2022-09-05T02:33:57.601Z,14.412537
2022-09-05T02:35:04.104Z,14.372253
2022-09-05T02:36:14.852Z,14.372253
2022-09-05T02:38:31.712Z,14.321899
2022-09-05T02:39:02.640Z,14.291687
2022-09-05T02:41:40.537Z,14.251404
2022-09-05T02:45:04.894Z,14.231262
2022-09-05T02:45:05.298Z,14.221191
2022-09-05T02:45:15.525Z,14.221191
2022-09-05T02:45:15.655Z,14.20105
2022-09-05T02:45:39.151Z,14.20105
2022-09-05T02:46:46.838Z,14.221191
2022-09-05T02:47:56.422Z,14.221191
2022-09-05T02:49:07.782Z,14.20105
2022-09-05T02:50:48.774Z,14.180908
2022-09-05T02:53:52.047Z,14.180908
2022-09-05T02:57:30.865Z,14.221191
2022-09-05T02:57:30.882Z,14.170837
2022-09-05T02:57:30.883Z,14.180908
2022-09-05T02:57:31.200Z,14.20105
2022-09-05T02:57:31.990Z,14.221191
2022-09-05T02:58:42.982Z,14.140625
2022-09-05T02:59:40.951Z,14.110413
2022-09-05T03:00:51.045Z,14.100342
2022-09-05T03:01:58.286Z,14.0802
2022-09-05T03:03:08.969Z,14.070129
2022-09-05T03:04:18.583Z,14.049988
2022-09-05T03:05:26.248Z,14.029846
2022-09-05T03:06:35.925Z,14.029846
2022-09-05T03:07:44.576Z,14.029846
2022-09-05T03:08:55.417Z,13.999634
2022-09-05T03:10:03.930Z,13.999634
2022-09-05T03:11:11.610Z,13.969421
2022-09-05T03:12:21.738Z,13.969421
2022-09-05T03:13:30.945Z,13.989563
2022-09-05T03:14:39.599Z,13.959351
2022-09-05T03:15:49.287Z,13.959351
2022-09-05T03:16:59.074Z,13.959351
2022-09-05T03:18:19.955Z,13.94928
2022-09-05T03:19:17.291Z,13.94928
2022-09-05T03:20:24.972Z,13.898926
2022-09-05T03:21:33.662Z,13.919067
2022-09-05T03:22:42.369Z,13.919067
2022-09-05T03:23:50.054Z,13.919067
2022-09-05T03:24:59.748Z,13.919067
2022-09-05T03:26:08.954Z,13.898926
2022-09-05T03:27:16.110Z,13.898926
2022-09-05T03:28:26.781Z,13.898926
2022-09-05T03:29:36.474Z,13.898926
2022-09-05T03:30:45.286Z,13.898926
2022-09-05T03:31:54.826Z,13.888855
2022-09-05T03:33:02.468Z,13.858643
2022-09-05T03:34:12.185Z,13.848572
2022-09-05T03:35:20.887Z,13.82843
2022-09-05T03:36:28.560Z,13.808289
2022-09-05T03:37:38.233Z,13.808289
2022-09-05T03:38:47.125Z,13.808289
2022-09-05T03:39:54.596Z,13.788147
2022-09-05T03:41:05.174Z,13.788147
2022-09-05T03:42:14.892Z,13.788147
2022-09-05T03:43:22.587Z,13.788147
2022-09-05T03:44:31.273Z,13.788147
2022-09-05T03:45:39.962Z,13.768005
2022-09-05T03:46:48.978Z,13.768005
2022-09-05T03:47:58.390Z,13.747864
2022-09-05T03:49:14.906Z,13.737793
2022-09-05T03:51:20.337Z,13.747864
2022-09-05T03:54:59.765Z,13.737793
2022-09-05T03:56:47.350Z,13.707581
2022-09-05T03:57:09.886Z,13.707581
2022-09-05T03:57:21.331Z,13.707581
2022-09-05T03:57:21.497Z,13.677368
2022-09-05T03:57:36.829Z,13.677368
2022-09-05T03:58:57.961Z,13.677368
2022-09-05T03:59:43.692Z,13.667297
2022-09-05T04:00:52.738Z,13.647156
2022-09-05T04:02:49.253Z,13.647156
2022-09-05T04:06:26.718Z,13.627014
2022-09-05T04:07:12.088Z,13.596802
2022-09-05T04:08:12.329Z,13.596802
2022-09-05T04:08:13.284Z,13.566589
2022-09-05T04:08:20.355Z,13.586731
2022-09-05T04:09:07.046Z,13.556519
2022-09-05T04:10:17.712Z,13.556519
2022-09-05T04:11:27.316Z,13.556519
2022-09-05T04:12:35.979Z,13.586731
2022-09-05T04:13:45.668Z,13.596802
2022-09-05T04:14:55.352Z,13.647156
2022-09-05T04:16:03.015Z,13.647156
2022-09-05T04:17:12.673Z,13.627014
2022-09-05T04:18:25.916Z,13.616943
2022-09-05T04:19:30.956Z,13.616943
2022-09-05T04:20:40.862Z,13.616943
2022-09-05T04:21:49.290Z,13.616943
2022-09-05T04:22:58.950Z,13.566589
2022-09-05T04:24:07.655Z,13.526306
2022-09-05T04:25:16.343Z,13.516235
2022-09-05T04:26:26.043Z,13.486023
2022-09-05T04:27:33.822Z,13.435669
2022-09-05T04:28:49.973Z,13.415527
2022-09-05T04:29:54.200Z,13.415527
2022-09-05T04:31:03.852Z,13.455811
2022-09-05T04:32:18.470Z,13.465881
2022-09-05T04:33:22.316Z,13.435669
2022-09-05T04:34:32.888Z,13.415527
2022-09-05T04:35:42.592Z,13.415527
2022-09-05T04:36:52.271Z,13.385315
2022-09-05T04:38:01.076Z,13.365173
2022-09-05T04:39:10.867Z,13.385315
2022-09-05T04:40:18.573Z,13.375244
2022-09-05T04:41:37.666Z,13.365173
2022-09-05T04:42:38.936Z,13.314819
2022-09-05T04:43:46.635Z,13.254395
2022-09-05T04:44:56.316Z,13.234253
2022-09-05T04:46:05.054Z,13.234253
2022-09-05T04:47:15.615Z,13.274536
2022-09-05T04:48:25.459Z,13.274536
2022-09-05T04:49:32.997Z,13.254395
2022-09-05T04:50:42.703Z,13.234253
2022-09-05T04:51:51.596Z,13.284607
2022-09-05T04:53:01.037Z,13.304749
2022-09-05T04:54:11.713Z,13.304749
2022-09-05T04:55:19.454Z,13.334961
2022-09-05T04:56:28.123Z,13.375244
2022-09-05T04:57:37.865Z,13.405457
2022-09-05T04:59:20.304Z,13.455811
2022-09-05T05:00:52.726Z,13.486023
2022-09-05T05:04:05.270Z,13.556519
2022-09-05T05:06:06.675Z,13.667297
2022-09-05T05:06:07.686Z,13.677368
2022-09-05T05:06:07.829Z,13.596802
2022-09-05T05:06:08.013Z,13.616943
2022-09-05T05:07:05.989Z,13.536377
2022-09-05T05:08:10.887Z,13.486023
2022-09-05T05:09:21.402Z,13.455811
2022-09-05T05:12:04.201Z,13.415527
2022-09-05T05:14:45.852Z,13.405457
2022-09-05T05:15:01.390Z,13.465881
2022-09-05T05:18:04.288Z,13.566589
2022-09-05T05:18:04.637Z,13.647156
2022-09-05T05:18:04.758Z,13.737793
2022-09-05T05:18:04.981Z,13.808289
2022-09-05T05:18:56.390Z,13.919067
2022-09-05T05:20:00.755Z,13.969421
2022-09-05T05:21:06.122Z,14.039917
2022-09-05T05:22:15.743Z,14.100342
2022-09-05T05:23:24.408Z,14.150696
2022-09-05T05:24:32.088Z,14.221191
2022-09-05T05:25:42.781Z,14.251404
2022-09-05T05:26:56.699Z,14.251404
2022-09-05T05:28:01.126Z,14.281616
2022-09-05T05:29:13.612Z,14.281616
2022-09-05T05:30:21.438Z,14.291687
2022-09-05T05:31:31.204Z,14.231262
2022-09-05T05:32:45.387Z,14.231262
2022-09-05T05:33:48.454Z,14.261475
2022-09-05T05:34:59.101Z,14.281616
2022-09-05T05:36:06.828Z,14.291687
2022-09-05T05:37:16.510Z,14.281616
2022-09-05T05:38:26.305Z,14.281616
2022-09-05T05:39:33.931Z,14.281616
2022-09-05T05:40:51.034Z,14.321899
2022-09-05T05:41:53.225Z,14.372253
2022-09-05T05:43:03.875Z,14.412537
2022-09-05T05:44:13.537Z,14.432678
2022-09-05T05:45:22.258Z,14.503174
2022-09-05T05:46:32.024Z,14.543457
2022-09-05T05:47:39.681Z,14.624023
2022-09-05T05:48:57.205Z,14.70459
2022-09-05T05:49:57.960Z,14.724731
2022-09-05T05:51:07.598Z,14.765015
2022-09-05T05:52:17.343Z,14.785156
2022-09-05T05:53:29.231Z,14.805298
2022-09-05T05:54:35.687Z,14.785156
2022-09-05T05:55:51.115Z,14.83551
2022-09-05T05:56:54.986Z,14.875793
2022-09-05T05:58:05.627Z,14.906006
2022-09-05T05:59:14.329Z,14.95636
2022-09-05T06:00:27.757Z,15.016785
2022-09-05T06:01:37.525Z,15.08728
2022-09-05T06:02:45.507Z,15.107422
2022-09-05T06:03:56.111Z,15.177917
2022-09-05T06:05:05.692Z,15.218201
2022-09-05T06:06:13.336Z,15.268555
2022-09-05T06:07:22.996Z,15.308838
2022-09-05T06:10:17.734Z,15.369263
2022-09-05T06:11:09.480Z,15.419617
2022-09-05T06:14:53.673Z,15.429688
2022-09-05T06:14:53.833Z,15.510254
2022-09-05T06:14:54.457Z,15.550537
2022-09-05T06:15:03.241Z,15.469971
2022-09-05T06:15:36.759Z,15.59082
2022-09-05T06:16:46.177Z,15.59082
2022-09-05T06:17:54.816Z,15.621033
2022-09-05T06:19:03.504Z,15.651245
2022-09-05T06:20:55.338Z,15.721741
2022-09-05T06:22:05.093Z,15.762024
2022-09-05T06:22:34.668Z,15.802307
2022-09-05T06:23:45.672Z,15.84259
2022-09-05T06:24:54.011Z,15.903015
2022-09-05T06:26:04.630Z,15.943298
2022-09-05T06:27:13.280Z,16.003723
2022-09-05T06:28:21.958Z,16.054077
2022-09-05T06:29:33.997Z,16.134644
2022-09-05T06:30:42.271Z,16.195068
2022-09-05T06:31:53.010Z,16.235352
2022-09-05T06:33:02.627Z,16.275635
2022-09-05T06:34:12.851Z,16.315918
2022-09-05T06:35:21.932Z,16.386414
2022-09-05T06:36:32.466Z,16.46698
2022-09-05T06:37:41.705Z,16.487122
2022-09-05T06:38:51.388Z,16.527405
2022-09-05T06:40:00.265Z,16.5979
2022-09-05T06:41:09.778Z,16.638184
2022-09-05T06:42:28.579Z,16.688538
2022-09-05T06:43:30.105Z,16.748962
2022-09-05T06:44:40.787Z,16.789246
2022-09-05T06:45:49.566Z,16.859741
2022-09-05T06:47:23.340Z,16.940308
2022-09-05T06:48:10.307Z,17.051086
2022-09-05T06:49:28.636Z,17.161865
2022-09-05T06:50:30.608Z,17.302856
2022-09-05T06:51:44.219Z,17.383423
2022-09-05T06:52:52.020Z,17.494202
2022-09-05T06:54:02.655Z,17.695618
2022-09-05T06:55:11.311Z,17.866821
2022-09-05T06:56:25.653Z,18.007812
2022-09-05T06:57:28.656Z,18.108521
2022-09-05T06:58:38.297Z,18.219299
2022-09-05T06:59:46.955Z,18.35022
2022-09-05T07:00:56.719Z,18.450928
2022-09-05T07:02:05.420Z,18.561707
2022-09-05T07:03:15.075Z,18.60199
2022-09-05T07:04:33.457Z,18.632202
2022-09-05T07:05:38.761Z,18.712769
2022-09-05T07:07:00.967Z,18.753052
2022-09-05T07:07:56.587Z,18.813477
2022-09-05T07:09:08.442Z,18.894043
2022-09-05T07:10:37.200Z,18.954468
2022-09-05T07:11:27.539Z,18.934326
2022-09-05T07:12:37.214Z,18.954468
2022-09-05T07:13:46.919Z,19.024963
2022-09-05T07:14:56.610Z,19.115601
2022-09-05T07:16:07.303Z,19.176025
2022-09-05T07:17:14.916Z,19.256592
2022-09-05T07:18:24.582Z,19.296875
2022-09-05T07:19:34.257Z,19.3573
2022-09-05T07:21:06.756Z,19.518433
2022-09-05T07:21:54.574Z,19.639282
2022-09-05T07:23:24.422Z,19.760132
2022-09-05T07:24:16.256Z,19.86084
2022-09-05T07:25:26.228Z,20.001831
2022-09-05T07:26:49.751Z,20.11261
2022-09-05T07:28:25.645Z,20.162964
2022-09-05T07:28:56.627Z,20.183105
2022-09-05T07:30:06.285Z,20.102539
2022-09-05T07:31:26.412Z,20.072327
2022-09-05T07:32:26.642Z,19.961548
2022-09-05T07:33:34.286Z,20.042114
2022-09-05T07:34:43.990Z,20.072327
2022-09-05T07:35:52.668Z,20.11261
2022-09-05T07:37:03.089Z,20.183105
2022-09-05T07:38:11.996Z,20.223389
2022-09-05T07:39:28.579Z,20.24353
2022-09-05T07:40:30.390Z,20.324097
2022-09-05T07:41:38.954Z,20.475159
2022-09-05T07:42:47.630Z,20.626221
2022-09-05T07:43:58.301Z,20.797424
2022-09-05T07:45:05.957Z,20.877991
2022-09-05T07:46:15.667Z,20.968628
2022-09-05T07:47:25.300Z,20.99884
2022-09-05T07:48:34.678Z,21.109619
2022-09-05T07:49:51.873Z,21.180115
2022-09-05T07:51:52.668Z,21.321106
2022-09-05T07:54:00.558Z,21.462097
2022-09-05T07:56:41.235Z,21.603088
2022-09-05T07:56:57.073Z,21.572876
2022-09-05T07:56:57.518Z,21.582947
2022-09-05T07:57:20.422Z,21.613159
2022-09-05T07:57:57.204Z,21.764221
2022-09-05T07:59:06.873Z,21.945496
2022-09-05T08:00:23.162Z,22.106628
2022-09-05T08:01:26.291Z,22.277832
2022-09-05T08:02:36.898Z,22.408752
2022-09-05T08:03:47.559Z,22.469177
2022-09-05T08:04:57.272Z,22.529602
2022-09-05T08:06:04.902Z,22.549744
2022-09-05T08:07:46.371Z,22.650452
2022-09-05T08:08:24.208Z,22.539673
2022-09-05T08:10:05.657Z,22.479248
2022-09-05T08:11:14.449Z,22.650452
2022-09-05T08:11:54.186Z,22.992859
2022-09-05T08:13:23.188Z,23.305054
2022-09-05T08:14:38.609Z,23.556824
2022-09-05T08:15:26.194Z,23.687744
2022-09-05T08:16:35.875Z,23.738098
2022-09-05T08:17:45.558Z,23.677673
2022-09-05T08:18:55.276Z,23.778381
2022-09-05T08:20:05.550Z,23.979797
2022-09-05T08:21:14.574Z,24.060364
2022-09-05T08:22:25.213Z,23.989868
2022-09-05T08:23:34.884Z,23.778381
2022-09-05T08:24:43.576Z,23.657532
2022-09-05T08:25:57.115Z,23.546753
2022-09-05T08:27:02.919Z,23.365479
2022-09-05T08:28:13.571Z,23.395691
2022-09-05T08:29:22.276Z,23.274841
2022-09-05T08:30:32.035Z,23.13385
2022-09-05T08:31:42.054Z,23.13385
2022-09-05T08:32:50.401Z,23.023071
2022-09-05T08:34:01.038Z,23.174133
2022-09-05T08:35:10.701Z,23.425903
2022-09-05T08:36:19.376Z,23.536682
2022-09-05T08:37:27.034Z,23.556824
2022-09-05T08:38:37.389Z,23.617249
2022-09-05T08:39:46.436Z,23.738098
2022-09-05T08:40:57.042Z,23.798523
2022-09-05T08:42:06.782Z,23.707886
2022-09-05T08:43:44.416Z,23.768311
2022-09-05T08:46:38.239Z,23.879089
2022-09-05T08:46:45.251Z,24.060364
2022-09-05T08:46:49.994Z,24.14093
2022-09-05T08:47:57.177Z,24.291992
2022-09-05T08:49:11.286Z,24.553833
2022-09-05T08:50:17.449Z,24.876099
2022-09-05T08:51:28.102Z,25.248718
2022-09-05T08:52:37.783Z,25.550842
2022-09-05T08:53:47.194Z,25.601196
2022-09-05T08:55:04.203Z,25.480347
2022-09-05T08:56:06.862Z,25.621338
2022-09-05T08:57:16.507Z,25.591125
2022-09-05T08:58:25.183Z,25.65155
2022-09-05T08:59:33.324Z,25.782471
2022-09-05T09:00:43.534Z,25.963745
2022-09-05T09:02:15.673Z,26.02417
2022-09-05T09:03:05.400Z,25.913391
2022-09-05T09:04:15.028Z,25.832825
2022-09-05T09:05:25.705Z,25.963745
2022-09-05T09:06:36.423Z,26.286011
2022-09-05T09:07:47.869Z,26.64856
2022-09-05T09:08:55.729Z,26.829834
2022-09-05T09:10:06.391Z,26.64856
2022-09-05T09:11:15.089Z,26.729126
2022-09-05T09:12:23.744Z,26.930542
2022-09-05T09:13:33.413Z,26.799622
2022-09-05T09:14:42.089Z,27.03125
2022-09-05T09:15:51.806Z,27.272949
2022-09-05T09:17:01.438Z,27.544861
2022-09-05T09:18:10.359Z,27.857056
2022-09-05T09:19:19.798Z,28.018188
2022-09-05T09:20:30.455Z,28.098755
2022-09-05T09:21:39.151Z,27.957764
2022-09-05T09:22:48.805Z,27.554932
2022-09-05T09:23:57.457Z,27.675781
2022-09-05T09:25:08.791Z,27.846985
2022-09-05T09:26:17.743Z,28.118896
2022-09-05T09:27:36.447Z,28.330383
2022-09-05T09:28:47.034Z,27.826843
2022-09-05T09:29:49.737Z,27.957764
2022-09-05T09:30:58.647Z,28.189392
2022-09-05T09:32:08.159Z,28.451233
2022-09-05T09:33:15.832Z,28.491516
2022-09-05T09:34:25.515Z,28.672791
2022-09-05T09:35:36.163Z,28.864136
2022-09-05T09:36:44.859Z,29.095764
2022-09-05T09:37:59.310Z,29.337463
2022-09-05T09:39:11.657Z,29.569092
2022-09-05T09:40:14.957Z,29.629517
2022-09-05T09:41:24.580Z,29.679871
2022-09-05T09:42:34.110Z,29.186401
2022-09-05T09:43:44.294Z,28.723145
2022-09-05T09:44:53.518Z,28.390808
2022-09-05T09:46:03.231Z,28.491516
2022-09-05T09:47:12.889Z,28.843994
2022-09-05T09:48:21.565Z,29.04541
2022-09-05T09:49:31.211Z,29.075623
2022-09-05T09:50:38.877Z,29.125977
2022-09-05T09:51:49.535Z,29.347534
2022-09-05T09:52:59.206Z,29.498596
2022-09-05T09:54:07.865Z,29.589233
2022-09-05T09:55:21.360Z,29.820862
2022-09-05T09:56:28.171Z,29.951782
2022-09-05T09:57:35.985Z,29.971924
2022-09-05T09:58:45.647Z,30.05249
2022-09-05T09:59:54.384Z,30.183411
2022-09-05T10:01:02.993Z,30.324402
2022-09-05T10:02:24.012Z,30.314331
2022-09-05T10:05:28.818Z,30.183411
2022-09-05T10:06:51.026Z,30.102844
2022-09-05T10:07:35.482Z,30.082703
2022-09-05T10:10:37.360Z,29.407959
2022-09-05T10:10:37.649Z,29.16626
2022-09-05T10:10:40.662Z,29.115906
2022-09-05T10:10:41.133Z,29.750366
2022-09-05T10:11:55.374Z,29.196472
2022-09-05T10:12:52.013Z,29.256897
2022-09-05T10:14:00.125Z,29.035339
2022-09-05T10:15:11.322Z,29.095764
2022-09-05T10:16:20.552Z,29.196472
2022-09-05T10:17:30.118Z,29.498596
2022-09-05T10:18:38.784Z,29.760437
2022-09-05T10:21:15.926Z,30.243835
2022-09-05T10:22:38.359Z,30.475464
2022-09-05T10:23:19.410Z,30.545959
2022-09-05T10:24:29.077Z,29.236755
2022-09-05T10:25:37.736Z,28.934631
2022-09-05T10:26:47.551Z,28.481445
2022-09-05T10:27:57.182Z,28.380737
2022-09-05T10:29:09.146Z,28.66272
2022-09-05T10:30:16.517Z,29.16626
2022-09-05T10:32:13.658Z,29.41803
2022-09-05T10:35:05.355Z,29.468384
2022-09-05T10:35:05.584Z,29.559021
2022-09-05T10:35:05.646Z,29.599304
2022-09-05T10:36:12.018Z,29.871216
2022-09-05T10:37:19.338Z,29.841003
2022-09-05T10:38:28.063Z,29.871216
2022-09-05T10:39:37.790Z,29.649658
2022-09-05T10:40:51.455Z,29.679871
2022-09-05T10:41:59.323Z,29.861145
2022-09-05T10:43:06.706Z,29.901428
2022-09-05T10:44:15.534Z,29.861145
2022-09-05T10:45:30.136Z,29.931641
2022-09-05T10:46:51.994Z,29.307251
2022-09-05T10:47:46.557Z,28.984985
2022-09-05T10:48:56.242Z,29.095764
2022-09-05T10:50:03.979Z,29.287109
2022-09-05T10:51:17.228Z,29.559021
2022-09-05T10:52:24.294Z,29.871216
2022-09-05T10:53:39.702Z,30.122986
2022-09-05T10:54:41.595Z,30.394897
2022-09-05T10:55:52.314Z,30.455322
2022-09-05T10:57:00.004Z,30.475464
2022-09-05T10:58:09.678Z,30.586243
2022-09-05T10:59:50.129Z,30.747375
2022-09-05T11:02:16.702Z,30.656738
2022-09-05T11:02:25.602Z,30.697021
2022-09-05T11:02:55.549Z,30.243835
2022-09-05T11:04:01.173Z,29.881287
2022-09-05T11:05:08.737Z,29.951782
2022-09-05T11:06:17.397Z,30.233765
2022-09-05T11:07:27.910Z,30.435181
2022-09-05T11:08:34.745Z,30.616455
2022-09-05T11:09:44.416Z,30.626526
2022-09-05T11:10:55.073Z,30.717163
2022-09-05T11:12:03.754Z,30.8078
2022-09-05T11:13:13.435Z,30.878296
2022-09-05T11:14:26.370Z,31.0495
2022-09-05T11:15:32.835Z,31.170349
2022-09-05T11:16:43.511Z,31.099854
2022-09-05T11:17:53.117Z,31.170349
2022-09-05T11:19:02.824Z,31.150208
2022-09-05T11:20:14.526Z,31.220703
2022-09-05T11:21:22.118Z,31.18042
2022-09-05T11:22:31.792Z,31.31134
2022-09-05T11:23:40.438Z,31.391907
2022-09-05T11:24:50.144Z,31.583252
2022-09-05T11:25:59.869Z,31.704102
2022-09-05T11:27:24.185Z,31.663818
2022-09-05T11:28:18.167Z,31.613464
2022-09-05T11:29:26.826Z,31.55304
2022-09-05T11:30:38.626Z,31.522827
2022-09-05T11:32:07.128Z,31.663818
2022-09-05T11:35:50.028Z,31.93573
2022-09-05T11:36:54.917Z,31.80481
2022-09-05T11:38:04.158Z,32.217712
2022-09-05T11:39:03.747Z,32.257996
2022-09-05T11:39:13.441Z,32.117004
2022-09-05T11:40:01.900Z,32.117004
2022-09-05T11:40:27.052Z,32.429199
2022-09-05T11:41:13.020Z,32.328491
2022-09-05T11:42:21.067Z,32.288208
2022-09-05T11:43:30.772Z,32.227783
2022-09-05T11:44:40.423Z,32.358704
2022-09-05T11:45:50.157Z,32.56012
2022-09-05T11:47:14.312Z,32.30835
2022-09-05T11:48:10.472Z,32.358704
2022-09-05T11:49:21.159Z,32.529907
2022-09-05T11:50:29.869Z,32.771606
2022-09-05T11:51:38.536Z,32.902527
2022-09-05T11:52:47.245Z,33.154297
2022-09-05T11:53:57.238Z,33.234863
2022-09-05T11:55:04.612Z,33.174438
2022-09-05T11:56:15.314Z,32.731323
2022-09-05T11:57:33.029Z,32.459412
2022-09-05T11:58:45.951Z,32.550049
2022-09-05T12:01:34.933Z,32.489624
2022-09-05T12:02:17.104Z,32.550049
2022-09-05T12:03:58.327Z,31.583252
2022-09-05T12:04:36.502Z,31.150208
2022-09-05T12:05:51.292Z,30.777588
2022-09-05T12:06:59.516Z,31.099854
2022-09-05T12:08:08.590Z,31.442261
2022-09-05T12:09:20.506Z,31.885376
2022-09-05T12:10:43.735Z,32.177429
2022-09-05T12:11:38.583Z,32.398987
2022-09-05T12:12:48.286Z,32.630615
2022-09-05T12:13:56.924Z,32.852173
2022-09-05T12:15:07.213Z,32.862244
2022-09-05T12:16:16.356Z,32.892456
2022-09-05T12:17:34.718Z,32.580261
2022-09-05T12:18:36.685Z,32.137146
2022-09-05T12:19:46.369Z,32.147217
2022-09-05T12:20:55.128Z,32.227783
2022-09-05T12:22:08.760Z,32.519836
2022-09-05T12:23:19.715Z,32.751465
2022-09-05T12:24:54.556Z,33.003235
2022-09-05T12:27:37.229Z,33.31543
2022-09-05T12:27:37.724Z,33.144226
2022-09-05T12:28:00.079Z,33.677979
2022-09-05T12:29:28.485Z,33.5672
2022-09-05T12:30:20.558Z,33.577271
2022-09-05T12:32:08.746Z,33.456421
2022-09-05T12:33:32.348Z,33.295288
2022-09-05T12:36:01.314Z,33.154297
2022-09-05T12:36:09.143Z,33.31543
2022-09-05T12:39:30.292Z,33.174438
2022-09-05T12:39:52.122Z,33.154297
2022-09-05T12:40:05.333Z,33.154297
2022-09-05T12:40:16.591Z,33.174438
2022-09-05T12:40:58.645Z,32.741394
2022-09-05T12:41:40.234Z,33.234863
2022-09-05T12:42:11.064Z,33.144226
2022-09-05T12:43:45.007Z,31.583252
2022-09-05T12:44:40.748Z,31.281128
2022-09-05T12:45:38.288Z,30.827942
2022-09-05T12:46:47.865Z,30.697021
2022-09-05T12:47:55.543Z,30.435181
2022-09-05T12:49:07.120Z,30.626526
2022-09-05T12:50:15.931Z,30.999146
2022-09-05T12:51:45.673Z,31.55304
2022-09-05T12:52:34.362Z,31.653748
2022-09-05T12:53:43.052Z,31.774597
2022-09-05T12:54:54.662Z,31.996155
2022-09-05T12:56:12.170Z,31.150208
2022-09-05T12:57:38.964Z,31.140137
2022-09-05T13:02:22.259Z,31.271057
2022-09-05T13:02:41.943Z,31.472473
2022-09-05T13:03:00.190Z,31.653748
2022-09-05T13:03:10.094Z,31.986084
2022-09-05T13:03:27.570Z,32.298279
2022-09-05T13:04:18.945Z,32.590332
2022-09-05T13:05:26.818Z,32.872314
2022-09-05T13:06:35.615Z,32.902527
2022-09-05T13:07:44.157Z,32.892456
2022-09-05T13:08:59.854Z,33.114014
2022-09-05T13:11:17.291Z,33.305359
2022-09-05T13:14:11.604Z,33.617554
2022-09-05T13:14:51.340Z,33.637695
2022-09-05T13:14:52.181Z,33.808899
2022-09-05T13:15:05.612Z,33.677979
2022-09-05T13:15:56.874Z,33.667908
2022-09-05T13:17:06.469Z,33.768616
2022-09-05T13:18:15.120Z,33.899536
2022-09-05T13:19:23.782Z,34.272156