createdAt,value
2018-09-23T00:05:15.267Z,0
2018-09-23T00:06:14.127Z,0
2018-09-23T00:08:53.431Z,0
2018-09-23T00:09:50.015Z,0
2018-09-23T00:10:48.705Z,0
2018-09-23T00:11:47.329Z,0
2018-09-23T00:12:46.010Z,0
2018-09-23T00:13:44.696Z,0
2018-09-23T00:14:43.554Z,0
2018-09-23T00:15:42.365Z,0
2018-09-23T00:16:41.579Z,0
2018-09-23T00:17:40.349Z,0
2018-09-23T00:18:39.399Z,0
2018-09-23T00:19:38.000Z,0
2018-09-23T00:20:36.589Z,0
2018-09-23T00:24:16.214Z,0
2018-09-23T00:26:39.834Z,0
2018-09-23T00:27:38.516Z,0
2018-09-23T00:30:01.784Z,0
2018-09-23T00:31:00.923Z,0
2018-09-23T00:31:59.807Z,0
2018-09-23T00:32:59.157Z,0
2018-09-23T00:33:57.982Z,0
2018-09-23T00:34:57.218Z,0
2018-09-23T00:37:20.559Z,0
2018-09-23T00:38:19.472Z,0
2018-09-23T00:39:18.447Z,0
2018-09-23T00:58:39.685Z,0
2018-09-23T00:59:40.290Z,0
2018-09-23T01:03:03.960Z,0
2018-09-23T01:04:02.938Z,0
2018-09-23T01:05:01.421Z,0
2018-09-23T01:06:02.242Z,0
2018-09-23T01:07:01.040Z,0
2018-09-23T01:07:59.739Z,0
2018-09-23T01:08:58.705Z,0
2018-09-23T01:09:57.339Z,0
2018-09-23T01:10:56.160Z,0
2018-09-23T01:11:54.940Z,0
2018-09-23T01:12:53.807Z,0
2018-09-23T01:13:52.673Z,0
2018-09-23T01:14:51.408Z,0
2018-09-23T01:15:49.905Z,0
2018-09-23T01:16:48.604Z,0
2018-09-23T01:17:47.416Z,0
2018-09-23T01:18:46.549Z,0
2018-09-23T01:19:45.027Z,0
2018-09-23T01:20:43.731Z,0
2018-09-23T01:21:42.388Z,0
2018-09-23T01:22:41.271Z,0
2018-09-23T01:23:40.144Z,0
2018-09-23T01:24:39.141Z,0
2018-09-23T01:25:37.796Z,0
2018-09-23T01:26:36.587Z,0
2018-09-23T01:27:35.097Z,0
2018-09-23T01:28:34.168Z,0
2018-09-23T01:29:33.070Z,0
2018-09-23T01:30:31.732Z,0
2018-09-23T01:31:30.726Z,0
2018-09-23T01:32:29.626Z,0
2018-09-23T01:33:28.115Z,0
2018-09-23T01:34:26.724Z,0
2018-09-23T01:35:25.894Z,0
2018-09-23T01:36:24.651Z,0
2018-09-23T01:37:23.861Z,0
2018-09-23T01:38:22.666Z,0
2018-09-23T01:39:23.452Z,0
2018-09-23T01:40:22.147Z,0
2018-09-23T01:41:21.143Z,0
2018-09-23T01:42:19.723Z,0
2018-09-23T01:43:18.329Z,0
2018-09-23T01:44:17.504Z,0
2018-09-23T01:45:16.191Z,0
2018-09-23T01:46:14.793Z,0
2018-09-23T01:47:13.644Z,0
2018-09-23T01:48:14.767Z,0
2018-09-23T01:49:14.344Z,0
2018-09-23T01:50:13.410Z,0
2018-09-23T01:51:12.312Z,0
2018-09-23T01:52:11.285Z,0
2018-09-23T01:53:11.991Z,0
2018-09-23T01:54:10.555Z,0
2018-09-23T01:55:09.774Z,0
2018-09-23T01:56:08.380Z,0
2018-09-23T01:57:07.240Z,0
2018-09-23T01:58:06.600Z,0
2018-09-23T01:59:05.186Z,0
2018-09-23T02:00:03.880Z,0
2018-09-23T02:01:04.483Z,0
2018-09-23T02:02:03.461Z,0
2018-09-23T02:03:02.248Z,0
2018-09-23T02:04:01.103Z,0
2018-09-23T02:04:59.799Z,0
2018-09-23T02:06:01.215Z,0
2018-09-23T02:06:59.925Z,0
2018-09-23T02:07:58.664Z,0
2018-09-23T02:08:57.624Z,0
2018-09-23T02:09:56.500Z,0
2018-09-23T02:10:55.663Z,0
2018-09-23T02:11:54.413Z,0
2018-09-23T02:12:53.219Z,0
2018-09-23T02:13:51.901Z,0
2018-09-23T02:14:50.623Z,0
2018-09-23T02:15:49.676Z,0
2018-09-23T02:16:48.222Z,0
2018-09-23T02:17:48.146Z,0
2018-09-23T02:18:46.887Z,0
2018-09-23T02:19:45.779Z,0
2018-09-23T02:20:44.448Z,0
2018-09-23T02:21:43.359Z,0
2018-09-23T02:22:42.219Z,0
2018-09-23T02:23:40.720Z,0
2018-09-23T02:24:39.423Z,0
2018-09-23T02:25:38.199Z,0
2018-09-23T02:26:37.151Z,0
2018-09-23T02:27:35.793Z,0
2018-09-23T02:30:59.776Z,0
2018-09-23T02:31:58.501Z,0
2018-09-23T02:32:57.328Z,0
2018-09-23T02:33:55.900Z,0
2018-09-23T02:34:54.794Z,0
2018-09-23T02:35:53.490Z,0
2018-09-23T02:36:52.067Z,0
2018-09-23T02:41:14.444Z,0
2018-09-23T02:42:13.186Z,0
2018-09-23T02:43:12.044Z,0
2018-09-23T02:44:10.807Z,0
2018-09-23T02:47:20.642Z,0
2018-09-23T02:48:16.430Z,0
2018-09-23T02:50:41.526Z,0
2018-09-23T02:51:40.276Z,0
2018-09-23T02:52:38.796Z,0
2018-09-23T02:53:39.585Z,0
2018-09-23T02:54:38.489Z,0
2018-09-23T02:55:37.117Z,0
2018-09-23T02:56:36.087Z,0
2018-09-23T02:57:34.732Z,0
2018-09-23T02:58:33.864Z,0
2018-09-23T02:59:33.312Z,0
2018-09-23T03:00:32.271Z,0
2018-09-23T03:01:30.989Z,0
2018-09-23T03:04:53.054Z,0
2018-09-23T03:05:51.688Z,0
2018-09-23T03:06:50.283Z,0
2018-09-23T03:07:49.244Z,0
2018-09-23T03:11:34.635Z,0
2018-09-23T03:12:33.722Z,0
2018-09-23T03:13:34.288Z,0
2018-09-23T03:14:33.130Z,0
2018-09-23T03:15:31.795Z,0
2018-09-23T03:17:54.644Z,0
2018-09-23T03:18:53.467Z,0
2018-09-23T03:19:51.993Z,0
2018-09-23T03:20:50.574Z,0
2018-09-23T03:23:13.314Z,0
2018-09-23T03:24:11.882Z,0
2018-09-23T03:25:10.443Z,0
2018-09-23T03:26:09.041Z,0
2018-09-23T03:27:07.685Z,0
2018-09-23T03:28:06.840Z,0
2018-09-23T03:29:05.606Z,0
2018-09-23T03:30:04.186Z,0
2018-09-23T03:31:02.832Z,0
2018-09-23T03:33:25.673Z,0
2018-09-23T03:34:24.159Z,0
2018-09-23T03:35:22.754Z,0
2018-09-23T03:36:21.502Z,0
2018-09-23T03:37:20.008Z,0
2018-09-23T03:38:18.571Z,0
2018-09-23T03:39:17.458Z,0
2018-09-23T03:40:16.115Z,0
2018-09-23T03:41:14.739Z,0
2018-09-23T03:42:13.289Z,0
2018-09-23T03:43:11.973Z,0
2018-09-23T03:44:10.504Z,0
2018-09-23T03:45:09.096Z,0
2018-09-23T03:46:07.796Z,0
2018-09-23T03:47:06.325Z,0
2018-09-23T03:50:15.587Z,0
2018-09-23T03:52:55.841Z,0
2018-09-23T03:55:36.319Z,0
2018-09-23T04:00:02.953Z,0
2018-09-23T04:02:43.225Z,0
2018-09-23T04:10:39.422Z,0
2018-09-23T04:11:38.160Z,0
2018-09-23T04:12:37.005Z,0
2018-09-23T04:15:17.367Z,0
2018-09-23T04:17:57.703Z,0
2018-09-23T04:18:56.305Z,0
2018-09-23T04:24:17.657Z,0
2018-09-23T04:25:16.346Z,0
2018-09-23T04:34:09.879Z,0
2018-09-23T04:35:08.719Z,0
2018-09-23T04:36:07.407Z,0
2018-09-23T04:38:47.870Z,0
2018-09-23T04:39:46.536Z,0
2018-09-23T04:40:45.513Z,0
2018-09-23T04:45:59.645Z,0
2018-09-23T04:46:58.719Z,0
2018-09-23T04:47:57.744Z,0
2018-09-23T04:48:56.487Z,0
2018-09-23T04:49:54.977Z,0
2018-09-23T04:50:53.677Z,0
2018-09-23T04:51:52.819Z,0
2018-09-23T04:52:51.847Z,0
2018-09-23T04:55:32.396Z,4
2018-09-23T04:56:30.979Z,4
2018-09-23T04:57:29.514Z,4
2018-09-23T04:58:28.110Z,0
2018-09-23T05:01:08.240Z,4
2018-09-23T05:02:07.015Z,4
2018-09-23T05:03:05.511Z,4
2018-09-23T05:04:04.313Z,8
2018-09-23T05:05:03.094Z,8
2018-09-23T05:06:01.668Z,8
2018-09-23T05:07:00.318Z,8
2018-09-23T05:07:59.049Z,8
2018-09-23T05:08:57.685Z,12
2018-09-23T05:09:56.534Z,12
2018-09-23T05:10:55.101Z,16
2018-09-23T05:11:53.920Z,20
2018-09-23T05:12:52.594Z,20
2018-09-23T05:13:51.413Z,20
2018-09-23T05:14:50.154Z,24
2018-09-23T05:15:48.789Z,28
2018-09-23T05:18:29.359Z,36
2018-09-23T05:21:09.434Z,44
2018-09-23T05:22:08.544Z,40
2018-09-23T05:24:48.587Z,44
2018-09-23T05:25:47.264Z,48
2018-09-23T05:26:45.847Z,52
2018-09-23T05:27:44.741Z,60
2018-09-23T05:28:43.491Z,64
2018-09-23T05:29:42.215Z,64
2018-09-23T05:30:41.664Z,64
2018-09-23T05:31:40.466Z,72
2018-09-23T05:32:39.488Z,72
2018-09-23T05:33:38.105Z,76
2018-09-23T05:38:00.377Z,104
2018-09-23T05:38:59.017Z,104
2018-09-23T05:39:57.576Z,112
2018-09-23T05:40:56.127Z,116
2018-09-23T05:41:54.776Z,112
2018-09-23T05:42:53.690Z,120
2018-09-23T05:43:52.254Z,132
2018-09-23T05:44:50.872Z,156
2018-09-23T05:45:49.565Z,180
2018-09-23T05:46:48.113Z,228
2018-09-23T05:47:46.617Z,244
2018-09-23T05:48:45.288Z,256
2018-09-23T05:49:43.904Z,280
2018-09-23T05:50:42.521Z,300
2018-09-23T05:51:41.069Z,308
2018-09-23T05:52:39.667Z,316
2018-09-23T05:53:38.479Z,320
2018-09-23T05:54:37.198Z,360
2018-09-23T06:04:24.263Z,656
2018-09-23T06:05:22.981Z,628
2018-09-23T06:06:21.588Z,600
2018-09-23T06:07:20.067Z,592
2018-09-23T06:08:19.025Z,608
2018-09-23T06:09:17.647Z,596
2018-09-23T06:10:16.259Z,592
2018-09-23T06:11:14.974Z,588
2018-09-23T06:12:13.599Z,624
2018-09-23T06:13:12.359Z,716
2018-09-23T06:14:11.219Z,788
2018-09-23T06:15:09.906Z,848
2018-09-23T06:16:08.729Z,884
2018-09-23T06:17:07.688Z,804
2018-09-23T06:18:06.368Z,764
2018-09-23T06:19:05.235Z,760
2018-09-23T06:21:28.174Z,688
2018-09-23T06:22:27.404Z,644
2018-09-23T06:23:26.233Z,688
2018-09-23T06:24:24.953Z,736
2018-09-23T06:25:23.874Z,684
2018-09-23T06:26:22.213Z,564
2018-09-23T06:27:20.757Z,572
2018-09-23T06:28:19.490Z,644
2018-09-23T06:29:17.928Z,880
2018-09-23T06:30:16.574Z,1096
2018-09-23T06:31:15.518Z,1116
2018-09-23T06:32:14.145Z,1028
2018-09-23T06:33:12.760Z,932
2018-09-23T06:34:11.763Z,844
2018-09-23T06:35:10.539Z,728
2018-09-23T06:36:09.144Z,688
2018-09-23T06:37:08.189Z,724
2018-09-23T06:38:06.867Z,792
2018-09-23T06:39:05.782Z,884
2018-09-23T06:40:04.727Z,932
2018-09-23T06:41:03.326Z,984
2018-09-23T06:42:01.913Z,996
2018-09-23T06:43:00.486Z,976
2018-09-23T06:43:59.205Z,948
2018-09-23T06:44:57.781Z,1084
2018-09-23T06:45:56.763Z,1200
2018-09-23T06:46:55.309Z,1120
2018-09-23T06:47:53.958Z,1072
2018-09-23T06:48:52.846Z,1088
2018-09-23T06:49:51.837Z,996
2018-09-23T06:50:50.435Z,956
2018-09-23T06:51:49.415Z,1088
2018-09-23T06:52:48.374Z,1228
2018-09-23T06:53:47.150Z,1104
2018-09-23T06:54:46.031Z,948
2018-09-23T06:55:44.653Z,832
2018-09-23T06:56:44.010Z,756
2018-09-23T06:57:43.224Z,716
2018-09-23T06:58:41.947Z,736
2018-09-23T06:59:40.964Z,748
2018-09-23T07:00:39.697Z,764
2018-09-23T07:01:38.642Z,808
2018-09-23T07:02:37.508Z,940
2018-09-23T07:03:36.263Z,1112
2018-09-23T07:04:34.948Z,1356
2018-09-23T07:05:33.926Z,1588
2018-09-23T07:06:32.395Z,1980
2018-09-23T07:07:31.222Z,2108
2018-09-23T07:08:29.815Z,1728
2018-09-23T07:09:28.362Z,1424
2018-09-23T07:10:27.351Z,1208
2018-09-23T07:11:25.898Z,1156
2018-09-23T07:12:24.450Z,964
2018-09-23T07:13:23.028Z,912
2018-09-23T07:14:21.808Z,944
2018-09-23T07:15:20.517Z,1052
2018-09-23T07:16:19.366Z,1104
2018-09-23T07:17:18.000Z,1136
2018-09-23T07:18:16.755Z,1444
2018-09-23T07:19:15.546Z,1724
2018-09-23T07:20:14.214Z,2024
2018-09-23T07:21:13.027Z,2152
2018-09-23T07:22:11.439Z,2156
2018-09-23T07:23:10.004Z,1752
2018-09-23T07:24:08.650Z,1660
2018-09-23T07:25:07.409Z,2248
2018-09-23T07:26:05.972Z,2796
2018-09-23T07:27:04.718Z,3084
2018-09-23T07:28:03.656Z,2660
2018-09-23T07:29:02.349Z,2124
2018-09-23T07:30:00.945Z,1992
2018-09-23T07:35:22.114Z,1988
2018-09-23T07:36:22.729Z,2600
2018-09-23T07:37:21.446Z,2364
2018-09-23T07:38:20.085Z,2768
2018-09-23T07:39:19.267Z,2816
2018-09-23T07:40:17.834Z,2984
2018-09-23T07:41:16.411Z,2724
2018-09-23T07:42:15.332Z,2272
2018-09-23T07:43:13.991Z,1992
2018-09-23T07:44:12.685Z,2032
2018-09-23T07:45:12.096Z,1976
2018-09-23T07:46:10.807Z,1732
2018-09-23T07:47:09.333Z,1784
2018-09-23T07:48:08.277Z,1964
2018-09-23T07:49:06.854Z,2252
2018-09-23T07:50:05.466Z,2324
2018-09-23T07:51:04.025Z,2544
2018-09-23T07:54:25.614Z,2312
2018-09-23T07:55:24.195Z,2004
2018-09-23T07:58:04.374Z,2380
2018-09-23T08:00:44.422Z,2172
2018-09-23T08:01:43.102Z,2552
2018-09-23T08:02:41.963Z,3108
2018-09-23T08:03:40.775Z,3420
2018-09-23T08:04:39.543Z,3216
2018-09-23T08:05:38.046Z,3228
2018-09-23T08:06:36.859Z,3428
2018-09-23T08:07:35.401Z,3256
2018-09-23T08:26:08.766Z,6072
2018-09-23T08:27:07.581Z,5732
2018-09-23T08:28:06.051Z,5120
2018-09-23T08:29:04.953Z,4992
2018-09-23T08:30:03.689Z,4904
2018-09-23T08:31:02.215Z,5496
2018-09-23T08:32:01.154Z,5508
2018-09-23T08:32:59.886Z,4644
2018-09-23T08:33:58.599Z,3788
2018-09-23T08:34:57.842Z,3500
2018-09-23T08:35:56.337Z,3580
2018-09-23T08:36:54.994Z,3188
2018-09-23T08:37:54.075Z,3240
2018-09-23T08:38:52.996Z,3004
2018-09-23T08:39:51.746Z,2964
2018-09-23T08:42:31.912Z,2716
2018-09-23T08:43:30.314Z,2912
2018-09-23T08:46:11.137Z,2856
2018-09-23T08:47:09.842Z,2880
2018-09-23T08:48:08.504Z,2736
2018-09-23T08:49:07.701Z,2836
2018-09-23T08:50:07.043Z,3124
2018-09-23T08:51:05.531Z,3400
2018-09-23T08:52:04.863Z,3396
2018-09-23T08:53:03.771Z,3404
2018-09-23T08:54:02.293Z,3200
2018-09-23T08:55:00.862Z,3248
2018-09-23T08:55:59.740Z,3144
2018-09-23T08:56:58.604Z,2536
2018-09-23T08:59:39.189Z,2480
2018-09-23T09:00:37.864Z,2544
2018-09-23T09:01:36.321Z,2276
2018-09-23T09:02:35.235Z,2112
2018-09-23T09:03:34.335Z,2080
2018-09-23T09:04:33.329Z,2140
2018-09-23T09:05:32.105Z,2084
2018-09-23T09:06:30.742Z,2328
2018-09-23T09:07:29.303Z,2612
2018-09-23T09:08:27.883Z,2776
2018-09-23T09:09:27.663Z,2712
2018-09-23T09:12:08.020Z,2896
2018-09-23T09:13:06.748Z,3088
2018-09-23T09:14:05.434Z,3016
2018-09-23T09:15:04.072Z,3200
2018-09-23T09:16:03.644Z,3404
2018-09-23T09:17:02.333Z,3556
2018-09-23T09:18:01.388Z,2936
2018-09-23T09:20:24.504Z,3016
2018-09-23T09:21:23.242Z,3004
2018-09-23T09:22:22.220Z,2624
2018-09-23T09:23:21.167Z,2976
2018-09-23T09:24:20.103Z,2920
2018-09-23T09:27:59.325Z,2720
2018-09-23T09:28:58.179Z,3064
2018-09-23T09:29:57.091Z,3032
2018-09-23T09:30:55.850Z,2824
2018-09-23T09:31:55.372Z,2880
2018-09-23T09:32:53.337Z,2936
2018-09-23T09:33:52.336Z,2776
2018-09-23T09:34:50.998Z,2580
2018-09-23T09:35:49.862Z,2452
2018-09-23T09:36:48.432Z,2120
2018-09-23T09:37:47.325Z,2024
2018-09-23T09:38:46.706Z,2244
2018-09-23T09:39:45.351Z,2552
2018-09-23T09:42:25.343Z,2900
2018-09-23T09:43:24.055Z,2856
2018-09-23T09:44:22.966Z,2856
2018-09-23T09:45:21.577Z,2764
2018-09-23T09:46:20.128Z,2760
2018-09-23T09:47:18.947Z,2912
2018-09-23T09:48:17.603Z,3016
2018-09-23T09:49:16.399Z,2768
2018-09-23T09:50:15.192Z,2432
2018-09-23T09:51:13.763Z,2160
2018-09-23T09:52:12.516Z,2012
2018-09-23T09:53:11.574Z,1976
2018-09-23T09:54:10.392Z,1948
2018-09-23T09:55:09.137Z,1912
2018-09-23T09:56:07.926Z,1900
2018-09-23T09:57:06.681Z,1920
2018-09-23T09:58:05.486Z,1972
2018-09-23T09:59:04.060Z,1992
2018-09-23T10:00:03.128Z,2100
2018-09-23T10:01:01.613Z,2136
2018-09-23T10:02:00.147Z,2148
2018-09-23T10:02:58.952Z,2140
2018-09-23T10:03:57.879Z,2084
2018-09-23T10:04:56.361Z,1860
2018-09-23T10:05:55.604Z,1752
2018-09-23T10:06:54.996Z,1808
2018-09-23T10:07:54.023Z,1792
2018-09-23T10:08:52.687Z,1900
2018-09-23T10:09:51.534Z,1912
2018-09-23T10:10:50.343Z,1868
2018-09-23T10:11:49.121Z,2192
2018-09-23T10:12:48.235Z,2696
2018-09-23T10:13:47.044Z,3116
2018-09-23T10:14:50.100Z,3264
2018-09-23T10:15:53.721Z,3044
2018-09-23T10:16:53.401Z,3320
2018-09-23T10:17:53.167Z,3956
2018-09-23T10:18:53.410Z,3828
2018-09-23T10:19:51.787Z,3560
2018-09-23T10:20:52.077Z,4204
2018-09-23T10:21:53.334Z,3672
2018-09-23T10:22:53.533Z,4204
2018-09-23T10:23:53.321Z,4364
2018-09-23T10:24:52.373Z,4564
2018-09-23T10:26:55.910Z,2916
2018-09-23T10:27:54.745Z,2860
2018-09-23T10:28:54.509Z,3088
2018-09-23T10:29:56.129Z,3824
2018-09-23T10:30:55.367Z,3500
2018-09-23T10:31:54.168Z,2840
2018-09-23T10:32:52.608Z,2520
2018-09-23T10:33:52.320Z,2708
2018-09-23T10:34:51.123Z,2832
2018-09-23T10:35:49.949Z,2712
2018-09-23T10:36:48.643Z,2868
2018-09-23T10:37:47.408Z,2780
2018-09-23T10:38:46.058Z,2424
2018-09-23T10:39:45.618Z,2520
2018-09-23T10:40:44.246Z,2220
2018-09-23T10:41:43.216Z,2020
2018-09-23T10:42:42.039Z,1884
2018-09-23T10:43:41.186Z,1860
2018-09-23T10:44:40.094Z,1848
2018-09-23T10:45:39.116Z,2036
2018-09-23T10:46:38.584Z,2648
2018-09-23T10:47:37.722Z,2756
2018-09-23T10:48:36.825Z,2832
2018-09-23T10:49:35.790Z,2872
2018-09-23T10:50:34.994Z,2652
2018-09-23T10:51:34.242Z,2480
2018-09-23T10:52:32.850Z,2536
2018-09-23T10:53:31.643Z,2928
2018-09-23T10:54:30.527Z,2832
2018-09-23T10:55:29.342Z,2948
2018-09-23T10:56:28.156Z,3312
2018-09-23T10:57:26.838Z,3696
2018-09-23T10:58:25.860Z,3872
2018-09-23T10:59:24.567Z,3704
2018-09-23T11:00:23.206Z,4140
2018-09-23T11:01:21.766Z,4252
2018-09-23T11:02:20.359Z,4400
2018-09-23T11:03:18.928Z,3920
2018-09-23T11:04:18.035Z,3288
2018-09-23T11:05:16.868Z,3472
2018-09-23T11:06:15.959Z,3316
2018-09-23T11:07:14.549Z,3140
2018-09-23T11:08:13.454Z,3040
2018-09-23T11:09:12.115Z,3604
2018-09-23T11:10:10.773Z,3368
2018-09-23T11:11:09.459Z,3216
2018-09-23T11:12:08.272Z,4004
2018-09-23T11:15:47.968Z,3072
2018-09-23T11:16:46.822Z,3084
2018-09-23T11:17:45.451Z,2768
2018-09-23T11:18:44.227Z,2608
2018-09-23T11:19:43.116Z,2632
2018-09-23T11:20:41.571Z,2652
2018-09-23T11:21:40.374Z,2632
2018-09-23T11:22:39.008Z,2692
2018-09-23T11:23:37.593Z,2720
2018-09-23T11:24:36.388Z,2748
2018-09-23T11:25:35.233Z,2668
2018-09-23T11:26:34.266Z,2848
2018-09-23T11:27:33.538Z,3356
2018-09-23T11:28:32.590Z,3004
2018-09-23T11:29:32.226Z,2532
2018-09-23T11:30:31.057Z,2296
2018-09-23T11:31:29.999Z,2768
2018-09-23T11:32:29.107Z,2420
2018-09-23T11:33:27.943Z,2400
2018-09-23T11:34:26.603Z,2088
2018-09-23T11:35:25.492Z,2200
2018-09-23T11:36:24.172Z,2116
2018-09-23T11:37:22.742Z,1840
2018-09-23T11:38:21.609Z,2244
2018-09-23T11:39:20.258Z,2848
2018-09-23T11:40:19.010Z,2900
2018-09-23T11:41:17.552Z,3404
2018-09-23T11:42:16.108Z,3320
2018-09-23T11:43:14.827Z,3404
2018-09-23T11:44:13.927Z,2876
2018-09-23T11:45:12.488Z,2880
2018-09-23T11:46:11.347Z,2432
2018-09-23T11:47:10.033Z,2512
2018-09-23T11:48:08.833Z,2336
2018-09-23T11:49:07.712Z,2716
2018-09-23T11:50:06.359Z,2668
2018-09-23T11:51:05.414Z,2612
2018-09-23T11:52:04.077Z,2584
2018-09-23T11:53:02.640Z,2492
2018-09-23T11:54:01.163Z,2576
2018-09-23T11:54:59.953Z,2888
2018-09-23T11:55:58.812Z,2896
2018-09-23T11:56:57.445Z,4068
2018-09-23T11:57:56.167Z,4696
2018-09-23T11:58:54.671Z,4164
2018-09-23T11:59:53.430Z,3476
2018-09-23T12:00:52.017Z,3112
2018-09-23T12:01:50.632Z,3904
2018-09-23T12:02:49.432Z,4384
2018-09-23T12:03:47.941Z,3436
2018-09-23T12:04:46.520Z,3040
2018-09-23T12:05:45.340Z,3704
2018-09-23T12:06:43.949Z,3864
2018-09-23T12:07:42.525Z,4324
2018-09-23T12:08:41.431Z,4384
2018-09-23T12:09:40.265Z,4504
2018-09-23T12:10:38.953Z,4248
2018-09-23T12:11:37.595Z,4252
2018-09-23T12:12:36.125Z,4416
2018-09-23T12:13:35.160Z,4580
2018-09-23T12:14:33.822Z,4776
2018-09-23T12:15:32.441Z,4504
2018-09-23T12:16:30.948Z,4700
2018-09-23T12:17:29.633Z,3732
2018-09-23T12:18:28.252Z,2816
2018-09-23T12:19:27.198Z,2256
2018-09-23T12:20:25.917Z,2096
2018-09-23T12:21:24.394Z,2876
2018-09-23T12:22:23.037Z,4220
2018-09-23T12:23:21.915Z,4072
2018-09-23T12:24:20.871Z,4340
2018-09-23T12:25:19.720Z,4508
2018-09-23T12:26:18.372Z,4628
2018-09-23T12:27:17.379Z,3936
2018-09-23T12:28:15.926Z,4020
2018-09-23T12:29:14.583Z,3368
2018-09-23T12:30:13.259Z,3036
2018-09-23T12:31:11.979Z,2640
2018-09-23T12:32:10.606Z,2384
2018-09-23T12:33:09.337Z,2272
2018-09-23T12:35:49.559Z,3392
2018-09-23T12:36:48.250Z,3252
2018-09-23T12:37:46.700Z,3832
2018-09-23T12:38:45.436Z,3440
2018-09-23T12:39:44.092Z,3228
2018-09-23T12:40:42.881Z,3016
2018-09-23T12:41:41.751Z,3112
2018-09-23T12:42:40.503Z,2620
2018-09-23T12:43:39.518Z,2400
2018-09-23T12:44:38.292Z,2512
2018-09-23T12:45:37.038Z,2364
2018-09-23T12:46:35.958Z,2596
2018-09-23T12:47:34.503Z,2776
2018-09-23T12:48:33.317Z,3332
2018-09-23T12:49:31.950Z,3048
2018-09-23T12:50:30.558Z,2540
2018-09-23T12:51:29.856Z,2328
2018-09-23T12:52:28.360Z,2396
2018-09-23T12:53:26.921Z,2312
2018-09-23T12:54:25.784Z,2260
2018-09-23T12:55:24.450Z,2052
2018-09-23T12:56:23.190Z,2228
2018-09-23T12:57:22.003Z,2480
2018-09-23T12:58:20.603Z,2648
2018-09-23T12:59:19.415Z,2732
2018-09-23T13:00:17.911Z,2580
2018-09-23T13:01:16.662Z,2700
2018-09-23T13:03:44.649Z,2948
2018-09-23T13:04:43.423Z,2584
2018-09-23T13:05:42.014Z,3100
2018-09-23T13:06:40.722Z,2704
2018-09-23T13:07:39.443Z,2524
2018-09-23T13:08:38.099Z,2472
2018-09-23T13:09:36.568Z,2484
2018-09-23T13:10:35.665Z,2368
2018-09-23T13:11:34.074Z,2344
2018-09-23T13:12:32.893Z,2360
2018-09-23T13:13:31.533Z,1944
2018-09-23T13:14:30.481Z,2356
2018-09-23T13:15:29.759Z,2376
2018-09-23T13:16:28.582Z,2404
2018-09-23T13:17:27.564Z,2068
2018-09-23T13:18:26.052Z,2448
2018-09-23T13:19:24.706Z,2576
2018-09-23T13:20:23.387Z,2564
2018-09-23T13:21:22.046Z,2704
2018-09-23T13:22:20.719Z,2940
2018-09-23T13:23:19.913Z,2812
2018-09-23T13:24:18.785Z,2472
2018-09-23T13:25:17.961Z,2860
2018-09-23T13:26:16.999Z,3032
2018-09-23T13:27:15.774Z,3248
2018-09-23T13:28:14.689Z,2652
2018-09-23T13:29:14.215Z,3080
2018-09-23T13:30:12.705Z,3432
2018-09-23T13:31:11.554Z,3148
2018-09-23T13:32:10.289Z,3192
2018-09-23T13:33:09.240Z,2980
2018-09-23T13:34:07.905Z,2604
2018-09-23T13:35:06.465Z,3596
2018-09-23T13:36:05.052Z,3352
2018-09-23T13:37:03.708Z,3316
2018-09-23T13:38:02.455Z,3240
2018-09-23T13:39:01.327Z,2812
2018-09-23T13:40:00.316Z,3196
2018-09-23T13:40:59.396Z,3432
2018-09-23T13:41:58.003Z,3016
2018-09-23T13:42:56.703Z,2700
2018-09-23T13:43:55.576Z,2644
2018-09-23T13:44:54.565Z,2772
2018-09-23T13:45:53.163Z,3144
2018-09-23T13:46:52.204Z,2984
2018-09-23T13:49:44.816Z,3016
2018-09-23T13:50:43.742Z,2844
2018-09-23T13:51:42.665Z,2976
2018-09-23T13:52:41.481Z,3360
2018-09-23T13:53:40.107Z,3560
2018-09-23T13:54:39.029Z,3776
2018-09-23T13:55:37.878Z,3796
2018-09-23T13:56:36.445Z,2976
2018-09-23T13:57:35.229Z,2568
2018-09-23T13:58:33.860Z,2460
2018-09-23T13:59:32.621Z,2180
2018-09-23T14:00:31.238Z,1972
2018-09-23T14:01:30.304Z,1500
2018-09-23T14:02:29.179Z,1452
2018-09-23T14:03:27.803Z,1644
2018-09-23T14:04:26.904Z,1408
2018-09-23T14:08:06.024Z,1264
2018-09-23T14:09:04.915Z,1240
2018-09-23T14:10:03.969Z,984
2018-09-23T14:11:02.758Z,1232
2018-09-23T14:12:01.603Z,1276
2018-09-23T14:14:42.152Z,1092
2018-09-23T14:15:41.810Z,960
2018-09-23T14:16:40.823Z,676
2018-09-23T14:17:41.887Z,636
2018-09-23T14:18:40.635Z,588
2018-09-23T14:19:39.514Z,512
2018-09-23T14:20:38.387Z,496
2018-09-23T14:21:37.629Z,500
2018-09-23T14:22:36.554Z,516
2018-09-23T14:23:35.495Z,536
2018-09-23T14:24:34.086Z,672
2018-09-23T14:27:14.359Z,2144
2018-09-23T14:31:09.933Z,4064
2018-09-23T14:33:50.156Z,2860
2018-09-23T14:34:48.931Z,2524
2018-09-23T14:35:47.544Z,2736
2018-09-23T14:36:46.404Z,2952
2018-09-23T14:37:45.278Z,2180
2018-09-23T14:38:43.641Z,1556
2018-09-23T14:39:42.357Z,1152
2018-09-23T14:55:27.953Z,376
2018-09-23T14:56:26.514Z,604
2018-09-23T14:57:25.105Z,740
2018-09-23T14:58:24.038Z,620
2018-09-23T14:59:22.867Z,484
2018-09-23T15:00:21.713Z,356
2018-09-23T15:01:20.369Z,388
2018-09-23T15:02:19.216Z,344
2018-09-23T15:03:18.364Z,344
2018-09-23T15:04:17.015Z,404
2018-09-23T15:05:15.766Z,556
2018-09-23T15:06:14.251Z,472
2018-09-23T15:07:13.051Z,408
2018-09-23T15:08:12.042Z,300
2018-09-23T15:11:52.545Z,296
2018-09-23T15:12:51.288Z,264
2018-09-23T15:13:49.960Z,276
2018-09-23T15:14:48.883Z,264
2018-09-23T15:15:47.769Z,256
2018-09-23T15:16:46.685Z,308
2018-09-23T15:17:45.353Z,280
2018-09-23T15:18:44.291Z,304
2018-09-23T15:19:42.908Z,220
2018-09-23T15:20:41.814Z,184
2018-09-23T15:21:40.591Z,176
2018-09-23T15:22:39.214Z,184
2018-09-23T15:23:38.266Z,180
2018-09-23T15:24:36.788Z,212
2018-09-23T15:25:35.518Z,244
2018-09-23T15:26:34.290Z,220
2018-09-23T15:27:34.765Z,192
2018-09-23T15:28:33.414Z,164
2018-09-23T15:29:32.004Z,192
2018-09-23T15:30:30.703Z,288
2018-09-23T15:31:29.437Z,220
2018-09-23T15:32:27.927Z,216
2018-09-23T15:33:26.543Z,360
2018-09-23T15:34:25.246Z,460
2018-09-23T15:35:24.545Z,560
2018-09-23T15:36:23.078Z,744
2018-09-23T15:37:21.832Z,728
2018-09-23T15:38:21.267Z,496
2018-09-23T15:39:20.826Z,544
2018-09-23T15:40:20.474Z,360
2018-09-23T15:41:20.460Z,340
2018-09-23T15:42:18.701Z,256
2018-09-23T15:43:17.560Z,336
2018-09-23T15:44:16.731Z,516
2018-09-23T15:45:15.519Z,408
2018-09-23T15:49:37.419Z,224
2018-09-23T15:50:36.190Z,280
2018-09-23T15:51:35.204Z,228
2018-09-23T15:52:34.291Z,168
2018-09-23T15:53:33.500Z,156
2018-09-23T15:54:32.113Z,128
2018-09-23T15:55:31.110Z,116
2018-09-23T15:56:29.740Z,100
2018-09-23T15:57:28.404Z,72
2018-09-23T16:15:59.531Z,48
2018-09-23T16:16:58.119Z,48
2018-09-23T16:17:57.065Z,52
2018-09-23T16:18:55.623Z,48
2018-09-23T16:19:54.332Z,40
2018-09-23T16:20:53.109Z,40
2018-09-23T16:21:52.062Z,40
2018-09-23T16:22:50.936Z,44
2018-09-23T16:23:49.630Z,52
2018-09-23T16:24:48.138Z,60
2018-09-23T16:25:46.965Z,60
2018-09-23T16:26:45.819Z,68
2018-09-23T16:27:44.589Z,72
2018-09-23T16:28:43.490Z,56
2018-09-23T16:29:42.266Z,44
2018-09-23T16:30:41.018Z,48
2018-09-23T16:31:39.667Z,40
2018-09-23T16:32:38.282Z,36
2018-09-23T16:33:36.924Z,28
2018-09-23T16:34:35.983Z,28
2018-09-23T16:35:34.767Z,20
2018-09-23T16:36:33.355Z,20
2018-09-23T16:37:32.001Z,16
2018-09-23T16:38:30.725Z,16
2018-09-23T16:39:29.485Z,20
2018-09-23T16:40:28.437Z,20
2018-09-23T16:41:27.311Z,24
2018-09-23T16:42:25.948Z,32
2018-09-23T16:43:24.645Z,36
2018-09-23T16:44:23.238Z,36
2018-09-23T16:45:21.855Z,44
2018-09-23T16:46:20.501Z,40
2018-09-23T16:47:19.239Z,44
2018-09-23T16:48:17.977Z,40
2018-09-23T16:49:16.789Z,36
2018-09-23T16:50:15.515Z,32
2018-09-23T16:51:14.161Z,32
2018-09-23T16:52:13.084Z,28
2018-09-23T16:53:11.692Z,36
2018-09-23T16:54:10.266Z,36
2018-09-23T16:55:08.921Z,32
2018-09-23T16:56:07.874Z,28
2018-09-23T16:59:47.340Z,32
2018-09-23T17:00:46.078Z,36
2018-09-23T17:01:44.588Z,44
2018-09-23T17:02:43.454Z,52
2018-09-23T17:03:42.085Z,60
2018-09-23T17:04:40.818Z,56
2018-09-23T17:05:39.802Z,48
2018-09-23T17:06:38.435Z,40
2018-09-23T17:07:37.482Z,36
2018-09-23T17:08:36.039Z,32