createdAt,value
2019-02-04T00:00:40.758Z,28.52
2019-02-04T00:03:12.005Z,31.02
2019-02-04T00:05:40.313Z,38.55
2019-02-04T00:08:08.590Z,28.87
2019-02-04T00:10:36.863Z,31.87
2019-02-04T00:13:05.636Z,26.70
2019-02-04T00:15:33.963Z,30.65
2019-02-04T00:18:02.311Z,28.73
2019-02-04T00:20:30.628Z,32.95
2019-02-04T00:22:58.905Z,34.63
2019-02-04T00:25:27.165Z,32.10
2019-02-04T00:27:55.751Z,28.00
2019-02-04T00:30:25.280Z,32.33
2019-02-04T00:32:53.575Z,35.03
2019-02-04T00:35:21.835Z,31.12
2019-02-04T00:37:50.103Z,36.10
2019-02-04T00:40:23.599Z,28.75
2019-02-04T00:42:51.904Z,33.18
2019-02-04T00:45:20.171Z,29.00
2019-02-04T00:47:48.542Z,30.05
2019-02-04T00:50:18.985Z,31.17
2019-02-04T00:52:47.257Z,28.75
2019-02-04T00:55:15.608Z,30.75
2019-02-04T00:57:44.231Z,38.67
2019-02-04T01:00:26.544Z,35.17
2019-02-04T01:02:55.209Z,32.23
2019-02-04T01:05:23.564Z,34.00
2019-02-04T01:07:51.830Z,35.13
2019-02-04T01:10:23.078Z,35.45
2019-02-04T01:12:51.322Z,32.60
2019-02-04T01:15:19.558Z,37.03
2019-02-04T01:17:47.836Z,31.23
2019-02-04T01:20:19.416Z,38.10
2019-02-04T01:22:47.654Z,34.60
2019-02-04T01:25:15.961Z,36.03
2019-02-04T01:27:44.299Z,35.83
2019-02-04T01:30:15.273Z,34.10
2019-02-04T01:32:43.545Z,39.90
2019-02-04T01:35:11.804Z,48.60
2019-02-04T01:37:40.090Z,42.27
2019-02-04T01:40:11.828Z,38.67
2019-02-04T01:42:40.154Z,40.45
2019-02-04T01:45:08.826Z,35.80
2019-02-04T01:47:37.074Z,40.52
2019-02-04T01:50:11.290Z,42.98
2019-02-04T01:52:39.970Z,43.92
2019-02-04T01:55:10.661Z,38.63
2019-02-04T01:57:38.920Z,42.93
2019-02-04T02:00:10.397Z,36.00
2019-02-04T02:02:38.967Z,41.00
2019-02-04T02:05:07.293Z,48.83
2019-02-04T02:07:35.597Z,42.95
2019-02-04T02:10:06.307Z,46.40
2019-02-04T02:12:34.563Z,39.70
2019-02-04T02:15:02.851Z,48.40
2019-02-04T02:17:31.564Z,41.73
2019-02-04T02:19:59.799Z,48.23
2019-02-04T02:22:28.022Z,41.98
2019-02-04T02:24:56.433Z,45.98
2019-02-04T02:27:24.867Z,47.08
2019-02-04T02:29:53.085Z,40.63
2019-02-04T02:32:21.515Z,49.05
2019-02-04T02:34:49.920Z,49.77
2019-02-04T02:37:18.492Z,42.25
2019-02-04T02:39:46.832Z,47.00
2019-02-04T02:42:15.182Z,52.40
2019-02-04T02:44:43.439Z,45.50
2019-02-04T02:47:11.803Z,51.13
2019-02-04T02:49:40.166Z,46.28
2019-02-04T02:52:08.682Z,47.43
2019-02-04T02:54:37.097Z,49.03
2019-02-04T02:57:05.419Z,46.08
2019-02-04T02:59:33.668Z,52.13
2019-02-04T03:02:01.905Z,42.93
2019-02-04T03:04:30.143Z,46.80
2019-02-04T03:06:58.392Z,44.73
2019-02-04T03:09:26.721Z,44.23
2019-02-04T03:11:54.966Z,45.05
2019-02-04T03:14:23.262Z,46.25
2019-02-04T03:16:51.549Z,48.42
2019-02-04T03:19:19.865Z,47.05
2019-02-04T03:21:48.199Z,45.88
2019-02-04T03:24:16.893Z,48.78
2019-02-04T03:26:45.141Z,61.73
2019-02-04T03:29:13.372Z,51.35
2019-02-04T03:31:45.742Z,59.50
2019-02-04T03:34:11.731Z,57.35
2019-02-04T03:36:39.978Z,52.45
2019-02-04T03:39:08.791Z,52.45
2019-02-04T03:41:37.153Z,53.02
2019-02-04T03:44:05.453Z,51.88
2019-02-04T03:46:33.696Z,51.20
2019-02-04T03:49:02.039Z,46.30
2019-02-04T03:51:30.302Z,54.80
2019-02-04T03:53:58.893Z,47.70
2019-02-04T03:56:27.239Z,50.08
2019-02-04T03:58:55.493Z,49.13
2019-02-04T04:01:23.735Z,47.73
2019-02-04T04:03:51.989Z,47.45
2019-02-04T04:06:20.262Z,48.50
2019-02-04T04:08:48.576Z,47.80
2019-02-04T04:11:16.813Z,53.42
2019-02-04T04:13:45.085Z,46.37
2019-02-04T04:16:13.339Z,54.35
2019-02-04T04:18:41.563Z,33.55
2019-02-04T04:21:09.853Z,46.60
2019-02-04T04:23:38.166Z,47.25
2019-02-04T04:26:06.401Z,46.30
2019-02-04T04:28:34.645Z,47.08
2019-02-04T04:31:02.878Z,48.78
2019-02-04T04:33:31.242Z,45.05
2019-02-04T04:35:59.474Z,40.63
2019-02-04T04:38:27.716Z,38.98
2019-02-04T04:40:56.256Z,46.15
2019-02-04T04:43:24.553Z,41.35
2019-02-04T04:45:52.825Z,42.78
2019-02-04T04:48:26.587Z,43.45
2019-02-04T04:50:51.105Z,45.17
2019-02-04T04:53:19.404Z,41.80
2019-02-04T04:55:49.473Z,43.17
2019-02-04T04:58:17.769Z,47.48
2019-02-04T05:00:46.063Z,44.03
2019-02-04T05:03:14.320Z,43.73
2019-02-04T05:05:42.574Z,45.65
2019-02-04T05:08:10.845Z,46.35
2019-02-04T05:10:39.181Z,44.45
2019-02-04T05:13:07.411Z,42.53
2019-02-04T05:15:35.733Z,43.30
2019-02-04T05:18:03.975Z,46.50
2019-02-04T05:20:32.240Z,43.65
2019-02-04T05:23:00.663Z,45.70
2019-02-04T05:25:28.922Z,44.73
2019-02-04T05:27:57.239Z,37.75
2019-02-04T05:30:25.985Z,38.98
2019-02-04T05:32:54.255Z,25.80
2019-02-04T05:35:22.538Z,35.17
2019-02-04T05:37:50.810Z,36.65
2019-02-04T05:40:19.112Z,36.85
2019-02-04T05:42:47.818Z,27.32
2019-02-04T05:45:18.061Z,40.03
2019-02-04T05:47:46.554Z,100.15
2019-02-04T05:50:17.475Z,23.07
2019-02-04T05:52:46.649Z,44.38
2019-02-04T05:55:15.714Z,43.85
2019-02-04T05:57:43.972Z,36.68
2019-02-04T06:00:20.173Z,37.90
2019-02-04T06:02:48.427Z,40.98
2019-02-04T06:05:16.661Z,42.45
2019-02-04T06:07:44.954Z,37.75
2019-02-04T06:10:13.315Z,34.48
2019-02-04T06:12:41.540Z,31.23
2019-02-04T06:15:12.258Z,25.77
2019-02-04T06:17:40.557Z,33.83
2019-02-04T06:20:12.064Z,27.95
2019-02-04T06:22:40.368Z,35.95
2019-02-04T06:25:08.986Z,45.35
2019-02-04T06:27:37.362Z,41.35
2019-02-04T06:30:08.915Z,43.25
2019-02-04T06:32:37.147Z,28.52
2019-02-04T06:35:06.364Z,35.68
2019-02-04T06:37:34.702Z,45.20
2019-02-04T06:40:04.592Z,38.50
2019-02-04T06:42:32.914Z,39.83
2019-02-04T06:45:01.286Z,40.30
2019-02-04T06:47:29.621Z,34.90
2019-02-04T06:49:57.908Z,34.43
2019-02-04T06:52:26.147Z,35.83
2019-02-04T06:54:54.661Z,33.02
2019-02-04T06:57:22.942Z,37.23
2019-02-04T06:59:51.183Z,41.85
2019-02-04T07:02:19.415Z,35.63
2019-02-04T07:05:07.769Z,26.07
2019-02-04T07:07:36.312Z,37.98
2019-02-04T07:10:10.642Z,32.60
2019-02-04T07:12:38.934Z,38.25
2019-02-04T07:15:08.651Z,33.18
2019-02-04T07:17:36.926Z,39.20
2019-02-04T07:20:08.415Z,45.90
2019-02-04T07:22:36.661Z,34.50
2019-02-04T07:25:12.726Z,36.55
2019-02-04T07:27:40.986Z,34.95
2019-02-04T07:30:18.105Z,38.50
2019-02-04T07:32:46.399Z,37.83
2019-02-04T07:35:16.752Z,28.67
2019-02-04T07:37:44.957Z,32.65
2019-02-04T07:40:16.458Z,35.90
2019-02-04T07:42:44.723Z,31.27
2019-02-04T07:45:13.065Z,26.85
2019-02-04T07:47:41.304Z,36.58
2019-02-04T07:50:10.808Z,36.60
2019-02-04T07:52:39.056Z,33.65
2019-02-04T07:55:11.338Z,31.68
2019-02-04T07:57:39.646Z,33.13
2019-02-04T08:00:32.902Z,27.95
2019-02-04T08:03:01.134Z,31.93
2019-02-04T08:05:29.690Z,41.92
2019-02-04T08:07:57.909Z,38.20
2019-02-04T08:10:26.179Z,30.68
2019-02-04T08:13:01.532Z,33.60
2019-02-04T08:15:27.185Z,27.48
2019-02-04T08:17:56.418Z,27.13
2019-02-04T08:20:25.206Z,33.25
2019-02-04T08:22:53.441Z,22.00
2019-02-04T08:25:21.670Z,31.20
2019-02-04T08:27:49.916Z,29.45
2019-02-04T08:30:33.660Z,27.10
2019-02-04T08:33:01.936Z,31.93
2019-02-04T08:35:30.902Z,31.42
2019-02-04T08:37:59.172Z,28.20
2019-02-04T08:40:27.792Z,28.67
2019-02-04T08:42:56.570Z,31.57
2019-02-04T08:45:26.445Z,32.63
2019-02-04T08:47:54.752Z,26.80
2019-02-04T08:50:28.185Z,29.02
2019-02-04T08:52:56.496Z,21.52
2019-02-04T08:55:25.008Z,20.80
2019-02-04T08:57:53.768Z,29.35
2019-02-04T09:00:23.230Z,25.62
2019-02-04T09:02:51.630Z,33.10
2019-02-04T09:05:20.882Z,31.97
2019-02-04T09:07:49.121Z,30.05
2019-02-04T09:10:21.157Z,30.05
2019-02-04T09:12:49.877Z,29.90
2019-02-04T09:15:18.103Z,30.17
2019-02-04T09:17:46.350Z,25.48
2019-02-04T09:20:16.974Z,28.85
2019-02-04T09:22:45.821Z,29.55
2019-02-04T09:25:25.462Z,31.12
2019-02-04T09:27:54.137Z,26.57
2019-02-04T09:30:26.626Z,13.30
2019-02-04T09:32:55.313Z,27.05
2019-02-04T09:35:23.807Z,25.97
2019-02-04T09:37:52.026Z,31.30
2019-02-04T09:40:28.921Z,25.90
2019-02-04T09:42:57.184Z,24.07
2019-02-04T09:45:27.824Z,33.67
2019-02-04T09:47:55.593Z,26.20
2019-02-04T09:50:26.982Z,24.87
2019-02-04T09:52:55.211Z,20.90
2019-02-04T09:55:27.207Z,26.90
2019-02-04T09:57:55.525Z,29.60
2019-02-04T10:00:26.466Z,24.37
2019-02-04T10:02:54.718Z,19.20
2019-02-04T10:05:22.946Z,26.45
2019-02-04T10:07:51.292Z,24.63
2019-02-04T10:10:28.590Z,19.85
2019-02-04T10:12:56.842Z,27.80
2019-02-04T10:15:27.938Z,25.82
2019-02-04T10:17:56.232Z,27.07
2019-02-04T10:20:33.621Z,27.67
2019-02-04T10:22:54.556Z,21.50
2019-02-04T10:25:29.206Z,24.85
2019-02-04T10:27:57.562Z,23.05
2019-02-04T10:30:25.809Z,22.42
2019-02-04T10:32:54.020Z,14.45
2019-02-04T10:35:22.326Z,26.42
2019-02-04T10:37:51.489Z,20.32
2019-02-04T10:40:28.877Z,28.15
2019-02-04T10:42:57.114Z,29.80
2019-02-04T10:45:25.489Z,28.10
2019-02-04T10:47:53.839Z,22.93
2019-02-04T10:50:30.233Z,23.90
2019-02-04T10:52:58.509Z,24.50
2019-02-04T10:55:26.841Z,24.92
2019-02-04T10:57:55.170Z,25.88
2019-02-04T11:00:28.949Z,19.20
2019-02-04T11:02:57.246Z,23.30
2019-02-04T11:05:28.543Z,21.60
2019-02-04T11:07:56.940Z,23.55
2019-02-04T11:10:26.897Z,26.30
2019-02-04T11:12:55.232Z,19.35
2019-02-04T11:15:25.567Z,19.60
2019-02-04T11:17:53.493Z,17.60
2019-02-04T11:20:24.424Z,20.25
2019-02-04T11:22:52.702Z,20.90
2019-02-04T11:25:21.450Z,21.33
2019-02-04T11:27:49.926Z,19.67
2019-02-04T11:30:30.246Z,15.72
2019-02-04T11:32:59.204Z,16.87
2019-02-04T11:35:27.814Z,20.60
2019-02-04T11:37:56.112Z,19.35
2019-02-04T11:40:30.159Z,18.32
2019-02-04T11:42:59.334Z,20.32
2019-02-04T11:45:28.176Z,16.25
2019-02-04T11:47:56.898Z,19.57
2019-02-04T11:50:25.234Z,11.88
2019-02-04T11:52:53.885Z,15.15
2019-02-04T11:55:22.119Z,17.25
2019-02-04T11:57:50.453Z,16.65
2019-02-04T12:00:30.697Z,15.30
2019-02-04T12:03:00.622Z,17.27
2019-02-04T12:05:29.343Z,12.25
2019-02-04T12:07:58.120Z,15.72
2019-02-04T12:10:32.133Z,14.85
2019-02-04T12:13:01.143Z,15.15
2019-02-04T12:15:29.492Z,18.32
2019-02-04T12:17:58.069Z,12.35
2019-02-04T12:20:26.319Z,12.98
2019-02-04T12:22:54.558Z,10.48
2019-02-04T12:25:25.209Z,10.28
2019-02-04T12:27:54.747Z,10.98
2019-02-04T12:30:26.062Z,10.58
2019-02-04T12:32:54.593Z,13.60
2019-02-04T12:35:22.925Z,12.60
2019-02-04T12:37:51.340Z,9.05
2019-02-04T12:40:19.906Z,10.85
2019-02-04T12:42:50.753Z,9.23
2019-02-04T12:45:25.215Z,11.97
2019-02-04T12:47:53.686Z,12.20
2019-02-04T12:50:21.910Z,8.78
2019-02-04T12:55:30.585Z,15.78
2019-02-04T12:57:59.103Z,10.23
2019-02-04T13:00:31.784Z,11.30
2019-02-04T13:03:00.514Z,9.70
2019-02-04T13:05:34.675Z,10.00
2019-02-04T13:08:03.555Z,9.25
2019-02-04T13:10:31.836Z,9.40
2019-02-04T13:13:00.066Z,15.03
2019-02-04T13:15:28.312Z,8.43
2019-02-04T13:17:56.669Z,9.75
2019-02-04T13:20:24.989Z,7.15
2019-02-04T13:22:53.636Z,6.70
2019-02-04T13:25:24.673Z,7.47
2019-02-04T13:27:53.111Z,7.60
2019-02-04T13:30:23.983Z,10.58
2019-02-04T13:32:52.364Z,6.70
2019-02-04T13:35:20.686Z,10.72
2019-02-04T13:37:48.918Z,7.42
2019-02-04T13:40:24.951Z,4.92
2019-02-04T13:42:53.456Z,12.18
2019-02-04T13:45:22.026Z,6.50
2019-02-04T13:47:51.498Z,6.55
2019-02-04T13:50:21.998Z,5.90
2019-02-04T13:52:51.522Z,11.78
2019-02-04T13:55:31.807Z,10.40
2019-02-04T13:58:00.166Z,8.90
2019-02-04T14:00:28.391Z,7.50
2019-02-04T14:02:59.383Z,11.30
2019-02-04T14:05:31.076Z,7.12
2019-02-04T14:07:58.813Z,11.40
2019-02-04T14:10:29.465Z,7.37
2019-02-04T14:12:57.715Z,6.87
2019-02-04T14:15:26.353Z,7.70
2019-02-04T14:17:56.189Z,10.70
2019-02-04T14:20:25.979Z,10.40
2019-02-04T14:22:54.264Z,5.37
2019-02-04T14:25:22.664Z,7.55
2019-02-04T14:27:50.896Z,7.10
2019-02-04T14:30:27.731Z,6.60
2019-02-04T14:32:57.146Z,6.97
2019-02-04T14:35:26.945Z,9.25
2019-02-04T14:37:55.343Z,6.30
2019-02-04T14:40:23.875Z,6.67
2019-02-04T14:42:59.844Z,9.75
2019-02-04T14:45:31.895Z,5.00
2019-02-04T14:48:19.744Z,5.75
2019-02-04T14:50:51.455Z,8.48
2019-02-04T14:53:34.797Z,6.65
2019-02-04T14:56:08.870Z,6.92
2019-02-04T14:58:40.365Z,8.55
2019-02-04T15:01:34.317Z,7.17
2019-02-04T15:04:11.784Z,9.40
2019-02-04T15:07:10.315Z,9.33
2019-02-04T15:09:41.863Z,6.42
2019-02-04T15:12:21.967Z,10.20
2019-02-04T15:15:12.897Z,9.43
2019-02-04T15:17:46.995Z,14.23
2019-02-04T15:20:21.416Z,7.97
2019-02-04T15:23:04.963Z,9.65
2019-02-04T15:25:52.869Z,8.70
2019-02-04T15:28:42.439Z,8.58
2019-02-04T15:31:22.917Z,9.80
2019-02-04T15:34:00.526Z,12.53
2019-02-04T15:36:34.671Z,10.25
2019-02-04T15:39:18.562Z,11.73
2019-02-04T15:41:52.620Z,9.90
2019-02-04T15:44:48.507Z,8.55
2019-02-04T15:47:31.532Z,15.90
2019-02-04T15:50:36.053Z,12.55
2019-02-04T15:53:04.269Z,4.92
2019-02-04T15:55:32.502Z,7.67
2019-02-04T15:58:00.999Z,9.20
2019-02-04T16:00:29.214Z,9.83
2019-02-04T16:03:00.096Z,9.85
2019-02-04T16:05:28.505Z,8.75
2019-02-04T16:07:56.809Z,5.95
2019-02-04T16:10:25.048Z,9.95
2019-02-04T16:12:53.292Z,14.28
2019-02-04T16:15:23.242Z,7.97
2019-02-04T16:17:51.466Z,10.85
2019-02-04T16:20:22.437Z,9.10
2019-02-04T16:22:58.459Z,5.80
2019-02-04T16:25:20.982Z,8.90
2019-02-04T16:27:49.213Z,9.55
2019-02-04T16:30:19.446Z,5.37
2019-02-04T16:32:47.749Z,7.78
2019-02-04T16:35:18.231Z,9.00
2019-02-04T16:37:47.794Z,9.08
2019-02-04T16:40:18.742Z,7.37
2019-02-04T16:42:47.084Z,8.75
2019-02-04T16:45:17.955Z,10.63
2019-02-04T16:47:46.162Z,14.58
2019-02-04T16:50:18.030Z,6.45
2019-02-04T16:52:48.223Z,7.50
2019-02-04T16:55:16.471Z,6.90
2019-02-04T16:57:44.796Z,7.47
2019-02-04T17:00:18.705Z,4.08
2019-02-04T17:02:47.604Z,9.33
2019-02-04T17:05:16.701Z,7.47
2019-02-04T17:07:44.958Z,7.95
2019-02-04T17:10:16.307Z,9.50
2019-02-04T17:12:44.668Z,6.17
2019-02-04T17:15:13.699Z,8.00
2019-02-04T17:17:42.271Z,5.80
2019-02-04T17:20:13.997Z,10.13
2019-02-04T17:22:42.257Z,6.92
2019-02-04T17:25:10.489Z,8.85
2019-02-04T17:27:38.738Z,8.35
2019-02-04T17:30:10.313Z,6.78
2019-02-04T17:32:38.885Z,7.40
2019-02-04T17:35:07.235Z,7.60
2019-02-04T17:37:35.693Z,7.90
2019-02-04T17:40:06.611Z,12.28
2019-02-04T17:42:34.871Z,7.70
2019-02-04T17:45:03.474Z,7.90
2019-02-04T17:47:32.236Z,6.97
2019-02-04T17:50:00.463Z,8.80
2019-02-04T17:52:28.798Z,9.73
2019-02-04T17:54:57.136Z,6.20
2019-02-04T17:57:25.481Z,4.60
2019-02-04T17:59:53.911Z,7.78
2019-02-04T18:02:22.355Z,6.55
2019-02-04T18:04:51.047Z,7.53
2019-02-04T18:07:20.687Z,8.30
2019-02-04T18:09:49.418Z,8.68
2019-02-04T18:12:17.763Z,9.55
2019-02-04T18:14:46.201Z,4.53
2019-02-04T18:17:14.530Z,8.90
2019-02-04T18:19:42.965Z,7.47
2019-02-04T18:22:11.215Z,5.97
2019-02-04T18:24:39.574Z,6.20
2019-02-04T18:27:08.524Z,6.35
2019-02-04T18:29:36.958Z,6.85
2019-02-04T18:32:05.807Z,9.75
2019-02-04T18:34:34.057Z,5.83
2019-02-04T18:37:02.439Z,4.55
2019-02-04T18:39:30.774Z,7.58
2019-02-04T18:41:59.101Z,4.28
2019-02-04T18:44:27.556Z,8.33
2019-02-04T18:46:56.090Z,4.85
2019-02-04T18:49:24.435Z,7.20
2019-02-04T18:51:52.719Z,6.67
2019-02-04T18:54:21.565Z,6.17
2019-02-04T18:56:49.833Z,6.50
2019-02-04T18:59:18.169Z,10.05
2019-02-04T19:01:46.526Z,6.33
2019-02-04T19:04:15.746Z,8.20
2019-02-04T19:06:47.892Z,9.03
2019-02-04T19:09:14.244Z,7.85
2019-02-04T19:11:42.542Z,6.97
2019-02-04T19:14:10.768Z,7.30
2019-02-04T19:16:39.045Z,6.30
2019-02-04T19:19:07.755Z,9.70
2019-02-04T19:21:38.212Z,10.15
2019-02-04T19:24:09.742Z,8.50
2019-02-04T19:26:35.929Z,11.15
2019-02-04T19:29:04.247Z,9.10
2019-02-04T19:31:32.488Z,9.28
2019-02-04T19:34:00.808Z,9.90
2019-02-04T19:36:29.064Z,9.55
2019-02-04T19:38:59.041Z,10.20
2019-02-04T19:41:27.346Z,10.18
2019-02-04T19:43:55.633Z,10.88
2019-02-04T19:46:23.921Z,13.13
2019-02-04T19:48:52.222Z,11.65
2019-02-04T19:51:20.790Z,9.10
2019-02-04T19:53:49.935Z,13.68
2019-02-04T19:56:18.259Z,10.90
2019-02-04T19:58:46.563Z,12.00
2019-02-04T20:01:14.930Z,11.03
2019-02-04T20:03:43.230Z,12.85
2019-02-04T20:06:11.920Z,12.82
2019-02-04T20:08:40.161Z,12.65
2019-02-04T20:11:08.415Z,13.90
2019-02-04T20:13:36.768Z,12.07
2019-02-04T20:16:05.196Z,11.73
2019-02-04T20:18:33.452Z,11.93
2019-02-04T20:21:01.788Z,10.95
2019-02-04T20:23:30.394Z,13.85
2019-02-04T20:25:58.713Z,11.28
2019-02-04T20:28:27.012Z,13.68
2019-02-04T20:30:55.323Z,16.60
2019-02-04T20:33:23.572Z,11.50
2019-02-04T20:35:51.877Z,14.30
2019-02-04T20:38:20.331Z,13.53
2019-02-04T20:40:48.627Z,13.98
2019-02-04T20:43:16.942Z,13.53
2019-02-04T20:45:45.285Z,10.78
2019-02-04T20:48:14.091Z,13.35
2019-02-04T20:50:45.266Z,13.32
2019-02-04T20:53:13.657Z,11.17
2019-02-04T20:55:42.321Z,11.90
2019-02-04T20:58:10.585Z,11.33
2019-02-04T21:00:38.899Z,9.60
2019-02-04T21:03:07.213Z,13.03
2019-02-04T21:05:35.449Z,11.03
2019-02-04T21:08:03.955Z,15.18
2019-02-04T21:10:32.266Z,10.45
2019-02-04T21:13:00.569Z,13.30
2019-02-04T21:15:28.818Z,12.23
2019-02-04T21:17:57.035Z,12.65
2019-02-04T21:20:27.147Z,16.32
2019-02-04T21:22:55.447Z,12.25
2019-02-04T21:25:24.126Z,18.42
2019-02-04T21:27:52.715Z,9.50
2019-02-04T21:30:36.065Z,11.85
2019-02-04T21:33:04.711Z,13.53
2019-02-04T21:35:32.955Z,11.30
2019-02-04T21:38:02.891Z,13.85
2019-02-04T21:40:31.560Z,13.10
2019-02-04T21:42:59.864Z,15.05
2019-02-04T21:45:28.073Z,9.35
2019-02-04T21:47:56.353Z,10.38
2019-02-04T21:50:28.434Z,8.63
2019-02-04T21:55:25.216Z,10.48
2019-02-04T21:57:53.508Z,8.68
2019-02-04T22:00:24.203Z,7.95
2019-02-04T22:02:52.569Z,7.75
2019-02-04T22:05:24.047Z,10.78
2019-02-04T22:07:52.300Z,6.97
2019-02-04T22:10:26.076Z,9.40
2019-02-04T22:12:54.312Z,8.25
2019-02-04T22:15:22.591Z,6.35
2019-02-04T22:17:52.112Z,10.60
2019-02-04T22:20:22.473Z,6.53
2019-02-04T22:22:50.879Z,7.05
2019-02-04T22:25:25.428Z,7.78
2019-02-04T22:27:53.677Z,5.58
2019-02-04T22:30:30.043Z,7.80
2019-02-04T22:32:58.380Z,4.12
2019-02-04T22:35:26.616Z,6.50
2019-02-04T22:37:54.925Z,7.65
2019-02-04T22:40:30.012Z,4.30
2019-02-04T22:42:58.072Z,4.42
2019-02-04T22:45:26.417Z,6.75
2019-02-04T22:47:54.646Z,5.58
2019-02-04T22:50:25.579Z,5.75
2019-02-04T22:52:53.879Z,7.30
2019-02-04T22:55:31.701Z,7.90
2019-02-04T22:57:52.132Z,4.83
2019-02-04T23:00:50.911Z,4.35
2019-02-04T23:03:22.596Z,3.20
2019-02-04T23:05:50.916Z,5.15
2019-02-04T23:08:19.141Z,8.05
2019-02-04T23:10:48.954Z,5.37
2019-02-04T23:13:17.297Z,5.70
2019-02-04T23:15:45.596Z,4.78
2019-02-04T23:18:14.302Z,5.60
2019-02-04T23:20:42.528Z,5.62
2019-02-04T23:23:11.154Z,6.25
2019-02-04T23:25:43.620Z,5.35
2019-02-04T23:28:10.059Z,6.33
2019-02-04T23:30:38.742Z,6.35
2019-02-04T23:33:07.576Z,6.17
2019-02-04T23:35:35.973Z,9.85
2019-02-04T23:38:04.705Z,11.08
2019-02-04T23:40:32.933Z,9.03
2019-02-04T23:43:01.165Z,11.38
2019-02-04T23:45:29.434Z,9.80
2019-02-04T23:47:58.098Z,13.20
2019-02-04T23:50:26.398Z,12.13
2019-02-04T23:52:54.713Z,11.18
2019-02-04T23:55:23.062Z,10.32
2019-02-04T23:57:51.281Z,8.18
