createdAt,value
2023-01-03T00:01:32.870Z,62.40
2023-01-03T00:03:34.610Z,62.70
2023-01-03T00:05:36.398Z,62.40
2023-01-03T00:07:38.331Z,62.30
2023-01-03T00:09:40.040Z,62.40
2023-01-03T00:12:00.921Z,62.30
2023-01-03T00:14:02.899Z,62.70
2023-01-03T00:16:04.732Z,62.50
2023-01-03T00:18:06.519Z,62.40
2023-01-03T00:20:09.218Z,62.60
2023-01-03T00:22:11.758Z,62.70
2023-01-03T00:24:13.848Z,62.70
2023-01-03T00:26:15.827Z,62.50
2023-01-03T00:28:17.556Z,62.60
2023-01-03T00:30:19.408Z,62.40
2023-01-03T00:32:21.551Z,62.40
2023-01-03T00:34:23.567Z,62.60
2023-01-03T00:36:25.359Z,62.30
2023-01-03T00:38:27.011Z,62.40
2023-01-03T00:40:28.636Z,63.20
2023-01-03T00:42:30.338Z,63.10
2023-01-03T00:44:32.594Z,63.10
2023-01-03T00:46:34.614Z,63.10
2023-01-03T00:48:36.719Z,63.10
2023-01-03T00:50:38.338Z,63.00
2023-01-03T00:52:40.049Z,63.10
2023-01-03T00:54:41.686Z,63.00
2023-01-03T00:56:44.815Z,62.90
2023-01-03T00:58:46.675Z,63.10
2023-01-03T01:00:48.308Z,63.20
2023-01-03T01:02:52.952Z,63.20
2023-01-03T01:04:54.863Z,63.10
2023-01-03T01:06:58.030Z,63.30
2023-01-03T01:09:00.238Z,63.20
2023-01-03T01:11:02.967Z,63.10
2023-01-03T01:13:04.684Z,63.10
2023-01-03T01:15:06.805Z,63.20
2023-01-03T01:17:09.307Z,63.10
2023-01-03T01:19:10.981Z,63.00
2023-01-03T01:21:14.353Z,62.80
2023-01-03T01:23:15.987Z,62.80
2023-01-03T01:25:17.730Z,62.70
2023-01-03T01:27:19.398Z,63.10
2023-01-03T01:29:21.302Z,63.20
2023-01-03T01:31:24.182Z,64.00
2023-01-03T01:33:26.062Z,63.20
2023-01-03T01:35:27.792Z,63.20
2023-01-03T01:37:29.419Z,63.60
2023-01-03T01:39:31.061Z,63.30
2023-01-03T01:41:52.462Z,63.50
2023-01-03T01:44:14.080Z,63.40
2023-01-03T01:46:29.691Z,63.60
2023-01-03T01:48:31.532Z,63.50
2023-01-03T01:50:45.017Z,63.10
2023-01-03T01:52:52.631Z,63.00
2023-01-03T01:54:54.711Z,63.00
2023-01-03T01:56:56.991Z,62.90
2023-01-03T01:58:58.826Z,63.20
2023-01-03T02:01:00.715Z,63.30
2023-01-03T02:03:02.568Z,63.20
2023-01-03T02:05:06.716Z,63.10
2023-01-03T02:07:08.512Z,63.80
2023-01-03T02:09:10.197Z,63.00
2023-01-03T02:11:14.945Z,62.80
2023-01-03T02:13:24.161Z,63.00
2023-01-03T02:15:44.629Z,63.20
2023-01-03T02:17:56.521Z,63.30
2023-01-03T02:19:58.579Z,63.10
2023-01-03T02:22:08.854Z,63.10
2023-01-03T02:24:10.489Z,63.20
2023-01-03T02:26:12.140Z,63.10
2023-01-03T02:28:32.467Z,63.20
2023-01-03T02:30:34.083Z,63.20
2023-01-03T02:32:44.272Z,63.00
2023-01-03T02:34:58.290Z,63.10
2023-01-03T02:36:59.943Z,63.10
2023-01-03T02:39:01.611Z,63.20
2023-01-03T02:41:08.234Z,63.30
2023-01-03T02:43:16.262Z,63.70
2023-01-03T02:45:29.231Z,63.30
2023-01-03T02:47:34.184Z,63.50
2023-01-03T02:49:41.021Z,63.30
2023-01-03T02:51:52.123Z,63.30
2023-01-03T02:53:54.714Z,63.20
2023-01-03T02:55:58.552Z,63.20
2023-01-03T02:58:02.536Z,63.20
2023-01-03T03:00:12.260Z,63.00
2023-01-03T03:02:15.423Z,63.10
2023-01-03T03:04:17.408Z,63.30
2023-01-03T03:06:23.083Z,63.40
2023-01-03T03:08:24.762Z,63.40
2023-01-03T03:10:45.245Z,63.00
2023-01-03T03:13:06.683Z,63.10
2023-01-03T03:15:10.456Z,63.30
2023-01-03T03:17:14.077Z,63.30
2023-01-03T03:19:44.894Z,63.30
2023-01-03T03:22:05.456Z,63.40
2023-01-03T03:24:32.039Z,63.40
2023-01-03T03:26:37.851Z,63.40
2023-01-03T03:28:43.434Z,63.40
2023-01-03T03:30:47.408Z,63.30
2023-01-03T03:32:51.470Z,63.30
2023-01-03T03:34:55.065Z,63.20
2023-01-03T03:36:59.467Z,63.30
2023-01-03T03:39:01.630Z,63.30
2023-01-03T03:41:33.910Z,63.20
2023-01-03T03:43:59.351Z,63.20
2023-01-03T03:46:02.719Z,63.20
2023-01-03T03:48:10.413Z,63.20
2023-01-03T03:50:34.632Z,63.20
2023-01-03T03:52:36.502Z,63.40
2023-01-03T03:54:39.424Z,63.30
2023-01-03T03:56:42.533Z,63.30
2023-01-03T03:58:46.024Z,63.20
2023-01-03T04:00:49.084Z,63.20
2023-01-03T04:02:51.983Z,63.20
2023-01-03T04:04:55.831Z,63.20
2023-01-03T04:06:57.628Z,63.00
2023-01-03T04:08:59.389Z,62.90
2023-01-03T04:11:07.193Z,63.00
2023-01-03T04:13:08.949Z,63.10
2023-01-03T04:15:10.681Z,63.00
2023-01-03T04:17:12.868Z,63.00
2023-01-03T04:19:14.467Z,63.20
2023-01-03T04:21:20.741Z,63.50
2023-01-03T04:23:23.068Z,63.20
2023-01-03T04:25:25.591Z,63.10
2023-01-03T04:27:27.320Z,63.10
2023-01-03T04:29:30.752Z,63.50
2023-01-03T04:31:34.552Z,63.90
2023-01-03T04:33:36.299Z,64.30
2023-01-03T04:35:38.070Z,63.90
2023-01-03T04:37:39.764Z,63.90
2023-01-03T04:39:41.386Z,63.90
2023-01-03T04:41:43.028Z,64.00
2023-01-03T04:44:02.943Z,64.20
2023-01-03T04:46:04.734Z,64.10
2023-01-03T04:48:06.717Z,64.00
2023-01-03T04:50:09.661Z,64.10
2023-01-03T04:52:11.334Z,64.50
2023-01-03T04:54:12.995Z,64.50
2023-01-03T04:56:14.718Z,64.40
2023-01-03T04:58:16.338Z,64.10
2023-01-03T05:00:18.235Z,64.60
2023-01-03T05:02:20.010Z,64.40
2023-01-03T05:04:21.948Z,64.50
2023-01-03T05:06:23.622Z,64.50
2023-01-03T05:08:25.296Z,64.40
2023-01-03T05:10:26.913Z,64.30
2023-01-03T05:12:28.563Z,64.00
2023-01-03T05:14:30.230Z,64.40
2023-01-03T05:16:31.947Z,64.40
2023-01-03T05:18:34.154Z,64.20
2023-01-03T05:20:55.302Z,64.20
2023-01-03T05:23:15.838Z,64.30
2023-01-03T05:25:36.025Z,64.10
2023-01-03T05:27:37.693Z,64.20
2023-01-03T05:29:39.379Z,64.20
2023-01-03T05:31:41.141Z,64.30
2023-01-03T05:33:42.848Z,64.10
2023-01-03T05:35:47.623Z,64.10
2023-01-03T05:37:52.277Z,64.00
2023-01-03T05:39:53.898Z,64.20
2023-01-03T05:42:01.342Z,64.00
2023-01-03T05:44:03.335Z,64.10
2023-01-03T05:46:05.116Z,64.10
2023-01-03T05:48:07.736Z,64.20
2023-01-03T05:50:09.472Z,64.10
2023-01-03T05:52:11.157Z,64.10
2023-01-03T05:54:14.384Z,64.20
2023-01-03T05:56:17.072Z,64.30
2023-01-03T05:58:18.777Z,64.20
2023-01-03T06:00:20.733Z,64.30
2023-01-03T06:02:22.455Z,64.10
2023-01-03T06:04:24.322Z,64.00
2023-01-03T06:06:26.190Z,64.00
2023-01-03T06:08:27.803Z,64.20
2023-01-03T06:10:29.480Z,64.10
2023-01-03T06:12:31.623Z,63.80
2023-01-03T06:14:33.240Z,64.00
2023-01-03T06:16:53.625Z,64.00
2023-01-03T06:18:55.282Z,64.70
2023-01-03T06:20:57.338Z,63.70
2023-01-03T06:22:59.036Z,63.80
2023-01-03T06:25:00.703Z,64.10
2023-01-03T06:27:02.310Z,64.00
2023-01-03T06:29:04.533Z,63.80
2023-01-03T06:31:06.402Z,63.90
2023-01-03T06:33:08.177Z,64.20
2023-01-03T06:35:09.985Z,64.00
2023-01-03T06:37:11.610Z,63.90
2023-01-03T06:39:13.329Z,63.80
2023-01-03T06:41:15.927Z,63.90
2023-01-03T06:43:17.547Z,64.10
2023-01-03T06:45:37.943Z,64.00
2023-01-03T06:47:58.243Z,64.20
2023-01-03T06:50:19.026Z,64.10
2023-01-03T06:52:39.308Z,63.90
2023-01-03T06:54:41.002Z,64.00
2023-01-03T06:56:42.596Z,63.80
2023-01-03T06:58:44.260Z,63.90
2023-01-03T07:00:46.231Z,64.00
2023-01-03T07:02:47.914Z,64.00
2023-01-03T07:04:49.792Z,64.30
2023-01-03T07:06:51.705Z,64.30
2023-01-03T07:08:53.437Z,64.50
2023-01-03T07:10:55.313Z,64.40
2023-01-03T07:13:18.229Z,64.30
2023-01-03T07:15:19.876Z,64.30
2023-01-03T07:17:21.506Z,64.10
2023-01-03T07:19:23.125Z,63.90
2023-01-03T07:21:25.573Z,64.00
2023-01-03T07:23:27.254Z,64.10
2023-01-03T07:25:28.855Z,64.10
2023-01-03T07:27:30.484Z,64.00
2023-01-03T07:29:32.133Z,64.00
2023-01-03T07:31:34.184Z,63.80
2023-01-03T07:33:38.976Z,63.90
2023-01-03T07:35:40.821Z,64.20
2023-01-03T07:37:42.453Z,64.30
2023-01-03T07:39:44.202Z,64.20
2023-01-03T07:42:04.346Z,64.30
2023-01-03T07:44:05.941Z,64.30
2023-01-03T07:46:10.377Z,64.20
2023-01-03T07:48:12.450Z,64.20
2023-01-03T07:50:14.121Z,64.20
2023-01-03T07:52:15.786Z,64.70
2023-01-03T07:54:17.429Z,64.60
2023-01-03T07:56:19.989Z,64.70
2023-01-03T07:58:22.600Z,64.60
2023-01-03T08:00:24.564Z,64.50
2023-01-03T08:02:26.367Z,64.80
2023-01-03T08:04:28.220Z,64.80
2023-01-03T08:06:29.910Z,64.80
2023-01-03T08:08:31.694Z,64.60
2023-01-03T08:10:52.072Z,64.50
2023-01-03T08:13:12.559Z,64.40
2023-01-03T08:15:14.209Z,64.50
2023-01-03T08:17:16.924Z,64.40
2023-01-03T08:19:18.563Z,64.50
2023-01-03T08:21:20.287Z,64.50
2023-01-03T08:23:22.279Z,64.60
2023-01-03T08:25:23.930Z,64.70
2023-01-03T08:27:25.581Z,64.80
2023-01-03T08:29:27.185Z,64.80
2023-01-03T08:31:30.937Z,65.10
2023-01-03T08:33:36.011Z,65.70
2023-01-03T08:35:39.543Z,64.70
2023-01-03T08:37:42.186Z,64.70
2023-01-03T08:39:46.178Z,64.80
2023-01-03T08:41:50.714Z,64.60
2023-01-03T08:43:52.901Z,64.60
2023-01-03T08:45:54.643Z,64.70
2023-01-03T08:47:58.590Z,64.60
2023-01-03T08:50:00.410Z,64.50
2023-01-03T08:52:02.089Z,64.50
2023-01-03T08:54:03.826Z,64.50
2023-01-03T08:56:06.344Z,64.50
2023-01-03T08:58:09.624Z,64.40
2023-01-03T09:00:11.563Z,64.40
2023-01-03T09:02:13.381Z,64.30
2023-01-03T09:04:15.290Z,64.20
2023-01-03T09:06:17.153Z,64.20
2023-01-03T09:08:18.891Z,64.10
2023-01-03T09:10:20.854Z,64.10
2023-01-03T09:12:22.541Z,64.50
2023-01-03T09:14:24.163Z,65.00
2023-01-03T09:16:25.857Z,65.10
2023-01-03T09:18:27.577Z,65.50
2023-01-03T09:20:29.250Z,65.60
2023-01-03T09:22:30.935Z,65.50
2023-01-03T09:24:32.581Z,65.50
2023-01-03T09:26:34.312Z,65.40
2023-01-03T09:28:36.026Z,65.20
2023-01-03T09:30:37.667Z,65.00
2023-01-03T09:32:39.465Z,65.10
2023-01-03T09:34:41.088Z,65.00
2023-01-03T09:36:42.811Z,65.00
2023-01-03T09:38:44.744Z,64.90
2023-01-03T09:40:46.930Z,65.00
2023-01-03T09:43:07.768Z,64.90
2023-01-03T09:45:13.254Z,65.00
2023-01-03T09:47:25.039Z,65.20
2023-01-03T09:49:26.675Z,65.40
2023-01-03T09:51:48.822Z,65.70
2023-01-03T09:54:10.380Z,65.90
2023-01-03T09:56:31.535Z,66.00
2023-01-03T09:58:52.279Z,66.10
2023-01-03T10:01:12.985Z,66.30
2023-01-03T10:03:51.138Z,66.20
2023-01-03T10:06:12.134Z,66.30
2023-01-03T10:08:22.652Z,66.50
2023-01-03T10:10:44.146Z,66.40
2023-01-03T10:12:56.547Z,66.40
2023-01-03T10:14:58.276Z,66.40
2023-01-03T10:17:00.030Z,66.40
2023-01-03T10:19:14.225Z,66.50
2023-01-03T10:21:28.113Z,66.50
2023-01-03T10:23:30.327Z,66.50
2023-01-03T10:25:32.076Z,66.40
2023-01-03T10:27:41.430Z,66.50
2023-01-03T10:29:44.737Z,66.40
2023-01-03T10:32:12.566Z,66.40
2023-01-03T10:34:14.361Z,66.40
2023-01-03T10:36:17.222Z,66.50
2023-01-03T10:38:18.970Z,66.80
2023-01-03T10:40:21.291Z,66.90
2023-01-03T10:42:23.013Z,66.90
2023-01-03T10:44:25.535Z,67.00
2023-01-03T10:46:28.256Z,66.80
2023-01-03T10:48:59.993Z,66.80
2023-01-03T10:50:59.322Z,66.90
2023-01-03T10:53:05.665Z,67.00
2023-01-03T10:55:10.469Z,66.90
2023-01-03T10:57:30.896Z,66.60
2023-01-03T10:59:33.219Z,66.60
2023-01-03T11:01:35.029Z,66.80
2023-01-03T11:03:40.124Z,66.60
2023-01-03T11:05:43.323Z,66.20
2023-01-03T11:07:46.968Z,66.10
2023-01-03T11:09:55.725Z,66.30
2023-01-03T11:12:02.319Z,65.80
2023-01-03T11:14:11.057Z,65.50
2023-01-03T11:16:14.586Z,65.80
2023-01-03T11:18:17.253Z,65.70
2023-01-03T11:20:20.048Z,65.80
2023-01-03T11:22:37.466Z,65.70
2023-01-03T11:24:54.601Z,65.80
2023-01-03T11:27:11.345Z,65.80
2023-01-03T11:29:51.679Z,65.60
2023-01-03T11:32:24.558Z,65.50
2023-01-03T11:34:26.312Z,65.40
2023-01-03T11:36:49.203Z,65.20
2023-01-03T11:39:15.364Z,65.10
2023-01-03T11:41:24.516Z,64.90
2023-01-03T11:43:44.907Z,64.80
2023-01-03T11:45:58.966Z,64.60
2023-01-03T11:48:03.474Z,64.50
2023-01-03T11:50:05.114Z,64.30
2023-01-03T11:52:09.846Z,64.10
2023-01-03T11:54:30.387Z,64.10
2023-01-03T11:56:34.629Z,64.00
2023-01-03T11:58:44.904Z,64.10
2023-01-03T12:00:56.018Z,64.00
2023-01-03T12:03:02.788Z,63.90
2023-01-03T12:05:06.212Z,63.90
2023-01-03T12:07:47.137Z,63.70
2023-01-03T12:09:44.511Z,63.70
2023-01-03T12:12:07.525Z,63.70
2023-01-03T12:14:21.413Z,63.70
2023-01-03T12:16:35.128Z,63.80
2023-01-03T12:18:42.613Z,63.60
2023-01-03T12:21:04.539Z,63.40
2023-01-03T12:23:06.163Z,63.40
2023-01-03T12:25:16.730Z,63.30
2023-01-03T12:27:25.579Z,63.20
2023-01-03T12:29:31.508Z,63.00
2023-01-03T12:31:39.286Z,62.90
2023-01-03T12:33:42.578Z,63.00
2023-01-03T12:35:47.467Z,62.70
2023-01-03T12:37:50.889Z,62.70
2023-01-03T12:39:56.319Z,62.70
2023-01-03T12:42:06.740Z,62.50
2023-01-03T12:44:13.455Z,62.50
2023-01-03T12:46:20.206Z,62.50
2023-01-03T12:48:30.894Z,62.40
2023-01-03T12:50:32.532Z,62.50
2023-01-03T12:52:35.716Z,62.70
2023-01-03T12:54:37.296Z,62.70
2023-01-03T12:56:57.872Z,62.80
2023-01-03T12:59:10.947Z,62.60
2023-01-03T13:01:15.694Z,62.50
2023-01-03T13:03:27.563Z,62.50
2023-01-03T13:05:38.387Z,62.50
2023-01-03T13:07:41.900Z,62.40
2023-01-03T13:09:45.523Z,62.40
2023-01-03T13:11:51.563Z,62.40
2023-01-03T13:13:54.808Z,62.50
2023-01-03T13:15:56.534Z,62.70
2023-01-03T13:18:17.019Z,62.60
2023-01-03T13:20:24.800Z,62.60
2023-01-03T13:22:45.455Z,62.50
2023-01-03T13:24:49.232Z,62.50
2023-01-03T13:27:22.489Z,62.60
2023-01-03T13:29:33.400Z,62.60
2023-01-03T13:31:38.816Z,62.80
2023-01-03T13:33:59.406Z,63.00
2023-01-03T13:36:01.418Z,62.90
2023-01-03T13:38:24.998Z,62.80
2023-01-03T13:43:02.441Z,63.00
2023-01-03T13:45:17.394Z,63.00
2023-01-03T13:47:29.893Z,63.00
2023-01-03T13:49:31.616Z,63.00
2023-01-03T13:51:39.266Z,62.80
2023-01-03T13:53:58.605Z,62.70
2023-01-03T13:56:19.003Z,62.70
2023-01-03T13:58:27.243Z,62.50
2023-01-03T14:00:29.690Z,62.40
2023-01-03T14:02:50.182Z,62.50
2023-01-03T14:05:10.876Z,62.40
2023-01-03T14:07:24.822Z,62.40
2023-01-03T14:09:26.523Z,62.50
2023-01-03T14:11:30.975Z,62.40
2023-01-03T14:13:39.106Z,62.40
2023-01-03T14:15:42.871Z,62.50
2023-01-03T14:17:48.198Z,62.60
2023-01-03T14:19:51.379Z,62.60
2023-01-03T14:21:55.384Z,62.60
2023-01-03T14:24:00.235Z,62.60
2023-01-03T14:26:04.434Z,62.70
2023-01-03T14:28:15.425Z,62.70
2023-01-03T14:30:24.634Z,62.60
2023-01-03T14:32:32.238Z,62.50
2023-01-03T14:34:40.074Z,62.40
2023-01-03T14:36:46.222Z,62.50
2023-01-03T14:38:52.817Z,62.40
2023-01-03T14:40:57.025Z,62.40
2023-01-03T14:43:02.916Z,62.20
2023-01-03T14:45:06.745Z,62.10
2023-01-03T14:47:14.851Z,62.10
2023-01-03T14:49:33.089Z,62.10
2023-01-03T14:51:35.636Z,61.90
2023-01-03T14:53:38.707Z,62.00
2023-01-03T14:55:42.969Z,62.00
2023-01-03T14:57:45.745Z,61.80
2023-01-03T14:59:50.803Z,62.00
2023-01-03T15:01:53.235Z,61.70
2023-01-03T15:03:55.787Z,61.80
2023-01-03T15:05:58.941Z,61.80
2023-01-03T15:08:12.816Z,61.80
2023-01-03T15:10:21.546Z,61.80
2023-01-03T15:12:23.831Z,61.70
2023-01-03T15:14:27.721Z,61.80
2023-01-03T15:16:34.512Z,61.80
2023-01-03T15:18:37.332Z,61.90
2023-01-03T15:20:40.831Z,61.90
2023-01-03T15:22:42.595Z,61.90
2023-01-03T15:24:45.935Z,62.00
2023-01-03T15:26:49.354Z,62.00
2023-01-03T15:28:51.013Z,62.10
2023-01-03T15:30:53.464Z,62.00
2023-01-03T15:32:58.461Z,61.80
2023-01-03T15:35:00.165Z,61.80
2023-01-03T15:37:03.127Z,61.70
2023-01-03T15:39:08.280Z,61.70
2023-01-03T15:41:40.365Z,61.80
2023-01-03T15:43:43.716Z,61.80
2023-01-03T15:45:48.501Z,61.90
2023-01-03T15:47:52.989Z,62.00
2023-01-03T15:49:57.482Z,61.90
2023-01-03T15:51:59.155Z,61.90
2023-01-03T15:54:00.827Z,62.00
2023-01-03T15:56:15.421Z,62.00
2023-01-03T15:58:17.079Z,62.00
2023-01-03T16:00:20.829Z,62.00
2023-01-03T16:02:26.311Z,62.10
2023-01-03T16:04:28.504Z,62.10
2023-01-03T16:06:30.169Z,62.10
2023-01-03T16:08:36.477Z,62.20
2023-01-03T16:10:38.157Z,62.10
2023-01-03T16:12:43.335Z,62.10
2023-01-03T16:14:46.432Z,62.20
2023-01-03T16:16:50.764Z,62.20
2023-01-03T16:18:52.726Z,62.30
2023-01-03T16:20:55.935Z,62.30
2023-01-03T16:23:01.444Z,62.30
2023-01-03T16:25:04.074Z,62.30
2023-01-03T16:27:19.864Z,62.40
2023-01-03T16:29:21.645Z,62.40
2023-01-03T16:31:23.363Z,62.40
2023-01-03T16:33:26.907Z,62.50
2023-01-03T16:35:28.651Z,62.50
2023-01-03T16:37:30.740Z,62.70
2023-01-03T16:39:32.720Z,62.80
2023-01-03T16:41:34.439Z,62.70
2023-01-03T16:43:36.099Z,62.70
2023-01-03T16:45:45.263Z,62.70
2023-01-03T16:47:48.915Z,62.70
2023-01-03T16:49:54.269Z,62.60
2023-01-03T16:51:57.996Z,62.70
2023-01-03T16:54:00.343Z,62.70
2023-01-03T16:56:02.735Z,62.70
2023-01-03T16:58:04.463Z,62.70
2023-01-03T17:00:17.709Z,62.80
2023-01-03T17:02:19.599Z,62.80
2023-01-03T17:04:21.501Z,63.00
2023-01-03T17:06:33.520Z,62.90
2023-01-03T17:08:39.717Z,62.80
2023-01-03T17:10:43.281Z,62.80
2023-01-03T17:12:44.954Z,63.10
2023-01-03T17:14:46.669Z,63.00
2023-01-03T17:16:49.112Z,63.10
2023-01-03T17:18:53.835Z,63.10
2023-01-03T17:20:58.159Z,63.00
2023-01-03T17:23:00.014Z,63.00
2023-01-03T17:25:01.842Z,63.00
2023-01-03T17:27:46.462Z,63.20
2023-01-03T17:29:49.733Z,63.10
2023-01-03T17:31:51.583Z,63.20
2023-01-03T17:33:53.644Z,63.50
2023-01-03T17:35:55.384Z,63.30
2023-01-03T17:38:24.688Z,63.30
2023-01-03T17:40:27.652Z,63.40
2023-01-03T17:42:33.230Z,63.40
2023-01-03T17:44:34.881Z,63.20
2023-01-03T17:46:55.085Z,63.10
2023-01-03T17:49:15.591Z,63.30
2023-01-03T17:51:17.526Z,63.50
2023-01-03T17:53:20.003Z,63.40
2023-01-03T17:55:25.945Z,63.30
2023-01-03T17:57:27.695Z,63.20
2023-01-03T17:59:29.366Z,63.10
2023-01-03T18:01:31.183Z,63.10
2023-01-03T18:03:32.998Z,63.00
2023-01-03T18:05:34.835Z,62.90
2023-01-03T18:07:36.553Z,62.90
2023-01-03T18:09:38.322Z,62.90
2023-01-03T18:11:40.041Z,62.90
2023-01-03T18:13:41.807Z,62.90
2023-01-03T18:15:43.466Z,62.90
2023-01-03T18:17:45.673Z,63.10
2023-01-03T18:19:47.409Z,63.00
2023-01-03T18:21:49.221Z,62.90
2023-01-03T18:23:52.893Z,63.00
2023-01-03T18:25:56.182Z,63.10
2023-01-03T18:27:59.879Z,63.10
2023-01-03T18:30:04.796Z,63.00
2023-01-03T18:32:21.976Z,63.10
2023-01-03T18:34:23.683Z,63.00
2023-01-03T18:36:25.453Z,63.10
2023-01-03T18:38:31.789Z,63.10
2023-01-03T18:40:33.554Z,63.10
2023-01-03T18:42:54.416Z,63.00
2023-01-03T18:44:58.558Z,63.00
2023-01-03T18:47:00.285Z,63.00
2023-01-03T18:49:02.869Z,63.10
2023-01-03T18:51:04.849Z,63.10
2023-01-03T18:53:39.148Z,63.10
2023-01-03T18:55:41.049Z,63.10
2023-01-03T18:57:43.212Z,63.10
2023-01-03T18:59:46.313Z,63.20
2023-01-03T19:01:48.371Z,63.10
2023-01-03T19:03:50.786Z,63.10
2023-01-03T19:05:55.289Z,63.10
2023-01-03T19:07:58.326Z,63.20
2023-01-03T19:10:00.818Z,63.20
2023-01-03T19:12:02.578Z,63.20
2023-01-03T19:14:16.990Z,63.20
2023-01-03T19:16:19.691Z,63.20
2023-01-03T19:18:21.511Z,63.10
2023-01-03T19:20:27.088Z,63.10
2023-01-03T19:22:29.845Z,63.10
2023-01-03T19:24:39.063Z,63.10
2023-01-03T19:26:43.856Z,63.10
2023-01-03T19:28:45.591Z,63.10
2023-01-03T19:30:47.890Z,63.00
2023-01-03T19:32:54.225Z,63.00
2023-01-03T19:34:56.283Z,63.00
2023-01-03T19:36:58.027Z,63.10
2023-01-03T19:38:59.759Z,63.00
2023-01-03T19:41:01.500Z,63.10
2023-01-03T19:43:04.044Z,63.20
2023-01-03T19:45:14.635Z,63.20
2023-01-03T19:47:18.163Z,63.10
2023-01-03T19:49:20.371Z,63.20
2023-01-03T19:51:22.071Z,63.20
2023-01-03T19:53:23.713Z,63.00
2023-01-03T19:55:27.538Z,63.00
2023-01-03T19:57:32.841Z,63.00
2023-01-03T19:59:36.839Z,63.10
2023-01-03T20:02:14.305Z,63.10
2023-01-03T20:04:01.718Z,63.10
2023-01-03T20:06:03.843Z,63.10
2023-01-03T20:08:11.651Z,63.10
2023-01-03T20:10:14.770Z,63.00
2023-01-03T20:12:21.725Z,63.40
2023-01-03T20:14:23.590Z,63.10
2023-01-03T20:16:25.541Z,63.10
2023-01-03T20:18:28.890Z,63.20
2023-01-03T20:20:32.408Z,63.20
2023-01-03T20:24:56.437Z,63.70
2023-01-03T20:26:58.139Z,63.60
2023-01-03T20:29:00.445Z,63.40
2023-01-03T20:31:02.465Z,63.40
2023-01-03T20:33:04.410Z,63.50
2023-01-03T20:35:37.287Z,63.40
2023-01-03T20:37:28.258Z,63.40
2023-01-03T20:39:32.363Z,63.50
2023-01-03T20:41:37.398Z,63.70
2023-01-03T20:43:39.177Z,64.00
2023-01-03T20:45:41.001Z,64.10
2023-01-03T20:47:43.760Z,64.00
2023-01-03T20:49:45.488Z,64.00
2023-01-03T20:51:47.373Z,64.10
2023-01-03T20:53:54.089Z,64.20
2023-01-03T20:55:56.372Z,64.00
2023-01-03T20:57:58.167Z,64.00
2023-01-03T20:59:59.919Z,63.90
2023-01-03T21:02:01.842Z,64.00
2023-01-03T21:04:03.762Z,64.00
2023-01-03T21:06:17.640Z,64.10
2023-01-03T21:08:38.060Z,64.10
2023-01-03T21:10:40.944Z,64.20
2023-01-03T21:12:45.822Z,64.00
2023-01-03T21:14:49.550Z,63.90
2023-01-03T21:16:51.459Z,63.90
2023-01-03T21:18:53.749Z,63.80
2023-01-03T21:21:14.708Z,63.70
2023-01-03T21:23:18.228Z,63.70
2023-01-03T21:25:25.620Z,63.70
2023-01-03T21:27:27.859Z,63.70
2023-01-03T21:29:30.377Z,63.70
2023-01-03T21:31:33.203Z,63.70
2023-01-03T21:33:38.432Z,63.70
2023-01-03T21:35:44.781Z,63.70
2023-01-03T21:37:50.928Z,63.70
2023-01-03T21:39:57.459Z,63.70
2023-01-03T21:42:18.324Z,63.70
2023-01-03T21:44:20.249Z,63.70
2023-01-03T21:46:22.460Z,63.90
2023-01-03T21:48:25.064Z,63.70
2023-01-03T21:50:28.030Z,63.80
2023-01-03T21:52:31.241Z,64.60
2023-01-03T21:54:33.714Z,63.80
2023-01-03T21:56:46.431Z,63.70
2023-01-03T21:58:49.737Z,63.80
2023-01-03T22:00:55.739Z,64.00
2023-01-03T22:03:16.424Z,63.80
2023-01-03T22:05:18.943Z,64.00
2023-01-03T22:07:21.124Z,63.80
2023-01-03T22:09:42.385Z,63.90
2023-01-03T22:11:44.593Z,63.80
2023-01-03T22:13:47.454Z,63.80
2023-01-03T22:15:49.448Z,63.60
2023-01-03T22:17:52.652Z,63.50
2023-01-03T22:19:54.730Z,63.50
2023-01-03T22:21:56.799Z,63.50
2023-01-03T22:23:58.893Z,63.40
2023-01-03T22:26:32.422Z,63.40
2023-01-03T22:28:42.663Z,63.40
2023-01-03T22:30:45.017Z,63.80
2023-01-03T22:32:47.632Z,64.00
2023-01-03T22:34:49.614Z,64.00
2023-01-03T22:36:51.966Z,63.90
2023-01-03T22:38:56.458Z,63.80
2023-01-03T22:41:00.795Z,63.60
2023-01-03T22:43:02.752Z,63.80
2023-01-03T22:45:08.535Z,63.60
2023-01-03T22:47:12.561Z,63.50
2023-01-03T22:49:14.723Z,63.50
2023-01-03T22:51:16.516Z,63.70
2023-01-03T22:53:18.296Z,63.90
2023-01-03T22:55:20.051Z,64.10
2023-01-03T22:57:21.725Z,63.90
2023-01-03T22:59:23.923Z,63.80
2023-01-03T23:01:27.947Z,63.80
2023-01-03T23:03:29.952Z,64.10
2023-01-03T23:05:31.626Z,63.90
2023-01-03T23:07:33.285Z,63.80
2023-01-03T23:09:34.972Z,63.60
2023-01-03T23:11:55.289Z,63.70
2023-01-03T23:13:57.047Z,63.60
2023-01-03T23:16:01.017Z,63.70
2023-01-03T23:18:02.690Z,63.80
2023-01-03T23:20:05.033Z,63.90
2023-01-03T23:22:06.696Z,64.00
2023-01-03T23:24:12.709Z,63.90
2023-01-03T23:26:14.391Z,63.80
2023-01-03T23:28:15.994Z,63.90
2023-01-03T23:30:20.680Z,64.00
2023-01-03T23:32:22.378Z,64.00
2023-01-03T23:34:24.052Z,64.00
2023-01-03T23:36:26.172Z,64.30
2023-01-03T23:38:27.939Z,64.10
2023-01-03T23:40:29.616Z,64.10
2023-01-03T23:42:31.312Z,64.10
2023-01-03T23:44:33.265Z,64.00
2023-01-03T23:46:35.020Z,64.00
2023-01-03T23:48:36.670Z,64.10
2023-01-03T23:50:38.318Z,65.00
2023-01-03T23:52:40.037Z,64.00
2023-01-03T23:54:41.746Z,64.10
2023-01-03T23:56:43.464Z,64.10
2023-01-03T23:58:45.335Z,65.10
