createdAt,value
2017-06-29T00:01:45.772Z,68.10
2017-06-29T00:04:14.346Z,68.50
2017-06-29T00:06:42.589Z,68.90
2017-06-29T00:09:16.717Z,68.80
2017-06-29T00:11:44.196Z,68.90
2017-06-29T00:14:15.991Z,69.40
2017-06-29T00:16:43.482Z,69.40
2017-06-29T00:19:14.770Z,69.40
2017-06-29T00:21:46.820Z,69.40
2017-06-29T00:24:15.061Z,69.40
2017-06-29T00:26:42.546Z,69.40
2017-06-29T00:29:10.039Z,69.40
2017-06-29T00:31:37.520Z,69.40
2017-06-29T00:34:15.377Z,69.30
2017-06-29T00:36:45.854Z,69.50
2017-06-29T00:39:13.344Z,69.80
2017-06-29T00:41:40.834Z,69.80
2017-06-29T00:44:14.499Z,70.20
2017-06-29T00:46:42.298Z,70.30
2017-06-29T00:49:10.530Z,70.50
2017-06-29T00:51:38.010Z,70.50
2017-06-29T00:54:05.797Z,70.70
2017-06-29T00:56:33.291Z,70.90
2017-06-29T00:59:07.114Z,71.00
2017-06-29T01:01:34.585Z,71.10
2017-06-29T01:04:02.072Z,71.30
2017-06-29T01:06:29.571Z,71.50
2017-06-29T01:09:05.100Z,71.70
2017-06-29T01:11:32.862Z,71.80
2017-06-29T01:14:00.332Z,72.00
2017-06-29T01:16:27.818Z,72.20
2017-06-29T01:18:55.297Z,72.40
2017-06-29T01:21:26.385Z,72.70
2017-06-29T01:23:54.163Z,72.80
2017-06-29T01:26:21.633Z,73.20
2017-06-29T01:28:55.239Z,73.50
2017-06-29T01:31:22.715Z,73.80
2017-06-29T01:33:50.198Z,74.00
2017-06-29T01:36:18.466Z,74.50
2017-06-29T01:38:45.937Z,74.50
2017-06-29T01:41:15.224Z,75.70
2017-06-29T01:43:46.523Z,76.60
2017-06-29T01:46:13.997Z,75.90
2017-06-29T01:48:41.489Z,76.30
2017-06-29T01:51:14.923Z,76.70
2017-06-29T01:53:42.776Z,77.20
2017-06-29T01:56:16.104Z,77.80
2017-06-29T01:58:45.159Z,78.50
2017-06-29T02:01:16.421Z,78.00
2017-06-29T02:03:45.198Z,78.40
2017-06-29T02:06:16.320Z,78.90
2017-06-29T02:08:44.909Z,80.10
2017-06-29T02:11:13.163Z,79.50
2017-06-29T02:13:40.633Z,79.40
2017-06-29T02:16:08.124Z,79.80
2017-06-29T02:18:35.602Z,79.70
2017-06-29T02:21:03.436Z,80.10
2017-06-29T02:23:31.688Z,81.10
2017-06-29T02:25:59.172Z,81.00
2017-06-29T02:28:34.412Z,81.20
2017-06-29T02:31:05.205Z,81.20
2017-06-29T02:33:33.001Z,80.80
2017-06-29T02:36:07.105Z,81.00
2017-06-29T02:38:34.702Z,80.80
2017-06-29T02:41:02.190Z,81.20
2017-06-29T02:43:29.658Z,80.80
2017-06-29T02:45:57.226Z,80.70
2017-06-29T02:48:24.702Z,80.90
2017-06-29T02:50:52.182Z,80.80
2017-06-29T02:53:19.751Z,80.60
2017-06-29T02:55:54.779Z,80.60
2017-06-29T02:58:26.113Z,80.70
2017-06-29T03:00:54.352Z,80.60
2017-06-29T03:03:24.883Z,80.40
2017-06-29T03:05:52.367Z,80.50
2017-06-29T03:08:26.878Z,80.40
2017-06-29T03:10:54.651Z,80.50
2017-06-29T03:13:22.122Z,80.30
2017-06-29T03:15:50.366Z,80.40
2017-06-29T03:18:17.860Z,80.40
2017-06-29T03:20:55.679Z,80.50
2017-06-29T03:23:23.429Z,80.70
2017-06-29T03:25:50.919Z,81.40
2017-06-29T03:28:24.860Z,80.50
2017-06-29T03:30:55.357Z,80.80
2017-06-29T03:33:22.840Z,80.60
2017-06-29T03:35:50.326Z,80.50
2017-06-29T03:38:17.803Z,80.50
2017-06-29T03:40:45.659Z,80.70
2017-06-29T03:43:13.910Z,80.70
2017-06-29T03:45:41.390Z,80.70
2017-06-29T03:48:08.893Z,80.90
2017-06-29T03:50:36.366Z,80.90
2017-06-29T03:53:05.302Z,81.10
2017-06-29T03:55:36.510Z,80.80
2017-06-29T03:58:05.342Z,80.90
2017-06-29T04:00:33.591Z,80.90
2017-06-29T04:03:01.066Z,80.80
2017-06-29T04:05:35.695Z,80.80
2017-06-29T04:08:03.939Z,80.90
2017-06-29T04:10:37.442Z,80.80
2017-06-29T04:13:14.803Z,80.90
2017-06-29T04:15:46.025Z,80.80
2017-06-29T04:18:13.509Z,81.00
2017-06-29T04:20:40.982Z,81.10
2017-06-29T04:23:08.475Z,81.10
2017-06-29T04:25:44.589Z,81.60
2017-06-29T04:28:12.342Z,81.60
2017-06-29T04:30:39.833Z,81.60
2017-06-29T04:33:15.304Z,81.40
2017-06-29T04:35:42.783Z,81.50
2017-06-29T04:38:10.282Z,81.40
2017-06-29T04:40:44.676Z,81.60
2017-06-29T04:43:12.215Z,81.80
2017-06-29T04:45:40.012Z,82.70
2017-06-29T04:48:07.485Z,82.00
2017-06-29T04:50:34.966Z,81.90
2017-06-29T04:53:02.465Z,81.70
2017-06-29T04:55:35.982Z,81.60
2017-06-29T04:58:03.908Z,81.50
2017-06-29T05:00:35.478Z,81.80
2017-06-29T05:03:07.013Z,81.70
2017-06-29T05:05:45.364Z,81.70
2017-06-29T05:08:16.586Z,81.60
2017-06-29T05:10:44.695Z,82.00
2017-06-29T05:13:12.174Z,81.90
2017-06-29T05:15:39.656Z,81.60
2017-06-29T05:18:07.907Z,81.40
2017-06-29T05:20:35.715Z,81.30
2017-06-29T05:23:06.409Z,81.40
2017-06-29T05:25:33.895Z,81.60
2017-06-29T05:28:05.632Z,81.80
2017-06-29T05:30:36.229Z,81.70
2017-06-29T05:33:07.040Z,81.60
2017-06-29T05:35:34.513Z,81.30
2017-06-29T05:38:02.084Z,81.20
2017-06-29T05:40:36.138Z,81.20
2017-06-29T05:43:03.614Z,80.80
2017-06-29T05:45:35.435Z,80.90
2017-06-29T05:48:05.908Z,80.70
2017-06-29T05:50:33.761Z,80.90
2017-06-29T05:53:02.039Z,81.00
2017-06-29T05:55:36.520Z,81.10
2017-06-29T05:58:04.027Z,81.00
2017-06-29T06:00:32.270Z,80.70
2017-06-29T06:02:59.838Z,80.60
2017-06-29T06:05:34.355Z,80.60
2017-06-29T06:08:05.448Z,80.50
2017-06-29T06:10:32.936Z,80.80
2017-06-29T06:13:07.252Z,80.70
2017-06-29T06:15:35.645Z,80.50
2017-06-29T06:18:06.392Z,80.60
2017-06-29T06:20:33.885Z,80.00
2017-06-29T06:23:01.374Z,80.30
2017-06-29T06:25:35.021Z,80.00
2017-06-29T06:28:02.499Z,79.80
2017-06-29T06:30:29.990Z,79.90
2017-06-29T06:32:57.484Z,80.20
2017-06-29T06:35:35.314Z,80.50
2017-06-29T06:38:03.165Z,79.90
2017-06-29T06:40:34.761Z,79.10
2017-06-29T06:43:02.244Z,79.10
2017-06-29T06:45:35.827Z,78.90
2017-06-29T06:48:03.322Z,79.10
2017-06-29T06:50:31.134Z,79.00
2017-06-29T06:53:04.477Z,78.90
2017-06-29T06:55:32.274Z,79.20
2017-06-29T06:58:00.553Z,78.30
2017-06-29T07:00:28.024Z,78.30
2017-06-29T07:03:06.259Z,77.90
2017-06-29T07:05:33.742Z,77.70
2017-06-29T07:08:07.418Z,77.10
2017-06-29T07:10:34.902Z,77.40
2017-06-29T07:13:02.378Z,77.40
2017-06-29T07:15:35.941Z,76.60
2017-06-29T07:18:03.421Z,76.20
2017-06-29T07:20:31.212Z,77.00
2017-06-29T07:23:05.434Z,76.80
2017-06-29T07:25:34.027Z,77.50
2017-06-29T07:28:05.894Z,77.60
2017-06-29T07:30:36.835Z,77.40
2017-06-29T07:33:04.382Z,76.30
2017-06-29T07:35:32.662Z,75.90
2017-06-29T07:38:06.229Z,75.90
2017-06-29T07:40:34.931Z,75.80
2017-06-29T07:43:02.752Z,76.20
2017-06-29T07:45:35.904Z,76.80
2017-06-29T07:48:04.993Z,76.90
2017-06-29T07:50:32.475Z,76.80
2017-06-29T07:53:06.749Z,77.20
2017-06-29T07:55:35.142Z,77.80
2017-06-29T07:58:03.391Z,76.40
2017-06-29T08:00:30.994Z,76.30
2017-06-29T08:02:59.228Z,77.50
2017-06-29T08:05:26.985Z,77.30
2017-06-29T08:07:55.400Z,77.30
2017-06-29T08:10:26.022Z,76.60
2017-06-29T08:12:53.608Z,75.00
2017-06-29T08:15:21.103Z,74.30
2017-06-29T08:17:54.661Z,73.70
2017-06-29T08:20:22.902Z,75.00
2017-06-29T08:22:50.377Z,74.80
2017-06-29T08:25:17.962Z,74.60
2017-06-29T08:27:45.510Z,75.10
2017-06-29T08:30:13.611Z,73.90
2017-06-29T08:32:46.975Z,74.50
2017-06-29T08:35:25.705Z,74.40
2017-06-29T08:37:53.269Z,74.40
2017-06-29T08:40:25.322Z,75.40
2017-06-29T08:42:53.609Z,74.00
2017-06-29T08:45:21.863Z,73.70
2017-06-29T08:47:49.372Z,73.70
2017-06-29T08:50:16.863Z,74.30
2017-06-29T08:52:44.661Z,73.30
2017-06-29T08:55:12.144Z,72.30
2017-06-29T08:57:46.290Z,71.60
2017-06-29T09:00:13.854Z,71.80
2017-06-29T09:02:47.379Z,72.90
2017-06-29T09:05:14.853Z,71.80
2017-06-29T09:07:42.350Z,71.10
2017-06-29T09:10:09.833Z,69.50
2017-06-29T09:12:44.905Z,69.40
2017-06-29T09:15:15.959Z,70.20
2017-06-29T09:17:45.159Z,70.60
2017-06-29T09:20:16.059Z,70.10
2017-06-29T09:22:45.168Z,71.10
2017-06-29T09:25:16.125Z,69.70
2017-06-29T09:27:44.361Z,68.30
2017-06-29T09:30:11.844Z,68.30
2017-06-29T09:32:45.258Z,68.70
2017-06-29T09:35:13.512Z,69.10
2017-06-29T09:37:41.268Z,68.90
2017-06-29T09:40:15.140Z,67.80
2017-06-29T09:42:42.990Z,67.40
2017-06-29T09:45:10.529Z,67.60
2017-06-29T09:47:45.143Z,67.00
2017-06-29T09:50:13.393Z,64.90
2017-06-29T09:52:40.998Z,64.80
2017-06-29T09:55:14.817Z,67.30
2017-06-29T09:57:42.362Z,65.90
2017-06-29T10:00:16.097Z,64.60
2017-06-29T10:02:46.542Z,63.80
2017-06-29T10:05:15.088Z,62.50
2017-06-29T10:07:46.014Z,64.00
2017-06-29T10:10:14.277Z,63.90
2017-06-29T10:12:42.529Z,62.50
2017-06-29T10:15:16.282Z,62.40
2017-06-29T10:17:43.766Z,61.80
2017-06-29T10:20:11.601Z,61.40
2017-06-29T10:22:45.028Z,60.30
2017-06-29T10:25:12.851Z,61.00
2017-06-29T10:27:46.224Z,59.50
2017-06-29T10:30:13.983Z,60.00
2017-06-29T10:32:41.466Z,60.60
2017-06-29T10:35:09.730Z,61.30
2017-06-29T10:37:44.638Z,62.10
2017-06-29T10:40:15.638Z,60.00
2017-06-29T10:42:46.367Z,60.70
2017-06-29T10:45:15.475Z,58.40
2017-06-29T10:47:46.384Z,58.30
2017-06-29T10:50:13.914Z,58.60
2017-06-29T10:52:45.001Z,58.20
2017-06-29T10:55:12.494Z,57.80
2017-06-29T10:57:45.940Z,56.00
2017-06-29T11:00:13.732Z,56.80
2017-06-29T11:02:41.242Z,58.20
2017-06-29T11:05:08.725Z,56.90
2017-06-29T11:07:36.263Z,55.50
2017-06-29T11:10:03.745Z,55.10
2017-06-29T11:12:36.125Z,54.10
2017-06-29T11:15:04.436Z,54.70
2017-06-29T11:17:31.919Z,54.00
2017-06-29T11:19:59.415Z,52.10
2017-06-29T11:22:27.663Z,51.60
2017-06-29T11:25:05.827Z,51.50
2017-06-29T11:27:33.322Z,51.20
2017-06-29T11:30:00.843Z,51.90
2017-06-29T11:32:28.322Z,52.00
2017-06-29T11:35:05.873Z,51.80
2017-06-29T11:37:33.624Z,50.60
2017-06-29T11:40:01.144Z,52.10
2017-06-29T11:42:34.778Z,51.30
2017-06-29T11:45:06.340Z,49.00
2017-06-29T11:47:33.876Z,49.20
2017-06-29T11:50:07.391Z,48.20
2017-06-29T11:52:34.865Z,49.30
2017-06-29T11:55:05.303Z,48.60
2017-06-29T11:57:32.791Z,47.80
2017-06-29T12:00:00.261Z,47.90
2017-06-29T12:02:34.939Z,49.60
2017-06-29T12:05:05.327Z,48.60
2017-06-29T12:07:32.797Z,48.40
2017-06-29T12:10:06.197Z,49.40
2017-06-29T12:12:33.691Z,47.70
2017-06-29T12:15:01.194Z,47.10
2017-06-29T12:17:28.695Z,46.90
2017-06-29T12:20:04.711Z,46.20
2017-06-29T12:22:32.197Z,47.20
2017-06-29T12:25:00.447Z,48.30
2017-06-29T12:27:27.939Z,48.20
2017-06-29T12:30:05.943Z,45.80
2017-06-29T12:32:35.042Z,46.40
2017-06-29T12:35:03.281Z,46.90
2017-06-29T12:37:36.720Z,46.80
2017-06-29T12:40:04.206Z,46.80
2017-06-29T12:42:34.960Z,46.30
2017-06-29T12:45:05.511Z,45.90
2017-06-29T12:47:35.930Z,45.40
2017-06-29T12:50:03.697Z,44.50
2017-06-29T12:52:36.832Z,45.40
2017-06-29T12:55:06.027Z,45.20
2017-06-29T12:57:35.369Z,44.40
2017-06-29T13:00:06.395Z,43.30
2017-06-29T13:02:33.877Z,43.00
2017-06-29T13:05:01.362Z,43.80
2017-06-29T13:07:34.880Z,43.20
2017-06-29T13:10:03.158Z,42.50
2017-06-29T13:12:37.342Z,42.50
2017-06-29T13:15:04.831Z,42.90
2017-06-29T13:17:32.320Z,42.80
2017-06-29T13:19:59.839Z,41.40
2017-06-29T13:22:28.161Z,43.80
2017-06-29T13:24:55.929Z,43.70
2017-06-29T13:27:23.433Z,41.20
2017-06-29T13:29:51.929Z,39.90
2017-06-29T13:32:19.422Z,39.80
2017-06-29T13:34:54.416Z,38.50
2017-06-29T13:37:26.515Z,38.10
2017-06-29T13:39:54.007Z,38.10
2017-06-29T13:42:21.514Z,37.20
2017-06-29T13:44:55.599Z,37.60
2017-06-29T13:47:23.078Z,36.90
2017-06-29T13:49:51.079Z,37.40
2017-06-29T13:52:18.636Z,38.10
2017-06-29T13:54:46.135Z,38.30
2017-06-29T13:57:13.735Z,39.00
2017-06-29T13:59:47.336Z,40.00
2017-06-29T14:02:25.232Z,41.20
2017-06-29T14:04:52.719Z,40.80
2017-06-29T14:07:26.358Z,41.00
2017-06-29T14:09:53.830Z,40.60
2017-06-29T14:12:22.122Z,40.10
2017-06-29T14:14:49.670Z,40.00
2017-06-29T14:17:17.954Z,38.80
2017-06-29T14:19:45.715Z,38.00
2017-06-29T14:22:16.386Z,37.90
2017-06-29T14:24:43.863Z,37.40
2017-06-29T14:27:11.413Z,37.50
2017-06-29T14:29:38.916Z,38.50
2017-06-29T14:32:14.730Z,37.20
2017-06-29T14:34:42.219Z,37.50
2017-06-29T14:37:15.952Z,37.50
2017-06-29T14:39:43.431Z,38.70
2017-06-29T14:42:10.957Z,37.90
2017-06-29T14:44:45.605Z,39.20
2017-06-29T14:47:13.078Z,39.10
2017-06-29T14:49:46.963Z,39.70
2017-06-29T14:52:15.487Z,38.80
2017-06-29T14:54:43.002Z,39.30
2017-06-29T14:57:16.205Z,39.40
2017-06-29T14:59:43.702Z,40.00
2017-06-29T15:02:11.515Z,41.00
2017-06-29T15:04:39.060Z,41.70
2017-06-29T15:07:07.329Z,43.40
2017-06-29T15:09:45.261Z,43.40
2017-06-29T15:12:13.113Z,51.70
2017-06-29T15:14:40.607Z,56.60
2017-06-29T15:17:08.138Z,59.20
2017-06-29T15:19:36.445Z,62.10
2017-06-29T15:22:04.750Z,61.90
2017-06-29T15:24:35.633Z,62.90
2017-06-29T15:27:03.210Z,61.90
2017-06-29T15:29:37.463Z,62.50
2017-06-29T15:32:04.937Z,62.00
2017-06-29T15:34:32.421Z,62.80
2017-06-29T15:37:06.226Z,62.70
2017-06-29T15:39:34.503Z,63.90
2017-06-29T15:42:02.366Z,63.80
2017-06-29T15:44:30.614Z,63.70
2017-06-29T15:46:58.138Z,63.60
2017-06-29T15:49:36.246Z,63.80
2017-06-29T15:52:03.791Z,66.10
2017-06-29T15:54:31.650Z,66.90
2017-06-29T15:57:04.831Z,66.90
2017-06-29T15:59:33.413Z,66.80
2017-06-29T16:02:00.887Z,67.50
2017-06-29T16:04:34.946Z,67.30
2017-06-29T16:07:05.467Z,65.80
2017-06-29T16:09:32.944Z,65.30
2017-06-29T16:12:06.367Z,64.80
2017-06-29T16:14:35.222Z,65.50
2017-06-29T16:17:03.035Z,65.80
2017-06-29T16:19:37.125Z,65.70
2017-06-29T16:22:05.710Z,67.50
2017-06-29T16:24:33.323Z,67.50
2017-06-29T16:27:00.841Z,67.30
2017-06-29T16:29:29.417Z,64.80
2017-06-29T16:31:57.667Z,63.30
2017-06-29T16:34:35.784Z,62.40
2017-06-29T16:37:03.359Z,62.40
2017-06-29T16:39:34.977Z,61.70
2017-06-29T16:42:05.747Z,61.50
2017-06-29T16:44:34.939Z,63.20
2017-06-29T16:47:05.477Z,63.20
2017-06-29T16:49:35.982Z,63.20
2017-06-29T16:52:03.542Z,61.00
2017-06-29T16:54:37.258Z,59.10
2017-06-29T16:57:15.600Z,58.50
2017-06-29T16:59:43.445Z,58.40
2017-06-29T17:02:15.025Z,59.40
2017-06-29T17:04:42.612Z,59.30
2017-06-29T17:07:16.948Z,58.70
2017-06-29T17:09:44.430Z,59.50
2017-06-29T17:12:11.939Z,60.40
2017-06-29T17:14:39.444Z,59.90
2017-06-29T17:17:06.927Z,59.50
2017-06-29T17:19:34.865Z,59.60
2017-06-29T17:22:02.364Z,59.90
2017-06-29T17:24:36.362Z,60.30
2017-06-29T17:27:03.855Z,60.30
2017-06-29T17:29:31.324Z,60.10
2017-06-29T17:31:58.839Z,60.10
2017-06-29T17:34:26.385Z,60.40
2017-06-29T17:36:55.745Z,62.60
2017-06-29T17:39:23.299Z,62.60
2017-06-29T17:41:50.817Z,63.10
2017-06-29T17:44:25.967Z,62.80
2017-06-29T17:46:53.472Z,62.70
2017-06-29T17:49:20.957Z,63.40
2017-06-29T17:51:55.314Z,63.00
2017-06-29T17:54:22.862Z,62.90
2017-06-29T17:56:50.762Z,62.80
2017-06-29T17:59:25.046Z,63.70
2017-06-29T18:01:56.170Z,63.70
2017-06-29T18:04:26.163Z,65.40
2017-06-29T18:06:53.755Z,65.90
2017-06-29T18:09:25.589Z,64.80
2017-06-29T18:11:56.186Z,64.60
2017-06-29T18:14:25.051Z,63.60
2017-06-29T18:16:52.529Z,63.60
2017-06-29T18:19:20.087Z,65.40
2017-06-29T18:21:55.262Z,64.60
2017-06-29T18:24:26.004Z,64.00
2017-06-29T18:26:53.784Z,63.10
2017-06-29T18:29:22.119Z,60.70
2017-06-29T18:31:55.758Z,60.50
2017-06-29T18:34:24.005Z,61.00
2017-06-29T18:36:55.014Z,60.40
2017-06-29T18:39:26.570Z,60.30
2017-06-29T18:41:55.174Z,60.70
2017-06-29T18:44:22.995Z,61.00
2017-06-29T18:46:51.237Z,61.30
2017-06-29T18:49:25.076Z,61.30
2017-06-29T18:51:52.564Z,61.90
2017-06-29T18:54:26.141Z,63.20
2017-06-29T18:56:53.692Z,63.20
2017-06-29T18:59:21.288Z,63.70
2017-06-29T19:01:48.837Z,64.20
2017-06-29T19:04:26.293Z,64.20
2017-06-29T19:06:54.950Z,65.30
2017-06-29T19:09:25.749Z,65.20
2017-06-29T19:11:53.232Z,65.50
2017-06-29T19:14:20.717Z,65.20
2017-06-29T19:16:55.299Z,65.60
2017-06-29T19:19:23.069Z,65.00
2017-06-29T19:21:50.564Z,64.90
2017-06-29T19:24:18.056Z,65.20
2017-06-29T19:26:45.573Z,64.80
2017-06-29T19:29:16.183Z,65.40
2017-06-29T19:31:44.020Z,64.80
2017-06-29T19:34:11.533Z,65.30
2017-06-29T19:36:39.027Z,64.90
2017-06-29T19:39:06.893Z,65.50
2017-06-29T19:41:34.380Z,65.00
2017-06-29T19:44:05.724Z,65.00
2017-06-29T19:46:33.217Z,64.40
2017-06-29T19:49:06.558Z,64.80
2017-06-29T19:51:35.750Z,64.80
2017-06-29T19:54:04.063Z,65.10
2017-06-29T19:56:31.549Z,64.90
2017-06-29T19:58:59.099Z,65.70
2017-06-29T20:01:26.595Z,66.40
2017-06-29T20:03:55.508Z,67.10
2017-06-29T20:06:26.602Z,66.20
2017-06-29T20:08:54.082Z,66.00
2017-06-29T20:11:22.343Z,66.30
2017-06-29T20:13:56.231Z,66.20
2017-06-29T20:16:24.063Z,66.20
2017-06-29T20:18:57.353Z,66.20
2017-06-29T20:21:25.113Z,66.30
2017-06-29T20:23:52.593Z,66.40
2017-06-29T20:26:26.662Z,66.60
2017-06-29T20:28:54.146Z,66.90
2017-06-29T20:31:21.680Z,67.20
2017-06-29T20:33:49.960Z,67.40
2017-06-29T20:36:24.999Z,67.30
2017-06-29T20:38:53.586Z,67.60
2017-06-29T20:41:21.123Z,67.40
2017-06-29T20:43:54.861Z,67.40
2017-06-29T20:46:22.344Z,67.50
2017-06-29T20:48:49.838Z,67.60
2017-06-29T20:51:24.498Z,67.50
2017-06-29T20:53:55.166Z,67.20
2017-06-29T20:56:25.970Z,68.10
2017-06-29T20:58:55.166Z,67.40
2017-06-29T21:01:26.108Z,67.50
2017-06-29T21:03:53.594Z,67.80
2017-06-29T21:06:24.845Z,68.10
2017-06-29T21:08:52.338Z,68.30
2017-06-29T21:11:25.730Z,68.70
2017-06-29T21:13:53.821Z,68.90
2017-06-29T21:16:21.307Z,68.80
2017-06-29T21:18:48.794Z,69.20
2017-06-29T21:21:26.191Z,68.90
2017-06-29T21:23:54.930Z,69.10
2017-06-29T21:26:22.785Z,69.20
2017-06-29T21:28:50.348Z,69.80
2017-06-29T21:31:17.908Z,69.70
2017-06-29T21:33:46.295Z,70.00
2017-06-29T21:36:14.541Z,69.90
2017-06-29T21:38:42.325Z,69.70
2017-06-29T21:41:17.122Z,70.10
2017-06-29T21:43:44.924Z,70.00
2017-06-29T21:46:16.550Z,70.40
2017-06-29T21:48:44.142Z,70.40
2017-06-29T21:51:12.428Z,71.00
2017-06-29T21:53:46.429Z,71.00
2017-06-29T21:56:15.014Z,71.30
2017-06-29T21:58:42.561Z,71.10
2017-06-29T22:01:17.467Z,71.00
2017-06-29T22:03:44.981Z,70.90
2017-06-29T22:06:15.848Z,71.00
2017-06-29T22:08:46.425Z,71.30
2017-06-29T22:11:13.897Z,71.10
2017-06-29T22:13:47.555Z,71.20
2017-06-29T22:16:15.049Z,71.00
2017-06-29T22:18:43.334Z,71.30
2017-06-29T22:21:10.821Z,71.10
2017-06-29T22:23:38.299Z,71.30
2017-06-29T22:26:06.109Z,71.60
2017-06-29T22:28:34.355Z,71.50
2017-06-29T22:31:01.845Z,71.50
2017-06-29T22:33:35.040Z,71.30
2017-06-29T22:36:05.670Z,71.30
2017-06-29T22:38:33.540Z,71.50
2017-06-29T22:41:01.013Z,71.60
2017-06-29T22:43:28.489Z,71.80
2017-06-29T22:46:04.490Z,71.80
2017-06-29T22:48:35.183Z,71.80
2017-06-29T22:51:06.195Z,72.20
2017-06-29T22:53:33.749Z,72.20
2017-06-29T22:56:01.299Z,72.40
2017-06-29T22:58:28.855Z,72.40
2017-06-29T23:00:57.141Z,72.40
2017-06-29T23:03:24.887Z,72.20
2017-06-29T23:05:52.451Z,72.40
2017-06-29T23:08:20.736Z,72.30
2017-06-29T23:10:48.293Z,72.10
2017-06-29T23:13:24.961Z,72.30
2017-06-29T23:15:55.087Z,72.20
2017-06-29T23:18:22.649Z,72.10
2017-06-29T23:20:57.051Z,72.20
2017-06-29T23:23:25.537Z,72.20
2017-06-29T23:25:53.114Z,71.90
2017-06-29T23:28:21.381Z,71.70
2017-06-29T23:30:49.672Z,71.70
2017-06-29T23:33:24.946Z,71.60
2017-06-29T23:35:55.359Z,71.60
2017-06-29T23:38:26.271Z,71.60
2017-06-29T23:40:54.541Z,71.70
2017-06-29T23:43:22.110Z,71.50
2017-06-29T23:45:50.391Z,71.80
2017-06-29T23:48:25.209Z,71.60
2017-06-29T23:50:52.990Z,71.50
2017-06-29T23:53:20.518Z,71.60
2017-06-29T23:55:48.105Z,71.50
2017-06-29T23:58:15.873Z,71.80
