createdAt,value
2018-07-14T00:08:41.559Z,0.00
2018-07-14T00:09:41.449Z,0.00
2018-07-14T00:10:41.392Z,0.00
2018-07-14T00:11:41.286Z,0.00
2018-07-14T00:12:41.211Z,0.00
2018-07-14T00:13:41.122Z,0.00
2018-07-14T00:14:41.079Z,0.00
2018-07-14T00:15:40.969Z,0.00
2018-07-14T00:16:40.911Z,0.00
2018-07-14T00:17:40.823Z,0.00
2018-07-14T00:18:40.782Z,0.00
2018-07-14T00:19:40.696Z,0.00
2018-07-14T00:20:40.599Z,0.00
2018-07-14T00:21:40.503Z,0.00
2018-07-14T00:22:40.441Z,0.00
2018-07-14T00:23:40.370Z,0.00
2018-07-14T00:24:40.280Z,0.00
2018-07-14T00:25:40.210Z,0.00
2018-07-14T00:26:40.120Z,0.00
2018-07-14T00:27:40.042Z,0.00
2018-07-14T00:28:39.966Z,0.00
2018-07-14T00:29:39.880Z,0.00
2018-07-14T00:30:39.843Z,0.00
2018-07-14T00:31:39.739Z,0.00
2018-07-14T00:32:39.643Z,0.00
2018-07-14T00:33:39.595Z,0.00
2018-07-14T00:34:39.513Z,0.00
2018-07-14T00:35:39.413Z,0.00
2018-07-14T00:36:39.380Z,0.00
2018-07-14T00:37:39.280Z,0.00
2018-07-14T00:38:39.201Z,0.00
2018-07-14T00:39:39.091Z,0.00
2018-07-14T00:40:39.095Z,0.00
2018-07-14T00:41:38.966Z,0.00
2018-07-14T00:42:38.870Z,0.00
2018-07-14T00:43:38.787Z,0.00
2018-07-14T00:44:38.720Z,0.00
2018-07-14T00:45:38.630Z,0.00
2018-07-14T00:46:38.584Z,0.00
2018-07-14T00:47:38.473Z,0.00
2018-07-14T00:48:38.434Z,0.00
2018-07-14T00:49:38.318Z,0.00
2018-07-14T00:50:38.241Z,0.00
2018-07-14T00:51:38.188Z,0.00
2018-07-14T00:52:38.085Z,0.00
2018-07-14T00:53:38.036Z,0.00
2018-07-14T00:54:37.933Z,0.00
2018-07-14T00:55:37.877Z,0.00
2018-07-14T00:56:37.791Z,0.00
2018-07-14T00:57:37.727Z,0.00
2018-07-14T00:58:37.640Z,0.00
2018-07-14T00:59:37.572Z,0.00
2018-07-14T01:00:37.470Z,0.00
2018-07-14T01:01:37.422Z,0.00
2018-07-14T01:02:37.312Z,0.00
2018-07-14T01:03:37.245Z,0.00
2018-07-14T01:04:37.152Z,0.00
2018-07-14T01:05:37.071Z,0.00
2018-07-14T01:06:37.013Z,0.00
2018-07-14T01:07:36.910Z,0.00
2018-07-14T01:10:18.779Z,0.00
2018-07-14T01:11:19.727Z,0.00
2018-07-14T01:12:18.645Z,0.00
2018-07-14T01:15:00.793Z,0.00
2018-07-14T01:16:00.718Z,0.00
2018-07-14T01:17:00.646Z,0.00
2018-07-14T01:18:00.563Z,0.00
2018-07-14T01:19:00.468Z,0.00
2018-07-14T01:20:00.392Z,0.00
2018-07-14T01:21:00.305Z,0.00
2018-07-14T01:22:00.241Z,0.00
2018-07-14T01:23:00.167Z,0.00
2018-07-14T01:27:15.807Z,0.00
2018-07-14T01:28:15.746Z,0.00
2018-07-14T01:29:15.628Z,0.00
2018-07-14T01:31:57.792Z,0.00
2018-07-14T01:32:57.750Z,0.00
2018-07-14T01:33:57.636Z,0.00
2018-07-14T01:34:57.569Z,0.00
2018-07-14T01:35:57.474Z,0.00
2018-07-14T01:36:57.391Z,0.00
2018-07-14T01:37:57.358Z,0.00
2018-07-14T01:42:46.790Z,0.00
2018-07-14T01:43:46.764Z,0.00
2018-07-14T01:44:46.625Z,0.00
2018-07-14T01:45:46.571Z,0.00
2018-07-14T01:46:46.475Z,0.00
2018-07-14T01:47:46.405Z,0.00
2018-07-14T01:48:46.347Z,0.00
2018-07-14T01:49:46.252Z,0.00
2018-07-14T01:50:46.158Z,0.00
2018-07-14T01:53:28.321Z,0.00
2018-07-14T01:54:28.222Z,0.00
2018-07-14T01:55:28.157Z,0.00
2018-07-14T01:56:28.075Z,0.00
2018-07-14T01:57:27.978Z,0.00
2018-07-14T01:58:28.950Z,0.00
2018-07-14T01:59:27.848Z,0.00
2018-07-14T02:00:27.758Z,0.00
2018-07-14T02:01:27.676Z,0.00
2018-07-14T02:02:27.593Z,0.00
2018-07-14T02:03:27.515Z,0.00
2018-07-14T02:04:28.478Z,0.00
2018-07-14T02:05:27.357Z,0.00
2018-07-14T02:06:27.293Z,0.00
2018-07-14T02:07:27.197Z,0.00
2018-07-14T02:08:27.125Z,0.00
2018-07-14T02:09:27.068Z,0.00
2018-07-14T02:10:26.975Z,0.00
2018-07-14T02:11:26.883Z,0.00
2018-07-14T02:12:26.818Z,0.00
2018-07-14T02:21:49.775Z,0.00
2018-07-14T02:22:49.680Z,0.00
2018-07-14T02:23:49.597Z,0.00
2018-07-14T02:24:49.505Z,0.00
2018-07-14T02:25:49.434Z,0.00
2018-07-14T02:26:49.373Z,0.00
2018-07-14T02:27:49.292Z,0.00
2018-07-14T02:28:49.193Z,0.00
2018-07-14T02:29:49.121Z,0.00
2018-07-14T02:30:49.059Z,0.00
2018-07-14T02:31:48.975Z,0.00
2018-07-14T02:32:48.892Z,0.00
2018-07-14T02:35:30.817Z,0.00
2018-07-14T02:36:30.736Z,0.00
2018-07-14T02:37:30.648Z,0.00
2018-07-14T02:38:30.567Z,0.00
2018-07-14T02:39:30.492Z,0.00
2018-07-14T02:40:30.435Z,0.00
2018-07-14T02:41:30.362Z,0.00
2018-07-14T02:42:30.262Z,0.00
2018-07-14T02:43:30.174Z,0.00
2018-07-14T02:44:30.103Z,0.00
2018-07-14T02:45:30.021Z,0.00
2018-07-14T02:46:30.025Z,0.00
2018-07-14T02:47:29.869Z,0.00
2018-07-14T02:48:29.805Z,0.00
2018-07-14T02:49:29.705Z,0.00
2018-07-14T02:50:29.644Z,0.00
2018-07-14T02:51:29.545Z,0.00
2018-07-14T02:52:30.491Z,0.00
2018-07-14T02:53:29.385Z,0.00
2018-07-14T02:54:29.316Z,0.00
2018-07-14T02:55:29.234Z,4.00
2018-07-14T02:56:30.174Z,4.00
2018-07-14T02:57:29.073Z,4.00
2018-07-14T02:58:29.184Z,0.00
2018-07-14T02:59:28.919Z,4.00
2018-07-14T03:00:28.855Z,4.00
2018-07-14T03:01:28.756Z,4.00
2018-07-14T03:02:28.691Z,4.00
2018-07-14T03:03:28.688Z,4.00
2018-07-14T03:04:28.530Z,8.00
2018-07-14T03:05:28.444Z,8.00
2018-07-14T03:06:28.372Z,8.00
2018-07-14T03:07:28.289Z,8.00
2018-07-14T03:08:28.233Z,12.00
2018-07-14T03:09:28.125Z,12.00
2018-07-14T03:10:28.054Z,16.00
2018-07-14T03:11:27.969Z,16.00
2018-07-14T03:12:27.900Z,20.00
2018-07-14T03:13:27.834Z,20.00
2018-07-14T03:14:27.759Z,24.00
2018-07-14T03:15:27.705Z,28.00
2018-07-14T03:16:27.592Z,32.00
2018-07-14T03:17:27.495Z,36.00
2018-07-14T03:18:28.439Z,40.00
2018-07-14T03:19:27.416Z,44.00
2018-07-14T03:20:27.262Z,52.00
2018-07-14T03:21:27.192Z,56.00
2018-07-14T03:24:09.342Z,72.00
2018-07-14T03:25:09.250Z,80.00
2018-07-14T03:26:09.164Z,84.00
2018-07-14T03:27:09.090Z,92.00
2018-07-14T03:28:09.028Z,104.00
2018-07-14T03:29:08.952Z,108.00
2018-07-14T03:30:08.857Z,120.00
2018-07-14T03:32:50.821Z,148.00
2018-07-14T03:33:50.769Z,164.00
2018-07-14T03:34:50.682Z,172.00
2018-07-14T03:35:50.599Z,184.00
2018-07-14T03:36:50.527Z,196.00
2018-07-14T03:37:50.445Z,208.00
2018-07-14T03:38:50.349Z,224.00
2018-07-14T03:39:51.295Z,240.00
2018-07-14T03:40:50.187Z,256.00
2018-07-14T03:41:50.128Z,268.00
2018-07-14T03:42:50.035Z,284.00
2018-07-14T03:43:49.964Z,304.00
2018-07-14T03:44:49.897Z,320.00
2018-07-14T03:45:49.816Z,340.00
2018-07-14T03:46:49.721Z,356.00
2018-07-14T03:47:49.705Z,376.00
2018-07-14T03:48:49.567Z,396.00
2018-07-14T03:49:49.514Z,420.00
2018-07-14T03:50:49.427Z,436.00
2018-07-14T03:53:31.327Z,496.00
2018-07-14T03:54:52.228Z,516.00
2018-07-14T03:55:31.209Z,540.00
2018-07-14T03:56:31.131Z,560.00
2018-07-14T03:57:31.007Z,584.00
2018-07-14T04:00:12.825Z,656.00
2018-07-14T04:01:12.874Z,684.00
2018-07-14T04:02:12.669Z,716.00
2018-07-14T04:04:54.843Z,808.00
2018-07-14T04:05:54.836Z,832.00
2018-07-14T04:06:54.688Z,868.00
2018-07-14T04:07:54.645Z,900.00
2018-07-14T04:08:54.521Z,928.00
2018-07-14T04:09:54.555Z,968.00
2018-07-14T04:10:54.370Z,1000.00
2018-07-14T04:11:54.405Z,1032.00
2018-07-14T04:12:54.203Z,1060.00
2018-07-14T04:15:36.334Z,1140.00
2018-07-14T04:16:37.343Z,1168.00
2018-07-14T04:17:36.184Z,1204.00
2018-07-14T04:18:36.190Z,1232.00
2018-07-14T04:19:36.032Z,1264.00
2018-07-14T04:20:35.990Z,1296.00
2018-07-14T04:21:35.876Z,1328.00
2018-07-14T04:22:35.829Z,1360.00
2018-07-14T04:23:35.702Z,1396.00
2018-07-14T04:26:17.839Z,1496.00
2018-07-14T04:27:17.864Z,1536.00
2018-07-14T04:28:17.700Z,1572.00
2018-07-14T04:29:17.721Z,1608.00
2018-07-14T04:32:06.345Z,1712.00
2018-07-14T04:33:06.350Z,1752.00
2018-07-14T04:34:06.193Z,1788.00
2018-07-14T04:35:06.186Z,1824.00
2018-07-14T04:36:06.033Z,1864.00
2018-07-14T04:38:47.876Z,1980.00
2018-07-14T04:41:29.856Z,2116.00
2018-07-14T04:42:33.826Z,2172.00
2018-07-14T04:43:29.719Z,2220.00
2018-07-14T04:44:31.768Z,2268.00
2018-07-14T04:45:29.545Z,2312.00
2018-07-14T04:46:29.501Z,2352.00
2018-07-14T04:47:29.396Z,2396.00
2018-07-14T05:07:09.809Z,3216.00
2018-07-14T05:08:09.688Z,3248.00
2018-07-14T05:09:09.694Z,3276.00
2018-07-14T05:10:09.559Z,3312.00
2018-07-14T05:11:09.550Z,3348.00
2018-07-14T05:12:09.361Z,3388.00
2018-07-14T05:13:09.420Z,3436.00
2018-07-14T05:14:09.215Z,3480.00
2018-07-14T05:15:09.259Z,3520.00
2018-07-14T05:16:09.052Z,3568.00
2018-07-14T05:18:51.348Z,3664.00
2018-07-14T05:19:51.294Z,3700.00
2018-07-14T05:20:51.208Z,3744.00
2018-07-14T05:21:51.247Z,3788.00
2018-07-14T05:22:51.056Z,3832.00
2018-07-14T05:25:32.856Z,3952.00
2018-07-14T05:26:32.887Z,3984.00
2018-07-14T05:27:32.698Z,4012.00
2018-07-14T05:28:32.672Z,4060.00
2018-07-14T05:29:32.557Z,4092.00
2018-07-14T05:30:32.604Z,4148.00
2018-07-14T05:31:32.392Z,4200.00
2018-07-14T05:32:32.366Z,4248.00
2018-07-14T05:33:32.238Z,4300.00
2018-07-14T05:34:32.176Z,4340.00
2018-07-14T05:35:32.084Z,4380.00
2018-07-14T05:36:32.120Z,4404.00
2018-07-14T05:37:31.902Z,4440.00
2018-07-14T05:38:31.896Z,4492.00
2018-07-14T05:39:31.767Z,4540.00
2018-07-14T05:40:31.714Z,4600.00
2018-07-14T05:41:31.625Z,4656.00
2018-07-14T05:42:31.629Z,4708.00
2018-07-14T05:43:31.437Z,4796.00
2018-07-14T05:44:31.432Z,4880.00
2018-07-14T05:46:55.883Z,4984.00
2018-07-14T05:47:55.826Z,5004.00
2018-07-14T05:48:55.723Z,5048.00
2018-07-14T05:49:56.684Z,5092.00
2018-07-14T05:50:55.542Z,5148.00
2018-07-14T05:51:55.615Z,5188.00
2018-07-14T05:52:55.400Z,5224.00
2018-07-14T05:53:55.451Z,5264.00
2018-07-14T05:54:55.234Z,5304.00
2018-07-14T05:57:37.395Z,5404.00
2018-07-14T06:00:23.362Z,5512.00
2018-07-14T06:01:23.346Z,5556.00
2018-07-14T06:03:47.912Z,5712.00
2018-07-14T06:04:47.839Z,5776.00
2018-07-14T06:05:47.706Z,5836.00
2018-07-14T06:06:47.747Z,5896.00
2018-07-14T06:07:47.724Z,5956.00
2018-07-14T06:08:47.566Z,5992.00
2018-07-14T06:09:47.401Z,6028.00
2018-07-14T06:10:47.375Z,6044.00
2018-07-14T06:11:47.238Z,6084.00
2018-07-14T06:12:47.282Z,6128.00
2018-07-14T06:13:47.107Z,6176.00
2018-07-14T06:14:47.090Z,6212.00
2018-07-14T06:15:46.929Z,6256.00
2018-07-14T06:16:46.895Z,6296.00
2018-07-14T06:17:46.788Z,6344.00
2018-07-14T06:18:46.848Z,6408.00
2018-07-14T06:19:46.619Z,6484.00
2018-07-14T06:20:46.615Z,6532.00
2018-07-14T06:21:46.460Z,6636.00
2018-07-14T06:22:46.444Z,6748.00
2018-07-14T06:23:46.372Z,6868.00
2018-07-14T06:24:46.348Z,7000.00
2018-07-14T06:25:46.145Z,7128.00
2018-07-14T06:26:46.141Z,7272.00
2018-07-14T06:27:45.998Z,7408.00
2018-07-14T06:30:27.886Z,8944.00
2018-07-14T06:31:27.807Z,10024.00
2018-07-14T06:32:27.718Z,10636.00
2018-07-14T06:33:27.667Z,10960.00
2018-07-14T06:34:27.555Z,11204.00
2018-07-14T06:35:27.595Z,11448.00
2018-07-14T06:36:27.413Z,11664.00
2018-07-14T06:37:27.348Z,11876.00
2018-07-14T06:38:27.412Z,12068.00
2018-07-14T06:39:27.286Z,12256.00
2018-07-14T06:40:27.163Z,12444.00
2018-07-14T06:41:27.126Z,12532.00
2018-07-14T06:42:26.958Z,12612.00
2018-07-14T06:58:49.894Z,15456.00
2018-07-14T06:59:49.710Z,14816.00
2018-07-14T07:00:49.803Z,14880.00
2018-07-14T07:01:49.564Z,17024.00
2018-07-14T07:02:49.572Z,17024.00
2018-07-14T07:03:49.430Z,17376.00
2018-07-14T07:06:31.423Z,18848.00
2018-07-14T07:07:31.374Z,17952.00
2018-07-14T07:08:31.244Z,18496.00
2018-07-14T07:09:31.278Z,19168.00
2018-07-14T07:10:31.108Z,19392.00
2018-07-14T07:11:31.071Z,19680.00
2018-07-14T07:12:30.973Z,20032.00
2018-07-14T07:15:12.888Z,19104.00
2018-07-14T07:34:52.985Z,27392.00
2018-07-14T07:35:52.913Z,27712.00
2018-07-14T07:36:52.836Z,27584.00
2018-07-14T07:37:52.783Z,27488.00
2018-07-14T07:38:52.690Z,27680.00
2018-07-14T07:39:52.658Z,29120.00
2018-07-14T07:40:52.561Z,29984.00
2018-07-14T07:43:34.425Z,29472.00
2018-07-14T07:44:34.363Z,29888.00
2018-07-14T07:45:34.270Z,29728.00
2018-07-14T07:46:34.218Z,29440.00
2018-07-14T07:47:34.134Z,29536.00
2018-07-14T07:48:35.077Z,30496.00
2018-07-14T07:49:34.008Z,31264.00
2018-07-14T07:50:33.936Z,31648.00
2018-07-14T07:51:33.855Z,32448.00
2018-07-14T07:52:33.784Z,33088.00
2018-07-14T07:53:33.711Z,33088.00
2018-07-14T07:54:34.669Z,33952.00
2018-07-14T07:55:33.568Z,34368.00
2018-07-14T07:56:33.515Z,33536.00
2018-07-14T07:57:33.424Z,32544.00
2018-07-14T07:58:33.369Z,33152.00
2018-07-14T08:01:40.938Z,34752.00
2018-07-14T08:02:40.841Z,35360.00
2018-07-14T08:03:40.774Z,34720.00
2018-07-14T08:04:40.715Z,34560.00
2018-07-14T08:05:40.665Z,36096.00
2018-07-14T08:06:40.576Z,36704.00
2018-07-14T08:07:40.509Z,36992.00
2018-07-14T08:08:40.470Z,37472.00
2018-07-14T08:09:40.381Z,38400.00
2018-07-14T08:10:41.322Z,38368.00
2018-07-14T08:11:40.229Z,38656.00
2018-07-14T08:12:40.192Z,39008.00
2018-07-14T08:13:40.087Z,39616.00
2018-07-14T08:16:21.954Z,40832.00
2018-07-14T08:17:21.879Z,40704.00
2018-07-14T08:18:21.786Z,41216.00
2018-07-14T08:44:43.816Z,52640.00
2018-07-14T08:45:43.629Z,53280.00
2018-07-14T08:46:43.606Z,52032.00
2018-07-14T08:47:43.521Z,51616.00
2018-07-14T08:48:43.544Z,50656.00
2018-07-14T08:49:43.361Z,49120.00
2018-07-14T08:50:43.305Z,49984.00
2018-07-14T08:51:43.239Z,53024.00
2018-07-14T08:52:43.168Z,54976.00
2018-07-14T08:53:43.113Z,54560.00
2018-07-14T08:54:43.038Z,53696.00
2018-07-14T08:55:42.999Z,55040.00
2018-07-14T08:56:42.904Z,54784.00
2018-07-14T08:57:42.844Z,54336.00
2018-07-14T08:58:42.810Z,53472.00
2018-07-14T08:59:42.702Z,54592.00
2018-07-14T09:00:42.650Z,55040.00
2018-07-14T09:01:42.577Z,55168.00
2018-07-14T09:02:42.526Z,55296.00
2018-07-14T09:03:42.496Z,55744.00
2018-07-14T09:04:43.418Z,57632.00
2018-07-14T09:05:42.305Z,58688.00
2018-07-14T09:06:42.265Z,58016.00
2018-07-14T09:07:42.161Z,59584.00
2018-07-14T09:10:24.459Z,60928.00
2018-07-14T09:13:06.449Z,59072.00
2018-07-14T09:15:48.486Z,61984.00
2018-07-14T09:16:48.419Z,61024.00
2018-07-14T09:17:48.318Z,60384.00
2018-07-14T09:20:30.494Z,65952.00
2018-07-14T09:21:31.405Z,65984.00
2018-07-14T09:22:30.336Z,64320.00
2018-07-14T09:23:30.279Z,67264.00
2018-07-14T09:24:30.226Z,67296.00
2018-07-14T09:25:30.139Z,68000.00
2018-07-14T09:26:30.079Z,66624.00
2018-07-14T09:48:51.925Z,70208.00
2018-07-14T09:51:33.996Z,70368.00
2018-07-14T09:52:33.898Z,71392.00
2018-07-14T09:53:33.841Z,72128.00
2018-07-14T09:54:33.780Z,72384.00
2018-07-14T09:55:33.705Z,73056.00
2018-07-14T09:56:33.673Z,74944.00
2018-07-14T09:57:33.577Z,74208.00
2018-07-14T09:58:33.533Z,75648.00
2018-07-14T09:59:33.457Z,76416.00
2018-07-14T10:00:33.385Z,77472.00
2018-07-14T10:01:33.305Z,78400.00
2018-07-14T10:02:33.258Z,79328.00
2018-07-14T10:03:33.330Z,78272.00
2018-07-14T10:04:33.136Z,77344.00
2018-07-14T10:05:33.061Z,76640.00
2018-07-14T10:06:33.007Z,76512.00
2018-07-14T10:07:32.940Z,75392.00
2018-07-14T10:10:14.984Z,71104.00
2018-07-14T10:11:14.957Z,73536.00
2018-07-14T10:12:14.865Z,74848.00
2018-07-14T10:13:14.862Z,75584.00
2018-07-14T10:14:14.707Z,79456.00
2018-07-14T10:15:14.653Z,79744.00
2018-07-14T10:16:14.578Z,80800.00
2018-07-14T10:17:14.533Z,81856.00
2018-07-14T10:18:14.449Z,81888.00
2018-07-14T10:19:14.408Z,79456.00
2018-07-14T10:20:14.335Z,77792.00
2018-07-14T10:21:14.317Z,78176.00
2018-07-14T10:22:14.211Z,78976.00
2018-07-14T10:23:14.233Z,79616.00
2018-07-14T10:24:14.100Z,79296.00
2018-07-14T10:25:14.156Z,79200.00
2018-07-14T10:26:13.944Z,81152.00
2018-07-14T10:27:13.955Z,84768.00
2018-07-14T10:28:13.815Z,85344.00
2018-07-14T10:30:55.998Z,82592.00
2018-07-14T10:31:55.924Z,80480.00
2018-07-14T10:32:55.863Z,79680.00
2018-07-14T10:33:55.918Z,79392.00
2018-07-14T10:34:55.724Z,79744.00
2018-07-14T10:35:55.697Z,77568.00
2018-07-14T10:36:55.594Z,78944.00
2018-07-14T10:37:55.606Z,80416.00
2018-07-14T10:38:55.551Z,82432.00
2018-07-14T10:39:55.529Z,83840.00
2018-07-14T10:40:55.368Z,85632.00
2018-07-14T10:41:55.316Z,84128.00
2018-07-14T10:42:55.222Z,86016.00
2018-07-14T10:43:55.231Z,86624.00
2018-07-14T10:44:55.099Z,86688.00
2018-07-14T10:45:55.175Z,88224.00
2018-07-14T10:46:55.000Z,88960.00
2018-07-14T10:47:54.957Z,89024.00
2018-07-14T10:48:54.850Z,90112.00
2018-07-14T10:49:54.861Z,88000.00
2018-07-14T10:50:54.746Z,85440.00
2018-07-14T10:51:54.827Z,84384.00
2018-07-14T10:52:54.639Z,79200.00
2018-07-14T10:53:54.594Z,87200.00
2018-07-14T10:54:54.475Z,88544.00
2018-07-14T10:55:54.540Z,91648.00
2018-07-14T10:56:54.354Z,88192.00
2018-07-14T10:57:54.317Z,92608.00
2018-07-14T10:58:54.244Z,93024.00
2018-07-14T10:59:54.224Z,94176.00
2018-07-14T11:00:54.135Z,96256.00
2018-07-14T11:01:54.122Z,94368.00
2018-07-14T11:02:54.018Z,91168.00
2018-07-14T11:03:53.940Z,92544.00
2018-07-14T11:04:53.881Z,26368.00
2018-07-14T11:05:53.832Z,59712.00
2018-07-14T11:06:53.745Z,92096.00
2018-07-14T11:07:53.751Z,87936.00
2018-07-14T11:08:53.593Z,92992.00
2018-07-14T11:09:53.679Z,90720.00
2018-07-14T11:10:53.510Z,84448.00
2018-07-14T11:11:54.539Z,88448.00
2018-07-14T11:12:53.388Z,88672.00
2018-07-14T11:13:53.384Z,96064.00
2018-07-14T11:14:53.223Z,88416.00
2018-07-14T11:15:53.202Z,17984.00
2018-07-14T11:16:53.119Z,77088.00
2018-07-14T11:17:53.117Z,43712.00
2018-07-14T11:18:52.982Z,17648.00
2018-07-14T11:19:53.088Z,18048.00
2018-07-14T11:20:52.861Z,23872.00
2018-07-14T11:21:52.963Z,18496.00
2018-07-14T11:22:52.724Z,97120.00
2018-07-14T11:23:52.733Z,97568.00
2018-07-14T11:24:52.609Z,98784.00
2018-07-14T11:25:52.651Z,97920.00
2018-07-14T11:26:52.496Z,94592.00
2018-07-14T11:27:52.492Z,92544.00
2018-07-14T11:28:52.333Z,88480.00
2018-07-14T11:29:52.367Z,87808.00
2018-07-14T11:30:52.203Z,87296.00
2018-07-14T11:31:52.167Z,87776.00
2018-07-14T11:32:52.148Z,25568.00
2018-07-14T11:33:52.089Z,97472.00
2018-07-14T11:34:51.979Z,100192.00
2018-07-14T11:35:51.977Z,40384.00
2018-07-14T11:36:51.810Z,0.00
2018-07-14T11:37:51.800Z,86272.00
2018-07-14T11:38:51.711Z,81920.00
2018-07-14T11:39:51.701Z,81120.00
2018-07-14T11:40:51.579Z,81440.00
2018-07-14T11:41:51.603Z,26720.00
2018-07-14T11:42:51.472Z,86144.00
2018-07-14T11:43:51.446Z,87744.00
2018-07-14T11:44:51.331Z,83872.00
2018-07-14T11:45:51.334Z,88352.00
2018-07-14T11:46:51.207Z,51232.00
2018-07-14T11:47:51.284Z,13640.00
2018-07-14T11:48:51.183Z,13648.00
2018-07-14T11:49:51.050Z,12244.00
2018-07-14T11:50:50.938Z,11396.00
2018-07-14T11:51:50.960Z,10692.00
2018-07-14T11:52:50.808Z,16572.00
2018-07-14T11:53:50.807Z,79104.00
2018-07-14T11:54:50.702Z,94144.00
2018-07-14T11:55:50.693Z,102496.00
2018-07-14T11:56:50.552Z,89184.00
2018-07-14T11:57:50.590Z,81344.00
2018-07-14T11:58:50.456Z,58144.00
2018-07-14T11:59:50.364Z,15180.00
2018-07-14T12:00:50.292Z,14560.00
2018-07-14T12:01:50.255Z,10652.00
2018-07-14T12:02:50.165Z,8752.00
2018-07-14T12:03:50.115Z,10052.00
2018-07-14T12:04:50.174Z,9204.00
2018-07-14T12:05:49.986Z,8148.00
2018-07-14T12:06:49.895Z,9668.00
2018-07-14T12:07:49.842Z,10256.00
2018-07-14T12:08:49.759Z,11492.00
2018-07-14T12:09:49.713Z,12572.00
2018-07-14T12:10:49.631Z,12364.00
2018-07-14T12:11:49.573Z,12232.00
2018-07-14T12:12:49.497Z,12368.00
2018-07-14T12:13:49.433Z,12580.00
2018-07-14T12:14:49.379Z,12296.00
2018-07-14T12:15:49.294Z,12900.00
2018-07-14T12:16:49.230Z,13080.00
2018-07-14T12:17:49.153Z,12548.00
2018-07-14T12:18:49.118Z,12216.00
2018-07-14T12:19:49.009Z,11504.00
2018-07-14T12:20:49.007Z,11280.00
2018-07-14T12:21:48.891Z,11028.00
2018-07-14T12:22:48.798Z,12248.00
2018-07-14T12:23:48.736Z,12552.00
2018-07-14T12:24:48.661Z,13712.00
2018-07-14T12:25:48.620Z,12616.00
2018-07-14T12:26:48.593Z,11736.00
2018-07-14T12:27:48.478Z,13088.00
2018-07-14T12:28:48.407Z,13952.00
2018-07-14T12:29:48.383Z,12556.00
2018-07-14T12:30:48.248Z,12196.00
2018-07-14T12:31:48.252Z,11072.00
2018-07-14T12:32:48.101Z,11888.00
2018-07-14T12:33:48.064Z,13296.00
2018-07-14T12:34:47.962Z,13768.00
2018-07-14T12:35:48.010Z,11696.00
2018-07-14T12:36:47.909Z,10148.00
2018-07-14T12:37:47.780Z,9592.00
2018-07-14T12:38:47.669Z,8568.00
2018-07-14T12:39:47.691Z,7248.00
2018-07-14T12:40:47.567Z,8660.00
2018-07-14T12:41:47.539Z,9024.00
2018-07-14T12:42:47.426Z,9204.00
2018-07-14T12:43:47.415Z,9424.00
2018-07-14T12:44:47.260Z,9736.00
2018-07-14T12:45:47.271Z,10072.00
2018-07-14T12:46:47.099Z,10500.00
2018-07-14T12:49:29.014Z,9336.00
2018-07-14T12:50:29.545Z,8904.00
2018-07-14T12:51:28.897Z,8596.00
2018-07-14T12:52:28.835Z,8480.00
2018-07-14T12:53:28.721Z,8540.00
2018-07-14T12:54:28.744Z,8568.00
2018-07-14T12:55:28.592Z,8700.00
2018-07-14T12:56:28.596Z,8916.00
2018-07-14T12:57:28.455Z,9168.00
2018-07-14T12:58:28.465Z,9160.00
2018-07-14T12:59:28.294Z,8444.00
2018-07-14T13:00:28.298Z,8560.00
2018-07-14T13:01:28.194Z,9660.00
2018-07-14T13:02:29.147Z,9652.00
2018-07-14T13:03:28.022Z,9328.00
2018-07-14T13:04:27.997Z,8832.00
2018-07-14T13:05:27.869Z,8796.00
2018-07-14T13:06:28.669Z,8568.00
2018-07-14T13:07:27.732Z,8372.00
2018-07-14T13:08:28.626Z,8480.00
2018-07-14T13:09:27.586Z,8420.00
2018-07-14T13:10:27.632Z,8412.00
2018-07-14T13:11:27.449Z,8452.00
2018-07-14T13:12:28.491Z,8380.00
2018-07-14T13:13:27.337Z,7924.00
2018-07-14T13:14:27.344Z,7648.00
2018-07-14T13:15:27.154Z,7392.00
2018-07-14T13:16:27.155Z,7736.00
2018-07-14T13:17:27.029Z,7504.00
2018-07-14T13:18:27.024Z,7616.00
2018-07-14T13:19:26.892Z,7792.00
2018-07-14T13:20:26.914Z,8064.00
2018-07-14T13:21:26.715Z,8500.00
2018-07-14T13:22:26.699Z,7932.00
2018-07-14T13:23:26.579Z,7272.00
2018-07-14T13:24:26.549Z,6688.00
2018-07-14T13:25:26.451Z,6360.00
2018-07-14T13:26:26.401Z,6340.00
2018-07-14T13:27:26.295Z,6812.00
2018-07-14T13:28:26.323Z,6624.00
2018-07-14T13:29:26.175Z,6424.00
2018-07-14T13:30:26.119Z,6328.00
2018-07-14T13:31:26.034Z,6328.00
2018-07-14T13:32:26.048Z,6180.00
2018-07-14T13:33:25.894Z,5956.00
2018-07-14T13:34:25.800Z,5780.00
2018-07-14T13:35:25.786Z,5628.00
2018-07-14T13:36:26.000Z,5396.00
2018-07-14T13:37:25.587Z,5352.00
2018-07-14T13:38:25.657Z,5304.00
2018-07-14T13:39:25.425Z,5240.00
2018-07-14T13:40:25.589Z,5172.00
2018-07-14T13:41:25.408Z,5076.00
2018-07-14T13:42:25.327Z,4964.00
2018-07-14T13:43:25.142Z,4884.00
2018-07-14T13:44:25.812Z,4948.00
2018-07-14T13:45:25.013Z,5128.00
2018-07-14T13:46:25.022Z,5060.00
2018-07-14T13:47:24.904Z,5084.00
2018-07-14T13:48:24.929Z,4984.00
2018-07-14T13:49:24.703Z,4924.00
2018-07-14T13:50:25.799Z,4744.00
2018-07-14T13:51:24.566Z,4548.00
2018-07-14T13:52:24.655Z,4428.00
2018-07-14T13:53:24.423Z,4380.00
2018-07-14T13:54:24.450Z,4364.00
2018-07-14T13:55:31.727Z,4360.00
2018-07-14T13:56:24.269Z,4268.00
2018-07-14T13:57:24.189Z,4344.00
2018-07-14T13:59:59.537Z,4252.00
2018-07-14T14:00:59.388Z,4288.00
2018-07-14T14:01:59.406Z,4424.00
2018-07-14T14:02:59.221Z,4392.00
2018-07-14T14:03:59.206Z,4320.00
2018-07-14T14:04:59.083Z,4348.00
2018-07-14T14:05:59.158Z,4436.00
2018-07-14T14:06:58.935Z,4340.00
2018-07-14T14:07:58.949Z,4288.00
2018-07-14T14:08:58.794Z,4240.00
2018-07-14T14:09:58.737Z,4140.00
2018-07-14T14:10:58.642Z,4028.00
2018-07-14T14:11:58.707Z,3956.00
2018-07-14T14:12:58.490Z,3940.00
2018-07-14T14:13:58.452Z,3916.00
2018-07-14T14:14:58.340Z,3864.00
2018-07-14T14:15:58.282Z,3780.00
2018-07-14T14:16:58.227Z,3712.00
2018-07-14T14:17:58.249Z,3648.00
2018-07-14T14:18:58.077Z,3600.00
2018-07-14T14:19:58.154Z,3572.00
2018-07-14T14:20:57.912Z,3528.00
2018-07-14T14:21:57.940Z,3500.00
2018-07-14T14:22:57.762Z,3520.00
2018-07-14T14:23:57.813Z,3532.00
2018-07-14T14:24:57.620Z,3548.00
2018-07-14T14:25:57.627Z,3532.00
2018-07-14T14:26:57.476Z,3496.00
2018-07-14T14:27:57.553Z,3492.00
2018-07-14T14:28:57.330Z,3484.00
2018-07-14T14:29:57.333Z,3460.00
2018-07-14T14:30:57.185Z,3424.00
2018-07-14T14:31:57.243Z,3400.00
2018-07-14T14:32:57.076Z,3376.00
2018-07-14T14:33:57.055Z,3356.00
2018-07-14T14:34:56.900Z,3336.00
2018-07-14T14:35:56.982Z,3308.00
2018-07-14T14:36:56.772Z,3292.00
2018-07-14T14:37:56.819Z,3268.00
2018-07-14T14:38:56.651Z,3244.00
2018-07-14T14:39:56.591Z,3224.00
2018-07-14T14:40:56.468Z,3192.00
2018-07-14T14:41:56.524Z,3152.00
2018-07-14T14:42:56.317Z,3124.00
2018-07-14T14:43:56.352Z,3088.00
2018-07-14T14:44:56.184Z,3072.00
2018-07-14T14:45:56.218Z,3052.00
2018-07-14T14:46:56.025Z,3044.00
2018-07-14T14:47:56.026Z,3036.00
2018-07-14T14:48:55.956Z,3044.00
2018-07-14T14:49:55.938Z,3032.00
2018-07-14T14:50:55.766Z,3016.00
2018-07-14T14:51:55.742Z,2996.00
2018-07-14T14:52:55.604Z,2928.00
2018-07-14T14:53:55.584Z,2940.00
2018-07-14T14:54:55.455Z,2912.00
2018-07-14T14:55:55.476Z,2904.00
2018-07-14T14:56:55.298Z,2888.00
2018-07-14T14:57:55.281Z,2884.00
2018-07-14T14:58:55.200Z,2888.00
2018-07-14T14:59:55.112Z,2916.00
2018-07-14T15:00:55.023Z,2924.00
2018-07-14T15:01:54.969Z,2892.00
2018-07-14T15:02:54.943Z,2884.00
2018-07-14T15:03:54.902Z,2888.00
2018-07-14T15:04:54.761Z,2892.00
2018-07-14T15:05:54.707Z,2920.00
2018-07-14T15:06:54.591Z,2884.00
2018-07-14T15:07:54.526Z,2872.00
2018-07-14T15:08:54.433Z,2796.00
2018-07-14T15:09:54.463Z,2772.00
2018-07-14T15:10:54.286Z,2812.00
2018-07-14T15:11:54.340Z,2808.00
2018-07-14T15:12:54.143Z,2828.00
2018-07-14T15:13:54.136Z,2848.00
2018-07-14T15:14:54.024Z,2828.00
2018-07-14T15:15:54.056Z,2796.00
2018-07-14T15:16:53.871Z,2776.00
2018-07-14T15:17:53.865Z,2772.00