createdAt,value
2022-11-24T00:01:59.606Z,99.90
2022-11-24T00:04:31.670Z,99.90
2022-11-24T00:07:03.779Z,99.90
2022-11-24T00:09:35.716Z,99.90
2022-11-24T00:12:07.568Z,99.90
2022-11-24T00:14:39.429Z,99.90
2022-11-24T00:17:11.331Z,99.90
2022-11-24T00:19:43.321Z,99.90
2022-11-24T00:22:15.245Z,99.90
2022-11-24T00:24:48.432Z,99.90
2022-11-24T00:27:20.356Z,99.90
2022-11-24T00:29:52.237Z,99.90
2022-11-24T00:32:24.140Z,99.90
2022-11-24T00:34:56.114Z,99.90
2022-11-24T00:37:27.960Z,99.90
2022-11-24T00:39:59.826Z,99.90
2022-11-24T00:42:31.731Z,99.90
2022-11-24T00:45:13.140Z,99.90
2022-11-24T00:47:45.543Z,99.90
2022-11-24T00:50:17.465Z,99.90
2022-11-24T00:52:49.309Z,99.90
2022-11-24T00:55:21.567Z,99.90
2022-11-24T00:57:53.514Z,99.90
2022-11-24T01:00:26.491Z,99.90
2022-11-24T01:02:58.439Z,99.90
2022-11-24T01:05:30.392Z,99.90
2022-11-24T01:08:02.228Z,99.90
2022-11-24T01:10:34.316Z,99.90
2022-11-24T01:13:06.705Z,99.90
2022-11-24T01:15:56.892Z,99.90
2022-11-24T01:18:28.889Z,99.90
2022-11-24T01:21:09.677Z,99.90
2022-11-24T01:23:42.269Z,99.90
2022-11-24T01:26:16.994Z,99.90
2022-11-24T01:28:57.057Z,99.90
2022-11-24T01:31:28.988Z,99.90
2022-11-24T01:34:00.896Z,99.90
2022-11-24T01:36:36.560Z,99.90
2022-11-24T01:39:08.728Z,99.90
2022-11-24T01:41:40.699Z,99.90
2022-11-24T01:44:26.888Z,99.90
2022-11-24T01:47:24.045Z,99.90
2022-11-24T01:49:59.898Z,99.90
2022-11-24T01:52:46.773Z,99.90
2022-11-24T01:55:23.243Z,99.90
2022-11-24T01:58:01.772Z,99.90
2022-11-24T02:00:36.315Z,99.90
2022-11-24T02:03:08.771Z,99.90
2022-11-24T02:05:50.968Z,99.90
2022-11-24T02:08:40.751Z,99.90
2022-11-24T02:11:13.320Z,99.90
2022-11-24T02:13:46.358Z,99.90
2022-11-24T02:16:18.328Z,99.90
2022-11-24T02:18:50.250Z,99.90
2022-11-24T02:21:22.295Z,99.90
2022-11-24T02:24:23.902Z,99.90
2022-11-24T02:26:55.907Z,99.90
2022-11-24T02:29:27.818Z,99.90
2022-11-24T02:32:03.427Z,99.90
2022-11-24T02:34:35.643Z,99.90
2022-11-24T02:37:07.680Z,99.90
2022-11-24T02:39:39.564Z,99.90
2022-11-24T02:42:13.995Z,99.90
2022-11-24T02:44:51.243Z,99.90
2022-11-24T02:47:23.165Z,99.90
2022-11-24T02:49:55.090Z,99.90
2022-11-24T02:52:26.970Z,99.90
2022-11-24T02:54:58.808Z,99.90
2022-11-24T02:57:30.983Z,99.90
2022-11-24T03:00:04.488Z,99.90
2022-11-24T03:02:36.407Z,99.90
2022-11-24T03:05:09.007Z,99.90
2022-11-24T03:07:40.907Z,99.90
2022-11-24T03:10:12.875Z,99.90
2022-11-24T03:12:44.698Z,99.90
2022-11-24T03:15:16.663Z,99.90
2022-11-24T03:17:48.535Z,99.90
2022-11-24T03:20:20.408Z,99.90
2022-11-24T03:22:52.684Z,99.90
2022-11-24T03:25:24.541Z,99.90
2022-11-24T03:27:59.093Z,99.90
2022-11-24T03:30:32.515Z,99.90
2022-11-24T03:33:05.145Z,99.90
2022-11-24T03:35:36.984Z,99.90
2022-11-24T03:38:09.937Z,99.90
2022-11-24T03:40:41.853Z,99.90
2022-11-24T03:43:13.795Z,99.90
2022-11-24T03:45:49.821Z,99.90
2022-11-24T03:48:21.854Z,99.90
2022-11-24T03:50:59.136Z,99.90
2022-11-24T03:53:32.315Z,99.90
2022-11-24T03:56:04.522Z,99.90
2022-11-24T03:58:36.439Z,99.90
2022-11-24T04:01:31.157Z,99.90
2022-11-24T04:04:57.884Z,99.90
2022-11-24T04:07:29.865Z,99.90
2022-11-24T04:10:01.923Z,99.90
2022-11-24T04:12:45.849Z,99.90
2022-11-24T04:15:19.600Z,99.90
2022-11-24T04:17:51.584Z,99.90
2022-11-24T04:20:23.856Z,99.90
2022-11-24T04:22:55.753Z,99.90
2022-11-24T04:25:28.100Z,99.90
2022-11-24T04:28:00.031Z,99.90
2022-11-24T04:30:32.444Z,99.90
2022-11-24T04:33:04.457Z,99.90
2022-11-24T04:35:36.391Z,99.90
2022-11-24T04:38:08.597Z,99.90
2022-11-24T04:40:40.562Z,99.90
2022-11-24T04:43:12.507Z,99.90
2022-11-24T04:45:44.625Z,99.90
2022-11-24T04:48:16.574Z,99.90
2022-11-24T04:50:48.770Z,99.90
2022-11-24T04:53:21.035Z,99.90
2022-11-24T04:55:52.916Z,99.90
2022-11-24T04:58:24.937Z,99.90
2022-11-24T05:00:56.849Z,99.90
2022-11-24T05:03:28.832Z,99.90
2022-11-24T05:06:00.869Z,99.90
2022-11-24T05:08:32.784Z,99.90
2022-11-24T05:11:06.168Z,99.90
2022-11-24T05:13:38.059Z,99.90
2022-11-24T05:16:10.386Z,99.90
2022-11-24T05:18:42.360Z,99.90
2022-11-24T05:21:14.336Z,99.90
2022-11-24T05:23:46.226Z,99.90
2022-11-24T05:26:18.487Z,99.90
2022-11-24T05:28:50.381Z,99.90
2022-11-24T05:31:22.489Z,99.90
2022-11-24T05:33:54.546Z,99.90
2022-11-24T05:36:44.854Z,99.90
2022-11-24T05:39:16.844Z,99.90
2022-11-24T05:41:48.969Z,99.90
2022-11-24T05:44:20.864Z,99.90
2022-11-24T05:46:52.775Z,99.90
2022-11-24T05:49:24.720Z,99.90
2022-11-24T05:51:56.596Z,99.90
2022-11-24T05:54:31.127Z,99.90
2022-11-24T05:57:03.297Z,99.90
2022-11-24T05:59:35.265Z,99.90
2022-11-24T06:02:07.261Z,99.90
2022-11-24T06:04:39.430Z,99.90
2022-11-24T06:07:12.834Z,99.90
2022-11-24T06:09:44.833Z,99.90
2022-11-24T06:12:16.756Z,99.90
2022-11-24T06:14:48.690Z,99.90
2022-11-24T06:17:20.654Z,99.90
2022-11-24T06:19:52.603Z,99.90
2022-11-24T06:22:24.533Z,99.90
2022-11-24T06:24:56.488Z,99.90
2022-11-24T06:27:28.456Z,99.90
2022-11-24T06:30:00.830Z,99.90
2022-11-24T06:32:32.784Z,99.90
2022-11-24T06:35:05.554Z,99.90
2022-11-24T06:37:37.999Z,99.90
2022-11-24T06:40:10.377Z,99.90
2022-11-24T06:42:42.228Z,99.90
2022-11-24T06:45:14.217Z,99.90
2022-11-24T06:47:46.116Z,99.90
2022-11-24T06:50:18.028Z,99.90
2022-11-24T06:52:49.888Z,99.90
2022-11-24T06:55:21.838Z,99.90
2022-11-24T06:57:53.782Z,99.90
2022-11-24T07:00:25.874Z,99.90
2022-11-24T07:02:59.572Z,99.90
2022-11-24T07:05:31.680Z,99.90
2022-11-24T07:08:05.111Z,99.90
2022-11-24T07:10:37.063Z,99.90
2022-11-24T07:13:10.560Z,99.90
2022-11-24T07:15:42.562Z,99.90
2022-11-24T07:18:14.671Z,99.90
2022-11-24T07:20:46.572Z,99.90
2022-11-24T07:23:18.449Z,99.90
2022-11-24T07:25:50.291Z,99.90
2022-11-24T07:28:22.338Z,99.90
2022-11-24T07:30:54.317Z,99.90
2022-11-24T07:33:26.308Z,99.90
2022-11-24T07:36:00.672Z,99.90
2022-11-24T07:38:32.993Z,99.90
2022-11-24T07:41:07.183Z,99.90
2022-11-24T07:43:39.850Z,99.90
2022-11-24T07:46:14.317Z,99.90
2022-11-24T07:48:46.756Z,99.90
2022-11-24T07:51:18.726Z,99.90
2022-11-24T07:53:50.631Z,99.90
2022-11-24T07:56:22.742Z,99.90
2022-11-24T07:58:54.705Z,99.90
2022-11-24T08:01:26.973Z,99.90
2022-11-24T08:03:58.956Z,99.90
2022-11-24T08:06:38.682Z,99.90
2022-11-24T08:09:13.828Z,99.90
2022-11-24T08:11:45.764Z,99.90
2022-11-24T08:14:17.713Z,99.90
2022-11-24T08:16:49.732Z,99.90
2022-11-24T08:19:22.734Z,99.90
2022-11-24T08:21:54.735Z,99.90
2022-11-24T08:24:27.669Z,99.90
2022-11-24T08:26:59.654Z,99.90
2022-11-24T08:29:32.551Z,99.90
2022-11-24T08:32:04.682Z,99.90
2022-11-24T08:34:37.007Z,99.90
2022-11-24T08:37:09.198Z,99.90
2022-11-24T08:39:41.021Z,99.90
2022-11-24T08:42:12.939Z,99.90
2022-11-24T08:44:44.847Z,99.90
2022-11-24T08:47:16.891Z,99.90
2022-11-24T08:49:48.784Z,99.90
2022-11-24T08:52:20.708Z,99.90
2022-11-24T08:54:52.739Z,99.90
2022-11-24T08:57:24.870Z,99.90
2022-11-24T08:59:56.790Z,99.90
2022-11-24T09:02:28.723Z,99.90
2022-11-24T09:05:00.864Z,99.90
2022-11-24T09:07:32.991Z,99.90
2022-11-24T09:10:05.274Z,99.90
2022-11-24T09:12:37.220Z,99.90
2022-11-24T09:15:09.399Z,99.90
2022-11-24T09:17:41.259Z,99.90
2022-11-24T09:20:13.341Z,99.90
2022-11-24T09:22:47.601Z,99.90
2022-11-24T09:25:19.568Z,99.90
2022-11-24T09:27:51.799Z,99.90
2022-11-24T09:30:23.788Z,99.90
2022-11-24T09:32:56.646Z,99.90
2022-11-24T09:35:28.487Z,99.90
2022-11-24T09:38:00.382Z,99.90
2022-11-24T09:40:32.812Z,99.90
2022-11-24T09:43:17.549Z,99.90
2022-11-24T09:46:06.180Z,99.90
2022-11-24T09:48:42.760Z,99.90
2022-11-24T09:51:15.659Z,99.90
2022-11-24T09:54:01.119Z,99.90
2022-11-24T09:56:38.567Z,99.90
2022-11-24T09:59:17.591Z,99.90
2022-11-24T10:01:51.660Z,99.90
2022-11-24T10:04:37.929Z,99.90
2022-11-24T10:07:30.642Z,99.90
2022-11-24T10:10:22.879Z,99.10
2022-11-24T10:13:11.595Z,98.70
2022-11-24T10:16:06.881Z,98.60
2022-11-24T10:18:53.894Z,99.90
2022-11-24T10:21:25.734Z,97.70
2022-11-24T10:24:27.834Z,95.70
2022-11-24T10:27:13.900Z,94.10
2022-11-24T10:29:51.173Z,90.50
2022-11-24T10:32:33.530Z,87.00
2022-11-24T10:35:26.554Z,88.10
2022-11-24T10:38:29.517Z,87.80
2022-11-24T10:41:10.611Z,90.70
2022-11-24T10:43:43.136Z,93.30
2022-11-24T10:46:27.274Z,96.20
2022-11-24T10:49:04.345Z,97.70
2022-11-24T10:51:53.270Z,99.90
2022-11-24T10:54:25.252Z,99.70
2022-11-24T10:56:57.321Z,99.90
2022-11-24T10:59:40.332Z,99.90
2022-11-24T11:02:31.203Z,99.90
2022-11-24T11:05:26.272Z,99.90
2022-11-24T11:08:20.070Z,99.90
2022-11-24T11:11:17.202Z,99.90
2022-11-24T11:13:56.895Z,99.90
2022-11-24T11:16:52.462Z,99.90
2022-11-24T11:19:48.353Z,99.90
2022-11-24T11:22:30.181Z,99.90
2022-11-24T11:25:10.370Z,99.90
2022-11-24T11:27:42.930Z,99.90
2022-11-24T11:36:16.929Z,99.90
2022-11-24T11:38:48.956Z,99.90
2022-11-24T11:41:32.972Z,99.90
2022-11-24T11:44:24.914Z,99.90
2022-11-24T11:46:59.084Z,99.90
2022-11-24T11:49:31.086Z,99.90
2022-11-24T11:52:18.241Z,99.90
2022-11-24T11:55:33.703Z,99.90
2022-11-24T11:58:24.344Z,99.90
2022-11-24T12:01:02.210Z,99.90
2022-11-24T12:03:43.634Z,99.90
2022-11-24T12:06:50.126Z,99.90
2022-11-24T12:09:49.456Z,99.90
2022-11-24T12:12:33.470Z,99.90
2022-11-24T12:15:11.182Z,99.90
2022-11-24T12:18:06.419Z,99.90
2022-11-24T12:21:01.900Z,99.90
2022-11-24T12:24:03.270Z,99.90
2022-11-24T12:26:40.506Z,99.90
2022-11-24T12:29:39.431Z,99.90
2022-11-24T12:32:32.327Z,99.90
2022-11-24T12:35:27.968Z,99.90
2022-11-24T12:38:06.187Z,99.90
2022-11-24T12:41:18.065Z,99.90
2022-11-24T12:43:53.062Z,99.90
2022-11-24T12:46:46.270Z,99.90
2022-11-24T12:49:36.578Z,99.90
2022-11-24T12:52:25.750Z,99.90
2022-11-24T12:54:58.975Z,99.90
2022-11-24T12:57:37.113Z,99.90
2022-11-24T13:00:17.363Z,99.90
2022-11-24T13:03:18.775Z,99.90
2022-11-24T13:06:15.741Z,99.90
2022-11-24T13:08:51.153Z,99.90
2022-11-24T13:11:23.042Z,99.90
2022-11-24T13:14:01.996Z,99.90
2022-11-24T13:16:38.670Z,99.90
2022-11-24T13:19:23.092Z,99.90
2022-11-24T13:22:31.922Z,99.90
2022-11-24T13:25:29.541Z,99.90
2022-11-24T13:28:04.311Z,99.90
2022-11-24T13:30:36.416Z,99.90
2022-11-24T13:33:16.148Z,99.90
2022-11-24T13:36:10.561Z,99.90
2022-11-24T13:38:45.238Z,99.90
2022-11-24T13:41:32.659Z,99.90
2022-11-24T13:44:13.896Z,99.90
2022-11-24T13:47:05.632Z,99.90
2022-11-24T13:49:49.388Z,99.90
2022-11-24T13:52:43.214Z,99.90
2022-11-24T13:55:23.626Z,99.90
2022-11-24T13:58:00.225Z,99.90
2022-11-24T14:00:58.597Z,99.90
2022-11-24T14:04:27.878Z,99.90
2022-11-24T14:06:55.545Z,99.90
2022-11-24T14:09:51.585Z,99.90
2022-11-24T14:12:30.172Z,99.90
2022-11-24T14:15:25.841Z,99.90
2022-11-24T14:17:57.913Z,99.90
2022-11-24T14:20:30.311Z,99.90
2022-11-24T14:23:02.370Z,99.90
2022-11-24T14:25:35.441Z,99.90
2022-11-24T14:28:21.579Z,99.90
2022-11-24T14:31:22.909Z,99.90
2022-11-24T14:34:16.620Z,99.90
2022-11-24T14:36:50.274Z,99.90
2022-11-24T14:39:24.010Z,99.90
2022-11-24T14:42:14.453Z,99.90
2022-11-24T14:44:59.280Z,99.90
2022-11-24T14:47:37.171Z,99.90
2022-11-24T14:50:16.231Z,99.90
2022-11-24T14:52:56.436Z,99.90
2022-11-24T14:55:32.964Z,99.90
2022-11-24T14:58:21.256Z,99.90
2022-11-24T15:01:27.879Z,99.90
2022-11-24T15:07:29.459Z,99.90
2022-11-24T15:10:06.168Z,99.90
2022-11-24T15:12:40.731Z,99.90
2022-11-24T15:15:15.666Z,99.90
2022-11-24T15:17:52.701Z,99.90
2022-11-24T15:20:30.316Z,99.90
2022-11-24T15:23:25.722Z,99.90
2022-11-24T15:25:58.196Z,99.90
2022-11-24T15:28:31.569Z,99.90
2022-11-24T15:31:14.183Z,99.90
2022-11-24T15:33:46.697Z,99.90
2022-11-24T15:36:20.829Z,99.90
2022-11-24T15:38:52.807Z,99.90
2022-11-24T15:41:33.943Z,99.90
2022-11-24T15:44:05.941Z,99.90
2022-11-24T15:46:39.482Z,99.90
2022-11-24T15:49:11.547Z,99.90
2022-11-24T15:51:45.739Z,99.90
2022-11-24T15:54:19.159Z,99.90
2022-11-24T15:56:51.117Z,99.90
2022-11-24T15:59:23.063Z,99.90
2022-11-24T16:01:55.001Z,99.90
2022-11-24T16:04:27.981Z,99.90
2022-11-24T16:07:00.619Z,99.90
2022-11-24T16:09:32.562Z,99.90
2022-11-24T16:12:04.945Z,99.90
2022-11-24T16:14:37.234Z,99.90
2022-11-24T16:17:09.420Z,99.90
2022-11-24T16:19:42.159Z,99.90
2022-11-24T16:22:14.406Z,99.90
2022-11-24T16:24:46.448Z,99.90
2022-11-24T16:27:18.334Z,99.90
2022-11-24T16:29:50.265Z,99.90
2022-11-24T16:32:22.209Z,99.90
2022-11-24T16:34:57.253Z,99.90
2022-11-24T16:37:32.451Z,99.90
2022-11-24T16:40:07.199Z,99.90
2022-11-24T16:42:39.403Z,99.90
2022-11-24T16:45:13.186Z,99.90
2022-11-24T16:47:46.784Z,99.90
2022-11-24T16:50:18.686Z,99.90
2022-11-24T16:52:53.912Z,99.90
2022-11-24T16:55:25.787Z,99.90
2022-11-24T16:57:57.720Z,99.90
2022-11-24T17:00:31.867Z,99.90
2022-11-24T17:03:03.781Z,99.90
2022-11-24T17:05:39.089Z,99.90
2022-11-24T17:08:11.646Z,99.90
2022-11-24T17:10:43.575Z,99.90
2022-11-24T17:13:19.672Z,99.90
2022-11-24T17:15:54.289Z,99.90
2022-11-24T17:18:27.809Z,99.90
2022-11-24T17:21:05.953Z,99.90
2022-11-24T17:23:44.739Z,99.90
2022-11-24T17:26:19.429Z,99.90
2022-11-24T17:28:51.669Z,99.90
2022-11-24T17:31:27.312Z,99.90
2022-11-24T17:34:00.686Z,99.90
2022-11-24T17:36:38.041Z,99.90
2022-11-24T17:39:13.477Z,99.90
2022-11-24T17:41:45.493Z,99.90
2022-11-24T17:44:20.168Z,99.90
2022-11-24T17:46:52.133Z,99.90
2022-11-24T17:49:24.561Z,99.90
2022-11-24T17:51:56.518Z,99.90
2022-11-24T17:54:45.892Z,99.90
2022-11-24T17:57:19.288Z,99.90
2022-11-24T17:59:51.566Z,99.90
2022-11-24T18:02:23.658Z,99.90
2022-11-24T18:04:55.625Z,99.90
2022-11-24T18:07:27.575Z,99.90
2022-11-24T18:09:59.455Z,99.90
2022-11-24T18:12:35.425Z,99.90
2022-11-24T18:15:07.755Z,99.90
2022-11-24T18:17:39.811Z,99.90
2022-11-24T18:20:12.045Z,99.90
2022-11-24T18:23:04.538Z,99.90
2022-11-24T18:25:37.196Z,99.90
2022-11-24T18:28:09.194Z,99.90
2022-11-24T18:30:41.225Z,99.90
2022-11-24T18:33:13.253Z,99.90
2022-11-24T18:36:00.812Z,99.90
2022-11-24T18:38:36.952Z,99.90
2022-11-24T18:41:10.573Z,99.90
2022-11-24T18:43:43.144Z,99.90
2022-11-24T18:46:17.121Z,99.90
2022-11-24T18:48:50.484Z,99.90
2022-11-24T18:51:23.828Z,99.90
2022-11-24T18:53:58.254Z,99.90
2022-11-24T18:56:33.348Z,99.90
2022-11-24T18:59:05.284Z,99.90
2022-11-24T19:01:39.863Z,99.90
2022-11-24T19:04:12.922Z,99.90
2022-11-24T19:06:45.174Z,99.90
2022-11-24T19:09:22.674Z,99.90
2022-11-24T19:11:54.618Z,99.90
2022-11-24T19:14:26.592Z,99.90
2022-11-24T19:17:02.044Z,99.90
2022-11-24T19:19:34.566Z,99.90
2022-11-24T19:22:06.473Z,99.90
2022-11-24T19:24:38.677Z,99.90
2022-11-24T19:27:10.941Z,99.90
2022-11-24T19:29:47.327Z,99.90
2022-11-24T19:32:19.557Z,99.90
2022-11-24T19:34:51.457Z,99.90
2022-11-24T19:37:23.603Z,99.90
2022-11-24T19:39:58.057Z,99.90
2022-11-24T19:42:30.104Z,99.90
2022-11-24T19:45:02.027Z,99.90
2022-11-24T19:47:42.867Z,99.90
2022-11-24T19:50:18.789Z,99.90
2022-11-24T19:52:51.482Z,99.90
2022-11-24T19:55:23.394Z,99.90
2022-11-24T19:57:55.368Z,99.90
2022-11-24T20:00:41.616Z,99.90
2022-11-24T20:03:26.240Z,99.90
2022-11-24T20:06:03.482Z,99.90
2022-11-24T20:08:37.284Z,99.90
2022-11-24T20:11:13.250Z,99.90
2022-11-24T20:13:46.603Z,99.90
2022-11-24T20:16:26.606Z,99.90
2022-11-24T20:19:01.096Z,99.90
2022-11-24T20:21:34.369Z,99.90
2022-11-24T20:24:10.256Z,99.90
2022-11-24T20:26:45.677Z,99.90
2022-11-24T20:29:18.171Z,99.90
2022-11-24T20:31:52.207Z,99.90
2022-11-24T20:34:25.006Z,99.90
2022-11-24T20:36:57.003Z,99.90
2022-11-24T20:39:28.938Z,99.90
2022-11-24T20:42:00.909Z,99.90
2022-11-24T20:44:33.096Z,99.90
2022-11-24T20:47:07.134Z,99.90
2022-11-24T20:49:38.994Z,99.90
2022-11-24T20:52:11.669Z,99.90
2022-11-24T20:54:46.719Z,99.90
2022-11-24T20:57:18.806Z,99.90
2022-11-24T20:59:52.364Z,99.90
2022-11-24T21:02:25.984Z,99.90
2022-11-24T21:04:57.996Z,99.90
2022-11-24T21:07:29.921Z,99.90
2022-11-24T21:10:02.852Z,99.90
2022-11-24T21:12:35.002Z,99.90
2022-11-24T21:15:07.757Z,99.90
2022-11-24T21:17:39.681Z,99.90
2022-11-24T21:20:11.972Z,99.90
2022-11-24T21:22:43.873Z,99.90
2022-11-24T21:25:15.882Z,99.90
2022-11-24T21:27:47.816Z,99.90
2022-11-24T21:30:19.653Z,99.90
2022-11-24T21:32:51.604Z,99.90
2022-11-24T21:35:23.465Z,99.90
2022-11-24T21:37:55.434Z,99.90
2022-11-24T21:40:35.089Z,99.90
2022-11-24T21:47:19.529Z,99.90
2022-11-24T21:49:51.454Z,99.90
2022-11-24T21:52:23.300Z,99.90
2022-11-24T21:54:55.273Z,99.90
2022-11-24T21:57:28.243Z,99.90
2022-11-24T22:00:01.593Z,99.90
2022-11-24T22:02:38.327Z,99.90
2022-11-24T22:05:10.361Z,99.90
2022-11-24T22:07:42.351Z,99.90
2022-11-24T22:10:14.474Z,99.90
2022-11-24T22:12:46.419Z,99.90
2022-11-24T22:15:18.370Z,99.90
2022-11-24T22:17:50.249Z,99.90
2022-11-24T22:20:22.101Z,99.90
2022-11-24T22:22:54.040Z,99.90
2022-11-24T22:25:29.686Z,99.90
2022-11-24T22:28:01.625Z,99.90
2022-11-24T22:30:33.528Z,99.90
2022-11-24T22:33:05.422Z,99.90
2022-11-24T22:35:37.282Z,99.90
2022-11-24T22:38:09.143Z,99.90
2022-11-24T22:40:41.179Z,99.90
2022-11-24T22:43:13.200Z,99.90
2022-11-24T22:45:48.240Z,99.90
2022-11-24T22:48:20.229Z,99.90
2022-11-24T22:50:52.124Z,99.90
2022-11-24T22:53:23.956Z,99.90
2022-11-24T22:55:55.769Z,99.90
2022-11-24T22:58:27.673Z,99.90
2022-11-24T23:01:36.917Z,99.90
2022-11-24T23:04:08.937Z,99.90
2022-11-24T23:06:41.113Z,99.90
2022-11-24T23:09:13.191Z,99.90
2022-11-24T23:11:45.041Z,99.90
2022-11-24T23:14:16.962Z,99.90
2022-11-24T23:16:48.927Z,99.90
2022-11-24T23:19:20.943Z,99.90
2022-11-24T23:21:53.086Z,99.90
2022-11-24T23:24:24.909Z,99.90
2022-11-24T23:26:56.780Z,99.90
2022-11-24T23:29:28.647Z,99.90
2022-11-24T23:32:00.577Z,99.90
2022-11-24T23:34:32.623Z,99.90
2022-11-24T23:37:04.560Z,99.90
2022-11-24T23:39:36.478Z,99.90
2022-11-24T23:42:08.526Z,99.90
2022-11-24T23:44:40.438Z,99.90
2022-11-24T23:47:12.282Z,99.90
2022-11-24T23:49:44.130Z,99.90
2022-11-24T23:52:16.037Z,99.90
2022-11-24T23:54:47.867Z,99.90
2022-11-24T23:57:19.751Z,99.90
2022-11-24T23:59:51.610Z,99.90
