createdAt,value
2023-03-31T06:55:29.525Z,27.85
2023-03-31T06:58:53.046Z,25.77
2023-03-31T07:56:58.784Z,31.48
2023-03-31T08:21:59.485Z,31.15
2023-03-31T08:24:36.239Z,27.02
2023-03-31T08:48:17.937Z,34.30
2023-03-31T08:50:56.228Z,31.50
2023-03-31T08:53:26.863Z,33.38
2023-03-31T08:55:56.738Z,30.90
2023-03-31T08:58:51.245Z,29.95
2023-03-31T09:01:48.373Z,29.48
2023-03-31T09:04:33.159Z,33.88
2023-03-31T09:07:43.821Z,35.72
2023-03-31T09:10:42.214Z,28.35
2023-03-31T09:13:17.943Z,29.25
2023-03-31T09:15:53.974Z,31.88
2023-03-31T09:18:36.089Z,27.13
2023-03-31T09:21:35.340Z,34.92
2023-03-31T09:24:15.725Z,36.63
2023-03-31T09:26:49.382Z,33.28
2023-03-31T09:32:28.722Z,31.63
2023-03-31T09:35:13.580Z,32.83
2023-03-31T09:37:42.251Z,38.97
2023-03-31T09:40:26.141Z,32.95
2023-03-31T09:45:34.181Z,34.88
2023-03-31T09:48:07.857Z,30.98
2023-03-31T09:53:57.320Z,38.13
2023-03-31T09:56:47.037Z,35.22
2023-03-31T09:59:20.912Z,34.08
2023-03-31T10:01:59.268Z,32.65
2023-03-31T10:04:32.128Z,39.72
2023-03-31T10:07:04.058Z,37.67
2023-03-31T10:09:34.494Z,33.13
2023-03-31T10:12:14.595Z,38.90
2023-03-31T10:14:47.300Z,40.15
2023-03-31T10:17:17.914Z,41.07
2023-03-31T10:19:56.658Z,38.45
2023-03-31T10:22:31.870Z,35.03
2023-03-31T10:25:22.767Z,41.55
2023-03-31T10:27:57.123Z,35.47
2023-03-31T10:30:38.507Z,36.50
2023-03-31T10:33:22.822Z,44.20
2023-03-31T10:35:58.416Z,35.30
2023-03-31T10:38:43.735Z,41.83
2023-03-31T10:41:21.152Z,36.00
2023-03-31T10:43:55.296Z,31.50
2023-03-31T10:46:45.558Z,38.58
2023-03-31T10:49:40.431Z,36.42
2023-03-31T10:52:23.784Z,37.55
2023-03-31T10:55:13.656Z,36.40
2023-03-31T10:57:58.358Z,41.47
2023-03-31T11:01:01.626Z,44.03
2023-03-31T11:03:32.588Z,35.13
2023-03-31T11:06:05.968Z,37.50
2023-03-31T11:09:18.164Z,43.42
2023-03-31T11:11:46.179Z,39.28
2023-03-31T11:15:05.118Z,35.92
2023-03-31T11:17:57.537Z,40.70
2023-03-31T11:20:31.028Z,35.60
2023-03-31T11:23:43.087Z,37.45
2023-03-31T11:26:15.442Z,38.35
2023-03-31T11:29:16.645Z,34.58
2023-03-31T11:32:05.051Z,42.45
2023-03-31T11:34:53.283Z,35.00
2023-03-31T11:37:31.982Z,36.60
2023-03-31T11:40:29.109Z,31.30
2023-03-31T11:43:26.366Z,32.15
2023-03-31T11:46:15.592Z,31.50
2023-03-31T11:49:01.536Z,34.97
2023-03-31T11:51:31.850Z,29.08
2023-03-31T11:54:04.065Z,32.78
2023-03-31T11:56:38.823Z,29.20
2023-03-31T11:59:08.319Z,31.33
2023-03-31T12:01:42.058Z,35.47
2023-03-31T12:04:34.278Z,31.33
2023-03-31T12:07:31.235Z,30.05
2023-03-31T12:10:20.258Z,27.23
2023-03-31T12:13:01.242Z,27.30
2023-03-31T12:15:39.573Z,27.10
2023-03-31T12:18:18.369Z,26.13
2023-03-31T12:20:55.891Z,28.52
2023-03-31T12:23:29.248Z,22.33
2023-03-31T12:26:46.085Z,28.48
2023-03-31T12:29:30.359Z,25.58
2023-03-31T12:32:04.014Z,25.75
2023-03-31T12:34:34.335Z,21.85
2023-03-31T12:37:28.499Z,25.77
2023-03-31T12:42:51.886Z,15.98
2023-03-31T12:45:30.445Z,21.20
2023-03-31T12:48:46.257Z,17.08
2023-03-31T12:51:35.707Z,22.67
2023-03-31T12:54:20.776Z,24.55
2023-03-31T12:57:01.829Z,15.65
2023-03-31T12:59:35.162Z,18.75
2023-03-31T13:02:20.333Z,22.92
2023-03-31T13:04:50.489Z,14.68
2023-03-31T13:07:29.031Z,13.80
2023-03-31T13:09:59.758Z,20.70
2023-03-31T13:12:31.563Z,21.10
2023-03-31T13:15:00.573Z,16.27
2023-03-31T13:17:37.139Z,15.82
2023-03-31T13:20:23.762Z,12.15
2023-03-31T13:23:02.319Z,17.70
2023-03-31T13:25:30.639Z,21.35
2023-03-31T13:28:09.610Z,16.30
2023-03-31T13:30:37.909Z,12.38
2023-03-31T13:33:15.829Z,18.75
2023-03-31T13:35:50.311Z,13.07
2023-03-31T13:38:41.151Z,16.27
2023-03-31T13:41:21.990Z,20.73
2023-03-31T13:43:58.702Z,17.70
2023-03-31T13:46:49.223Z,26.48
2023-03-31T13:49:54.795Z,16.60
2023-03-31T13:52:38.449Z,17.67
2023-03-31T13:55:26.204Z,20.92
2023-03-31T13:58:03.248Z,15.40
2023-03-31T14:00:43.397Z,15.63
2023-03-31T14:03:37.994Z,17.90
2023-03-31T14:06:28.241Z,15.80
2023-03-31T14:09:04.798Z,15.68
2023-03-31T14:11:33.759Z,16.02
2023-03-31T14:14:12.372Z,11.23
2023-03-31T14:16:46.728Z,18.23
2023-03-31T14:19:33.955Z,12.02
2023-03-31T14:22:32.183Z,9.18
2023-03-31T14:25:03.898Z,11.57
2023-03-31T14:27:44.067Z,11.27
2023-03-31T14:30:42.774Z,14.35
2023-03-31T14:33:38.760Z,11.80
2023-03-31T14:36:38.391Z,10.40
2023-03-31T14:39:12.883Z,13.07
2023-03-31T14:41:41.889Z,13.60
2023-03-31T14:44:21.430Z,15.07
2023-03-31T14:46:53.081Z,16.23
2023-03-31T14:49:33.517Z,16.98
2023-03-31T14:52:06.791Z,16.77
2023-03-31T14:54:39.154Z,18.25
2023-03-31T14:57:07.809Z,15.65
2023-03-31T14:59:37.510Z,15.60
2023-03-31T15:02:06.636Z,14.48
2023-03-31T15:04:45.291Z,20.15
2023-03-31T15:07:15.983Z,15.90
2023-03-31T15:09:50.154Z,22.83
2023-03-31T15:12:20.809Z,23.85
2023-03-31T15:14:51.674Z,22.00
2023-03-31T15:17:35.119Z,18.13
2023-03-31T15:20:25.653Z,19.00
2023-03-31T15:22:57.768Z,24.25
2023-03-31T15:25:33.012Z,18.60
2023-03-31T15:28:07.332Z,19.00
2023-03-31T15:30:37.571Z,17.58
2023-03-31T15:33:19.012Z,18.63
2023-03-31T15:35:47.574Z,20.77
2023-03-31T15:38:18.732Z,17.98
2023-03-31T15:40:55.244Z,17.83
2023-03-31T15:43:31.144Z,14.05
2023-03-31T15:46:03.656Z,19.50
2023-03-31T15:48:37.766Z,14.35
2023-03-31T15:51:07.988Z,16.02
2023-03-31T15:53:46.924Z,19.80
2023-03-31T15:56:44.474Z,21.10
2023-03-31T15:59:34.381Z,18.27
2023-03-31T16:02:12.419Z,22.63
2023-03-31T16:04:44.095Z,18.67
2023-03-31T16:07:42.565Z,19.90
2023-03-31T16:10:23.320Z,14.95
2023-03-31T16:13:01.811Z,17.77
2023-03-31T16:15:43.502Z,17.60
2023-03-31T16:18:24.081Z,17.83
2023-03-31T16:20:56.192Z,15.45
2023-03-31T16:23:27.925Z,16.30
2023-03-31T16:25:56.090Z,16.00
2023-03-31T16:28:27.675Z,26.70
2023-03-31T16:30:55.551Z,14.45
2023-03-31T16:33:24.926Z,20.92
2023-03-31T16:35:56.645Z,16.50
2023-03-31T16:38:35.541Z,23.75
2023-03-31T16:41:07.464Z,16.77
2023-03-31T16:43:35.342Z,23.33
2023-03-31T16:46:04.324Z,18.80
2023-03-31T16:48:35.336Z,19.85
2023-03-31T16:51:04.709Z,24.02
2023-03-31T16:53:34.764Z,19.92
2023-03-31T16:56:04.258Z,21.52
2023-03-31T16:58:32.038Z,21.73
2023-03-31T17:01:00.510Z,19.52
2023-03-31T17:03:28.748Z,19.63
2023-03-31T17:05:59.197Z,22.58
2023-03-31T17:08:28.234Z,22.40
2023-03-31T17:11:02.409Z,19.23
2023-03-31T17:13:32.726Z,23.90
2023-03-31T17:16:16.507Z,17.23
2023-03-31T17:18:46.726Z,22.38
2023-03-31T17:21:18.496Z,23.27
2023-03-31T17:23:47.643Z,21.92
2023-03-31T17:26:16.458Z,15.35
2023-03-31T17:28:44.447Z,20.35
2023-03-31T17:31:18.553Z,22.08
2023-03-31T17:33:47.552Z,17.90
2023-03-31T17:36:19.129Z,19.98
2023-03-31T17:38:47.313Z,21.92
2023-03-31T17:41:18.073Z,26.02
2023-03-31T17:43:47.519Z,19.35
2023-03-31T17:46:15.814Z,25.65
2023-03-31T17:48:43.780Z,24.73
2023-03-31T17:51:17.061Z,22.55
2023-03-31T17:53:47.459Z,21.48
2023-03-31T17:56:16.637Z,21.25
2023-03-31T17:58:45.403Z,17.83
2023-03-31T18:01:14.698Z,20.35
2023-03-31T18:03:42.604Z,17.95
2023-03-31T18:06:12.716Z,18.70
2023-03-31T18:08:42.038Z,18.85
2023-03-31T18:11:11.067Z,21.35
2023-03-31T18:13:39.021Z,24.60
2023-03-31T18:16:13.190Z,25.50
2023-03-31T18:18:43.633Z,21.00
2023-03-31T18:21:13.922Z,24.05
2023-03-31T18:23:41.794Z,24.70
2023-03-31T18:26:12.287Z,26.75
2023-03-31T18:28:41.490Z,24.20
2023-03-31T18:31:12.960Z,25.30
2023-03-31T18:33:42.596Z,22.60
2023-03-31T18:36:18.646Z,25.08
2023-03-31T18:38:48.539Z,24.55
2023-03-31T18:41:18.363Z,25.95
2023-03-31T18:43:47.905Z,24.10
2023-03-31T18:46:15.884Z,24.80
2023-03-31T18:48:44.085Z,28.15
2023-03-31T18:51:13.728Z,24.45
2023-03-31T18:53:42.375Z,24.83
2023-03-31T18:56:10.395Z,24.85
2023-03-31T18:58:38.801Z,23.40
2023-03-31T19:01:07.480Z,30.35
2023-03-31T19:03:36.313Z,25.00
2023-03-31T19:06:10.068Z,24.60
2023-03-31T19:11:12.025Z,31.55
2023-03-31T19:16:15.728Z,27.23
2023-03-31T19:18:46.743Z,25.30
2023-03-31T19:21:16.938Z,22.23
2023-03-31T19:58:52.404Z,30.65
2023-03-31T20:01:30.625Z,31.33
2023-03-31T20:04:00.755Z,32.30
2023-03-31T20:06:36.119Z,23.05
2023-03-31T20:09:09.020Z,26.23
2023-03-31T20:11:44.305Z,26.90
2023-03-31T20:14:25.444Z,24.67
2023-03-31T20:16:56.286Z,28.15
2023-03-31T20:19:32.200Z,24.40
2023-03-31T20:22:00.490Z,24.42
2023-03-31T20:24:42.592Z,24.88
2023-03-31T20:27:11.584Z,27.92
2023-03-31T20:29:45.240Z,28.35
2023-03-31T20:34:52.530Z,27.55
2023-03-31T20:37:25.234Z,29.08
2023-03-31T20:40:07.404Z,24.15
2023-03-31T20:42:42.692Z,24.75
2023-03-31T20:45:24.327Z,23.17
2023-03-31T20:50:46.550Z,31.33
2023-03-31T20:53:25.758Z,32.72
2023-03-31T20:55:54.568Z,31.00
2023-03-31T20:58:25.317Z,28.48
2023-03-31T21:01:03.321Z,26.35
2023-03-31T21:03:34.779Z,32.05
2023-03-31T21:06:11.225Z,28.80
2023-03-31T21:08:54.318Z,34.13
2023-03-31T21:11:29.993Z,34.67
2023-03-31T21:14:01.260Z,32.03
2023-03-31T21:16:32.960Z,30.45
2023-03-31T21:19:05.174Z,26.92
2023-03-31T21:21:37.468Z,29.73
2023-03-31T21:24:06.960Z,31.63
2023-03-31T21:26:35.642Z,23.65
2023-03-31T21:29:08.279Z,25.17
2023-03-31T21:31:37.761Z,23.92
2023-03-31T21:34:08.140Z,24.02
2023-03-31T21:36:37.939Z,25.70
2023-03-31T21:39:10.438Z,31.20
2023-03-31T21:41:42.619Z,29.25
2023-03-31T21:44:20.711Z,24.20
2023-03-31T21:46:52.324Z,28.45
2023-03-31T21:49:20.617Z,32.95
2023-03-31T21:51:49.436Z,29.90
2023-03-31T21:54:20.305Z,25.38
2023-03-31T21:56:51.727Z,26.42
2023-03-31T21:59:20.349Z,25.58
2023-03-31T22:01:48.889Z,34.03
2023-03-31T22:04:17.479Z,28.55
2023-03-31T22:06:47.516Z,26.60
2023-03-31T22:09:15.965Z,29.73
2023-03-31T22:11:44.862Z,31.58
2023-03-31T22:14:13.038Z,32.10
2023-03-31T22:16:42.238Z,32.85
2023-03-31T22:19:13.327Z,38.08
2023-03-31T22:21:43.870Z,30.67
2023-03-31T22:24:13.758Z,37.28
2023-03-31T22:26:42.404Z,35.42
2023-03-31T22:29:15.753Z,33.50
2023-03-31T22:31:44.008Z,30.30
2023-03-31T22:34:14.706Z,28.17
2023-03-31T22:36:44.061Z,44.63
2023-03-31T22:39:16.816Z,34.90
2023-03-31T22:41:46.114Z,30.48
2023-03-31T22:44:14.600Z,37.40
2023-03-31T22:46:47.833Z,30.63
2023-03-31T22:49:16.073Z,28.35
2023-03-31T22:51:45.317Z,36.08
2023-03-31T22:54:18.342Z,26.55
2023-03-31T22:56:46.650Z,33.28
2023-03-31T22:59:17.494Z,30.38
2023-03-31T23:01:47.548Z,29.02
2023-03-31T23:04:16.545Z,28.55
2023-03-31T23:06:47.722Z,32.60
2023-03-31T23:09:20.504Z,30.30
2023-03-31T23:11:55.121Z,30.27
2023-03-31T23:14:23.499Z,33.65
2023-03-31T23:16:52.118Z,30.30
2023-03-31T23:19:20.044Z,26.95
2023-03-31T23:21:48.434Z,37.28
2023-03-31T23:24:20.033Z,36.22
2023-03-31T23:26:48.428Z,29.63
2023-03-31T23:29:16.572Z,26.77
2023-03-31T23:31:44.856Z,23.60
2023-03-31T23:34:14.415Z,26.85
2023-03-31T23:36:42.402Z,32.97
2023-03-31T23:39:13.154Z,27.30
2023-03-31T23:41:41.219Z,27.80
2023-03-31T23:44:11.229Z,32.47
2023-03-31T23:46:39.972Z,33.58
2023-03-31T23:49:08.568Z,26.67
2023-03-31T23:51:36.689Z,31.15
2023-03-31T23:54:05.151Z,34.03
2023-03-31T23:56:34.585Z,30.40
2023-03-31T23:59:02.846Z,30.95
