createdAt,value
2022-11-16T00:01:44.336Z,99487.06
2022-11-16T00:04:12.106Z,99485.41
2022-11-16T00:06:39.864Z,99483.88
2022-11-16T00:09:28.675Z,99482.22
2022-11-16T00:11:59.674Z,99471.75
2022-11-16T00:14:28.748Z,99472.81
2022-11-16T00:16:56.073Z,99464.28
2022-11-16T00:19:24.162Z,99480.66
2022-11-16T00:21:51.425Z,99473.63
2022-11-16T00:24:19.823Z,99458.94
2022-11-16T00:26:46.736Z,99476.22
2022-11-16T00:29:18.758Z,99459.03
2022-11-16T00:31:46.714Z,99453.84
2022-11-16T00:34:14.096Z,99450.31
2022-11-16T00:36:40.742Z,99454.69
2022-11-16T00:39:07.412Z,99464.50
2022-11-16T00:41:34.048Z,99452.06
2022-11-16T00:44:00.591Z,99448.78
2022-11-16T00:46:27.447Z,99446.91
2022-11-16T00:48:54.339Z,99451.53
2022-11-16T00:51:20.978Z,99444.47
2022-11-16T00:53:47.753Z,99445.19
2022-11-16T00:56:14.699Z,99441.03
2022-11-16T00:58:43.691Z,99434.00
2022-11-16T01:01:14.339Z,99443.59
2022-11-16T01:03:40.948Z,99441.06
2022-11-16T01:06:10.784Z,99432.53
2022-11-16T01:08:39.288Z,99433.22
2022-11-16T01:11:25.363Z,99434.31
2022-11-16T01:13:52.432Z,99431.69
2022-11-16T01:16:21.677Z,99430.84
2022-11-16T01:18:51.031Z,99423.91
2022-11-16T01:21:19.490Z,99424.81
2022-11-16T01:23:46.141Z,99421.41
2022-11-16T01:26:12.912Z,99416.34
2022-11-16T01:28:41.411Z,99416.06
2022-11-16T01:31:09.960Z,99401.34
2022-11-16T01:33:38.167Z,99404.16
2022-11-16T01:36:15.022Z,99411.84
2022-11-16T01:38:45.487Z,99412.75
2022-11-16T01:41:15.999Z,99406.78
2022-11-16T01:43:51.310Z,99399.03
2022-11-16T01:46:17.981Z,99400.78
2022-11-16T01:48:46.334Z,99398.94
2022-11-16T01:51:13.665Z,99396.38
2022-11-16T01:53:40.796Z,99373.00
2022-11-16T01:56:08.450Z,99382.47
2022-11-16T01:58:44.037Z,99381.63
2022-11-16T02:01:16.230Z,99371.19
2022-11-16T02:03:48.837Z,99363.63
2022-11-16T02:06:21.697Z,99355.63
2022-11-16T02:09:44.952Z,99360.22
2022-11-16T02:12:45.272Z,99335.06
2022-11-16T02:15:45.601Z,99350.50
2022-11-16T02:18:45.249Z,99355.72
2022-11-16T02:21:14.801Z,99351.41
2022-11-16T02:24:00.489Z,99352.13
2022-11-16T02:26:30.207Z,99340.03
2022-11-16T02:29:24.473Z,99335.72
2022-11-16T02:32:06.426Z,99336.44
2022-11-16T02:34:48.831Z,99339.28
2022-11-16T02:37:20.684Z,99321.13
2022-11-16T02:39:52.620Z,99320.19
2022-11-16T02:42:29.876Z,99330.66
2022-11-16T02:44:59.585Z,99322.06
2022-11-16T02:47:31.719Z,99312.69
2022-11-16T02:50:04.851Z,99324.75
2022-11-16T02:52:31.429Z,99318.78
2022-11-16T02:54:58.154Z,99321.06
2022-11-16T02:57:27.481Z,99315.00
2022-11-16T02:59:58.182Z,99315.94
2022-11-16T03:02:43.532Z,99314.19
2022-11-16T03:05:32.073Z,99316.16
2022-11-16T03:08:23.240Z,99314.41
2022-11-16T03:11:14.556Z,99315.91
2022-11-16T03:13:43.205Z,99308.25
2022-11-16T03:16:20.601Z,99304.00
2022-11-16T03:18:50.084Z,99311.72
2022-11-16T03:21:23.062Z,99302.16
2022-11-16T03:23:50.453Z,99291.63
2022-11-16T03:26:23.837Z,99306.28
2022-11-16T03:29:00.544Z,99306.44
2022-11-16T03:31:45.419Z,99303.84
2022-11-16T03:34:18.496Z,99305.66
2022-11-16T03:36:48.525Z,99282.25
2022-11-16T03:39:21.922Z,99296.22
2022-11-16T03:41:50.106Z,99287.50
2022-11-16T03:44:19.156Z,99300.59
2022-11-16T03:46:46.941Z,99294.59
2022-11-16T03:49:14.919Z,99302.25
2022-11-16T03:51:42.959Z,99296.19
2022-11-16T03:54:09.569Z,99298.78
2022-11-16T03:56:36.144Z,99291.72
2022-11-16T03:59:03.092Z,99279.56
2022-11-16T04:01:30.764Z,99295.09
2022-11-16T04:03:57.449Z,99287.31
2022-11-16T04:06:42.832Z,99287.38
2022-11-16T04:09:29.324Z,99304.00
2022-11-16T04:12:14.898Z,99284.94
2022-11-16T04:15:01.449Z,99288.25
2022-11-16T04:17:48.718Z,99289.06
2022-11-16T04:20:34.649Z,99290.13
2022-11-16T04:23:30.290Z,99293.53
2022-11-16T04:25:57.575Z,99287.41
2022-11-16T04:28:29.189Z,99304.00
2022-11-16T04:31:31.324Z,99300.63
2022-11-16T04:34:22.119Z,99296.31
2022-11-16T04:37:11.043Z,99303.94
2022-11-16T04:39:39.188Z,99304.66
2022-11-16T04:42:15.417Z,99308.25
2022-11-16T04:45:02.784Z,99308.31
2022-11-16T04:47:35.898Z,99309.22
2022-11-16T04:50:03.174Z,99309.34
2022-11-16T04:52:29.998Z,99315.41
2022-11-16T04:54:56.641Z,99305.03
2022-11-16T04:57:23.715Z,99298.84
2022-11-16T04:59:50.580Z,99309.09
2022-11-16T05:02:17.492Z,99303.09
2022-11-16T05:04:49.483Z,99292.19
2022-11-16T05:07:17.394Z,99289.41
2022-11-16T05:09:48.246Z,99298.97
2022-11-16T05:12:20.418Z,99293.50
2022-11-16T05:14:50.568Z,99286.63
2022-11-16T05:17:19.196Z,99285.78
2022-11-16T05:20:04.869Z,99284.19
2022-11-16T05:22:35.951Z,99268.47
2022-11-16T05:25:05.981Z,99269.41
2022-11-16T05:27:33.034Z,99271.06
2022-11-16T05:29:59.680Z,99283.41
2022-11-16T05:32:27.572Z,99287.41
2022-11-16T05:34:58.740Z,99291.88
2022-11-16T05:37:26.894Z,99291.84
2022-11-16T05:39:54.897Z,99293.50
2022-11-16T05:42:26.246Z,99298.72
2022-11-16T05:44:55.046Z,99298.56
2022-11-16T05:47:22.017Z,99276.25
2022-11-16T05:49:49.464Z,99302.06
2022-11-16T05:52:16.810Z,99297.19
2022-11-16T05:54:45.301Z,99317.88
2022-11-16T05:57:12.650Z,99310.16
2022-11-16T05:59:39.338Z,99312.78
2022-11-16T06:02:07.106Z,99313.69
2022-11-16T06:04:34.770Z,99320.47
2022-11-16T06:07:01.589Z,99317.88
2022-11-16T06:09:32.163Z,99311.84
2022-11-16T06:12:05.965Z,99321.31
2022-11-16T06:14:32.808Z,99321.28
2022-11-16T06:16:59.419Z,99309.06
2022-11-16T06:19:32.073Z,99305.53
2022-11-16T06:21:59.291Z,99311.69
2022-11-16T06:24:27.667Z,99324.72
2022-11-16T06:26:54.241Z,99333.34
2022-11-16T06:29:21.126Z,99348.13
2022-11-16T06:31:47.794Z,99340.22
2022-11-16T06:34:14.450Z,99346.31
2022-11-16T06:36:41.188Z,99345.63
2022-11-16T06:39:07.864Z,99348.13
2022-11-16T06:41:41.210Z,99354.97
2022-11-16T06:44:10.091Z,99345.47
2022-11-16T06:46:41.615Z,99357.75
2022-11-16T06:49:08.348Z,99350.84
2022-11-16T06:51:35.706Z,99362.84
2022-11-16T06:54:02.344Z,99366.31
2022-11-16T06:56:29.139Z,99374.00
2022-11-16T06:58:57.738Z,99369.88
2022-11-16T07:01:26.946Z,99375.00
2022-11-16T07:03:59.295Z,99385.16
2022-11-16T07:06:26.290Z,99374.75
2022-11-16T07:08:53.054Z,99361.09
2022-11-16T07:11:24.319Z,99387.03
2022-11-16T07:13:51.731Z,99387.00
2022-11-16T07:16:18.409Z,99377.38
2022-11-16T07:18:52.724Z,99378.56
2022-11-16T07:21:19.471Z,99380.16
2022-11-16T07:23:46.003Z,99372.38
2022-11-16T07:26:17.893Z,99398.41
2022-11-16T07:28:52.511Z,99392.25
2022-11-16T07:31:21.788Z,99404.56
2022-11-16T07:34:08.315Z,99377.63
2022-11-16T07:36:47.066Z,99413.16
2022-11-16T07:39:13.731Z,99408.03
2022-11-16T07:41:44.992Z,99394.06
2022-11-16T07:44:22.168Z,99431.25
2022-11-16T07:47:01.779Z,99408.84
2022-11-16T07:49:30.197Z,99400.25
2022-11-16T07:52:03.177Z,99404.66
2022-11-16T07:54:55.719Z,99416.66
2022-11-16T07:57:24.986Z,99418.44
2022-11-16T07:59:53.578Z,99412.16
2022-11-16T08:02:20.299Z,99407.63
2022-11-16T08:04:48.848Z,99420.38
2022-11-16T08:07:16.542Z,99430.72
2022-11-16T08:09:50.784Z,99397.00
2022-11-16T08:12:17.772Z,99414.22
2022-11-16T08:14:44.615Z,99423.69
2022-11-16T08:17:12.960Z,99432.50
2022-11-16T08:19:40.273Z,99429.78
2022-11-16T08:22:08.919Z,99447.03
2022-11-16T08:24:35.704Z,99451.34
2022-11-16T08:27:02.331Z,99432.25
2022-11-16T08:29:29.445Z,99437.44
2022-11-16T08:31:57.563Z,99431.34
2022-11-16T08:34:24.491Z,99438.47
2022-11-16T08:36:56.128Z,99449.78
2022-11-16T08:39:29.045Z,99438.34
2022-11-16T08:41:55.684Z,99452.25
2022-11-16T08:44:22.529Z,99431.28
2022-11-16T08:46:53.045Z,99440.25
2022-11-16T08:49:35.865Z,99447.88
2022-11-16T08:52:02.677Z,99440.84
2022-11-16T08:54:31.010Z,99438.44
2022-11-16T08:56:58.038Z,99444.53
2022-11-16T08:59:24.650Z,99455.59
2022-11-16T09:01:55.014Z,99439.91
2022-11-16T09:04:22.849Z,99430.38
2022-11-16T09:06:49.482Z,99448.59
2022-11-16T09:09:16.293Z,99448.66
2022-11-16T09:11:43.132Z,99432.22
2022-11-16T09:14:09.893Z,99460.66
2022-11-16T09:16:36.644Z,99434.69
2022-11-16T09:19:03.182Z,99441.69
2022-11-16T09:21:30.268Z,99474.41
2022-11-16T09:23:58.091Z,99473.47
2022-11-16T09:26:26.627Z,99484.81
2022-11-16T09:29:04.387Z,99479.72
2022-11-16T09:31:34.624Z,99483.06
2022-11-16T09:34:01.438Z,99481.91
2022-11-16T09:36:28.893Z,99490.75
2022-11-16T09:41:52.573Z,99498.56
2022-11-16T09:44:38.081Z,99465.72
2022-11-16T09:47:15.095Z,99502.88
2022-11-16T09:49:47.764Z,99502.03
2022-11-16T09:52:27.800Z,99510.63
2022-11-16T09:54:57.259Z,99519.31
2022-11-16T09:57:33.708Z,99510.44
2022-11-16T10:00:23.565Z,99514.16
2022-11-16T10:03:05.703Z,99513.97
2022-11-16T10:05:54.230Z,99516.59
2022-11-16T10:08:45.551Z,99510.53
2022-11-16T10:11:26.478Z,99512.06
2022-11-16T10:14:04.440Z,99499.78
2022-11-16T10:16:50.341Z,99515.22
2022-11-16T10:19:45.290Z,99520.56
2022-11-16T10:22:33.842Z,99524.19
2022-11-16T10:25:09.635Z,99521.56
2022-11-16T10:27:58.245Z,99512.91
2022-11-16T10:30:24.876Z,99505.88
2022-11-16T10:33:00.351Z,99503.31
2022-11-16T10:35:45.436Z,99504.28
2022-11-16T10:38:15.217Z,99496.22
2022-11-16T10:40:44.243Z,99512.72
2022-11-16T10:43:10.977Z,99504.91
2022-11-16T10:46:00.043Z,99490.94
2022-11-16T10:48:37.545Z,99492.66
2022-11-16T10:51:05.352Z,99495.06
2022-11-16T10:53:40.151Z,99487.25
2022-11-16T10:56:32.528Z,99488.78
2022-11-16T10:59:01.847Z,99488.88
2022-11-16T11:01:33.504Z,99485.50
2022-11-16T11:04:24.514Z,99489.00
2022-11-16T11:06:58.620Z,99486.38
2022-11-16T11:09:31.732Z,99493.19
2022-11-16T11:12:35.939Z,99495.94
2022-11-16T11:15:11.817Z,99501.88
2022-11-16T11:17:40.925Z,99489.78
2022-11-16T11:20:16.753Z,99495.44
2022-11-16T11:22:54.050Z,99497.13
2022-11-16T11:25:20.599Z,99492.06
2022-11-16T11:27:47.333Z,99494.63
2022-11-16T11:30:21.747Z,99500.66
2022-11-16T11:32:49.025Z,99495.31
2022-11-16T11:35:25.573Z,99494.41
2022-11-16T11:37:54.824Z,99488.00
2022-11-16T11:40:27.179Z,99493.19
2022-11-16T11:42:53.726Z,99491.41
2022-11-16T11:45:25.595Z,99496.16
2022-11-16T11:48:01.027Z,99469.47
2022-11-16T11:50:41.274Z,99497.22
2022-11-16T11:53:34.615Z,99497.06
2022-11-16T11:56:01.814Z,99486.78
2022-11-16T11:58:31.207Z,99489.50
2022-11-16T12:01:20.746Z,99493.88
2022-11-16T12:04:24.634Z,99495.56
2022-11-16T12:07:12.745Z,99494.66
2022-11-16T12:09:54.443Z,99495.59
2022-11-16T12:12:45.525Z,99495.34
2022-11-16T12:36:52.669Z,99474.50
2022-11-16T12:40:00.473Z,99472.41
2022-11-16T12:42:42.367Z,99470.03
2022-11-16T12:45:47.708Z,99460.63
2022-11-16T12:48:23.435Z,99462.06
2022-11-16T12:51:12.363Z,99460.97
2022-11-16T12:53:41.594Z,99459.16
2022-11-16T12:56:20.961Z,99447.91
2022-11-16T12:59:00.927Z,99454.22
2022-11-16T13:01:43.081Z,99463.75
2022-11-16T13:04:19.580Z,99453.41
2022-11-16T13:07:11.512Z,99453.34
2022-11-16T13:09:45.237Z,99455.28
2022-11-16T13:12:18.497Z,99444.84
2022-11-16T13:14:48.116Z,99446.47
2022-11-16T13:17:22.051Z,99441.31
2022-11-16T13:20:24.078Z,99437.94
2022-11-16T13:23:33.178Z,99434.38
2022-11-16T13:26:18.402Z,99431.16
2022-11-16T13:28:57.333Z,99437.22
2022-11-16T13:31:34.542Z,99427.63
2022-11-16T13:34:05.689Z,99427.69
2022-11-16T13:36:32.325Z,99426.75
2022-11-16T13:38:58.894Z,99407.75
2022-11-16T13:41:35.312Z,99419.03
2022-11-16T13:44:04.474Z,99430.53
2022-11-16T13:47:04.058Z,99412.00
2022-11-16T13:49:34.728Z,99413.72
2022-11-16T13:52:21.992Z,99418.81
2022-11-16T13:54:52.788Z,99413.72
2022-11-16T13:57:27.130Z,99415.47
2022-11-16T14:00:02.975Z,99413.66
2022-11-16T14:02:33.793Z,99410.22
2022-11-16T14:05:00.218Z,99408.81
2022-11-16T14:07:43.030Z,99415.75
2022-11-16T14:10:11.650Z,99406.38
2022-11-16T14:12:38.374Z,99408.78
2022-11-16T14:15:15.263Z,99406.97
2022-11-16T14:18:00.714Z,99413.94
2022-11-16T14:20:57.160Z,99409.66
2022-11-16T14:23:50.146Z,99403.69
2022-11-16T14:26:54.532Z,99409.59
2022-11-16T14:29:45.429Z,99413.13
2022-11-16T14:32:31.569Z,99410.31
2022-11-16T14:35:00.545Z,99412.22
2022-11-16T14:37:29.992Z,99406.38
2022-11-16T14:40:16.806Z,99402.25
2022-11-16T14:43:21.512Z,99404.81
2022-11-16T14:45:54.200Z,99408.56
2022-11-16T14:48:25.789Z,99403.59
2022-11-16T14:51:10.280Z,99407.84
2022-11-16T14:53:40.792Z,99398.44
2022-11-16T14:56:07.722Z,99408.78
2022-11-16T14:58:35.773Z,99393.31
2022-11-16T15:01:06.099Z,99398.53
2022-11-16T15:03:56.552Z,99409.16
2022-11-16T15:06:25.944Z,99399.09
2022-11-16T15:08:58.145Z,99398.38
2022-11-16T15:11:48.587Z,99408.00
2022-11-16T15:14:22.555Z,99408.09
2022-11-16T15:16:54.805Z,99403.84
2022-11-16T15:19:22.075Z,99393.53
2022-11-16T15:22:00.658Z,99397.94
2022-11-16T15:24:32.011Z,99393.75
2022-11-16T15:27:12.096Z,99393.88
2022-11-16T15:29:39.016Z,99395.50
2022-11-16T15:32:06.922Z,99397.41
2022-11-16T15:34:33.538Z,99395.72
2022-11-16T15:37:00.141Z,99410.53
2022-11-16T15:39:31.898Z,99411.41
2022-11-16T15:42:03.520Z,99406.44
2022-11-16T15:44:32.001Z,99394.44
2022-11-16T15:46:59.436Z,99399.31
2022-11-16T15:49:30.383Z,99405.22
2022-11-16T15:52:01.037Z,99405.16
2022-11-16T15:54:50.881Z,99406.84
2022-11-16T15:57:19.319Z,99403.38
2022-11-16T15:59:54.545Z,99395.69
2022-11-16T16:02:24.914Z,99395.66
2022-11-16T16:04:54.673Z,99400.88
2022-11-16T16:07:42.402Z,99401.97
2022-11-16T16:10:27.641Z,99387.91
2022-11-16T16:12:59.836Z,99391.44
2022-11-16T16:15:38.307Z,99390.59
2022-11-16T16:18:36.735Z,99406.28
2022-11-16T16:21:03.707Z,99376.97
2022-11-16T16:23:30.409Z,99400.28
2022-11-16T16:25:57.198Z,99389.97
2022-11-16T16:28:23.963Z,99377.84
2022-11-16T16:30:51.684Z,99373.50
2022-11-16T16:33:22.870Z,99336.41
2022-11-16T16:35:52.281Z,99368.41
2022-11-16T16:38:18.984Z,99366.75
2022-11-16T16:40:46.179Z,99357.25
2022-11-16T16:43:12.788Z,99366.66
2022-11-16T16:45:43.535Z,99359.81
2022-11-16T16:48:13.872Z,99348.56
2022-11-16T16:50:40.614Z,99332.19
2022-11-16T16:53:10.314Z,99322.72
2022-11-16T16:55:37.648Z,99316.69
2022-11-16T16:58:05.185Z,99322.75
2022-11-16T17:00:31.857Z,99340.00
2022-11-16T17:02:58.546Z,99352.16
2022-11-16T17:05:26.450Z,99340.91
2022-11-16T17:07:56.489Z,99344.44
2022-11-16T17:10:23.299Z,99357.38
2022-11-16T17:12:53.497Z,99357.38
2022-11-16T17:15:20.590Z,99355.72
2022-11-16T17:17:47.303Z,99356.59
2022-11-16T17:20:14.593Z,99356.66
2022-11-16T17:22:41.900Z,99322.09
2022-11-16T17:25:09.488Z,99366.16
2022-11-16T17:27:36.556Z,99354.97
2022-11-16T17:30:04.371Z,99338.47
2022-11-16T17:32:31.418Z,99329.75
2022-11-16T17:34:58.295Z,99297.84
2022-11-16T17:37:25.013Z,99330.69
2022-11-16T17:39:51.735Z,99319.50
2022-11-16T17:42:18.338Z,99304.88
2022-11-16T17:44:45.499Z,99285.97
2022-11-16T17:47:17.187Z,99321.41
2022-11-16T17:49:49.369Z,99321.25
2022-11-16T17:52:16.787Z,99325.56
2022-11-16T17:54:43.540Z,99299.66
2022-11-16T17:57:10.466Z,99320.44
2022-11-16T17:59:40.358Z,99317.81
2022-11-16T18:02:07.023Z,99321.22
2022-11-16T18:04:33.802Z,99322.09
2022-11-16T18:07:01.313Z,99325.50
2022-11-16T18:09:27.999Z,99311.75
2022-11-16T18:11:55.151Z,99304.88
2022-11-16T18:14:32.373Z,99302.38
2022-11-16T18:17:07.879Z,99329.97
2022-11-16T18:19:34.912Z,99321.34
2022-11-16T18:22:01.790Z,99321.31
2022-11-16T18:24:28.711Z,99324.00
2022-11-16T18:27:38.794Z,99313.59
2022-11-16T18:30:21.692Z,99284.22
2022-11-16T18:33:14.456Z,99313.66
2022-11-16T18:36:05.445Z,99327.53
2022-11-16T18:38:32.398Z,99309.38
2022-11-16T18:41:11.601Z,99310.25
2022-11-16T18:47:27.010Z,99291.16
2022-11-16T18:49:57.120Z,99310.09
2022-11-16T18:52:23.818Z,99307.53
2022-11-16T18:55:08.235Z,99310.09
2022-11-16T19:00:47.689Z,99267.03
2022-11-16T19:03:14.592Z,99294.66
2022-11-16T19:05:41.360Z,99298.13
2022-11-16T19:08:22.094Z,99298.09
2022-11-16T19:10:58.436Z,99305.84
2022-11-16T19:13:51.419Z,99301.59
2022-11-16T19:16:52.608Z,99299.84
2022-11-16T19:19:44.481Z,99292.13
2022-11-16T19:22:43.825Z,99275.72
2022-11-16T19:25:53.253Z,99210.09
2022-11-16T19:29:20.669Z,99244.63
2022-11-16T19:32:20.195Z,99282.56
2022-11-16T19:34:58.896Z,99284.25
2022-11-16T19:37:52.593Z,99278.25
2022-11-16T19:40:24.736Z,99281.66
2022-11-16T19:46:21.683Z,99270.38
2022-11-16T19:48:49.459Z,99246.25
2022-11-16T19:51:19.489Z,99264.41
2022-11-16T19:53:46.608Z,99269.50
2022-11-16T19:56:15.501Z,99273.78
2022-11-16T19:58:42.646Z,99265.13
2022-11-16T20:01:17.114Z,99263.44
2022-11-16T20:03:44.620Z,99263.41
2022-11-16T20:06:12.710Z,99261.69
2022-11-16T20:08:41.419Z,99259.97
2022-11-16T20:11:16.562Z,99256.56
2022-11-16T20:13:43.491Z,99268.59
2022-11-16T20:16:12.134Z,99254.75
2022-11-16T20:18:40.145Z,99259.88
2022-11-16T20:21:08.341Z,99253.81
2022-11-16T20:23:35.641Z,99254.63
2022-11-16T20:26:11.213Z,99243.44
2022-11-16T20:28:40.123Z,99247.75
2022-11-16T20:31:17.738Z,99233.81
2022-11-16T20:33:58.041Z,99237.28
2022-11-16T20:36:26.734Z,99238.91
2022-11-16T20:38:54.281Z,99233.00
2022-11-16T20:41:23.449Z,99234.78
2022-11-16T20:43:52.365Z,99230.41
2022-11-16T20:46:21.239Z,99225.25
2022-11-16T20:48:48.145Z,99237.31
2022-11-16T20:51:19.653Z,99222.63
2022-11-16T20:53:47.761Z,99224.34
2022-11-16T20:56:15.320Z,99226.09
2022-11-16T20:58:42.431Z,99230.44
2022-11-16T21:01:16.113Z,99213.13
2022-11-16T21:03:44.835Z,99213.09
2022-11-16T21:06:15.067Z,99209.47
2022-11-16T21:08:42.122Z,99200.78
2022-11-16T21:11:17.782Z,99207.75
2022-11-16T21:14:06.566Z,99213.81
2022-11-16T21:16:34.048Z,99221.63
2022-11-16T21:19:01.345Z,99213.03
2022-11-16T21:21:28.431Z,99201.69
2022-11-16T21:23:55.191Z,99194.00
2022-11-16T21:26:27.278Z,99195.63
2022-11-16T21:28:55.056Z,99190.59
2022-11-16T21:31:25.739Z,99193.97
2022-11-16T21:33:53.326Z,99192.31
2022-11-16T21:36:22.623Z,99187.91
2022-11-16T21:38:51.094Z,99195.78
2022-11-16T21:44:01.858Z,99170.69
2022-11-16T21:46:47.551Z,99169.88
2022-11-16T21:49:14.479Z,99170.78
2022-11-16T21:51:41.099Z,99163.81
2022-11-16T21:54:07.816Z,99161.25
2022-11-16T21:56:34.395Z,99153.47
2022-11-16T21:59:01.034Z,99146.63
2022-11-16T22:01:47.704Z,99152.66
2022-11-16T22:04:33.021Z,99146.44
2022-11-16T22:07:18.287Z,99138.72
2022-11-16T22:09:44.937Z,99142.19
2022-11-16T22:12:11.648Z,99140.41
2022-11-16T22:14:38.220Z,99140.44
2022-11-16T22:17:04.782Z,99131.81
2022-11-16T22:19:31.426Z,99126.63
2022-11-16T22:21:59.323Z,99112.94
2022-11-16T22:24:25.998Z,99117.34
2022-11-16T22:26:52.611Z,99108.53
2022-11-16T22:29:19.145Z,99106.66
2022-11-16T22:31:47.200Z,99098.84
2022-11-16T22:34:13.751Z,99097.19
2022-11-16T22:36:40.414Z,99093.69
2022-11-16T22:39:06.914Z,99102.38
2022-11-16T22:41:33.552Z,99098.84
2022-11-16T22:44:00.324Z,99090.22
2022-11-16T22:46:27.013Z,99079.91
2022-11-16T22:48:53.660Z,99072.03
2022-11-16T22:51:28.277Z,99071.09
2022-11-16T22:54:04.993Z,99064.16
2022-11-16T22:56:33.578Z,99070.19
2022-11-16T22:59:05.374Z,99059.91
2022-11-16T23:01:32.311Z,99055.56
2022-11-16T23:03:58.914Z,99039.31
2022-11-16T23:06:25.685Z,99058.16
2022-11-16T23:08:52.269Z,99040.00
2022-11-16T23:11:40.097Z,99049.34
2022-11-16T23:14:28.696Z,99029.66
2022-11-16T23:16:55.359Z,99027.91
2022-11-16T23:19:41.006Z,99031.44
2022-11-16T23:22:30.430Z,99017.59
2022-11-16T23:25:15.693Z,99029.53
2022-11-16T23:28:05.619Z,99010.50
2022-11-16T23:30:32.774Z,99005.31
2022-11-16T23:32:59.377Z,99003.66
2022-11-16T23:35:26.061Z,98990.66
2022-11-16T23:38:00.689Z,98983.66
2022-11-16T23:40:33.524Z,98981.41
2022-11-16T23:43:18.741Z,98972.50
2022-11-16T23:45:46.006Z,98969.88
2022-11-16T23:48:14.940Z,98976.84
2022-11-16T23:50:42.266Z,98963.00
2022-11-16T23:53:09.859Z,98954.38
2022-11-16T23:55:38.390Z,98955.06
2022-11-16T23:58:06.538Z,98940.38
