createdAt,value
2017-07-11T00:00:02.361Z,22.8
2017-07-11T00:01:09.730Z,22.8
2017-07-11T00:02:16.054Z,22.8
2017-07-11T00:03:22.969Z,22.8
2017-07-11T00:04:29.733Z,22.8
2017-07-11T00:05:35.278Z,22.8
2017-07-11T00:06:41.745Z,22.8
2017-07-11T00:07:48.983Z,22.8
2017-07-11T00:08:56.636Z,22.8
2017-07-11T00:10:02.864Z,22.7
2017-07-11T00:11:08.745Z,22.7
2017-07-11T00:12:15.381Z,22.7
2017-07-11T00:13:24.360Z,22.7
2017-07-11T00:14:28.173Z,22.7
2017-07-11T00:15:35.005Z,22.7
2017-07-11T00:16:42.667Z,22.7
2017-07-11T00:17:47.578Z,22.7
2017-07-11T00:18:54.257Z,22.7
2017-07-11T00:19:58.870Z,22.7
2017-07-11T00:21:06.336Z,22.7
2017-07-11T00:22:13.764Z,22.6
2017-07-11T00:23:20.300Z,22.6
2017-07-11T00:24:24.944Z,22.6
2017-07-11T00:25:31.088Z,22.6
2017-07-11T00:26:39.057Z,22.6
2017-07-11T00:27:47.456Z,22.7
2017-07-11T00:28:52.737Z,22.6
2017-07-11T00:29:59.253Z,22.7
2017-07-11T00:31:07.285Z,22.7
2017-07-11T00:32:10.813Z,22.7
2017-07-11T00:33:17.266Z,22.7
2017-07-11T00:34:25.915Z,22.7
2017-07-11T00:35:34.799Z,22.7
2017-07-11T00:36:38.640Z,22.7
2017-07-11T00:37:45.411Z,22.7
2017-07-11T00:38:52.792Z,22.7
2017-07-11T00:39:58.750Z,22.7
2017-07-11T00:41:06.422Z,22.6
2017-07-11T00:42:12.334Z,22.7
2017-07-11T00:43:20.462Z,22.6
2017-07-11T00:44:27.804Z,22.7
2017-07-11T00:45:32.164Z,22.7
2017-07-11T00:46:38.304Z,22.6
2017-07-11T00:47:42.762Z,22.6
2017-07-11T00:48:48.135Z,22.6
2017-07-11T00:49:53.810Z,22.6
2017-07-11T00:51:00.817Z,22.6
2017-07-11T00:52:06.408Z,22.6
2017-07-11T00:53:11.476Z,22.6
2017-07-11T00:54:18.048Z,22.7
2017-07-11T00:55:26.326Z,22.7
2017-07-11T00:56:34.428Z,22.7
2017-07-11T00:57:41.403Z,22.7
2017-07-11T00:58:47.337Z,22.7
2017-07-11T00:59:52.174Z,22.6
2017-07-11T01:00:58.798Z,22.6
2017-07-11T01:02:05.332Z,22.6
2017-07-11T01:03:10.333Z,22.6
2017-07-11T01:04:15.835Z,22.6
2017-07-11T01:05:21.980Z,22.6
2017-07-11T01:06:27.153Z,22.5
2017-07-11T01:07:34.839Z,22.5
2017-07-11T01:08:39.285Z,22.5
2017-07-11T01:09:46.274Z,22.5
2017-07-11T01:10:55.352Z,22.5
2017-07-11T01:12:00.830Z,22.5
2017-07-11T01:13:08.041Z,22.5
2017-07-11T01:14:14.586Z,22.5
2017-07-11T01:15:20.149Z,22.5
2017-07-11T01:16:26.847Z,22.5
2017-07-11T01:17:32.144Z,22.5
2017-07-11T01:18:39.359Z,22.5
2017-07-11T01:19:44.364Z,22.5
2017-07-11T01:20:49.729Z,22.5
2017-07-11T01:21:56.658Z,22.5
2017-07-11T01:23:03.007Z,22.5
2017-07-11T01:24:10.432Z,22.5
2017-07-11T01:25:16.868Z,22.5
2017-07-11T01:26:25.350Z,22.5
2017-07-11T01:27:31.894Z,22.5
2017-07-11T01:28:36.207Z,22.5
2017-07-11T01:29:41.377Z,22.5
2017-07-11T01:30:46.662Z,22.5
2017-07-11T01:31:53.510Z,22.5
2017-07-11T01:32:59.389Z,22.5
2017-07-11T01:34:06.884Z,22.4
2017-07-11T01:35:11.885Z,22.5
2017-07-11T01:36:17.281Z,22.5
2017-07-11T01:37:23.664Z,22.4
2017-07-11T01:38:30.651Z,22.4
2017-07-11T01:39:37.421Z,22.4
2017-07-11T01:40:43.703Z,22.4
2017-07-11T01:41:49.720Z,22.4
2017-07-11T01:42:55.541Z,22.4
2017-07-11T01:44:01.752Z,22.4
2017-07-11T01:45:06.692Z,22.4
2017-07-11T01:46:13.068Z,22.4
2017-07-11T01:47:19.894Z,22.4
2017-07-11T01:48:26.378Z,22.4
2017-07-11T01:49:32.856Z,22.4
2017-07-11T01:50:38.507Z,22.4
2017-07-11T01:51:45.918Z,22.4
2017-07-11T01:52:51.598Z,22.4
2017-07-11T01:53:56.885Z,22.4
2017-07-11T01:55:03.672Z,22.4
2017-07-11T01:56:09.630Z,22.4
2017-07-11T01:57:14.809Z,22.4
2017-07-11T01:58:20.929Z,22.4
2017-07-11T01:59:27.427Z,22.4
2017-07-11T02:00:32.477Z,22.4
2017-07-11T02:01:40.058Z,22.4
2017-07-11T02:02:44.902Z,22.4
2017-07-11T02:03:51.480Z,22.4
2017-07-11T02:04:57.288Z,22.4
2017-07-11T02:06:03.850Z,22.4
2017-07-11T02:07:09.223Z,22.4
2017-07-11T02:08:15.745Z,22.4
2017-07-11T02:09:20.679Z,22.4
2017-07-11T02:10:26.290Z,22.4
2017-07-11T02:11:32.948Z,22.4
2017-07-11T02:12:38.027Z,22.4
2017-07-11T02:13:45.086Z,22.4
2017-07-11T02:14:51.840Z,22.4
2017-07-11T02:15:57.956Z,22.4
2017-07-11T02:17:05.957Z,22.4
2017-07-11T02:18:13.119Z,22.4
2017-07-11T02:19:21.460Z,22.3
2017-07-11T02:20:26.178Z,22.3
2017-07-11T02:21:32.367Z,22.3
2017-07-11T02:22:37.830Z,22.3
2017-07-11T02:23:42.200Z,22.3
2017-07-11T02:24:47.608Z,22.3
2017-07-11T02:25:52.956Z,22.3
2017-07-11T02:26:58.645Z,22.3
2017-07-11T02:28:05.475Z,22.4
2017-07-11T02:29:09.837Z,22.4
2017-07-11T02:30:17.237Z,22.3
2017-07-11T02:31:24.479Z,22.3
2017-07-11T02:32:29.017Z,22.3
2017-07-11T02:33:34.986Z,22.3
2017-07-11T02:34:41.491Z,22.3
2017-07-11T02:35:46.893Z,22.3
2017-07-11T02:36:51.732Z,22.3
2017-07-11T02:37:59.015Z,22.3
2017-07-11T02:39:04.667Z,22.3
2017-07-11T02:40:12.115Z,22.3
2017-07-11T02:41:20.546Z,22.3
2017-07-11T02:42:28.002Z,22.3
2017-07-11T02:43:32.960Z,22.3
2017-07-11T02:44:40.004Z,22.4
2017-07-11T02:45:44.970Z,22.3
2017-07-11T02:46:51.053Z,22.3
2017-07-11T02:48:00.031Z,22.3
2017-07-11T02:49:05.246Z,22.3
2017-07-11T02:50:11.789Z,22.3
2017-07-11T02:51:18.520Z,22.3
2017-07-11T02:52:23.067Z,22.3
2017-07-11T02:53:29.534Z,22.3
2017-07-11T02:54:38.023Z,22.3
2017-07-11T02:55:44.522Z,22.3
2017-07-11T02:56:49.524Z,22.3
2017-07-11T02:57:54.411Z,22.3
2017-07-11T02:59:02.028Z,22.3
2017-07-11T03:00:08.803Z,22.3
2017-07-11T03:01:16.323Z,22.3
2017-07-11T03:02:20.624Z,22.3
2017-07-11T03:03:27.536Z,22.3
2017-07-11T03:04:34.377Z,22.3
2017-07-11T03:05:41.194Z,22.3
2017-07-11T03:06:47.539Z,22.3
2017-07-11T03:07:52.359Z,22.3
2017-07-11T03:09:00.544Z,22.3
2017-07-11T03:10:07.269Z,22.3
2017-07-11T03:11:15.237Z,22.3
2017-07-11T03:12:20.153Z,22.3
2017-07-11T03:13:25.225Z,22.3
2017-07-11T03:14:31.834Z,22.3
2017-07-11T03:15:38.744Z,22.3
2017-07-11T03:16:46.539Z,22.3
2017-07-11T03:17:53.066Z,22.3
2017-07-11T03:18:59.144Z,22.3
2017-07-11T03:20:06.062Z,22.3
2017-07-11T03:21:11.790Z,22.3
2017-07-11T03:22:18.550Z,22.3
2017-07-11T03:23:25.245Z,22.3
2017-07-11T03:24:32.571Z,22.2
2017-07-11T03:25:38.048Z,22.2
2017-07-11T03:26:43.282Z,22.2
2017-07-11T03:27:51.171Z,22.2
2017-07-11T03:28:57.590Z,22.2
2017-07-11T03:30:03.801Z,22.2
2017-07-11T03:31:09.084Z,22.2
2017-07-11T03:32:15.565Z,22.2
2017-07-11T03:33:22.868Z,22.2
2017-07-11T03:34:29.046Z,22.3
2017-07-11T03:35:36.485Z,22.2
2017-07-11T03:36:44.090Z,22.2
2017-07-11T03:37:51.187Z,22.2
2017-07-11T03:38:55.670Z,22.2
2017-07-11T03:40:01.597Z,22.2
2017-07-11T03:41:07.477Z,22.2
2017-07-11T03:42:13.170Z,22.2
2017-07-11T03:43:21.414Z,22.2
2017-07-11T03:44:26.603Z,22.2
2017-07-11T03:45:32.855Z,22.2
2017-07-11T03:46:38.048Z,22.2
2017-07-11T03:47:44.387Z,22.2
2017-07-11T03:48:49.700Z,22.2
2017-07-11T03:49:54.942Z,22.2
2017-07-11T03:51:00.177Z,22.2
2017-07-11T03:52:06.969Z,22.2
2017-07-11T03:53:14.373Z,22.2
2017-07-11T03:54:20.679Z,22.2
2017-07-11T03:55:26.636Z,22.2
2017-07-11T03:56:32.780Z,22.2
2017-07-11T03:57:40.316Z,22.2
2017-07-11T03:58:46.934Z,22.2
2017-07-11T03:59:53.502Z,22.2
2017-07-11T04:00:59.309Z,22.2
2017-07-11T04:02:06.579Z,22.2
2017-07-11T04:03:13.135Z,22.2
2017-07-11T04:04:19.755Z,22.2
2017-07-11T04:05:27.139Z,22.2
2017-07-11T04:06:31.859Z,22.2
2017-07-11T04:07:36.848Z,22.2
2017-07-11T04:08:42.070Z,22.1
2017-07-11T04:09:50.156Z,22.1
2017-07-11T04:10:54.231Z,22.1
2017-07-11T04:11:59.531Z,22.2
2017-07-11T04:13:06.402Z,22.2
2017-07-11T04:14:13.223Z,22.2
2017-07-11T04:15:19.155Z,22.1
2017-07-11T04:16:24.147Z,22.2
2017-07-11T04:17:29.330Z,22.2
2017-07-11T04:18:36.971Z,22.2
2017-07-11T04:19:43.760Z,22.2
2017-07-11T04:20:50.729Z,22.2
2017-07-11T04:21:55.108Z,22.2
2017-07-11T04:23:00.933Z,22.2
2017-07-11T04:24:08.240Z,22.1
2017-07-11T04:25:15.672Z,22.1
2017-07-11T04:26:19.621Z,22.1
2017-07-11T04:27:25.033Z,22.1
2017-07-11T04:28:32.686Z,22.1
2017-07-11T04:29:39.679Z,22.1
2017-07-11T04:30:45.238Z,22.1
2017-07-11T04:31:51.691Z,22.1
2017-07-11T04:33:00.186Z,22.1
2017-07-11T04:34:06.186Z,22.1
2017-07-11T04:35:12.821Z,22.1
2017-07-11T04:36:20.661Z,22.1
2017-07-11T04:37:28.693Z,22.1
2017-07-11T04:38:32.930Z,22.2
2017-07-11T04:39:39.696Z,22.2
2017-07-11T04:40:45.699Z,22.1
2017-07-11T04:41:51.085Z,22.1
2017-07-11T04:42:58.242Z,22.2
2017-07-11T04:44:03.805Z,22.2
2017-07-11T04:45:10.822Z,22.1
2017-07-11T04:46:18.661Z,22.2
2017-07-11T04:47:25.883Z,22.2
2017-07-11T04:48:32.524Z,22.2
2017-07-11T04:49:37.147Z,22.2
2017-07-11T04:50:42.730Z,22.2
2017-07-11T04:51:50.850Z,22.2
2017-07-11T04:52:56.823Z,22.2
2017-07-11T04:54:02.936Z,22.2
2017-07-11T04:55:07.545Z,22.2
2017-07-11T04:56:14.227Z,22.2
2017-07-11T04:57:22.726Z,22.2
2017-07-11T04:58:29.593Z,22.2
2017-07-11T04:59:34.628Z,22.2
2017-07-11T05:00:41.045Z,22.2
2017-07-11T05:01:48.658Z,22.2
2017-07-11T05:02:54.241Z,22.2
2017-07-11T05:03:59.754Z,22.2
2017-07-11T05:05:04.930Z,22.2
2017-07-11T05:06:12.740Z,22.2
2017-07-11T05:07:19.746Z,22.2
2017-07-11T05:08:24.770Z,22.3
2017-07-11T05:09:31.083Z,22.2
2017-07-11T05:10:38.749Z,22.3
2017-07-11T05:11:45.570Z,22.3
2017-07-11T05:12:51.588Z,22.2
2017-07-11T05:13:57.606Z,22.3
2017-07-11T05:15:02.633Z,22.3
2017-07-11T05:16:09.262Z,22.2
2017-07-11T05:17:14.687Z,22.2
2017-07-11T05:18:20.614Z,22.3
2017-07-11T05:19:26.930Z,22.3
2017-07-11T05:20:32.307Z,22.3
2017-07-11T05:21:41.013Z,22.3
2017-07-11T05:22:47.524Z,22.3
2017-07-11T05:23:54.448Z,22.3
2017-07-11T05:25:00.442Z,22.3
2017-07-11T05:26:06.863Z,22.3
2017-07-11T05:27:13.411Z,22.3
2017-07-11T05:28:18.279Z,22.3
2017-07-11T05:29:25.872Z,22.4
2017-07-11T05:30:33.782Z,22.4
2017-07-11T05:31:38.336Z,22.4
2017-07-11T05:32:43.796Z,22.4
2017-07-11T05:33:49.025Z,22.4
2017-07-11T05:34:55.288Z,22.3
2017-07-11T05:36:03.059Z,22.4
2017-07-11T05:37:08.312Z,22.4
2017-07-11T05:38:14.294Z,22.3
2017-07-11T05:39:20.072Z,22.4
2017-07-11T05:40:26.336Z,22.4
2017-07-11T05:41:32.390Z,22.4
2017-07-11T05:42:38.814Z,22.4
2017-07-11T05:43:43.762Z,22.4
2017-07-11T05:44:50.120Z,22.4
2017-07-11T05:45:56.532Z,22.4
2017-07-11T05:47:01.893Z,22.4
2017-07-11T05:48:07.811Z,22.4
2017-07-11T05:49:13.228Z,22.4
2017-07-11T05:50:19.599Z,22.4
2017-07-11T05:51:25.823Z,22.4
2017-07-11T05:52:34.825Z,22.4
2017-07-11T05:53:42.323Z,22.4
2017-07-11T05:54:49.323Z,22.4
2017-07-11T05:55:56.324Z,22.4
2017-07-11T05:57:01.443Z,22.3
2017-07-11T05:58:11.828Z,22.4
2017-07-11T05:59:14.562Z,22.4
2017-07-11T06:00:20.619Z,22.4
2017-07-11T06:01:28.841Z,22.4
2017-07-11T06:02:32.450Z,22.4
2017-07-11T06:03:37.418Z,22.4
2017-07-11T06:04:43.698Z,22.4
2017-07-11T06:05:50.439Z,22.4
2017-07-11T06:06:55.705Z,22.4
2017-07-11T06:08:01.038Z,22.4
2017-07-11T06:09:09.851Z,22.4
2017-07-11T06:10:13.516Z,22.4
2017-07-11T06:11:20.851Z,22.4
2017-07-11T06:12:27.562Z,22.4
2017-07-11T06:13:34.371Z,22.4
2017-07-11T06:14:39.747Z,22.4
2017-07-11T06:15:47.161Z,22.4
2017-07-11T06:16:54.893Z,22.4
2017-07-11T06:18:00.381Z,22.4
2017-07-11T06:19:05.549Z,22.4
2017-07-11T06:20:13.924Z,22.4
2017-07-11T06:21:20.874Z,22.4
2017-07-11T06:22:26.532Z,22.4
2017-07-11T06:23:33.039Z,22.4
2017-07-11T06:24:39.576Z,22.4
2017-07-11T06:25:44.661Z,22.4
2017-07-11T06:26:52.903Z,22.4
2017-07-11T06:27:59.631Z,22.4
2017-07-11T06:29:07.135Z,22.4
2017-07-11T06:30:12.128Z,22.4
2017-07-11T06:31:17.624Z,22.4
2017-07-11T06:32:22.659Z,22.4
2017-07-11T06:33:28.739Z,22.4
2017-07-11T06:34:34.899Z,22.4
2017-07-11T06:35:43.395Z,22.4
2017-07-11T06:36:48.008Z,22.4
2017-07-11T06:37:55.243Z,22.4
2017-07-11T06:39:03.652Z,22.4
2017-07-11T06:40:11.402Z,22.4
2017-07-11T06:41:16.609Z,22.4
2017-07-11T06:42:24.403Z,22.4
2017-07-11T06:43:31.057Z,22.4
2017-07-11T06:44:36.721Z,22.4
2017-07-11T06:45:42.635Z,22.4
2017-07-11T06:46:47.412Z,22.3
2017-07-11T06:47:55.412Z,22.4
2017-07-11T06:49:02.414Z,22.4
2017-07-11T06:50:08.411Z,22.4
2017-07-11T06:51:13.766Z,22.4
2017-07-11T06:52:18.463Z,22.4
2017-07-11T06:53:25.082Z,22.4
2017-07-11T06:54:31.985Z,22.4
2017-07-11T06:55:38.137Z,22.5
2017-07-11T06:56:45.323Z,22.4
2017-07-11T06:57:49.819Z,22.5
2017-07-11T06:58:55.939Z,22.5
2017-07-11T07:00:02.459Z,22.5
2017-07-11T07:01:10.963Z,22.5
2017-07-11T07:02:16.271Z,22.5
2017-07-11T07:03:24.094Z,22.5
2017-07-11T07:04:30.276Z,22.6
2017-07-11T07:05:36.048Z,22.6
2017-07-11T07:06:41.850Z,22.6
2017-07-11T07:07:49.550Z,22.6
2017-07-11T07:08:56.177Z,22.6
2017-07-11T07:10:01.452Z,22.6
2017-07-11T07:11:08.608Z,22.6
2017-07-11T07:12:14.471Z,22.6
2017-07-11T07:13:20.956Z,22.6
2017-07-11T07:14:25.753Z,22.6
2017-07-11T07:15:32.621Z,22.6
2017-07-11T07:16:39.835Z,22.6
2017-07-11T07:17:46.229Z,22.5
2017-07-11T07:18:53.725Z,22.6
2017-07-11T07:19:58.247Z,22.6
2017-07-11T07:21:05.103Z,22.6
2017-07-11T07:22:10.973Z,22.6
2017-07-11T07:23:16.244Z,22.6
2017-07-11T07:24:22.371Z,22.5
2017-07-11T07:25:29.782Z,22.5
2017-07-11T07:26:35.208Z,22.5
2017-07-11T07:27:41.909Z,22.5
2017-07-11T07:28:48.338Z,22.5
2017-07-11T07:29:54.522Z,22.5
2017-07-11T07:31:00.485Z,22.5
2017-07-11T07:32:06.273Z,22.6
2017-07-11T07:33:13.022Z,22.6
2017-07-11T07:34:19.544Z,22.6
2017-07-11T07:35:27.656Z,22.6
2017-07-11T07:36:34.996Z,22.6
2017-07-11T07:37:39.506Z,22.6
2017-07-11T07:38:44.534Z,22.6
2017-07-11T07:39:49.727Z,22.6
2017-07-11T07:40:56.653Z,22.6
2017-07-11T07:42:02.821Z,22.6
2017-07-11T07:43:10.045Z,22.6
2017-07-11T07:44:15.662Z,22.6
2017-07-11T07:45:22.200Z,22.6
2017-07-11T07:46:28.583Z,22.6
2017-07-11T07:47:34.738Z,22.6
2017-07-11T07:48:40.616Z,22.6
2017-07-11T07:49:46.291Z,22.6
2017-07-11T07:50:51.464Z,22.6
2017-07-11T07:51:58.042Z,22.5
2017-07-11T07:53:04.374Z,22.5
2017-07-11T07:54:13.526Z,22.5
2017-07-11T07:55:18.691Z,22.5
2017-07-11T07:56:27.118Z,22.5
2017-07-11T07:57:33.529Z,22.5
2017-07-11T07:58:38.538Z,22.5
2017-07-11T07:59:44.768Z,22.6
2017-07-11T08:00:52.696Z,22.6
2017-07-11T08:01:57.670Z,22.5
2017-07-11T08:03:03.709Z,22.5
2017-07-11T08:04:09.543Z,22.5
2017-07-11T08:05:15.958Z,22.5
2017-07-11T08:06:21.676Z,22.5
2017-07-11T08:07:26.868Z,22.5
2017-07-11T08:08:34.134Z,22.5
2017-07-11T08:09:39.404Z,22.6
2017-07-11T08:10:44.382Z,22.6
2017-07-11T08:11:52.556Z,22.6
2017-07-11T08:12:59.502Z,22.6
2017-07-11T08:14:06.062Z,22.5
2017-07-11T08:15:16.059Z,22.5
2017-07-11T08:16:21.437Z,22.5
2017-07-11T08:17:28.062Z,22.5
2017-07-11T08:18:34.603Z,22.6
2017-07-11T08:19:42.445Z,22.5
2017-07-11T08:20:49.314Z,22.5
2017-07-11T08:21:55.667Z,22.5
2017-07-11T08:23:00.822Z,22.5
2017-07-11T08:24:07.279Z,22.6
2017-07-11T08:25:13.569Z,22.6
2017-07-11T08:26:20.219Z,22.6
2017-07-11T08:27:26.992Z,22.6
2017-07-11T08:28:32.292Z,22.6
2017-07-11T08:29:38.584Z,22.6
2017-07-11T08:30:44.337Z,22.7
2017-07-11T08:31:52.158Z,22.7
2017-07-11T08:32:58.419Z,22.6
2017-07-11T08:34:06.596Z,22.7
2017-07-11T08:35:10.370Z,22.7
2017-07-11T08:36:15.323Z,22.7
2017-07-11T08:37:22.078Z,22.7
2017-07-11T08:38:30.598Z,22.7
2017-07-11T08:39:34.123Z,22.7
2017-07-11T08:40:40.024Z,22.7
2017-07-11T08:41:45.161Z,22.7
2017-07-11T08:42:51.371Z,22.8
2017-07-11T08:43:57.540Z,22.8
2017-07-11T08:45:03.114Z,22.8
2017-07-11T08:46:08.079Z,22.8
2017-07-11T08:47:12.376Z,22.8
2017-07-11T08:48:18.820Z,22.8
2017-07-11T08:49:25.821Z,22.8
2017-07-11T08:50:31.203Z,22.8
2017-07-11T08:51:37.623Z,22.8
2017-07-11T08:52:43.453Z,22.7
2017-07-11T08:53:49.412Z,22.8
2017-07-11T08:54:55.126Z,22.8
2017-07-11T08:56:01.529Z,22.8
2017-07-11T08:57:07.647Z,22.8
2017-07-11T08:58:13.200Z,22.8
2017-07-11T08:59:20.632Z,22.8
2017-07-11T09:00:26.636Z,22.8
2017-07-11T09:01:31.636Z,22.8
2017-07-11T09:02:38.138Z,22.8
2017-07-11T09:03:42.142Z,22.8
2017-07-11T09:04:49.214Z,22.8
2017-07-11T09:05:55.865Z,22.8
2017-07-11T09:07:01.306Z,22.9
2017-07-11T09:08:08.651Z,22.8
2017-07-11T09:09:14.074Z,22.8
2017-07-11T09:10:20.142Z,22.8
2017-07-11T09:11:28.153Z,22.9
2017-07-11T09:12:34.045Z,22.9
2017-07-11T09:13:40.294Z,22.9
2017-07-11T09:14:45.319Z,22.9
2017-07-11T09:15:51.097Z,22.9
2017-07-11T09:16:56.147Z,22.9
2017-07-11T09:18:03.591Z,22.9
2017-07-11T09:19:09.639Z,22.9
2017-07-11T09:20:16.668Z,22.9
2017-07-11T09:21:22.334Z,22.9
2017-07-11T09:22:27.660Z,22.9
2017-07-11T09:23:32.981Z,22.9
2017-07-11T09:24:41.181Z,22.9
2017-07-11T09:25:47.682Z,23.0
2017-07-11T09:26:54.182Z,23.0
2017-07-11T09:27:59.683Z,23.0
2017-07-11T09:29:06.290Z,23.0
2017-07-11T09:30:12.448Z,23.0
2017-07-11T09:31:19.200Z,23.0
2017-07-11T09:32:25.692Z,23.0
2017-07-11T09:33:31.457Z,23.0
2017-07-11T09:34:36.218Z,23.0
2017-07-11T09:35:43.515Z,23.0
2017-07-11T09:36:50.249Z,23.0
2017-07-11T09:37:55.260Z,23.0
2017-07-11T09:39:01.700Z,23.0
2017-07-11T09:40:06.319Z,23.1
2017-07-11T09:41:10.868Z,23.0
2017-07-11T09:42:19.454Z,23.0
2017-07-11T09:43:25.213Z,23.0
2017-07-11T09:44:30.977Z,23.1
2017-07-11T09:45:37.358Z,23.1
2017-07-11T09:46:44.784Z,23.1
2017-07-11T09:47:50.470Z,23.1
2017-07-11T09:48:55.557Z,23.1
2017-07-11T09:50:01.718Z,23.2
2017-07-11T09:51:07.721Z,23.1
2017-07-11T09:52:13.385Z,23.2
2017-07-11T09:53:20.294Z,23.2
2017-07-11T09:54:24.705Z,23.2
2017-07-11T09:55:31.745Z,23.2
2017-07-11T09:56:37.407Z,23.3
2017-07-11T09:57:42.732Z,23.3
2017-07-11T09:58:48.027Z,23.3
2017-07-11T09:59:55.235Z,23.3
2017-07-11T10:01:01.385Z,23.3
2017-07-11T10:02:08.002Z,23.3
2017-07-11T10:03:13.741Z,23.3
2017-07-11T10:04:18.966Z,23.4
2017-07-11T10:05:23.579Z,23.3
2017-07-11T10:06:32.250Z,23.4
2017-07-11T10:07:37.758Z,23.4
2017-07-11T10:08:42.076Z,23.4
2017-07-11T10:09:46.648Z,23.4
2017-07-11T10:10:53.442Z,23.5
2017-07-11T10:11:59.563Z,23.5
2017-07-11T10:13:06.227Z,23.5
2017-07-11T10:14:12.658Z,23.5
2017-07-11T10:15:18.285Z,23.5
2017-07-11T10:16:24.416Z,23.5
2017-07-11T10:17:31.794Z,23.5
2017-07-11T10:18:37.150Z,23.5
2017-07-11T10:19:43.993Z,23.5
2017-07-11T10:20:49.308Z,23.5
2017-07-11T10:21:56.686Z,23.5
2017-07-11T10:23:02.832Z,23.5
2017-07-11T10:24:11.780Z,23.5
2017-07-11T10:25:16.386Z,23.6
2017-07-11T10:26:23.575Z,23.5
2017-07-11T10:27:28.795Z,23.6
2017-07-11T10:28:35.286Z,23.6
2017-07-11T10:29:42.542Z,23.6
2017-07-11T10:30:47.270Z,23.6
2017-07-11T10:31:54.817Z,23.6
2017-07-11T10:33:00.298Z,23.6
2017-07-11T10:34:05.292Z,23.6
2017-07-11T10:35:10.581Z,23.6
2017-07-11T10:36:15.886Z,23.7
2017-07-11T10:37:23.132Z,23.7
2017-07-11T10:38:28.301Z,23.7
2017-07-11T10:39:34.311Z,23.7
2017-07-11T10:40:41.026Z,23.7
2017-07-11T10:41:47.578Z,23.7
2017-07-11T10:42:56.817Z,23.7
2017-07-11T10:44:02.384Z,23.8
2017-07-11T10:45:08.772Z,23.7
2017-07-11T10:46:15.405Z,23.7
2017-07-11T10:47:20.572Z,23.8
2017-07-11T10:48:28.317Z,23.8
2017-07-11T10:49:33.318Z,23.8
2017-07-11T10:50:39.822Z,23.8
2017-07-11T10:51:45.427Z,23.9
2017-07-11T10:52:52.462Z,23.9
2017-07-11T10:53:57.562Z,23.9
2017-07-11T10:55:03.831Z,23.9
2017-07-11T10:56:10.831Z,23.9
2017-07-11T10:57:16.341Z,23.9
2017-07-11T10:58:24.062Z,23.9
2017-07-11T10:59:29.378Z,24.0
2017-07-11T11:00:35.453Z,24.0
2017-07-11T11:01:41.702Z,24.0
2017-07-11T11:02:48.481Z,24.0
2017-07-11T11:03:54.029Z,24.0
2017-07-11T11:05:01.359Z,24.0
2017-07-11T11:06:07.125Z,24.0
2017-07-11T11:07:13.502Z,24.1
2017-07-11T11:08:18.876Z,24.1
2017-07-11T11:09:23.904Z,24.1
2017-07-11T11:10:29.981Z,24.1
2017-07-11T11:11:36.467Z,24.1
2017-07-11T11:12:42.489Z,24.2
2017-07-11T11:13:46.970Z,24.2
2017-07-11T11:14:54.965Z,24.2
2017-07-11T11:16:02.667Z,24.2
2017-07-11T11:17:09.367Z,24.2
2017-07-11T11:18:15.000Z,24.3
2017-07-11T11:19:21.676Z,24.3
2017-07-11T11:20:29.686Z,24.3
2017-07-11T11:21:37.877Z,24.3
2017-07-11T11:22:44.746Z,24.3
2017-07-11T11:23:51.669Z,24.3
2017-07-11T11:24:57.882Z,24.3
2017-07-11T11:26:03.381Z,24.3
2017-07-11T11:27:08.173Z,24.3
2017-07-11T11:28:14.005Z,24.3
2017-07-11T11:29:20.008Z,24.3
2017-07-11T11:30:26.725Z,24.3
2017-07-11T11:31:32.120Z,24.3
2017-07-11T11:32:38.136Z,24.3
2017-07-11T11:33:45.405Z,24.3
2017-07-11T11:34:49.342Z,24.3
2017-07-11T11:35:54.789Z,24.3
2017-07-11T11:37:02.138Z,24.3
2017-07-11T11:38:07.900Z,24.4
2017-07-11T11:39:13.232Z,24.4
2017-07-11T11:40:20.406Z,24.4
2017-07-11T11:41:26.261Z,24.4
2017-07-11T11:42:32.639Z,24.4
2017-07-11T11:43:38.911Z,24.5
2017-07-11T11:44:44.908Z,24.4
2017-07-11T11:45:51.612Z,24.5
2017-07-11T11:46:58.916Z,24.5
2017-07-11T11:48:05.162Z,24.4
2017-07-11T11:49:12.428Z,24.4
2017-07-11T11:50:17.422Z,24.5
2017-07-11T11:51:23.923Z,24.5
2017-07-11T11:52:28.200Z,24.5
2017-07-11T11:53:34.633Z,24.5
2017-07-11T11:54:39.821Z,24.5
2017-07-11T11:55:48.878Z,24.5
2017-07-11T11:56:54.450Z,24.6
2017-07-11T11:58:01.434Z,24.6
2017-07-11T11:59:08.169Z,24.6
2017-07-11T12:00:15.779Z,24.6
2017-07-11T12:01:21.917Z,24.6
2017-07-11T12:02:27.441Z,24.6
2017-07-11T12:03:33.951Z,24.6
2017-07-11T12:04:39.835Z,24.6
2017-07-11T12:05:45.446Z,24.6
2017-07-11T12:06:52.456Z,24.6
2017-07-11T12:07:58.691Z,24.6
2017-07-11T12:09:05.166Z,24.6
2017-07-11T12:10:11.978Z,24.6
2017-07-11T12:11:17.330Z,24.6
2017-07-11T12:12:22.699Z,24.6
2017-07-11T12:13:30.434Z,24.6
2017-07-11T12:14:34.986Z,24.6
2017-07-11T12:15:43.393Z,24.6
2017-07-11T12:16:51.966Z,24.6
2017-07-11T12:17:56.702Z,24.7
2017-07-11T12:19:02.349Z,24.6
2017-07-11T12:20:08.471Z,24.7
2017-07-11T12:21:13.149Z,24.7
2017-07-11T12:22:18.579Z,24.7
2017-07-11T12:23:23.977Z,24.7
2017-07-11T12:24:28.479Z,24.7
2017-07-11T12:25:33.330Z,24.7
2017-07-11T12:26:41.484Z,24.7
2017-07-11T12:27:47.088Z,24.7
2017-07-11T12:28:53.237Z,24.7
2017-07-11T12:30:00.488Z,24.7
2017-07-11T12:31:05.242Z,24.7
2017-07-11T12:32:09.521Z,24.7
2017-07-11T12:33:17.308Z,24.7
2017-07-11T12:34:23.477Z,24.7
2017-07-11T12:35:30.367Z,24.7
2017-07-11T12:36:40.259Z,24.7
2017-07-11T12:37:47.505Z,24.7
2017-07-11T12:38:52.694Z,24.7
2017-07-11T12:39:59.071Z,24.7
2017-07-11T12:41:05.801Z,24.7
2017-07-11T12:42:13.510Z,24.8
2017-07-11T12:43:20.011Z,24.8
2017-07-11T12:44:26.671Z,24.8
2017-07-11T12:45:34.521Z,24.8
2017-07-11T12:46:40.393Z,24.8
2017-07-11T12:47:46.572Z,24.8
2017-07-11T12:48:52.749Z,24.8
2017-07-11T12:49:58.678Z,24.8
2017-07-11T12:51:05.095Z,24.8
2017-07-11T12:52:11.807Z,24.8
2017-07-11T12:53:18.033Z,24.9
2017-07-11T12:54:24.403Z,24.9
2017-07-11T12:55:30.572Z,24.9
2017-07-11T12:56:38.290Z,24.9
2017-07-11T12:57:44.562Z,24.9
2017-07-11T12:58:49.508Z,24.9
2017-07-11T12:59:54.869Z,24.9
2017-07-11T13:01:00.152Z,24.9
2017-07-11T13:02:07.572Z,24.9
2017-07-11T13:03:13.077Z,24.9
2017-07-11T13:04:18.478Z,24.9
2017-07-11T13:05:23.445Z,24.9
2017-07-11T13:06:30.857Z,25.0
2017-07-11T13:07:37.292Z,25.0
2017-07-11T13:08:42.189Z,25.1
2017-07-11T13:09:49.016Z,25.1
2017-07-11T13:10:56.090Z,25.1
2017-07-11T13:12:02.234Z,25.1
2017-07-11T13:13:07.041Z,25.1
2017-07-11T13:14:12.428Z,25.2
2017-07-11T13:15:18.569Z,25.2
2017-07-11T13:16:23.243Z,25.3
2017-07-11T13:17:28.117Z,25.3
2017-07-11T13:18:36.384Z,25.3
2017-07-11T13:19:43.073Z,25.3
2017-07-11T13:20:49.577Z,25.3
2017-07-11T13:21:57.442Z,25.2
2017-07-11T13:23:01.799Z,25.2
2017-07-11T13:24:07.675Z,25.2
2017-07-11T13:25:13.660Z,25.1
2017-07-11T13:26:18.766Z,25.2
2017-07-11T13:27:25.298Z,25.3
2017-07-11T13:28:33.089Z,25.3
2017-07-11T13:29:37.702Z,25.3
2017-07-11T13:30:43.091Z,25.3
2017-07-11T13:31:48.820Z,25.3
2017-07-11T13:32:54.971Z,25.4
2017-07-11T13:34:01.312Z,25.3
2017-07-11T13:35:08.115Z,25.3
2017-07-11T13:36:14.897Z,25.4
2017-07-11T13:37:19.893Z,25.3
2017-07-11T13:38:26.565Z,25.3
2017-07-11T13:39:33.608Z,25.3
2017-07-11T13:40:38.776Z,25.3
2017-07-11T13:41:45.039Z,25.3
2017-07-11T13:42:51.029Z,25.3
2017-07-11T13:43:55.255Z,25.3
2017-07-11T13:45:00.841Z,25.2
2017-07-11T13:46:07.411Z,25.2
2017-07-11T13:47:15.123Z,25.2
2017-07-11T13:48:22.709Z,25.1
2017-07-11T13:49:30.122Z,25.1
2017-07-11T13:50:34.507Z,25.1
2017-07-11T13:51:42.840Z,25.1
2017-07-11T13:52:49.146Z,25.1
2017-07-11T13:53:55.169Z,25.1
2017-07-11T13:55:02.138Z,25.1
2017-07-11T13:56:09.293Z,25.0
2017-07-11T13:57:15.640Z,25.1
2017-07-11T13:58:21.998Z,25.1
2017-07-11T13:59:28.687Z,25.0
2017-07-11T14:00:35.925Z,25.1
2017-07-11T14:01:41.947Z,25.1
2017-07-11T14:02:47.998Z,25.1
2017-07-11T14:03:54.228Z,25.0
2017-07-11T14:05:01.873Z,25.0
2017-07-11T14:06:07.718Z,25.0
2017-07-11T14:07:15.266Z,25.0
2017-07-11T14:08:23.267Z,25.0
2017-07-11T14:09:29.135Z,25.0
2017-07-11T14:10:33.406Z,25.0
2017-07-11T14:11:37.786Z,24.9
2017-07-11T14:12:41.861Z,24.9
2017-07-11T14:13:46.311Z,24.9
2017-07-11T14:14:52.194Z,24.9
2017-07-11T14:15:58.260Z,24.9
2017-07-11T14:17:04.174Z,24.9
2017-07-11T14:18:09.983Z,24.9
2017-07-11T14:19:16.823Z,24.9
2017-07-11T14:20:23.791Z,24.9
2017-07-11T14:21:30.318Z,24.9
2017-07-11T14:22:37.172Z,24.9
2017-07-11T14:23:44.681Z,24.9
2017-07-11T14:24:49.357Z,24.9
2017-07-11T14:25:54.185Z,24.9
2017-07-11T14:27:01.469Z,24.9
2017-07-11T14:28:08.913Z,24.9
2017-07-11T14:29:13.982Z,24.9
2017-07-11T14:30:19.199Z,24.9
2017-07-11T14:31:24.669Z,24.9
2017-07-11T14:32:29.973Z,25.0
2017-07-11T14:33:36.612Z,25.0
2017-07-11T14:34:42.044Z,25.0
2017-07-11T14:35:49.753Z,25.0
2017-07-11T14:36:55.293Z,25.0
2017-07-11T14:38:01.835Z,25.0
2017-07-11T14:39:07.711Z,25.0
2017-07-11T14:40:12.937Z,25.0
2017-07-11T14:41:18.809Z,24.9