createdAt,value
2017-12-28T00:00:02.946Z,0
2017-12-28T00:01:02.635Z,0
2017-12-28T00:02:03.441Z,0
2017-12-28T00:03:03.146Z,0
2017-12-28T00:04:02.844Z,0
2017-12-28T00:05:02.594Z,0
2017-12-28T00:06:02.596Z,0
2017-12-28T00:07:02.568Z,0
2017-12-28T00:08:03.046Z,0
2017-12-28T00:09:02.777Z,0
2017-12-28T00:10:02.776Z,0
2017-12-28T00:11:03.003Z,0
2017-12-28T00:12:02.727Z,0
2017-12-28T00:13:02.445Z,0
2017-12-28T00:14:03.021Z,0
2017-12-28T00:15:02.932Z,0
2017-12-28T00:16:02.647Z,0
2017-12-28T00:17:02.384Z,0
2017-12-28T00:18:02.365Z,0
2017-12-28T00:19:02.925Z,0
2017-12-28T00:20:02.568Z,0
2017-12-28T00:21:02.550Z,0
2017-12-28T00:22:02.270Z,0
2017-12-28T00:23:02.552Z,0
2017-12-28T00:24:02.557Z,0
2017-12-28T00:25:02.256Z,0
2017-12-28T00:26:02.456Z,0
2017-12-28T00:27:02.458Z,0
2017-12-28T00:28:02.174Z,0
2017-12-28T00:29:02.987Z,0
2017-12-28T00:30:02.410Z,0
2017-12-28T00:31:02.387Z,0
2017-12-28T00:32:02.622Z,0
2017-12-28T00:33:02.080Z,0
2017-12-28T00:34:02.643Z,0
2017-12-28T00:35:02.578Z,0
2017-12-28T00:36:02.614Z,0
2017-12-28T00:37:02.303Z,0
2017-12-28T00:38:02.283Z,0
2017-12-28T00:39:02.508Z,0
2017-12-28T00:40:02.570Z,0
2017-12-28T00:41:02.478Z,0
2017-12-28T00:42:01.929Z,0
2017-12-28T00:43:01.897Z,0
2017-12-28T00:44:02.168Z,0
2017-12-28T00:45:02.134Z,0
2017-12-28T00:46:01.850Z,0
2017-12-28T00:47:02.390Z,0
2017-12-28T00:48:02.116Z,0
2017-12-28T00:49:02.361Z,0
2017-12-28T00:50:01.780Z,0
2017-12-28T00:51:02.290Z,0
2017-12-28T00:52:01.797Z,0
2017-12-28T00:53:01.746Z,0
2017-12-28T00:54:02.291Z,0
2017-12-28T00:55:01.814Z,0
2017-12-28T00:56:01.747Z,0
2017-12-28T00:57:01.666Z,0
2017-12-28T00:58:02.235Z,0
2017-12-28T00:59:01.908Z,0
2017-12-28T01:00:02.159Z,0
2017-12-28T01:01:01.892Z,0
2017-12-28T01:02:01.859Z,0
2017-12-28T01:03:01.567Z,0
2017-12-28T01:04:02.088Z,0
2017-12-28T01:05:02.240Z,0
2017-12-28T01:06:01.617Z,0
2017-12-28T01:07:01.883Z,0
2017-12-28T01:08:02.080Z,0
2017-12-28T01:09:01.768Z,0
2017-12-28T01:10:02.013Z,0
2017-12-28T01:11:01.498Z,0
2017-12-28T01:12:01.954Z,0
2017-12-28T01:13:01.423Z,0
2017-12-28T01:14:01.710Z,0
2017-12-28T01:15:01.412Z,0
2017-12-28T01:16:01.401Z,0
2017-12-28T01:17:01.645Z,0
2017-12-28T01:18:01.611Z,0
2017-12-28T01:19:01.636Z,0
2017-12-28T01:20:01.604Z,0
2017-12-28T01:21:01.562Z,0
2017-12-28T01:22:01.828Z,0
2017-12-28T01:23:01.788Z,0
2017-12-28T01:24:01.780Z,0
2017-12-28T01:25:01.231Z,0
2017-12-28T01:26:02.000Z,0
2017-12-28T01:27:01.275Z,0
2017-12-28T01:28:01.556Z,0
2017-12-28T01:29:01.423Z,0
2017-12-28T01:30:02.092Z,0
2017-12-28T01:31:01.108Z,0
2017-12-28T01:32:01.529Z,0
2017-12-28T01:33:01.487Z,0
2017-12-28T01:34:01.330Z,0
2017-12-28T01:35:01.105Z,0
2017-12-28T01:36:01.092Z,0
2017-12-28T01:37:01.307Z,0
2017-12-28T01:38:01.216Z,0
2017-12-28T01:39:01.243Z,0
2017-12-28T01:40:01.402Z,0
2017-12-28T01:41:01.646Z,0
2017-12-28T01:42:01.189Z,0
2017-12-28T01:43:00.962Z,0
2017-12-28T01:44:01.162Z,0
2017-12-28T01:45:01.250Z,0
2017-12-28T01:46:01.221Z,0
2017-12-28T01:47:01.109Z,0
2017-12-28T01:48:01.443Z,0
2017-12-28T01:49:01.125Z,0
2017-12-28T01:50:00.894Z,0
2017-12-28T01:51:01.089Z,0
2017-12-28T01:52:01.135Z,0
2017-12-28T01:53:00.770Z,0
2017-12-28T01:54:01.484Z,0
2017-12-28T01:55:01.024Z,0
2017-12-28T01:56:00.958Z,0
2017-12-28T01:57:00.717Z,0
2017-12-28T01:58:00.924Z,0
2017-12-28T01:59:01.022Z,0
2017-12-28T02:00:00.947Z,0
2017-12-28T02:01:00.667Z,0
2017-12-28T02:02:00.613Z,0
2017-12-28T02:03:01.176Z,0
2017-12-28T02:04:00.955Z,0
2017-12-28T02:05:00.868Z,0
2017-12-28T02:06:01.496Z,0
2017-12-28T02:07:00.510Z,0
2017-12-28T02:08:00.756Z,0
2017-12-28T02:09:00.764Z,0
2017-12-28T02:10:00.907Z,0
2017-12-28T02:11:00.438Z,0
2017-12-28T02:12:01.007Z,0
2017-12-28T02:13:01.036Z,0
2017-12-28T02:14:00.390Z,0
2017-12-28T02:15:01.100Z,0
2017-12-28T02:16:00.446Z,0
2017-12-28T02:17:00.611Z,0
2017-12-28T02:18:00.920Z,0
2017-12-28T02:19:00.579Z,0
2017-12-28T02:20:00.798Z,0
2017-12-28T02:21:00.284Z,0
2017-12-28T02:22:00.599Z,0
2017-12-28T02:23:00.786Z,0
2017-12-28T02:24:00.609Z,0
2017-12-28T02:25:00.213Z,0
2017-12-28T02:26:00.998Z,0
2017-12-28T02:27:00.628Z,0
2017-12-28T02:28:00.531Z,0
2017-12-28T02:29:00.283Z,0
2017-12-28T02:30:00.419Z,0
2017-12-28T02:31:00.554Z,0
2017-12-28T02:32:00.385Z,0
2017-12-28T02:33:00.684Z,0
2017-12-28T02:34:00.061Z,0
2017-12-28T02:35:00.276Z,0
2017-12-28T02:36:00.320Z,0
2017-12-28T02:37:00.463Z,0
2017-12-28T02:38:00.365Z,0
2017-12-28T02:39:00.343Z,0
2017-12-28T02:40:00.103Z,0
2017-12-28T02:41:00.236Z,0
2017-12-28T02:42:00.917Z,0
2017-12-28T02:43:00.455Z,0
2017-12-28T02:44:00.650Z,0
2017-12-28T02:45:00.432Z,0
2017-12-28T02:46:00.612Z,0
2017-12-28T02:47:00.121Z,0
2017-12-28T02:48:00.264Z,0
2017-12-28T02:49:00.348Z,0
2017-12-28T02:49:59.963Z,0
2017-12-28T02:51:00.055Z,0
2017-12-28T02:51:59.963Z,0
2017-12-28T02:53:00.320Z,0
2017-12-28T02:54:00.313Z,0
2017-12-28T02:55:00.081Z,0
2017-12-28T02:56:00.418Z,0
2017-12-28T02:56:59.917Z,0
2017-12-28T02:57:59.665Z,0
2017-12-28T02:58:59.818Z,0
2017-12-28T03:00:00.173Z,0
2017-12-28T03:01:00.348Z,0
2017-12-28T03:01:59.595Z,0
2017-12-28T03:02:59.700Z,0
2017-12-28T03:03:59.567Z,0
2017-12-28T03:05:00.254Z,0
2017-12-28T03:05:59.794Z,0
2017-12-28T03:06:59.910Z,0
2017-12-28T03:07:59.764Z,0
2017-12-28T03:09:00.230Z,0
2017-12-28T03:09:59.943Z,0
2017-12-28T03:10:59.493Z,0
2017-12-28T03:11:59.864Z,0
2017-12-28T03:12:59.461Z,0
2017-12-28T03:13:59.872Z,0
2017-12-28T03:14:59.929Z,0
2017-12-28T03:16:00.106Z,0
2017-12-28T03:16:59.920Z,0
2017-12-28T03:17:59.985Z,0
2017-12-28T03:18:59.935Z,0
2017-12-28T03:19:59.883Z,0
2017-12-28T03:20:59.602Z,0
2017-12-28T03:21:59.262Z,0
2017-12-28T03:22:59.567Z,0
2017-12-28T03:23:59.621Z,0
2017-12-28T03:24:59.216Z,0
2017-12-28T03:25:59.481Z,0
2017-12-28T03:26:59.271Z,0
2017-12-28T03:27:59.730Z,0
2017-12-28T03:28:59.417Z,0
2017-12-28T03:29:59.185Z,0
2017-12-28T03:30:59.546Z,0
2017-12-28T03:31:59.640Z,0
2017-12-28T03:32:59.383Z,0
2017-12-28T03:33:59.246Z,0
2017-12-28T03:34:59.040Z,0
2017-12-28T03:35:59.406Z,0
2017-12-28T03:36:59.109Z,0
2017-12-28T03:37:59.277Z,0
2017-12-28T03:38:59.289Z,0
2017-12-28T03:39:59.238Z,0
2017-12-28T03:40:59.674Z,0
2017-12-28T03:41:59.197Z,0
2017-12-28T03:42:59.354Z,0
2017-12-28T03:43:59.423Z,0
2017-12-28T03:44:59.341Z,0
2017-12-28T03:45:59.423Z,0
2017-12-28T03:46:59.435Z,0
2017-12-28T03:47:58.840Z,0
2017-12-28T03:48:59.627Z,0
2017-12-28T03:49:59.058Z,0
2017-12-28T03:50:58.933Z,0
2017-12-28T03:51:59.311Z,0
2017-12-28T03:52:59.330Z,0
2017-12-28T03:53:58.944Z,0
2017-12-28T03:54:58.997Z,0
2017-12-28T03:55:59.493Z,0
2017-12-28T03:56:58.940Z,0
2017-12-28T03:57:59.151Z,0
2017-12-28T03:58:58.908Z,0
2017-12-28T03:59:58.683Z,0
2017-12-28T04:00:58.989Z,0
2017-12-28T04:01:59.126Z,0
2017-12-28T04:02:59.119Z,0
2017-12-28T04:03:58.823Z,0
2017-12-28T04:04:58.859Z,0
2017-12-28T04:05:58.907Z,0
2017-12-28T04:06:58.626Z,0
2017-12-28T04:07:58.761Z,0
2017-12-28T04:08:58.766Z,0
2017-12-28T04:09:58.697Z,0
2017-12-28T04:10:58.706Z,0
2017-12-28T04:11:59.186Z,0
2017-12-28T04:12:58.681Z,0
2017-12-28T04:13:58.629Z,0
2017-12-28T04:14:58.924Z,0
2017-12-28T04:15:58.625Z,0
2017-12-28T04:16:58.706Z,0
2017-12-28T04:17:58.942Z,0
2017-12-28T04:18:58.845Z,0
2017-12-28T04:19:58.629Z,0
2017-12-28T04:20:58.931Z,0
2017-12-28T04:21:59.081Z,0
2017-12-28T04:22:58.361Z,0
2017-12-28T04:23:58.493Z,0
2017-12-28T04:24:58.781Z,0
2017-12-28T04:25:58.182Z,0
2017-12-28T04:26:58.738Z,0
2017-12-28T04:27:58.148Z,0
2017-12-28T04:28:58.417Z,0
2017-12-28T04:29:58.411Z,0
2017-12-28T04:30:58.737Z,0
2017-12-28T04:31:58.821Z,0
2017-12-28T04:32:58.380Z,0
2017-12-28T04:33:58.435Z,0
2017-12-28T04:34:58.300Z,0
2017-12-28T04:35:58.574Z,0
2017-12-28T04:36:58.665Z,0
2017-12-28T04:37:58.306Z,0
2017-12-28T04:38:58.413Z,0
2017-12-28T04:39:58.075Z,0
2017-12-28T04:40:58.613Z,0
2017-12-28T04:41:58.250Z,0
2017-12-28T04:42:59.329Z,0
2017-12-28T04:43:58.704Z,0
2017-12-28T04:44:58.498Z,0
2017-12-28T04:45:58.125Z,0
2017-12-28T04:46:58.118Z,0
2017-12-28T04:47:58.514Z,0
2017-12-28T04:48:58.634Z,0
2017-12-28T04:49:58.040Z,0
2017-12-28T04:50:58.023Z,0
2017-12-28T04:51:58.234Z,0
2017-12-28T04:52:57.998Z,0
2017-12-28T04:53:58.157Z,0
2017-12-28T04:54:57.986Z,0
2017-12-28T04:55:58.186Z,0
2017-12-28T04:56:57.657Z,0
2017-12-28T04:57:57.941Z,0
2017-12-28T04:58:58.101Z,0
2017-12-28T04:59:58.420Z,0
2017-12-28T05:00:57.740Z,0
2017-12-28T05:01:57.842Z,0
2017-12-28T05:02:57.554Z,0
2017-12-28T05:03:57.541Z,0
2017-12-28T05:04:58.351Z,0
2017-12-28T05:05:57.502Z,0
2017-12-28T05:06:57.486Z,0
2017-12-28T05:07:58.012Z,0
2017-12-28T05:08:57.723Z,0
2017-12-28T05:09:57.434Z,0
2017-12-28T05:10:57.433Z,0
2017-12-28T05:11:57.674Z,0
2017-12-28T05:12:57.922Z,0
2017-12-28T05:13:57.651Z,0
2017-12-28T05:14:57.890Z,0
2017-12-28T05:15:57.336Z,0
2017-12-28T05:16:57.854Z,0
2017-12-28T05:17:57.566Z,0
2017-12-28T05:18:57.578Z,0
2017-12-28T05:19:57.543Z,0
2017-12-28T05:20:57.255Z,0
2017-12-28T05:21:58.038Z,0
2017-12-28T05:22:57.503Z,0
2017-12-28T05:23:57.481Z,0
2017-12-28T05:24:57.722Z,0
2017-12-28T05:25:57.163Z,0
2017-12-28T05:26:57.415Z,0
2017-12-28T05:27:57.396Z,0
2017-12-28T05:28:57.384Z,0
2017-12-28T05:29:57.091Z,0
2017-12-28T05:30:57.369Z,0
2017-12-28T05:31:57.076Z,0
2017-12-28T05:32:57.310Z,0
2017-12-28T05:33:57.561Z,0
2017-12-28T05:34:57.307Z,0
2017-12-28T05:35:57.802Z,0
2017-12-28T05:36:56.971Z,0
2017-12-28T05:37:57.500Z,0
2017-12-28T05:38:56.940Z,0
2017-12-28T05:39:57.553Z,0
2017-12-28T05:40:56.902Z,0
2017-12-28T05:41:57.155Z,0
2017-12-28T05:42:57.411Z,0
2017-12-28T05:43:56.853Z,0
2017-12-28T05:44:57.646Z,0
2017-12-28T05:45:56.826Z,0
2017-12-28T05:46:56.794Z,0
2017-12-28T05:47:56.781Z,0
2017-12-28T05:48:57.040Z,0
2017-12-28T05:49:57.019Z,0
2017-12-28T05:50:57.003Z,0
2017-12-28T05:51:56.979Z,0
2017-12-28T05:52:56.968Z,0
2017-12-28T05:53:56.968Z,0
2017-12-28T05:54:56.942Z,0
2017-12-28T05:55:56.646Z,0
2017-12-28T05:56:56.631Z,0
2017-12-28T05:57:56.888Z,0
2017-12-28T05:58:56.589Z,0
2017-12-28T05:59:56.575Z,0
2017-12-28T06:00:56.558Z,0
2017-12-28T06:01:56.548Z,0
2017-12-28T06:02:57.084Z,0
2017-12-28T06:03:56.510Z,0
2017-12-28T06:04:57.023Z,0
2017-12-28T06:05:56.472Z,0
2017-12-28T06:06:57.000Z,0
2017-12-28T06:07:56.442Z,0
2017-12-28T06:08:56.740Z,0
2017-12-28T06:09:56.669Z,0
2017-12-28T06:10:56.671Z,0
2017-12-28T06:11:56.917Z,0
2017-12-28T06:12:56.351Z,0
2017-12-28T06:13:56.877Z,0
2017-12-28T06:14:56.587Z,0
2017-12-28T06:15:56.571Z,0
2017-12-28T06:16:56.290Z,0
2017-12-28T06:17:56.537Z,0
2017-12-28T06:18:56.541Z,0
2017-12-28T06:19:56.255Z,0
2017-12-28T06:20:56.213Z,0
2017-12-28T06:21:56.465Z,0
2017-12-28T06:22:56.720Z,0
2017-12-28T06:23:56.161Z,0
2017-12-28T06:24:56.147Z,0
2017-12-28T06:25:56.396Z,0
2017-12-28T06:26:56.378Z,0
2017-12-28T06:27:56.358Z,0
2017-12-28T06:28:56.367Z,0
2017-12-28T06:29:56.059Z,0
2017-12-28T06:30:56.582Z,0
2017-12-28T06:31:56.021Z,0
2017-12-28T06:32:56.274Z,0
2017-12-28T06:33:56.276Z,0
2017-12-28T06:34:56.515Z,0
2017-12-28T06:35:56.504Z,0
2017-12-28T06:36:56.755Z,0
2017-12-28T06:37:56.202Z,0
2017-12-28T06:38:56.443Z,0
2017-12-28T06:39:56.163Z,0
2017-12-28T06:40:56.133Z,0
2017-12-28T06:41:56.137Z,0
2017-12-28T06:42:55.830Z,0
2017-12-28T06:43:56.086Z,0
2017-12-28T06:44:56.091Z,0
2017-12-28T06:45:55.796Z,4
2017-12-28T06:46:55.764Z,4
2017-12-28T06:47:56.284Z,4
2017-12-28T06:48:56.018Z,0
2017-12-28T06:49:55.978Z,4
2017-12-28T06:50:55.718Z,4
2017-12-28T06:51:55.946Z,4
2017-12-28T06:52:55.661Z,4
2017-12-28T06:53:55.640Z,8
2017-12-28T06:54:55.893Z,8
2017-12-28T06:55:56.159Z,8
2017-12-28T06:56:56.399Z,8
2017-12-28T06:57:55.879Z,8
2017-12-28T06:58:56.094Z,8
2017-12-28T06:59:55.534Z,16
2017-12-28T07:00:55.793Z,16
2017-12-28T07:01:55.532Z,16
2017-12-28T07:02:55.486Z,20
2017-12-28T07:03:55.482Z,20
2017-12-28T07:04:55.446Z,24
2017-12-28T07:05:55.973Z,28
2017-12-28T07:06:55.964Z,32
2017-12-28T07:07:55.936Z,32
2017-12-28T07:08:55.658Z,40
2017-12-28T07:09:55.628Z,44
2017-12-28T07:10:55.367Z,48
2017-12-28T07:11:55.326Z,48
2017-12-28T07:12:55.602Z,52
2017-12-28T07:13:55.579Z,52
2017-12-28T07:14:55.277Z,56
2017-12-28T07:15:55.811Z,64
2017-12-28T07:16:55.534Z,68
2017-12-28T07:17:55.758Z,76
2017-12-28T07:18:55.492Z,80
2017-12-28T07:19:55.187Z,84
2017-12-28T07:20:55.458Z,88
2017-12-28T07:21:55.155Z,96
2017-12-28T07:22:55.136Z,100
2017-12-28T07:23:55.462Z,100
2017-12-28T07:24:55.953Z,108
2017-12-28T07:25:55.081Z,116
2017-12-28T07:26:55.337Z,120
2017-12-28T07:27:55.057Z,128
2017-12-28T07:28:55.044Z,136
2017-12-28T07:29:55.564Z,144
2017-12-28T07:30:55.266Z,156
2017-12-28T07:31:55.523Z,164
2017-12-28T07:32:55.231Z,180
2017-12-28T07:33:54.954Z,184
2017-12-28T07:34:54.924Z,180
2017-12-28T07:35:55.456Z,188
2017-12-28T07:36:55.440Z,196
2017-12-28T07:37:55.146Z,212
2017-12-28T07:38:54.906Z,216
2017-12-28T07:39:54.860Z,228
2017-12-28T07:40:54.822Z,236
2017-12-28T07:41:55.092Z,248
2017-12-28T07:42:54.813Z,276
2017-12-28T07:43:54.773Z,292
2017-12-28T07:44:54.756Z,308
2017-12-28T07:45:55.028Z,332
2017-12-28T07:46:55.283Z,352
2017-12-28T07:47:54.971Z,372
2017-12-28T07:48:55.226Z,388
2017-12-28T07:49:54.937Z,416
2017-12-28T07:50:54.651Z,440
2017-12-28T07:51:54.953Z,444
2017-12-28T07:52:54.889Z,460
2017-12-28T07:53:55.146Z,524
2017-12-28T07:54:54.849Z,540
2017-12-28T07:55:54.831Z,552
2017-12-28T07:56:55.084Z,528
2017-12-28T07:57:54.526Z,520
2017-12-28T07:58:54.508Z,532
2017-12-28T07:59:54.765Z,584
2017-12-28T08:00:54.749Z,588
2017-12-28T08:01:54.455Z,648
2017-12-28T08:02:55.004Z,648
2017-12-28T08:03:54.699Z,716
2017-12-28T08:04:54.673Z,688
2017-12-28T08:05:54.947Z,704
2017-12-28T08:06:54.400Z,732
2017-12-28T08:07:54.353Z,760
2017-12-28T08:08:54.623Z,768
2017-12-28T08:09:54.882Z,760
2017-12-28T08:10:54.580Z,796
2017-12-28T08:11:54.830Z,808
2017-12-28T08:12:54.533Z,816
2017-12-28T08:13:54.521Z,880
2017-12-28T08:14:54.500Z,904
2017-12-28T08:15:54.483Z,900
2017-12-28T08:16:54.734Z,928
2017-12-28T08:17:54.472Z,928
2017-12-28T08:18:54.182Z,956
2017-12-28T08:19:54.145Z,1012
2017-12-28T08:20:54.736Z,1040
2017-12-28T08:21:54.385Z,1032
2017-12-28T08:22:54.364Z,1108
2017-12-28T08:23:54.070Z,1140
2017-12-28T08:24:54.324Z,1164
2017-12-28T08:25:54.309Z,1192
2017-12-28T08:26:54.285Z,1176
2017-12-28T08:27:54.541Z,1256
2017-12-28T08:28:54.275Z,1252
2017-12-28T08:29:54.241Z,1252
2017-12-28T08:30:53.961Z,1256
2017-12-28T08:31:54.751Z,1228
2017-12-28T08:32:53.913Z,1176
2017-12-28T08:33:53.938Z,1220
2017-12-28T08:34:54.433Z,1236
2017-12-28T08:35:54.130Z,1272
2017-12-28T08:36:54.180Z,1212
2017-12-28T08:37:54.376Z,1180
2017-12-28T08:38:54.349Z,1244
2017-12-28T08:39:54.348Z,1180
2017-12-28T08:40:54.041Z,1164
2017-12-28T08:41:54.038Z,1144
2017-12-28T08:42:54.032Z,1184
2017-12-28T08:43:54.005Z,1176
2017-12-28T08:44:54.125Z,1168
2017-12-28T08:45:53.959Z,1268
2017-12-28T08:46:54.232Z,1352
2017-12-28T08:47:53.679Z,1368
2017-12-28T08:48:53.935Z,1396
2017-12-28T08:49:53.896Z,1520
2017-12-28T08:50:53.615Z,1604
2017-12-28T08:51:54.127Z,1488
2017-12-28T08:52:54.118Z,1676
2017-12-28T08:53:53.816Z,1488
2017-12-28T08:54:53.798Z,1508
2017-12-28T08:55:53.802Z,1632
2017-12-28T08:56:54.311Z,1764
2017-12-28T08:57:53.749Z,1636
2017-12-28T08:58:53.733Z,1628
2017-12-28T08:59:53.749Z,1612
2017-12-28T09:00:53.701Z,1584
2017-12-28T09:01:53.435Z,1748
2017-12-28T09:02:54.206Z,1728
2017-12-28T09:03:53.383Z,1772
2017-12-28T09:04:53.620Z,1784
2017-12-28T09:05:53.330Z,1684
2017-12-28T09:06:53.319Z,1784
2017-12-28T09:07:53.843Z,1744
2017-12-28T09:08:53.548Z,1840
2017-12-28T09:09:53.796Z,1836
2017-12-28T09:10:53.247Z,1860
2017-12-28T09:11:53.231Z,1748
2017-12-28T09:12:53.207Z,1868
2017-12-28T09:13:53.749Z,1940
2017-12-28T09:14:53.990Z,1952
2017-12-28T09:15:53.965Z,2088
2017-12-28T09:16:53.685Z,2124
2017-12-28T09:17:53.123Z,1932
2017-12-28T09:18:53.105Z,1880
2017-12-28T09:19:53.107Z,1792
2017-12-28T09:20:53.361Z,1868
2017-12-28T09:21:53.592Z,1912
2017-12-28T09:22:53.317Z,1848
2017-12-28T09:23:53.024Z,1904
2017-12-28T09:24:52.998Z,2100
2017-12-28T09:25:53.268Z,2224
2017-12-28T09:26:52.969Z,2248
2017-12-28T09:27:53.231Z,2184
2017-12-28T09:28:53.481Z,2144
2017-12-28T09:29:53.181Z,2088
2017-12-28T09:30:53.448Z,1892
2017-12-28T09:31:52.889Z,1796
2017-12-28T09:32:52.865Z,1888
2017-12-28T09:33:53.377Z,1872
2017-12-28T09:34:53.360Z,1876
2017-12-28T09:35:52.803Z,1772
2017-12-28T09:36:53.597Z,2016
2017-12-28T09:37:53.374Z,1996
2017-12-28T09:38:52.750Z,1992
2017-12-28T09:39:53.283Z,2128
2017-12-28T09:40:52.997Z,2160
2017-12-28T09:41:52.980Z,2140
2017-12-28T09:42:52.966Z,2196
2017-12-28T09:43:52.935Z,2452
2017-12-28T09:44:53.207Z,2380
2017-12-28T09:45:52.898Z,2356
2017-12-28T09:46:53.151Z,2384
2017-12-28T09:47:52.592Z,2344
2017-12-28T09:48:52.847Z,2456
2017-12-28T09:49:52.876Z,2608
2017-12-28T09:50:53.079Z,2592
2017-12-28T09:51:52.565Z,2480
2017-12-28T09:52:53.051Z,2664
2017-12-28T09:53:52.756Z,2660
2017-12-28T09:54:53.007Z,2844
2017-12-28T09:55:52.744Z,2904
2017-12-28T09:56:52.696Z,3008
2017-12-28T09:57:52.691Z,2780
2017-12-28T09:58:52.418Z,2900
2017-12-28T09:59:52.940Z,2836
2017-12-28T10:00:52.903Z,2820
2017-12-28T10:01:52.648Z,2756
2017-12-28T10:02:52.617Z,2876
2017-12-28T10:03:52.870Z,2888
2017-12-28T10:04:52.562Z,2776
2017-12-28T10:05:52.548Z,2688
2017-12-28T10:06:52.812Z,2768
2017-12-28T10:07:52.513Z,2672
2017-12-28T10:08:52.238Z,2784
2017-12-28T10:09:52.485Z,2876
2017-12-28T10:10:52.485Z,2868
2017-12-28T10:11:52.171Z,2884
2017-12-28T10:12:52.169Z,3080
2017-12-28T10:13:52.398Z,3064
2017-12-28T10:14:52.655Z,2856
2017-12-28T10:15:52.116Z,2972
2017-12-28T10:16:52.390Z,3208
2017-12-28T10:17:52.085Z,3292
2017-12-28T10:18:52.618Z,2976
2017-12-28T10:19:52.581Z,3028
2017-12-28T10:20:52.546Z,3024
2017-12-28T10:21:52.564Z,3068
2017-12-28T10:22:52.281Z,2952
2017-12-28T10:23:52.506Z,3056
2017-12-28T10:24:51.966Z,3400
2017-12-28T10:25:52.223Z,3092
2017-12-28T10:26:52.224Z,3000
2017-12-28T10:27:52.464Z,3188
2017-12-28T10:28:51.864Z,3336
2017-12-28T10:29:51.861Z,3296
2017-12-28T10:30:52.098Z,3336
2017-12-28T10:31:52.380Z,3252
2017-12-28T10:32:52.089Z,3256
2017-12-28T10:33:52.049Z,3308
2017-12-28T10:34:52.344Z,3548
2017-12-28T10:35:52.325Z,3428
2017-12-28T10:36:51.822Z,3476
2017-12-28T10:37:52.267Z,3636
2017-12-28T10:38:51.979Z,3632
2017-12-28T10:39:52.210Z,3864
2017-12-28T10:40:51.925Z,3916
2017-12-28T10:41:51.921Z,3916
2017-12-28T10:42:52.172Z,4076
2017-12-28T10:43:52.144Z,4520
2017-12-28T10:44:51.586Z,4900
2017-12-28T10:45:51.877Z,4660
2017-12-28T10:46:52.119Z,5020
2017-12-28T10:47:52.124Z,4972
2017-12-28T10:48:52.073Z,5120
2017-12-28T10:49:51.497Z,5164
2017-12-28T10:50:52.035Z,5228
2017-12-28T10:51:51.465Z,5244
2017-12-28T10:52:51.996Z,5184
2017-12-28T10:53:51.713Z,5080
2017-12-28T10:54:51.413Z,5260
2017-12-28T10:55:51.666Z,5176
2017-12-28T10:56:51.650Z,5544
2017-12-28T10:57:51.379Z,5360
2017-12-28T10:58:51.617Z,5352
2017-12-28T10:59:51.676Z,5268
2017-12-28T11:00:51.355Z,5220
2017-12-28T11:01:51.582Z,4932
2017-12-28T11:02:51.830Z,4832
2017-12-28T11:03:51.540Z,5064
2017-12-28T11:04:51.788Z,4956
2017-12-28T11:05:51.491Z,5316
2017-12-28T11:06:51.483Z,5232
2017-12-28T11:07:51.461Z,5324
2017-12-28T11:08:51.460Z,5068
2017-12-28T11:09:51.713Z,4920
2017-12-28T11:10:52.155Z,5408
2017-12-28T11:11:51.599Z,5548
2017-12-28T11:12:51.520Z,6112
2017-12-28T11:13:51.796Z,6144
2017-12-28T11:14:51.207Z,5944
2017-12-28T11:15:51.877Z,6248
2017-12-28T11:16:51.511Z,5888
2017-12-28T11:17:51.294Z,5928
2017-12-28T11:18:51.266Z,6076
2017-12-28T11:19:51.256Z,6496
2017-12-28T11:20:51.254Z,6228
2017-12-28T11:21:50.945Z,6148
2017-12-28T11:22:50.928Z,6420
2017-12-28T11:23:50.914Z,6420
2017-12-28T11:24:50.907Z,6284
2017-12-28T11:25:51.170Z,5908
2017-12-28T11:26:51.161Z,5736
2017-12-28T11:27:50.847Z,5312
2017-12-28T11:28:50.848Z,5032
2017-12-28T11:29:51.085Z,5356
2017-12-28T11:30:51.065Z,5700
2017-12-28T11:31:51.118Z,5832
2017-12-28T11:32:51.043Z,6132
2017-12-28T11:33:51.286Z,7036
2017-12-28T11:34:51.030Z,7048
2017-12-28T11:35:50.996Z,7100
2017-12-28T11:36:51.090Z,7036
2017-12-28T11:37:50.968Z,7224
2017-12-28T11:38:50.929Z,7144
2017-12-28T11:39:50.639Z,6492
2017-12-28T11:40:50.625Z,7172
2017-12-28T11:41:50.894Z,6868
2017-12-28T11:42:50.859Z,5896
2017-12-28T11:43:50.571Z,5904
2017-12-28T11:44:50.566Z,5516
2017-12-28T11:45:50.814Z,4944
2017-12-28T11:46:50.537Z,4940
2017-12-28T11:47:50.780Z,4620
2017-12-28T11:48:50.761Z,4836
2017-12-28T11:49:50.471Z,5356
2017-12-28T11:50:50.736Z,5488
2017-12-28T11:51:50.723Z,4848
2017-12-28T11:52:50.689Z,4512
2017-12-28T11:53:50.960Z,4436
2017-12-28T11:54:50.389Z,4704
2017-12-28T11:55:50.658Z,4932
2017-12-28T11:56:50.383Z,5256
2017-12-28T11:57:50.366Z,5208
2017-12-28T11:58:50.619Z,4420
2017-12-28T11:59:50.857Z,3952
2017-12-28T12:00:50.289Z,3840
2017-12-28T12:01:50.820Z,4012
2017-12-28T12:02:50.530Z,4300
2017-12-28T12:03:50.248Z,4104
2017-12-28T12:04:50.219Z,4012
2017-12-28T12:05:50.513Z,4520
2017-12-28T12:06:50.729Z,4448
2017-12-28T12:07:50.169Z,4640
2017-12-28T12:08:50.702Z,4480
2017-12-28T12:09:50.696Z,4880
2017-12-28T12:10:50.387Z,5148
2017-12-28T12:11:50.368Z,5464
2017-12-28T12:12:50.349Z,5936
2017-12-28T12:13:50.618Z,5408
2017-12-28T12:14:50.330Z,5372
2017-12-28T12:15:50.583Z,5068
2017-12-28T12:16:50.046Z,5268
2017-12-28T12:17:50.544Z,4704
2017-12-28T12:18:50.540Z,5092
2017-12-28T12:19:49.984Z,5772
2017-12-28T12:20:50.231Z,5676
2017-12-28T12:21:49.977Z,4676
2017-12-28T12:22:50.474Z,4328
2017-12-28T12:23:49.902Z,4044
2017-12-28T12:24:50.163Z,3956
2017-12-28T12:25:49.864Z,4328
2017-12-28T12:26:49.844Z,4776
2017-12-28T12:27:50.142Z,5300
2017-12-28T12:28:50.365Z,4996
2017-12-28T12:29:49.988Z,4812
2017-12-28T12:30:50.070Z,5180
2017-12-28T12:31:49.765Z,5092
2017-12-28T12:32:50.015Z,5008
2017-12-28T12:33:50.008Z,4844
2017-12-28T12:34:49.712Z,4676
2017-12-28T12:35:50.258Z,4656
2017-12-28T12:36:49.954Z,4528
2017-12-28T12:37:49.926Z,4496
2017-12-28T12:38:50.188Z,4520
2017-12-28T12:39:50.165Z,4688
2017-12-28T12:40:49.606Z,4552
2017-12-28T12:41:49.588Z,4572
2017-12-28T12:42:49.872Z,4756
2017-12-28T12:43:49.833Z,4716
2017-12-28T12:44:49.813Z,4640
2017-12-28T12:45:49.803Z,4624
2017-12-28T12:46:49.520Z,4372
2017-12-28T12:47:50.033Z,4460
2017-12-28T12:48:50.031Z,4396
2017-12-28T12:49:49.741Z,4116
2017-12-28T12:50:49.456Z,3432
2017-12-28T12:51:49.994Z,3688
2017-12-28T12:52:49.964Z,3996
2017-12-28T12:53:49.679Z,4140
2017-12-28T12:54:49.370Z,4176
2017-12-28T12:55:49.358Z,4460
2017-12-28T12:56:50.145Z,4512
2017-12-28T12:57:49.621Z,4756
2017-12-28T12:58:49.851Z,4296
2017-12-28T12:59:49.288Z,4152
2017-12-28T13:00:49.287Z,4388
2017-12-28T13:01:49.519Z,4468
2017-12-28T13:02:49.777Z,4496
2017-12-28T13:03:49.220Z,4572
2017-12-28T13:04:49.237Z,4768
2017-12-28T13:05:49.456Z,4812
2017-12-28T13:06:49.459Z,4832
2017-12-28T13:07:49.696Z,4816
2017-12-28T13:08:49.424Z,4848
2017-12-28T13:09:49.121Z,4668
2017-12-28T13:10:49.380Z,4720
2017-12-28T13:11:49.350Z,4728
2017-12-28T13:12:49.344Z,4704
2017-12-28T13:13:49.346Z,4508
2017-12-28T13:14:49.339Z,4420
2017-12-28T13:15:49.845Z,4404
2017-12-28T13:16:48.996Z,4232
2017-12-28T13:17:48.980Z,4028
2017-12-28T13:18:48.964Z,3940
2017-12-28T13:19:49.221Z,3836
2017-12-28T13:20:48.926Z,3636
2017-12-28T13:21:49.455Z,3812
2017-12-28T13:22:48.894Z,3708
2017-12-28T13:23:49.168Z,3692
2017-12-28T13:24:49.137Z,3656
2017-12-28T13:25:48.846Z,3600
2017-12-28T13:26:49.097Z,3520
2017-12-28T13:27:49.354Z,3420
2017-12-28T13:28:48.796Z,3352
2017-12-28T13:29:49.062Z,3276
2017-12-28T13:30:49.297Z,3316
2017-12-28T13:31:49.374Z,3192
2017-12-28T13:32:49.540Z,3124
2017-12-28T13:33:48.746Z,2976
2017-12-28T13:34:48.957Z,3084
2017-12-28T13:35:49.273Z,3312
2017-12-28T13:36:49.210Z,3356
2017-12-28T13:37:48.909Z,3000
2017-12-28T13:38:48.894Z,2836
2017-12-28T13:39:48.888Z,2900
2017-12-28T13:40:48.871Z,2684
2017-12-28T13:41:48.572Z,2496
2017-12-28T13:42:48.557Z,2400
2017-12-28T13:43:48.534Z,2212
2017-12-28T13:44:48.790Z,2092
2017-12-28T13:45:48.519Z,2076
2017-12-28T13:46:48.507Z,2032
2017-12-28T13:47:48.465Z,1860
2017-12-28T13:48:48.732Z,1676
2017-12-28T13:49:48.726Z,1576
2017-12-28T13:50:48.459Z,1472
2017-12-28T13:51:48.692Z,1428
2017-12-28T13:52:48.396Z,1484
2017-12-28T13:53:48.369Z,1524
2017-12-28T13:54:48.905Z,1580
2017-12-28T13:55:48.890Z,1700
2017-12-28T13:56:48.588Z,1828
2017-12-28T13:57:48.616Z,1892
2017-12-28T13:58:48.586Z,1904
2017-12-28T14:00:03.175Z,1940
2017-12-28T14:00:48.809Z,1944
2017-12-28T14:01:48.809Z,2056
2017-12-28T14:02:48.491Z,2200